createdAt,value
2019-02-10T00:02:37.772Z,1
2019-02-10T00:07:40.254Z,4
2019-02-10T00:12:42.754Z,10.7
2019-02-10T00:17:45.148Z,17.5
2019-02-10T00:22:47.691Z,22.9
2019-02-10T00:27:50.063Z,24.1
2019-02-10T00:32:52.513Z,18.9
2019-02-10T00:37:54.984Z,24.8
2019-02-10T00:42:57.440Z,26.9
2019-02-10T00:47:59.883Z,28.1
2019-02-10T00:53:02.394Z,30.6
2019-02-10T00:58:04.852Z,31.6
2019-02-10T01:03:07.324Z,31.9
2019-02-10T01:08:09.754Z,37.7
2019-02-10T01:13:12.192Z,51.1
2019-02-10T01:18:14.696Z,60.6
2019-02-10T01:23:17.092Z,68.9
2019-02-10T01:28:19.560Z,78.7
2019-02-10T01:33:22.111Z,86.1
2019-02-10T01:38:24.486Z,91.6
2019-02-10T01:43:26.970Z,99.9
2019-02-10T01:48:29.377Z,99.9
2019-02-10T01:53:31.849Z,99.9
2019-02-10T01:58:34.320Z,99.9
2019-02-10T02:03:36.747Z,99.9
2019-02-10T02:08:39.239Z,99.9
2019-02-10T02:13:41.683Z,99.9
2019-02-10T02:18:44.116Z,99.9
2019-02-10T02:23:46.597Z,99.9
2019-02-10T02:28:49.063Z,99.9
2019-02-10T02:33:51.500Z,99.9
2019-02-10T02:38:53.972Z,99.9
2019-02-10T02:43:56.407Z,99.9
2019-02-10T02:48:58.876Z,99.9
2019-02-10T02:54:01.393Z,99.9
2019-02-10T02:59:03.783Z,99.9
2019-02-10T03:04:06.248Z,99.9
2019-02-10T03:09:08.684Z,99.9
2019-02-10T03:14:11.186Z,99.9
2019-02-10T03:19:13.650Z,99.9
2019-02-10T03:24:16.150Z,99.9
2019-02-10T03:29:18.536Z,99.9
2019-02-10T03:34:20.979Z,99.9
2019-02-10T03:39:23.547Z,99.9
2019-02-10T03:44:25.910Z,99.9
2019-02-10T03:49:28.354Z,99.9
2019-02-10T03:54:30.946Z,99.9
2019-02-10T03:59:33.286Z,99.9
2019-02-10T04:04:35.725Z,99.9
2019-02-10T04:09:38.187Z,99.9
2019-02-10T04:14:40.771Z,99.9
2019-02-10T04:19:43.187Z,99.9
2019-02-10T04:24:45.549Z,99.9
2019-02-10T04:29:48.366Z,99.9
2019-02-10T04:34:50.486Z,99.9
2019-02-10T04:39:52.936Z,99.9
2019-02-10T04:44:55.374Z,99.9
2019-02-10T04:49:57.913Z,99.9
2019-02-10T04:55:00.357Z,99.9
2019-02-10T05:00:08.107Z,99.9
2019-02-10T05:05:05.255Z,99.9
2019-02-10T05:10:07.682Z,99.9
2019-02-10T05:15:10.185Z,99.9
2019-02-10T05:20:12.652Z,99.9
2019-02-10T05:25:15.158Z,99.9
2019-02-10T05:30:17.668Z,99.9
2019-02-10T05:35:19.998Z,99.9
2019-02-10T05:40:22.430Z,99.9
2019-02-10T05:45:25.013Z,98.9
2019-02-10T05:50:27.368Z,96.4
2019-02-10T05:55:29.837Z,94.5
2019-02-10T06:00:32.242Z,92
2019-02-10T06:05:34.718Z,86.6
2019-02-10T06:10:37.184Z,78.2
2019-02-10T06:15:39.663Z,66.7
2019-02-10T06:20:42.110Z,47.3
2019-02-10T06:25:44.537Z,36.2
2019-02-10T06:30:46.990Z,29.4
2019-02-10T06:35:49.461Z,18.6
2019-02-10T06:40:52.003Z,5.5
2019-02-10T06:45:54.412Z,1
2019-02-10T06:50:56.812Z,1
2019-02-10T06:55:59.334Z,1
2019-02-10T07:01:01.832Z,1
2019-02-10T07:06:04.199Z,1
2019-02-10T07:11:06.639Z,1
2019-02-10T07:16:09.088Z,1
2019-02-10T07:21:11.564Z,1
2019-02-10T07:26:14.019Z,1
2019-02-10T07:31:16.460Z,1
2019-02-10T07:36:19.010Z,1
2019-02-10T07:41:21.398Z,1
2019-02-10T07:46:23.837Z,1
2019-02-10T07:51:26.305Z,1
2019-02-10T07:56:28.948Z,1
2019-02-10T08:01:31.304Z,1
2019-02-10T08:06:33.782Z,1
2019-02-10T08:11:36.132Z,1
2019-02-10T08:16:38.607Z,1
2019-02-10T08:21:41.190Z,1
2019-02-10T08:26:43.489Z,1
2019-02-10T08:31:45.957Z,1
2019-02-10T08:36:48.406Z,1
2019-02-10T08:41:50.874Z,1
2019-02-10T08:46:53.575Z,1
2019-02-10T08:51:55.775Z,1
2019-02-10T08:56:58.250Z,1
2019-02-10T09:02:00.714Z,1
2019-02-10T09:07:03.151Z,1
2019-02-10T09:12:05.669Z,1
2019-02-10T09:17:08.185Z,1
2019-02-10T09:22:10.542Z,1
2019-02-10T09:27:12.983Z,1
2019-02-10T09:32:15.609Z,1
2019-02-10T09:37:17.884Z,1
2019-02-10T09:42:20.382Z,1
2019-02-10T09:47:22.823Z,1
2019-02-10T09:52:25.278Z,1
2019-02-10T09:57:27.766Z,1
2019-02-10T10:02:30.174Z,1
2019-02-10T10:07:32.722Z,1
2019-02-10T10:12:35.120Z,1
2019-02-10T10:17:37.559Z,1
2019-02-10T10:22:40.036Z,1
2019-02-10T10:27:42.503Z,1
2019-02-10T10:32:44.955Z,1
2019-02-10T10:37:47.506Z,1
2019-02-10T10:42:49.930Z,1
2019-02-10T10:47:52.291Z,1
2019-02-10T10:52:54.785Z,1
2019-02-10T10:57:57.218Z,1
2019-02-10T11:02:59.661Z,1
2019-02-10T11:08:02.120Z,1
2019-02-10T11:13:04.579Z,1
2019-02-10T11:18:07.047Z,1
2019-02-10T11:23:09.500Z,1
2019-02-10T11:28:12.028Z,1
2019-02-10T11:33:14.405Z,1
2019-02-10T11:38:16.899Z,1
2019-02-10T11:43:19.320Z,1
2019-02-10T11:48:21.819Z,1
2019-02-10T11:53:24.241Z,1
2019-02-10T11:58:26.712Z,1
2019-02-10T12:03:29.165Z,1
2019-02-10T12:08:35.519Z,1
2019-02-10T12:13:34.074Z,1
2019-02-10T12:18:36.522Z,1
2019-02-10T12:23:38.996Z,1
2019-02-10T12:28:41.490Z,1
2019-02-10T12:33:43.942Z,1
2019-02-10T12:38:46.582Z,1
2019-02-10T12:43:48.847Z,1
2019-02-10T12:48:51.261Z,1
2019-02-10T12:53:53.726Z,1
2019-02-10T12:58:56.239Z,1
2019-02-10T13:03:58.627Z,1
2019-02-10T13:09:01.096Z,1
2019-02-10T13:14:03.604Z,1
2019-02-10T13:19:06.075Z,1
2019-02-10T13:24:08.470Z,1
2019-02-10T13:29:12.722Z,1
2019-02-10T13:34:13.377Z,1
2019-02-10T13:39:15.819Z,1
2019-02-10T13:44:18.311Z,1
2019-02-10T13:49:20.752Z,1
2019-02-10T13:54:23.325Z,1
2019-02-10T13:59:25.674Z,1
2019-02-10T14:09:30.607Z,1
2019-02-10T14:14:33.042Z,1
2019-02-10T14:19:35.563Z,1
2019-02-10T14:24:37.941Z,1
2019-02-10T14:29:40.439Z,1
2019-02-10T14:34:42.879Z,1
2019-02-10T14:39:45.313Z,1
2019-02-10T14:44:47.811Z,1
2019-02-10T14:49:50.237Z,1
2019-02-10T14:54:52.693Z,1
2019-02-10T14:59:55.185Z,1
2019-02-10T15:04:57.599Z,1
2019-02-10T15:10:00.205Z,1
2019-02-10T15:15:02.809Z,1
2019-02-10T15:20:05.020Z,1
2019-02-10T15:25:07.448Z,1
2019-02-10T15:30:09.909Z,1
2019-02-10T15:35:12.420Z,1
2019-02-10T15:40:14.875Z,1
2019-02-10T15:45:17.290Z,1
2019-02-10T15:50:19.770Z,1
2019-02-10T15:55:22.166Z,1
2019-02-10T16:00:24.686Z,1
2019-02-10T16:05:27.085Z,1
2019-02-10T16:10:29.597Z,1
2019-02-10T16:15:32.012Z,1
2019-02-10T16:20:34.495Z,1
2019-02-10T16:25:36.912Z,1
2019-02-10T16:30:39.462Z,1
2019-02-10T16:35:41.827Z,1
2019-02-10T16:40:44.315Z,1
2019-02-10T16:45:46.782Z,1
2019-02-10T16:50:49.207Z,1
2019-02-10T16:55:51.648Z,1
2019-02-10T17:00:54.155Z,1
2019-02-10T17:05:56.616Z,1
2019-02-10T17:10:59.057Z,1
2019-02-10T17:16:05.057Z,1
2019-02-10T17:21:03.941Z,1
2019-02-10T17:26:06.400Z,1
2019-02-10T17:31:08.865Z,1
2019-02-10T17:36:11.362Z,1
2019-02-10T17:41:13.797Z,1
2019-02-10T17:46:16.392Z,1
2019-02-10T17:51:18.715Z,1
2019-02-10T17:56:21.196Z,1
2019-02-10T18:01:23.609Z,1
2019-02-10T18:06:26.083Z,1
2019-02-10T18:11:30.999Z,1
2019-02-10T18:16:30.982Z,1
2019-02-10T18:21:33.423Z,16
2019-02-10T18:26:37.050Z,26
2019-02-10T18:31:38.453Z,41.5
2019-02-10T18:36:40.822Z,47.5
2019-02-10T18:41:43.265Z,56.4
2019-02-10T18:46:45.721Z,65.4
2019-02-10T18:51:48.323Z,74.6
2019-02-10T18:56:50.782Z,75.8
2019-02-10T19:01:53.091Z,75.9
2019-02-10T19:06:55.540Z,69.2
2019-02-10T19:11:57.999Z,72.6
2019-02-10T19:17:00.476Z,70
2019-02-10T19:22:02.901Z,56.3
2019-02-10T19:27:05.454Z,42.5
2019-02-10T19:32:07.828Z,34.2
2019-02-10T19:37:10.281Z,30.9
2019-02-10T19:42:12.735Z,28.1
2019-02-10T19:47:15.215Z,20.9
2019-02-10T19:52:17.665Z,14
2019-02-10T19:57:20.141Z,11.6
2019-02-10T20:02:22.558Z,1
2019-02-10T20:07:25.056Z,1
2019-02-10T20:12:27.511Z,1
2019-02-10T20:17:29.933Z,1
2019-02-10T20:22:32.460Z,1
2019-02-10T20:27:34.846Z,1
2019-02-10T20:32:37.365Z,1
2019-02-10T20:37:42.524Z,1
2019-02-10T20:42:42.212Z,1
2019-02-10T20:47:44.701Z,1
2019-02-10T20:52:47.117Z,1
2019-02-10T20:57:49.596Z,1
2019-02-10T21:02:52.105Z,1
2019-02-10T21:07:54.503Z,1
2019-02-10T21:12:56.950Z,1
2019-02-10T21:23:01.902Z,1
2019-02-10T21:28:04.328Z,1
2019-02-10T21:33:06.783Z,1
2019-02-10T21:38:09.259Z,1
2019-02-10T21:43:11.746Z,1
2019-02-10T21:48:14.250Z,1
2019-02-10T21:53:16.628Z,5.1
2019-02-10T21:58:19.091Z,29.7
2019-02-10T22:03:21.823Z,29
2019-02-10T22:08:24.002Z,24.6
2019-02-10T22:13:26.436Z,16.8
2019-02-10T22:18:28.924Z,17.4
2019-02-10T22:23:31.377Z,15.8
2019-02-10T22:28:33.845Z,13.2
2019-02-10T22:33:36.303Z,11.3
2019-02-10T22:38:38.735Z,4.8
2019-02-10T22:43:41.283Z,1.1
2019-02-10T22:48:43.691Z,1
2019-02-10T22:53:46.177Z,1
2019-02-10T22:58:48.582Z,1
2019-02-10T23:03:51.081Z,1
2019-02-10T23:08:53.501Z,1
2019-02-10T23:13:55.989Z,1
2019-02-10T23:18:58.410Z,1
2019-02-10T23:24:00.867Z,1
2019-02-10T23:29:03.328Z,1
2019-02-10T23:34:05.763Z,1
2019-02-10T23:39:08.246Z,1
2019-02-10T23:44:10.686Z,1
2019-02-10T23:49:13.197Z,1
2019-02-10T23:54:15.637Z,1
2019-02-10T23:59:18.051Z,1
