createdAt,value
2023-02-06T00:03:05.713Z,2.70
2023-02-06T00:08:05.649Z,2.70
2023-02-06T00:13:05.596Z,2.80
2023-02-06T00:18:05.532Z,3.00
2023-02-06T00:23:05.475Z,2.80
2023-02-06T00:28:05.490Z,2.90
2023-02-06T00:33:05.373Z,3.10
2023-02-06T00:38:05.311Z,2.80
2023-02-06T00:43:05.247Z,2.50
2023-02-06T00:48:05.188Z,2.90
2023-02-06T00:53:05.135Z,2.60
2023-02-06T00:58:05.073Z,2.80
2023-02-06T01:03:05.082Z,2.80
2023-02-06T01:08:04.976Z,2.60
2023-02-06T01:13:04.906Z,2.50
2023-02-06T01:18:04.828Z,2.40
2023-02-06T01:23:04.788Z,2.50
2023-02-06T01:28:04.740Z,2.70
2023-02-06T01:33:04.653Z,2.60
2023-02-06T01:38:04.593Z,2.80
2023-02-06T01:43:04.548Z,2.70
2023-02-06T01:48:04.484Z,3.00
2023-02-06T01:53:04.428Z,2.60
2023-02-06T01:58:04.373Z,2.50
2023-02-06T02:03:04.313Z,2.60
2023-02-06T02:08:04.257Z,2.60
2023-02-06T02:13:04.199Z,2.90
2023-02-06T02:18:04.136Z,2.80
2023-02-06T02:23:04.077Z,2.20
2023-02-06T02:28:04.068Z,2.40
2023-02-06T02:33:03.980Z,2.50
2023-02-06T02:38:03.918Z,2.30
2023-02-06T02:43:03.858Z,2.60
2023-02-06T02:48:03.804Z,2.60
2023-02-06T02:53:03.774Z,2.50
2023-02-06T02:58:03.681Z,2.70
2023-02-06T03:03:03.624Z,2.10
2023-02-06T03:08:03.570Z,2.50
2023-02-06T03:13:03.512Z,2.30
2023-02-06T03:18:03.450Z,2.70
2023-02-06T03:23:03.390Z,2.60
2023-02-06T03:28:03.396Z,2.70
2023-02-06T03:33:03.287Z,2.60
2023-02-06T03:38:03.229Z,2.50
2023-02-06T03:43:03.165Z,2.80
2023-02-06T03:48:03.110Z,2.30
2023-02-06T03:53:03.060Z,2.40
2023-02-06T03:58:03.021Z,2.20
2023-02-06T04:03:02.955Z,2.50
2023-02-06T04:08:02.897Z,2.10
2023-02-06T04:13:02.854Z,2.30
2023-02-06T04:18:03.913Z,2.10
2023-02-06T04:23:02.709Z,2.30
2023-02-06T04:28:02.762Z,2.30
2023-02-06T04:33:02.599Z,2.00
2023-02-06T04:38:02.542Z,2.40
2023-02-06T04:43:02.496Z,2.10
2023-02-06T04:48:02.433Z,1.90
2023-02-06T04:53:02.381Z,4.00
2023-02-06T04:58:02.335Z,3.00
2023-02-06T05:03:02.256Z,2.50
2023-02-06T05:08:02.216Z,2.50
2023-02-06T05:13:02.132Z,2.80
2023-02-06T05:18:02.080Z,2.60
2023-02-06T05:23:02.030Z,2.10
2023-02-06T05:28:02.049Z,2.90
2023-02-06T05:33:01.901Z,3.10
2023-02-06T05:38:01.864Z,2.30
2023-02-06T05:43:01.789Z,2.00
2023-02-06T05:48:01.741Z,2.00
2023-02-06T05:53:01.680Z,2.00
2023-02-06T05:58:01.631Z,2.00
2023-02-06T06:03:01.581Z,2.10
2023-02-06T06:08:01.573Z,2.20
2023-02-06T06:13:01.479Z,2.20
2023-02-06T06:18:01.405Z,2.40
2023-02-06T06:23:01.341Z,2.10
2023-02-06T06:28:01.318Z,2.10
2023-02-06T06:33:01.252Z,2.10
2023-02-06T06:38:01.177Z,2.70
2023-02-06T06:43:01.121Z,2.30
2023-02-06T06:48:01.069Z,2.50
2023-02-06T06:53:00.989Z,2.40
2023-02-06T06:58:00.938Z,2.40
2023-02-06T07:03:00.926Z,2.60
2023-02-06T07:08:00.828Z,2.90
2023-02-06T07:13:00.774Z,2.00
2023-02-06T07:18:00.752Z,2.20
2023-02-06T07:23:00.677Z,2.40
2023-02-06T07:28:00.647Z,2.10
2023-02-06T07:33:00.562Z,2.50
2023-02-06T07:38:00.487Z,2.50
2023-02-06T07:43:00.430Z,2.10
2023-02-06T07:48:00.369Z,1.90
2023-02-06T07:53:00.308Z,2.10
2023-02-06T07:58:00.273Z,2.00
2023-02-06T08:03:00.211Z,2.10
2023-02-06T08:08:00.133Z,2.50
2023-02-06T08:13:00.079Z,2.80
2023-02-06T08:18:00.026Z,2.70
2023-02-06T08:22:59.952Z,2.30
2023-02-06T08:27:59.935Z,2.60
2023-02-06T08:32:59.844Z,2.70
2023-02-06T08:37:59.791Z,2.00
2023-02-06T08:42:59.722Z,2.80
2023-02-06T08:47:59.670Z,2.30
2023-02-06T08:52:59.621Z,2.30
2023-02-06T08:57:59.563Z,2.60
2023-02-06T09:02:59.492Z,2.70
2023-02-06T09:07:59.442Z,2.40
2023-02-06T09:12:59.384Z,2.10
2023-02-06T09:17:59.323Z,1.90
2023-02-06T09:22:59.246Z,2.00
2023-02-06T09:27:59.191Z,2.00
2023-02-06T09:32:59.129Z,2.50
2023-02-06T09:37:59.075Z,2.00
2023-02-06T09:42:59.002Z,1.90
2023-02-06T09:47:58.980Z,2.20
2023-02-06T09:52:58.881Z,2.30
2023-02-06T09:57:58.831Z,2.90
2023-02-06T10:02:58.773Z,2.30
2023-02-06T10:07:58.722Z,2.60
2023-02-06T10:12:58.670Z,2.30
2023-02-06T10:17:58.618Z,2.80
2023-02-06T10:22:58.519Z,2.70
2023-02-06T10:27:58.526Z,2.40
2023-02-06T10:32:58.473Z,2.70
2023-02-06T10:37:58.363Z,2.60
2023-02-06T10:42:58.303Z,3.00
2023-02-06T10:47:58.273Z,3.10
2023-02-06T10:52:58.176Z,3.20
2023-02-06T10:57:58.132Z,2.60
2023-02-06T11:03:07.225Z,3.30
2023-02-06T11:07:59.004Z,2.80
2023-02-06T11:12:57.933Z,3.10
2023-02-06T11:17:57.894Z,3.50
2023-02-06T11:22:57.840Z,3.40
2023-02-06T11:27:57.830Z,2.80
2023-02-06T11:33:04.363Z,3.60
2023-02-06T11:37:58.646Z,3.70
2023-02-06T11:42:57.592Z,3.20
2023-02-06T11:47:57.522Z,2.60
2023-02-06T11:52:57.464Z,3.00
2023-02-06T11:57:57.403Z,3.20
2023-02-06T12:02:57.422Z,3.10
2023-02-06T12:07:57.283Z,2.90
2023-02-06T12:12:57.231Z,2.70
2023-02-06T12:17:57.173Z,2.80
2023-02-06T12:22:57.109Z,2.60
2023-02-06T12:27:57.089Z,3.10
2023-02-06T12:32:56.975Z,2.80
2023-02-06T12:37:56.948Z,3.30
2023-02-06T12:42:56.874Z,2.30
2023-02-06T12:47:56.798Z,2.40
2023-02-06T12:52:56.748Z,2.70
2023-02-06T12:57:56.668Z,2.20
2023-02-06T13:02:56.688Z,3.00
2023-02-06T13:07:56.548Z,3.20
2023-02-06T13:12:56.493Z,2.70
2023-02-06T13:17:56.430Z,2.90
2023-02-06T13:22:56.364Z,2.90
2023-02-06T13:27:56.316Z,2.70
2023-02-06T13:32:56.239Z,2.50
2023-02-06T13:37:56.180Z,3.00
2023-02-06T13:42:56.121Z,2.50
2023-02-06T13:47:56.067Z,2.60
2023-02-06T13:52:55.993Z,3.10
2023-02-06T13:57:55.935Z,2.50
2023-02-06T14:02:55.873Z,3.00
2023-02-06T14:07:55.809Z,2.70
2023-02-06T14:12:55.736Z,2.60
2023-02-06T14:17:57.153Z,2.50
2023-02-06T14:22:55.624Z,2.50
2023-02-06T14:27:55.566Z,2.80
2023-02-06T14:32:55.485Z,2.70
2023-02-06T14:37:55.458Z,2.60
2023-02-06T14:42:55.362Z,2.60
2023-02-06T14:47:55.320Z,3.00
2023-02-06T14:52:55.245Z,2.50
2023-02-06T14:57:55.191Z,2.30
2023-02-06T15:02:55.129Z,2.80
2023-02-06T15:07:55.082Z,2.50
2023-02-06T15:12:55.010Z,2.70
2023-02-06T15:17:54.943Z,2.80
2023-02-06T15:22:58.159Z,2.60
2023-02-06T15:27:55.856Z,3.00
2023-02-06T15:32:54.746Z,2.50
2023-02-06T15:37:54.689Z,2.70
2023-02-06T15:42:54.616Z,2.80
2023-02-06T15:47:54.568Z,3.00
2023-02-06T15:52:54.498Z,3.10
2023-02-06T15:57:54.446Z,3.30
2023-02-06T16:02:54.355Z,3.50
2023-02-06T16:07:54.319Z,3.10
2023-02-06T16:12:54.249Z,3.40
2023-02-06T16:17:54.199Z,3.90
2023-02-06T16:22:54.125Z,3.60
2023-02-06T16:27:54.077Z,3.50
2023-02-06T16:32:55.393Z,2.40
2023-02-06T16:37:53.963Z,2.60
2023-02-06T16:42:53.888Z,2.30
2023-02-06T16:47:53.830Z,2.90
2023-02-06T16:52:53.769Z,3.20
2023-02-06T16:57:53.724Z,3.00
2023-02-06T17:02:53.639Z,2.40
2023-02-06T17:07:53.600Z,3.50
2023-02-06T17:12:53.560Z,3.20
2023-02-06T17:17:54.814Z,3.30
2023-02-06T17:22:53.506Z,3.10
2023-02-06T17:27:53.380Z,2.90
2023-02-06T17:32:53.303Z,3.40
2023-02-06T17:37:53.253Z,3.30
2023-02-06T17:42:53.172Z,3.50
2023-02-06T17:47:53.123Z,3.80
2023-02-06T17:52:53.067Z,4.20
2023-02-06T17:57:53.013Z,4.10
2023-02-06T18:02:52.980Z,4.70
2023-02-06T18:07:52.897Z,4.50
2023-02-06T18:12:52.834Z,4.20
2023-02-06T18:17:52.787Z,3.90
2023-02-06T18:22:52.736Z,4.20
2023-02-06T18:27:52.736Z,4.20
2023-02-06T18:32:52.644Z,3.90
2023-02-06T18:37:52.649Z,3.90
2023-02-06T18:42:52.480Z,3.80
2023-02-06T18:47:52.422Z,4.40
2023-02-06T18:52:52.354Z,4.10
2023-02-06T18:57:52.596Z,3.80
2023-02-06T19:02:52.231Z,3.90
2023-02-06T19:07:52.176Z,3.90
2023-02-06T19:12:52.134Z,3.50
2023-02-06T19:17:52.060Z,3.80
2023-02-06T19:22:51.991Z,3.90
2023-02-06T19:27:51.964Z,4.00
2023-02-06T19:32:51.872Z,3.90
2023-02-06T19:37:51.811Z,4.00
2023-02-06T19:42:51.749Z,3.40
2023-02-06T19:47:51.695Z,3.80
2023-02-06T19:52:51.625Z,4.40
2023-02-06T19:57:51.563Z,4.00
2023-02-06T20:02:51.503Z,3.90
2023-02-06T20:07:51.442Z,3.70
2023-02-06T20:12:51.393Z,3.70
2023-02-06T20:17:51.325Z,3.20
2023-02-06T20:22:51.266Z,3.30
2023-02-06T20:27:51.222Z,3.00
2023-02-06T20:32:51.185Z,3.30
2023-02-06T20:37:51.098Z,2.90
2023-02-06T20:42:51.034Z,3.50
2023-02-06T20:47:50.982Z,3.20
2023-02-06T20:52:50.913Z,3.60
2023-02-06T20:57:50.862Z,3.90
2023-02-06T21:02:52.780Z,4.00
2023-02-06T21:07:50.739Z,3.90
2023-02-06T21:12:50.669Z,3.40
2023-02-06T21:17:50.628Z,3.80
2023-02-06T21:22:50.552Z,3.70
2023-02-06T21:27:50.569Z,4.30
2023-02-06T21:32:50.461Z,2.70
2023-02-06T21:37:50.384Z,3.40
2023-02-06T21:42:50.335Z,3.10
2023-02-06T21:47:50.274Z,3.10
2023-02-06T21:52:50.197Z,2.60
2023-02-06T21:57:50.152Z,2.90
2023-02-06T22:02:50.140Z,3.40
2023-02-06T22:07:50.023Z,3.30
2023-02-06T22:12:49.983Z,3.90
2023-02-06T22:17:49.913Z,3.50
2023-02-06T22:22:49.892Z,3.00
2023-02-06T22:27:49.934Z,3.60
2023-02-06T22:32:49.738Z,4.80
2023-02-06T22:37:49.657Z,4.50
2023-02-06T22:42:49.596Z,4.00
2023-02-06T22:47:49.546Z,4.00
2023-02-06T22:52:49.487Z,3.70
2023-02-06T22:57:49.458Z,4.00
2023-02-06T23:02:49.364Z,4.20
2023-02-06T23:07:49.314Z,4.50
2023-02-06T23:12:49.247Z,5.20
2023-02-06T23:17:49.196Z,5.20
2023-02-06T23:22:49.129Z,5.00
2023-02-06T23:27:49.086Z,5.70
2023-02-06T23:32:49.024Z,5.10
2023-02-06T23:37:48.967Z,4.90
2023-02-06T23:42:48.894Z,5.10
2023-02-06T23:47:48.824Z,4.90
2023-02-06T23:52:48.769Z,5.00
2023-02-06T23:57:48.756Z,4.50
