createdAt,value
2022-09-15T00:00:19.499Z,94603.78
2022-09-15T00:01:21.303Z,94605.44
2022-09-15T00:02:23.059Z,94612.38
2022-09-15T00:03:25.008Z,94599.81
2022-09-15T00:04:26.571Z,94602.84
2022-09-15T00:05:28.134Z,94606.19
2022-09-15T00:06:29.704Z,94605.28
2022-09-15T00:07:31.475Z,94610.91
2022-09-15T00:08:33.013Z,94603.22
2022-09-15T00:09:35.785Z,94605.28
2022-09-15T00:10:37.371Z,94603.78
2022-09-15T00:11:39.301Z,94601.88
2022-09-15T00:12:40.897Z,94604.16
2022-09-15T00:13:42.438Z,94610.53
2022-09-15T00:14:43.983Z,94601.16
2022-09-15T00:15:46.267Z,94609.56
2022-09-15T00:16:47.862Z,94612.78
2022-09-15T00:17:51.931Z,94600.81
2022-09-15T00:18:53.534Z,94607.91
2022-09-15T00:19:55.302Z,94606.59
2022-09-15T00:20:57.014Z,94603.03
2022-09-15T00:21:58.672Z,94603.03
2022-09-15T00:23:00.165Z,94607.50
2022-09-15T00:24:02.475Z,94611.78
2022-09-15T00:25:04.808Z,94607.34
2022-09-15T00:26:09.077Z,94605.69
2022-09-15T00:27:10.608Z,94610.25
2022-09-15T00:28:13.078Z,94614.53
2022-09-15T00:29:14.712Z,94611.72
2022-09-15T00:30:16.363Z,94609.91
2022-09-15T00:31:21.481Z,94613.34
2022-09-15T00:32:23.073Z,94621.22
2022-09-15T00:33:24.851Z,94611.06
2022-09-15T00:34:26.359Z,94609.13
2022-09-15T00:35:27.864Z,94605.03
2022-09-15T00:36:29.818Z,94597.50
2022-09-15T00:37:31.571Z,94609.50
2022-09-15T00:38:34.891Z,94600.47
2022-09-15T00:39:36.597Z,94607.56
2022-09-15T00:41:05.349Z,94609.91
2022-09-15T00:42:07.128Z,94611.13
2022-09-15T00:43:10.822Z,94614.00
2022-09-15T00:44:36.821Z,94607.72
2022-09-15T00:45:38.541Z,94599.47
2022-09-15T00:46:42.717Z,94603.59
2022-09-15T00:47:44.570Z,94606.97
2022-09-15T00:48:58.650Z,94611.84
2022-09-15T00:50:08.399Z,94610.72
2022-09-15T00:51:13.020Z,94614.66
2022-09-15T00:52:20.615Z,94610.38
2022-09-15T00:53:23.757Z,94608.88
2022-09-15T00:54:36.845Z,94616.81
2022-09-15T00:55:44.263Z,94611.53
2022-09-15T00:56:49.246Z,94604.75
2022-09-15T00:58:06.865Z,94610.78
2022-09-15T00:59:15.045Z,94604.75
2022-09-15T01:00:20.478Z,94598.56
2022-09-15T01:01:25.786Z,94606.06
2022-09-15T01:02:33.077Z,94600.63
2022-09-15T01:03:36.820Z,94609.19
2022-09-15T01:04:38.397Z,94612.59
2022-09-15T01:05:46.203Z,94607.38
2022-09-15T01:06:52.436Z,94604.75
2022-09-15T01:08:00.646Z,94613.00
2022-09-15T01:09:04.729Z,94607.72
2022-09-15T01:10:13.055Z,94606.25
2022-09-15T01:11:17.078Z,94611.84
2022-09-15T01:12:19.374Z,94605.31
2022-09-15T01:13:20.932Z,94609.78
2022-09-15T01:14:22.584Z,94606.25
2022-09-15T01:15:32.056Z,94610.03
2022-09-15T01:16:37.026Z,94590.19
2022-09-15T01:17:41.622Z,94598.06
2022-09-15T01:19:01.305Z,94607.78
2022-09-15T01:20:27.063Z,94604.81
2022-09-15T01:21:44.916Z,94601.44
2022-09-15T01:22:49.054Z,94595.41
2022-09-15T01:24:19.068Z,94602.25
2022-09-15T01:25:45.096Z,94600.34
2022-09-15T01:27:24.438Z,94605.38
2022-09-15T01:29:04.486Z,94610.84
2022-09-15T01:30:09.020Z,94609.69
2022-09-15T01:31:34.964Z,94602.97
2022-09-15T01:33:05.832Z,94605.97
2022-09-15T01:34:16.135Z,94606.72
2022-09-15T01:35:32.763Z,94602.25
2022-09-15T01:36:44.222Z,94594.00
2022-09-15T01:37:53.511Z,94596.63
2022-09-15T01:39:02.327Z,94595.72
2022-09-15T01:40:05.302Z,94595.47
2022-09-15T01:41:17.210Z,94601.50
2022-09-15T01:42:20.011Z,94596.63
2022-09-15T01:43:25.249Z,94599.28
2022-09-15T01:44:33.213Z,94602.09
2022-09-15T01:45:37.621Z,94599.28
2022-09-15T01:46:52.315Z,94593.13
2022-09-15T01:47:57.859Z,94602.63
2022-09-15T01:49:02.147Z,94601.16
2022-09-15T01:50:09.663Z,94597.75
2022-09-15T01:51:11.611Z,94609.75
2022-09-15T01:52:17.219Z,94603.38
2022-09-15T01:53:20.969Z,94597.75
2022-09-15T01:54:27.612Z,94594.78
2022-09-15T01:55:40.877Z,94593.31
2022-09-15T01:56:42.838Z,94597.75
2022-09-15T01:57:45.524Z,94600.06
2022-09-15T01:58:49.761Z,94600.47
2022-09-15T01:59:54.512Z,94603.28
2022-09-15T02:01:44.869Z,94603.53
2022-09-15T02:02:57.759Z,94583.09
2022-09-15T02:04:18.309Z,94575.09
2022-09-15T02:05:41.430Z,94579.91
2022-09-15T02:06:56.025Z,94585.69
2022-09-15T02:08:06.661Z,94587.75
2022-09-15T02:09:12.830Z,94582.22
2022-09-15T02:10:41.167Z,94588.97
2022-09-15T02:11:58.793Z,94583.69
2022-09-15T02:13:17.069Z,94581.41
2022-09-15T02:14:35.300Z,94578.25
2022-09-15T02:15:53.882Z,94575.88
2022-09-15T02:16:56.096Z,94584.47
2022-09-15T02:17:59.186Z,94574.56
2022-09-15T02:19:19.738Z,94581.50
2022-09-15T02:20:33.351Z,94591.22
2022-09-15T02:21:53.676Z,94598.06
2022-09-15T02:23:00.811Z,94593.72
2022-09-15T02:24:11.030Z,94588.81
2022-09-15T02:25:17.645Z,94582.34
2022-09-15T02:26:24.532Z,94587.91
2022-09-15T02:27:31.757Z,94582.44
2022-09-15T02:28:38.811Z,94586.78
2022-09-15T02:29:43.675Z,94581.09
2022-09-15T02:30:46.762Z,94579.22
2022-09-15T02:31:52.590Z,94584.09
2022-09-15T02:33:02.774Z,94577.03
2022-09-15T02:34:19.646Z,94578.09
2022-09-15T02:35:21.815Z,94577.00
2022-09-15T02:36:25.368Z,94574.34
2022-09-15T02:37:27.682Z,94575.25
2022-09-15T02:38:34.875Z,94570.97
2022-09-15T02:39:40.023Z,94576.19
2022-09-15T02:40:43.789Z,94575.59
2022-09-15T02:41:46.147Z,94574.28
2022-09-15T02:42:56.747Z,94568.34
2022-09-15T02:43:58.284Z,94569.94
2022-09-15T02:45:00.933Z,94584.91
2022-09-15T02:46:02.663Z,94578.56
2022-09-15T02:47:04.370Z,94575.94
2022-09-15T02:48:06.853Z,94578.16
2022-09-15T02:49:08.389Z,94584.88
2022-09-15T02:50:09.902Z,94583.72
2022-09-15T02:51:11.722Z,94585.78
2022-09-15T02:52:13.447Z,94590.44
2022-09-15T02:53:15.047Z,94581.28
2022-09-15T02:54:16.710Z,94577.38
2022-09-15T02:55:18.304Z,94577.19
2022-09-15T02:56:20.110Z,94577.38
2022-09-15T02:57:21.695Z,94579.06
2022-09-15T02:58:23.811Z,94567.81
2022-09-15T02:59:25.416Z,94569.31
2022-09-15T03:00:28.486Z,94570.97
2022-09-15T03:01:34.950Z,94572.13
2022-09-15T03:02:36.951Z,94577.88
2022-09-15T03:03:42.782Z,94579.41
2022-09-15T03:04:44.592Z,94582.38
2022-09-15T03:05:46.159Z,94577.72
2022-09-15T03:06:47.755Z,94581.09
2022-09-15T03:07:49.585Z,94575.53
2022-09-15T03:08:56.311Z,94575.69
2022-09-15T03:09:58.436Z,94581.50
2022-09-15T03:10:59.954Z,94584.31
2022-09-15T03:12:01.617Z,94583.72
2022-09-15T03:13:03.639Z,94585.19
2022-09-15T03:14:06.774Z,94582.97
2022-09-15T03:15:10.456Z,94584.31
2022-09-15T03:16:14.282Z,94582.97
2022-09-15T03:17:16.461Z,94596.69
2022-09-15T03:18:18.003Z,94600.22
2022-09-15T03:19:19.543Z,94598.00
2022-09-15T03:20:28.162Z,94595.94
2022-09-15T03:21:30.652Z,94596.84
2022-09-15T03:22:32.392Z,94600.03
2022-09-15T03:23:34.242Z,94606.44
2022-09-15T03:24:36.210Z,94606.59
2022-09-15T03:25:37.728Z,94607.31
2022-09-15T03:26:39.284Z,94609.97
2022-09-15T03:27:40.837Z,94609.22
2022-09-15T03:28:42.438Z,94612.19
2022-09-15T03:29:44.105Z,94607.91
2022-09-15T03:30:45.775Z,94616.34
2022-09-15T03:31:47.426Z,94610.88
2022-09-15T03:32:49.109Z,94609.38
2022-09-15T03:33:50.717Z,94608.06
2022-09-15T03:34:55.264Z,94606.44
2022-09-15T03:36:00.003Z,94604.41
2022-09-15T03:37:01.735Z,94608.50
2022-09-15T03:38:03.269Z,94608.88
2022-09-15T03:39:04.870Z,94614.13
2022-09-15T03:40:07.186Z,94612.84
2022-09-15T03:41:11.469Z,94610.03
2022-09-15T03:42:13.036Z,94604.41
2022-09-15T03:43:18.640Z,94605.91
2022-09-15T03:44:20.370Z,94601.38
2022-09-15T03:45:21.894Z,94603.09
2022-09-15T03:46:23.506Z,94588.88
2022-09-15T03:47:25.306Z,94600.09
2022-09-15T03:48:28.460Z,94604.41
2022-09-15T03:49:30.266Z,94592.59
2022-09-15T03:50:33.203Z,94595.81
2022-09-15T03:51:34.718Z,94590.25
2022-09-15T03:52:36.315Z,94603.38
2022-09-15T03:53:39.763Z,94595.13
2022-09-15T03:54:42.104Z,94593.25
2022-09-15T03:55:45.412Z,94598.09
2022-09-15T03:56:49.011Z,94598.09
2022-09-15T03:57:50.575Z,94602.41
2022-09-15T03:58:53.367Z,94596.94
2022-09-15T03:59:54.928Z,94596.31
2022-09-15T04:00:57.050Z,94599.50
2022-09-15T04:01:58.745Z,94597.41
2022-09-15T04:03:00.341Z,94593.63
2022-09-15T04:04:02.092Z,94597.34
2022-09-15T04:05:03.826Z,94605.38
2022-09-15T04:06:05.588Z,94601.06
2022-09-15T04:07:08.825Z,94601.66
2022-09-15T04:08:13.084Z,94593.25
2022-09-15T04:09:14.726Z,94602.56
2022-09-15T04:10:16.653Z,94600.69
2022-09-15T04:11:19.818Z,94602.91
2022-09-15T04:12:21.461Z,94604.06
2022-09-15T04:13:28.456Z,94602.75
2022-09-15T04:14:30.414Z,94596.94
2022-09-15T04:15:31.966Z,94604.06
2022-09-15T04:16:34.051Z,94600.16
2022-09-15T04:17:35.701Z,94603.72
2022-09-15T04:18:37.272Z,94606.88
2022-09-15T04:19:39.278Z,94609.69
2022-09-15T04:20:40.927Z,94599.94
2022-09-15T04:21:42.544Z,94594.13
2022-09-15T04:22:45.087Z,94595.47
2022-09-15T04:23:47.778Z,94600.72
2022-09-15T04:24:49.790Z,94595.69
2022-09-15T04:26:02.773Z,94598.91
2022-09-15T04:27:04.500Z,94586.19
2022-09-15T04:28:06.379Z,94593.28
2022-09-15T04:29:13.722Z,94594.78
2022-09-15T04:30:15.232Z,94586.53
2022-09-15T04:31:18.058Z,94593.63
2022-09-15T04:32:20.814Z,94590.97
2022-09-15T04:33:22.662Z,94592.16
2022-09-15T04:34:24.663Z,94595.13
2022-09-15T04:35:26.303Z,94600.00
2022-09-15T04:36:29.315Z,94587.28
2022-09-15T04:37:31.832Z,94600.91
2022-09-15T04:38:33.824Z,94602.41
2022-09-15T04:39:35.365Z,94602.94
2022-09-15T04:40:38.193Z,94603.72
2022-09-15T04:41:39.800Z,94597.41
2022-09-15T04:42:41.338Z,94598.84
2022-09-15T04:43:43.413Z,94597.28
2022-09-15T04:44:44.959Z,94596.88
2022-09-15T04:45:46.500Z,94604.75
2022-09-15T04:46:48.817Z,94598.94
2022-09-15T04:47:51.650Z,94598.34
2022-09-15T04:48:54.006Z,94602.25
2022-09-15T04:49:55.610Z,94593.44
2022-09-15T04:51:09.007Z,94601.47
2022-09-15T04:52:10.733Z,94597.09
2022-09-15T04:53:12.412Z,94600.06
2022-09-15T04:54:14.105Z,94598.69
2022-09-15T04:55:15.641Z,94594.34
2022-09-15T04:56:23.229Z,94608.72
2022-09-15T04:57:24.808Z,94605.09
2022-09-15T04:58:26.359Z,94605.09
2022-09-15T04:59:27.894Z,94605.44
2022-09-15T05:00:30.522Z,94603.75
2022-09-15T05:01:34.749Z,94600.56
2022-09-15T05:02:36.382Z,94602.63
2022-09-15T05:03:38.436Z,94605.75
2022-09-15T05:04:40.072Z,94594.44
2022-09-15T05:05:41.833Z,94598.53
2022-09-15T05:06:43.394Z,94603.72
2022-09-15T05:07:45.699Z,94602.25
2022-09-15T05:08:48.692Z,94601.50
2022-09-15T05:09:50.248Z,94603.94
2022-09-15T05:10:51.810Z,94607.13
2022-09-15T05:11:53.366Z,94602.25
2022-09-15T05:12:54.876Z,94606.47
2022-09-15T05:13:56.828Z,94605.81
2022-09-15T05:14:58.377Z,94608.44
2022-09-15T05:16:07.338Z,94608.38
2022-09-15T05:17:08.931Z,94599.50
2022-09-15T05:18:10.433Z,94598.94
2022-09-15T05:19:12.164Z,94591.09
2022-09-15T05:20:13.678Z,94592.56
2022-09-15T05:21:18.461Z,94594.22
2022-09-15T05:22:20.322Z,94589.25
2022-09-15T05:23:21.858Z,94595.53
2022-09-15T05:24:23.547Z,94589.75
2022-09-15T05:25:25.136Z,94602.25
2022-09-15T05:26:29.276Z,94586.97
2022-09-15T05:27:32.746Z,94585.25
2022-09-15T05:28:36.241Z,94596.34
2022-09-15T05:29:37.785Z,94591.38
2022-09-15T05:30:44.104Z,94586.91
2022-09-15T05:31:46.101Z,94585.09
2022-09-15T05:32:47.648Z,94588.06
2022-09-15T05:33:50.552Z,94589.72
2022-09-15T05:34:52.167Z,94589.81
2022-09-15T05:35:58.193Z,94591.19
2022-09-15T05:36:59.722Z,94583.78
2022-09-15T05:38:01.227Z,94583.34
2022-09-15T05:39:02.813Z,94588.53
2022-09-15T05:40:08.355Z,94576.44
2022-09-15T05:41:12.249Z,94585.34
2022-09-15T05:42:13.762Z,94574.06
2022-09-15T05:43:16.037Z,94572.59
2022-09-15T05:44:17.805Z,94574.47
2022-09-15T05:45:19.351Z,94573.44
2022-09-15T05:46:20.989Z,94569.19
2022-09-15T05:47:22.893Z,94564.91
2022-09-15T05:48:25.101Z,94561.38
2022-09-15T05:49:26.634Z,94563.75
2022-09-15T05:50:28.192Z,94564.53
2022-09-15T05:51:30.287Z,94558.66
2022-09-15T05:52:31.871Z,94571.13
2022-09-15T05:53:35.099Z,94562.56
2022-09-15T05:54:36.632Z,94562.31
2022-09-15T05:55:38.339Z,94564.97
2022-09-15T05:56:39.849Z,94553.44
2022-09-15T05:57:41.359Z,94560.72
2022-09-15T05:58:45.640Z,94553.56
2022-09-15T05:59:47.167Z,94556.84
2022-09-15T06:00:48.843Z,94558.63
2022-09-15T06:01:50.400Z,94548.13
2022-09-15T06:02:51.986Z,94558.06
2022-09-15T06:03:54.645Z,94556.41
2022-09-15T06:04:56.206Z,94557.31
2022-09-15T06:06:04.862Z,94554.50
2022-09-15T06:07:06.695Z,94548.69
2022-09-15T06:08:08.260Z,94556.13
2022-09-15T06:09:09.769Z,94546.31
2022-09-15T06:10:11.324Z,94546.31
2022-09-15T06:11:18.462Z,94545.09
2022-09-15T06:12:20.093Z,94544.06
2022-09-15T06:13:21.627Z,94552.78
2022-09-15T06:14:23.226Z,94550.56
2022-09-15T06:15:25.044Z,94554.72
2022-09-15T06:16:26.842Z,94561.81
2022-09-15T06:17:31.334Z,94560.03
2022-09-15T06:18:34.827Z,94577.69
2022-09-15T06:19:36.477Z,94573.53
2022-09-15T06:20:38.277Z,94571.63
2022-09-15T06:21:39.887Z,94577.81
2022-09-15T06:22:41.717Z,94573.66
2022-09-15T06:23:47.281Z,94571.03
2022-09-15T06:24:52.924Z,94569.69
2022-09-15T06:25:54.486Z,94570.91
2022-09-15T06:26:56.052Z,94553.53
2022-09-15T06:27:58.064Z,94551.63
2022-09-15T06:29:02.076Z,94552.78
2022-09-15T06:30:03.808Z,94548.81
2022-09-15T06:31:09.731Z,94558.84
2022-09-15T06:32:11.376Z,94551.84
2022-09-15T06:33:12.938Z,94564.06
2022-09-15T06:34:14.567Z,94559.94
2022-09-15T06:35:16.142Z,94567.53
2022-09-15T06:36:19.175Z,94569.63
2022-09-15T06:37:20.785Z,94564.06
2022-09-15T06:38:22.405Z,94560.94
2022-09-15T06:39:24.060Z,94558.84
2022-09-15T06:40:25.941Z,94554.13
2022-09-15T06:41:35.332Z,94555.41
2022-09-15T06:42:49.031Z,94549.97
2022-09-15T06:43:50.884Z,94547.78
2022-09-15T06:44:52.893Z,94555.16
2022-09-15T06:46:02.358Z,94549.94
2022-09-15T06:47:04.362Z,94554.88
2022-09-15T06:48:23.447Z,94567.13
2022-09-15T06:49:27.395Z,94563.56
2022-09-15T06:50:31.025Z,94566.56
2022-09-15T06:51:35.413Z,94553.97
2022-09-15T06:52:37.211Z,94560.22
2022-09-15T06:53:39.902Z,94558.63
2022-09-15T06:54:41.419Z,94560.50
2022-09-15T06:55:42.961Z,94576.25
2022-09-15T06:56:44.939Z,94576.41
2022-09-15T06:57:46.502Z,94574.16
2022-09-15T06:58:51.463Z,94571.22
2022-09-15T06:59:53.001Z,94568.28
2022-09-15T07:00:54.547Z,94577.28
2022-09-15T07:01:56.246Z,94571.09
2022-09-15T07:02:57.887Z,94573.97
2022-09-15T07:04:01.308Z,94574.56
2022-09-15T07:05:03.502Z,94579.03
2022-09-15T07:06:06.158Z,94584.69
2022-09-15T07:07:08.041Z,94569.72
2022-09-15T07:08:09.599Z,94581.31
2022-09-15T07:09:11.555Z,94576.56
2022-09-15T07:10:13.095Z,94588.16
2022-09-15T07:11:15.123Z,94583.38
2022-09-15T07:12:16.662Z,94585.19
2022-09-15T07:13:18.277Z,94588.03
2022-09-15T07:14:19.871Z,94608.63
2022-09-15T07:15:23.345Z,94593.97
2022-09-15T07:16:27.971Z,94613.84
2022-09-15T07:17:29.635Z,94608.19
2022-09-15T07:18:32.024Z,94605.53
2022-09-15T07:19:33.625Z,94607.63
2022-09-15T07:20:39.026Z,94600.66
2022-09-15T07:21:40.558Z,94598.88
2022-09-15T07:22:42.069Z,94608.81
2022-09-15T07:23:44.087Z,94611.81
2022-09-15T07:24:45.667Z,94609.00
2022-09-15T07:25:47.213Z,94610.31
2022-09-15T07:26:48.741Z,94609.53
2022-09-15T07:27:50.248Z,94612.22
2022-09-15T07:28:55.594Z,94612.78
2022-09-15T07:29:59.057Z,94616.22
2022-09-15T07:31:00.759Z,94610.88
2022-09-15T07:32:02.457Z,94618.75
2022-09-15T07:33:04.155Z,94623.81
2022-09-15T07:34:06.438Z,94623.81
2022-09-15T07:35:08.490Z,94623.81
2022-09-15T07:36:10.436Z,94632.69
2022-09-15T07:37:11.930Z,94636.06
2022-09-15T07:38:13.465Z,94630.13
2022-09-15T07:39:15.021Z,94631.31
2022-09-15T07:40:16.891Z,94635.28
2022-09-15T07:41:21.115Z,94639.31
2022-09-15T07:42:22.628Z,94636.19
2022-09-15T07:43:24.344Z,94625.59
2022-09-15T07:44:25.876Z,94627.25
2022-09-15T07:45:27.449Z,94624.00
2022-09-15T07:46:32.998Z,94624.75
2022-09-15T07:47:34.607Z,94619.41
2022-09-15T07:48:36.151Z,94616.75
2022-09-15T07:49:37.711Z,94614.94
2022-09-15T07:50:39.276Z,94615.66
2022-09-15T07:51:40.864Z,94621.78
2022-09-15T07:52:42.384Z,94609.16
2022-09-15T07:53:45.890Z,94621.69
2022-09-15T07:54:48.332Z,94610.75
2022-09-15T07:55:53.693Z,94616.69
2022-09-15T07:56:55.234Z,94615.06
2022-09-15T07:57:58.494Z,94610.94
2022-09-15T07:59:00.235Z,94626.75
2022-09-15T08:00:02.278Z,94612.53
2022-09-15T08:01:11.217Z,94611.19
2022-09-15T08:02:17.299Z,94615.84
2022-09-15T08:03:18.981Z,94609.91
2022-09-15T08:04:20.512Z,94609.31
2022-09-15T08:05:27.067Z,94613.03
2022-09-15T08:06:28.928Z,94608.88
2022-09-15T08:07:30.702Z,94605.50
2022-09-15T08:08:32.308Z,94611.88
2022-09-15T08:09:33.840Z,94599.84
2022-09-15T08:10:39.291Z,94612.28
2022-09-15T08:11:44.637Z,94605.72
2022-09-15T08:12:46.156Z,94612.53
2022-09-15T08:13:49.680Z,94603.91
2022-09-15T08:14:51.266Z,94605.53
2022-09-15T08:15:52.892Z,94607.94
2022-09-15T08:16:54.448Z,94604.09
2022-09-15T08:17:55.954Z,94602.31
2022-09-15T08:18:57.714Z,94604.50
2022-09-15T08:19:59.232Z,94606.59
2022-09-15T08:21:05.672Z,94603.06
2022-09-15T08:22:07.271Z,94610.31
2022-09-15T08:23:11.252Z,94607.44
2022-09-15T08:24:13.113Z,94598.34
2022-09-15T08:25:14.917Z,94601.69
2022-09-15T08:26:16.466Z,94595.75
2022-09-15T08:27:18.046Z,94593.41
2022-09-15T08:28:19.663Z,94597.66
2022-09-15T08:29:22.024Z,94589.91
2022-09-15T08:30:23.710Z,94585.50
2022-09-15T08:31:25.436Z,94569.38
2022-09-15T08:32:27.021Z,94581.59
2022-09-15T08:33:28.945Z,94582.69
2022-09-15T08:34:30.990Z,94580.44
2022-09-15T08:35:33.895Z,94576.13
2022-09-15T08:36:35.599Z,94579.53
2022-09-15T08:37:37.155Z,94571.75
2022-09-15T08:38:44.348Z,94576.78
2022-09-15T08:39:46.682Z,94577.69
2022-09-15T08:40:48.818Z,94581.06
2022-09-15T08:41:53.592Z,94566.28
2022-09-15T08:42:59.963Z,94566.47
2022-09-15T08:44:11.300Z,94562.00
2022-09-15T08:45:28.906Z,94567.16
2022-09-15T08:46:43.124Z,94567.34
2022-09-15T08:47:48.176Z,94563.97
2022-09-15T08:49:02.741Z,94565.16
2022-09-15T08:50:22.976Z,94574.84
2022-09-15T08:51:32.236Z,94571.84
2022-09-15T08:52:37.941Z,94567.69
2022-09-15T08:53:45.761Z,94563.56
2022-09-15T08:54:48.808Z,94563.69
2022-09-15T08:55:54.329Z,94555.09
2022-09-15T08:56:57.452Z,94562.22
2022-09-15T08:57:59.133Z,94560.28
2022-09-15T08:59:00.684Z,94548.69
2022-09-15T09:00:02.498Z,94549.31
2022-09-15T09:01:37.923Z,94557.00
2022-09-15T09:03:16.854Z,94550.19
2022-09-15T09:04:32.832Z,94544.41
2022-09-15T09:05:49.779Z,94535.38
2022-09-15T09:07:22.321Z,94541.44
2022-09-15T09:08:45.508Z,94546.47
2022-09-15T09:10:00.237Z,94547.38
2022-09-15T09:11:07.755Z,94541.16
2022-09-15T09:12:15.288Z,94546.66
2022-09-15T09:13:36.732Z,94537.19
2022-09-15T09:15:07.353Z,94540.00
2022-09-15T09:16:42.762Z,94536.25
2022-09-15T09:18:12.094Z,94538.53
2022-09-15T09:19:38.207Z,94537.19
2022-09-15T09:20:42.624Z,94527.84
2022-09-15T09:21:51.851Z,94540.59
2022-09-15T09:22:54.334Z,94539.84
2022-09-15T09:24:01.850Z,94529.00
2022-09-15T09:25:21.251Z,94535.41
2022-09-15T09:26:30.325Z,94535.69
2022-09-15T09:27:35.119Z,94528.13
2022-09-15T09:28:46.438Z,94520.56
2022-09-15T09:30:01.626Z,94523.22
2022-09-15T09:31:07.935Z,94517.16
2022-09-15T09:32:32.426Z,94523.69
2022-09-15T09:33:56.035Z,94512.09
2022-09-15T09:35:06.397Z,94519.97
2022-09-15T09:36:11.014Z,94521.47
2022-09-15T09:37:15.555Z,94507.50
2022-09-15T09:38:26.237Z,94502.75
2022-09-15T09:39:28.596Z,94508.69
2022-09-15T09:40:32.781Z,94506.78
2022-09-15T09:41:37.560Z,94506.03
2022-09-15T09:42:39.353Z,94501.72
2022-09-15T09:43:44.085Z,94504.53
2022-09-15T09:44:47.123Z,94506.03
2022-09-15T09:45:48.783Z,94501.88
2022-09-15T09:46:50.436Z,94503.50
2022-09-15T09:47:53.026Z,94501.72
2022-09-15T09:49:16.933Z,94512.38
2022-09-15T09:50:39.189Z,94509.72
2022-09-15T09:52:03.292Z,94508.69
2022-09-15T09:53:23.644Z,94515.66
2022-09-15T09:54:29.298Z,94510.03
2022-09-15T09:55:31.020Z,94510.03
2022-09-15T09:56:33.474Z,94512.97
2022-09-15T09:57:40.005Z,94515.66
2022-09-15T09:58:42.695Z,94506.03
2022-09-15T09:59:49.479Z,94511.50
2022-09-15T10:00:52.792Z,94507.19
2022-09-15T10:02:15.912Z,94502.75
2022-09-15T10:03:28.152Z,94501.69
2022-09-15T10:04:33.719Z,94506.16
2022-09-15T10:05:35.390Z,94511.78
2022-09-15T10:06:37.035Z,94514.63
2022-09-15T10:07:45.827Z,94507.34
2022-09-15T10:09:08.575Z,94503.78
2022-09-15T10:10:21.464Z,94497.25
2022-09-15T10:11:39.945Z,94499.03
2022-09-15T10:12:42.020Z,94496.34
2022-09-15T10:13:55.712Z,94504.06
2022-09-15T10:15:00.898Z,94512.53
2022-09-15T10:16:05.757Z,94512.38
2022-09-15T10:17:13.916Z,94506.44
2022-09-15T10:18:26.788Z,94499.91
2022-09-15T10:19:32.383Z,94496.63
2022-09-15T10:20:51.412Z,94497.69
2022-09-15T10:21:53.464Z,94498.28
2022-09-15T10:23:31.805Z,94497.41
2022-09-15T10:24:38.495Z,94504.66
2022-09-15T10:25:57.983Z,94501.09
2022-09-15T10:27:31.994Z,94496.63
2022-09-15T10:28:33.596Z,94492.91
2022-09-15T10:29:39.757Z,94499.75
2022-09-15T10:30:57.584Z,94487.59
2022-09-15T10:32:16.515Z,94485.34
2022-09-15T10:33:25.268Z,94488.63
2022-09-15T10:34:30.619Z,94484.59
2022-09-15T10:35:33.166Z,94478.97
2022-09-15T10:36:34.767Z,94484.00
2022-09-15T10:37:54.616Z,94480.31
2022-09-15T10:39:14.850Z,94484.16
2022-09-15T10:40:55.760Z,94481.78
2022-09-15T10:42:19.480Z,94471.22
2022-09-15T10:43:42.266Z,94467.97
2022-09-15T10:45:33.820Z,94480.44
2022-09-15T10:47:04.706Z,94476.44
2022-09-15T10:48:22.258Z,94480.72
2022-09-15T10:49:48.518Z,94480.72
2022-09-15T10:51:03.985Z,94480.16
2022-09-15T10:52:11.976Z,94473.91
2022-09-15T10:53:20.251Z,94465.44
2022-09-15T10:54:41.246Z,94471.09
2022-09-15T10:56:01.211Z,94465.44
2022-09-15T10:57:41.524Z,94465.75
2022-09-15T10:58:45.637Z,94456.22
2022-09-15T11:00:10.882Z,94456.38
2022-09-15T11:01:54.119Z,94457.13
2022-09-15T11:02:55.649Z,94456.09
2022-09-15T11:04:00.327Z,94449.09
2022-09-15T11:05:34.412Z,94448.94
2022-09-15T11:07:14.014Z,94447.63
2022-09-15T11:08:41.781Z,94459.03
2022-09-15T11:09:53.021Z,94444.47
2022-09-15T11:11:00.483Z,94444.63
2022-09-15T11:12:04.839Z,94442.66
2022-09-15T11:13:17.496Z,94442.81
2022-09-15T11:14:50.473Z,94442.53
2022-09-15T11:16:12.254Z,94434.34
2022-09-15T11:17:47.424Z,94429.28
2022-09-15T11:19:10.098Z,94434.34
2022-09-15T11:20:25.319Z,94437.16
2022-09-15T11:21:34.460Z,94431.53
2022-09-15T11:22:49.469Z,94428.53
2022-09-15T11:24:22.072Z,94421.44
2022-09-15T11:25:28.273Z,94421.13
2022-09-15T11:26:35.404Z,94418.31
2022-09-15T11:27:42.593Z,94413.41
2022-09-15T11:28:48.647Z,94412.78
2022-09-15T11:30:21.719Z,94419.03
2022-09-15T11:31:30.711Z,94423.47
2022-09-15T11:32:48.416Z,94416.50
2022-09-15T11:33:58.613Z,94418.84
2022-09-15T11:35:39.040Z,94424.97
2022-09-15T11:36:53.013Z,94421.69
2022-09-15T11:38:00.548Z,94409.78
2022-09-15T11:39:19.535Z,94412.59
2022-09-15T11:40:28.703Z,94411.78
2022-09-15T11:41:43.991Z,94406.63
2022-09-15T11:43:17.679Z,94410.19
2022-09-15T11:44:32.488Z,94414.78
2022-09-15T11:45:40.692Z,94411.34
2022-09-15T11:47:07.593Z,94401.13
2022-09-15T11:48:21.699Z,94413.31
2022-09-15T11:49:37.034Z,94403.31
2022-09-15T11:50:45.228Z,94404.94
2022-09-15T11:51:57.115Z,94404.22
2022-09-15T11:53:16.759Z,94400.78
2022-09-15T11:54:34.819Z,94397.38
2022-09-15T11:56:07.292Z,94404.94
2022-09-15T11:57:23.392Z,94396.47
2022-09-15T11:58:46.426Z,94392.19
2022-09-15T11:59:57.771Z,94396.63
2022-09-15T12:01:14.146Z,94388.00
2022-09-15T12:02:30.707Z,94385.91
2022-09-15T12:03:42.329Z,94383.09
2022-09-15T12:04:58.660Z,94390.72
2022-09-15T12:06:07.133Z,94388.75
2022-09-15T12:07:23.902Z,94393.66
2022-09-15T12:08:43.468Z,94385.34
2022-09-15T12:09:45.548Z,94385.59
2022-09-15T12:10:52.427Z,94380.44
2022-09-15T12:12:01.862Z,94378.19
2022-09-15T12:13:04.876Z,94377.00
2022-09-15T12:14:12.225Z,94372.69
2022-09-15T12:15:17.497Z,94358.41
2022-09-15T12:16:20.903Z,94367.19
2022-09-15T12:17:41.039Z,94368.25
2022-09-15T12:18:56.757Z,94361.25
2022-09-15T12:20:17.214Z,94366.31
2022-09-15T12:21:39.346Z,94364.50
2022-09-15T12:22:54.951Z,94354.41
2022-09-15T12:24:03.692Z,94358.72
2022-09-15T12:25:16.931Z,94360.66
2022-09-15T12:26:23.710Z,94352.91
2022-09-15T12:27:25.260Z,94357.38
2022-09-15T12:28:38.712Z,94358.56
2022-09-15T12:29:54.718Z,94347.44
2022-09-15T12:31:13.212Z,94347.44
2022-09-15T12:32:24.661Z,94338.34
2022-09-15T12:33:46.022Z,94337.44
2022-09-15T12:35:16.436Z,94340.44
2022-09-15T12:36:44.682Z,94330.59
2022-09-15T12:37:53.283Z,94332.22
2022-09-15T12:38:54.961Z,94335.34
2022-09-15T12:39:56.735Z,94333.88
2022-09-15T12:40:59.594Z,94333.13
2022-09-15T12:42:01.077Z,94326.88
2022-09-15T12:43:23.579Z,94336.53
2022-09-15T12:44:34.163Z,94333.88
2022-09-15T12:45:36.270Z,94335.59
2022-09-15T12:46:38.083Z,94339.16
2022-09-15T12:47:49.961Z,94319.88
2022-09-15T12:48:54.040Z,94322.97
2022-09-15T12:50:01.664Z,94325.03
2022-09-15T12:51:05.850Z,94320.13
2022-09-15T12:52:09.958Z,94330.06
2022-09-15T12:53:22.161Z,94329.81
2022-09-15T12:54:28.916Z,94325.03
2022-09-15T12:55:35.983Z,94328.03
2022-09-15T12:56:37.831Z,94321.91
2022-09-15T12:57:39.424Z,94329.59
2022-09-15T12:58:46.095Z,94321.75
2022-09-15T12:59:47.729Z,94327.53
2022-09-15T13:01:16.706Z,94319.81
2022-09-15T13:02:44.623Z,94318.94
2022-09-15T13:03:46.291Z,94313.81
2022-09-15T13:04:58.064Z,94305.81
2022-09-15T13:06:19.877Z,94308.50
2022-09-15T13:07:33.294Z,94312.06
2022-09-15T13:08:36.151Z,94315.16