createdAt,value
2022-10-31T00:01:22.486Z,16.45
2022-10-31T00:03:50.181Z,16.50
2022-10-31T00:06:19.370Z,16.57
2022-10-31T00:08:48.160Z,16.60
2022-10-31T00:11:15.852Z,16.65
2022-10-31T00:13:43.261Z,16.71
2022-10-31T00:16:17.935Z,16.73
2022-10-31T00:18:49.738Z,16.71
2022-10-31T00:21:17.489Z,16.70
2022-10-31T00:23:45.089Z,16.39
2022-10-31T00:26:13.000Z,16.26
2022-10-31T00:28:40.407Z,16.33
2022-10-31T00:31:10.089Z,15.90
2022-10-31T00:33:39.529Z,16.23
2022-10-31T00:36:08.027Z,16.33
2022-10-31T00:38:35.458Z,16.41
2022-10-31T00:41:03.475Z,16.50
2022-10-31T00:43:30.900Z,16.53
2022-10-31T00:45:58.277Z,16.56
2022-10-31T00:48:26.111Z,16.62
2022-10-31T00:50:54.055Z,16.69
2022-10-31T00:53:21.601Z,16.70
2022-10-31T00:55:49.382Z,16.29
2022-10-31T00:58:17.063Z,16.40
2022-10-31T01:00:48.049Z,16.52
2022-10-31T01:03:18.661Z,16.60
2022-10-31T01:05:46.087Z,16.62
2022-10-31T01:08:13.562Z,16.72
2022-10-31T01:10:41.281Z,16.75
2022-10-31T01:13:09.600Z,16.73
2022-10-31T01:15:37.075Z,16.73
2022-10-31T01:18:08.101Z,16.60
2022-10-31T01:20:35.579Z,16.52
2022-10-31T01:23:02.992Z,16.52
2022-10-31T01:25:30.651Z,16.60
2022-10-31T01:27:58.225Z,16.61
2022-10-31T01:30:26.009Z,16.71
2022-10-31T01:32:53.969Z,16.70
2022-10-31T01:35:21.394Z,16.75
2022-10-31T01:37:48.821Z,16.74
2022-10-31T01:40:16.562Z,16.71
2022-10-31T01:42:43.986Z,16.60
2022-10-31T01:45:11.536Z,16.51
2022-10-31T01:47:43.529Z,16.59
2022-10-31T01:50:15.217Z,16.59
2022-10-31T01:52:47.767Z,16.54
2022-10-31T01:55:34.000Z,16.46
2022-10-31T01:58:11.887Z,16.51
2022-10-31T02:00:40.655Z,16.64
2022-10-31T02:03:08.318Z,16.52
2022-10-31T02:05:36.730Z,16.36
2022-10-31T02:08:08.983Z,16.39
2022-10-31T02:10:38.042Z,16.44
2022-10-31T02:13:07.431Z,16.51
2022-10-31T02:15:38.764Z,16.50
2022-10-31T02:18:07.155Z,16.56
2022-10-31T02:20:43.401Z,16.55
2022-10-31T02:23:26.323Z,16.46
2022-10-31T02:26:20.308Z,16.29
2022-10-31T02:29:18.111Z,16.25
2022-10-31T02:32:01.909Z,16.42
2022-10-31T02:34:39.221Z,16.28
2022-10-31T02:37:09.651Z,16.37
2022-10-31T02:39:52.386Z,16.16
2022-10-31T02:42:35.237Z,15.86
2022-10-31T02:45:09.577Z,15.76
2022-10-31T02:47:39.401Z,16.08
2022-10-31T02:50:12.353Z,16.21
2022-10-31T02:52:39.856Z,16.35
2022-10-31T02:55:30.776Z,16.42
2022-10-31T02:58:03.012Z,16.44
2022-10-31T03:00:38.894Z,16.49
2022-10-31T03:03:26.481Z,16.39
2022-10-31T03:06:04.119Z,16.50
2022-10-31T03:08:44.871Z,16.44
2022-10-31T03:11:12.584Z,16.41
2022-10-31T03:13:48.354Z,16.15
2022-10-31T03:16:26.083Z,15.83
2022-10-31T03:18:58.415Z,15.91
2022-10-31T03:21:52.963Z,16.11
2022-10-31T03:24:23.811Z,16.24
2022-10-31T03:26:54.666Z,16.27
2022-10-31T03:29:24.416Z,16.30
2022-10-31T03:32:20.869Z,16.27
2022-10-31T03:34:49.478Z,16.31
2022-10-31T03:37:19.281Z,16.30
2022-10-31T03:39:47.938Z,16.26
2022-10-31T03:42:17.549Z,16.32
2022-10-31T03:44:52.381Z,16.21
2022-10-31T03:47:19.944Z,16.29
2022-10-31T03:49:49.079Z,16.35
2022-10-31T03:52:36.505Z,16.36
2022-10-31T03:55:12.063Z,16.37
2022-10-31T03:57:44.646Z,16.39
2022-10-31T04:00:14.450Z,16.46
2022-10-31T04:03:07.635Z,16.47
2022-10-31T04:05:36.143Z,16.46
2022-10-31T04:08:11.067Z,16.38
2022-10-31T04:10:38.715Z,16.47
2022-10-31T04:13:12.471Z,16.49
2022-10-31T04:15:42.269Z,16.44
2022-10-31T04:18:10.069Z,16.45
2022-10-31T04:20:40.553Z,16.48
2022-10-31T04:23:19.686Z,16.43
2022-10-31T04:25:47.163Z,16.37
2022-10-31T04:28:15.003Z,16.43
2022-10-31T04:30:43.982Z,16.48
2022-10-31T04:33:12.006Z,16.38
2022-10-31T04:35:39.940Z,16.43
2022-10-31T04:38:07.436Z,16.49
2022-10-31T04:40:34.911Z,16.46
2022-10-31T04:43:04.913Z,16.49
2022-10-31T04:45:33.078Z,16.40
2022-10-31T04:48:00.976Z,16.42
2022-10-31T04:50:33.521Z,16.39
2022-10-31T04:53:01.132Z,16.41
2022-10-31T04:55:28.915Z,16.36
2022-10-31T04:57:59.335Z,16.33
2022-10-31T05:00:27.307Z,16.45
2022-10-31T05:02:58.147Z,16.41
2022-10-31T05:05:31.641Z,16.50
2022-10-31T05:07:59.163Z,16.40
2022-10-31T05:10:29.178Z,16.45
2022-10-31T05:13:00.819Z,16.28
2022-10-31T05:15:30.858Z,16.49
2022-10-31T05:18:03.449Z,16.57
2022-10-31T05:20:34.414Z,16.54
2022-10-31T05:23:02.984Z,16.53
2022-10-31T05:25:31.109Z,16.54
2022-10-31T05:27:59.715Z,16.51
2022-10-31T05:30:30.120Z,16.42
2022-10-31T05:32:59.192Z,16.27
2022-10-31T05:35:32.483Z,16.36
2022-10-31T05:38:00.996Z,16.42
2022-10-31T05:40:29.311Z,16.39
2022-10-31T05:42:59.741Z,16.46
2022-10-31T05:45:27.790Z,16.36
2022-10-31T05:48:01.941Z,16.09
2022-10-31T05:50:32.959Z,15.97
2022-10-31T05:53:02.660Z,16.16
2022-10-31T05:55:31.151Z,16.22
2022-10-31T05:57:59.864Z,16.26
2022-10-31T06:00:28.780Z,16.37
2022-10-31T06:03:02.409Z,16.36
2022-10-31T06:05:31.111Z,16.35
2022-10-31T06:07:59.273Z,16.35
2022-10-31T06:10:27.652Z,16.38
2022-10-31T06:12:55.381Z,16.40
2022-10-31T06:15:24.519Z,16.26
2022-10-31T06:18:06.583Z,16.13
2022-10-31T06:20:34.532Z,16.24
2022-10-31T06:23:03.004Z,16.17
2022-10-31T06:25:31.967Z,16.21
2022-10-31T06:27:59.574Z,16.13
2022-10-31T06:30:28.781Z,16.30
2022-10-31T06:33:03.259Z,16.05
2022-10-31T06:35:31.232Z,16.24
2022-10-31T06:38:00.171Z,16.17
2022-10-31T06:40:28.059Z,15.98
2022-10-31T06:43:00.044Z,16.14
2022-10-31T06:45:28.087Z,16.17
2022-10-31T06:48:16.184Z,16.33
2022-10-31T06:50:47.897Z,16.27
2022-10-31T06:53:15.852Z,16.24
2022-10-31T06:55:43.561Z,16.24
2022-10-31T06:58:12.091Z,16.33
2022-10-31T07:00:40.186Z,16.31
2022-10-31T07:03:11.461Z,16.40
2022-10-31T07:05:39.269Z,16.12
2022-10-31T07:08:09.531Z,16.27
2022-10-31T07:10:40.499Z,16.28
2022-10-31T07:13:14.480Z,16.19
2022-10-31T07:15:43.681Z,16.35
2022-10-31T07:18:12.772Z,16.34
2022-10-31T07:20:40.384Z,16.36
2022-10-31T07:23:10.713Z,16.31
2022-10-31T07:25:39.685Z,16.32
2022-10-31T07:28:07.667Z,16.41
2022-10-31T07:30:35.292Z,16.34
2022-10-31T07:33:03.615Z,16.44
2022-10-31T07:35:32.936Z,16.42
2022-10-31T07:38:08.807Z,16.47
2022-10-31T07:40:36.693Z,16.43
2022-10-31T07:43:04.195Z,16.46
2022-10-31T07:45:33.013Z,16.42
2022-10-31T07:48:04.455Z,16.41
2022-10-31T07:50:37.915Z,16.29
2022-10-31T07:53:10.279Z,16.24
2022-10-31T07:55:39.543Z,15.55
2022-10-31T07:58:09.504Z,15.81
2022-10-31T08:00:40.077Z,15.87
2022-10-31T08:03:10.492Z,15.76
2022-10-31T08:05:40.968Z,15.85
2022-10-31T08:08:12.048Z,16.13
2022-10-31T08:10:39.858Z,16.26
2022-10-31T08:13:13.331Z,16.40
2022-10-31T08:15:42.883Z,16.45
2022-10-31T08:18:14.042Z,16.53
2022-10-31T08:20:42.754Z,16.53
2022-10-31T08:23:11.732Z,16.38
2022-10-31T08:25:39.420Z,16.33
2022-10-31T08:28:08.149Z,16.60
2022-10-31T08:30:37.939Z,16.60
2022-10-31T08:33:12.975Z,16.49
2022-10-31T08:35:43.259Z,16.49
2022-10-31T08:38:15.287Z,16.48
2022-10-31T08:40:43.541Z,16.63
2022-10-31T08:43:15.391Z,16.60
2022-10-31T08:45:44.595Z,16.66
2022-10-31T08:48:16.280Z,16.65
2022-10-31T08:50:44.978Z,16.76
2022-10-31T08:53:20.048Z,16.57
2022-10-31T08:55:48.851Z,15.97
2022-10-31T08:58:19.644Z,16.37
2022-10-31T09:00:49.897Z,16.32
2022-10-31T09:03:23.634Z,16.43
2022-10-31T09:05:51.797Z,16.52
2022-10-31T09:08:19.664Z,16.30
2022-10-31T09:10:47.457Z,16.38
2022-10-31T09:13:17.566Z,16.61
2022-10-31T09:15:48.919Z,16.60
2022-10-31T09:18:19.545Z,16.64
2022-10-31T09:20:49.183Z,16.41
2022-10-31T09:23:24.032Z,16.48
2022-10-31T09:25:53.300Z,16.72
2022-10-31T09:28:24.879Z,16.65
2022-10-31T09:30:54.174Z,16.70
2022-10-31T09:33:22.302Z,16.60
2022-10-31T09:35:51.690Z,16.71
2022-10-31T09:38:21.485Z,16.81
2022-10-31T09:41:16.645Z,16.74
2022-10-31T09:43:55.409Z,16.67
2022-10-31T09:46:34.397Z,16.45
2022-10-31T09:49:14.425Z,16.44
2022-10-31T09:51:50.531Z,16.62
2022-10-31T09:54:49.878Z,16.64
2022-10-31T09:57:21.102Z,16.70
2022-10-31T09:59:49.204Z,16.62
2022-10-31T10:02:42.078Z,16.18
2022-10-31T10:05:14.600Z,15.76
2022-10-31T10:07:45.547Z,16.27
2022-10-31T10:10:18.578Z,16.49
2022-10-31T10:13:03.604Z,16.60
2022-10-31T10:15:54.140Z,16.44
2022-10-31T10:18:43.961Z,16.52
2022-10-31T10:21:38.910Z,16.53
2022-10-31T10:24:09.374Z,16.35
2022-10-31T10:26:51.150Z,16.49
2022-10-31T10:29:33.657Z,16.32
2022-10-31T10:32:04.112Z,16.17
2022-10-31T10:34:36.053Z,15.76
2022-10-31T10:37:06.354Z,15.74
2022-10-31T10:39:57.169Z,15.49
2022-10-31T10:42:45.035Z,16.05
2022-10-31T10:45:36.643Z,15.98
2022-10-31T10:48:15.488Z,15.72
2022-10-31T10:50:48.718Z,16.20
2022-10-31T10:53:32.588Z,16.11
2022-10-31T10:56:19.488Z,16.44
2022-10-31T10:58:47.281Z,16.55
2022-10-31T11:03:48.523Z,16.40
2022-10-31T11:06:26.982Z,16.39
2022-10-31T11:08:54.832Z,16.02
2022-10-31T11:11:28.874Z,16.29
2022-10-31T11:14:01.705Z,16.51
2022-10-31T11:16:41.432Z,16.41
2022-10-31T11:19:17.672Z,16.10
2022-10-31T11:21:51.235Z,16.34
2022-10-31T11:24:23.960Z,16.41
2022-10-31T11:26:52.280Z,16.54
2022-10-31T11:29:25.923Z,16.43
2022-10-31T11:31:58.079Z,16.44
2022-10-31T11:34:38.039Z,16.65
2022-10-31T11:37:19.857Z,16.55
2022-10-31T11:39:54.712Z,16.49
2022-10-31T11:42:24.386Z,16.44
2022-10-31T11:44:52.928Z,16.67
2022-10-31T11:47:26.824Z,16.36
2022-10-31T11:49:54.979Z,16.62
2022-10-31T11:52:30.896Z,16.62
2022-10-31T11:55:01.132Z,16.59
2022-10-31T11:57:30.864Z,16.64
2022-10-31T12:00:01.395Z,16.76
2022-10-31T12:02:29.396Z,16.59
2022-10-31T12:05:30.181Z,16.36
2022-10-31T12:08:01.990Z,16.62
2022-10-31T12:10:57.206Z,16.60
2022-10-31T12:13:46.578Z,16.65
2022-10-31T12:16:27.733Z,16.68
2022-10-31T12:18:55.139Z,16.47
2022-10-31T12:21:47.099Z,16.61
2022-10-31T12:24:22.010Z,16.54
2022-10-31T12:27:20.844Z,16.65
2022-10-31T12:30:13.134Z,16.38
2022-10-31T12:33:17.825Z,16.30
2022-10-31T12:36:09.662Z,16.40
2022-10-31T12:39:19.012Z,16.46
2022-10-31T12:42:11.261Z,16.58
2022-10-31T12:45:00.716Z,16.57
2022-10-31T12:47:45.913Z,16.64
2022-10-31T12:50:42.926Z,16.67
2022-10-31T12:53:29.002Z,16.40
2022-10-31T12:56:20.792Z,16.41
2022-10-31T12:58:58.047Z,16.56
2022-10-31T13:01:34.030Z,16.44
2022-10-31T13:04:22.723Z,16.56
2022-10-31T13:06:54.256Z,15.93
2022-10-31T13:09:28.561Z,16.24
2022-10-31T13:12:00.222Z,16.41
2022-10-31T13:14:44.361Z,16.50
2022-10-31T13:17:43.797Z,16.33
2022-10-31T13:20:31.275Z,16.39
2022-10-31T13:26:29.937Z,16.17
2022-10-31T13:29:07.978Z,16.44
2022-10-31T13:31:35.463Z,16.58
2022-10-31T13:34:06.205Z,16.67
2022-10-31T13:36:39.667Z,16.69
2022-10-31T13:39:19.915Z,16.61
2022-10-31T13:42:22.380Z,16.74
2022-10-31T13:44:50.166Z,16.59
2022-10-31T13:47:35.575Z,16.91
2022-10-31T13:50:24.970Z,16.58
2022-10-31T13:52:52.485Z,16.65
2022-10-31T13:55:38.283Z,16.85
2022-10-31T13:58:19.679Z,16.75
2022-10-31T14:00:47.921Z,16.60
2022-10-31T14:03:35.889Z,16.55
2022-10-31T14:06:09.805Z,16.10
2022-10-31T14:08:40.920Z,15.65
2022-10-31T14:11:10.374Z,15.61
2022-10-31T14:13:46.115Z,15.86
2022-10-31T14:16:24.254Z,15.41
2022-10-31T14:19:18.995Z,15.75
2022-10-31T14:21:50.523Z,16.21
2022-10-31T14:24:24.330Z,16.14
2022-10-31T14:26:53.604Z,15.95
2022-10-31T14:29:22.715Z,16.30
2022-10-31T14:31:56.092Z,16.39
2022-10-31T14:34:38.992Z,16.24
2022-10-31T14:37:25.294Z,16.62
2022-10-31T14:40:07.239Z,16.29
2022-10-31T14:42:56.856Z,16.50
2022-10-31T14:45:54.984Z,16.42
2022-10-31T14:48:49.145Z,16.40
2022-10-31T14:51:19.595Z,16.28
2022-10-31T14:53:48.753Z,16.34
2022-10-31T14:56:34.413Z,16.30
2022-10-31T14:59:05.374Z,16.00
2022-10-31T15:01:38.426Z,15.82
2022-10-31T15:04:24.948Z,14.90
2022-10-31T15:07:03.984Z,14.99
2022-10-31T15:09:34.344Z,15.29
2022-10-31T15:12:22.964Z,15.28
2022-10-31T15:14:50.917Z,15.53
2022-10-31T15:17:18.406Z,15.79
2022-10-31T15:19:46.634Z,15.76
2022-10-31T15:22:20.060Z,16.00
2022-10-31T15:24:47.680Z,15.83
2022-10-31T15:27:17.274Z,15.80
2022-10-31T15:29:55.550Z,16.20
2022-10-31T15:32:28.015Z,16.17
2022-10-31T15:34:57.099Z,16.19
2022-10-31T15:37:26.571Z,16.33
2022-10-31T15:39:54.064Z,15.94
2022-10-31T15:42:42.292Z,16.07
2022-10-31T15:45:09.989Z,15.90
2022-10-31T15:47:37.803Z,15.81
2022-10-31T15:50:18.243Z,15.94
2022-10-31T15:52:48.627Z,15.89
2022-10-31T15:55:19.234Z,15.12
2022-10-31T15:57:58.043Z,14.98
2022-10-31T16:00:25.877Z,15.25
2022-10-31T16:03:15.191Z,15.27
2022-10-31T16:05:49.798Z,15.04
2022-10-31T16:08:29.827Z,14.79
2022-10-31T16:10:58.417Z,15.17
2022-10-31T16:13:31.914Z,15.31
2022-10-31T16:16:33.404Z,15.53
2022-10-31T16:18:52.001Z,15.51
2022-10-31T16:21:32.367Z,15.81
2022-10-31T16:24:06.052Z,15.94
2022-10-31T16:26:34.785Z,15.94
2022-10-31T16:29:05.800Z,16.07
2022-10-31T16:31:41.228Z,15.93
2022-10-31T16:34:15.406Z,15.49
2022-10-31T16:36:43.178Z,15.54
2022-10-31T16:39:11.104Z,15.80
2022-10-31T16:41:46.784Z,15.48
2022-10-31T16:44:23.777Z,15.56
2022-10-31T16:47:15.795Z,15.96
2022-10-31T16:49:44.176Z,15.89
2022-10-31T16:52:11.687Z,15.96
2022-10-31T16:54:40.195Z,16.19
2022-10-31T16:57:13.821Z,15.80
2022-10-31T16:59:41.916Z,15.93
2022-10-31T17:02:18.941Z,15.61
2022-10-31T17:04:49.675Z,15.65
2022-10-31T17:07:20.108Z,15.58
2022-10-31T17:09:47.544Z,15.40
2022-10-31T17:12:19.614Z,15.47
2022-10-31T17:14:50.229Z,15.45
2022-10-31T17:17:17.684Z,15.58
2022-10-31T17:19:45.161Z,15.29
2022-10-31T17:22:13.554Z,14.95
2022-10-31T17:24:41.196Z,15.07
2022-10-31T17:27:08.667Z,15.32
2022-10-31T17:29:36.438Z,15.64
2022-10-31T17:32:04.291Z,15.52
2022-10-31T17:34:31.868Z,15.20
2022-10-31T17:36:59.823Z,15.24
2022-10-31T17:39:27.438Z,15.07
2022-10-31T17:41:54.849Z,15.37
2022-10-31T17:44:22.567Z,15.46
2022-10-31T17:46:50.397Z,15.51
2022-10-31T17:49:17.851Z,15.26
2022-10-31T17:51:45.720Z,15.48
2022-10-31T17:54:13.354Z,15.69
2022-10-31T17:56:40.883Z,15.76
2022-10-31T17:59:08.726Z,15.77
2022-10-31T18:01:36.467Z,15.38
2022-10-31T18:04:04.552Z,15.76
2022-10-31T18:06:32.144Z,15.37
2022-10-31T18:09:04.130Z,15.49
2022-10-31T18:11:32.142Z,15.45
2022-10-31T18:13:59.875Z,15.28
2022-10-31T18:16:27.679Z,15.57
2022-10-31T18:18:59.368Z,15.44
2022-10-31T18:21:26.905Z,15.35
2022-10-31T18:23:59.485Z,15.18
2022-10-31T18:26:28.222Z,15.07
2022-10-31T18:28:56.268Z,15.30
2022-10-31T18:31:25.324Z,15.46
2022-10-31T18:33:54.975Z,15.13
2022-10-31T18:36:23.514Z,15.28
2022-10-31T18:38:51.211Z,15.37
2022-10-31T18:41:18.879Z,15.26
2022-10-31T18:43:46.628Z,15.45
2022-10-31T18:46:15.416Z,15.38
2022-10-31T18:48:44.261Z,15.60
2022-10-31T18:51:14.590Z,15.37
2022-10-31T18:53:42.115Z,15.33
2022-10-31T18:56:11.115Z,15.36
2022-10-31T18:58:39.032Z,15.25
2022-10-31T19:01:08.474Z,15.37
2022-10-31T19:03:36.988Z,14.75
2022-10-31T19:06:05.588Z,15.19
2022-10-31T19:08:33.642Z,15.21
2022-10-31T19:11:10.441Z,15.50
2022-10-31T19:13:38.899Z,15.55
2022-10-31T19:16:09.669Z,15.63
2022-10-31T19:18:37.657Z,15.25
2022-10-31T19:21:09.731Z,15.16
2022-10-31T19:23:37.794Z,15.22
2022-10-31T19:26:05.860Z,15.33
2022-10-31T19:28:34.837Z,15.40
2022-10-31T19:31:02.659Z,15.28
2022-10-31T19:33:35.017Z,15.02
2022-10-31T19:36:10.109Z,14.94
2022-10-31T19:38:40.102Z,14.71
2022-10-31T19:41:14.336Z,15.00
2022-10-31T19:43:42.366Z,15.01
2022-10-31T19:46:22.394Z,15.07
2022-10-31T19:49:00.201Z,15.35
2022-10-31T19:51:28.050Z,14.94
2022-10-31T19:53:55.670Z,15.11
2022-10-31T19:56:25.043Z,15.13
2022-10-31T19:58:52.792Z,14.89
2022-10-31T20:01:23.000Z,15.17
2022-10-31T20:03:51.661Z,14.77
2022-10-31T20:06:23.203Z,14.76
2022-10-31T20:08:51.254Z,15.13
2022-10-31T20:11:19.196Z,15.08
2022-10-31T20:13:46.748Z,14.85
2022-10-31T20:16:15.367Z,14.67
2022-10-31T20:18:44.239Z,14.64
2022-10-31T20:21:21.203Z,14.09
2022-10-31T20:23:49.098Z,14.21
2022-10-31T20:26:19.151Z,13.57
2022-10-31T20:28:46.807Z,14.05
2022-10-31T20:31:18.825Z,14.05
2022-10-31T20:33:47.525Z,13.81
2022-10-31T20:36:15.724Z,13.72
2022-10-31T20:38:44.142Z,14.18
2022-10-31T20:41:12.208Z,14.47
2022-10-31T20:43:40.119Z,14.62
2022-10-31T20:46:10.834Z,14.82
2022-10-31T20:48:38.729Z,14.77
2022-10-31T20:51:08.523Z,14.86
2022-10-31T20:53:36.150Z,14.72
2022-10-31T20:56:07.174Z,14.59
2022-10-31T20:58:37.830Z,14.42
2022-10-31T21:01:08.501Z,14.54
2022-10-31T21:03:36.656Z,14.49
2022-10-31T21:06:05.028Z,14.68
2022-10-31T21:08:33.373Z,14.65
2022-10-31T21:11:05.373Z,14.76
2022-10-31T21:13:39.551Z,14.98
2022-10-31T21:16:11.572Z,14.94
2022-10-31T21:18:40.346Z,15.03
2022-10-31T21:21:09.914Z,14.91
2022-10-31T21:23:37.883Z,14.85
2022-10-31T21:26:17.107Z,14.70
2022-10-31T21:28:44.983Z,14.86
2022-10-31T21:31:14.730Z,15.08
2022-10-31T21:33:43.080Z,14.99
2022-10-31T21:36:10.992Z,15.17
2022-10-31T21:38:38.663Z,15.16
2022-10-31T21:41:09.563Z,14.71
2022-10-31T21:43:39.088Z,14.64
2022-10-31T21:46:10.915Z,14.54
2022-10-31T21:48:41.761Z,14.61
2022-10-31T21:51:14.091Z,14.78
2022-10-31T21:54:00.808Z,15.09
2022-10-31T21:56:28.592Z,15.18
2022-10-31T21:58:56.562Z,15.22
2022-10-31T22:01:25.493Z,15.16
2022-10-31T22:03:53.489Z,15.10
2022-10-31T22:06:21.228Z,14.71
2022-10-31T22:08:48.881Z,14.59
2022-10-31T22:11:18.219Z,14.26
2022-10-31T22:13:48.044Z,14.64
2022-10-31T22:16:19.846Z,14.55
2022-10-31T22:18:48.727Z,14.76
2022-10-31T22:21:18.114Z,14.66
2022-10-31T22:23:56.724Z,14.54
2022-10-31T22:26:25.177Z,14.12
2022-10-31T22:28:59.471Z,14.25
2022-10-31T22:31:27.761Z,14.34
2022-10-31T22:33:56.062Z,13.86
2022-10-31T22:36:26.341Z,14.11
2022-10-31T22:38:54.288Z,14.35
2022-10-31T22:41:24.261Z,14.08
2022-10-31T22:43:52.166Z,14.51
2022-10-31T22:46:22.330Z,14.65
2022-10-31T22:48:55.929Z,14.77
2022-10-31T22:51:26.216Z,14.52
2022-10-31T22:53:56.703Z,14.75
2022-10-31T22:56:26.984Z,14.72
2022-10-31T22:58:54.722Z,14.76
2022-10-31T23:01:24.629Z,14.75
2022-10-31T23:03:52.579Z,14.78
2022-10-31T23:06:24.923Z,14.81
2022-10-31T23:08:53.322Z,14.88
2022-10-31T23:11:34.683Z,14.28
2022-10-31T23:14:10.678Z,14.67
2022-10-31T23:16:44.699Z,14.78
2022-10-31T23:19:24.561Z,14.63
2022-10-31T23:22:05.368Z,14.47
2022-10-31T23:24:35.641Z,14.53
2022-10-31T23:27:25.407Z,14.57
2022-10-31T23:29:55.715Z,14.79
2022-10-31T23:32:27.993Z,14.28
2022-10-31T23:34:57.446Z,14.44
2022-10-31T23:37:28.018Z,14.19
2022-10-31T23:39:56.099Z,14.33
2022-10-31T23:42:25.616Z,14.65
2022-10-31T23:44:53.163Z,14.69
2022-10-31T23:47:21.127Z,14.91
2022-10-31T23:49:49.305Z,15.03
2022-10-31T23:52:17.042Z,15.25
2022-10-31T23:54:44.824Z,15.05
2022-10-31T23:57:13.395Z,14.82
2022-10-31T23:59:40.830Z,14.72
