createdAt,value
2023-05-05T00:00:00.376Z,4.40
2023-05-05T00:02:30.050Z,4.57
2023-05-05T00:04:58.323Z,4.80
2023-05-05T00:07:26.539Z,5.00
2023-05-05T00:09:54.901Z,4.33
2023-05-05T00:12:23.095Z,4.53
2023-05-05T00:14:51.444Z,4.13
2023-05-05T00:17:19.672Z,4.50
2023-05-05T00:19:49.368Z,4.90
2023-05-05T00:22:17.589Z,5.17
2023-05-05T00:24:45.820Z,4.90
2023-05-05T00:27:13.969Z,4.67
2023-05-05T00:29:47.886Z,4.70
2023-05-05T00:32:16.132Z,4.53
2023-05-05T00:34:44.393Z,5.20
2023-05-05T00:37:14.024Z,4.57
2023-05-05T00:39:42.393Z,4.93
2023-05-05T00:42:11.235Z,5.23
2023-05-05T00:44:40.977Z,4.37
2023-05-05T00:47:09.810Z,4.93
2023-05-05T00:49:38.858Z,4.70
2023-05-05T00:52:07.681Z,5.00
2023-05-05T00:54:37.682Z,4.63
2023-05-05T00:57:06.142Z,5.30
2023-05-05T00:59:36.309Z,5.83
2023-05-05T01:02:04.652Z,5.47
2023-05-05T01:04:32.950Z,4.97
2023-05-05T01:07:07.415Z,5.47
2023-05-05T01:09:40.294Z,5.20
2023-05-05T01:12:12.360Z,5.00
2023-05-05T01:14:42.023Z,5.60
2023-05-05T01:17:15.106Z,5.13
2023-05-05T01:19:56.308Z,5.17
2023-05-05T01:22:27.047Z,5.50
2023-05-05T01:25:06.332Z,5.83
2023-05-05T01:27:50.142Z,5.30
2023-05-05T01:30:25.645Z,5.33
2023-05-05T01:32:56.989Z,5.50
2023-05-05T01:35:29.074Z,5.70
2023-05-05T01:38:00.978Z,5.30
2023-05-05T01:40:31.873Z,5.20
2023-05-05T01:43:01.251Z,5.00
2023-05-05T01:45:31.194Z,5.40
2023-05-05T01:48:02.691Z,5.00
2023-05-05T01:50:31.394Z,5.40
2023-05-05T01:53:02.466Z,5.83
2023-05-05T01:55:31.839Z,5.53
2023-05-05T01:58:01.299Z,5.10
2023-05-05T02:00:29.682Z,5.83
2023-05-05T02:02:59.822Z,5.50
2023-05-05T02:05:29.942Z,5.43
2023-05-05T02:07:59.998Z,5.70
2023-05-05T02:10:29.430Z,5.67
2023-05-05T02:12:58.377Z,6.07
2023-05-05T02:15:27.194Z,5.37
2023-05-05T02:17:55.952Z,5.33
2023-05-05T02:20:24.415Z,5.27
2023-05-05T02:22:54.277Z,5.07
2023-05-05T02:25:22.960Z,5.43
2023-05-05T02:27:53.508Z,5.70
2023-05-05T02:30:22.556Z,5.63
2023-05-05T02:32:55.158Z,5.50
2023-05-05T02:35:24.908Z,5.90
2023-05-05T02:37:59.760Z,5.90
2023-05-05T02:40:28.365Z,5.40
2023-05-05T02:42:57.882Z,6.00
2023-05-05T02:45:27.340Z,5.27
2023-05-05T02:47:55.865Z,5.57
2023-05-05T02:50:24.156Z,5.70
2023-05-05T02:52:52.545Z,5.40
2023-05-05T02:55:24.909Z,5.67
2023-05-05T02:57:55.488Z,5.53
2023-05-05T03:00:25.913Z,5.77
2023-05-05T03:02:59.356Z,5.60
2023-05-05T03:05:31.957Z,6.00
2023-05-05T03:08:03.956Z,5.90
2023-05-05T03:10:37.035Z,6.20
2023-05-05T03:13:08.190Z,5.73
2023-05-05T03:15:41.127Z,6.20
2023-05-05T03:18:10.719Z,6.10
2023-05-05T03:20:39.939Z,5.93
2023-05-05T03:23:08.476Z,5.77
2023-05-05T03:25:48.170Z,6.23
2023-05-05T03:28:16.817Z,5.70
2023-05-05T03:30:45.116Z,6.43
2023-05-05T03:33:13.426Z,5.60
2023-05-05T03:35:41.892Z,5.93
2023-05-05T03:38:10.199Z,5.80
2023-05-05T03:40:44.058Z,6.17
2023-05-05T03:43:14.833Z,5.90
2023-05-05T03:45:44.345Z,6.47
2023-05-05T03:48:13.609Z,6.13
2023-05-05T03:50:42.335Z,6.73
2023-05-05T03:53:10.623Z,6.57
2023-05-05T03:55:39.086Z,7.10
2023-05-05T03:58:08.225Z,8.00
2023-05-05T04:00:37.956Z,6.90
2023-05-05T04:03:09.018Z,6.83
2023-05-05T04:05:37.534Z,6.80
2023-05-05T04:08:06.191Z,6.27
2023-05-05T04:10:35.192Z,6.73
2023-05-05T04:13:04.236Z,6.87
2023-05-05T04:15:32.783Z,7.53
2023-05-05T04:18:02.736Z,6.50
2023-05-05T04:20:31.278Z,7.20
2023-05-05T04:22:59.700Z,6.90
2023-05-05T04:25:28.070Z,6.53
2023-05-05T04:27:56.463Z,6.40
2023-05-05T04:30:24.822Z,6.33
2023-05-05T04:32:53.379Z,7.07
2023-05-05T04:35:23.591Z,6.43
2023-05-05T04:37:53.446Z,6.40
2023-05-05T04:40:21.821Z,6.57
2023-05-05T04:42:50.153Z,7.00
2023-05-05T04:45:18.560Z,6.83
2023-05-05T04:47:47.589Z,6.73
2023-05-05T04:50:16.511Z,6.80
2023-05-05T04:52:46.189Z,7.00
2023-05-05T04:55:15.776Z,6.97
2023-05-05T04:57:45.001Z,7.10
2023-05-05T05:00:14.827Z,6.90
2023-05-05T05:02:43.667Z,6.63
2023-05-05T05:05:12.202Z,7.10
2023-05-05T05:07:41.227Z,6.90
2023-05-05T05:10:12.067Z,6.97
2023-05-05T05:12:40.524Z,6.83
2023-05-05T05:15:09.938Z,7.80
2023-05-05T05:17:38.606Z,6.60
2023-05-05T05:20:07.837Z,7.27
2023-05-05T05:22:38.307Z,6.90
2023-05-05T05:25:07.046Z,7.37
2023-05-05T05:27:37.173Z,7.57
2023-05-05T05:30:05.747Z,8.07
2023-05-05T05:32:34.119Z,7.70
2023-05-05T05:35:02.561Z,8.00
2023-05-05T05:37:31.486Z,8.37
2023-05-05T05:39:59.824Z,8.93
2023-05-05T05:42:28.106Z,9.37
2023-05-05T05:44:58.820Z,9.73
2023-05-05T05:47:28.093Z,10.73
2023-05-05T05:49:56.589Z,10.83
2023-05-05T05:52:24.899Z,11.10
2023-05-05T05:54:53.704Z,11.80
2023-05-05T05:57:24.602Z,11.30
2023-05-05T05:59:54.116Z,11.30
2023-05-05T06:02:23.957Z,11.60
2023-05-05T06:04:52.400Z,11.70
2023-05-05T06:07:20.768Z,11.73
2023-05-05T06:09:49.111Z,11.50
2023-05-05T06:12:17.364Z,11.70
2023-05-05T06:14:46.076Z,11.02
2023-05-05T06:17:14.403Z,11.43
2023-05-05T06:19:45.225Z,11.43
2023-05-05T06:22:14.028Z,11.02
2023-05-05T06:24:42.449Z,12.98
2023-05-05T06:27:11.049Z,11.70
2023-05-05T06:29:39.580Z,11.57
2023-05-05T06:32:09.129Z,11.30
2023-05-05T06:34:38.340Z,11.48
2023-05-05T06:37:09.112Z,11.95
2023-05-05T06:39:37.368Z,11.23
2023-05-05T06:42:05.716Z,11.00
2023-05-05T06:44:36.440Z,11.18
2023-05-05T06:47:05.387Z,11.38
2023-05-05T06:49:33.765Z,10.25
2023-05-05T06:52:02.318Z,10.93
2023-05-05T06:54:32.731Z,10.80
2023-05-05T06:57:01.136Z,10.43
2023-05-05T06:59:29.718Z,9.10
2023-05-05T07:01:58.656Z,9.60
2023-05-05T07:04:28.657Z,8.65
2023-05-05T07:06:59.085Z,8.10
2023-05-05T07:09:28.691Z,8.55
2023-05-05T07:12:00.299Z,8.18
2023-05-05T07:14:29.664Z,8.00
2023-05-05T07:17:00.611Z,8.82
2023-05-05T07:19:29.040Z,7.90
2023-05-05T07:21:57.986Z,8.13
2023-05-05T07:24:26.474Z,7.57
2023-05-05T07:26:55.130Z,11.00
2023-05-05T07:29:24.874Z,7.55
2023-05-05T07:31:53.526Z,7.55
2023-05-05T07:34:22.625Z,7.40
2023-05-05T07:36:51.555Z,7.80
2023-05-05T07:39:21.635Z,7.40
2023-05-05T07:41:50.000Z,7.25
2023-05-05T07:44:18.515Z,7.28
2023-05-05T07:46:48.248Z,6.00
2023-05-05T07:49:17.240Z,6.05
2023-05-05T07:51:46.509Z,6.60
2023-05-05T07:54:14.996Z,6.50
2023-05-05T07:56:43.285Z,5.90
2023-05-05T07:59:12.025Z,6.60
2023-05-05T08:01:40.651Z,7.50
2023-05-05T08:04:10.799Z,6.68
2023-05-05T08:06:40.044Z,7.05
2023-05-05T08:09:08.862Z,6.75
2023-05-05T08:11:37.798Z,6.60
2023-05-05T08:14:07.463Z,7.15
2023-05-05T08:16:36.288Z,6.90
2023-05-05T08:19:09.718Z,6.20
2023-05-05T08:21:45.031Z,6.43
2023-05-05T08:24:14.666Z,6.20
2023-05-05T08:26:44.645Z,6.70
2023-05-05T08:29:13.214Z,6.45
2023-05-05T08:31:41.732Z,5.90
2023-05-05T08:34:11.136Z,5.80
2023-05-05T08:36:39.635Z,6.20
2023-05-05T08:39:11.710Z,6.57
2023-05-05T08:41:40.386Z,6.80
2023-05-05T08:44:10.393Z,6.10
2023-05-05T08:46:39.127Z,6.10
2023-05-05T08:49:12.366Z,6.10
2023-05-05T08:51:43.131Z,5.80
2023-05-05T08:54:17.217Z,5.38
2023-05-05T08:56:48.093Z,5.55
2023-05-05T08:59:17.474Z,5.22
2023-05-05T09:01:46.544Z,5.38
2023-05-05T09:04:15.130Z,5.35
2023-05-05T09:06:43.752Z,5.68
2023-05-05T09:09:14.069Z,5.93
2023-05-05T09:11:43.254Z,6.10
2023-05-05T09:14:11.468Z,5.80
2023-05-05T09:16:43.635Z,5.53
2023-05-05T09:19:12.380Z,5.03
2023-05-05T09:21:49.096Z,5.65
2023-05-05T09:24:18.896Z,5.43
2023-05-05T09:26:51.008Z,5.57
2023-05-05T09:29:19.653Z,5.38
2023-05-05T09:32:05.391Z,5.18
2023-05-05T09:34:35.724Z,5.78
2023-05-05T09:37:06.489Z,5.55
2023-05-05T09:39:36.352Z,5.70
2023-05-05T09:42:04.827Z,6.20
2023-05-05T09:44:36.835Z,6.25
2023-05-05T09:47:14.824Z,6.28
2023-05-05T09:49:59.998Z,6.35
2023-05-05T09:52:29.260Z,5.60
2023-05-05T09:54:59.499Z,6.13
2023-05-05T09:57:28.581Z,5.80
2023-05-05T09:59:57.782Z,6.10
2023-05-05T10:02:33.415Z,6.13
2023-05-05T10:05:08.914Z,5.88
2023-05-05T10:07:38.378Z,5.88
2023-05-05T10:10:09.266Z,6.57
2023-05-05T10:12:39.142Z,5.30
2023-05-05T10:15:09.302Z,6.35
2023-05-05T10:17:43.962Z,6.32
2023-05-05T10:20:17.171Z,6.13
2023-05-05T10:22:46.058Z,6.13
2023-05-05T10:25:17.249Z,6.13
2023-05-05T10:27:46.532Z,6.22
2023-05-05T10:30:19.138Z,5.95
2023-05-05T10:33:03.534Z,6.72
2023-05-05T10:35:38.834Z,6.57
2023-05-05T10:38:11.173Z,6.90
2023-05-05T10:40:40.930Z,7.00
2023-05-05T10:43:12.741Z,6.35
2023-05-05T10:45:43.624Z,6.38
2023-05-05T10:48:14.354Z,5.95
2023-05-05T10:50:46.469Z,6.95
2023-05-05T10:53:17.322Z,6.25
2023-05-05T10:55:49.743Z,6.28
2023-05-05T10:58:38.496Z,6.35
2023-05-05T11:01:12.636Z,5.93
2023-05-05T11:03:41.136Z,6.30
2023-05-05T11:06:16.573Z,5.68
2023-05-05T11:08:45.864Z,6.20
2023-05-05T11:11:15.952Z,5.68
2023-05-05T11:13:44.587Z,5.78
2023-05-05T11:16:32.731Z,6.18
2023-05-05T11:19:01.428Z,5.82
2023-05-05T11:21:30.479Z,6.43
2023-05-05T11:24:19.075Z,6.78
2023-05-05T11:26:52.653Z,7.15
2023-05-05T11:29:21.097Z,6.75
2023-05-05T11:32:12.751Z,6.45
2023-05-05T11:34:49.921Z,5.63
2023-05-05T11:37:18.261Z,5.85
2023-05-05T11:39:53.009Z,5.78
2023-05-05T11:42:27.969Z,5.40
2023-05-05T11:44:56.936Z,4.38
2023-05-05T11:47:29.489Z,4.40
2023-05-05T11:49:58.078Z,5.53
2023-05-05T11:52:29.540Z,5.97
2023-05-05T11:55:02.157Z,5.25
2023-05-05T11:57:33.150Z,5.47
2023-05-05T12:00:04.898Z,4.68
2023-05-05T12:02:33.637Z,5.43
2023-05-05T12:05:02.200Z,5.47
2023-05-05T12:07:31.276Z,5.10
2023-05-05T12:10:00.985Z,5.38
2023-05-05T12:12:37.559Z,4.53
2023-05-05T12:15:06.645Z,5.18
2023-05-05T12:17:39.929Z,4.90
2023-05-05T12:20:10.136Z,4.93
2023-05-05T12:22:39.129Z,4.93
2023-05-05T12:25:08.660Z,4.28
2023-05-05T12:27:38.929Z,3.88
2023-05-05T12:30:16.551Z,3.95
2023-05-05T12:32:45.084Z,4.47
2023-05-05T12:35:14.034Z,4.32
2023-05-05T12:37:42.500Z,3.90
2023-05-05T12:40:41.452Z,4.60
2023-05-05T12:43:11.216Z,5.20
2023-05-05T12:45:39.483Z,3.95
2023-05-05T12:48:22.632Z,4.43
2023-05-05T12:50:50.869Z,3.90
2023-05-05T12:53:22.878Z,4.53
2023-05-05T12:55:52.061Z,4.25
2023-05-05T12:58:21.610Z,4.13
2023-05-05T13:01:09.916Z,4.28
2023-05-05T13:03:38.194Z,4.05
2023-05-05T13:06:20.676Z,3.63
2023-05-05T13:08:49.158Z,3.63
2023-05-05T13:11:18.478Z,3.60
2023-05-05T13:13:48.025Z,4.20
2023-05-05T13:16:16.411Z,3.85
2023-05-05T13:18:45.417Z,3.80
2023-05-05T13:21:13.658Z,3.75
2023-05-05T13:23:44.932Z,3.78
2023-05-05T13:26:13.400Z,3.55
2023-05-05T13:28:41.667Z,3.33
2023-05-05T13:31:11.240Z,2.28
2023-05-05T13:33:39.538Z,2.53
2023-05-05T13:36:07.886Z,2.75
2023-05-05T13:38:36.556Z,2.90
2023-05-05T13:41:04.782Z,2.88
2023-05-05T13:43:32.966Z,2.90
2023-05-05T13:46:12.175Z,2.85
2023-05-05T13:48:42.629Z,2.65
2023-05-05T13:51:11.439Z,2.70
2023-05-05T13:53:41.631Z,2.95
2023-05-05T13:56:09.856Z,1.42
2023-05-05T13:58:38.235Z,1.05
2023-05-05T14:01:06.561Z,1.58
2023-05-05T14:03:35.072Z,1.95
2023-05-05T14:06:04.734Z,1.20
2023-05-05T14:08:33.031Z,1.17
2023-05-05T14:11:01.875Z,0.77
2023-05-05T14:13:30.149Z,0.95
2023-05-05T14:15:58.443Z,1.70
2023-05-05T14:18:26.939Z,1.80
2023-05-05T14:20:55.237Z,2.00
2023-05-05T14:23:24.898Z,1.87
2023-05-05T14:25:53.784Z,1.60
2023-05-05T14:28:22.055Z,1.53
2023-05-05T14:30:50.367Z,1.60
2023-05-05T14:33:18.542Z,1.80
2023-05-05T14:35:46.828Z,1.73
2023-05-05T14:38:15.263Z,1.47
2023-05-05T14:40:44.885Z,1.73
2023-05-05T14:43:16.337Z,1.90
2023-05-05T14:45:45.187Z,1.40
2023-05-05T14:48:25.924Z,1.50
2023-05-05T14:50:54.169Z,1.93
2023-05-05T14:53:22.378Z,2.50
2023-05-05T14:55:51.985Z,1.60
2023-05-05T14:58:22.418Z,1.80
2023-05-05T15:00:50.684Z,1.73
2023-05-05T15:03:18.918Z,2.00
2023-05-05T15:05:47.192Z,1.27
2023-05-05T15:08:15.532Z,1.83
2023-05-05T15:10:43.753Z,2.40
2023-05-05T15:13:13.808Z,1.37
2023-05-05T15:15:42.211Z,1.50
2023-05-05T15:18:10.430Z,1.70
2023-05-05T15:20:38.668Z,1.63
2023-05-05T15:23:06.846Z,2.13
2023-05-05T15:25:35.074Z,1.97
2023-05-05T15:28:03.298Z,1.70
2023-05-05T15:30:32.860Z,1.90
2023-05-05T15:33:01.080Z,2.03
2023-05-05T15:35:29.437Z,1.80
2023-05-05T15:37:57.680Z,1.80
2023-05-05T15:40:25.954Z,1.90
2023-05-05T15:42:54.570Z,1.50
2023-05-05T15:45:22.877Z,1.50
2023-05-05T15:47:53.915Z,1.80
2023-05-05T15:50:23.330Z,1.97
2023-05-05T15:52:51.600Z,1.47
2023-05-05T15:55:19.782Z,2.47
2023-05-05T15:57:47.989Z,1.40
2023-05-05T16:00:16.687Z,1.70
2023-05-05T16:02:45.266Z,1.80
2023-05-05T16:05:15.115Z,1.90
2023-05-05T16:07:43.395Z,1.43
2023-05-05T16:10:12.043Z,1.30
2023-05-05T16:12:40.423Z,1.50
2023-05-05T16:15:09.274Z,1.50
2023-05-05T16:17:37.942Z,1.50
2023-05-05T16:20:06.640Z,1.20
2023-05-05T16:22:36.911Z,1.53
2023-05-05T16:25:06.467Z,1.40
2023-05-05T16:27:34.822Z,1.43
2023-05-05T16:30:03.139Z,1.73
2023-05-05T16:32:31.429Z,1.90
2023-05-05T16:34:59.689Z,1.60
2023-05-05T16:37:27.862Z,1.93
2023-05-05T16:39:57.384Z,1.80
2023-05-05T16:42:25.909Z,2.03
2023-05-05T16:44:54.116Z,1.80
2023-05-05T16:47:22.310Z,1.97
2023-05-05T16:49:50.486Z,1.83
2023-05-05T16:52:18.817Z,2.37
2023-05-05T16:54:47.946Z,2.00
2023-05-05T16:57:17.479Z,1.70
2023-05-05T16:59:45.662Z,1.70
2023-05-05T17:02:13.839Z,1.37
2023-05-05T17:04:42.117Z,1.60
2023-05-05T17:07:10.341Z,1.80
2023-05-05T17:09:43.409Z,1.43
2023-05-05T17:12:18.129Z,1.90
2023-05-05T17:14:52.331Z,1.60
2023-05-05T17:17:20.806Z,1.80
2023-05-05T17:19:58.403Z,1.30
2023-05-05T17:22:26.938Z,1.43
2023-05-05T17:24:55.228Z,1.80
2023-05-05T17:27:23.445Z,1.90
2023-05-05T17:29:53.665Z,1.80
2023-05-05T17:32:22.257Z,1.40
2023-05-05T17:34:53.882Z,1.60
2023-05-05T17:37:22.074Z,1.87
2023-05-05T17:39:50.285Z,1.73
2023-05-05T17:42:22.796Z,1.53
2023-05-05T17:44:51.307Z,1.87
2023-05-05T17:47:22.350Z,1.60
2023-05-05T17:49:50.844Z,1.53
2023-05-05T17:52:19.080Z,1.60
2023-05-05T17:54:48.639Z,2.53
2023-05-05T17:57:18.068Z,1.50
2023-05-05T17:59:46.437Z,1.80
2023-05-05T18:02:14.666Z,2.27
2023-05-05T18:04:44.291Z,1.63
2023-05-05T18:07:14.469Z,1.80
2023-05-05T18:09:42.904Z,1.90
2023-05-05T18:12:11.177Z,2.10
2023-05-05T18:14:39.381Z,2.22
2023-05-05T18:17:07.578Z,1.97
2023-05-05T18:19:35.804Z,1.92
2023-05-05T18:22:05.543Z,1.80
2023-05-05T18:24:33.772Z,1.80
2023-05-05T18:27:01.973Z,2.10
2023-05-05T18:29:30.276Z,1.90
2023-05-05T18:32:09.752Z,2.10
2023-05-05T18:34:39.033Z,1.80
2023-05-05T18:37:09.061Z,1.90
2023-05-05T18:39:38.541Z,1.80
2023-05-05T18:42:07.960Z,2.10
2023-05-05T18:44:39.537Z,2.03
2023-05-05T18:47:08.855Z,1.90
2023-05-05T18:49:37.965Z,2.00
2023-05-05T18:52:22.391Z,1.80
2023-05-05T18:54:58.149Z,2.00
2023-05-05T18:57:48.731Z,1.90
2023-05-05T19:00:27.907Z,1.80
2023-05-05T19:02:59.574Z,2.00
2023-05-05T19:08:11.881Z,2.40
2023-05-05T19:13:41.136Z,1.97
2023-05-05T19:16:26.228Z,2.00
2023-05-05T19:19:02.159Z,1.90
2023-05-05T19:24:45.456Z,2.40
2023-05-05T19:27:23.394Z,2.13
2023-05-05T19:29:53.234Z,2.03
2023-05-05T19:32:24.335Z,2.03
2023-05-05T19:34:54.398Z,2.10
2023-05-05T19:37:25.663Z,3.73
2023-05-05T19:39:54.255Z,3.53
2023-05-05T19:42:24.283Z,2.80
2023-05-05T19:44:53.060Z,2.50
2023-05-05T19:47:21.943Z,2.50
2023-05-05T19:49:50.650Z,2.27
2023-05-05T19:52:22.470Z,3.23
2023-05-05T19:54:51.341Z,2.93
2023-05-05T19:57:22.314Z,3.00
2023-05-05T19:59:52.925Z,3.00
2023-05-05T20:02:26.589Z,3.20
2023-05-05T20:04:55.636Z,4.60
2023-05-05T20:07:24.607Z,5.03
2023-05-05T20:09:56.386Z,3.17
2023-05-05T20:12:24.762Z,3.30
2023-05-05T20:14:54.649Z,2.60
2023-05-05T20:17:23.757Z,3.43
2023-05-05T20:19:55.813Z,2.93
2023-05-05T20:22:26.658Z,2.93
2023-05-05T20:24:58.952Z,3.20
2023-05-05T20:27:28.637Z,3.80
2023-05-05T20:29:58.698Z,3.27
2023-05-05T20:32:27.077Z,3.20
2023-05-05T20:34:55.523Z,4.90
2023-05-05T20:37:26.932Z,4.20
2023-05-05T20:39:56.860Z,3.93
2023-05-05T20:42:25.669Z,4.10
2023-05-05T20:44:54.008Z,4.60
2023-05-05T20:47:24.174Z,4.10
2023-05-05T20:49:53.225Z,4.50
2023-05-05T20:52:21.692Z,3.77
2023-05-05T20:54:50.406Z,3.97
2023-05-05T20:57:19.115Z,4.20
2023-05-05T20:59:47.495Z,4.27
2023-05-05T21:02:15.896Z,4.00
2023-05-05T21:04:45.744Z,4.10
2023-05-05T21:07:14.098Z,3.60
2023-05-05T21:09:42.430Z,4.10
2023-05-05T21:12:10.819Z,3.73
2023-05-05T21:14:39.136Z,5.50
2023-05-05T21:17:07.392Z,4.17
2023-05-05T21:19:35.686Z,4.33
2023-05-05T21:22:05.430Z,4.03
2023-05-05T21:24:33.679Z,4.10
2023-05-05T21:27:01.931Z,3.80
2023-05-05T21:29:34.230Z,4.20
2023-05-05T21:32:02.475Z,4.73
2023-05-05T21:34:30.777Z,3.83
2023-05-05T21:36:59.522Z,4.57
2023-05-05T21:39:30.760Z,5.00
2023-05-05T21:41:59.298Z,4.70
2023-05-05T21:44:28.370Z,5.07
2023-05-05T21:46:57.175Z,4.73
2023-05-05T21:49:25.723Z,4.80
2023-05-05T21:51:55.120Z,3.80
2023-05-05T21:54:24.531Z,4.17
2023-05-05T21:56:55.891Z,3.87
2023-05-05T21:59:24.422Z,3.83
2023-05-05T22:01:53.651Z,4.10
2023-05-05T22:04:22.881Z,4.10
2023-05-05T22:06:51.554Z,4.30
2023-05-05T22:09:23.458Z,4.57
2023-05-05T22:11:53.051Z,4.23
2023-05-05T22:14:22.797Z,5.20
2023-05-05T22:16:51.315Z,3.57
2023-05-05T22:19:19.631Z,3.80
2023-05-05T22:21:47.934Z,3.90
2023-05-05T22:24:16.216Z,4.23
2023-05-05T22:26:44.594Z,4.03
2023-05-05T22:29:12.898Z,4.30
2023-05-05T22:31:42.737Z,3.70
2023-05-05T22:34:11.794Z,3.63
2023-05-05T22:36:40.127Z,3.80
2023-05-05T22:39:08.456Z,3.70
2023-05-05T22:41:36.867Z,3.67
2023-05-05T22:44:05.207Z,4.07
2023-05-05T22:46:33.606Z,4.30
2023-05-05T22:49:03.506Z,4.20
2023-05-05T22:51:31.819Z,3.97
2023-05-05T22:54:00.172Z,3.90
2023-05-05T22:56:28.476Z,4.67
2023-05-05T22:58:56.977Z,3.93
2023-05-05T23:01:25.606Z,3.70
2023-05-05T23:03:54.064Z,5.10
2023-05-05T23:06:23.876Z,4.40
2023-05-05T23:08:52.196Z,5.40
2023-05-05T23:11:20.533Z,5.17
2023-05-05T23:13:48.940Z,5.57
2023-05-05T23:16:19.551Z,5.73
2023-05-05T23:18:47.972Z,5.47
2023-05-05T23:21:16.308Z,6.00
2023-05-05T23:23:46.083Z,5.93
2023-05-05T23:26:14.977Z,5.60
2023-05-05T23:28:43.350Z,5.50
2023-05-05T23:31:11.809Z,5.80
2023-05-05T23:33:40.322Z,5.30
2023-05-05T23:36:09.059Z,5.73
2023-05-05T23:38:37.387Z,5.43
2023-05-05T23:41:07.382Z,5.20
2023-05-05T23:43:35.678Z,4.90
2023-05-05T23:46:04.170Z,5.27
2023-05-05T23:48:32.898Z,5.67
2023-05-05T23:51:01.547Z,5.53
2023-05-05T23:53:29.858Z,6.03
2023-05-05T23:55:58.164Z,5.40
2023-05-05T23:58:28.242Z,5.43
