createdAt,value
2023-01-06T00:01:13.454Z,0.03
2023-01-06T00:03:43.049Z,0.05
2023-01-06T00:06:11.885Z,0.16
2023-01-06T00:08:40.590Z,0.06
2023-01-06T00:11:08.796Z,-0.04
2023-01-06T00:13:37.165Z,-0.04
2023-01-06T00:16:07.231Z,-0.01
2023-01-06T00:18:35.614Z,-0.17
2023-01-06T00:21:05.521Z,-0.24
2023-01-06T00:23:34.498Z,-0.25
2023-01-06T00:26:02.677Z,-0.29
2023-01-06T00:28:31.271Z,-0.20
2023-01-06T00:30:59.351Z,-0.24
2023-01-06T00:33:27.576Z,-0.17
2023-01-06T00:35:59.737Z,-0.27
2023-01-06T00:38:29.339Z,-0.19
2023-01-06T00:40:57.190Z,-0.24
2023-01-06T00:43:25.302Z,-0.21
2023-01-06T00:45:53.246Z,-0.21
2023-01-06T00:48:21.458Z,-0.19
2023-01-06T00:50:49.307Z,-0.24
2023-01-06T00:53:20.883Z,-0.16
2023-01-06T00:55:50.121Z,-0.24
2023-01-06T00:58:18.257Z,-0.30
2023-01-06T01:00:46.103Z,-0.25
2023-01-06T01:03:14.328Z,-0.33
2023-01-06T01:05:42.220Z,-0.27
2023-01-06T01:08:10.392Z,-0.27
2023-01-06T01:10:38.273Z,-0.33
2023-01-06T01:13:07.804Z,-0.38
2023-01-06T01:15:35.658Z,-0.83
2023-01-06T01:18:03.852Z,-0.28
2023-01-06T01:20:31.858Z,-0.28
2023-01-06T01:23:00.167Z,-0.35
2023-01-06T01:25:28.154Z,-0.35
2023-01-06T01:27:56.323Z,-0.35
2023-01-06T01:30:25.532Z,-0.38
2023-01-06T01:32:53.644Z,-0.41
2023-01-06T01:35:21.482Z,-0.35
2023-01-06T01:37:49.632Z,-0.35
2023-01-06T01:40:17.724Z,-0.48
2023-01-06T01:42:45.905Z,-0.64
2023-01-06T01:45:18.907Z,-0.44
2023-01-06T01:47:50.725Z,-0.48
2023-01-06T01:50:22.583Z,-0.47
2023-01-06T01:52:52.073Z,-0.50
2023-01-06T01:55:20.680Z,-0.48
2023-01-06T01:57:51.260Z,-0.54
2023-01-06T02:00:20.178Z,-0.51
2023-01-06T02:02:49.921Z,-0.45
2023-01-06T02:05:27.147Z,-0.49
2023-01-06T02:07:57.424Z,-0.63
2023-01-06T02:10:26.014Z,-0.67
2023-01-06T02:12:57.157Z,-0.89
2023-01-06T02:15:25.649Z,-0.62
2023-01-06T02:18:00.710Z,-0.58
2023-01-06T02:20:34.977Z,-0.69
2023-01-06T02:23:25.893Z,-0.73
2023-01-06T02:26:15.047Z,-0.82
2023-01-06T02:28:59.129Z,-0.78
2023-01-06T02:31:47.150Z,-0.74
2023-01-06T02:34:20.492Z,-0.77
2023-01-06T02:36:54.937Z,-0.79
2023-01-06T02:39:28.848Z,-0.75
2023-01-06T02:42:01.746Z,-0.67
2023-01-06T02:44:32.922Z,-0.82
2023-01-06T02:47:08.232Z,-0.81
2023-01-06T02:49:43.397Z,-0.82
2023-01-06T02:52:15.244Z,-0.81
2023-01-06T02:54:46.815Z,-0.82
2023-01-06T02:57:18.239Z,-0.80
2023-01-06T02:59:50.391Z,-0.81
2023-01-06T03:02:19.659Z,-0.80
2023-01-06T03:04:51.176Z,-0.87
2023-01-06T03:07:20.057Z,-0.87
2023-01-06T03:09:48.593Z,-0.81
2023-01-06T03:12:19.400Z,-0.79
2023-01-06T03:14:50.261Z,-0.93
2023-01-06T03:17:18.583Z,-0.82
2023-01-06T03:19:47.065Z,-0.81
2023-01-06T03:22:17.334Z,-0.85
2023-01-06T03:24:46.410Z,-0.89
2023-01-06T03:27:14.550Z,-0.86
2023-01-06T03:29:42.685Z,-0.88
2023-01-06T03:32:14.451Z,-0.88
2023-01-06T03:34:52.526Z,-0.89
2023-01-06T03:37:27.661Z,-0.92
2023-01-06T03:39:59.606Z,-0.92
2023-01-06T03:42:49.806Z,-0.96
2023-01-06T03:45:32.792Z,-0.99
2023-01-06T03:48:06.196Z,-1.02
2023-01-06T03:50:38.151Z,-0.98
2023-01-06T03:53:14.835Z,-0.90
2023-01-06T03:55:47.586Z,-0.82
2023-01-06T03:58:17.363Z,-0.89
2023-01-06T04:00:45.512Z,-0.92
2023-01-06T04:03:15.176Z,-0.92
2023-01-06T04:05:43.364Z,-1.34
2023-01-06T04:08:12.942Z,-0.86
2023-01-06T04:10:41.259Z,-0.86
2023-01-06T04:13:08.206Z,-0.90
2023-01-06T04:15:36.420Z,-0.89
2023-01-06T04:18:04.351Z,-0.79
2023-01-06T04:20:32.582Z,-0.76
2023-01-06T04:23:00.521Z,-0.83
2023-01-06T04:25:31.550Z,-0.79
2023-01-06T04:27:59.661Z,-0.81
2023-01-06T04:30:27.823Z,-0.82
2023-01-06T04:32:56.165Z,-0.84
2023-01-06T04:35:24.328Z,-0.81
2023-01-06T04:37:52.236Z,-0.78
2023-01-06T04:40:22.940Z,-0.86
2023-01-06T04:43:07.414Z,-0.92
2023-01-06T04:45:36.423Z,-0.96
2023-01-06T04:48:04.400Z,-0.88
2023-01-06T04:50:32.603Z,-0.95
2023-01-06T04:53:00.427Z,-0.95
2023-01-06T04:55:28.558Z,-0.86
2023-01-06T04:57:57.930Z,-0.89
2023-01-06T05:00:26.554Z,-0.86
2023-01-06T05:02:54.571Z,-0.88
2023-01-06T05:05:23.124Z,-0.83
2023-01-06T05:07:54.300Z,-0.85
2023-01-06T05:10:22.690Z,-0.81
2023-01-06T05:12:50.701Z,-0.80
2023-01-06T05:15:20.597Z,-0.89
2023-01-06T05:17:48.511Z,-0.95
2023-01-06T05:20:27.653Z,-0.97
2023-01-06T05:25:43.247Z,-0.86
2023-01-06T05:28:15.112Z,-0.89
2023-01-06T05:30:44.514Z,-0.92
2023-01-06T05:33:13.015Z,-0.90
2023-01-06T05:35:40.990Z,-0.93
2023-01-06T05:38:09.146Z,-0.91
2023-01-06T05:40:37.039Z,-0.98
2023-01-06T05:43:05.222Z,-0.94
2023-01-06T05:45:33.152Z,-0.97
2023-01-06T05:48:03.319Z,-0.92
2023-01-06T05:50:31.163Z,-0.93
2023-01-06T05:53:00.033Z,-0.97
2023-01-06T05:55:27.948Z,-0.96
2023-01-06T05:57:56.237Z,-0.93
2023-01-06T06:00:24.264Z,-0.91
2023-01-06T06:02:52.511Z,-0.84
2023-01-06T06:05:21.979Z,-0.85
2023-01-06T06:07:53.722Z,-0.85
2023-01-06T06:10:21.854Z,-0.92
2023-01-06T06:12:51.632Z,-0.95
2023-01-06T06:15:19.508Z,-0.98
2023-01-06T06:17:47.731Z,-1.00
2023-01-06T06:20:15.763Z,-0.98
2023-01-06T06:22:45.506Z,-1.07
2023-01-06T06:25:14.345Z,-1.11
2023-01-06T06:27:42.567Z,-1.06
2023-01-06T06:30:10.722Z,-1.06
2023-01-06T06:32:38.956Z,-1.05
2023-01-06T06:35:07.528Z,-1.05
2023-01-06T06:37:35.733Z,-1.06
2023-01-06T06:40:05.637Z,-1.16
2023-01-06T06:42:33.869Z,-1.12
2023-01-06T06:45:01.704Z,-1.08
2023-01-06T06:47:29.914Z,-1.06
2023-01-06T06:49:57.815Z,-1.06
2023-01-06T06:52:26.242Z,-1.10
2023-01-06T06:54:54.167Z,-1.07
2023-01-06T06:57:23.777Z,-1.07
2023-01-06T06:59:51.758Z,-1.08
2023-01-06T07:02:20.527Z,-1.06
2023-01-06T07:04:48.530Z,-1.13
2023-01-06T07:07:16.734Z,-1.15
2023-01-06T07:09:44.582Z,-1.12
2023-01-06T07:12:14.539Z,-1.14
2023-01-06T07:14:43.932Z,-1.13
2023-01-06T07:17:12.088Z,-1.06
2023-01-06T07:19:39.992Z,-1.03
2023-01-06T07:22:08.134Z,-1.03
2023-01-06T07:24:36.211Z,-1.03
2023-01-06T07:27:04.620Z,-1.04
2023-01-06T07:29:33.016Z,-1.02
2023-01-06T07:32:02.609Z,-1.05
2023-01-06T07:34:30.790Z,-1.06
2023-01-06T07:36:59.051Z,-1.11
2023-01-06T07:39:26.903Z,-1.06
2023-01-06T07:41:55.053Z,-1.02
2023-01-06T07:44:23.050Z,-0.99
2023-01-06T07:46:51.221Z,-1.01
2023-01-06T07:49:20.514Z,-0.99
2023-01-06T07:51:48.667Z,-0.99
2023-01-06T07:54:16.644Z,-0.95
2023-01-06T07:56:45.266Z,-0.99
2023-01-06T07:59:13.143Z,-0.93
2023-01-06T08:01:41.657Z,-0.93
2023-01-06T08:04:09.659Z,-0.93
2023-01-06T08:06:41.628Z,-0.86
2023-01-06T08:09:09.534Z,-0.84
2023-01-06T08:11:37.671Z,-0.85
2023-01-06T08:14:05.599Z,-0.79
2023-01-06T08:16:34.088Z,-0.81
2023-01-06T08:19:02.025Z,-0.79
2023-01-06T08:21:30.376Z,-0.74
2023-01-06T08:23:59.775Z,-0.71
2023-01-06T08:26:27.944Z,-0.71
2023-01-06T08:28:55.845Z,-1.11
2023-01-06T08:31:24.408Z,-0.53
2023-01-06T08:33:53.671Z,-0.53
2023-01-06T08:36:23.240Z,-0.53
2023-01-06T08:38:51.733Z,-0.62
2023-01-06T08:41:21.599Z,-0.67
2023-01-06T08:43:49.816Z,-0.64
2023-01-06T08:46:19.411Z,-0.65
2023-01-06T08:48:47.897Z,-0.71
2023-01-06T08:51:18.257Z,-0.76
2023-01-06T08:53:47.601Z,-0.82
2023-01-06T08:56:16.600Z,-0.82
2023-01-06T08:58:45.848Z,-0.72
2023-01-06T09:01:18.078Z,-0.71
2023-01-06T09:03:46.205Z,-0.67
2023-01-06T09:06:14.757Z,-0.67
2023-01-06T09:08:42.739Z,-0.65
2023-01-06T09:11:14.854Z,-0.60
2023-01-06T09:13:42.962Z,-0.67
2023-01-06T09:16:13.716Z,-0.61
2023-01-06T09:18:45.143Z,-0.60
2023-01-06T09:21:13.225Z,-0.54
2023-01-06T09:23:41.303Z,-0.51
2023-01-06T09:26:10.110Z,-0.46
2023-01-06T09:28:38.178Z,-0.52
2023-01-06T09:31:06.435Z,-0.61
2023-01-06T09:33:36.072Z,-0.55
2023-01-06T09:36:04.873Z,-0.57
2023-01-06T09:38:32.958Z,-0.49
2023-01-06T09:41:15.163Z,-0.48
2023-01-06T09:43:47.277Z,-0.54
2023-01-06T09:46:16.736Z,-0.59
2023-01-06T09:48:51.824Z,-0.64
2023-01-06T09:51:22.342Z,-0.66
2023-01-06T09:53:55.572Z,-0.63
2023-01-06T09:56:25.597Z,-0.55
2023-01-06T09:58:55.923Z,-0.60
2023-01-06T10:01:28.748Z,-0.61
2023-01-06T10:03:58.568Z,-0.61
2023-01-06T10:06:31.364Z,-0.59
2023-01-06T10:09:08.603Z,-0.54
2023-01-06T10:11:42.706Z,-0.54
2023-01-06T10:14:16.437Z,-0.51
2023-01-06T10:16:53.989Z,-0.57
2023-01-06T10:19:30.515Z,-0.54
2023-01-06T10:22:04.294Z,-0.63
2023-01-06T10:24:36.373Z,-0.66
2023-01-06T10:27:15.156Z,-0.57
2023-01-06T10:29:43.709Z,-0.55
2023-01-06T10:32:16.535Z,-0.55
2023-01-06T10:34:47.672Z,-0.60
2023-01-06T10:37:20.959Z,-0.65
2023-01-06T10:39:51.870Z,-0.64
2023-01-06T10:42:42.238Z,-0.63
2023-01-06T10:45:13.279Z,-0.58
2023-01-06T10:47:43.037Z,-0.60
2023-01-06T10:50:16.828Z,-0.66
2023-01-06T10:52:45.625Z,-0.64
2023-01-06T10:55:20.629Z,-0.61
2023-01-06T10:57:50.248Z,-0.54
2023-01-06T11:00:18.981Z,-0.65
2023-01-06T11:02:48.528Z,-0.57
2023-01-06T11:05:19.081Z,-0.49
2023-01-06T11:07:49.193Z,-0.51
2023-01-06T11:10:24.279Z,-0.51
2023-01-06T11:12:52.652Z,-0.51
2023-01-06T11:15:22.508Z,-0.45
2023-01-06T11:17:50.769Z,-0.40
2023-01-06T11:20:31.757Z,-0.44
2023-01-06T11:23:21.225Z,-0.43
2023-01-06T11:26:01.652Z,-0.35
2023-01-06T11:28:31.004Z,-0.42
2023-01-06T11:31:01.853Z,-0.41
2023-01-06T11:33:30.947Z,-0.37
2023-01-06T11:36:07.187Z,-0.40
2023-01-06T11:38:44.977Z,-0.42
2023-01-06T11:41:14.517Z,-0.63
2023-01-06T11:43:45.611Z,-0.62
2023-01-06T11:46:15.051Z,-0.62
2023-01-06T11:48:44.969Z,-0.54
2023-01-06T11:51:15.007Z,-0.48
2023-01-06T11:53:56.582Z,-0.51
2023-01-06T11:56:25.562Z,-0.60
2023-01-06T11:58:58.107Z,-0.63
2023-01-06T12:01:28.449Z,-0.57
2023-01-06T12:04:03.156Z,-0.56
2023-01-06T12:06:35.008Z,-0.58
2023-01-06T12:09:06.542Z,-0.60
2023-01-06T12:11:40.977Z,-0.61
2023-01-06T12:14:23.583Z,-0.49
2023-01-06T12:17:02.166Z,-0.56
2023-01-06T12:19:33.966Z,-0.67
2023-01-06T12:22:03.788Z,-0.73
2023-01-06T12:24:33.674Z,-0.70
2023-01-06T12:27:02.741Z,-0.69
2023-01-06T12:29:31.804Z,-0.67
2023-01-06T12:32:06.582Z,-0.70
2023-01-06T12:34:36.687Z,-0.69
2023-01-06T12:37:13.913Z,-0.62
2023-01-06T12:39:45.937Z,-0.59
2023-01-06T12:42:19.719Z,-0.69
2023-01-06T12:44:50.996Z,-0.74
2023-01-06T12:47:22.834Z,-0.81
2023-01-06T12:49:55.117Z,-0.86
2023-01-06T12:52:27.371Z,-0.83
2023-01-06T12:54:58.116Z,-0.84
2023-01-06T12:57:35.572Z,-0.94
2023-01-06T13:00:18.668Z,-0.89
2023-01-06T13:02:56.018Z,-0.88
2023-01-06T13:05:34.942Z,-0.89
2023-01-06T13:08:14.256Z,-0.94
2023-01-06T13:10:47.158Z,-0.88
2023-01-06T13:13:30.041Z,-1.04
2023-01-06T13:16:02.080Z,-0.98
2023-01-06T13:18:33.792Z,-1.01
2023-01-06T13:21:03.822Z,-1.13
2023-01-06T13:23:39.021Z,-1.11
2023-01-06T13:26:25.340Z,-1.17
2023-01-06T13:28:58.545Z,-1.22
2023-01-06T13:31:40.945Z,-1.27
2023-01-06T13:34:22.124Z,-1.33
2023-01-06T13:37:11.367Z,-1.39
2023-01-06T13:39:42.757Z,-1.35
2023-01-06T13:42:15.943Z,-1.35
2023-01-06T13:44:45.401Z,-1.41
2023-01-06T13:47:16.517Z,-1.39
2023-01-06T13:49:45.172Z,-1.34
2023-01-06T13:52:16.889Z,-1.34
2023-01-06T13:55:04.801Z,-1.39
2023-01-06T13:57:34.907Z,-1.41
2023-01-06T14:00:19.500Z,-1.40
2023-01-06T14:03:14.845Z,-1.41
2023-01-06T14:05:58.873Z,-1.44
2023-01-06T14:08:29.352Z,-1.42
2023-01-06T14:11:03.290Z,-1.44
2023-01-06T14:13:36.198Z,-1.56
2023-01-06T14:16:06.949Z,-1.60
2023-01-06T14:18:43.228Z,-1.63
2023-01-06T14:21:24.387Z,-1.65
2023-01-06T14:23:55.174Z,-1.62
2023-01-06T14:26:44.301Z,-1.58
2023-01-06T14:29:31.329Z,-1.56
2023-01-06T14:31:59.162Z,-1.58
2023-01-06T14:34:27.523Z,-1.56
2023-01-06T14:36:57.086Z,-1.59
2023-01-06T14:39:26.836Z,-1.59
2023-01-06T14:42:00.696Z,-1.61
2023-01-06T14:44:32.212Z,-1.59
2023-01-06T14:47:03.054Z,-1.61
2023-01-06T14:49:34.044Z,-1.61
2023-01-06T14:52:05.061Z,-1.64
2023-01-06T14:54:37.556Z,-1.66
2023-01-06T14:57:07.735Z,-1.63
2023-01-06T14:59:36.166Z,-1.61
2023-01-06T15:02:05.323Z,-1.59
2023-01-06T15:04:34.992Z,-1.65
2023-01-06T15:07:05.966Z,-1.65
2023-01-06T15:09:34.612Z,-1.65
2023-01-06T15:12:02.840Z,-1.61
2023-01-06T15:14:33.712Z,-1.63
2023-01-06T15:17:03.633Z,-1.60
2023-01-06T15:19:32.133Z,-1.60
2023-01-06T15:22:01.279Z,-1.60
2023-01-06T15:24:33.067Z,-1.60
2023-01-06T15:27:05.546Z,-1.63
2023-01-06T15:29:35.778Z,-1.61
2023-01-06T15:32:04.272Z,-1.59
2023-01-06T15:34:34.848Z,-1.61
2023-01-06T15:37:04.185Z,-1.59
2023-01-06T15:39:34.072Z,-1.58
2023-01-06T15:42:05.581Z,-1.58
2023-01-06T15:44:36.235Z,-1.59
2023-01-06T15:47:09.454Z,-1.57
2023-01-06T15:49:38.820Z,-1.53
2023-01-06T15:52:07.616Z,-1.51
2023-01-06T15:54:36.879Z,-1.54
2023-01-06T15:57:15.789Z,-1.55
2023-01-06T15:59:53.810Z,-1.55
2023-01-06T16:02:24.341Z,-1.53
2023-01-06T16:04:53.054Z,-1.54
2023-01-06T16:07:21.607Z,-1.52
2023-01-06T16:09:49.990Z,-1.51
2023-01-06T16:12:18.819Z,-1.50
2023-01-06T16:14:49.305Z,-1.47
2023-01-06T16:17:25.024Z,-1.47
2023-01-06T16:20:00.882Z,-1.45
2023-01-06T16:22:33.962Z,-1.43
2023-01-06T16:25:03.748Z,-1.39
2023-01-06T16:27:31.951Z,-1.41
2023-01-06T16:30:19.304Z,-1.39
2023-01-06T16:32:49.256Z,-1.42
2023-01-06T16:35:18.604Z,-1.37
2023-01-06T16:37:46.611Z,-1.35
2023-01-06T16:40:17.995Z,-1.34
2023-01-06T16:42:49.899Z,-1.34
2023-01-06T16:45:20.477Z,-1.32
2023-01-06T16:47:49.779Z,-1.31
2023-01-06T16:50:19.824Z,-1.31
2023-01-06T16:52:49.341Z,-1.30
2023-01-06T16:55:18.394Z,-1.26
2023-01-06T16:57:47.727Z,-1.26
2023-01-06T17:00:17.116Z,-1.24
2023-01-06T17:02:50.332Z,-1.21
2023-01-06T17:05:21.411Z,-1.18
2023-01-06T17:07:49.800Z,-1.18
2023-01-06T17:10:19.875Z,-1.17
2023-01-06T17:13:09.349Z,-1.16
2023-01-06T17:15:37.719Z,-1.15
2023-01-06T17:18:12.518Z,-1.16
2023-01-06T17:20:42.328Z,-1.14
2023-01-06T17:23:11.271Z,-1.13
2023-01-06T17:25:39.533Z,-1.11
2023-01-06T17:28:13.847Z,-1.08
2023-01-06T17:30:42.099Z,-1.12
2023-01-06T17:33:12.529Z,-1.05
2023-01-06T17:35:45.866Z,-1.07
2023-01-06T17:38:15.792Z,-1.07
2023-01-06T17:40:44.014Z,-1.03
2023-01-06T17:43:20.126Z,-1.05
2023-01-06T17:45:48.382Z,-1.04
2023-01-06T17:48:18.122Z,-1.00
2023-01-06T17:50:48.701Z,-0.99
2023-01-06T17:53:35.620Z,-1.00
2023-01-06T17:56:05.179Z,-0.98
2023-01-06T17:58:33.437Z,-0.94
2023-01-06T18:01:02.012Z,-0.92
2023-01-06T18:03:32.790Z,-0.86
2023-01-06T18:06:18.627Z,-0.89
2023-01-06T18:08:46.928Z,-0.88
2023-01-06T18:11:25.720Z,-0.83
2023-01-06T18:13:53.932Z,-0.81
2023-01-06T18:16:28.110Z,-0.76
2023-01-06T18:19:03.558Z,-0.75
2023-01-06T18:21:36.614Z,-0.74
2023-01-06T18:24:14.499Z,-0.71
2023-01-06T18:26:45.302Z,-0.68
2023-01-06T18:29:15.989Z,-0.64
2023-01-06T18:31:44.708Z,-0.62
2023-01-06T18:34:31.842Z,-0.62
2023-01-06T18:37:02.297Z,-0.54
2023-01-06T18:39:31.528Z,-0.59
2023-01-06T18:42:17.652Z,-0.57
2023-01-06T18:44:45.907Z,-0.59
2023-01-06T18:47:18.122Z,-0.58
2023-01-06T18:49:46.388Z,-0.56
2023-01-06T18:52:32.935Z,-0.54
2023-01-06T18:55:01.802Z,-0.52
2023-01-06T18:57:31.971Z,-0.47
2023-01-06T19:00:01.350Z,-0.44
2023-01-06T19:02:33.738Z,-0.43
2023-01-06T19:05:01.669Z,-0.39
2023-01-06T19:07:31.325Z,-0.41
2023-01-06T19:10:00.190Z,-0.35
2023-01-06T19:12:31.481Z,-0.32
2023-01-06T19:15:01.032Z,-0.34
2023-01-06T19:17:30.946Z,-0.29
2023-01-06T19:20:01.646Z,-0.27
2023-01-06T19:22:34.628Z,-0.26
2023-01-06T19:25:03.630Z,-0.25
2023-01-06T19:27:45.761Z,-0.22
2023-01-06T19:30:32.102Z,-0.26
2023-01-06T19:33:02.618Z,-0.20
2023-01-06T19:35:31.268Z,-0.14
2023-01-06T19:38:02.826Z,-0.13
2023-01-06T19:40:32.162Z,-0.12
2023-01-06T19:43:03.713Z,-0.10
2023-01-06T19:45:34.260Z,-0.06
2023-01-06T19:48:04.036Z,-0.06
2023-01-06T19:50:32.616Z,-0.04
2023-01-06T19:53:02.213Z,-0.04
2023-01-06T19:55:31.190Z,-0.04
2023-01-06T19:58:00.705Z,-0.04
2023-01-06T20:00:30.288Z,0.00
2023-01-06T20:03:03.274Z,0.01
2023-01-06T20:05:32.855Z,0.02
2023-01-06T20:08:02.529Z,0.03
2023-01-06T20:10:30.582Z,0.02
2023-01-06T20:12:59.247Z,0.04
2023-01-06T20:15:27.325Z,0.03
2023-01-06T20:17:55.669Z,0.06
2023-01-06T20:20:24.900Z,0.06
2023-01-06T20:22:53.408Z,0.06
2023-01-06T20:25:23.886Z,0.07
2023-01-06T20:27:52.258Z,0.13
2023-01-06T20:30:21.329Z,0.15
2023-01-06T20:32:49.517Z,0.11
2023-01-06T20:35:17.826Z,0.11
2023-01-06T20:37:46.774Z,0.12
2023-01-06T20:40:14.715Z,0.12
2023-01-06T20:42:44.313Z,0.12
2023-01-06T20:45:16.634Z,0.15
2023-01-06T20:47:45.163Z,0.11
2023-01-06T20:50:14.595Z,0.14
2023-01-06T20:52:45.715Z,0.05
2023-01-06T20:55:13.560Z,0.13
2023-01-06T20:57:41.798Z,0.09
2023-01-06T21:00:15.830Z,0.12
2023-01-06T21:02:44.089Z,0.15
2023-01-06T21:05:12.434Z,0.16
2023-01-06T21:07:40.634Z,0.24
2023-01-06T21:10:09.066Z,0.23
2023-01-06T21:12:37.367Z,0.20
2023-01-06T21:15:05.561Z,0.20
2023-01-06T21:17:35.233Z,0.21
2023-01-06T21:20:03.320Z,0.26
2023-01-06T21:22:32.102Z,0.26
2023-01-06T21:25:00.352Z,0.26
2023-01-06T21:27:28.554Z,0.30
2023-01-06T21:29:56.677Z,0.30
2023-01-06T21:32:24.858Z,0.29
2023-01-06T21:34:54.193Z,0.36
2023-01-06T21:37:22.599Z,0.41
2023-01-06T21:39:50.466Z,0.39
2023-01-06T21:42:36.210Z,0.47
2023-01-06T21:45:04.149Z,0.48
2023-01-06T21:47:32.423Z,0.46
2023-01-06T21:50:01.922Z,0.49
2023-01-06T21:52:30.536Z,0.41
2023-01-06T21:54:59.201Z,0.45
2023-01-06T21:57:27.383Z,0.51
2023-01-06T21:59:55.388Z,0.50
2023-01-06T22:02:23.692Z,0.51
2023-01-06T22:04:52.548Z,0.47
2023-01-06T22:07:22.579Z,0.46
2023-01-06T22:09:50.727Z,0.47
2023-01-06T22:12:20.022Z,0.49
2023-01-06T22:14:50.068Z,0.51
2023-01-06T22:17:18.860Z,0.55
2023-01-06T22:19:47.156Z,0.53
2023-01-06T22:22:15.736Z,0.49
2023-01-06T22:24:45.365Z,0.47
2023-01-06T22:27:13.512Z,0.40
2023-01-06T22:29:41.428Z,0.38
2023-01-06T22:32:11.655Z,0.46
2023-01-06T22:34:40.756Z,0.50
2023-01-06T22:37:09.274Z,0.46
2023-01-06T22:39:39.844Z,0.48
2023-01-06T22:42:09.402Z,0.49
2023-01-06T22:44:37.518Z,0.46
2023-01-06T22:47:06.142Z,0.55
2023-01-06T22:49:34.009Z,0.60
2023-01-06T22:52:02.719Z,0.58
2023-01-06T22:54:30.671Z,0.64
2023-01-06T22:56:58.796Z,0.68
2023-01-06T22:59:28.124Z,0.73
2023-01-06T23:01:56.460Z,0.81
2023-01-06T23:04:24.570Z,0.89
2023-01-06T23:06:52.941Z,0.94
2023-01-06T23:09:21.044Z,0.97
2023-01-06T23:11:49.504Z,1.02
2023-01-06T23:14:17.624Z,1.04
2023-01-06T23:16:47.468Z,1.07
2023-01-06T23:19:16.343Z,1.10
2023-01-06T23:21:45.411Z,1.13
2023-01-06T23:24:13.793Z,1.16
2023-01-06T23:26:43.455Z,1.19
2023-01-06T23:29:11.936Z,1.20
2023-01-06T23:31:41.544Z,1.12
2023-01-06T23:34:12.401Z,0.92
2023-01-06T23:36:40.829Z,0.82
2023-01-06T23:39:09.826Z,0.88
2023-01-06T23:41:38.921Z,0.95
2023-01-06T23:44:09.280Z,0.97
2023-01-06T23:46:38.675Z,1.05
2023-01-06T23:49:07.438Z,1.12
2023-01-06T23:51:37.233Z,1.18
2023-01-06T23:54:06.245Z,1.17
2023-01-06T23:56:35.307Z,1.13
2023-01-06T23:59:04.315Z,1.14
