createdAt,value
2018-12-22T00:02:17.833Z,93.10
2018-12-22T00:04:46.805Z,93.20
2018-12-22T00:07:15.673Z,93.20
2018-12-22T00:09:44.579Z,93.20
2018-12-22T00:12:14.513Z,93.30
2018-12-22T00:14:43.492Z,93.40
2018-12-22T00:17:12.359Z,93.40
2018-12-22T00:19:41.225Z,93.50
2018-12-22T00:22:10.117Z,93.50
2018-12-22T00:24:38.984Z,93.80
2018-12-22T00:27:07.840Z,93.50
2018-12-22T00:29:36.848Z,93.60
2018-12-22T00:32:05.689Z,93.60
2018-12-22T00:34:34.557Z,93.90
2018-12-22T00:37:03.467Z,93.50
2018-12-22T00:39:32.319Z,93.60
2018-12-22T00:42:01.192Z,93.60
2018-12-22T00:44:30.054Z,93.60
2018-12-22T00:46:58.916Z,93.70
2018-12-22T00:49:27.876Z,93.60
2018-12-22T00:51:56.813Z,93.60
2018-12-22T00:54:25.792Z,93.60
2018-12-22T00:56:54.675Z,93.50
2018-12-22T00:59:23.540Z,93.60
2018-12-22T01:01:52.387Z,93.60
2018-12-22T01:04:21.233Z,93.90
2018-12-22T01:06:50.078Z,93.80
2018-12-22T01:09:19.049Z,93.60
2018-12-22T01:11:47.904Z,93.60
2018-12-22T01:14:16.786Z,93.60
2018-12-22T01:16:45.733Z,93.50
2018-12-22T01:19:14.687Z,93.50
2018-12-22T01:21:43.668Z,93.50
2018-12-22T01:24:12.656Z,93.50
2018-12-22T01:26:41.525Z,93.50
2018-12-22T01:29:10.620Z,93.40
2018-12-22T01:31:39.672Z,93.30
2018-12-22T01:34:08.580Z,93.30
2018-12-22T01:36:37.449Z,93.30
2018-12-22T01:39:06.973Z,93.40
2018-12-22T01:41:35.912Z,93.40
2018-12-22T01:44:05.699Z,93.50
2018-12-22T01:46:34.562Z,93.40
2018-12-22T01:49:03.563Z,93.40
2018-12-22T01:51:32.436Z,93.30
2018-12-22T01:54:01.320Z,93.30
2018-12-22T01:56:30.243Z,93.20
2018-12-22T01:58:59.152Z,93.20
2018-12-22T02:01:28.089Z,93.30
2018-12-22T02:03:57.011Z,93.60
2018-12-22T02:06:25.871Z,93.20
2018-12-22T02:08:54.745Z,93.20
2018-12-22T02:11:23.629Z,93.20
2018-12-22T02:13:52.480Z,93.20
2018-12-22T02:16:21.344Z,93.10
2018-12-22T02:18:50.197Z,93.10
2018-12-22T02:21:19.044Z,93.10
2018-12-22T02:23:47.958Z,93.10
2018-12-22T02:26:16.829Z,93.10
2018-12-22T02:28:45.691Z,93.00
2018-12-22T02:31:14.635Z,93.00
2018-12-22T02:33:43.649Z,93.00
2018-12-22T02:36:12.549Z,92.90
2018-12-22T02:38:42.436Z,92.90
2018-12-22T02:41:11.359Z,92.90
2018-12-22T02:43:40.280Z,92.90
2018-12-22T02:46:09.140Z,92.90
2018-12-22T02:48:38.800Z,92.90
2018-12-22T02:51:07.740Z,92.90
2018-12-22T02:53:36.644Z,92.80
2018-12-22T02:56:05.523Z,92.80
2018-12-22T02:58:34.528Z,92.70
2018-12-22T03:01:03.420Z,92.50
2018-12-22T03:03:32.330Z,92.50
2018-12-22T03:06:01.228Z,92.40
2018-12-22T03:08:30.128Z,92.30
2018-12-22T03:10:59.128Z,92.20
2018-12-22T03:13:28.017Z,92.20
2018-12-22T03:15:56.905Z,92.20
2018-12-22T03:18:25.779Z,92.30
2018-12-22T03:20:54.647Z,92.30
2018-12-22T03:23:23.642Z,92.50
2018-12-22T03:25:53.620Z,92.50
2018-12-22T03:28:27.727Z,92.60
2018-12-22T03:30:59.742Z,92.50
2018-12-22T03:33:38.208Z,92.60
2018-12-22T03:36:08.795Z,92.60
2018-12-22T03:38:41.063Z,92.70
2018-12-22T03:41:22.985Z,92.80
2018-12-22T03:43:55.006Z,92.70
2018-12-22T03:46:30.504Z,92.70
2018-12-22T03:49:03.200Z,92.80
2018-12-22T03:51:38.966Z,92.80
2018-12-22T03:54:09.903Z,92.70
2018-12-22T03:56:40.717Z,93.00
2018-12-22T03:59:12.650Z,92.70
2018-12-22T04:01:48.959Z,92.60
2018-12-22T04:04:21.592Z,92.60
2018-12-22T04:06:59.816Z,92.50
2018-12-22T04:09:33.348Z,92.40
2018-12-22T04:12:06.385Z,92.50
2018-12-22T04:14:41.480Z,92.40
2018-12-22T04:17:18.518Z,92.30
2018-12-22T04:19:51.239Z,92.30
2018-12-22T04:22:29.711Z,92.20
2018-12-22T04:25:10.316Z,92.10
2018-12-22T04:27:49.688Z,92.10
2018-12-22T04:30:31.139Z,92.10
2018-12-22T04:33:05.494Z,92.10
2018-12-22T04:35:38.007Z,92.00
2018-12-22T04:38:23.621Z,92.20
2018-12-22T04:41:02.282Z,92.20
2018-12-22T04:43:43.333Z,92.30
2018-12-22T04:46:16.161Z,92.30
2018-12-22T04:48:50.680Z,92.50
2018-12-22T04:51:23.161Z,92.50
2018-12-22T04:53:59.863Z,92.60
2018-12-22T04:56:32.287Z,92.50
2018-12-22T04:59:06.780Z,92.50
2018-12-22T05:01:39.319Z,92.40
2018-12-22T05:05:13.322Z,92.30
2018-12-22T05:07:52.149Z,92.20
2018-12-22T05:10:21.061Z,92.10
2018-12-22T05:12:49.990Z,92.10
2018-12-22T05:15:20.323Z,91.70
2018-12-22T05:17:49.656Z,91.90
2018-12-22T05:20:19.283Z,91.80
2018-12-22T05:22:48.159Z,91.70
2018-12-22T05:25:17.188Z,91.70
2018-12-22T05:27:46.037Z,91.70
2018-12-22T05:33:08.747Z,91.60
2018-12-22T05:35:38.191Z,91.50
2018-12-22T05:38:07.273Z,91.40
2018-12-22T05:40:36.188Z,91.50
2018-12-22T05:43:05.205Z,91.60
2018-12-22T05:45:34.212Z,91.70
2018-12-22T05:48:03.265Z,91.70
2018-12-22T05:50:32.164Z,91.70
2018-12-22T05:53:01.133Z,91.80
2018-12-22T05:58:23.290Z,92.00
2018-12-22T06:00:52.233Z,92.20
2018-12-22T06:03:21.171Z,92.40
2018-12-22T06:05:50.158Z,92.60
2018-12-22T06:08:19.061Z,92.80
2018-12-22T06:10:48.020Z,92.90
2018-12-22T06:13:16.943Z,92.90
2018-12-22T06:15:45.974Z,92.90
2018-12-22T06:18:14.897Z,93.00
2018-12-22T06:23:50.107Z,93.00
2018-12-22T06:26:19.207Z,93.00
2018-12-22T06:28:52.165Z,92.90
2018-12-22T06:34:28.082Z,92.80
2018-12-22T06:37:04.439Z,92.60
2018-12-22T06:42:32.836Z,92.60
2018-12-22T06:45:06.013Z,92.60
2018-12-22T06:47:46.217Z,92.50
2018-12-22T06:50:21.519Z,92.50
2018-12-22T06:52:56.479Z,92.30
2018-12-22T06:55:37.663Z,92.20
2018-12-22T06:58:06.549Z,92.00
2018-12-22T07:03:48.347Z,91.70
2018-12-22T07:09:29.527Z,91.50
2018-12-22T07:12:02.020Z,91.30
2018-12-22T07:14:34.033Z,91.20
2018-12-22T07:20:06.286Z,90.80
2018-12-22T07:25:39.042Z,90.60
2018-12-22T07:28:17.495Z,90.50
2018-12-22T07:37:17.928Z,90.00
2018-12-22T07:39:52.873Z,89.70
2018-12-22T07:45:44.677Z,90.10
2018-12-22T07:51:20.708Z,90.50
2018-12-22T07:53:49.757Z,90.80
2018-12-22T07:56:18.637Z,91.00
2018-12-22T07:58:47.522Z,91.30
2018-12-22T08:01:16.456Z,91.60
2018-12-22T08:03:45.369Z,91.80
2018-12-22T08:06:14.435Z,91.90
2018-12-22T08:08:43.337Z,92.20
2018-12-22T08:11:12.420Z,92.30
2018-12-22T08:13:41.316Z,92.50
2018-12-22T08:16:10.335Z,92.40
2018-12-22T08:18:40.129Z,92.50
2018-12-22T08:21:09.117Z,92.50
2018-12-22T08:23:38.037Z,92.50
2018-12-22T08:26:06.999Z,92.50
2018-12-22T08:28:35.950Z,92.60
2018-12-22T08:31:04.970Z,92.60
2018-12-22T08:33:33.865Z,92.70
2018-12-22T08:36:02.789Z,92.70
2018-12-22T08:38:31.768Z,92.70
2018-12-22T08:41:00.680Z,92.70
2018-12-22T08:43:29.541Z,92.60
2018-12-22T08:45:58.426Z,92.50
2018-12-22T08:48:27.296Z,92.50
2018-12-22T08:50:56.164Z,92.30
2018-12-22T08:53:25.032Z,92.40
2018-12-22T08:55:54.904Z,92.50
2018-12-22T08:58:23.812Z,92.60
2018-12-22T09:00:52.704Z,92.60
2018-12-22T09:03:21.567Z,92.90
2018-12-22T09:05:50.498Z,92.80
2018-12-22T09:08:19.426Z,92.90
2018-12-22T09:10:48.297Z,93.20
2018-12-22T09:13:20.905Z,93.30
2018-12-22T09:15:48.025Z,93.30
2018-12-22T09:18:16.896Z,93.40
2018-12-22T09:20:45.814Z,93.40
2018-12-22T09:23:14.757Z,93.50
2018-12-22T09:25:43.680Z,93.50
2018-12-22T09:28:12.585Z,93.60
2018-12-22T09:30:41.460Z,93.60
2018-12-22T09:33:10.468Z,93.60
2018-12-22T09:35:39.341Z,93.70
2018-12-22T09:38:08.257Z,93.70
2018-12-22T09:40:37.163Z,93.70
2018-12-22T09:43:07.097Z,93.80
2018-12-22T09:45:36.043Z,93.80
2018-12-22T09:48:04.966Z,93.80
2018-12-22T09:50:33.838Z,93.90
2018-12-22T09:53:02.733Z,93.90
2018-12-22T09:55:31.623Z,94.00
2018-12-22T09:58:00.525Z,93.70
2018-12-22T10:00:29.464Z,93.10
2018-12-22T10:02:58.328Z,92.70
2018-12-22T10:05:27.229Z,92.80
2018-12-22T10:07:56.152Z,92.90
2018-12-22T10:10:25.103Z,93.20
2018-12-22T10:12:53.979Z,93.30
2018-12-22T10:15:22.937Z,93.50
2018-12-22T10:17:51.839Z,93.80
2018-12-22T10:20:20.713Z,93.90
2018-12-22T10:22:49.621Z,93.90
2018-12-22T10:25:18.507Z,94.00
2018-12-22T10:27:47.418Z,94.10
2018-12-22T10:30:17.387Z,93.90
2018-12-22T10:32:46.323Z,93.60
2018-12-22T10:35:24.067Z,93.60
2018-12-22T10:37:53.035Z,93.80
2018-12-22T10:40:21.942Z,93.80
2018-12-22T10:42:50.889Z,93.80
2018-12-22T10:45:20.970Z,93.70
2018-12-22T10:47:49.833Z,93.80
2018-12-22T10:50:18.704Z,93.70
2018-12-22T10:52:48.919Z,93.70
2018-12-22T10:55:17.813Z,93.80
2018-12-22T10:57:46.744Z,93.90
2018-12-22T11:00:17.108Z,93.70
2018-12-22T11:02:46.122Z,93.70
2018-12-22T11:05:16.161Z,93.60
2018-12-22T11:07:45.252Z,93.50
2018-12-22T11:10:23.892Z,93.20
2018-12-22T11:12:55.535Z,93.30
2018-12-22T11:15:24.420Z,93.20
2018-12-22T11:17:53.416Z,93.20
2018-12-22T11:20:22.368Z,93.00
2018-12-22T11:22:51.266Z,93.00
2018-12-22T11:25:23.429Z,93.00
2018-12-22T11:27:53.083Z,92.90
2018-12-22T11:30:33.714Z,92.80
2018-12-22T11:33:03.414Z,92.80
2018-12-22T11:35:33.388Z,92.70
2018-12-22T11:38:02.494Z,92.60
2018-12-22T11:40:31.466Z,92.60
2018-12-22T11:43:00.456Z,92.50
2018-12-22T11:45:30.238Z,92.20
2018-12-22T11:48:13.326Z,92.00
2018-12-22T11:50:43.250Z,91.80
2018-12-22T11:53:12.227Z,92.00
2018-12-22T11:55:41.179Z,91.60
2018-12-22T11:58:14.751Z,91.50
2018-12-22T12:00:43.633Z,91.60
2018-12-22T12:03:12.625Z,91.60
2018-12-22T12:05:41.538Z,91.80
2018-12-22T12:08:10.476Z,92.00
2018-12-22T12:10:40.033Z,92.20
2018-12-22T12:13:09.028Z,92.30
2018-12-22T12:16:45.889Z,92.30
2018-12-22T12:19:20.679Z,92.30
2018-12-22T12:21:49.563Z,92.40
2018-12-22T12:24:18.813Z,92.50
2018-12-22T12:26:47.787Z,92.50
2018-12-22T12:29:16.720Z,92.60
2018-12-22T12:31:52.138Z,92.70
2018-12-22T12:34:16.791Z,92.80
2018-12-22T12:36:45.699Z,92.80
2018-12-22T12:39:15.717Z,92.90
2018-12-22T12:41:45.163Z,92.90
2018-12-22T12:44:14.081Z,92.90
2018-12-22T12:46:49.096Z,92.80
2018-12-22T12:49:18.973Z,92.80
2018-12-22T12:51:47.905Z,92.80
2018-12-22T12:54:17.092Z,92.80
2018-12-22T12:56:56.173Z,92.80
2018-12-22T12:59:25.946Z,92.80
2018-12-22T13:02:01.001Z,92.60
2018-12-22T13:04:25.756Z,92.60
2018-12-22T13:06:54.694Z,92.40
2018-12-22T13:09:23.739Z,92.30
2018-12-22T13:11:53.922Z,92.00
2018-12-22T13:14:24.220Z,92.00
2018-12-22T13:16:53.328Z,92.00
2018-12-22T13:19:22.198Z,91.80
2018-12-22T13:21:53.874Z,91.90
2018-12-22T13:24:22.760Z,92.00
2018-12-22T13:26:51.694Z,91.90
2018-12-22T13:29:20.583Z,91.60
2018-12-22T13:31:49.493Z,91.50
2018-12-22T13:34:18.485Z,91.20
2018-12-22T13:36:47.429Z,91.30
2018-12-22T13:39:21.328Z,91.10
2018-12-22T13:41:50.241Z,91.00
2018-12-22T13:44:19.184Z,90.60
2018-12-22T13:46:48.079Z,90.80
2018-12-22T13:49:17.311Z,90.80
2018-12-22T13:51:46.677Z,90.90
2018-12-22T13:54:20.180Z,90.90
2018-12-22T13:56:49.195Z,90.70
2018-12-22T13:59:18.112Z,90.90
2018-12-22T14:01:54.096Z,90.80
2018-12-22T14:04:23.029Z,90.80
2018-12-22T14:06:51.888Z,90.80
2018-12-22T14:09:20.774Z,90.80
2018-12-22T14:11:49.652Z,90.80
2018-12-22T14:14:21.763Z,90.90
2018-12-22T14:16:56.109Z,90.80
2018-12-22T14:19:25.129Z,91.10
2018-12-22T14:21:54.015Z,90.90
2018-12-22T14:24:33.832Z,91.10
2018-12-22T14:27:02.736Z,91.10
2018-12-22T14:29:31.759Z,91.10
2018-12-22T14:32:00.816Z,91.00
2018-12-22T14:34:33.793Z,91.10
2018-12-22T14:37:02.859Z,91.20
2018-12-22T14:39:31.743Z,91.20
2018-12-22T14:42:00.677Z,91.20
2018-12-22T14:44:29.661Z,91.20
2018-12-22T14:46:58.591Z,91.20
2018-12-22T14:49:27.489Z,91.10
2018-12-22T14:51:56.405Z,91.20
2018-12-22T14:54:26.351Z,91.20
2018-12-22T14:56:55.211Z,91.20
2018-12-22T14:59:25.381Z,91.20
2018-12-22T15:01:57.431Z,91.20
2018-12-22T15:04:26.280Z,91.30
2018-12-22T15:06:55.235Z,91.30
2018-12-22T15:09:24.125Z,91.30
2018-12-22T15:11:53.053Z,91.30
2018-12-22T15:14:21.985Z,91.30
2018-12-22T15:16:50.878Z,91.20
2018-12-22T15:19:19.851Z,91.30
2018-12-22T15:21:53.818Z,91.20
2018-12-22T15:24:22.797Z,91.20
2018-12-22T15:26:51.670Z,91.20
2018-12-22T15:32:13.769Z,91.40
2018-12-22T15:34:42.708Z,91.10
2018-12-22T15:37:11.589Z,91.20
2018-12-22T15:39:40.465Z,91.30
2018-12-22T15:42:09.450Z,91.10
2018-12-22T15:44:38.314Z,91.10
2018-12-22T15:47:07.208Z,91.10
2018-12-22T15:49:36.144Z,91.10
2018-12-22T15:52:05.096Z,90.70
2018-12-22T15:54:33.985Z,90.80
2018-12-22T15:57:02.892Z,90.80
2018-12-22T15:59:31.899Z,90.70
2018-12-22T16:02:00.871Z,90.70
2018-12-22T16:04:29.785Z,90.70
2018-12-22T16:06:58.684Z,90.60
2018-12-22T16:09:27.697Z,90.60
2018-12-22T16:11:56.592Z,90.60
2018-12-22T16:14:25.566Z,90.60
2018-12-22T16:16:54.503Z,90.60
2018-12-22T16:19:23.572Z,90.60
2018-12-22T16:21:52.562Z,90.50
2018-12-22T16:24:21.565Z,90.50
2018-12-22T16:26:50.480Z,90.60
2018-12-22T16:29:24.559Z,90.40
2018-12-22T16:31:53.460Z,90.40
2018-12-22T16:34:22.384Z,90.40
2018-12-22T16:36:51.266Z,90.50
2018-12-22T16:39:20.145Z,90.40
2018-12-22T16:41:49.184Z,90.50
2018-12-22T16:44:18.805Z,90.40
2018-12-22T16:46:47.676Z,90.40
2018-12-22T16:49:16.596Z,90.30
2018-12-22T16:51:45.473Z,90.20
2018-12-22T16:54:14.399Z,90.30
2018-12-22T16:56:43.440Z,90.20
2018-12-22T16:59:13.311Z,90.20
2018-12-22T17:02:15.793Z,90.20
2018-12-22T17:04:44.657Z,90.10
2018-12-22T17:07:13.501Z,90.00
2018-12-22T17:09:42.391Z,89.80
2018-12-22T17:12:11.351Z,89.70
2018-12-22T17:14:40.803Z,89.50
2018-12-22T17:17:09.821Z,90.00
2018-12-22T17:19:38.701Z,88.50
2018-12-22T17:22:28.012Z,88.40
2018-12-22T17:25:02.980Z,87.90
2018-12-22T17:27:31.908Z,87.80
2018-12-22T17:30:00.782Z,87.90
2018-12-22T17:32:29.640Z,87.00
2018-12-22T17:34:58.591Z,87.60
2018-12-22T17:37:27.482Z,87.80
2018-12-22T17:39:56.350Z,88.00
2018-12-22T17:42:25.226Z,87.70
2018-12-22T17:44:54.116Z,88.00
2018-12-22T17:47:22.985Z,88.20
2018-12-22T17:49:51.886Z,88.20
2018-12-22T17:52:20.783Z,88.20
2018-12-22T17:54:49.761Z,88.10
2018-12-22T17:57:18.642Z,88.20
2018-12-22T17:59:47.505Z,88.40
2018-12-22T18:02:16.449Z,88.40
2018-12-22T18:04:45.439Z,88.50
2018-12-22T18:07:14.325Z,88.70
2018-12-22T18:09:43.190Z,88.60
2018-12-22T18:12:12.104Z,88.60
2018-12-22T18:14:40.985Z,88.80
2018-12-22T18:17:09.888Z,88.30
2018-12-22T18:19:38.786Z,88.30
2018-12-22T18:22:07.850Z,87.60
2018-12-22T18:24:36.784Z,87.80
2018-12-22T18:27:05.776Z,87.80
2018-12-22T18:29:34.772Z,87.50
2018-12-22T18:32:03.771Z,87.70
2018-12-22T18:34:32.660Z,87.70
2018-12-22T18:37:01.563Z,87.70
2018-12-22T18:39:30.669Z,87.80
2018-12-22T18:41:59.709Z,87.70
2018-12-22T18:44:28.584Z,87.60
2018-12-22T18:46:57.533Z,87.40
2018-12-22T18:49:26.556Z,87.00
2018-12-22T18:51:55.416Z,87.00
2018-12-22T18:54:24.297Z,87.00
2018-12-22T18:56:53.187Z,87.10
2018-12-22T18:59:23.129Z,86.70
2018-12-22T19:01:51.997Z,87.00
2018-12-22T19:04:20.929Z,86.90
2018-12-22T19:06:49.865Z,86.60
2018-12-22T19:09:24.962Z,86.80
2018-12-22T19:11:54.117Z,86.60
2018-12-22T19:14:23.190Z,86.40
2018-12-22T19:16:52.102Z,86.70
2018-12-22T19:19:21.026Z,86.50
2018-12-22T19:21:49.959Z,86.20
2018-12-22T19:24:18.839Z,86.30
2018-12-22T19:26:47.751Z,86.00
2018-12-22T19:29:16.620Z,86.10
2018-12-22T19:31:45.496Z,86.20
2018-12-22T19:34:14.384Z,86.30
2018-12-22T19:36:43.324Z,86.20
2018-12-22T19:39:12.290Z,86.60
2018-12-22T19:41:41.212Z,85.90
2018-12-22T19:44:10.227Z,85.90
2018-12-22T19:46:39.104Z,85.80
2018-12-22T19:49:09.068Z,85.70
2018-12-22T19:51:37.989Z,85.50
2018-12-22T19:54:06.908Z,85.30
2018-12-22T19:56:35.824Z,85.20
2018-12-22T19:59:04.731Z,85.00
2018-12-22T20:01:33.695Z,85.10
2018-12-22T20:04:02.584Z,85.00
2018-12-22T20:06:31.593Z,85.00
2018-12-22T20:09:00.504Z,85.20
2018-12-22T20:11:46.621Z,85.20
2018-12-22T20:14:19.460Z,85.00
2018-12-22T20:16:54.980Z,85.10
2018-12-22T20:19:30.012Z,84.90
2018-12-22T20:22:02.529Z,85.00
2018-12-22T20:24:41.028Z,84.90
2018-12-22T20:27:10.026Z,84.90
2018-12-22T20:29:42.512Z,84.60
2018-12-22T20:32:17.631Z,84.90
2018-12-22T20:34:50.105Z,84.90
2018-12-22T20:37:24.568Z,84.70
2018-12-22T20:39:55.158Z,85.00
2018-12-22T20:42:35.966Z,85.00
2018-12-22T20:45:17.000Z,84.70
2018-12-22T20:51:00.370Z,84.80
2018-12-22T20:53:33.254Z,84.70
2018-12-22T20:56:02.145Z,84.70
2018-12-22T20:58:36.563Z,84.60
2018-12-22T21:01:08.936Z,84.50
2018-12-22T21:03:49.157Z,84.30
2018-12-22T21:09:12.884Z,84.30
2018-12-22T21:14:47.820Z,84.00
2018-12-22T21:17:23.825Z,83.70
2018-12-22T21:19:57.580Z,83.70
2018-12-22T21:22:37.611Z,83.70
2018-12-22T21:25:17.358Z,84.10
2018-12-22T21:27:50.983Z,84.10
2018-12-22T21:36:29.838Z,84.00
2018-12-22T21:42:01.565Z,84.20
2018-12-22T21:44:39.467Z,84.00
2018-12-22T21:50:12.000Z,84.20
2018-12-22T21:52:51.802Z,84.20
2018-12-22T21:58:24.768Z,84.70
2018-12-22T22:01:06.140Z,85.00
2018-12-22T22:03:38.531Z,85.20
2018-12-22T22:09:10.252Z,85.20
2018-12-22T22:14:47.328Z,85.40
2018-12-22T22:17:27.457Z,85.70
2018-12-22T22:20:03.045Z,85.80
2018-12-22T22:25:35.333Z,86.10
2018-12-22T22:28:07.133Z,86.50
2018-12-22T22:30:39.083Z,86.50
2018-12-22T22:33:11.234Z,86.40
2018-12-22T22:35:49.525Z,86.50
2018-12-22T22:38:22.385Z,87.00
2018-12-22T22:40:54.211Z,86.50
2018-12-22T22:43:30.417Z,86.40
2018-12-22T22:49:01.423Z,86.50
2018-12-22T22:51:29.602Z,86.60
2018-12-22T22:53:57.727Z,86.20
2018-12-22T22:56:26.116Z,86.30
2018-12-22T22:58:54.225Z,86.30
2018-12-22T23:01:22.508Z,86.20
2018-12-22T23:03:50.656Z,86.40
2018-12-22T23:06:18.853Z,86.50
2018-12-22T23:08:46.945Z,86.50
2018-12-22T23:11:15.109Z,86.40
2018-12-22T23:13:43.331Z,86.20
2018-12-22T23:16:11.469Z,86.20
2018-12-22T23:18:39.624Z,86.40
2018-12-22T23:21:07.801Z,86.30
2018-12-22T23:23:36.018Z,86.30
2018-12-22T23:26:04.172Z,86.20
2018-12-22T23:28:32.346Z,86.20
2018-12-22T23:31:00.434Z,86.30
2018-12-22T23:33:28.498Z,86.50
2018-12-22T23:35:56.619Z,86.50
2018-12-22T23:38:24.747Z,86.40
2018-12-22T23:40:52.837Z,86.60
2018-12-22T23:43:20.929Z,86.80
2018-12-22T23:45:49.439Z,86.80
2018-12-22T23:48:18.511Z,87.30
2018-12-22T23:50:46.579Z,87.30
2018-12-22T23:53:14.685Z,87.30
2018-12-22T23:55:42.759Z,87.70
2018-12-22T23:58:10.975Z,87.70
