createdAt,value
2022-08-02T00:00:14.240Z,3.90
2022-08-02T00:02:41.982Z,3.77
2022-08-02T00:05:09.245Z,3.80
2022-08-02T00:07:40.659Z,3.50
2022-08-02T00:10:10.662Z,3.65
2022-08-02T00:12:37.990Z,3.92
2022-08-02T00:15:08.494Z,3.43
2022-08-02T00:17:36.073Z,3.60
2022-08-02T00:20:08.189Z,3.55
2022-08-02T00:22:42.486Z,3.28
2022-08-02T00:25:10.000Z,3.47
2022-08-02T00:27:36.544Z,3.30
2022-08-02T00:30:03.778Z,3.35
2022-08-02T00:32:30.347Z,3.63
2022-08-02T00:34:58.162Z,3.22
2022-08-02T00:37:24.744Z,3.45
2022-08-02T00:39:51.259Z,3.43
2022-08-02T00:42:17.733Z,3.13
2022-08-02T00:44:45.809Z,3.67
2022-08-02T00:47:13.751Z,3.40
2022-08-02T00:49:46.813Z,3.40
2022-08-02T00:52:13.640Z,3.10
2022-08-02T00:54:40.565Z,3.25
2022-08-02T00:57:10.861Z,3.25
2022-08-02T00:59:37.586Z,3.72
2022-08-02T01:02:05.790Z,3.33
2022-08-02T01:04:32.567Z,2.90
2022-08-02T01:07:13.540Z,3.28
2022-08-02T01:09:44.625Z,3.40
2022-08-02T01:12:12.931Z,3.58
2022-08-02T01:14:44.746Z,3.10
2022-08-02T01:17:32.904Z,3.70
2022-08-02T01:20:43.755Z,3.67
2022-08-02T01:23:34.560Z,3.70
2022-08-02T01:26:18.479Z,4.60
2022-08-02T01:28:55.200Z,4.32
2022-08-02T01:31:30.893Z,4.73
2022-08-02T01:34:28.667Z,5.05
2022-08-02T01:37:03.757Z,4.38
2022-08-02T01:39:35.019Z,4.97
2022-08-02T01:42:02.729Z,4.63
2022-08-02T01:44:33.455Z,4.87
2022-08-02T01:47:02.747Z,4.43
2022-08-02T01:49:31.264Z,4.80
2022-08-02T01:52:20.375Z,4.28
2022-08-02T01:54:50.099Z,4.78
2022-08-02T01:57:17.446Z,4.87
2022-08-02T01:59:45.000Z,4.70
2022-08-02T02:02:12.765Z,4.57
2022-08-02T02:04:40.403Z,4.68
2022-08-02T02:07:09.042Z,4.80
2022-08-02T02:09:37.521Z,4.43
2022-08-02T02:12:18.227Z,4.90
2022-08-02T02:14:49.277Z,4.57
2022-08-02T02:18:10.677Z,4.50
2022-08-02T02:20:19.011Z,4.78
2022-08-02T02:22:45.968Z,4.57
2022-08-02T02:25:29.361Z,4.00
2022-08-02T02:28:06.227Z,4.10
2022-08-02T02:30:34.633Z,4.32
2022-08-02T02:33:03.653Z,4.68
2022-08-02T02:35:33.364Z,4.20
2022-08-02T02:38:02.884Z,4.55
2022-08-02T02:40:30.069Z,4.32
2022-08-02T02:43:00.179Z,4.30
2022-08-02T02:45:27.313Z,4.82
2022-08-02T02:47:56.214Z,4.13
2022-08-02T02:50:27.094Z,4.60
2022-08-02T02:52:54.143Z,4.45
2022-08-02T02:55:23.339Z,4.38
2022-08-02T02:57:51.349Z,4.40
2022-08-02T03:00:18.039Z,4.50
2022-08-02T03:02:49.536Z,4.15
2022-08-02T03:05:19.035Z,4.35
2022-08-02T03:07:46.454Z,4.25
2022-08-02T03:10:13.024Z,4.00
2022-08-02T03:12:43.632Z,3.97
2022-08-02T03:15:13.331Z,4.07
2022-08-02T03:17:46.267Z,4.15
2022-08-02T03:20:17.312Z,4.20
2022-08-02T03:22:45.750Z,4.03
2022-08-02T03:25:15.193Z,4.47
2022-08-02T03:27:43.023Z,4.63
2022-08-02T03:30:12.263Z,4.13
2022-08-02T03:32:42.564Z,4.57
2022-08-02T03:35:11.434Z,4.30
2022-08-02T03:37:38.816Z,4.80
2022-08-02T03:40:08.094Z,4.68
2022-08-02T03:42:38.507Z,4.22
2022-08-02T03:45:08.952Z,4.47
2022-08-02T03:47:37.249Z,4.13
2022-08-02T03:50:04.845Z,3.40
2022-08-02T03:52:33.220Z,3.97
2022-08-02T03:55:01.222Z,3.75
2022-08-02T03:57:28.380Z,3.72
2022-08-02T03:59:55.504Z,4.15
2022-08-02T04:02:22.205Z,3.90
2022-08-02T04:04:49.583Z,3.85
2022-08-02T04:07:58.481Z,3.72
2022-08-02T04:10:05.085Z,3.47
2022-08-02T04:12:32.542Z,3.25
2022-08-02T04:15:03.482Z,3.20
2022-08-02T04:17:32.704Z,3.10
2022-08-02T04:20:38.027Z,3.10
2022-08-02T04:23:10.774Z,3.00
2022-08-02T04:25:40.838Z,2.75
2022-08-02T04:28:17.643Z,3.03
2022-08-02T04:30:46.761Z,2.75
2022-08-02T04:33:15.906Z,3.05
2022-08-02T04:35:43.091Z,2.40
2022-08-02T04:38:10.953Z,2.90
2022-08-02T04:40:38.198Z,3.07
2022-08-02T04:43:05.117Z,2.85
2022-08-02T04:45:32.158Z,2.97
2022-08-02T04:48:04.827Z,2.80
2022-08-02T04:50:38.033Z,2.75
2022-08-02T04:53:05.657Z,2.53
2022-08-02T04:55:32.462Z,2.30
2022-08-02T04:58:03.726Z,2.38
2022-08-02T05:00:34.803Z,2.75
2022-08-02T05:03:02.945Z,2.20
2022-08-02T05:05:32.389Z,2.43
2022-08-02T05:08:02.504Z,2.30
2022-08-02T05:10:29.671Z,2.42
2022-08-02T05:13:00.341Z,2.13
2022-08-02T05:15:34.111Z,2.03
2022-08-02T05:18:00.948Z,2.17
2022-08-02T05:20:27.651Z,2.20
2022-08-02T05:22:59.296Z,2.10
2022-08-02T05:25:25.915Z,2.05
2022-08-02T05:27:52.433Z,2.40
2022-08-02T05:30:20.260Z,2.23
2022-08-02T05:32:48.879Z,2.10
2022-08-02T05:35:23.758Z,2.10
2022-08-02T05:37:51.103Z,2.20
2022-08-02T05:40:18.416Z,2.20
2022-08-02T05:42:53.142Z,2.00
2022-08-02T05:45:19.698Z,2.20
2022-08-02T05:47:46.230Z,2.00
2022-08-02T05:50:12.750Z,2.00
2022-08-02T05:52:52.255Z,1.88
2022-08-02T05:55:27.492Z,1.90
2022-08-02T05:58:30.244Z,1.92
2022-08-02T06:00:57.440Z,2.00
2022-08-02T06:03:38.314Z,1.52
2022-08-02T06:06:07.849Z,2.03
2022-08-02T06:08:47.770Z,1.93
2022-08-02T06:11:17.568Z,1.88
2022-08-02T06:13:46.040Z,1.70
2022-08-02T06:16:14.138Z,1.70
2022-08-02T06:18:42.587Z,1.75
2022-08-02T06:22:33.474Z,1.60
2022-08-02T06:23:59.677Z,1.52
2022-08-02T06:26:29.843Z,1.58
2022-08-02T06:28:58.499Z,1.48
2022-08-02T06:31:28.157Z,2.20
2022-08-02T06:33:55.973Z,1.47
2022-08-02T06:36:27.662Z,1.30
2022-08-02T06:39:14.569Z,1.50
2022-08-02T06:41:42.437Z,1.50
2022-08-02T06:44:45.043Z,1.48
2022-08-02T06:47:11.368Z,1.40
2022-08-02T06:49:51.376Z,1.27
2022-08-02T06:52:30.398Z,1.50
2022-08-02T06:55:00.074Z,1.10
2022-08-02T06:57:27.508Z,1.35
2022-08-02T06:59:56.853Z,1.27
2022-08-02T07:02:23.457Z,1.50
2022-08-02T07:04:50.826Z,1.60
2022-08-02T07:07:17.447Z,1.40
2022-08-02T07:09:56.541Z,1.30
2022-08-02T07:12:32.228Z,1.40
2022-08-02T07:15:02.647Z,1.23
2022-08-02T07:17:30.817Z,1.50
2022-08-02T07:20:05.345Z,1.45
2022-08-02T07:22:32.177Z,1.40
2022-08-02T07:25:00.206Z,1.27
2022-08-02T07:27:34.550Z,1.33
2022-08-02T07:30:01.135Z,1.58
2022-08-02T07:32:32.061Z,1.30
2022-08-02T07:34:59.786Z,1.40
2022-08-02T07:37:53.870Z,1.60
2022-08-02T07:40:21.569Z,1.40
2022-08-02T07:42:57.927Z,1.33
2022-08-02T07:45:29.870Z,1.13
2022-08-02T07:47:57.324Z,1.42
2022-08-02T07:50:24.014Z,1.00
2022-08-02T07:52:57.178Z,1.50
2022-08-02T07:55:35.157Z,1.48
2022-08-02T07:58:11.079Z,1.30
2022-08-02T08:00:39.155Z,1.40
2022-08-02T08:03:06.820Z,1.40
2022-08-02T08:05:33.426Z,1.27
2022-08-02T08:08:00.243Z,1.40
2022-08-02T08:10:26.805Z,1.35
2022-08-02T08:12:55.838Z,1.30
2022-08-02T08:15:22.573Z,1.20
2022-08-02T08:17:55.586Z,1.30
2022-08-02T08:20:24.179Z,1.30
2022-08-02T08:22:51.183Z,1.55
2022-08-02T08:25:27.286Z,1.30
2022-08-02T08:27:54.162Z,1.20
2022-08-02T08:30:22.024Z,1.40
2022-08-02T08:32:49.080Z,1.40
2022-08-02T08:35:15.890Z,1.40
2022-08-02T08:37:42.467Z,1.05
2022-08-02T08:40:10.567Z,1.13
2022-08-02T08:42:46.043Z,1.00
2022-08-02T08:45:12.564Z,1.10
2022-08-02T08:47:40.969Z,1.05
2022-08-02T08:50:17.843Z,1.20
2022-08-02T08:52:56.718Z,1.13
2022-08-02T08:55:44.261Z,1.00
2022-08-02T08:58:13.211Z,1.30
2022-08-02T09:00:41.646Z,1.13
2022-08-02T09:03:09.474Z,1.10
2022-08-02T09:05:38.299Z,1.30
2022-08-02T09:08:06.564Z,1.08
2022-08-02T09:10:47.229Z,1.42
2022-08-02T09:13:31.338Z,1.20
2022-08-02T09:16:12.432Z,0.93
2022-08-02T09:18:46.693Z,1.27
2022-08-02T09:21:17.128Z,1.20
2022-08-02T09:23:48.792Z,1.25
2022-08-02T09:26:18.921Z,1.00
2022-08-02T09:28:50.154Z,1.30
2022-08-02T09:31:19.426Z,1.00
2022-08-02T09:33:51.160Z,1.13
2022-08-02T09:36:17.759Z,1.45
2022-08-02T09:39:04.849Z,1.20
2022-08-02T09:41:36.220Z,1.40
2022-08-02T09:44:07.297Z,1.20
2022-08-02T09:46:39.152Z,1.42
2022-08-02T09:49:10.071Z,1.30
2022-08-02T09:51:46.781Z,1.20
2022-08-02T09:54:18.208Z,1.50
2022-08-02T09:56:53.813Z,1.13
2022-08-02T09:59:21.892Z,1.00
2022-08-02T10:02:01.811Z,1.20
2022-08-02T10:04:33.888Z,0.85
2022-08-02T10:07:04.518Z,1.10
2022-08-02T10:09:31.942Z,1.20
2022-08-02T10:12:00.799Z,1.10
2022-08-02T10:14:27.961Z,1.10
2022-08-02T10:16:58.801Z,0.90
2022-08-02T10:19:59.557Z,1.30
2022-08-02T10:22:15.570Z,1.30
2022-08-02T10:24:47.580Z,1.00
2022-08-02T10:27:18.959Z,1.15
2022-08-02T10:29:54.039Z,1.02
2022-08-02T10:32:27.800Z,1.10
2022-08-02T10:35:18.999Z,1.13
2022-08-02T10:37:53.279Z,1.40
2022-08-02T10:40:24.422Z,1.85
2022-08-02T10:42:54.186Z,1.27
2022-08-02T10:45:22.247Z,1.42
2022-08-02T10:48:11.714Z,1.33
2022-08-02T10:50:47.926Z,1.30
2022-08-02T10:53:28.175Z,1.40
2022-08-02T10:55:59.096Z,1.30
2022-08-02T10:58:29.392Z,1.25
2022-08-02T11:01:00.493Z,1.40
2022-08-02T11:03:30.010Z,1.27
2022-08-02T11:06:25.620Z,1.23
2022-08-02T11:09:33.372Z,1.20
2022-08-02T11:12:11.419Z,1.50
2022-08-02T11:14:42.410Z,1.40
2022-08-02T11:17:16.297Z,1.35
2022-08-02T11:20:17.715Z,1.23
2022-08-02T11:22:45.814Z,1.15
2022-08-02T11:25:25.791Z,1.50
2022-08-02T11:28:24.580Z,1.20
2022-08-02T11:31:02.623Z,0.98
2022-08-02T11:33:34.130Z,2.00
2022-08-02T11:36:02.721Z,1.10
2022-08-02T11:38:31.562Z,1.17
2022-08-02T11:41:09.500Z,1.40
2022-08-02T11:43:45.338Z,1.70
2022-08-02T11:46:14.035Z,1.20
2022-08-02T11:48:51.821Z,1.90
2022-08-02T11:51:18.913Z,2.58
2022-08-02T11:53:48.618Z,2.57
2022-08-02T11:56:25.038Z,2.40
2022-08-02T11:59:08.806Z,3.10
2022-08-02T12:01:46.243Z,2.67
2022-08-02T12:04:22.672Z,2.30
2022-08-02T12:06:58.632Z,2.00
2022-08-02T12:12:20.112Z,2.20
2022-08-02T12:14:46.579Z,2.30
2022-08-02T12:17:31.675Z,1.83
2022-08-02T12:20:01.301Z,2.10
2022-08-02T12:22:28.002Z,2.88
2022-08-02T12:24:56.878Z,2.22
2022-08-02T12:27:34.669Z,2.40
2022-08-02T12:30:07.773Z,2.60
2022-08-02T12:32:35.119Z,2.57
2022-08-02T12:35:26.634Z,2.00
2022-08-02T12:37:56.880Z,2.33
2022-08-02T12:40:31.918Z,2.10
2022-08-02T12:43:01.427Z,1.95
2022-08-02T12:45:36.579Z,1.90
2022-08-02T12:48:07.976Z,1.90
2022-08-02T12:50:37.148Z,2.30
2022-08-02T12:53:08.842Z,2.10
2022-08-02T12:55:59.511Z,2.40
2022-08-02T12:58:24.985Z,2.17
2022-08-02T13:00:54.064Z,1.90
2022-08-02T13:04:10.696Z,1.95
2022-08-02T13:06:29.478Z,1.83
2022-08-02T13:08:55.568Z,1.70
2022-08-02T13:11:22.759Z,2.37
2022-08-02T13:13:49.276Z,1.85
2022-08-02T13:16:15.991Z,2.05
2022-08-02T13:18:43.093Z,2.00
2022-08-02T13:21:19.750Z,1.90
2022-08-02T13:23:57.880Z,1.80
2022-08-02T13:26:26.426Z,1.65
2022-08-02T13:28:56.404Z,1.95
2022-08-02T13:31:36.020Z,1.90
2022-08-02T13:34:07.443Z,1.90
2022-08-02T13:36:35.418Z,2.00
2022-08-02T13:39:04.650Z,2.60
2022-08-02T13:41:32.309Z,2.42
2022-08-02T13:44:09.297Z,2.90
2022-08-02T13:46:45.718Z,2.28
2022-08-02T13:49:20.146Z,2.33
2022-08-02T13:51:50.235Z,2.35
2022-08-02T13:54:16.916Z,3.53
2022-08-02T13:56:43.597Z,2.33
2022-08-02T13:59:23.683Z,2.65
2022-08-02T14:02:00.375Z,2.30
2022-08-02T14:04:27.699Z,2.00
2022-08-02T14:06:57.255Z,2.28
2022-08-02T14:09:26.034Z,2.00
2022-08-02T14:11:52.861Z,2.10
2022-08-02T14:14:19.365Z,2.57
2022-08-02T14:16:46.056Z,2.30
2022-08-02T14:19:16.456Z,2.30
2022-08-02T14:21:48.083Z,2.22
2022-08-02T14:24:36.100Z,2.58
2022-08-02T14:27:02.799Z,1.80
2022-08-02T14:29:30.687Z,2.28
2022-08-02T14:31:57.522Z,2.55
2022-08-02T14:34:24.289Z,2.70
2022-08-02T14:36:53.860Z,2.35
2022-08-02T14:39:21.012Z,2.03
2022-08-02T14:41:59.168Z,2.00
2022-08-02T14:44:28.072Z,2.00
2022-08-02T14:46:59.370Z,2.17
2022-08-02T14:49:27.089Z,1.70
2022-08-02T14:51:55.448Z,1.60
2022-08-02T14:54:28.212Z,1.55
2022-08-02T14:56:57.492Z,1.90
2022-08-02T14:59:24.064Z,1.45
2022-08-02T15:01:50.604Z,1.48
2022-08-02T15:04:18.225Z,1.50
2022-08-02T15:06:44.759Z,1.27
2022-08-02T15:09:13.701Z,1.45
2022-08-02T15:11:47.150Z,1.30
2022-08-02T15:14:15.061Z,2.22
2022-08-02T15:16:55.361Z,1.60
2022-08-02T15:19:22.901Z,1.52
2022-08-02T15:21:56.843Z,1.50
2022-08-02T15:24:24.174Z,1.60
2022-08-02T15:26:50.873Z,1.58
2022-08-02T15:29:18.423Z,2.70
2022-08-02T15:31:45.335Z,2.42
2022-08-02T15:34:12.783Z,1.60
2022-08-02T15:36:39.651Z,1.30
2022-08-02T15:39:06.237Z,1.30
2022-08-02T15:41:32.762Z,1.50
2022-08-02T15:44:01.706Z,1.67
2022-08-02T15:46:30.633Z,1.50
2022-08-02T15:48:58.871Z,1.40
2022-08-02T15:51:26.288Z,1.27
2022-08-02T15:53:52.799Z,1.30
2022-08-02T15:56:24.314Z,1.33
2022-08-02T15:58:55.484Z,1.10
2022-08-02T16:01:25.429Z,1.50
2022-08-02T16:04:04.193Z,1.40
2022-08-02T16:06:30.737Z,1.63
2022-08-02T16:08:57.199Z,1.65
2022-08-02T16:11:23.826Z,1.70
2022-08-02T16:13:53.400Z,1.95
2022-08-02T16:16:31.443Z,1.60
2022-08-02T16:18:58.496Z,1.30
2022-08-02T16:21:25.131Z,1.50
2022-08-02T16:23:59.146Z,2.10
2022-08-02T16:26:29.789Z,2.63
2022-08-02T16:28:57.647Z,1.90
2022-08-02T16:31:24.310Z,2.20
2022-08-02T16:33:56.190Z,2.42
2022-08-02T16:36:24.752Z,10.82
2022-08-02T16:38:51.515Z,5.65
2022-08-02T16:41:18.246Z,2.35
2022-08-02T16:43:45.857Z,1.57
2022-08-02T16:46:12.543Z,1.20
2022-08-02T16:48:39.221Z,1.50
2022-08-02T16:51:13.673Z,1.30
2022-08-02T16:54:00.316Z,1.52
2022-08-02T16:56:28.672Z,1.60
2022-08-02T16:58:59.687Z,1.50
2022-08-02T17:02:01.773Z,2.03
2022-08-02T17:04:15.716Z,1.30
2022-08-02T17:06:47.906Z,1.35
2022-08-02T17:10:03.583Z,1.03
2022-08-02T17:12:05.986Z,1.65
2022-08-02T17:14:41.929Z,1.67
2022-08-02T17:17:22.076Z,1.30
2022-08-02T17:20:00.635Z,4.53
2022-08-02T17:22:27.154Z,2.10
2022-08-02T17:24:53.614Z,2.20
2022-08-02T17:27:20.169Z,1.60
2022-08-02T17:29:46.705Z,2.00
2022-08-02T17:32:15.489Z,1.73
2022-08-02T17:34:48.870Z,2.43
2022-08-02T17:37:23.300Z,2.08
2022-08-02T17:39:51.821Z,2.45
2022-08-02T17:42:20.082Z,1.98
2022-08-02T17:44:49.553Z,1.77
2022-08-02T17:50:04.621Z,2.38
2022-08-02T17:52:50.040Z,2.30
2022-08-02T17:55:21.423Z,2.20
2022-08-02T17:57:57.302Z,2.20
2022-08-02T18:00:35.020Z,1.83
2022-08-02T18:03:06.196Z,1.60
2022-08-02T18:05:40.006Z,1.50
2022-08-02T18:08:21.308Z,1.30
2022-08-02T18:10:48.206Z,2.40
2022-08-02T18:13:14.839Z,1.90
2022-08-02T18:15:41.428Z,1.40
2022-08-02T18:18:12.049Z,1.90
2022-08-02T18:20:38.521Z,1.60
2022-08-02T18:23:07.502Z,1.70
2022-08-02T18:25:45.730Z,1.30
2022-08-02T18:28:13.635Z,1.60
2022-08-02T18:30:40.617Z,1.27
2022-08-02T18:33:55.550Z,2.50
2022-08-02T18:35:55.710Z,1.58
2022-08-02T18:38:22.843Z,1.53
2022-08-02T18:40:51.131Z,1.33
2022-08-02T18:43:25.675Z,1.52
2022-08-02T18:46:05.523Z,1.40
2022-08-02T18:48:37.984Z,1.48
2022-08-02T18:51:06.367Z,2.10
2022-08-02T18:53:41.577Z,2.00
2022-08-02T18:56:20.172Z,1.52
2022-08-02T18:58:59.732Z,1.50
2022-08-02T19:01:31.816Z,1.92
2022-08-02T19:04:00.620Z,1.60
2022-08-02T19:06:29.145Z,2.10
2022-08-02T19:09:03.541Z,2.30
2022-08-02T19:11:36.925Z,2.75
2022-08-02T19:14:03.835Z,2.40
2022-08-02T19:16:37.141Z,2.10
2022-08-02T19:19:05.879Z,1.77
2022-08-02T19:22:18.229Z,2.28
2022-08-02T19:24:19.165Z,2.00
2022-08-02T19:26:51.114Z,2.30
2022-08-02T19:29:42.145Z,2.50
2022-08-02T19:32:40.266Z,2.08
2022-08-02T19:34:55.034Z,2.40
2022-08-02T19:37:22.571Z,2.65
2022-08-02T19:39:49.127Z,2.42
2022-08-02T19:42:17.464Z,2.27
2022-08-02T19:44:46.290Z,3.00
2022-08-02T19:50:01.247Z,6.78
2022-08-02T19:52:33.244Z,6.30
2022-08-02T19:56:01.176Z,5.57
2022-08-02T19:57:55.563Z,4.88
2022-08-02T20:00:27.587Z,4.63
2022-08-02T20:02:54.670Z,3.42
2022-08-02T20:05:24.171Z,2.72
2022-08-02T20:07:56.485Z,2.83
2022-08-02T20:10:24.680Z,2.80
2022-08-02T20:12:53.704Z,2.60
2022-08-02T20:15:21.832Z,2.30
2022-08-02T20:17:49.251Z,2.30
2022-08-02T20:20:17.662Z,2.10
2022-08-02T20:23:32.492Z,2.00
2022-08-02T20:25:54.208Z,2.10
2022-08-02T20:28:25.010Z,2.33
2022-08-02T20:30:51.528Z,2.17
2022-08-02T20:33:27.015Z,2.23
2022-08-02T20:35:55.033Z,2.20
2022-08-02T20:38:29.841Z,2.97
2022-08-02T20:40:58.947Z,7.85
2022-08-02T20:43:31.144Z,4.00
2022-08-02T20:46:00.658Z,2.50
2022-08-02T20:48:29.871Z,2.45
2022-08-02T20:51:09.548Z,2.83
2022-08-02T20:56:28.046Z,2.35
2022-08-02T20:58:54.879Z,3.20
2022-08-02T21:01:37.010Z,2.80
2022-08-02T21:04:04.710Z,2.95
2022-08-02T21:06:32.475Z,2.42
2022-08-02T21:09:00.023Z,2.67
2022-08-02T21:11:33.521Z,2.87
2022-08-02T21:14:08.487Z,2.70
2022-08-02T21:16:37.801Z,2.72
2022-08-02T21:21:52.970Z,2.72
2022-08-02T21:24:19.576Z,3.00
2022-08-02T21:26:51.070Z,2.75
2022-08-02T21:29:18.988Z,2.20
2022-08-02T21:31:45.519Z,2.30
2022-08-02T21:34:26.494Z,2.72
2022-08-02T21:36:56.485Z,2.87
2022-08-02T21:39:27.223Z,2.40
2022-08-02T21:41:53.932Z,2.63
2022-08-02T21:44:23.897Z,2.50
2022-08-02T21:46:53.786Z,2.97
2022-08-02T21:49:40.764Z,2.70
2022-08-02T21:52:12.596Z,2.30
2022-08-02T21:54:39.680Z,2.42
2022-08-02T21:57:15.716Z,2.63
2022-08-02T21:59:45.407Z,2.53
2022-08-02T22:02:15.518Z,2.43
2022-08-02T22:04:48.115Z,2.53
2022-08-02T22:07:24.068Z,3.88
2022-08-02T22:09:52.655Z,3.13
2022-08-02T22:12:26.162Z,2.25
2022-08-02T22:14:56.291Z,2.50
2022-08-02T22:17:51.930Z,2.63
2022-08-02T22:20:24.596Z,2.10
2022-08-02T22:22:52.511Z,2.05
2022-08-02T22:25:27.171Z,2.30
2022-08-02T22:28:36.140Z,2.30
2022-08-02T22:31:00.112Z,2.05
2022-08-02T22:34:00.854Z,1.95
2022-08-02T22:36:49.518Z,2.25
2022-08-02T22:39:19.814Z,2.25
2022-08-02T22:42:06.509Z,2.10
2022-08-02T22:44:44.319Z,2.13
2022-08-02T22:47:14.932Z,2.25
2022-08-02T22:49:51.510Z,2.25
2022-08-02T22:52:22.233Z,2.20
2022-08-02T22:54:52.147Z,2.07
2022-08-02T22:57:30.138Z,1.80
2022-08-02T22:58:49.515Z,2.00
2022-08-02T22:58:53.229Z,3.70
2022-08-02T22:59:05.697Z,2.70
2022-08-02T22:59:12.742Z,2.97
2022-08-02T22:59:58.061Z,2.00
2022-08-02T23:02:25.638Z,2.22
2022-08-02T23:04:52.598Z,2.05
2022-08-02T23:07:20.383Z,2.20
2022-08-02T23:09:49.618Z,1.67
2022-08-02T23:12:19.773Z,2.10
2022-08-02T23:14:50.451Z,2.00
2022-08-02T23:17:40.291Z,1.85
2022-08-02T23:20:13.735Z,1.70
2022-08-02T23:22:42.386Z,1.95
2022-08-02T23:25:11.079Z,2.17
2022-08-02T23:27:37.885Z,1.55
2022-08-02T23:30:11.362Z,2.30
2022-08-02T23:32:43.351Z,2.03
2022-08-02T23:35:10.386Z,2.42
2022-08-02T23:38:00.221Z,2.10
2022-08-02T23:40:40.551Z,1.95
2022-08-02T23:43:14.852Z,1.80
2022-08-02T23:45:46.234Z,1.60
2022-08-02T23:48:13.608Z,1.90
2022-08-02T23:50:41.355Z,2.17
2022-08-02T23:53:08.864Z,1.98
2022-08-02T23:55:37.053Z,1.80
2022-08-02T23:58:04.378Z,2.10
