createdAt,value
2023-01-31T00:01:43.264Z,94872.42
2023-01-31T00:04:16.153Z,94866.18
2023-01-31T00:06:47.459Z,94873.47
2023-01-31T00:09:16.094Z,94883.17
2023-01-31T00:11:44.806Z,94878.48
2023-01-31T00:14:16.424Z,94880.48
2023-01-31T00:16:45.155Z,94874.11
2023-01-31T00:19:13.889Z,94869.09
2023-01-31T00:21:43.968Z,94864.94
2023-01-31T00:24:15.984Z,94868.90
2023-01-31T00:26:44.785Z,94867.56
2023-01-31T00:29:15.073Z,94865.66
2023-01-31T00:31:44.005Z,94867.72
2023-01-31T00:34:13.132Z,94863.33
2023-01-31T00:36:41.907Z,94857.53
2023-01-31T00:39:12.045Z,94861.66
2023-01-31T00:41:43.097Z,94863.48
2023-01-31T00:44:11.762Z,94863.69
2023-01-31T00:46:40.519Z,94865.92
2023-01-31T00:49:09.323Z,94869.16
2023-01-31T00:51:38.483Z,94861.81
2023-01-31T00:54:07.056Z,94865.66
2023-01-31T00:56:37.925Z,94856.14
2023-01-31T00:59:08.805Z,94856.22
2023-01-31T01:01:38.339Z,94842.31
2023-01-31T01:04:08.564Z,94847.64
2023-01-31T01:06:38.881Z,94850.75
2023-01-31T01:09:07.518Z,94856.94
2023-01-31T01:11:36.880Z,94883.85
2023-01-31T01:14:07.300Z,94880.54
2023-01-31T01:16:39.025Z,94877.81
2023-01-31T01:19:09.862Z,94861.76
2023-01-31T01:21:41.224Z,94869.61
2023-01-31T01:24:18.436Z,94859.14
2023-01-31T01:26:47.733Z,94859.70
2023-01-31T01:29:16.376Z,94849.16
2023-01-31T01:31:47.856Z,94858.12
2023-01-31T01:34:18.139Z,94847.19
2023-01-31T01:36:48.121Z,94849.19
2023-01-31T01:39:16.975Z,94844.05
2023-01-31T01:41:46.113Z,94848.16
2023-01-31T01:44:52.443Z,94842.32
2023-01-31T01:47:43.807Z,94840.74
2023-01-31T01:50:27.602Z,94846.93
2023-01-31T01:53:08.505Z,94847.52
2023-01-31T01:55:45.143Z,94853.55
2023-01-31T01:58:21.662Z,94849.02
2023-01-31T02:00:54.968Z,94856.80
2023-01-31T02:03:26.125Z,94857.11
2023-01-31T02:06:07.847Z,94852.49
2023-01-31T02:08:39.214Z,94844.77
2023-01-31T02:11:23.022Z,94847.71
2023-01-31T02:13:54.224Z,94860.58
2023-01-31T02:16:22.809Z,94860.19
2023-01-31T02:18:51.578Z,94856.35
2023-01-31T02:21:23.920Z,94860.77
2023-01-31T02:24:07.555Z,94856.21
2023-01-31T02:27:03.394Z,94868.09
2023-01-31T02:29:57.395Z,94861.31
2023-01-31T02:32:31.988Z,94865.70
2023-01-31T02:35:09.254Z,94867.95
2023-01-31T02:38:04.861Z,94866.56
2023-01-31T02:40:42.074Z,94871.34
2023-01-31T02:43:22.734Z,94868.41
2023-01-31T02:45:57.113Z,94875.65
2023-01-31T02:49:03.944Z,94876.68
2023-01-31T02:51:38.669Z,94875.97
2023-01-31T02:54:13.098Z,94876.27
2023-01-31T02:56:45.119Z,94873.97
2023-01-31T02:59:24.095Z,94883.91
2023-01-31T03:01:59.998Z,94902.95
2023-01-31T03:04:51.012Z,94903.89
2023-01-31T03:07:28.258Z,94907.11
2023-01-31T03:10:20.760Z,94915.73
2023-01-31T03:13:15.317Z,94913.17
2023-01-31T03:16:28.181Z,94920.77
2023-01-31T03:22:11.840Z,94937.20
2023-01-31T03:24:53.455Z,94939.07
2023-01-31T03:30:36.576Z,94927.44
2023-01-31T03:33:34.544Z,94928.52
2023-01-31T03:36:28.909Z,94940.92
2023-01-31T03:39:43.307Z,94939.97
2023-01-31T03:42:42.186Z,94935.92
2023-01-31T03:45:23.092Z,94948.55
2023-01-31T03:51:10.339Z,94967.46
2023-01-31T03:53:55.242Z,94961.69
2023-01-31T04:02:19.814Z,94962.10
2023-01-31T04:05:00.165Z,94955.32
2023-01-31T04:07:34.511Z,94961.48
2023-01-31T04:13:01.874Z,94966.83
2023-01-31T04:15:36.012Z,94966.48
2023-01-31T04:18:08.443Z,94963.63
2023-01-31T04:21:06.201Z,94958.62
2023-01-31T04:26:03.411Z,94964.32
2023-01-31T04:28:50.340Z,94965.63
2023-01-31T04:34:29.774Z,94963.83
2023-01-31T04:43:22.355Z,94986.33
2023-01-31T04:47:29.537Z,94987.76
2023-01-31T04:50:28.137Z,95010.31
2023-01-31T04:53:06.005Z,95022.53
2023-01-31T04:54:22.936Z,95015.09
2023-01-31T04:57:09.086Z,95006.89
2023-01-31T05:06:09.652Z,95011.32
2023-01-31T05:08:44.931Z,95008.70
2023-01-31T05:14:19.115Z,95011.63
2023-01-31T05:17:04.584Z,95002.96
2023-01-31T05:19:25.508Z,94994.26
2023-01-31T05:22:14.158Z,95001.50
2023-01-31T05:24:47.633Z,94998.61
2023-01-31T05:27:25.760Z,95008.63
2023-01-31T05:30:07.768Z,95020.41
2023-01-31T05:33:22.209Z,95008.81
2023-01-31T05:36:22.552Z,95005.08
2023-01-31T05:41:39.728Z,95028.81
2023-01-31T05:44:10.891Z,95018.64
2023-01-31T05:46:49.438Z,95017.09
2023-01-31T05:49:33.698Z,95020.88
2023-01-31T05:52:14.816Z,95016.05
2023-01-31T05:55:06.641Z,95017.05
2023-01-31T05:57:38.809Z,95014.01
2023-01-31T06:03:38.626Z,95033.23
2023-01-31T06:06:36.436Z,94961.88
2023-01-31T06:09:11.693Z,95034.88
2023-01-31T06:11:46.868Z,95037.83
2023-01-31T06:17:33.298Z,95036.94
2023-01-31T06:23:15.069Z,95029.20
2023-01-31T06:56:43.568Z,95060.66
2023-01-31T06:59:40.881Z,95065.34
2023-01-31T07:02:14.596Z,95063.64
2023-01-31T07:08:09.899Z,95050.48
2023-01-31T07:10:54.795Z,95069.59
2023-01-31T07:14:23.438Z,95069.50
2023-01-31T07:16:32.978Z,95063.49
2023-01-31T07:19:04.980Z,95068.14
2023-01-31T07:22:00.419Z,95077.34
2023-01-31T07:41:33.263Z,95078.97
2023-01-31T07:47:18.525Z,95079.02
2023-01-31T07:55:52.397Z,95060.78
2023-01-31T09:01:10.297Z,95067.20
2023-01-31T09:03:40.568Z,95067.52
2023-01-31T09:20:32.211Z,95062.54
2023-01-31T09:23:43.818Z,95062.03
2023-01-31T10:02:18.554Z,95038.68
2023-01-31T10:05:12.641Z,95038.63
2023-01-31T10:08:07.327Z,95032.89
2023-01-31T10:10:55.427Z,95042.97
2023-01-31T10:20:34.878Z,95033.66
2023-01-31T10:23:18.361Z,95037.45
2023-01-31T10:26:04.145Z,95040.19
2023-01-31T10:28:43.037Z,95035.28
2023-01-31T10:31:43.593Z,95031.06
2023-01-31T10:34:30.353Z,95026.55
2023-01-31T10:37:20.278Z,95023.25
2023-01-31T10:39:51.944Z,95013.41
2023-01-31T10:42:37.178Z,95035.56
2023-01-31T10:45:22.586Z,95030.05
2023-01-31T12:36:03.429Z,94999.19
2023-01-31T12:38:39.909Z,95012.28
2023-01-31T12:41:37.670Z,95021.73
2023-01-31T12:44:39.965Z,95018.92
2023-01-31T12:47:26.511Z,95022.09
2023-01-31T12:50:31.651Z,95028.83
2023-01-31T12:53:18.516Z,95023.02
2023-01-31T12:56:25.311Z,95023.42
2023-01-31T12:59:14.992Z,95028.09
2023-01-31T13:01:46.955Z,95027.42
2023-01-31T13:04:44.357Z,95022.95
2023-01-31T13:07:25.326Z,95026.06
2023-01-31T13:09:56.064Z,95018.96
2023-01-31T13:12:27.808Z,95030.20
2023-01-31T13:15:14.487Z,95027.56
2023-01-31T13:17:46.212Z,95026.30
2023-01-31T13:20:35.718Z,95037.86
2023-01-31T13:55:34.995Z,95039.56
2023-01-31T14:01:27.535Z,95039.73
2023-01-31T14:04:15.113Z,95038.97
2023-01-31T14:06:55.573Z,95044.35
2023-01-31T14:09:28.948Z,95055.72
2023-01-31T14:12:12.262Z,95050.02
2023-01-31T14:14:49.567Z,95057.36
2023-01-31T14:17:38.316Z,95066.02
2023-01-31T14:20:21.939Z,95058.99
2023-01-31T14:23:11.166Z,95063.73
2023-01-31T14:25:43.937Z,95061.11
2023-01-31T14:28:13.279Z,95061.02
2023-01-31T14:31:07.651Z,95068.54
2023-01-31T14:33:36.621Z,95064.28
2023-01-31T14:36:26.214Z,95060.63
2023-01-31T14:39:22.328Z,95066.08
2023-01-31T14:42:16.396Z,95069.44
2023-01-31T14:45:01.417Z,95073.16
2023-01-31T14:47:57.228Z,95089.36
2023-01-31T14:50:49.916Z,95080.73
2023-01-31T14:53:45.686Z,95088.64
2023-01-31T14:56:20.360Z,95089.92
2023-01-31T14:58:50.855Z,95108.50
2023-01-31T15:01:31.744Z,95096.53
2023-01-31T15:04:01.589Z,95106.44
2023-01-31T15:06:34.687Z,95109.06
2023-01-31T15:09:26.428Z,95114.56
2023-01-31T15:12:01.356Z,95113.16
2023-01-31T15:14:53.586Z,95113.17
2023-01-31T15:17:37.573Z,95123.83
2023-01-31T15:20:33.017Z,95124.91
2023-01-31T15:23:06.574Z,95128.14
2023-01-31T15:26:02.139Z,95131.25
2023-01-31T15:54:34.384Z,95153.32
2023-01-31T15:57:04.291Z,95159.89
2023-01-31T15:59:34.687Z,95158.66
2023-01-31T16:02:05.688Z,95159.34
2023-01-31T16:04:34.315Z,95159.11
2023-01-31T16:07:05.358Z,95162.82
2023-01-31T16:09:39.660Z,95164.00
2023-01-31T16:12:10.087Z,95174.56
2023-01-31T16:14:39.283Z,95176.59
2023-01-31T16:17:09.614Z,95180.75
2023-01-31T16:19:43.029Z,95174.73
2023-01-31T16:22:34.087Z,95183.16
2023-01-31T17:08:09.163Z,95218.53
2023-01-31T17:26:35.302Z,95167.63
2023-01-31T17:32:25.832Z,95232.88
2023-01-31T17:35:20.303Z,95227.49
2023-01-31T17:42:36.642Z,95235.14
2023-01-31T17:49:45.168Z,95244.14
2023-01-31T17:52:46.194Z,95238.23
2023-01-31T17:55:39.994Z,95242.92
2023-01-31T18:01:26.153Z,95262.83
2023-01-31T18:03:59.998Z,95260.98
2023-01-31T18:06:35.080Z,95261.83
2023-01-31T18:09:15.803Z,95261.34
2023-01-31T18:11:45.234Z,95268.39
2023-01-31T18:14:24.223Z,95268.63
2023-01-31T18:16:55.643Z,95269.16
2023-01-31T18:19:24.229Z,95271.14
2023-01-31T18:21:55.258Z,95277.79
2023-01-31T18:24:30.200Z,95279.15
2023-01-31T18:26:59.341Z,95287.33
2023-01-31T18:29:34.137Z,95293.59
2023-01-31T18:32:08.870Z,95293.82
2023-01-31T18:34:40.161Z,95296.75
2023-01-31T19:10:05.874Z,95306.31
2023-01-31T20:20:04.617Z,95346.09
2023-01-31T20:25:31.032Z,95284.48
2023-01-31T20:28:15.588Z,95362.59
2023-01-31T21:20:46.708Z,95393.32
2023-01-31T21:23:15.749Z,95394.02
2023-01-31T21:25:46.124Z,95395.32
2023-01-31T21:28:14.797Z,95394.48
2023-01-31T21:30:44.059Z,95388.38
2023-01-31T21:33:12.838Z,95386.23
2023-01-31T21:35:44.762Z,95395.32
2023-01-31T21:41:52.031Z,95389.20
2023-01-31T21:44:26.471Z,95391.83
2023-01-31T21:46:55.324Z,95389.78
2023-01-31T21:49:57.999Z,95394.87
2023-01-31T21:53:02.656Z,95406.25
2023-01-31T21:55:23.349Z,95403.56
2023-01-31T21:57:55.437Z,95404.55
2023-01-31T22:00:25.903Z,95406.75
2023-01-31T22:02:54.963Z,95405.27
2023-01-31T22:05:29.611Z,95400.80
2023-01-31T22:07:58.382Z,95409.05
2023-01-31T22:10:26.987Z,95410.41
2023-01-31T22:12:55.716Z,95400.73
2023-01-31T22:15:24.425Z,95402.63
2023-01-31T22:17:55.764Z,95405.11
2023-01-31T22:20:28.935Z,95400.56
2023-01-31T22:25:57.474Z,95402.42
2023-01-31T22:28:28.456Z,95408.64
2023-01-31T22:31:01.007Z,95406.99
2023-01-31T22:33:47.844Z,95410.80
2023-01-31T22:36:25.549Z,95409.77
2023-01-31T22:38:54.985Z,95405.83
2023-01-31T22:41:24.166Z,95399.71
2023-01-31T22:43:54.215Z,95405.56
2023-01-31T22:46:25.848Z,95405.83
2023-01-31T22:48:55.671Z,95406.59
2023-01-31T22:51:47.573Z,95407.78
2023-01-31T22:54:18.202Z,95406.09
2023-01-31T22:56:47.297Z,95405.45
2023-01-31T22:59:22.221Z,95404.31
2023-01-31T23:01:51.296Z,95400.53
2023-01-31T23:04:20.296Z,95407.38
2023-01-31T23:06:55.589Z,95402.12
2023-01-31T23:09:24.219Z,95394.92
2023-01-31T23:11:56.250Z,95392.88
2023-01-31T23:14:24.960Z,95395.56
2023-01-31T23:17:14.889Z,95395.50
2023-01-31T23:19:43.644Z,95396.34
2023-01-31T23:22:14.012Z,95400.95
2023-01-31T23:24:45.513Z,95381.52
2023-01-31T23:27:26.051Z,95402.50
2023-01-31T23:29:56.462Z,95405.33
2023-01-31T23:32:28.106Z,95403.07
2023-01-31T23:34:56.909Z,95400.38
2023-01-31T23:37:25.986Z,95406.23
2023-01-31T23:39:54.580Z,95408.25
2023-01-31T23:42:23.369Z,95406.88
2023-01-31T23:44:52.382Z,95401.33
2023-01-31T23:47:22.217Z,95409.94
2023-01-31T23:49:50.862Z,95409.45
2023-01-31T23:52:19.521Z,95418.03
2023-01-31T23:54:48.291Z,95413.73
2023-01-31T23:57:18.728Z,95419.58
2023-01-31T23:59:48.917Z,95422.91
