createdAt,value
2022-12-11T00:12:09.924Z,0
2022-12-11T00:27:06.189Z,0
2022-12-11T00:42:02.541Z,0
2022-12-11T00:56:58.687Z,0
2022-12-11T01:11:55.000Z,0.02
2022-12-11T01:26:51.321Z,0
2022-12-11T01:41:47.416Z,0
2022-12-11T01:56:43.716Z,0
2022-12-11T02:11:40.259Z,0
2022-12-11T02:26:36.602Z,0
2022-12-11T02:41:32.792Z,0
2022-12-11T02:56:29.597Z,0
2022-12-11T03:11:25.612Z,0
2022-12-11T03:26:21.624Z,0
2022-12-11T03:41:17.893Z,0
2022-12-11T03:56:14.046Z,0
2022-12-11T04:11:10.202Z,0
2022-12-11T04:26:06.878Z,0
2022-12-11T04:41:03.311Z,0
2022-12-11T04:56:04.760Z,0
2022-12-11T05:10:55.484Z,0
2022-12-11T05:25:51.326Z,0
2022-12-11T05:40:47.441Z,0
2022-12-11T05:55:43.438Z,0
2022-12-11T06:10:39.637Z,0
2022-12-11T06:25:35.759Z,0
2022-12-11T06:40:32.602Z,0
2022-12-11T06:55:28.445Z,0
2022-12-11T07:10:24.960Z,0.01
2022-12-11T07:25:21.475Z,0.02
2022-12-11T07:40:17.671Z,0.02
2022-12-11T07:55:13.710Z,0.02
2022-12-11T08:10:10.059Z,0.03
2022-12-11T08:25:06.535Z,0.03
2022-12-11T08:40:02.302Z,0.06
2022-12-11T08:54:58.619Z,0.04
2022-12-11T09:09:55.203Z,0.03
2022-12-11T09:24:51.321Z,0.06
2022-12-11T09:39:47.727Z,0.07
2022-12-11T09:54:44.082Z,0.1
2022-12-11T10:09:40.823Z,0.1
2022-12-11T10:39:33.363Z,0.14
2022-12-11T10:54:29.339Z,0.16
2022-12-11T11:09:25.564Z,0.19
2022-12-11T11:24:21.945Z,0.16
2022-12-11T11:39:18.631Z,0.16
2022-12-11T11:54:14.773Z,0.16
2022-12-11T12:09:11.639Z,0.13
2022-12-11T12:24:07.372Z,0.16
2022-12-11T12:39:03.209Z,0.11
2022-12-11T12:53:59.392Z,0.12
2022-12-11T13:08:55.924Z,0.14
2022-12-11T13:23:52.161Z,0.11
2022-12-11T13:38:48.844Z,0.13
2022-12-11T13:53:45.228Z,0.11
2022-12-11T14:23:36.805Z,0.07
2022-12-11T14:38:32.412Z,0.05
2022-12-11T14:53:29.071Z,0.03
2022-12-11T15:08:25.187Z,0.03
2022-12-11T15:23:21.334Z,0.01
2022-12-11T18:07:39.392Z,0
2022-12-11T18:22:35.558Z,0
2022-12-11T18:37:31.266Z,0
2022-12-11T19:07:24.301Z,0
2022-12-11T19:22:20.113Z,0
2022-12-11T19:37:16.189Z,0
2022-12-11T19:52:12.328Z,0
2022-12-11T20:07:07.614Z,0
2022-12-11T20:22:03.362Z,0
2022-12-11T20:36:59.345Z,0
2022-12-11T20:51:55.623Z,0
2022-12-11T21:06:51.837Z,0
2022-12-11T21:21:48.495Z,0
2022-12-11T21:36:45.041Z,0
2022-12-11T21:51:46.695Z,0
2022-12-11T22:06:37.588Z,0
2022-12-11T22:21:34.135Z,0
2022-12-11T22:36:30.396Z,0
2022-12-11T22:51:32.140Z,0
2022-12-11T23:06:22.786Z,0
2022-12-11T23:21:18.871Z,0
2022-12-11T23:36:15.283Z,0
2022-12-11T23:51:11.267Z,0.02
