createdAt,value
2017-11-06T00:02:20.654Z,7.24
2017-11-06T00:04:48.266Z,7.29
2017-11-06T00:07:15.910Z,7.27
2017-11-06T00:09:43.521Z,7.23
2017-11-06T00:12:11.178Z,7.26
2017-11-06T00:14:38.858Z,7.23
2017-11-06T00:17:06.494Z,7.21
2017-11-06T00:19:34.100Z,7.16
2017-11-06T00:22:01.769Z,7.09
2017-11-06T00:24:29.369Z,7.05
2017-11-06T00:26:57.103Z,7.07
2017-11-06T00:29:24.711Z,6.99
2017-11-06T00:31:52.434Z,6.92
2017-11-06T00:34:20.042Z,6.91
2017-11-06T00:36:47.798Z,6.86
2017-11-06T00:39:15.401Z,6.82
2017-11-06T00:41:43.031Z,6.85
2017-11-06T00:44:10.662Z,6.57
2017-11-06T00:46:38.270Z,6.39
2017-11-06T00:49:05.918Z,6.35
2017-11-06T00:51:33.574Z,6.34
2017-11-06T00:54:01.202Z,6.26
2017-11-06T00:56:28.929Z,6.26
2017-11-06T00:58:56.785Z,6.30
2017-11-06T01:01:24.543Z,6.34
2017-11-06T01:03:53.139Z,6.40
2017-11-06T01:06:20.855Z,6.47
2017-11-06T01:08:48.583Z,6.50
2017-11-06T01:11:16.277Z,6.49
2017-11-06T01:13:43.938Z,6.47
2017-11-06T01:16:12.010Z,6.41
2017-11-06T01:18:46.681Z,6.25
2017-11-06T01:21:14.720Z,6.11
2017-11-06T01:23:44.430Z,6.08
2017-11-06T01:26:12.066Z,6.06
2017-11-06T01:28:39.726Z,6.09
2017-11-06T01:31:07.328Z,6.12
2017-11-06T01:33:34.971Z,6.13
2017-11-06T01:36:02.590Z,6.07
2017-11-06T01:38:30.346Z,6.02
2017-11-06T01:40:57.950Z,6.03
2017-11-06T01:43:25.591Z,6.02
2017-11-06T01:45:53.192Z,6.03
2017-11-06T01:48:20.822Z,6.03
2017-11-06T01:50:48.421Z,6.04
2017-11-06T01:53:16.045Z,6.11
2017-11-06T01:55:43.657Z,6.05
2017-11-06T01:58:11.386Z,5.94
2017-11-06T02:00:38.985Z,5.83
2017-11-06T02:03:06.622Z,5.83
2017-11-06T02:05:34.222Z,5.85
2017-11-06T02:08:01.838Z,5.90
2017-11-06T02:10:29.430Z,6.01
2017-11-06T02:12:57.141Z,5.90
2017-11-06T02:15:24.759Z,5.89
2017-11-06T02:17:52.383Z,5.91
2017-11-06T02:20:19.975Z,5.90
2017-11-06T02:22:47.613Z,5.86
2017-11-06T02:25:15.243Z,5.86
2017-11-06T02:27:42.881Z,5.65
2017-11-06T02:30:10.487Z,5.54
2017-11-06T02:32:38.121Z,5.28
2017-11-06T02:35:05.710Z,5.17
2017-11-06T02:37:33.339Z,5.08
2017-11-06T02:40:00.971Z,5.25
2017-11-06T02:42:28.603Z,5.34
2017-11-06T02:44:56.194Z,5.51
2017-11-06T02:47:23.906Z,5.56
2017-11-06T02:49:51.517Z,5.60
2017-11-06T02:52:19.142Z,5.69
2017-11-06T02:54:46.738Z,5.69
2017-11-06T02:57:14.366Z,5.69
2017-11-06T02:59:42.064Z,5.67
2017-11-06T03:02:09.691Z,5.74
2017-11-06T03:04:37.434Z,5.84
2017-11-06T03:07:05.042Z,5.88
2017-11-06T03:09:32.670Z,5.85
2017-11-06T03:12:00.265Z,5.71
2017-11-06T03:14:27.905Z,5.65
2017-11-06T03:16:55.557Z,5.73
2017-11-06T03:19:23.228Z,5.59
2017-11-06T03:21:50.861Z,5.50
2017-11-06T03:24:18.590Z,5.49
2017-11-06T03:26:46.194Z,5.39
2017-11-06T03:29:13.829Z,5.42
2017-11-06T03:31:41.504Z,5.56
2017-11-06T03:34:09.134Z,5.70
2017-11-06T03:36:36.762Z,5.80
2017-11-06T03:39:04.373Z,5.80
2017-11-06T03:41:31.968Z,5.81
2017-11-06T03:43:59.610Z,5.75
2017-11-06T03:46:27.218Z,5.64
2017-11-06T03:48:54.854Z,5.70
2017-11-06T03:51:22.454Z,5.79
2017-11-06T03:53:50.103Z,5.86
2017-11-06T03:56:17.740Z,5.95
2017-11-06T03:58:45.393Z,5.96
2017-11-06T04:01:13.034Z,5.91
2017-11-06T04:03:40.677Z,5.98
2017-11-06T04:06:08.294Z,6.09
2017-11-06T04:08:35.929Z,6.21
2017-11-06T04:11:03.523Z,6.28
2017-11-06T04:13:31.202Z,6.36
2017-11-06T04:15:58.804Z,6.45
2017-11-06T04:18:26.438Z,6.48
2017-11-06T04:20:54.061Z,6.54
2017-11-06T04:23:21.797Z,6.53
2017-11-06T04:25:49.398Z,6.53
2017-11-06T04:28:17.110Z,6.55
2017-11-06T04:30:44.716Z,6.67
2017-11-06T04:33:15.282Z,6.67
2017-11-06T04:35:42.881Z,6.60
2017-11-06T04:38:10.503Z,6.41
2017-11-06T04:40:38.102Z,6.24
2017-11-06T04:43:05.837Z,6.24
2017-11-06T04:45:33.462Z,6.26
2017-11-06T04:48:01.085Z,6.30
2017-11-06T04:50:28.709Z,6.29
2017-11-06T04:52:56.342Z,6.36
2017-11-06T04:55:23.937Z,6.38
2017-11-06T04:57:51.588Z,6.42
2017-11-06T05:00:19.194Z,6.46
2017-11-06T05:02:46.962Z,6.48
2017-11-06T05:05:14.589Z,6.53
2017-11-06T05:07:42.220Z,6.58
2017-11-06T05:10:09.818Z,6.62
2017-11-06T05:12:37.494Z,6.72
2017-11-06T05:15:05.109Z,6.69
2017-11-06T05:17:32.736Z,6.66
2017-11-06T05:20:00.393Z,6.62
2017-11-06T05:22:27.998Z,6.66
2017-11-06T05:24:55.715Z,6.67
2017-11-06T05:27:23.325Z,6.68
2017-11-06T05:29:51.077Z,6.67
2017-11-06T05:32:18.670Z,6.70
2017-11-06T05:34:46.354Z,6.74
2017-11-06T05:37:13.989Z,6.79
2017-11-06T05:39:41.638Z,6.81
2017-11-06T05:42:09.241Z,6.81
2017-11-06T05:44:36.873Z,6.81
2017-11-06T05:47:04.487Z,6.83
2017-11-06T05:49:32.758Z,6.87
2017-11-06T05:52:00.361Z,6.85
2017-11-06T05:54:28.014Z,6.86
2017-11-06T05:56:55.650Z,6.88
2017-11-06T05:59:23.267Z,6.86
2017-11-06T06:01:50.959Z,6.86
2017-11-06T06:04:18.610Z,6.80
2017-11-06T06:06:46.210Z,6.78
2017-11-06T06:09:13.846Z,6.81
2017-11-06T06:11:41.481Z,6.83
2017-11-06T06:14:09.229Z,6.82
2017-11-06T06:16:36.842Z,6.84
2017-11-06T06:19:04.454Z,6.87
2017-11-06T06:21:32.117Z,6.88
2017-11-06T06:23:59.737Z,6.94
2017-11-06T06:26:27.390Z,7.01
2017-11-06T06:28:55.009Z,7.00
2017-11-06T06:31:22.749Z,7.02
2017-11-06T06:33:50.383Z,6.97
2017-11-06T06:36:18.037Z,6.98
2017-11-06T06:38:45.672Z,7.02
2017-11-06T06:41:13.331Z,7.03
2017-11-06T06:43:41.010Z,7.08
2017-11-06T06:46:08.678Z,7.06
2017-11-06T06:48:36.294Z,7.08
2017-11-06T06:51:03.960Z,7.12
2017-11-06T06:53:31.569Z,7.11
2017-11-06T06:55:59.208Z,7.12
2017-11-06T06:58:26.826Z,7.13
2017-11-06T07:00:54.596Z,7.14
2017-11-06T07:03:22.206Z,7.16
2017-11-06T07:05:49.906Z,7.13
2017-11-06T07:08:17.663Z,7.10
2017-11-06T07:10:45.302Z,7.09
2017-11-06T07:13:12.913Z,7.09
2017-11-06T07:15:40.558Z,7.06
2017-11-06T07:18:08.174Z,7.06
2017-11-06T07:20:35.812Z,7.03
2017-11-06T07:23:03.421Z,7.03
2017-11-06T07:25:31.064Z,7.04
2017-11-06T07:27:58.748Z,7.06
2017-11-06T07:30:26.593Z,7.09
2017-11-06T07:32:54.197Z,7.03
2017-11-06T07:35:21.797Z,6.98
2017-11-06T07:37:49.444Z,6.97
2017-11-06T07:40:17.055Z,7.01
2017-11-06T07:42:44.689Z,7.04
2017-11-06T07:45:12.307Z,7.09
2017-11-06T07:47:39.961Z,7.10
2017-11-06T07:50:07.580Z,7.17
2017-11-06T07:52:35.215Z,7.23
2017-11-06T07:55:02.837Z,7.31
2017-11-06T07:57:30.498Z,7.33
2017-11-06T07:59:58.149Z,7.37
2017-11-06T08:02:26.622Z,7.42
2017-11-06T08:04:54.245Z,7.48
2017-11-06T08:07:21.926Z,7.48
2017-11-06T08:09:49.554Z,7.57
2017-11-06T08:12:17.195Z,7.61
2017-11-06T08:14:44.803Z,7.61
2017-11-06T08:17:12.530Z,7.50
2017-11-06T08:19:40.167Z,7.57
2017-11-06T08:22:07.800Z,7.59
2017-11-06T08:24:35.406Z,7.59
2017-11-06T08:27:03.050Z,7.57
2017-11-06T08:29:30.657Z,7.54
2017-11-06T08:31:58.362Z,7.54
2017-11-06T08:34:25.980Z,7.58
2017-11-06T08:36:53.638Z,7.56
2017-11-06T08:39:21.261Z,7.56
2017-11-06T08:41:48.922Z,7.56
2017-11-06T08:44:16.529Z,7.61
2017-11-06T08:46:44.182Z,7.66
2017-11-06T08:49:11.814Z,7.74
2017-11-06T08:51:39.437Z,7.79
2017-11-06T08:54:07.096Z,7.82
2017-11-06T08:56:34.766Z,7.81
2017-11-06T08:59:02.397Z,7.82
2017-11-06T09:01:30.006Z,7.83
2017-11-06T09:03:57.641Z,7.84
2017-11-06T09:06:25.242Z,7.94
2017-11-06T09:08:52.890Z,7.93
2017-11-06T09:11:20.507Z,7.95
2017-11-06T09:13:48.178Z,7.94
2017-11-06T09:16:15.833Z,7.95
2017-11-06T09:18:43.490Z,7.96
2017-11-06T09:21:11.101Z,7.89
2017-11-06T09:23:38.744Z,7.88
2017-11-06T09:26:06.353Z,7.83
2017-11-06T09:28:33.993Z,7.86
2017-11-06T09:31:01.607Z,7.95
2017-11-06T09:33:29.262Z,8.02
2017-11-06T09:35:56.872Z,8.08
2017-11-06T09:38:24.548Z,8.19
2017-11-06T09:40:52.201Z,8.38
2017-11-06T09:43:19.843Z,8.50
2017-11-06T09:45:47.469Z,8.60
2017-11-06T09:48:15.233Z,8.55
2017-11-06T09:50:42.857Z,8.56
2017-11-06T09:53:10.500Z,8.54
2017-11-06T09:55:38.125Z,8.49
2017-11-06T09:58:05.769Z,8.49
2017-11-06T10:00:33.369Z,8.59
2017-11-06T10:03:01.039Z,8.58
2017-11-06T10:05:28.666Z,8.61
2017-11-06T10:07:56.280Z,8.66
2017-11-06T10:10:23.917Z,8.70
2017-11-06T10:12:53.136Z,8.73
2017-11-06T10:15:20.778Z,8.73
2017-11-06T10:17:48.453Z,8.57
2017-11-06T10:20:16.101Z,8.61
2017-11-06T10:22:43.802Z,8.63
2017-11-06T10:25:11.441Z,8.65
2017-11-06T10:27:39.054Z,8.70
2017-11-06T10:30:06.703Z,8.76
2017-11-06T10:32:34.493Z,8.78
2017-11-06T10:35:02.086Z,8.80
2017-11-06T10:37:29.785Z,9.05
2017-11-06T10:39:57.437Z,9.20
2017-11-06T10:42:25.042Z,9.20
2017-11-06T10:44:52.710Z,9.30
2017-11-06T10:47:20.326Z,9.35
2017-11-06T10:49:48.001Z,9.42
2017-11-06T10:52:15.629Z,9.38
2017-11-06T10:54:43.257Z,9.53
2017-11-06T10:57:10.868Z,9.55
2017-11-06T10:59:38.510Z,9.50
2017-11-06T11:02:06.134Z,9.41
2017-11-06T11:04:33.766Z,9.23
2017-11-06T11:07:01.587Z,9.36
2017-11-06T11:09:29.231Z,9.52
2017-11-06T11:11:56.842Z,9.72
2017-11-06T11:14:24.486Z,9.58
2017-11-06T11:16:52.107Z,9.35
2017-11-06T11:19:19.718Z,9.31
2017-11-06T11:21:47.360Z,9.35
2017-11-06T11:24:14.977Z,9.46
2017-11-06T11:26:42.621Z,9.53
2017-11-06T11:29:10.229Z,9.61
2017-11-06T11:31:37.864Z,9.55
2017-11-06T11:34:05.463Z,9.61
2017-11-06T11:36:33.106Z,9.58
2017-11-06T11:39:00.751Z,9.66
2017-11-06T11:41:28.353Z,9.73
2017-11-06T11:43:56.004Z,9.57
2017-11-06T11:46:23.591Z,9.54
2017-11-06T11:48:51.244Z,9.58
2017-11-06T11:51:19.434Z,9.56
2017-11-06T11:53:47.066Z,9.61
2017-11-06T11:56:14.765Z,9.70
2017-11-06T11:58:42.422Z,9.84
2017-11-06T12:01:10.050Z,10.01
2017-11-06T12:03:37.715Z,9.98
2017-11-06T12:06:15.570Z,9.96
2017-11-06T12:08:43.231Z,10.00
2017-11-06T12:11:10.863Z,10.06
2017-11-06T12:13:38.633Z,10.02
2017-11-06T12:16:06.281Z,10.07
2017-11-06T12:18:33.910Z,10.11
2017-11-06T12:21:01.585Z,10.05
2017-11-06T12:23:29.205Z,10.02
2017-11-06T12:25:56.852Z,10.10
2017-11-06T12:28:24.473Z,10.16
2017-11-06T12:30:52.133Z,10.13
2017-11-06T12:33:19.754Z,10.03
2017-11-06T12:35:47.543Z,10.01
2017-11-06T12:38:15.170Z,10.06
2017-11-06T12:40:42.849Z,10.08
2017-11-06T12:43:10.550Z,10.05
2017-11-06T12:45:38.206Z,10.00
2017-11-06T12:48:05.863Z,9.99
2017-11-06T12:50:33.470Z,9.95
2017-11-06T12:53:01.113Z,9.89
2017-11-06T12:55:28.741Z,9.92
2017-11-06T12:57:56.394Z,9.95
2017-11-06T13:00:24.007Z,9.95
2017-11-06T13:02:51.654Z,9.91
2017-11-06T13:05:19.289Z,9.80
2017-11-06T13:07:47.039Z,9.84
2017-11-06T13:10:14.649Z,9.93
2017-11-06T13:12:42.301Z,10.00
2017-11-06T13:15:09.923Z,10.06
2017-11-06T13:17:37.571Z,10.11
2017-11-06T13:20:05.195Z,10.17
2017-11-06T13:22:32.858Z,10.12
2017-11-06T13:25:00.481Z,10.06
2017-11-06T13:27:28.130Z,10.43
2017-11-06T13:29:55.798Z,10.94
2017-11-06T13:32:23.452Z,11.04
2017-11-06T13:34:51.090Z,11.06
2017-11-06T13:37:18.730Z,10.90
2017-11-06T13:39:46.366Z,10.73
2017-11-06T13:42:14.024Z,10.63
2017-11-06T13:44:41.633Z,10.66
2017-11-06T13:47:09.354Z,10.75
2017-11-06T13:49:36.967Z,10.87
2017-11-06T13:52:04.613Z,10.87
2017-11-06T13:54:32.222Z,10.86
2017-11-06T13:56:59.914Z,10.87
2017-11-06T13:59:27.581Z,10.89
2017-11-06T14:01:55.234Z,10.90
2017-11-06T14:04:22.858Z,11.06
2017-11-06T14:06:50.515Z,11.17
2017-11-06T14:09:18.142Z,11.12
2017-11-06T14:11:45.858Z,11.10
2017-11-06T14:14:13.477Z,10.99
2017-11-06T14:16:41.121Z,10.87
2017-11-06T14:19:08.730Z,10.79
2017-11-06T14:21:36.394Z,10.72
2017-11-06T14:24:04.005Z,10.67
2017-11-06T14:26:31.654Z,10.59
2017-11-06T14:28:59.310Z,10.61
2017-11-06T14:31:26.932Z,10.59
2017-11-06T14:33:54.589Z,10.62
2017-11-06T14:36:22.216Z,10.65
2017-11-06T14:38:49.903Z,10.69
2017-11-06T14:41:17.520Z,10.87
2017-11-06T14:43:45.205Z,11.11
2017-11-06T14:46:12.848Z,11.15
2017-11-06T14:48:40.610Z,11.20
2017-11-06T14:51:08.246Z,11.01
2017-11-06T14:53:35.899Z,10.91
2017-11-06T14:56:03.563Z,10.86
2017-11-06T14:58:31.209Z,10.80
2017-11-06T15:00:58.820Z,10.73
2017-11-06T15:03:26.478Z,10.69
2017-11-06T15:05:54.094Z,10.66
2017-11-06T15:08:21.770Z,10.62
2017-11-06T15:10:49.395Z,10.58
2017-11-06T15:13:17.031Z,10.55
2017-11-06T15:15:44.685Z,10.46
2017-11-06T15:18:12.325Z,10.35
2017-11-06T15:20:39.946Z,10.28
2017-11-06T15:23:07.577Z,10.26
2017-11-06T15:25:35.222Z,10.22
2017-11-06T15:28:02.943Z,10.21
2017-11-06T15:30:30.566Z,10.19
2017-11-06T15:32:58.312Z,10.17
2017-11-06T15:35:25.946Z,10.15
2017-11-06T15:37:53.626Z,10.13
2017-11-06T15:40:21.212Z,10.11
2017-11-06T15:42:48.834Z,10.08
2017-11-06T15:45:16.497Z,10.05
2017-11-06T15:47:44.154Z,10.02
2017-11-06T15:50:11.763Z,9.97
2017-11-06T15:52:39.451Z,9.92
2017-11-06T15:55:07.081Z,9.87
2017-11-06T15:57:34.722Z,9.81
2017-11-06T16:00:02.379Z,9.78
2017-11-06T16:02:30.002Z,9.76
2017-11-06T16:04:57.651Z,9.74
2017-11-06T16:07:25.311Z,9.70
2017-11-06T16:09:52.957Z,9.59
2017-11-06T16:12:20.598Z,9.56
2017-11-06T16:14:48.209Z,9.53
2017-11-06T16:17:15.817Z,9.50
2017-11-06T16:19:43.478Z,9.44
2017-11-06T16:22:11.086Z,9.38
2017-11-06T16:24:38.726Z,9.30
2017-11-06T16:27:06.343Z,9.24
2017-11-06T16:29:33.990Z,9.23
2017-11-06T16:32:01.611Z,9.18
2017-11-06T16:34:29.281Z,9.12
2017-11-06T16:36:56.908Z,8.94
2017-11-06T16:39:24.560Z,8.76
2017-11-06T16:41:52.173Z,8.63
2017-11-06T16:44:19.827Z,8.63
2017-11-06T16:46:47.435Z,8.62
2017-11-06T16:49:15.078Z,8.64
2017-11-06T16:51:42.838Z,8.68
2017-11-06T16:54:10.519Z,8.66
2017-11-06T16:56:38.146Z,8.61
2017-11-06T16:59:05.803Z,8.40
2017-11-06T17:01:33.421Z,8.26
2017-11-06T17:04:01.090Z,8.13
2017-11-06T17:06:28.707Z,8.07
2017-11-06T17:08:56.338Z,8.06
2017-11-06T17:11:23.953Z,8.13
2017-11-06T17:13:51.651Z,8.20
2017-11-06T17:16:19.259Z,8.26
2017-11-06T17:18:46.904Z,8.28
2017-11-06T17:21:14.521Z,8.30
2017-11-06T17:23:42.181Z,8.34
2017-11-06T17:26:09.823Z,8.38
2017-11-06T17:28:37.493Z,8.42
2017-11-06T17:31:05.115Z,8.43
2017-11-06T17:33:32.766Z,8.43
2017-11-06T17:36:00.530Z,8.41
2017-11-06T17:38:28.222Z,8.39
2017-11-06T17:40:55.836Z,8.34
2017-11-06T17:43:23.486Z,8.29
2017-11-06T17:45:51.118Z,8.28
2017-11-06T17:48:18.765Z,8.18
2017-11-06T17:50:46.390Z,8.12
2017-11-06T17:53:14.048Z,8.02
2017-11-06T17:55:41.665Z,8.01
2017-11-06T17:58:09.310Z,7.95
2017-11-06T18:00:36.944Z,7.62
2017-11-06T18:03:05.560Z,7.51
2017-11-06T18:05:33.182Z,7.50
2017-11-06T18:08:00.853Z,7.52
2017-11-06T18:10:28.464Z,7.54
2017-11-06T18:12:56.133Z,7.61
2017-11-06T18:15:23.764Z,7.64
2017-11-06T18:17:51.403Z,7.64
2017-11-06T18:20:19.092Z,7.67
2017-11-06T18:22:46.752Z,7.70
2017-11-06T18:25:14.387Z,7.71
2017-11-06T18:27:42.048Z,7.65
2017-11-06T18:30:09.689Z,7.59
2017-11-06T18:32:37.339Z,7.57
2017-11-06T18:35:04.963Z,7.58
2017-11-06T18:37:32.646Z,7.57
2017-11-06T18:40:00.261Z,7.57
2017-11-06T18:42:28.026Z,7.57
2017-11-06T18:44:55.729Z,7.62
2017-11-06T18:47:23.334Z,7.60
2017-11-06T18:49:50.991Z,7.65
2017-11-06T18:52:18.693Z,7.65
2017-11-06T18:54:46.325Z,7.68
2017-11-06T18:57:13.968Z,7.66
2017-11-06T18:59:41.599Z,7.62
2017-11-06T19:02:09.257Z,7.61
2017-11-06T19:04:36.913Z,7.55
2017-11-06T19:07:04.566Z,7.46
2017-11-06T19:09:32.185Z,7.28
2017-11-06T19:11:59.850Z,7.08
2017-11-06T19:14:27.503Z,6.83
2017-11-06T19:16:55.162Z,6.67
2017-11-06T19:19:22.797Z,6.57
2017-11-06T19:21:50.456Z,6.60
2017-11-06T19:24:18.169Z,6.72
2017-11-06T19:26:45.928Z,6.82
2017-11-06T19:29:13.783Z,6.89
2017-11-06T19:31:41.438Z,6.99
2017-11-06T19:34:09.136Z,7.08
2017-11-06T19:36:36.752Z,7.11
2017-11-06T19:39:04.420Z,7.11
2017-11-06T19:41:32.060Z,7.11
2017-11-06T19:43:59.768Z,7.16
2017-11-06T19:46:27.375Z,7.20
2017-11-06T19:48:55.038Z,7.18
2017-11-06T19:51:22.660Z,7.17
2017-11-06T19:53:50.336Z,7.10
2017-11-06T19:56:17.980Z,7.09
2017-11-06T19:58:45.708Z,7.06
2017-11-06T20:01:13.344Z,6.99
2017-11-06T20:03:41.183Z,6.98
2017-11-06T20:06:10.153Z,6.96
2017-11-06T20:08:38.059Z,6.86
2017-11-06T20:11:05.980Z,6.86
2017-11-06T20:13:33.865Z,6.82
2017-11-06T20:16:02.288Z,6.81
2017-11-06T20:18:30.246Z,6.77
2017-11-06T20:20:58.289Z,6.70
2017-11-06T20:23:26.259Z,6.50
2017-11-06T20:25:54.226Z,6.31
2017-11-06T20:28:22.157Z,6.16
2017-11-06T20:30:50.085Z,5.99
2017-11-06T20:33:18.034Z,5.94
2017-11-06T20:35:45.977Z,5.88
2017-11-06T20:38:13.881Z,5.90
2017-11-06T20:40:41.847Z,6.02
2017-11-06T20:43:09.814Z,6.15
2017-11-06T20:45:37.760Z,6.31
2017-11-06T20:48:05.706Z,6.30
2017-11-06T20:50:33.722Z,6.26
2017-11-06T20:53:01.643Z,6.25
2017-11-06T20:55:29.549Z,6.39
2017-11-06T20:57:57.176Z,6.43
2017-11-06T21:00:24.833Z,6.45
2017-11-06T21:02:52.458Z,6.53
2017-11-06T21:05:20.114Z,6.50
2017-11-06T21:07:47.742Z,6.58
2017-11-06T21:10:15.387Z,6.67
2017-11-06T21:12:43.032Z,6.75
2017-11-06T21:15:10.718Z,6.85
2017-11-06T21:17:38.338Z,6.84
2017-11-06T21:20:06.024Z,6.85
2017-11-06T21:22:33.641Z,6.87
2017-11-06T21:25:01.320Z,6.91
2017-11-06T21:27:28.929Z,6.98
2017-11-06T21:30:02.040Z,6.97
2017-11-06T21:32:29.690Z,6.98
2017-11-06T21:34:57.442Z,7.04
2017-11-06T21:37:25.082Z,7.09
2017-11-06T21:39:52.690Z,7.12
2017-11-06T21:42:20.993Z,7.13
2017-11-06T21:44:48.703Z,7.16
2017-11-06T21:47:16.322Z,7.15
2017-11-06T21:49:43.950Z,7.20
2017-11-06T21:52:11.617Z,7.23
2017-11-06T21:54:39.226Z,7.22
2017-11-06T21:57:06.870Z,7.30
2017-11-06T21:59:35.066Z,7.29
2017-11-06T22:02:02.713Z,7.32
2017-11-06T22:04:30.360Z,7.17
2017-11-06T22:06:57.997Z,7.11
2017-11-06T22:09:25.647Z,7.13
2017-11-06T22:11:53.329Z,7.17
2017-11-06T22:14:20.968Z,7.24
2017-11-06T22:16:48.631Z,7.28
2017-11-06T22:19:16.244Z,7.26
2017-11-06T22:21:43.910Z,7.28
2017-11-06T22:24:11.537Z,7.25
2017-11-06T22:26:39.302Z,7.30
2017-11-06T22:29:06.937Z,7.27
2017-11-06T22:31:34.561Z,7.28
2017-11-06T22:34:02.219Z,7.28
2017-11-06T22:36:29.836Z,7.18
2017-11-06T22:38:57.563Z,7.14
2017-11-06T22:41:25.193Z,7.15
2017-11-06T22:43:52.859Z,7.16
2017-11-06T22:46:20.459Z,7.18
2017-11-06T22:48:48.143Z,7.15
2017-11-06T22:51:15.774Z,7.15
2017-11-06T22:53:43.421Z,7.22
2017-11-06T22:56:11.066Z,7.22
2017-11-06T22:58:38.718Z,7.29
2017-11-06T23:01:06.330Z,7.34
2017-11-06T23:03:34.001Z,7.34
2017-11-06T23:06:01.625Z,7.32
2017-11-06T23:08:29.262Z,7.16
2017-11-06T23:10:56.882Z,7.13
2017-11-06T23:13:24.534Z,7.06
2017-11-06T23:15:52.144Z,6.90
2017-11-06T23:18:19.802Z,6.93
2017-11-06T23:20:47.426Z,6.97
2017-11-06T23:23:15.071Z,7.01
2017-11-06T23:25:42.699Z,7.05
2017-11-06T23:28:10.341Z,7.14
2017-11-06T23:30:37.954Z,7.16
2017-11-06T23:33:05.595Z,7.17
2017-11-06T23:35:33.217Z,7.16
2017-11-06T23:38:00.855Z,7.20
2017-11-06T23:40:28.460Z,7.24
2017-11-06T23:42:56.118Z,7.15
2017-11-06T23:45:23.724Z,7.18
2017-11-06T23:47:51.376Z,7.22
2017-11-06T23:50:18.985Z,7.30
2017-11-06T23:52:46.593Z,7.30
2017-11-06T23:55:14.233Z,7.30
2017-11-06T23:57:41.866Z,7.30
