createdAt,value
2018-07-16T00:00:06.937Z,1026.00788436
2018-07-16T00:00:19.538Z,1026.00788436
2018-07-16T00:00:31.952Z,1026.00788436
2018-07-16T00:00:44.518Z,1026.00788436
2018-07-16T00:00:56.918Z,1026.00788436
2018-07-16T00:01:09.361Z,1025.97402048
2018-07-16T00:01:21.782Z,1025.97402048
2018-07-16T00:01:34.199Z,1025.97402048
2018-07-16T00:01:46.736Z,1025.97402048
2018-07-16T00:01:59.200Z,1025.9401566
2018-07-16T00:02:11.623Z,1025.9401566
2018-07-16T00:02:24.024Z,1025.9401566
2018-07-16T00:02:36.423Z,1025.9401566
2018-07-16T00:02:48.851Z,1025.9401566
2018-07-16T00:03:01.273Z,1026.00788436
2018-07-16T00:03:13.687Z,1026.00788436
2018-07-16T00:03:26.098Z,1026.00788436
2018-07-16T00:03:38.495Z,1026.00788436
2018-07-16T00:03:50.880Z,1026.00788436
2018-07-16T00:04:03.270Z,1026.04174824
2018-07-16T00:04:15.684Z,1026.04174824
2018-07-16T00:04:28.104Z,1026.04174824
2018-07-16T00:04:40.504Z,1026.04174824
2018-07-16T00:04:52.930Z,1026.04174824
2018-07-16T00:05:05.361Z,1026.04174824
2018-07-16T00:05:17.771Z,1026.04174824
2018-07-16T00:05:30.183Z,1026.04174824
2018-07-16T00:05:42.588Z,1026.04174824
2018-07-16T00:05:54.999Z,1026.04174824
2018-07-16T00:06:07.417Z,1026.04174824
2018-07-16T00:06:19.843Z,1026.04174824
2018-07-16T00:06:32.260Z,1026.04174824
2018-07-16T00:06:44.649Z,1026.04174824
2018-07-16T00:06:57.044Z,1026.04174824
2018-07-16T00:07:09.459Z,1025.97402048
2018-07-16T00:07:21.876Z,1025.97402048
2018-07-16T00:07:34.302Z,1025.97402048
2018-07-16T00:07:46.720Z,1025.97402048
2018-07-16T00:07:59.125Z,1025.97402048
2018-07-16T00:08:11.523Z,1025.97402048
2018-07-16T00:08:23.912Z,1025.97402048
2018-07-16T00:08:36.313Z,1025.97402048
2018-07-16T00:08:48.719Z,1025.97402048
2018-07-16T00:09:01.145Z,1026.00788436
2018-07-16T00:09:13.550Z,1026.00788436
2018-07-16T00:09:25.979Z,1026.00788436
2018-07-16T00:09:38.376Z,1026.00788436
2018-07-16T00:09:50.770Z,1026.00788436
2018-07-16T00:10:03.168Z,1025.90629271
2018-07-16T00:10:15.578Z,1025.90629271
2018-07-16T00:10:27.996Z,1025.90629271
2018-07-16T00:10:40.413Z,1025.90629271
2018-07-16T00:10:52.824Z,1025.90629271
2018-07-16T00:11:05.231Z,1025.97402048
2018-07-16T00:11:17.640Z,1025.97402048
2018-07-16T00:11:30.050Z,1025.97402048
2018-07-16T00:11:42.460Z,1025.97402048
2018-07-16T00:11:54.862Z,1025.97402048
2018-07-16T00:12:07.250Z,1026.00788436
2018-07-16T00:12:19.730Z,1026.00788436
2018-07-16T00:12:32.337Z,1026.00788436
2018-07-16T00:12:44.742Z,1026.00788436
2018-07-16T00:12:57.263Z,1026.00788436
2018-07-16T00:13:09.687Z,1026.109476
2018-07-16T00:13:22.083Z,1026.109476
2018-07-16T00:13:34.482Z,1026.109476
2018-07-16T00:13:46.870Z,1026.109476
2018-07-16T00:13:59.269Z,1026.04174824
2018-07-16T00:14:11.679Z,1026.04174824
2018-07-16T00:14:24.073Z,1026.04174824
2018-07-16T00:14:36.831Z,1026.04174824
2018-07-16T00:14:50.009Z,1026.04174824
2018-07-16T00:15:02.416Z,1026.00788436
2018-07-16T00:15:14.822Z,1026.00788436
2018-07-16T00:15:27.243Z,1026.00788436
2018-07-16T00:15:39.629Z,1026.00788436
2018-07-16T00:15:52.049Z,1026.00788436
2018-07-16T00:16:04.452Z,1026.07561212
2018-07-16T00:16:16.857Z,1026.07561212
2018-07-16T00:16:29.257Z,1026.07561212
2018-07-16T00:16:41.649Z,1026.07561212
2018-07-16T00:16:54.060Z,1026.07561212
2018-07-16T00:17:06.474Z,1026.00788436
2018-07-16T00:17:18.880Z,1026.00788436
2018-07-16T00:17:31.285Z,1026.00788436
2018-07-16T00:17:43.706Z,1026.00788436
2018-07-16T00:17:56.119Z,1026.00788436
2018-07-16T00:18:08.580Z,1025.97402048
2018-07-16T00:18:21.000Z,1025.97402048
2018-07-16T00:18:33.407Z,1025.97402048
2018-07-16T00:18:45.876Z,1025.97402048
2018-07-16T00:18:58.283Z,1025.97402048
2018-07-16T00:19:10.733Z,1025.97402048
2018-07-16T00:19:23.174Z,1025.97402048
2018-07-16T00:19:35.575Z,1025.97402048
2018-07-16T00:19:47.980Z,1025.97402048
2018-07-16T00:20:00.371Z,1025.9401566
2018-07-16T00:20:12.784Z,1025.9401566
2018-07-16T00:20:25.208Z,1025.9401566
2018-07-16T00:20:37.789Z,1025.9401566
2018-07-16T00:20:50.185Z,1025.9401566
2018-07-16T00:21:02.582Z,1025.90629271
2018-07-16T00:21:15.035Z,1025.90629271
2018-07-16T00:21:27.429Z,1025.90629271
2018-07-16T00:21:39.868Z,1025.90629271
2018-07-16T00:21:52.260Z,1025.90629271
2018-07-16T00:22:04.676Z,1025.9401566
2018-07-16T00:22:17.076Z,1025.9401566
2018-07-16T00:22:29.500Z,1025.9401566
2018-07-16T00:22:41.924Z,1025.9401566
2018-07-16T00:22:54.373Z,1025.9401566
2018-07-16T00:23:06.802Z,1025.9401566
2018-07-16T00:23:19.281Z,1025.9401566
2018-07-16T00:23:31.699Z,1025.9401566
2018-07-16T00:23:44.116Z,1025.9401566
2018-07-16T00:23:56.518Z,1025.9401566
2018-07-16T00:24:08.925Z,1025.97402048
2018-07-16T00:24:21.312Z,1025.97402048
2018-07-16T00:24:33.736Z,1025.97402048
2018-07-16T00:24:46.151Z,1025.97402048
2018-07-16T00:24:58.568Z,1026.00788436
2018-07-16T00:25:10.984Z,1026.00788436
2018-07-16T00:25:23.390Z,1026.00788436
2018-07-16T00:25:35.884Z,1026.00788436
2018-07-16T00:25:48.289Z,1026.00788436
2018-07-16T00:26:00.722Z,1026.00788436
2018-07-16T00:26:13.142Z,1026.00788436
2018-07-16T00:26:25.562Z,1026.00788436
2018-07-16T00:26:37.968Z,1026.00788436
2018-07-16T00:26:50.382Z,1026.00788436
2018-07-16T00:27:02.849Z,1025.9401566
2018-07-16T00:27:15.265Z,1025.9401566
2018-07-16T00:27:27.654Z,1025.9401566
2018-07-16T00:27:40.070Z,1025.9401566
2018-07-16T00:27:52.491Z,1025.9401566
2018-07-16T00:28:04.924Z,1026.00788436
2018-07-16T00:28:17.359Z,1026.00788436
2018-07-16T00:28:29.785Z,1026.00788436
2018-07-16T00:28:42.193Z,1026.00788436
2018-07-16T00:28:54.577Z,1026.00788436
2018-07-16T00:29:07.013Z,1025.90629271
2018-07-16T00:29:19.561Z,1025.90629271
2018-07-16T00:29:31.979Z,1025.90629271
2018-07-16T00:29:44.402Z,1025.90629271
2018-07-16T00:29:56.788Z,1025.90629271
2018-07-16T00:30:09.195Z,1025.97402048
2018-07-16T00:30:21.596Z,1025.97402048
2018-07-16T00:30:34.052Z,1025.97402048
2018-07-16T00:30:46.451Z,1025.97402048
2018-07-16T00:30:58.840Z,1025.9401566
2018-07-16T00:31:11.434Z,1025.9401566
2018-07-16T00:31:23.822Z,1025.9401566
2018-07-16T00:31:36.224Z,1025.9401566
2018-07-16T00:31:48.622Z,1025.9401566
2018-07-16T00:32:01.027Z,1025.83856495
2018-07-16T00:32:13.412Z,1025.83856495
2018-07-16T00:32:25.815Z,1025.83856495
2018-07-16T00:32:38.211Z,1025.83856495
2018-07-16T00:32:50.617Z,1025.83856495
2018-07-16T00:33:03.032Z,1025.87242883
2018-07-16T00:33:15.445Z,1025.87242883
2018-07-16T00:33:27.854Z,1025.87242883
2018-07-16T00:33:40.246Z,1025.87242883
2018-07-16T00:33:52.659Z,1025.87242883
2018-07-16T00:34:05.071Z,1025.87242883
2018-07-16T00:34:17.510Z,1025.87242883
2018-07-16T00:34:29.933Z,1025.87242883
2018-07-16T00:34:42.330Z,1025.87242883
2018-07-16T00:34:54.725Z,1025.87242883
2018-07-16T00:35:07.129Z,1025.90629271
2018-07-16T00:35:19.543Z,1025.90629271
2018-07-16T00:35:31.925Z,1025.90629271
2018-07-16T00:35:44.353Z,1025.90629271
2018-07-16T00:35:56.751Z,1025.90629271
2018-07-16T00:36:09.165Z,1026.34652317
2018-07-16T00:36:21.622Z,1026.34652317
2018-07-16T00:36:34.042Z,1026.34652317
2018-07-16T00:36:46.438Z,1026.34652317
2018-07-16T00:36:58.824Z,1025.80470107
2018-07-16T00:37:11.229Z,1025.80470107
2018-07-16T00:37:23.635Z,1025.80470107
2018-07-16T00:37:36.056Z,1025.80470107
2018-07-16T00:37:48.488Z,1025.80470107
2018-07-16T00:38:00.908Z,1025.77083719
2018-07-16T00:38:13.295Z,1025.77083719
2018-07-16T00:38:25.698Z,1025.77083719
2018-07-16T00:38:38.085Z,1025.77083719
2018-07-16T00:38:50.505Z,1025.77083719
2018-07-16T00:39:02.919Z,1025.80470107
2018-07-16T00:39:15.295Z,1025.80470107
2018-07-16T00:39:27.672Z,1025.80470107
2018-07-16T00:39:40.085Z,1025.80470107
2018-07-16T00:39:52.506Z,1025.80470107
2018-07-16T00:40:04.908Z,1025.73697331
2018-07-16T00:40:17.321Z,1025.73697331
2018-07-16T00:40:29.731Z,1025.73697331
2018-07-16T00:40:42.124Z,1025.73697331
2018-07-16T00:40:54.520Z,1025.73697331
2018-07-16T00:41:06.932Z,1025.73697331
2018-07-16T00:41:19.408Z,1025.73697331
2018-07-16T00:41:31.797Z,1025.73697331
2018-07-16T00:41:44.209Z,1025.73697331
2018-07-16T00:41:56.593Z,1025.73697331
2018-07-16T00:42:09.022Z,1025.70310942
2018-07-16T00:42:21.415Z,1025.70310942
2018-07-16T00:42:33.857Z,1025.70310942
2018-07-16T00:42:46.268Z,1025.70310942
2018-07-16T00:42:58.662Z,1025.73697331
2018-07-16T00:43:11.073Z,1025.73697331
2018-07-16T00:43:23.487Z,1025.73697331
2018-07-16T00:43:35.891Z,1025.73697331
2018-07-16T00:43:48.294Z,1025.73697331
2018-07-16T00:44:00.713Z,1025.70310942
2018-07-16T00:44:13.119Z,1025.70310942
2018-07-16T00:44:26.266Z,1025.70310942
2018-07-16T00:44:39.178Z,1025.70310942
2018-07-16T00:44:51.615Z,1025.70310942
2018-07-16T00:45:04.187Z,1025.73697331
2018-07-16T00:45:16.607Z,1025.73697331
2018-07-16T00:45:29.032Z,1025.73697331
2018-07-16T00:45:41.446Z,1025.73697331
2018-07-16T00:45:53.851Z,1025.73697331
2018-07-16T00:46:06.301Z,1025.73697331
2018-07-16T00:46:18.725Z,1025.73697331
2018-07-16T00:46:31.158Z,1025.73697331
2018-07-16T00:46:43.573Z,1025.73697331
2018-07-16T00:46:55.985Z,1025.73697331
2018-07-16T00:47:08.406Z,1025.70310942
2018-07-16T00:47:20.813Z,1025.70310942
2018-07-16T00:47:33.225Z,1025.70310942
2018-07-16T00:47:45.626Z,1025.70310942
2018-07-16T00:47:58.023Z,1025.70310942
2018-07-16T00:48:10.439Z,1025.73697331
2018-07-16T00:48:22.850Z,1025.73697331
2018-07-16T00:48:35.322Z,1025.73697331
2018-07-16T00:48:47.874Z,1025.73697331
2018-07-16T00:49:00.282Z,1025.83856495
2018-07-16T00:49:12.669Z,1025.83856495
2018-07-16T00:49:25.073Z,1025.83856495
2018-07-16T00:49:37.480Z,1025.83856495
2018-07-16T00:49:49.904Z,1025.83856495
2018-07-16T00:50:02.318Z,1025.73697331
2018-07-16T00:50:14.781Z,1025.73697331
2018-07-16T00:50:27.223Z,1025.73697331
2018-07-16T00:50:39.649Z,1025.73697331
2018-07-16T00:50:52.055Z,1025.73697331
2018-07-16T00:51:04.487Z,1025.77083719
2018-07-16T00:51:16.909Z,1025.77083719
2018-07-16T00:51:29.350Z,1025.77083719
2018-07-16T00:51:41.777Z,1025.77083719
2018-07-16T00:51:54.219Z,1025.77083719
2018-07-16T00:52:06.651Z,1025.73697331
2018-07-16T00:52:19.057Z,1025.73697331
2018-07-16T00:52:31.454Z,1025.73697331
2018-07-16T00:52:43.861Z,1025.73697331
2018-07-16T00:52:56.270Z,1025.73697331
2018-07-16T00:53:08.687Z,1025.66924554
2018-07-16T00:53:21.091Z,1025.66924554
2018-07-16T00:53:33.492Z,1025.66924554
2018-07-16T00:53:45.985Z,1025.66924554
2018-07-16T00:53:58.389Z,1025.66924554
2018-07-16T00:54:11.021Z,1025.77083719
2018-07-16T00:54:23.595Z,1025.77083719
2018-07-16T00:54:35.990Z,1025.77083719
2018-07-16T00:54:48.394Z,1025.77083719
2018-07-16T00:55:00.801Z,1025.83856495
2018-07-16T00:55:13.221Z,1025.83856495
2018-07-16T00:55:25.662Z,1025.83856495
2018-07-16T00:55:38.203Z,1025.83856495
2018-07-16T00:55:51.219Z,1025.83856495
2018-07-16T00:56:03.747Z,1025.83856495
2018-07-16T00:56:16.191Z,1025.83856495
2018-07-16T00:56:29.343Z,1025.83856495
2018-07-16T00:56:42.210Z,1025.83856495
2018-07-16T00:56:54.639Z,1025.83856495
2018-07-16T00:57:07.121Z,1025.73697331
2018-07-16T00:57:19.748Z,1025.73697331
2018-07-16T00:57:32.318Z,1025.73697331
2018-07-16T00:57:44.833Z,1025.73697331
2018-07-16T00:57:57.257Z,1025.73697331
2018-07-16T00:58:09.660Z,1025.83856495
2018-07-16T00:58:22.069Z,1025.83856495
2018-07-16T00:58:34.562Z,1025.83856495
2018-07-16T00:58:46.962Z,1025.83856495
2018-07-16T00:58:59.481Z,1025.80470107
2018-07-16T00:59:12.016Z,1025.80470107
2018-07-16T00:59:24.432Z,1025.80470107
2018-07-16T00:59:36.825Z,1025.80470107
2018-07-16T00:59:49.237Z,1025.80470107
2018-07-16T01:00:01.649Z,1025.77083719
2018-07-16T01:00:14.214Z,1025.77083719
2018-07-16T01:00:26.665Z,1025.77083719
2018-07-16T01:00:39.112Z,1025.77083719
2018-07-16T01:00:51.527Z,1025.77083719
2018-07-16T01:01:03.947Z,1025.83856495
2018-07-16T01:01:16.385Z,1025.83856495
2018-07-16T01:01:28.831Z,1025.83856495
2018-07-16T01:01:41.238Z,1025.83856495
2018-07-16T01:01:53.865Z,1025.83856495
2018-07-16T01:02:06.296Z,1025.83856495
2018-07-16T01:02:18.738Z,1025.83856495
2018-07-16T01:02:31.162Z,1025.83856495
2018-07-16T01:02:43.581Z,1025.83856495
2018-07-16T01:02:56.060Z,1025.83856495
2018-07-16T01:03:08.547Z,1025.66924554
2018-07-16T01:03:20.963Z,1025.66924554
2018-07-16T01:03:33.361Z,1025.66924554
2018-07-16T01:03:45.782Z,1025.66924554
2018-07-16T01:03:58.189Z,1025.66924554
2018-07-16T01:04:10.597Z,1025.63538166
2018-07-16T01:04:23.021Z,1025.63538166
2018-07-16T01:04:35.448Z,1025.63538166
2018-07-16T01:04:47.853Z,1025.63538166
2018-07-16T01:05:00.267Z,1025.70310942
2018-07-16T01:05:12.713Z,1025.70310942
2018-07-16T01:05:25.127Z,1025.70310942
2018-07-16T01:05:37.632Z,1025.70310942
2018-07-16T01:05:50.024Z,1025.70310942
2018-07-16T01:06:02.428Z,1025.66924554
2018-07-16T01:06:14.854Z,1025.66924554
2018-07-16T01:06:27.250Z,1025.66924554
2018-07-16T01:06:39.706Z,1025.66924554
2018-07-16T01:06:52.123Z,1025.66924554
2018-07-16T01:07:04.569Z,1025.73697331
2018-07-16T01:07:16.990Z,1025.73697331
2018-07-16T01:07:29.449Z,1025.73697331
2018-07-16T01:07:41.857Z,1025.73697331
2018-07-16T01:07:54.241Z,1025.73697331
2018-07-16T01:08:06.667Z,1025.70310942
2018-07-16T01:08:19.093Z,1025.70310942
2018-07-16T01:08:31.513Z,1025.70310942
2018-07-16T01:08:43.952Z,1025.70310942
2018-07-16T01:08:56.352Z,1025.70310942
2018-07-16T01:09:08.791Z,1025.77083719
2018-07-16T01:09:21.188Z,1025.77083719
2018-07-16T01:09:33.590Z,1025.77083719
2018-07-16T01:09:45.998Z,1025.77083719
2018-07-16T01:09:58.396Z,1025.77083719
2018-07-16T01:10:10.818Z,1025.73697331
2018-07-16T01:10:23.230Z,1025.73697331
2018-07-16T01:10:35.686Z,1025.73697331
2018-07-16T01:10:48.091Z,1025.73697331
2018-07-16T01:11:00.494Z,1025.70310942
2018-07-16T01:11:12.894Z,1025.70310942
2018-07-16T01:11:25.292Z,1025.70310942
2018-07-16T01:11:37.693Z,1025.70310942
2018-07-16T01:11:50.092Z,1025.70310942
2018-07-16T01:12:02.516Z,1025.70310942
2018-07-16T01:12:14.907Z,1025.70310942
2018-07-16T01:12:27.325Z,1025.70310942
2018-07-16T01:12:39.747Z,1025.70310942
2018-07-16T01:12:52.171Z,1025.70310942
2018-07-16T01:13:04.767Z,1025.73697331
2018-07-16T01:13:17.184Z,1025.73697331
2018-07-16T01:13:29.652Z,1025.73697331
2018-07-16T01:13:42.106Z,1025.73697331
2018-07-16T01:13:54.526Z,1025.73697331
2018-07-16T01:14:06.959Z,1025.66924554
2018-07-16T01:14:19.357Z,1025.66924554
2018-07-16T01:14:31.751Z,1025.66924554
2018-07-16T01:14:44.135Z,1025.66924554
2018-07-16T01:14:56.606Z,1025.66924554
2018-07-16T01:15:09.017Z,1025.73697331
2018-07-16T01:15:21.484Z,1025.73697331
2018-07-16T01:15:33.950Z,1025.73697331
2018-07-16T01:15:46.375Z,1025.73697331
2018-07-16T01:15:58.770Z,1025.77083719
2018-07-16T01:16:11.182Z,1025.77083719
2018-07-16T01:16:23.575Z,1025.77083719
2018-07-16T01:16:35.999Z,1025.77083719
2018-07-16T01:16:48.411Z,1025.77083719
2018-07-16T01:17:00.824Z,1025.73697331
2018-07-16T01:17:13.274Z,1025.73697331
2018-07-16T01:17:25.694Z,1025.73697331
2018-07-16T01:17:38.091Z,1025.73697331
2018-07-16T01:17:50.478Z,1025.73697331
2018-07-16T01:18:02.917Z,1025.66924554
2018-07-16T01:18:15.369Z,1025.66924554
2018-07-16T01:18:27.783Z,1025.66924554
2018-07-16T01:18:40.184Z,1025.66924554
2018-07-16T01:18:52.595Z,1025.66924554
2018-07-16T01:19:05.024Z,1025.66924554
2018-07-16T01:19:17.457Z,1025.66924554
2018-07-16T01:19:29.870Z,1025.66924554
2018-07-16T01:19:42.289Z,1025.66924554
2018-07-16T01:19:54.688Z,1025.66924554
2018-07-16T01:20:07.084Z,1025.66924554
2018-07-16T01:20:19.492Z,1025.66924554
2018-07-16T01:20:31.893Z,1025.66924554
2018-07-16T01:20:44.480Z,1025.66924554
2018-07-16T01:20:56.883Z,1025.66924554
2018-07-16T01:21:09.381Z,1025.70310942
2018-07-16T01:21:21.790Z,1025.70310942
2018-07-16T01:21:34.184Z,1025.70310942
2018-07-16T01:21:46.581Z,1025.70310942
2018-07-16T01:21:58.970Z,1025.73697331
2018-07-16T01:22:11.391Z,1025.73697331
2018-07-16T01:22:23.826Z,1025.73697331
2018-07-16T01:22:36.223Z,1025.73697331
2018-07-16T01:22:48.640Z,1025.73697331
2018-07-16T01:23:01.041Z,1025.70310942
2018-07-16T01:23:13.442Z,1025.70310942
2018-07-16T01:23:25.852Z,1025.70310942
2018-07-16T01:23:38.252Z,1025.70310942
2018-07-16T01:23:50.645Z,1025.70310942
2018-07-16T01:24:03.038Z,1025.77083719
2018-07-16T01:24:15.459Z,1025.77083719
2018-07-16T01:24:27.859Z,1025.77083719
2018-07-16T01:24:40.301Z,1025.77083719
2018-07-16T01:24:52.739Z,1025.77083719
2018-07-16T01:25:05.161Z,1025.73697331
2018-07-16T01:25:17.643Z,1025.73697331
2018-07-16T01:25:30.073Z,1025.73697331
2018-07-16T01:25:42.509Z,1025.73697331
2018-07-16T01:25:54.900Z,1025.73697331
2018-07-16T01:26:07.319Z,1025.66924554
2018-07-16T01:26:19.730Z,1025.66924554
2018-07-16T01:26:32.133Z,1025.66924554
2018-07-16T01:26:44.566Z,1025.66924554
2018-07-16T01:26:56.985Z,1025.66924554
2018-07-16T01:27:09.405Z,1025.73697331
2018-07-16T01:27:21.792Z,1025.73697331
2018-07-16T01:27:34.203Z,1025.73697331
2018-07-16T01:27:46.658Z,1025.73697331
2018-07-16T01:27:59.068Z,1025.66924554
2018-07-16T01:28:11.494Z,1025.66924554
2018-07-16T01:28:23.929Z,1025.66924554
2018-07-16T01:28:36.338Z,1025.66924554
2018-07-16T01:28:48.738Z,1025.66924554
2018-07-16T01:29:01.160Z,1025.70310942
2018-07-16T01:29:13.716Z,1025.70310942
2018-07-16T01:29:26.111Z,1025.70310942
2018-07-16T01:29:38.532Z,1025.70310942
2018-07-16T01:29:50.941Z,1025.70310942
2018-07-16T01:30:03.375Z,1025.66924554
2018-07-16T01:30:15.777Z,1025.66924554
2018-07-16T01:30:28.221Z,1025.66924554
2018-07-16T01:30:40.625Z,1025.66924554
2018-07-16T01:30:53.018Z,1025.66924554
2018-07-16T01:31:05.412Z,1025.63538166
2018-07-16T01:31:17.988Z,1025.63538166
2018-07-16T01:31:30.383Z,1025.63538166
2018-07-16T01:31:42.790Z,1025.63538166
2018-07-16T01:31:55.181Z,1025.63538166
2018-07-16T01:32:07.572Z,1025.63538166
2018-07-16T01:32:19.967Z,1025.63538166
2018-07-16T01:32:32.386Z,1025.63538166
2018-07-16T01:32:44.884Z,1025.63538166
2018-07-16T01:32:57.286Z,1025.63538166
2018-07-16T01:33:09.697Z,1025.63538166
2018-07-16T01:33:22.090Z,1025.63538166
2018-07-16T01:33:34.499Z,1025.63538166
2018-07-16T01:33:46.898Z,1025.63538166
2018-07-16T01:33:59.304Z,1025.60151778
2018-07-16T01:34:11.705Z,1025.60151778
2018-07-16T01:34:24.104Z,1025.60151778
2018-07-16T01:34:36.539Z,1025.60151778
2018-07-16T01:34:48.946Z,1025.60151778
2018-07-16T01:35:01.352Z,1025.63538166
2018-07-16T01:35:13.798Z,1025.63538166
2018-07-16T01:35:26.213Z,1025.63538166
2018-07-16T01:35:38.627Z,1025.63538166
2018-07-16T01:35:51.017Z,1025.63538166
2018-07-16T01:36:03.427Z,1025.63538166
2018-07-16T01:36:15.859Z,1025.63538166
2018-07-16T01:36:28.276Z,1025.63538166
2018-07-16T01:36:40.675Z,1025.63538166
2018-07-16T01:36:53.124Z,1025.63538166
2018-07-16T01:37:05.525Z,1025.66924554
2018-07-16T01:37:17.942Z,1025.66924554
2018-07-16T01:37:30.348Z,1025.66924554
2018-07-16T01:37:42.781Z,1025.66924554
2018-07-16T01:37:55.189Z,1025.66924554
2018-07-16T01:38:07.681Z,1025.66924554
2018-07-16T01:38:20.102Z,1025.66924554
2018-07-16T01:38:32.491Z,1025.66924554
2018-07-16T01:38:44.927Z,1025.66924554
2018-07-16T01:38:57.329Z,1025.66924554
2018-07-16T01:39:09.759Z,1025.60151778
2018-07-16T01:39:22.211Z,1025.60151778
2018-07-16T01:39:34.625Z,1025.60151778
2018-07-16T01:39:47.035Z,1025.60151778
2018-07-16T01:39:59.462Z,1025.66924554
2018-07-16T01:40:11.856Z,1025.66924554
2018-07-16T01:40:24.277Z,1025.66924554
2018-07-16T01:40:36.687Z,1025.66924554
2018-07-16T01:40:49.100Z,1025.66924554
2018-07-16T01:41:01.488Z,1025.63538166
2018-07-16T01:41:13.901Z,1025.63538166
2018-07-16T01:41:26.305Z,1025.63538166
2018-07-16T01:41:38.691Z,1025.63538166
2018-07-16T01:41:51.103Z,1025.63538166
2018-07-16T01:42:03.508Z,1025.66924554
2018-07-16T01:42:15.913Z,1025.66924554
2018-07-16T01:42:28.310Z,1025.66924554
2018-07-16T01:42:40.724Z,1025.66924554
2018-07-16T01:42:53.142Z,1025.66924554
2018-07-16T01:43:05.547Z,1025.70310942
2018-07-16T01:43:18.005Z,1025.70310942
2018-07-16T01:43:30.402Z,1025.70310942
2018-07-16T01:43:42.818Z,1025.70310942
2018-07-16T01:43:55.235Z,1025.70310942
2018-07-16T01:44:07.649Z,1025.70310942
2018-07-16T01:44:20.076Z,1025.70310942
2018-07-16T01:44:32.499Z,1025.70310942
2018-07-16T01:44:44.931Z,1025.70310942
2018-07-16T01:44:57.720Z,1025.70310942
2018-07-16T01:45:10.163Z,1025.73697331
2018-07-16T01:45:22.593Z,1025.73697331
2018-07-16T01:45:35.026Z,1025.73697331
2018-07-16T01:45:47.437Z,1025.73697331
2018-07-16T01:45:59.853Z,1025.70310942
2018-07-16T01:46:12.269Z,1025.70310942
2018-07-16T01:46:24.654Z,1025.70310942
2018-07-16T01:46:37.044Z,1025.70310942
2018-07-16T01:46:49.435Z,1025.70310942
2018-07-16T01:47:01.847Z,1025.73697331
2018-07-16T01:47:14.258Z,1025.73697331
2018-07-16T01:47:26.682Z,1025.73697331
2018-07-16T01:47:39.082Z,1025.73697331
2018-07-16T01:47:51.482Z,1025.73697331
2018-07-16T01:48:03.891Z,1025.70310942
2018-07-16T01:48:16.289Z,1025.70310942
2018-07-16T01:48:28.686Z,1025.70310942
2018-07-16T01:48:41.099Z,1025.70310942
2018-07-16T01:48:53.615Z,1025.70310942
2018-07-16T01:49:06.004Z,1025.66924554
2018-07-16T01:49:18.403Z,1025.66924554
2018-07-16T01:49:30.811Z,1025.66924554
2018-07-16T01:49:43.210Z,1025.66924554
2018-07-16T01:49:55.628Z,1025.66924554
2018-07-16T01:50:08.038Z,1025.73697331
2018-07-16T01:50:20.468Z,1025.73697331
2018-07-16T01:50:32.878Z,1025.73697331
2018-07-16T01:50:45.305Z,1025.73697331
2018-07-16T01:50:57.702Z,1025.73697331
2018-07-16T01:51:10.126Z,1025.83856495
2018-07-16T01:51:22.535Z,1025.83856495
2018-07-16T01:51:34.999Z,1025.83856495
2018-07-16T01:51:47.401Z,1025.83856495
2018-07-16T01:51:59.801Z,1025.66924554
2018-07-16T01:52:12.208Z,1025.66924554
2018-07-16T01:52:24.625Z,1025.66924554
2018-07-16T01:52:37.067Z,1025.66924554
2018-07-16T01:52:49.498Z,1025.66924554
2018-07-16T01:53:01.915Z,1025.73697331
2018-07-16T01:53:14.301Z,1025.73697331
2018-07-16T01:53:26.699Z,1025.73697331
2018-07-16T01:53:39.156Z,1025.73697331
2018-07-16T01:53:51.598Z,1025.73697331
2018-07-16T01:54:04.178Z,1025.73697331
2018-07-16T01:54:16.579Z,1025.73697331
2018-07-16T01:54:29.005Z,1025.73697331
2018-07-16T01:54:41.410Z,1025.73697331
2018-07-16T01:54:53.822Z,1025.73697331
2018-07-16T01:55:06.367Z,1025.73697331
2018-07-16T01:55:18.765Z,1025.73697331
2018-07-16T01:55:31.151Z,1025.73697331
2018-07-16T01:55:43.566Z,1025.73697331
2018-07-16T01:55:55.983Z,1025.73697331
2018-07-16T01:56:08.442Z,1025.80470107
2018-07-16T01:56:20.854Z,1025.80470107
2018-07-16T01:56:33.262Z,1025.80470107
2018-07-16T01:56:45.676Z,1025.80470107
2018-07-16T01:56:58.095Z,1025.80470107
2018-07-16T01:57:10.483Z,1025.66924554
2018-07-16T01:57:22.933Z,1025.66924554
2018-07-16T01:57:35.321Z,1025.66924554
2018-07-16T01:57:47.735Z,1025.66924554
2018-07-16T01:58:00.295Z,1025.80470107
2018-07-16T01:58:12.700Z,1025.80470107
2018-07-16T01:58:25.104Z,1025.80470107
2018-07-16T01:58:37.513Z,1025.80470107
2018-07-16T01:58:49.949Z,1025.80470107
2018-07-16T01:59:02.349Z,1025.73697331
2018-07-16T01:59:14.747Z,1025.73697331
2018-07-16T01:59:27.141Z,1025.73697331
2018-07-16T01:59:39.523Z,1025.73697331
2018-07-16T01:59:51.909Z,1025.73697331
2018-07-16T02:00:04.317Z,1025.66924554
2018-07-16T02:00:16.937Z,1025.66924554
2018-07-16T02:00:29.359Z,1025.66924554
2018-07-16T02:00:41.785Z,1025.66924554
2018-07-16T02:00:54.205Z,1025.66924554
2018-07-16T02:01:06.678Z,1025.73697331
2018-07-16T02:01:19.135Z,1025.73697331
2018-07-16T02:01:31.551Z,1025.73697331
2018-07-16T02:01:43.973Z,1025.73697331
2018-07-16T02:01:56.478Z,1025.73697331
2018-07-16T02:02:08.883Z,1025.66924554
2018-07-16T02:02:21.322Z,1025.66924554
2018-07-16T02:02:33.795Z,1025.66924554
2018-07-16T02:02:46.216Z,1025.66924554
2018-07-16T02:02:58.621Z,1025.70310942
2018-07-16T02:03:11.026Z,1025.70310942
2018-07-16T02:03:23.447Z,1025.70310942
2018-07-16T02:03:35.951Z,1025.70310942
2018-07-16T02:03:48.356Z,1025.70310942
2018-07-16T02:04:00.756Z,1025.66924554
2018-07-16T02:04:13.165Z,1025.66924554
2018-07-16T02:04:25.600Z,1025.66924554
2018-07-16T02:04:37.988Z,1025.66924554
2018-07-16T02:04:50.369Z,1025.66924554
2018-07-16T02:05:02.798Z,1025.73697331
2018-07-16T02:05:15.208Z,1025.73697331
2018-07-16T02:05:27.616Z,1025.73697331
2018-07-16T02:05:40.054Z,1025.73697331
2018-07-16T02:05:52.501Z,1025.73697331
2018-07-16T02:06:04.921Z,1025.73697331
2018-07-16T02:06:17.348Z,1025.73697331
2018-07-16T02:06:29.755Z,1025.73697331
2018-07-16T02:06:42.161Z,1025.73697331
2018-07-16T02:06:54.623Z,1025.73697331
2018-07-16T02:07:07.035Z,1025.70310942
2018-07-16T02:07:19.442Z,1025.70310942