createdAt,value
2018-09-20T00:01:39.778Z,397.17
2018-09-20T00:03:42.076Z,391.35
2018-09-20T00:05:44.329Z,398.15
2018-09-20T00:07:46.638Z,385.15
2018-09-20T00:09:48.922Z,378.77
2018-09-20T00:11:51.212Z,375.40
2018-09-20T00:13:53.502Z,367.87
2018-09-20T00:15:55.760Z,359.85
2018-09-20T00:17:58.076Z,356.02
2018-09-20T00:20:00.322Z,367.05
2018-09-20T00:22:02.582Z,339.38
2018-09-20T00:24:04.895Z,352.48
2018-09-20T00:26:07.146Z,346.15
2018-09-20T00:28:09.404Z,345.80
2018-09-20T00:30:11.688Z,337.15
2018-09-20T00:32:13.948Z,329.00
2018-09-20T00:34:16.267Z,335.82
2018-09-20T00:36:18.511Z,328.02
2018-09-20T00:38:20.773Z,320.82
2018-09-20T00:40:23.084Z,328.20
2018-09-20T00:42:25.326Z,331.52
2018-09-20T00:44:27.588Z,306.95
2018-09-20T00:46:29.903Z,304.90
2018-09-20T00:48:32.148Z,309.45
2018-09-20T00:50:34.466Z,307.70
2018-09-20T00:52:36.733Z,307.05
2018-09-20T00:54:38.983Z,302.32
2018-09-20T00:56:41.281Z,297.90
2018-09-20T00:58:43.552Z,300.32
2018-09-20T01:00:45.805Z,298.95
2018-09-20T01:02:48.089Z,294.48
2018-09-20T01:04:50.356Z,294.98
2018-09-20T01:06:52.651Z,284.77
2018-09-20T01:08:54.908Z,275.55
2018-09-20T01:10:57.194Z,280.77
2018-09-20T01:12:59.461Z,263.48
2018-09-20T01:15:01.746Z,264.90
2018-09-20T01:17:04.045Z,271.55
2018-09-20T01:19:06.289Z,261.30
2018-09-20T01:21:08.537Z,255.85
2018-09-20T01:23:10.833Z,258.20
2018-09-20T01:25:13.084Z,254.57
2018-09-20T01:27:15.389Z,262.93
2018-09-20T01:29:17.749Z,244.85
2018-09-20T01:31:20.009Z,246.22
2018-09-20T01:33:22.267Z,242.93
2018-09-20T01:35:24.607Z,238.45
2018-09-20T01:37:26.833Z,236.28
2018-09-20T01:39:29.083Z,232.60
2018-09-20T01:41:31.503Z,226.32
2018-09-20T01:43:33.775Z,231.82
2018-09-20T01:45:36.030Z,221.53
2018-09-20T01:47:38.313Z,221.72
2018-09-20T01:49:40.635Z,225.13
2018-09-20T01:51:42.896Z,216.75
2018-09-20T01:53:45.201Z,223.35
2018-09-20T01:55:47.461Z,210.55
2018-09-20T01:57:49.741Z,211.32
2018-09-20T01:59:52.014Z,210.28
2018-09-20T02:01:54.315Z,208.97
2018-09-20T02:03:56.575Z,207.32
2018-09-20T02:05:58.841Z,203.95
2018-09-20T02:08:01.115Z,200.20
2018-09-20T02:10:03.398Z,199.23
2018-09-20T02:12:05.683Z,193.07
2018-09-20T02:14:07.982Z,191.25
2018-09-20T02:16:10.219Z,190.70
2018-09-20T02:18:12.507Z,182.93
2018-09-20T02:20:14.754Z,190.60
2018-09-20T02:22:17.047Z,176.82
2018-09-20T02:24:19.312Z,185.85
2018-09-20T02:26:21.661Z,177.02
2018-09-20T02:28:23.920Z,187.10
2018-09-20T02:30:26.210Z,174.62
2018-09-20T02:32:28.503Z,169.45
2018-09-20T02:34:30.757Z,177.22
2018-09-20T02:36:33.053Z,169.55
2018-09-20T02:38:35.299Z,172.85
2018-09-20T02:40:37.617Z,168.50
2018-09-20T02:42:39.895Z,166.30
2018-09-20T02:44:42.146Z,162.07
2018-09-20T02:46:44.439Z,163.87
2018-09-20T02:48:46.737Z,165.10
2018-09-20T02:50:48.998Z,160.52
2018-09-20T02:52:51.276Z,164.05
2018-09-20T02:54:53.567Z,152.97
2018-09-20T02:56:55.817Z,153.80
2018-09-20T02:58:58.129Z,154.30
2018-09-20T03:01:00.391Z,149.95
2018-09-20T03:03:02.690Z,147.98
2018-09-20T03:05:04.949Z,142.45
2018-09-20T03:07:07.208Z,143.17
2018-09-20T03:09:09.493Z,147.37
2018-09-20T03:11:11.815Z,144.32
2018-09-20T03:13:14.080Z,140.30
2018-09-20T03:15:16.344Z,147.25
2018-09-20T03:17:18.610Z,136.82
2018-09-20T03:19:20.868Z,137.07
2018-09-20T03:21:23.169Z,137.55
2018-09-20T03:23:25.447Z,136.82
2018-09-20T03:25:27.700Z,127.95
2018-09-20T03:27:29.992Z,134.72
2018-09-20T03:29:32.277Z,129.68
2018-09-20T03:31:34.574Z,133.97
2018-09-20T03:33:36.831Z,124.07
2018-09-20T03:35:39.079Z,131.43
2018-09-20T03:37:41.388Z,131.80
2018-09-20T03:39:43.666Z,131.10
2018-09-20T03:41:45.928Z,127.35
2018-09-20T03:43:48.240Z,123.07
2018-09-20T03:45:50.500Z,124.95
2018-09-20T03:47:52.760Z,132.63
2018-09-20T03:49:55.049Z,126.22
2018-09-20T03:51:57.294Z,122.33
2018-09-20T03:53:59.586Z,126.38
2018-09-20T03:56:01.839Z,123.47
2018-09-20T03:58:04.096Z,118.53
2018-09-20T04:00:06.400Z,124.20
2018-09-20T04:02:08.688Z,121.82
2018-09-20T04:04:10.986Z,112.97
2018-09-20T04:06:13.283Z,114.52
2018-09-20T04:08:15.554Z,117.87
2018-09-20T04:10:17.832Z,113.25
2018-09-20T04:12:20.118Z,117.22
2018-09-20T04:14:22.370Z,113.52
2018-09-20T04:16:24.662Z,114.08
2018-09-20T04:18:26.927Z,116.85
2018-09-20T04:20:29.229Z,112.05
2018-09-20T04:22:31.486Z,105.65
2018-09-20T04:24:33.744Z,110.63
2018-09-20T04:26:36.024Z,105.95
2018-09-20T04:28:38.318Z,101.95
2018-09-20T04:30:40.568Z,105.87
2018-09-20T04:32:42.828Z,90.25
2018-09-20T04:34:45.112Z,85.20
2018-09-20T04:36:47.371Z,86.55
2018-09-20T04:38:49.646Z,101.07
2018-09-20T04:40:51.918Z,100.35
2018-09-20T04:42:54.199Z,107.37
2018-09-20T04:44:56.476Z,104.07
2018-09-20T04:46:58.802Z,100.25
2018-09-20T04:49:01.048Z,141.40
2018-09-20T04:51:03.316Z,151.32
2018-09-20T04:53:05.590Z,130.27
2018-09-20T04:55:07.855Z,145.12
2018-09-20T04:57:10.174Z,208.47
2018-09-20T04:59:12.439Z,198.93
2018-09-20T05:01:14.680Z,194.57
2018-09-20T05:03:16.961Z,190.92
2018-09-20T05:05:19.230Z,210.38
2018-09-20T05:07:21.488Z,188.72
2018-09-20T05:09:23.773Z,204.47
2018-09-20T05:11:26.054Z,247.85
2018-09-20T05:13:28.333Z,278.15
2018-09-20T05:15:30.624Z,214.02
2018-09-20T05:17:32.925Z,250.05
2018-09-20T05:19:35.186Z,229.10
2018-09-20T05:21:37.444Z,295.93
2018-09-20T05:23:39.741Z,189.10
2018-09-20T05:25:41.992Z,178.40
2018-09-20T05:27:44.281Z,193.55
2018-09-20T05:29:46.537Z,144.00
2018-09-20T05:31:48.841Z,145.05
2018-09-20T05:33:51.111Z,150.95
2018-09-20T05:35:53.399Z,124.33
2018-09-20T05:37:55.794Z,113.92
2018-09-20T05:39:58.031Z,116.70
2018-09-20T05:42:00.327Z,114.28
2018-09-20T05:44:02.584Z,107.87
2018-09-20T05:46:04.900Z,133.78
2018-09-20T05:48:07.154Z,474.08
2018-09-20T05:50:09.435Z,140.37
2018-09-20T05:52:11.715Z,85.05
2018-09-20T05:54:14.006Z,147.50
2018-09-20T05:56:16.259Z,171.90
2018-09-20T05:58:18.560Z,102.05
2018-09-20T06:00:20.881Z,68.33
2018-09-20T06:02:23.151Z,41.08
2018-09-20T06:04:25.404Z,31.60
2018-09-20T06:06:27.685Z,19.12
2018-09-20T06:08:29.970Z,201.92
2018-09-20T06:10:32.260Z,102.65
2018-09-20T06:12:34.516Z,83.27
2018-09-20T06:14:36.809Z,45.00
2018-09-20T06:16:39.080Z,39.27
2018-09-20T06:18:41.459Z,26.10
2018-09-20T06:20:43.717Z,19.87
2018-09-20T06:22:45.955Z,18.27
2018-09-20T06:24:48.273Z,17.37
2018-09-20T06:26:50.527Z,366.73
2018-09-20T06:28:52.795Z,317.10
2018-09-20T06:30:55.099Z,129.50
2018-09-20T06:32:57.380Z,69.45
2018-09-20T06:34:59.701Z,37.25
2018-09-20T06:37:01.941Z,75.75
2018-09-20T06:39:04.257Z,89.07
2018-09-20T06:41:06.617Z,158.93
2018-09-20T06:43:08.776Z,54.35
2018-09-20T06:45:11.071Z,37.42
2018-09-20T06:47:13.323Z,23.07
2018-09-20T06:49:15.605Z,14.10
2018-09-20T06:51:17.925Z,16.93
2018-09-20T06:53:20.185Z,12.07
2018-09-20T06:55:22.434Z,11.25
2018-09-20T06:57:24.732Z,12.13
2018-09-20T06:59:26.993Z,88.65
2018-09-20T07:01:29.297Z,237.70
2018-09-20T07:03:31.559Z,33.45
2018-09-20T07:05:33.855Z,19.27
2018-09-20T07:07:36.120Z,49.53
2018-09-20T07:09:38.405Z,33.23
2018-09-20T07:11:40.676Z,20.48
2018-09-20T07:13:43.028Z,457.80
2018-09-20T07:15:45.259Z,36.42
2018-09-20T07:17:47.532Z,39.30
2018-09-20T07:19:49.802Z,18.80
2018-09-20T07:21:52.081Z,28.77
2018-09-20T07:23:54.333Z,76.82
2018-09-20T07:25:56.627Z,167.93
2018-09-20T07:27:58.899Z,159.37
2018-09-20T07:30:01.205Z,26.23
2018-09-20T07:32:03.483Z,15.85
2018-09-20T07:34:05.729Z,13.78
2018-09-20T07:36:07.990Z,10.30
2018-09-20T07:38:10.296Z,8.83
2018-09-20T07:40:12.539Z,8.48
2018-09-20T07:42:14.809Z,16.05
2018-09-20T07:44:17.158Z,11.38
2018-09-20T07:46:19.396Z,11.05
2018-09-20T07:48:21.665Z,11.63
2018-09-20T07:50:23.929Z,10.08
2018-09-20T07:52:26.225Z,7.92
2018-09-20T07:54:28.519Z,10.58
2018-09-20T07:56:30.820Z,7.50
2018-09-20T07:58:33.098Z,10.93
2018-09-20T08:00:35.378Z,8.05
2018-09-20T08:02:37.678Z,7.22
2018-09-20T08:04:39.950Z,7.87
2018-09-20T08:06:42.250Z,15.70
2018-09-20T08:08:44.520Z,9.80
2018-09-20T08:10:46.794Z,12.10
2018-09-20T08:12:49.148Z,15.70
2018-09-20T08:14:51.344Z,9.78
2018-09-20T08:16:53.638Z,8.90
2018-09-20T08:18:55.882Z,15.35
2018-09-20T08:20:58.176Z,11.40
2018-09-20T08:23:00.474Z,10.00
2018-09-20T08:25:02.776Z,17.15
2018-09-20T08:27:05.040Z,8.68
2018-09-20T08:29:07.324Z,8.68
2018-09-20T08:31:09.589Z,12.73
2018-09-20T08:33:11.864Z,10.18
2018-09-20T08:35:14.120Z,9.45
2018-09-20T08:37:16.479Z,8.35
2018-09-20T08:39:18.665Z,8.45
2018-09-20T08:41:20.922Z,9.93
2018-09-20T08:43:23.188Z,8.70
2018-09-20T08:45:25.468Z,9.35
2018-09-20T08:47:27.760Z,8.85
2018-09-20T08:49:30.075Z,10.13
2018-09-20T08:51:32.363Z,8.48
2018-09-20T08:53:34.593Z,9.98
2018-09-20T08:55:36.884Z,10.30
2018-09-20T08:57:39.171Z,10.32
2018-09-20T08:59:41.457Z,9.50
2018-09-20T09:01:43.736Z,13.95
2018-09-20T09:03:45.988Z,90.05
2018-09-20T09:05:48.242Z,46.40
2018-09-20T09:07:50.534Z,54.70
2018-09-20T09:09:52.782Z,23.10
2018-09-20T09:11:55.049Z,10.32
2018-09-20T09:13:57.337Z,8.63
2018-09-20T09:15:59.577Z,10.45
2018-09-20T09:18:01.862Z,9.05
2018-09-20T09:20:04.120Z,7.53
2018-09-20T09:22:06.404Z,9.93
2018-09-20T09:24:08.643Z,5.70
2018-09-20T09:26:10.964Z,10.25
2018-09-20T09:28:13.227Z,8.80
2018-09-20T09:30:15.501Z,10.00
2018-09-20T09:32:17.779Z,11.08
2018-09-20T09:34:20.109Z,7.47
2018-09-20T09:36:22.294Z,8.95
2018-09-20T09:38:24.594Z,9.45
2018-09-20T09:40:27.067Z,8.78
2018-09-20T09:42:29.362Z,10.68
2018-09-20T09:44:31.620Z,7.95
2018-09-20T09:46:33.907Z,7.33
2018-09-20T09:48:36.196Z,400.70
2018-09-20T09:50:38.445Z,22.52
2018-09-20T09:52:40.749Z,334.43
2018-09-20T09:54:43.051Z,58.98
2018-09-20T09:56:45.291Z,14.63
2018-09-20T09:58:47.597Z,9.45
2018-09-20T10:00:49.875Z,7.40
2018-09-20T10:02:52.148Z,6.85
2018-09-20T10:04:54.437Z,6.95
2018-09-20T10:06:56.888Z,18.95
2018-09-20T10:08:59.445Z,7.78
2018-09-20T10:11:01.740Z,8.50
2018-09-20T10:13:04.001Z,8.53
2018-09-20T10:15:06.239Z,7.58
2018-09-20T10:17:08.528Z,7.10
2018-09-20T10:19:10.769Z,6.87
2018-09-20T10:21:13.069Z,6.65
2018-09-20T10:23:15.348Z,10.85
2018-09-20T10:25:17.727Z,33.18
2018-09-20T10:27:19.991Z,78.15
2018-09-20T10:29:22.289Z,34.85
2018-09-20T10:31:24.572Z,34.23
2018-09-20T10:33:26.860Z,22.60
2018-09-20T10:35:29.110Z,12.33
2018-09-20T10:37:31.367Z,12.68
2018-09-20T10:39:33.666Z,8.33
2018-09-20T10:41:35.969Z,11.08
2018-09-20T10:43:38.243Z,8.25
2018-09-20T10:45:40.532Z,9.70
2018-09-20T10:47:42.803Z,40.43
2018-09-20T10:49:45.124Z,36.03
2018-09-20T10:51:47.377Z,81.80
2018-09-20T10:53:49.641Z,39.08
2018-09-20T10:55:51.942Z,31.23
2018-09-20T10:57:54.235Z,18.07
2018-09-20T10:59:56.540Z,15.83
2018-09-20T11:01:58.789Z,21.25
2018-09-20T11:04:01.089Z,19.67
2018-09-20T11:06:03.389Z,13.78
2018-09-20T11:08:05.636Z,9.58
2018-09-20T11:10:07.902Z,11.10
2018-09-20T11:12:10.193Z,19.37
2018-09-20T11:14:12.499Z,9.35
2018-09-20T11:16:14.743Z,8.73
2018-09-20T11:18:16.989Z,11.22
2018-09-20T11:20:19.307Z,8.25
2018-09-20T11:22:21.558Z,10.58
2018-09-20T11:24:23.860Z,12.33
2018-09-20T11:26:26.117Z,11.93
2018-09-20T11:28:28.361Z,17.02
2018-09-20T11:30:30.647Z,10.70
2018-09-20T11:32:32.914Z,18.90
2018-09-20T11:34:35.199Z,14.40
2018-09-20T11:36:37.506Z,12.28
2018-09-20T11:38:39.757Z,11.15
2018-09-20T11:40:41.995Z,9.23
2018-09-20T11:42:44.295Z,13.98
2018-09-20T11:44:46.586Z,17.65
2018-09-20T11:46:48.885Z,65.72
2018-09-20T11:48:51.157Z,304.80
2018-09-20T11:50:53.411Z,20.05
2018-09-20T11:52:55.701Z,20.55
2018-09-20T11:54:57.999Z,10.10
2018-09-20T11:57:00.267Z,14.80
2018-09-20T11:59:02.540Z,15.70
2018-09-20T12:01:04.804Z,19.37
2018-09-20T12:03:07.083Z,7.60
2018-09-20T12:05:09.332Z,9.00
2018-09-20T12:07:11.584Z,9.63
2018-09-20T12:09:13.845Z,5.58
2018-09-20T12:11:16.107Z,11.78
2018-09-20T12:13:18.394Z,7.83
2018-09-20T12:15:20.663Z,7.70
2018-09-20T12:17:22.948Z,6.97
2018-09-20T12:19:25.208Z,19.17
2018-09-20T12:21:27.469Z,9.33
2018-09-20T12:23:29.762Z,8.85
2018-09-20T12:25:32.025Z,8.85
2018-09-20T12:27:34.320Z,26.07
2018-09-20T12:29:36.609Z,35.13
2018-09-20T12:31:38.890Z,30.55
2018-09-20T12:33:41.138Z,42.80
2018-09-20T12:35:43.533Z,26.77
2018-09-20T12:37:45.705Z,14.00
2018-09-20T12:39:47.963Z,18.35
2018-09-20T12:41:50.252Z,24.23
2018-09-20T12:43:52.510Z,29.35
2018-09-20T12:46:21.316Z,7.40
2018-09-20T12:48:23.613Z,6.62
2018-09-20T12:50:25.868Z,5.95
2018-09-20T12:52:28.109Z,9.50
2018-09-20T12:54:30.414Z,7.47
2018-09-20T12:56:32.658Z,6.80
2018-09-20T12:58:34.957Z,11.48
2018-09-20T13:00:37.252Z,9.55
2018-09-20T13:02:39.490Z,9.90
2018-09-20T13:04:41.895Z,16.32
2018-09-20T13:06:44.174Z,16.20
2018-09-20T13:08:46.418Z,9.05
2018-09-20T13:10:48.772Z,13.70
2018-09-20T13:12:51.027Z,10.43
2018-09-20T13:14:53.316Z,6.33
2018-09-20T13:16:55.556Z,10.93
2018-09-20T13:18:57.812Z,7.85
2018-09-20T13:21:00.104Z,8.35
2018-09-20T13:23:02.344Z,9.15
2018-09-20T13:25:04.579Z,6.20
2018-09-20T13:27:06.870Z,9.03
2018-09-20T13:29:09.133Z,9.63
2018-09-20T13:31:11.410Z,9.68
2018-09-20T13:33:13.707Z,7.83
2018-09-20T13:35:15.992Z,12.00
2018-09-20T13:37:18.296Z,8.60
2018-09-20T13:39:20.578Z,6.78
2018-09-20T13:41:22.827Z,9.85
2018-09-20T13:43:25.195Z,8.93
2018-09-20T13:45:27.477Z,10.05
2018-09-20T13:47:29.716Z,9.38
2018-09-20T13:49:32.004Z,4.90
2018-09-20T13:51:34.271Z,10.98
2018-09-20T13:53:36.547Z,5.90
2018-09-20T13:55:38.849Z,6.50
2018-09-20T13:57:41.095Z,109.05
2018-09-20T13:59:43.391Z,67.25
2018-09-20T14:01:45.654Z,136.10
2018-09-20T14:03:47.953Z,49.00
2018-09-20T14:05:50.236Z,35.60
2018-09-20T14:07:52.523Z,22.93
2018-09-20T14:09:54.763Z,16.65
2018-09-20T14:11:57.099Z,21.05
2018-09-20T14:13:59.355Z,70.70
2018-09-20T14:16:01.621Z,75.15
2018-09-20T14:18:03.911Z,96.37
2018-09-20T14:20:06.236Z,19.95
2018-09-20T14:22:08.480Z,14.50
2018-09-20T14:24:10.750Z,11.75
2018-09-20T14:26:13.055Z,10.80
2018-09-20T14:28:15.324Z,9.80
2018-09-20T14:30:17.626Z,11.33
2018-09-20T14:32:19.874Z,8.78
2018-09-20T14:34:22.136Z,7.37
2018-09-20T14:36:24.442Z,12.28
2018-09-20T14:38:26.705Z,8.28
2018-09-20T14:40:28.947Z,18.40
2018-09-20T14:42:31.256Z,33.63
2018-09-20T14:44:33.564Z,21.10
2018-09-20T14:46:35.822Z,21.60
2018-09-20T14:48:38.132Z,110.70
2018-09-20T14:50:40.408Z,179.25
2018-09-20T14:52:42.742Z,117.53
2018-09-20T14:54:44.972Z,75.55
2018-09-20T14:56:47.267Z,51.28
2018-09-20T14:58:49.534Z,48.50
2018-09-20T15:00:51.787Z,39.67
2018-09-20T15:02:54.089Z,30.50
2018-09-20T15:04:56.385Z,33.65
2018-09-20T15:06:58.691Z,24.72
2018-09-20T15:09:00.992Z,19.98
2018-09-20T15:11:03.245Z,19.95
2018-09-20T15:13:05.555Z,18.85
2018-09-20T15:15:07.869Z,16.00
2018-09-20T15:17:10.123Z,17.37
2018-09-20T15:19:12.363Z,14.18
2018-09-20T15:21:14.643Z,17.52
2018-09-20T15:23:16.912Z,13.62
2018-09-20T15:25:19.199Z,12.28
2018-09-20T15:27:21.493Z,10.32
2018-09-20T15:29:23.807Z,10.13
2018-09-20T15:31:26.048Z,8.68
2018-09-20T15:33:28.325Z,10.45
2018-09-20T15:35:30.599Z,9.78
2018-09-20T15:37:32.901Z,9.55
2018-09-20T15:39:35.143Z,11.40
2018-09-20T15:41:37.458Z,9.18
2018-09-20T15:43:39.733Z,7.53
2018-09-20T15:45:41.981Z,9.45
2018-09-20T15:47:44.243Z,9.15
2018-09-20T15:49:46.535Z,7.47
2018-09-20T15:51:48.777Z,10.43
2018-09-20T15:53:51.083Z,7.67
2018-09-20T15:55:53.395Z,6.03
2018-09-20T15:57:55.647Z,7.42
2018-09-20T15:59:57.925Z,9.73
2018-09-20T16:02:00.168Z,7.30
2018-09-20T16:04:02.432Z,8.65
2018-09-20T16:06:04.704Z,6.42
2018-09-20T16:08:06.963Z,7.17
2018-09-20T16:10:09.260Z,6.08
2018-09-20T16:12:11.507Z,8.35
2018-09-20T16:14:13.761Z,8.10
2018-09-20T16:16:16.035Z,6.55
2018-09-20T16:18:18.286Z,5.40
2018-09-20T16:20:20.577Z,5.95
2018-09-20T16:22:22.829Z,6.75
2018-09-20T16:24:25.077Z,7.25
2018-09-20T16:26:27.393Z,6.05
2018-09-20T16:28:29.666Z,6.90
2018-09-20T16:30:31.946Z,4.85
2018-09-20T16:32:34.252Z,6.35
2018-09-20T16:34:36.486Z,6.03
2018-09-20T16:36:38.763Z,5.40
2018-09-20T16:38:41.045Z,7.60
2018-09-20T16:40:43.297Z,8.20
2018-09-20T16:42:45.562Z,5.08
2018-09-20T16:44:47.827Z,5.92
2018-09-20T16:46:50.085Z,7.65
2018-09-20T16:48:52.361Z,8.78
2018-09-20T16:50:54.612Z,7.80
2018-09-20T16:52:56.957Z,6.50
2018-09-20T16:54:59.208Z,5.58
2018-09-20T16:57:01.475Z,6.08
2018-09-20T16:59:03.767Z,10.30
2018-09-20T17:01:06.023Z,7.62
2018-09-20T17:03:08.280Z,4.05
2018-09-20T17:05:10.641Z,6.85
2018-09-20T17:07:12.943Z,5.35
2018-09-20T17:09:15.120Z,10.88
2018-09-20T17:11:17.418Z,6.03
2018-09-20T17:13:19.768Z,8.28
2018-09-20T17:15:21.989Z,8.75
2018-09-20T17:17:24.290Z,8.35
2018-09-20T17:19:26.597Z,101.67
2018-09-20T17:21:28.860Z,115.80
2018-09-20T17:23:31.131Z,25.12
2018-09-20T17:25:33.513Z,30.52
2018-09-20T17:27:35.720Z,12.63
2018-09-20T17:29:38.000Z,12.65
2018-09-20T17:31:40.257Z,14.68
2018-09-20T17:33:42.574Z,7.20
2018-09-20T17:35:44.829Z,7.62
2018-09-20T17:37:47.097Z,8.23
2018-09-20T17:39:49.398Z,10.03
2018-09-20T17:41:51.650Z,7.28
2018-09-20T17:43:53.892Z,8.23
2018-09-20T17:45:56.179Z,9.28
2018-09-20T17:47:58.429Z,5.78
2018-09-20T17:50:00.676Z,11.85
2018-09-20T17:52:02.973Z,16.12
2018-09-20T17:54:05.246Z,9.93
2018-09-20T17:56:07.496Z,9.63
2018-09-20T17:58:09.790Z,7.92
2018-09-20T18:00:12.030Z,17.50
2018-09-20T18:02:14.366Z,11.43
2018-09-20T18:04:16.623Z,5.85
2018-09-20T18:06:18.906Z,10.90
2018-09-20T18:08:21.176Z,10.80
2018-09-20T18:10:23.451Z,8.70
2018-09-20T18:12:25.720Z,7.60
2018-09-20T18:14:28.004Z,8.05
2018-09-20T18:16:30.310Z,17.57
2018-09-20T18:18:32.602Z,115.00
2018-09-20T18:20:34.898Z,152.70
2018-09-20T18:22:37.179Z,147.40
2018-09-20T18:24:39.455Z,172.30
2018-09-20T18:26:41.760Z,220.57
2018-09-20T18:28:44.024Z,229.72
2018-09-20T18:30:46.325Z,232.50
2018-09-20T18:32:48.640Z,257.73
2018-09-20T18:34:50.909Z,282.10
2018-09-20T18:36:53.208Z,285.40
2018-09-20T18:38:55.531Z,302.00
2018-09-20T18:40:57.800Z,298.87
2018-09-20T18:43:00.114Z,331.17
2018-09-20T18:45:02.378Z,326.70
2018-09-20T18:47:04.684Z,347.50
2018-09-20T18:49:06.975Z,377.60
2018-09-20T18:51:09.279Z,420.23
2018-09-20T18:53:11.536Z,397.72
2018-09-20T18:55:13.798Z,382.48
2018-09-20T18:57:16.108Z,372.35
2018-09-20T18:59:18.441Z,389.93
2018-09-20T19:01:20.703Z,431.52
2018-09-20T19:03:23.017Z,431.82
2018-09-20T19:05:25.325Z,448.55
2018-09-20T19:07:27.598Z,449.25
2018-09-20T19:09:29.889Z,461.30
2018-09-20T19:11:32.192Z,461.85
2018-09-20T19:13:34.496Z,466.45
2018-09-20T19:15:36.757Z,476.13
2018-09-20T19:17:39.078Z,466.20
2018-09-20T19:19:41.341Z,461.62
2018-09-20T19:21:43.648Z,439.02
2018-09-20T19:23:45.959Z,448.10
2018-09-20T19:25:48.252Z,475.42
2018-09-20T19:27:50.507Z,466.38
2018-09-20T19:29:52.801Z,467.50
2018-09-20T19:31:55.059Z,462.45
2018-09-20T19:33:57.363Z,494.62
2018-09-20T19:35:59.642Z,525.27
2018-09-20T19:38:01.949Z,577.20
2018-09-20T19:40:04.214Z,582.52
2018-09-20T19:42:06.492Z,587.17
2018-09-20T19:44:08.779Z,598.25
2018-09-20T19:46:11.085Z,603.23
2018-09-20T19:48:13.383Z,616.38
2018-09-20T19:50:15.661Z,616.48
2018-09-20T19:52:18.036Z,635.60
2018-09-20T19:54:20.253Z,574.45
2018-09-20T19:56:22.584Z,600.35
2018-09-20T19:58:24.901Z,556.70
2018-09-20T20:00:27.187Z,577.30
2018-09-20T20:02:29.476Z,568.90
2018-09-20T20:04:31.754Z,569.90
2018-09-20T20:06:34.050Z,554.60
2018-09-20T20:08:36.444Z,543.73
2018-09-20T20:10:38.672Z,739.13
2018-09-20T20:12:40.995Z,648.97
2018-09-20T20:14:43.256Z,547.67
2018-09-20T20:16:45.600Z,580.20
2018-09-20T20:18:47.893Z,574.98
2018-09-20T20:20:50.140Z,563.10
2018-09-20T20:22:52.443Z,588.17
2018-09-20T20:24:54.698Z,601.58
2018-09-20T20:26:56.997Z,573.70
2018-09-20T20:28:59.313Z,577.23
2018-09-20T20:31:01.575Z,641.33
2018-09-20T20:33:03.850Z,648.95
2018-09-20T20:35:06.151Z,618.35
2018-09-20T20:37:08.460Z,622.52
2018-09-20T20:39:10.738Z,611.80
2018-09-20T20:41:12.993Z,622.55
2018-09-20T20:43:15.448Z,615.52
2018-09-20T20:45:17.706Z,608.65
2018-09-20T20:47:19.951Z,616.48
2018-09-20T20:49:22.262Z,600.65
2018-09-20T20:51:24.527Z,603.35
2018-09-20T20:53:26.792Z,594.42
2018-09-20T20:55:29.083Z,606.80
2018-09-20T20:57:31.356Z,595.85
2018-09-20T20:59:33.644Z,574.67
2018-09-20T21:01:35.940Z,592.87
2018-09-20T21:03:38.199Z,587.40
2018-09-20T21:05:40.501Z,572.63
2018-09-20T21:07:42.780Z,576.45
2018-09-20T21:09:45.027Z,587.38
2018-09-20T21:11:47.337Z,579.92
2018-09-20T21:13:49.591Z,570.05
2018-09-20T21:15:51.896Z,572.52
2018-09-20T21:17:54.220Z,563.70
2018-09-20T21:19:56.491Z,571.58
2018-09-20T21:21:58.766Z,540.00
2018-09-20T21:24:01.042Z,555.73
2018-09-20T21:26:03.338Z,558.45
2018-09-20T21:28:05.616Z,562.38
2018-09-20T21:30:07.946Z,563.98
2018-09-20T21:32:10.196Z,588.30
2018-09-20T21:34:12.455Z,609.98
2018-09-20T21:36:14.755Z,639.63
2018-09-20T21:38:17.040Z,666.88
2018-09-20T21:40:19.353Z,704.40
2018-09-20T21:42:21.676Z,682.55
2018-09-20T21:44:23.948Z,668.50
2018-09-20T21:46:26.264Z,673.33
2018-09-20T21:48:28.533Z,661.17
2018-09-20T21:50:30.777Z,667.55
2018-09-20T21:52:33.254Z,659.90
2018-09-20T21:54:35.559Z,646.25
2018-09-20T21:56:37.808Z,662.92
2018-09-20T21:58:40.103Z,654.25
2018-09-20T22:00:42.382Z,712.88
2018-09-20T22:02:44.682Z,732.73
2018-09-20T22:04:46.978Z,738.95
2018-09-20T22:06:49.272Z,747.05
2018-09-20T22:08:51.562Z,733.42
2018-09-20T22:10:53.839Z,747.80
2018-09-20T22:12:56.143Z,720.50
2018-09-20T22:14:58.412Z,741.10
2018-09-20T22:17:00.721Z,1610.33
2018-09-20T22:19:02.990Z,732.33
2018-09-20T22:21:05.306Z,761.45
2018-09-20T22:23:07.561Z,751.80
2018-09-20T22:25:09.830Z,728.23
2018-09-20T22:27:12.122Z,740.05
2018-09-20T22:29:14.426Z,745.80
2018-09-20T22:31:16.693Z,747.30
2018-09-20T22:33:18.975Z,767.83
2018-09-20T22:35:21.240Z,765.30
2018-09-20T22:37:23.545Z,739.23
2018-09-20T22:39:25.832Z,760.30
2018-09-20T22:41:28.086Z,766.17
2018-09-20T22:43:30.368Z,763.80
2018-09-20T22:45:32.645Z,745.40
2018-09-20T22:47:34.939Z,755.87
2018-09-20T22:49:37.237Z,743.13
2018-09-20T22:51:39.545Z,753.40
2018-09-20T22:53:41.805Z,741.67
2018-09-20T22:55:44.083Z,739.90
2018-09-20T22:57:46.383Z,760.95
2018-09-20T22:59:48.647Z,734.35
2018-09-20T23:01:50.974Z,737.77
2018-09-20T23:03:53.246Z,736.65
2018-09-20T23:05:55.495Z,732.35
2018-09-20T23:07:57.777Z,744.33
2018-09-20T23:10:00.047Z,745.65
2018-09-20T23:12:02.307Z,734.30
2018-09-20T23:14:04.617Z,719.23
2018-09-20T23:16:06.896Z,724.62
2018-09-20T23:18:09.209Z,728.10
2018-09-20T23:20:11.505Z,732.25
2018-09-20T23:22:13.813Z,716.25
2018-09-20T23:24:16.108Z,720.70
2018-09-20T23:26:18.381Z,712.40
2018-09-20T23:28:20.664Z,713.22
2018-09-20T23:30:22.967Z,705.35
2018-09-20T23:32:25.205Z,721.17
2018-09-20T23:34:27.496Z,702.05
2018-09-20T23:36:29.779Z,702.35
2018-09-20T23:38:32.090Z,707.15
2018-09-20T23:40:34.392Z,703.70
2018-09-20T23:42:36.654Z,688.10
2018-09-20T23:44:38.951Z,693.77
2018-09-20T23:46:41.232Z,686.70
2018-09-20T23:48:43.528Z,678.35
2018-09-20T23:50:45.789Z,675.33
2018-09-20T23:52:48.039Z,671.53
2018-09-20T23:54:50.327Z,667.87
2018-09-20T23:56:52.632Z,661.70
2018-09-20T23:58:54.908Z,660.83
