createdAt,value
2022-12-12T00:01:47.157Z,9.90
2022-12-12T00:04:13.851Z,10.18
2022-12-12T00:06:40.582Z,11.00
2022-12-12T00:09:07.259Z,10.18
2022-12-12T00:11:34.036Z,11.07
2022-12-12T00:14:00.675Z,9.77
2022-12-12T00:16:27.712Z,11.38
2022-12-12T00:18:54.722Z,10.07
2022-12-12T00:21:24.880Z,11.60
2022-12-12T00:23:52.172Z,10.70
2022-12-12T00:26:22.494Z,11.18
2022-12-12T00:28:49.573Z,10.05
2022-12-12T00:31:16.764Z,11.20
2022-12-12T00:33:45.056Z,11.07
2022-12-12T00:36:11.745Z,10.05
2022-12-12T00:38:38.325Z,11.35
2022-12-12T00:41:06.236Z,11.07
2022-12-12T00:43:32.871Z,10.85
2022-12-12T00:46:00.279Z,11.68
2022-12-12T00:48:27.505Z,12.02
2022-12-12T00:50:54.749Z,12.80
2022-12-12T00:53:23.130Z,11.50
2022-12-12T00:55:57.854Z,11.98
2022-12-12T00:58:25.731Z,11.73
2022-12-12T01:00:53.234Z,11.30
2022-12-12T01:03:20.852Z,11.93
2022-12-12T01:05:47.696Z,11.45
2022-12-12T01:08:14.414Z,11.50
2022-12-12T01:10:41.671Z,12.40
2022-12-12T01:13:08.317Z,11.80
2022-12-12T01:15:34.908Z,11.90
2022-12-12T01:18:01.497Z,12.95
2022-12-12T01:20:28.657Z,11.23
2022-12-12T01:22:55.317Z,12.65
2022-12-12T01:25:22.388Z,12.30
2022-12-12T01:27:49.061Z,12.95
2022-12-12T01:30:18.650Z,13.55
2022-12-12T01:32:45.521Z,14.40
2022-12-12T01:35:12.560Z,14.43
2022-12-12T01:37:40.796Z,12.88
2022-12-12T01:40:18.843Z,13.90
2022-12-12T01:42:45.605Z,13.35
2022-12-12T01:45:49.531Z,14.85
2022-12-12T01:48:16.197Z,12.95
2022-12-12T01:50:44.178Z,13.02
2022-12-12T01:53:13.199Z,14.95
2022-12-12T01:55:39.859Z,15.50
2022-12-12T01:58:06.478Z,14.10
2022-12-12T02:00:33.528Z,14.57
2022-12-12T02:03:00.685Z,16.63
2022-12-12T02:05:33.448Z,13.90
2022-12-12T02:08:02.070Z,13.57
2022-12-12T02:10:29.168Z,14.10
2022-12-12T02:13:19.060Z,14.43
2022-12-12T02:15:59.900Z,13.60
2022-12-12T02:18:50.194Z,12.27
2022-12-12T02:21:48.240Z,13.48
2022-12-12T02:25:01.620Z,12.07
2022-12-12T02:28:01.569Z,12.90
2022-12-12T02:31:07.521Z,11.73
2022-12-12T02:33:58.276Z,12.52
2022-12-12T02:36:57.492Z,12.68
2022-12-12T02:39:36.799Z,13.13
2022-12-12T02:42:09.188Z,12.15
2022-12-12T02:47:36.242Z,11.95
2022-12-12T02:50:09.537Z,10.77
2022-12-12T02:52:36.869Z,10.93
2022-12-12T02:55:04.867Z,11.27
2022-12-12T02:57:31.517Z,12.10
2022-12-12T03:00:02.568Z,12.10
2022-12-12T03:03:25.801Z,12.63
2022-12-12T03:43:20.213Z,12.65
2022-12-12T03:45:57.687Z,11.50
2022-12-12T03:48:29.420Z,13.65
2022-12-12T03:51:01.005Z,13.75
2022-12-12T03:53:41.824Z,12.80
2022-12-12T03:56:27.089Z,12.50
2022-12-12T03:59:01.422Z,13.32
2022-12-12T04:01:36.751Z,13.50
2022-12-12T04:04:26.894Z,13.43
2022-12-12T04:07:00.950Z,12.93
2022-12-12T04:09:46.956Z,13.05
2022-12-12T04:13:00.914Z,13.07
2022-12-12T04:15:53.578Z,11.85
2022-12-12T04:18:52.952Z,12.80
2022-12-12T04:21:54.575Z,11.25
2022-12-12T04:24:44.816Z,12.27
2022-12-12T04:27:34.585Z,12.35
2022-12-12T04:30:10.720Z,12.77
2022-12-12T04:32:45.244Z,12.45
2022-12-12T04:35:20.313Z,13.35
2022-12-12T04:38:08.286Z,11.52
2022-12-12T04:40:39.296Z,11.10
2022-12-12T04:43:27.648Z,13.52
2022-12-12T04:46:01.972Z,11.48
2022-12-12T04:48:38.603Z,11.13
2022-12-12T04:51:10.157Z,12.20
2022-12-12T04:53:42.368Z,11.85
2022-12-12T04:56:13.447Z,12.70
2022-12-12T04:58:40.756Z,13.45
2022-12-12T05:01:16.045Z,12.88
2022-12-12T05:03:58.398Z,14.23
2022-12-12T05:06:37.759Z,15.32
2022-12-12T05:09:04.516Z,14.05
2022-12-12T05:11:31.112Z,14.02
2022-12-12T05:13:57.680Z,15.20
2022-12-12T05:16:32.517Z,15.90
2022-12-12T05:19:00.347Z,16.35
2022-12-12T05:21:27.067Z,16.33
2022-12-12T05:23:53.867Z,13.32
2022-12-12T05:26:25.984Z,14.98
2022-12-12T05:28:52.972Z,17.30
2022-12-12T05:31:19.737Z,16.02
2022-12-12T05:33:46.764Z,14.95
2022-12-12T05:36:14.374Z,14.93
2022-12-12T05:38:41.880Z,14.98
2022-12-12T05:41:09.082Z,14.68
2022-12-12T05:43:36.066Z,13.65
2022-12-12T05:46:02.821Z,16.48
2022-12-12T05:48:29.472Z,13.85
2022-12-12T05:50:56.156Z,13.70
2022-12-12T05:53:23.204Z,15.10
2022-12-12T05:55:54.030Z,15.63
2022-12-12T05:58:20.603Z,13.30
2022-12-12T06:00:49.020Z,14.63
2022-12-12T06:03:16.544Z,15.43
2022-12-12T06:05:43.253Z,13.98
2022-12-12T06:08:09.989Z,14.07
2022-12-12T06:10:36.840Z,14.55
2022-12-12T06:13:03.861Z,14.07
2022-12-12T06:15:30.516Z,13.82
2022-12-12T06:17:58.535Z,15.38
2022-12-12T06:20:25.380Z,14.82
2022-12-12T06:22:53.703Z,16.58
2022-12-12T06:25:21.020Z,15.93
2022-12-12T06:27:47.798Z,14.70
2022-12-12T06:30:14.924Z,13.77
2022-12-12T06:32:42.006Z,14.40
2022-12-12T06:35:09.481Z,15.10
2022-12-12T06:37:36.219Z,13.98
2022-12-12T06:40:03.353Z,17.35
2022-12-12T06:42:29.943Z,16.42
2022-12-12T06:44:56.688Z,21.45
2022-12-12T06:47:23.282Z,21.80
2022-12-12T06:49:49.859Z,22.70
2022-12-12T06:52:16.525Z,19.95
2022-12-12T06:54:43.061Z,15.75
2022-12-12T06:57:09.659Z,17.23
2022-12-12T06:59:36.235Z,18.83
2022-12-12T07:02:02.914Z,17.40
2022-12-12T07:04:29.639Z,18.25
2022-12-12T07:06:56.255Z,18.10
2022-12-12T07:09:22.850Z,96.68
2022-12-12T07:11:49.417Z,50.53
2022-12-12T07:14:16.073Z,79.95
2022-12-12T07:16:42.661Z,126.28
2022-12-12T07:19:09.841Z,182.32
2022-12-12T07:21:36.497Z,48.53
2022-12-12T07:24:03.151Z,36.38
2022-12-12T07:26:29.741Z,26.60
2022-12-12T07:28:56.395Z,20.10
2022-12-12T07:31:26.109Z,20.30
2022-12-12T07:33:54.330Z,18.73
2022-12-12T07:36:21.362Z,19.40
2022-12-12T07:38:48.197Z,19.65
2022-12-12T07:41:17.027Z,49.42
2022-12-12T07:43:46.146Z,23.60
2022-12-12T07:46:23.094Z,17.88
2022-12-12T07:48:50.397Z,17.92
2022-12-12T07:51:17.678Z,17.95
2022-12-12T07:53:44.376Z,16.73
2022-12-12T07:56:13.814Z,16.17
2022-12-12T07:58:40.436Z,17.08
2022-12-12T08:01:19.035Z,17.40
2022-12-12T08:03:46.878Z,15.30
2022-12-12T08:06:14.359Z,17.38
2022-12-12T08:08:40.944Z,15.80
2022-12-12T08:11:09.158Z,16.42
2022-12-12T08:13:37.622Z,16.00
2022-12-12T08:16:05.332Z,17.73
2022-12-12T08:18:32.273Z,15.98
2022-12-12T08:20:58.864Z,15.95
2022-12-12T08:23:25.411Z,14.73
2022-12-12T08:25:52.092Z,15.00
2022-12-12T08:28:18.698Z,15.13
2022-12-12T08:30:49.261Z,12.93
2022-12-12T08:33:15.837Z,12.35
2022-12-12T08:35:42.379Z,10.65
2022-12-12T08:38:08.987Z,12.27
2022-12-12T08:40:36.901Z,11.00
2022-12-12T08:43:03.488Z,12.45
2022-12-12T08:45:30.105Z,12.98
2022-12-12T08:47:56.705Z,11.70
2022-12-12T08:50:23.291Z,10.90
2022-12-12T08:52:49.839Z,11.20
2022-12-12T08:55:16.505Z,11.57
2022-12-12T08:57:43.279Z,12.57
2022-12-12T09:00:10.839Z,13.15
2022-12-12T09:02:37.653Z,11.35
2022-12-12T09:05:04.687Z,12.43
2022-12-12T09:07:31.267Z,19.50
2022-12-12T09:09:57.865Z,13.95
2022-12-12T09:12:24.523Z,11.73
2022-12-12T09:14:51.095Z,13.43
2022-12-12T09:17:17.747Z,12.10
2022-12-12T09:19:45.768Z,14.13
2022-12-12T09:22:12.669Z,15.73
2022-12-12T09:24:39.248Z,12.30
2022-12-12T09:27:05.875Z,12.25
2022-12-12T09:29:32.521Z,10.75
2022-12-12T09:31:59.167Z,10.73
2022-12-12T09:34:25.801Z,11.48
2022-12-12T09:36:52.392Z,10.27
2022-12-12T09:39:19.658Z,9.90
2022-12-12T09:41:46.257Z,9.75
2022-12-12T09:44:18.614Z,10.93
2022-12-12T09:46:55.556Z,10.75
2022-12-12T09:49:50.896Z,11.27
2022-12-12T09:52:29.288Z,12.30
2022-12-12T09:54:59.513Z,11.75
2022-12-12T09:57:33.801Z,10.85
2022-12-12T10:00:27.279Z,11.18
2022-12-12T10:03:23.133Z,10.70
2022-12-12T10:06:36.613Z,11.73
2022-12-12T10:09:47.826Z,12.10
2022-12-12T10:12:18.680Z,14.45
2022-12-12T10:14:52.921Z,12.45
2022-12-12T10:17:52.974Z,12.38
2022-12-12T10:20:29.650Z,12.93
2022-12-12T10:23:13.953Z,12.52
2022-12-12T10:26:07.075Z,12.65
2022-12-12T10:28:35.212Z,13.13
2022-12-12T10:31:33.593Z,13.55
2022-12-12T10:34:44.839Z,13.63
2022-12-12T10:37:50.441Z,13.65
2022-12-12T10:40:57.332Z,12.50
2022-12-12T10:43:30.209Z,14.07
2022-12-12T10:46:28.423Z,14.27
2022-12-12T10:48:55.307Z,14.00
2022-12-12T10:51:25.920Z,14.07
2022-12-12T10:53:52.563Z,12.95
2022-12-12T10:56:29.275Z,13.60
2022-12-12T10:59:01.357Z,13.43
2022-12-12T11:04:22.851Z,13.55
2022-12-12T11:06:52.159Z,12.93
2022-12-12T11:09:25.015Z,15.38
2022-12-12T11:12:12.116Z,13.45
2022-12-12T11:14:41.415Z,13.48
2022-12-12T11:17:29.363Z,13.77
2022-12-12T11:19:59.250Z,13.90
2022-12-12T11:22:27.440Z,12.27
2022-12-12T11:24:54.477Z,13.82
2022-12-12T11:27:25.523Z,13.73
2022-12-12T11:29:55.664Z,12.00
2022-12-12T11:32:46.345Z,13.02
2022-12-12T11:35:47.035Z,13.38
2022-12-12T11:38:20.845Z,12.60
2022-12-12T11:41:05.815Z,13.60
2022-12-12T11:43:37.117Z,13.75
2022-12-12T11:46:28.625Z,13.65
2022-12-12T11:48:59.279Z,14.45
2022-12-12T11:51:43.316Z,14.82
2022-12-12T11:54:33.461Z,13.93
2022-12-12T11:57:40.767Z,14.25
2022-12-12T12:00:22.305Z,15.80
2022-12-12T12:03:13.463Z,15.43
2022-12-12T12:06:17.615Z,13.98
2022-12-12T12:09:16.359Z,15.43
2022-12-12T12:12:03.521Z,15.63
2022-12-12T12:14:54.828Z,15.48
2022-12-12T12:17:55.332Z,15.32
2022-12-12T12:20:45.883Z,15.07
2022-12-12T12:23:50.097Z,15.25
2022-12-12T12:26:53.076Z,15.75
2022-12-12T12:29:50.598Z,13.25
2022-12-12T12:32:44.333Z,12.68
2022-12-12T12:35:30.513Z,13.50
2022-12-12T12:38:38.411Z,12.00
2022-12-12T12:41:55.075Z,12.15
2022-12-12T12:44:49.517Z,13.13
2022-12-12T12:47:47.793Z,11.98
2022-12-12T12:50:31.472Z,14.23
2022-12-12T12:53:05.359Z,12.02
2022-12-12T12:55:55.206Z,12.68
2022-12-12T12:58:26.527Z,12.05
2022-12-12T13:01:02.662Z,12.27
2022-12-12T13:03:46.616Z,10.55
2022-12-12T13:06:20.941Z,9.48
2022-12-12T13:09:13.686Z,11.00
2022-12-12T13:11:45.565Z,10.57
2022-12-12T13:14:48.111Z,11.57
2022-12-12T13:17:21.538Z,12.00
2022-12-12T13:19:53.412Z,10.80
2022-12-12T13:23:03.345Z,11.18
2022-12-12T13:25:49.798Z,11.57
2022-12-12T13:28:21.591Z,11.80
2022-12-12T13:31:01.310Z,12.35
2022-12-12T13:33:40.773Z,12.95
2022-12-12T13:36:29.051Z,12.00
2022-12-12T13:39:01.311Z,12.25
2022-12-12T13:41:47.943Z,12.00
2022-12-12T13:44:36.802Z,11.40
2022-12-12T13:47:10.714Z,11.05
2022-12-12T13:50:01.442Z,11.20
2022-12-12T13:52:38.479Z,10.73
2022-12-12T13:55:25.341Z,11.43
2022-12-12T13:58:31.431Z,9.68
2022-12-12T14:01:27.710Z,12.70
2022-12-12T14:03:54.656Z,11.15
2022-12-12T14:06:21.332Z,10.32
2022-12-12T14:08:50.587Z,11.43
2022-12-12T14:11:27.776Z,10.75
2022-12-12T14:14:07.792Z,11.75
2022-12-12T14:16:35.569Z,11.82
2022-12-12T14:19:08.743Z,11.85
2022-12-12T14:21:47.531Z,11.30
2022-12-12T14:24:47.845Z,11.80
2022-12-12T14:27:15.130Z,11.80
2022-12-12T14:29:43.822Z,12.07
2022-12-12T14:32:41.651Z,14.43
2022-12-12T14:35:24.956Z,13.85
2022-12-12T14:38:09.552Z,13.00
2022-12-12T14:40:48.427Z,15.10
2022-12-12T14:43:22.954Z,16.63
2022-12-12T14:45:58.082Z,14.38
2022-12-12T14:48:35.347Z,15.45
2022-12-12T14:51:12.197Z,15.63
2022-12-12T14:53:48.967Z,16.70
2022-12-12T14:56:27.387Z,17.80
2022-12-12T14:58:53.848Z,18.77
2022-12-12T15:01:33.608Z,17.30
2022-12-12T15:04:04.656Z,19.15
2022-12-12T15:06:39.692Z,18.20
2022-12-12T15:09:29.646Z,17.75
2022-12-12T15:12:16.347Z,15.45
2022-12-12T15:15:22.011Z,17.77
2022-12-12T15:17:51.280Z,15.73
2022-12-12T15:20:21.564Z,15.63
2022-12-12T15:23:00.519Z,15.75
2022-12-12T15:25:37.107Z,16.75
2022-12-12T15:28:04.145Z,19.23
2022-12-12T15:30:43.261Z,18.60
2022-12-12T15:33:22.211Z,20.08
2022-12-12T15:35:58.049Z,19.88
2022-12-12T15:38:29.176Z,24.67
2022-12-12T15:40:58.989Z,21.65
2022-12-12T15:43:30.783Z,20.63
2022-12-12T15:46:00.145Z,18.60
2022-12-12T15:48:27.184Z,18.15
2022-12-12T15:51:04.029Z,17.70
2022-12-12T15:53:35.349Z,16.20
2022-12-12T15:56:14.218Z,18.02
2022-12-12T15:59:07.680Z,18.75
2022-12-12T16:01:34.677Z,15.75
2022-12-12T16:04:08.327Z,15.43
2022-12-12T16:06:43.899Z,14.43
2022-12-12T16:09:25.668Z,15.07
2022-12-12T16:11:53.646Z,13.87
2022-12-12T16:14:28.091Z,14.82
2022-12-12T16:17:06.492Z,16.38
2022-12-12T16:20:04.899Z,15.10
2022-12-12T16:22:51.727Z,16.60
2022-12-12T16:25:18.209Z,15.27
2022-12-12T16:27:46.129Z,15.73
2022-12-12T16:30:14.930Z,16.95
2022-12-12T16:32:42.389Z,16.88
2022-12-12T16:35:17.872Z,16.52
2022-12-12T16:37:45.533Z,15.73
2022-12-12T16:40:17.215Z,16.73
2022-12-12T16:42:49.655Z,16.40
2022-12-12T16:47:42.714Z,14.50
2022-12-12T16:50:12.843Z,16.52
2022-12-12T16:52:39.621Z,19.90
2022-12-12T16:55:19.385Z,22.10
2022-12-12T16:57:46.267Z,20.38
2022-12-12T17:00:14.111Z,17.58
2022-12-12T17:02:41.000Z,16.25
2022-12-12T17:05:17.292Z,15.60
2022-12-12T17:07:43.852Z,14.77
2022-12-12T17:10:11.239Z,14.75
2022-12-12T17:12:38.701Z,16.50
2022-12-12T17:15:06.057Z,15.27
2022-12-12T17:17:32.718Z,17.73
2022-12-12T17:19:59.406Z,15.80
2022-12-12T17:22:26.026Z,16.40
2022-12-12T17:24:52.580Z,14.23
2022-12-12T17:27:19.192Z,15.13
2022-12-12T17:29:45.793Z,16.38
2022-12-12T17:32:12.384Z,16.75
2022-12-12T17:34:39.110Z,18.25
2022-12-12T17:37:05.681Z,19.70
2022-12-12T17:39:32.264Z,18.38
2022-12-12T17:41:58.817Z,19.20
2022-12-12T17:44:25.778Z,24.65
2022-12-12T17:46:52.873Z,19.25
2022-12-12T17:49:19.417Z,13.05
2022-12-12T17:51:45.992Z,13.75
2022-12-12T17:54:12.579Z,13.43
2022-12-12T17:56:39.439Z,13.73
2022-12-12T17:59:09.161Z,13.73
2022-12-12T18:01:36.136Z,13.82
2022-12-12T18:04:03.378Z,14.90
2022-12-12T18:06:33.188Z,13.45
2022-12-12T18:09:00.864Z,16.05
2022-12-12T18:11:31.450Z,14.82
2022-12-12T18:14:00.639Z,14.07
2022-12-12T18:16:29.444Z,13.25
2022-12-12T18:18:56.650Z,12.70
2022-12-12T18:24:12.633Z,13.32
2022-12-12T18:26:39.279Z,14.23
2022-12-12T18:29:07.499Z,12.63
2022-12-12T18:31:35.359Z,14.32
2022-12-12T18:34:02.079Z,15.10
2022-12-12T18:36:30.596Z,14.52
2022-12-12T18:38:59.680Z,16.60
2022-12-12T18:41:28.174Z,15.27
2022-12-12T18:43:55.740Z,15.75
2022-12-12T18:46:24.670Z,16.77
2022-12-12T18:48:51.351Z,13.98
2022-12-12T18:51:20.846Z,15.15
2022-12-12T18:53:47.634Z,14.88
2022-12-12T18:56:18.518Z,14.77
2022-12-12T18:58:45.269Z,13.32
2022-12-12T19:01:15.347Z,14.57
2022-12-12T19:03:44.004Z,14.80
2022-12-12T19:06:13.709Z,14.07
2022-12-12T19:08:40.955Z,14.10
2022-12-12T19:11:08.835Z,12.25
2022-12-12T19:13:35.472Z,12.00
2022-12-12T19:16:10.888Z,12.52
2022-12-12T19:18:38.346Z,11.88
2022-12-12T19:21:07.428Z,12.98
2022-12-12T19:23:35.010Z,11.95
2022-12-12T19:26:13.799Z,13.52
2022-12-12T19:28:40.462Z,11.52
2022-12-12T19:31:09.030Z,12.45
2022-12-12T19:33:35.787Z,11.75
2022-12-12T19:36:09.332Z,11.95
2022-12-12T19:38:35.911Z,14.23
2022-12-12T19:41:07.086Z,11.60
2022-12-12T19:43:34.040Z,12.95
2022-12-12T19:46:05.155Z,11.93
2022-12-12T19:48:32.290Z,11.80
2022-12-12T19:51:07.201Z,11.38
2022-12-12T19:53:36.536Z,11.18
2022-12-12T19:56:03.676Z,14.35
2022-12-12T19:58:33.854Z,20.00
2022-12-12T20:01:13.947Z,22.63
2022-12-12T20:03:40.816Z,21.67
2022-12-12T20:06:10.273Z,19.13
2022-12-12T20:08:38.164Z,20.52
2022-12-12T20:11:07.110Z,24.13
2022-12-12T20:13:33.838Z,29.45
2022-12-12T20:16:15.732Z,26.20
2022-12-12T20:18:42.654Z,22.63
2022-12-12T20:21:20.452Z,18.88
2022-12-12T20:23:57.040Z,15.65
2022-12-12T20:26:29.607Z,18.88
2022-12-12T20:28:59.505Z,19.92
2022-12-12T20:31:31.275Z,14.73
2022-12-12T20:33:59.110Z,16.30
2022-12-12T20:36:28.442Z,16.23
2022-12-12T20:38:56.900Z,16.45
2022-12-12T20:41:26.520Z,14.70
2022-12-12T20:43:55.132Z,16.00
2022-12-12T20:46:33.873Z,14.48
2022-12-12T20:49:02.392Z,14.60
2022-12-12T20:56:48.151Z,12.57
2022-12-12T20:59:14.791Z,13.25
2022-12-12T21:01:41.477Z,15.07
2022-12-12T21:04:09.469Z,13.48
2022-12-12T21:06:38.940Z,15.65
2022-12-12T21:09:10.208Z,15.65
2022-12-12T21:11:37.850Z,14.23
2022-12-12T21:14:05.460Z,12.93
2022-12-12T21:16:35.115Z,14.32
2022-12-12T21:19:12.393Z,14.35
2022-12-12T21:21:41.904Z,14.38
2022-12-12T21:24:09.866Z,15.73
2022-12-12T21:26:36.431Z,14.40
2022-12-12T21:29:04.827Z,13.75
2022-12-12T21:31:36.366Z,13.07
2022-12-12T21:34:04.116Z,13.52
2022-12-12T21:36:31.457Z,10.90
2022-12-12T21:38:59.830Z,10.35
2022-12-12T21:41:26.931Z,9.77
2022-12-12T21:43:55.553Z,11.07
2022-12-12T21:46:25.386Z,10.68
2022-12-12T21:49:11.325Z,11.57
2022-12-12T21:51:39.059Z,10.00
2022-12-12T21:54:07.538Z,11.35
2022-12-12T21:56:34.353Z,10.40
2022-12-12T21:59:00.889Z,11.32
2022-12-12T22:01:27.799Z,11.77
2022-12-12T22:03:55.584Z,11.63
2022-12-12T22:06:27.017Z,12.32
2022-12-12T22:08:57.583Z,11.73
2022-12-12T22:11:40.447Z,9.70
2022-12-12T22:14:12.714Z,10.23
2022-12-12T22:16:39.311Z,10.85
2022-12-12T22:19:09.818Z,11.18
2022-12-12T22:21:36.709Z,10.32
2022-12-12T22:24:03.766Z,10.95
2022-12-12T22:26:33.255Z,10.57
2022-12-12T22:29:02.491Z,10.13
2022-12-12T22:31:33.009Z,9.63
2022-12-12T22:34:02.163Z,10.55
2022-12-12T22:36:31.396Z,10.77
2022-12-12T22:38:58.831Z,9.93
2022-12-12T22:41:26.813Z,10.80
2022-12-12T22:43:58.164Z,9.85
2022-12-12T22:46:26.246Z,9.73
2022-12-12T22:48:54.780Z,10.18
2022-12-12T22:51:25.124Z,9.82
2022-12-12T22:53:52.451Z,9.35
2022-12-12T22:56:18.968Z,10.85
2022-12-12T22:58:45.710Z,11.60
2022-12-12T23:01:22.316Z,9.40
2022-12-12T23:03:49.284Z,11.32
2022-12-12T23:06:18.751Z,8.50
2022-12-12T23:08:53.428Z,10.77
2022-12-12T23:11:21.756Z,9.38
2022-12-12T23:13:48.732Z,10.25
2022-12-12T23:16:18.834Z,11.50
2022-12-12T23:18:46.788Z,9.45
2022-12-12T23:21:17.268Z,11.18
2022-12-12T23:23:44.644Z,9.82
2022-12-12T23:26:17.995Z,9.18
2022-12-12T23:28:45.671Z,10.57
2022-12-12T23:31:18.755Z,11.32
2022-12-12T23:33:46.363Z,10.10
2022-12-12T23:36:14.587Z,9.50
2022-12-12T23:38:41.891Z,11.45
2022-12-12T23:41:12.255Z,12.48
2022-12-12T23:43:39.266Z,12.65
2022-12-12T23:46:09.060Z,13.63
2022-12-12T23:48:35.650Z,11.10
2022-12-12T23:51:02.465Z,9.95
2022-12-12T23:53:31.752Z,11.13
2022-12-12T23:56:04.056Z,10.15
