createdAt,value
2022-12-31T00:00:34.564Z,0.88
2022-12-31T00:03:02.555Z,0.70
2022-12-31T00:05:32.911Z,0.70
2022-12-31T00:08:01.587Z,0.70
2022-12-31T00:10:29.958Z,0.70
2022-12-31T00:12:58.112Z,0.80
2022-12-31T00:15:26.153Z,0.98
2022-12-31T00:17:53.949Z,0.80
2022-12-31T00:20:21.747Z,0.77
2022-12-31T00:22:50.902Z,0.75
2022-12-31T00:25:18.689Z,1.00
2022-12-31T00:27:46.454Z,0.73
2022-12-31T00:30:15.743Z,0.70
2022-12-31T00:32:43.541Z,0.68
2022-12-31T00:35:11.353Z,0.77
2022-12-31T00:37:39.181Z,0.70
2022-12-31T00:40:10.398Z,0.70
2022-12-31T00:42:38.184Z,0.60
2022-12-31T00:45:06.658Z,0.80
2022-12-31T00:47:34.541Z,0.70
2022-12-31T00:50:02.436Z,0.80
2022-12-31T00:52:30.229Z,0.85
2022-12-31T00:54:58.370Z,0.88
2022-12-31T00:57:27.510Z,0.90
2022-12-31T00:59:55.301Z,0.93
2022-12-31T01:02:23.206Z,0.75
2022-12-31T01:04:51.103Z,0.95
2022-12-31T01:07:18.839Z,0.80
2022-12-31T01:09:46.590Z,1.05
2022-12-31T01:12:14.338Z,0.90
2022-12-31T01:14:43.558Z,0.70
2022-12-31T01:17:13.304Z,0.70
2022-12-31T01:19:41.093Z,0.65
2022-12-31T01:22:08.912Z,0.70
2022-12-31T01:24:36.664Z,0.52
2022-12-31T01:27:04.597Z,0.50
2022-12-31T01:29:32.347Z,0.70
2022-12-31T01:32:01.503Z,0.57
2022-12-31T01:34:29.271Z,0.55
2022-12-31T01:36:57.051Z,0.55
2022-12-31T01:39:25.030Z,0.50
2022-12-31T01:41:52.894Z,0.47
2022-12-31T01:44:49.325Z,0.50
2022-12-31T01:47:22.123Z,0.30
2022-12-31T01:49:55.225Z,0.57
2022-12-31T01:52:28.127Z,0.52
2022-12-31T01:55:01.324Z,0.57
2022-12-31T01:57:29.511Z,0.50
2022-12-31T01:59:58.103Z,0.50
2022-12-31T02:02:27.701Z,0.30
2022-12-31T02:04:59.108Z,0.40
2022-12-31T02:07:27.135Z,0.40
2022-12-31T02:09:55.420Z,0.20
2022-12-31T02:12:23.546Z,0.50
2022-12-31T02:14:54.828Z,0.47
2022-12-31T02:17:33.639Z,0.40
2022-12-31T02:20:20.193Z,0.40
2022-12-31T02:23:07.605Z,0.40
2022-12-31T02:25:52.638Z,0.20
2022-12-31T02:28:38.961Z,0.32
2022-12-31T02:31:12.757Z,0.27
2022-12-31T02:33:45.860Z,0.30
2022-12-31T02:36:19.682Z,0.32
2022-12-31T02:38:49.786Z,0.30
2022-12-31T02:41:33.781Z,0.30
2022-12-31T02:44:01.948Z,0.20
2022-12-31T02:46:37.686Z,0.30
2022-12-31T02:49:13.525Z,0.40
2022-12-31T02:51:51.649Z,0.30
2022-12-31T02:54:31.712Z,0.25
2022-12-31T02:57:07.608Z,0.30
2022-12-31T02:59:58.873Z,0.30
2022-12-31T03:02:31.262Z,0.30
2022-12-31T03:05:02.600Z,0.32
2022-12-31T03:07:32.158Z,0.28
2022-12-31T03:10:00.949Z,0.20
2022-12-31T03:12:48.851Z,0.28
2022-12-31T03:15:22.849Z,0.30
2022-12-31T03:17:54.828Z,0.52
2022-12-31T03:20:43.768Z,0.30
2022-12-31T03:23:14.514Z,0.30
2022-12-31T03:25:41.343Z,0.35
2022-12-31T03:28:10.667Z,0.30
2022-12-31T03:30:40.227Z,0.32
2022-12-31T03:33:09.799Z,0.30
2022-12-31T03:35:39.280Z,0.30
2022-12-31T03:38:07.643Z,0.30
2022-12-31T03:40:39.935Z,0.30
2022-12-31T03:43:07.839Z,0.30
2022-12-31T03:45:35.953Z,0.20
2022-12-31T03:48:04.639Z,0.30
2022-12-31T03:50:34.287Z,0.30
2022-12-31T03:53:02.158Z,0.20
2022-12-31T03:55:29.968Z,0.30
2022-12-31T03:57:58.057Z,0.20
2022-12-31T04:00:25.852Z,0.20
2022-12-31T04:02:53.822Z,0.20
2022-12-31T04:05:22.689Z,0.20
2022-12-31T04:07:52.199Z,0.40
2022-12-31T04:10:21.163Z,0.30
2022-12-31T04:12:49.296Z,0.30
2022-12-31T04:15:19.790Z,0.22
2022-12-31T04:17:48.644Z,0.30
2022-12-31T04:20:17.063Z,0.38
2022-12-31T04:22:45.110Z,0.30
2022-12-31T04:25:14.477Z,0.32
2022-12-31T04:27:44.547Z,0.20
2022-12-31T04:30:13.500Z,0.40
2022-12-31T04:32:41.472Z,0.57
2022-12-31T04:35:10.554Z,0.38
2022-12-31T04:37:38.348Z,0.30
2022-12-31T04:40:07.206Z,0.50
2022-12-31T04:42:36.716Z,0.60
2022-12-31T04:45:05.102Z,0.50
2022-12-31T04:47:32.924Z,0.40
2022-12-31T04:50:00.718Z,0.43
2022-12-31T04:52:28.533Z,0.50
2022-12-31T04:54:56.276Z,0.52
2022-12-31T04:57:24.014Z,0.40
2022-12-31T04:59:53.203Z,0.70
2022-12-31T05:02:21.142Z,0.50
2022-12-31T05:04:49.144Z,0.63
2022-12-31T05:07:16.988Z,0.38
2022-12-31T05:09:44.842Z,0.55
2022-12-31T05:12:12.652Z,0.50
2022-12-31T05:14:40.462Z,0.68
2022-12-31T05:17:09.584Z,0.68
2022-12-31T05:19:37.355Z,1.02
2022-12-31T05:22:27.726Z,0.82
2022-12-31T05:24:55.517Z,0.40
2022-12-31T05:27:24.108Z,0.50
2022-12-31T05:29:52.395Z,0.63
2022-12-31T05:32:21.526Z,0.55
2022-12-31T05:34:49.303Z,0.93
2022-12-31T05:37:17.123Z,0.70
2022-12-31T05:39:44.883Z,0.50
2022-12-31T05:42:12.644Z,0.70
2022-12-31T05:44:40.425Z,0.55
2022-12-31T05:47:08.387Z,0.77
2022-12-31T05:49:37.821Z,0.35
2022-12-31T05:52:05.799Z,0.55
2022-12-31T05:54:33.695Z,0.70
2022-12-31T05:57:01.768Z,0.57
2022-12-31T05:59:29.736Z,0.50
2022-12-31T06:01:57.869Z,0.30
2022-12-31T06:04:25.855Z,0.50
2022-12-31T06:06:55.140Z,0.65
2022-12-31T06:09:23.304Z,0.40
2022-12-31T06:11:51.192Z,0.47
2022-12-31T06:14:19.012Z,0.80
2022-12-31T06:16:46.880Z,0.60
2022-12-31T06:19:14.657Z,0.50
2022-12-31T06:21:42.406Z,0.47
2022-12-31T06:24:11.611Z,0.50
2022-12-31T06:26:39.406Z,0.40
2022-12-31T06:29:07.241Z,0.70
2022-12-31T06:31:35.110Z,0.70
2022-12-31T06:34:03.006Z,0.60
2022-12-31T06:36:30.965Z,0.82
2022-12-31T06:38:58.923Z,0.60
2022-12-31T06:41:28.092Z,0.90
2022-12-31T06:43:55.859Z,0.40
2022-12-31T06:46:23.635Z,0.40
2022-12-31T06:48:51.468Z,0.80
2022-12-31T06:51:21.297Z,0.50
2022-12-31T06:53:51.519Z,0.60
2022-12-31T06:56:25.262Z,0.70
2022-12-31T06:58:57.966Z,0.60
2022-12-31T07:01:38.191Z,0.60
2022-12-31T07:04:28.383Z,0.75
2022-12-31T07:07:05.110Z,0.88
2022-12-31T07:12:13.524Z,0.88
2022-12-31T07:14:47.730Z,0.60
2022-12-31T07:17:30.727Z,0.70
2022-12-31T07:20:03.981Z,0.85
2022-12-31T07:22:32.308Z,0.60
2022-12-31T07:25:00.805Z,0.60
2022-12-31T07:27:48.353Z,1.05
2022-12-31T07:30:21.246Z,0.80
2022-12-31T07:33:14.125Z,0.80
2022-12-31T07:35:51.189Z,1.00
2022-12-31T07:38:25.947Z,0.57
2022-12-31T07:41:09.364Z,1.02
2022-12-31T07:43:45.996Z,0.93
2022-12-31T07:46:20.791Z,0.60
2022-12-31T07:48:49.017Z,0.80
2022-12-31T07:51:17.650Z,0.88
2022-12-31T07:53:45.439Z,1.13
2022-12-31T07:56:14.333Z,1.02
2022-12-31T07:58:59.050Z,1.15
2022-12-31T08:01:36.836Z,0.50
2022-12-31T08:04:11.152Z,0.85
2022-12-31T08:06:46.444Z,0.93
2022-12-31T08:09:29.686Z,0.60
2022-12-31T08:11:59.186Z,1.50
2022-12-31T08:14:28.350Z,0.80
2022-12-31T08:16:59.187Z,1.52
2022-12-31T08:19:30.500Z,0.75
2022-12-31T08:22:11.451Z,1.13
2022-12-31T08:24:52.871Z,0.85
2022-12-31T08:27:28.845Z,0.70
2022-12-31T08:30:06.406Z,0.75
2022-12-31T08:32:43.248Z,1.05
2022-12-31T08:35:25.607Z,0.70
2022-12-31T08:38:00.664Z,0.52
2022-12-31T08:40:36.216Z,1.00
2022-12-31T08:43:17.434Z,1.05
2022-12-31T08:45:49.911Z,1.40
2022-12-31T08:48:30.924Z,0.90
2022-12-31T08:50:59.254Z,1.08
2022-12-31T08:53:27.732Z,0.80
2022-12-31T08:56:01.370Z,0.70
2022-12-31T08:58:40.527Z,0.60
2022-12-31T09:01:09.768Z,0.47
2022-12-31T09:04:02.844Z,0.73
2022-12-31T09:06:35.101Z,0.90
2022-12-31T09:09:12.464Z,0.90
2022-12-31T09:11:51.672Z,0.95
2022-12-31T09:14:37.665Z,0.90
2022-12-31T09:17:10.477Z,0.90
2022-12-31T09:19:39.602Z,1.08
2022-12-31T09:22:07.754Z,0.80
2022-12-31T09:24:36.031Z,0.77
2022-12-31T09:27:12.546Z,0.60
2022-12-31T09:29:51.662Z,1.00
2022-12-31T09:32:26.958Z,1.48
2022-12-31T09:35:07.542Z,0.93
2022-12-31T09:37:43.634Z,1.10
2022-12-31T09:40:50.400Z,1.00
2022-12-31T09:43:54.564Z,1.65
2022-12-31T09:47:13.392Z,1.00
2022-12-31T09:50:27.704Z,0.90
2022-12-31T09:53:09.741Z,1.10
2022-12-31T09:55:41.018Z,1.08
2022-12-31T09:58:24.831Z,1.40
2022-12-31T10:00:57.283Z,1.35
2022-12-31T10:03:43.935Z,1.02
2022-12-31T10:06:28.231Z,0.95
2022-12-31T10:09:14.440Z,1.35
2022-12-31T10:12:03.399Z,1.38
2022-12-31T10:14:47.685Z,1.23
2022-12-31T10:17:30.373Z,1.20
2022-12-31T10:20:17.184Z,1.10
2022-12-31T10:23:06.247Z,2.05
2022-12-31T10:25:48.437Z,1.20
2022-12-31T10:28:31.398Z,1.65
2022-12-31T10:31:14.050Z,1.20
2022-12-31T10:33:45.594Z,1.40
2022-12-31T10:36:21.838Z,1.20
2022-12-31T10:39:08.887Z,1.27
2022-12-31T10:42:06.106Z,1.08
2022-12-31T10:45:06.587Z,1.20
2022-12-31T10:48:22.032Z,1.17
2022-12-31T10:51:15.405Z,1.05
2022-12-31T10:54:19.181Z,1.85
2022-12-31T10:57:08.047Z,1.73
2022-12-31T11:00:08.123Z,1.65
2022-12-31T11:03:29.709Z,1.27
2022-12-31T11:06:44.920Z,1.73
2022-12-31T11:09:55.884Z,1.83
2022-12-31T11:12:44.628Z,1.90
2022-12-31T11:15:32.256Z,1.58
2022-12-31T11:18:11.421Z,1.30
2022-12-31T11:20:56.892Z,1.02
2022-12-31T11:23:38.063Z,1.83
2022-12-31T11:26:14.483Z,1.45
2022-12-31T11:28:55.558Z,1.10
2022-12-31T11:31:39.469Z,1.60
2022-12-31T11:34:26.673Z,1.63
2022-12-31T11:39:46.111Z,1.33
2022-12-31T11:42:25.337Z,1.90
2022-12-31T11:45:00.064Z,2.10
2022-12-31T11:48:28.504Z,1.90
2022-12-31T11:50:46.103Z,1.80
2022-12-31T11:53:33.976Z,2.25
2022-12-31T11:56:12.476Z,1.20
2022-12-31T11:58:46.472Z,1.60
2022-12-31T12:01:19.487Z,1.40
2022-12-31T12:03:47.725Z,1.73
2022-12-31T12:06:18.440Z,1.20
2022-12-31T12:08:46.752Z,1.45
2022-12-31T12:11:21.705Z,1.70
2022-12-31T12:13:51.831Z,2.10
2022-12-31T12:16:22.742Z,2.03
2022-12-31T12:18:52.934Z,1.50
2022-12-31T12:21:23.566Z,1.50
2022-12-31T12:23:57.900Z,2.53
2022-12-31T12:26:34.077Z,1.40
2022-12-31T12:29:11.087Z,1.80
2022-12-31T12:31:39.919Z,2.47
2022-12-31T12:34:23.707Z,1.70
2022-12-31T12:36:51.552Z,2.35
2022-12-31T12:39:22.909Z,2.05
2022-12-31T12:42:01.679Z,1.98
2022-12-31T12:44:31.582Z,2.30
2022-12-31T12:47:00.305Z,2.30
2022-12-31T12:49:31.157Z,2.13
2022-12-31T12:52:20.804Z,2.35
2022-12-31T12:55:04.134Z,2.13
2022-12-31T12:57:40.148Z,1.85
2022-12-31T13:00:18.846Z,2.17
2022-12-31T13:03:21.763Z,2.25
2022-12-31T13:06:03.807Z,1.73
2022-12-31T13:08:46.297Z,1.90
2022-12-31T13:11:31.381Z,1.70
2022-12-31T13:14:07.408Z,2.30
2022-12-31T13:16:43.957Z,1.73
2022-12-31T13:19:20.534Z,1.70
2022-12-31T13:21:55.866Z,1.95
2022-12-31T13:24:34.728Z,1.83
2022-12-31T13:27:11.176Z,1.80
2022-12-31T13:29:41.702Z,2.13
2022-12-31T13:32:18.442Z,2.00
2022-12-31T13:37:27.029Z,1.67
2022-12-31T13:40:01.850Z,2.13
2022-12-31T13:42:40.445Z,1.77
2022-12-31T13:45:14.589Z,1.70
2022-12-31T13:47:50.216Z,2.63
2022-12-31T13:50:23.227Z,1.92
2022-12-31T13:52:59.063Z,1.98
2022-12-31T13:55:33.280Z,2.38
2022-12-31T13:58:06.793Z,1.88
2022-12-31T14:00:41.250Z,2.42
2022-12-31T14:03:18.436Z,1.63
2022-12-31T14:05:52.897Z,2.20
2022-12-31T14:08:20.736Z,3.30
2022-12-31T14:11:01.515Z,2.10
2022-12-31T14:13:39.746Z,2.45
2022-12-31T14:16:20.159Z,2.00
2022-12-31T14:19:00.896Z,1.73
2022-12-31T14:21:34.192Z,2.08
2022-12-31T14:24:11.022Z,2.70
2022-12-31T14:26:41.904Z,1.60
2022-12-31T14:29:22.628Z,1.75
2022-12-31T14:32:22.131Z,2.17
2022-12-31T14:35:01.023Z,2.20
2022-12-31T14:37:37.915Z,2.28
2022-12-31T14:40:19.409Z,2.28
2022-12-31T14:42:57.128Z,2.20
2022-12-31T14:45:37.773Z,2.05
2022-12-31T14:48:21.868Z,3.05
2022-12-31T14:50:51.770Z,2.88
2022-12-31T14:53:24.768Z,2.60
2022-12-31T14:56:01.257Z,2.15
2022-12-31T14:58:35.531Z,2.70
2022-12-31T15:01:08.899Z,2.15
2022-12-31T15:03:45.368Z,2.55
2022-12-31T15:06:37.538Z,1.60
2022-12-31T15:09:17.305Z,1.77
2022-12-31T15:12:02.384Z,1.83
2022-12-31T15:15:11.332Z,2.03
2022-12-31T15:17:49.794Z,2.00
2022-12-31T15:20:46.909Z,2.20
2022-12-31T15:23:23.121Z,1.95
2022-12-31T15:25:56.675Z,2.83
2022-12-31T15:28:32.349Z,2.95
2022-12-31T15:31:05.937Z,2.50
2022-12-31T15:33:38.887Z,2.92
2022-12-31T15:36:18.555Z,3.17
2022-12-31T15:38:47.812Z,2.28
2022-12-31T15:41:27.819Z,2.03
2022-12-31T15:43:59.580Z,1.85
2022-12-31T15:46:30.605Z,2.05
2022-12-31T15:49:05.964Z,2.40
2022-12-31T15:51:46.240Z,2.05
2022-12-31T15:54:24.745Z,2.38
2022-12-31T15:56:54.232Z,2.50
2022-12-31T15:59:23.484Z,3.22
2022-12-31T16:01:51.683Z,5.03
2022-12-31T16:04:22.134Z,3.35
2022-12-31T16:06:51.509Z,5.07
2022-12-31T16:09:26.296Z,5.07
2022-12-31T16:11:56.098Z,4.13
2022-12-31T16:14:26.212Z,4.20
2022-12-31T16:16:59.043Z,3.97
2022-12-31T16:19:33.922Z,3.83
2022-12-31T16:22:07.890Z,4.53
2022-12-31T16:24:44.508Z,4.03
2022-12-31T16:27:24.777Z,3.65
2022-12-31T16:30:00.552Z,4.18
2022-12-31T16:32:34.776Z,23.23
2022-12-31T16:35:02.619Z,7.07
2022-12-31T16:37:30.431Z,6.35
2022-12-31T16:40:18.762Z,9.50
2022-12-31T16:42:48.711Z,10.95
2022-12-31T16:45:35.144Z,11.05
2022-12-31T16:48:16.377Z,11.35
2022-12-31T16:50:46.137Z,9.82
2022-12-31T16:53:17.812Z,9.32
2022-12-31T16:55:53.965Z,8.07
2022-12-31T16:58:28.021Z,7.13
2022-12-31T17:01:01.021Z,7.05
2022-12-31T17:03:29.883Z,6.88
2022-12-31T17:06:03.335Z,5.28
2022-12-31T17:08:42.080Z,5.57
2022-12-31T17:11:36.497Z,5.55
2022-12-31T17:14:13.919Z,5.28
2022-12-31T17:17:01.455Z,7.38
2022-12-31T17:19:41.463Z,6.57
2022-12-31T17:22:14.384Z,5.40
2022-12-31T17:24:42.651Z,5.20
2022-12-31T17:27:11.946Z,4.78
2022-12-31T17:29:39.745Z,5.03
2022-12-31T17:32:26.601Z,5.18
2022-12-31T17:34:54.428Z,5.93
2022-12-31T17:37:27.101Z,5.10
2022-12-31T17:40:17.072Z,4.00
2022-12-31T17:42:47.810Z,5.30
2022-12-31T17:45:20.964Z,4.70
2022-12-31T17:47:51.224Z,4.13
2022-12-31T17:50:22.512Z,4.72
2022-12-31T17:52:50.786Z,4.47
2022-12-31T17:55:18.598Z,4.90
2022-12-31T17:57:52.671Z,4.68
2022-12-31T18:00:22.576Z,4.22
2022-12-31T18:02:50.497Z,5.10
2022-12-31T18:05:20.752Z,3.95
2022-12-31T18:07:49.073Z,6.63
2022-12-31T18:10:19.013Z,4.53
2022-12-31T18:12:49.771Z,4.38
2022-12-31T18:15:20.943Z,4.40
2022-12-31T18:17:49.350Z,4.85
2022-12-31T18:20:17.341Z,4.22
2022-12-31T18:22:46.504Z,4.43
2022-12-31T18:25:17.568Z,4.38
2022-12-31T18:27:45.443Z,5.05
2022-12-31T18:30:16.610Z,7.03
2022-12-31T18:32:46.351Z,7.15
2022-12-31T18:35:40.292Z,6.57
2022-12-31T18:38:04.690Z,7.03
2022-12-31T18:40:34.375Z,6.57
2022-12-31T18:43:05.161Z,6.00
2022-12-31T18:45:34.713Z,6.63
2022-12-31T18:48:02.816Z,5.68
2022-12-31T18:50:30.589Z,5.80
2022-12-31T18:52:58.364Z,6.03
2022-12-31T18:55:33.548Z,5.68
2022-12-31T18:58:01.581Z,4.90
2022-12-31T19:00:29.643Z,5.57
2022-12-31T19:02:58.808Z,5.28
2022-12-31T19:05:28.320Z,5.03
2022-12-31T19:07:56.725Z,5.43
2022-12-31T19:10:25.055Z,6.10
2022-12-31T19:12:53.258Z,5.45
2022-12-31T19:15:25.551Z,5.97
2022-12-31T19:17:53.403Z,5.80
2022-12-31T19:20:22.535Z,5.70
2022-12-31T19:22:50.385Z,5.25
2022-12-31T19:25:20.850Z,4.78
2022-12-31T19:27:49.241Z,5.60
2022-12-31T19:30:19.183Z,4.65
2022-12-31T19:32:47.219Z,5.03
2022-12-31T19:35:16.564Z,5.20
2022-12-31T19:37:47.249Z,5.20
2022-12-31T19:40:17.570Z,4.78
2022-12-31T19:42:46.622Z,5.78
2022-12-31T19:45:16.454Z,5.45
2022-12-31T19:47:47.124Z,4.43
2022-12-31T19:50:16.944Z,5.32
2022-12-31T19:52:48.098Z,5.13
2022-12-31T19:55:18.635Z,5.57
2022-12-31T19:57:46.801Z,5.15
2022-12-31T20:00:16.526Z,4.82
2022-12-31T20:02:45.959Z,4.65
2022-12-31T20:05:16.068Z,5.90
2022-12-31T20:07:43.905Z,4.85
2022-12-31T20:10:13.086Z,4.28
2022-12-31T20:12:44.608Z,4.40
2022-12-31T20:15:13.023Z,5.20
2022-12-31T20:17:40.872Z,5.57
2022-12-31T20:20:09.496Z,5.32
2022-12-31T20:22:37.349Z,4.65
2022-12-31T20:25:05.782Z,4.75
2022-12-31T20:27:35.367Z,4.45
2022-12-31T20:30:03.486Z,4.68
2022-12-31T20:32:31.921Z,4.55
2022-12-31T20:34:59.866Z,4.22
2022-12-31T20:37:27.693Z,4.43
2022-12-31T20:39:55.450Z,3.83
2022-12-31T20:42:23.235Z,4.18
2022-12-31T20:44:52.403Z,4.20
2022-12-31T20:47:20.206Z,3.88
2022-12-31T20:52:35.957Z,3.80
2022-12-31T20:55:03.772Z,3.65
2022-12-31T20:57:33.918Z,3.75
2022-12-31T21:00:03.603Z,3.90
2022-12-31T21:02:41.621Z,3.85
2022-12-31T21:05:11.787Z,3.55
2022-12-31T21:07:39.841Z,4.07
2022-12-31T21:10:08.490Z,4.10
2022-12-31T21:12:44.004Z,3.80
2022-12-31T21:15:14.319Z,4.07
2022-12-31T21:17:42.149Z,4.32
2022-12-31T21:20:10.931Z,4.72
2022-12-31T21:22:38.766Z,3.70
2022-12-31T21:25:07.272Z,4.45
2022-12-31T21:27:37.021Z,3.80
2022-12-31T21:30:21.123Z,4.05
2022-12-31T21:32:50.412Z,4.18
2022-12-31T21:38:07.669Z,4.30
2022-12-31T21:40:35.552Z,4.20
2022-12-31T21:43:03.321Z,3.65
2022-12-31T21:45:31.311Z,3.90
2022-12-31T21:48:18.741Z,3.40
2022-12-31T21:50:48.600Z,3.75
2022-12-31T21:53:23.495Z,4.57
2022-12-31T21:56:11.690Z,3.20
2022-12-31T21:58:41.137Z,3.67
2022-12-31T22:01:34.241Z,3.80
2022-12-31T22:04:03.744Z,3.75
2022-12-31T22:06:32.098Z,4.25
2022-12-31T22:08:59.878Z,3.67
2022-12-31T22:11:29.712Z,4.68
2022-12-31T22:13:57.566Z,3.83
2022-12-31T22:16:25.653Z,4.47
2022-12-31T22:18:56.385Z,3.88
2022-12-31T22:21:26.640Z,3.83
2022-12-31T22:23:56.370Z,4.25
2022-12-31T22:26:26.243Z,5.07
2022-12-31T22:28:59.015Z,3.75
2022-12-31T22:31:30.141Z,4.28
2022-12-31T22:33:58.743Z,4.18
2022-12-31T22:36:27.985Z,3.70
2022-12-31T22:38:58.217Z,3.67
2022-12-31T22:41:27.800Z,3.80
2022-12-31T22:44:03.243Z,4.28
2022-12-31T22:46:32.484Z,4.18
2022-12-31T22:49:01.198Z,3.60
2022-12-31T22:51:54.842Z,3.42
2022-12-31T22:54:19.051Z,3.70
2022-12-31T22:56:47.001Z,4.15
2022-12-31T22:59:14.859Z,4.95
2022-12-31T23:01:42.877Z,3.63
2022-12-31T23:04:10.836Z,8.55
2022-12-31T23:06:44.269Z,10.18
2022-12-31T23:09:30.780Z,42.22
2022-12-31T23:11:58.646Z,52.45
2022-12-31T23:14:44.473Z,46.55
2022-12-31T23:17:34.757Z,50.70
2022-12-31T23:20:20.612Z,45.92
2022-12-31T23:23:09.702Z,47.67
2022-12-31T23:25:40.460Z,44.25
2022-12-31T23:28:10.036Z,44.15
2022-12-31T23:30:39.630Z,42.72
2022-12-31T23:33:07.708Z,43.65
2022-12-31T23:35:35.495Z,42.35
2022-12-31T23:38:04.625Z,42.80
2022-12-31T23:40:35.333Z,41.22
2022-12-31T23:43:04.143Z,38.38
2022-12-31T23:45:33.430Z,38.60
2022-12-31T23:48:02.104Z,39.20
2022-12-31T23:50:30.033Z,36.72
2022-12-31T23:52:57.871Z,37.53
2022-12-31T23:55:27.077Z,34.05
2022-12-31T23:57:54.870Z,31.58
