createdAt,value
2023-01-29T00:01:25.905Z,102046.00
2023-01-29T00:06:28.115Z,102050.00
2023-01-29T00:11:30.252Z,102044.00
2023-01-29T00:16:33.776Z,102039.00
2023-01-29T00:21:36.064Z,102019.00
2023-01-29T00:26:38.246Z,102024.00
2023-01-29T00:31:45.523Z,102027.00
2023-01-29T00:36:47.706Z,102015.00
2023-01-29T00:41:49.976Z,102014.00
2023-01-29T00:46:53.620Z,102026.00
2023-01-29T00:51:56.173Z,102013.00
2023-01-29T00:56:58.390Z,102021.00
2023-01-29T01:02:02.051Z,102021.00
2023-01-29T01:07:04.621Z,102014.00
2023-01-29T01:12:07.215Z,102025.00
2023-01-29T01:17:10.809Z,102025.00
2023-01-29T01:22:13.062Z,102027.00
2023-01-29T01:27:15.443Z,102023.00
2023-01-29T01:32:19.404Z,102015.00
2023-01-29T01:37:21.830Z,102028.00
2023-01-29T01:42:27.484Z,102031.00
2023-01-29T01:47:37.885Z,102031.00
2023-01-29T01:52:46.651Z,102028.00
2023-01-29T01:57:57.058Z,102026.00
2023-01-29T02:03:03.587Z,102005.00
2023-01-29T02:08:06.355Z,102009.00
2023-01-29T02:13:09.585Z,102006.00
2023-01-29T02:18:14.202Z,101986.00
2023-01-29T02:24:16.094Z,101980.00
2023-01-29T02:29:29.610Z,101976.00
2023-01-29T02:34:45.645Z,101980.00
2023-01-29T02:40:00.736Z,101971.00
2023-01-29T02:45:15.650Z,101968.00
2023-01-29T02:50:25.748Z,101956.00
2023-01-29T02:55:36.695Z,101964.00
2023-01-29T03:00:45.634Z,101962.00
2023-01-29T03:05:58.078Z,101942.00
2023-01-29T03:11:06.169Z,101928.00
2023-01-29T03:16:22.450Z,101910.00
2023-01-29T03:21:33.843Z,101909.00
2023-01-29T03:26:37.056Z,101920.00
2023-01-29T03:31:41.489Z,101910.00
2023-01-29T03:36:53.381Z,101915.00
2023-01-29T03:42:02.347Z,101916.00
2023-01-29T03:47:18.628Z,101908.00
2023-01-29T03:52:27.299Z,101931.00
2023-01-29T03:57:39.702Z,101945.00
2023-01-29T04:03:01.310Z,101927.00
2023-01-29T04:08:10.555Z,101903.00
2023-01-29T04:13:16.336Z,101902.00
2023-01-29T04:18:21.714Z,101887.00
2023-01-29T04:23:38.490Z,101882.00
2023-01-29T04:28:59.127Z,101886.00
2023-01-29T04:34:20.793Z,101881.00
2023-01-29T04:39:31.843Z,101883.00
2023-01-29T04:44:41.557Z,101872.00
2023-01-29T04:49:56.743Z,101876.00
2023-01-29T04:55:06.293Z,101881.00
2023-01-29T05:00:17.229Z,101869.00
2023-01-29T05:05:22.298Z,101879.00
2023-01-29T05:10:26.790Z,101875.00
2023-01-29T05:15:37.796Z,101854.00
2023-01-29T05:20:44.334Z,101852.00
2023-01-29T05:25:48.146Z,101857.00
2023-01-29T05:30:53.128Z,101855.00
2023-01-29T05:35:59.719Z,101863.00
2023-01-29T05:41:02.030Z,101879.00
2023-01-29T05:46:04.483Z,101872.00
2023-01-29T05:51:08.114Z,101878.00
2023-01-29T05:56:10.395Z,101890.00
2023-01-29T06:01:15.297Z,101896.00
2023-01-29T06:06:19.204Z,101908.00
2023-01-29T06:11:21.517Z,101885.00
2023-01-29T06:16:23.952Z,101889.00
2023-01-29T06:21:27.716Z,101883.00
2023-01-29T06:26:29.951Z,101862.00
2023-01-29T06:31:40.037Z,101873.00
2023-01-29T06:36:43.684Z,101864.00
2023-01-29T06:41:45.838Z,101842.00
2023-01-29T06:46:48.179Z,101856.00
2023-01-29T06:51:51.726Z,101852.00
2023-01-29T06:56:53.974Z,101838.00
2023-01-29T07:01:56.387Z,101833.00
2023-01-29T07:07:01.037Z,101839.00
2023-01-29T07:12:04.597Z,101828.00
2023-01-29T07:17:06.913Z,101838.00
2023-01-29T07:22:10.581Z,101806.00
2023-01-29T07:27:12.882Z,101811.00
2023-01-29T07:32:15.174Z,101811.00
2023-01-29T07:37:18.976Z,101802.00
2023-01-29T07:42:21.290Z,101817.00
2023-01-29T07:47:23.528Z,101803.00
2023-01-29T07:52:29.048Z,101802.00
2023-01-29T07:57:31.345Z,101795.00
2023-01-29T08:02:33.610Z,101788.00
2023-01-29T08:07:37.325Z,101761.00
2023-01-29T08:12:39.631Z,101776.00
2023-01-29T08:17:56.080Z,101759.00
2023-01-29T08:23:01.664Z,101760.00
2023-01-29T08:28:05.236Z,101761.00
2023-01-29T08:33:07.567Z,101750.00
2023-01-29T08:38:11.223Z,101739.00
2023-01-29T08:43:15.766Z,101746.00
2023-01-29T08:48:18.267Z,101746.00
2023-01-29T08:53:21.902Z,101754.00
2023-01-29T08:58:24.229Z,101754.00
2023-01-29T09:03:26.412Z,101747.00
2023-01-29T09:08:29.945Z,101755.00
2023-01-29T09:13:32.657Z,101759.00
2023-01-29T09:18:34.910Z,101770.00
2023-01-29T09:23:38.710Z,101770.00
2023-01-29T09:28:40.838Z,101770.00
2023-01-29T09:33:43.074Z,101772.00
2023-01-29T09:38:46.793Z,101748.00
2023-01-29T09:43:54.915Z,101763.00
2023-01-29T09:49:04.040Z,101758.00
2023-01-29T09:54:19.359Z,101748.00
2023-01-29T09:59:24.726Z,101727.00
2023-01-29T10:05:16.201Z,101718.00
2023-01-29T10:10:37.173Z,101707.00
2023-01-29T10:16:05.029Z,101707.00
2023-01-29T10:21:34.076Z,101700.00
2023-01-29T10:26:38.472Z,101696.00
2023-01-29T10:31:40.977Z,101677.00
2023-01-29T10:36:47.584Z,101672.00
2023-01-29T10:42:13.226Z,101660.00
2023-01-29T10:47:45.291Z,101657.00
2023-01-29T10:53:08.953Z,101659.00
2023-01-29T10:58:29.719Z,101644.00
2023-01-29T11:03:34.042Z,101642.00
2023-01-29T11:08:43.374Z,101628.00
2023-01-29T11:13:55.706Z,101636.00
2023-01-29T11:19:01.193Z,101627.00
2023-01-29T11:24:13.215Z,101617.00
2023-01-29T11:29:39.431Z,101619.00
2023-01-29T11:35:01.019Z,101608.00
2023-01-29T11:40:40.292Z,101594.00
2023-01-29T11:45:44.834Z,101581.00
2023-01-29T11:50:55.475Z,101575.00
2023-01-29T11:55:57.884Z,101582.00
2023-01-29T12:01:03.605Z,101565.00
2023-01-29T12:06:18.395Z,101569.00
2023-01-29T12:11:28.575Z,101563.00
2023-01-29T12:16:39.453Z,101551.00
2023-01-29T12:21:48.793Z,101536.00
2023-01-29T12:27:01.161Z,101537.00
2023-01-29T12:32:26.693Z,101533.00
2023-01-29T12:37:45.188Z,101542.00
2023-01-29T12:42:55.531Z,101544.00
2023-01-29T12:48:06.146Z,101548.00
2023-01-29T12:53:26.721Z,101548.00
2023-01-29T12:58:35.098Z,101541.00
2023-01-29T13:03:51.794Z,101513.00
2023-01-29T13:08:59.885Z,101503.00
2023-01-29T13:14:12.816Z,101497.00
2023-01-29T13:19:27.137Z,101500.00
2023-01-29T13:24:39.704Z,101489.00
2023-01-29T13:29:44.624Z,101487.00
2023-01-29T13:34:50.955Z,101478.00
2023-01-29T13:39:55.302Z,101482.00
2023-01-29T13:45:06.573Z,101491.00
2023-01-29T13:50:21.426Z,101478.00
2023-01-29T13:55:30.063Z,101472.00
2023-01-29T14:00:51.618Z,101449.00
2023-01-29T14:06:02.854Z,101466.00
2023-01-29T14:11:35.456Z,101455.00
2023-01-29T14:16:38.354Z,101461.00
2023-01-29T14:21:50.389Z,101463.00
2023-01-29T14:26:55.835Z,101452.00
2023-01-29T14:32:09.223Z,101457.00
2023-01-29T14:37:24.956Z,101470.00
2023-01-29T14:42:33.766Z,101471.00
2023-01-29T14:48:00.693Z,101466.00
2023-01-29T14:53:12.956Z,101465.00
2023-01-29T14:58:19.828Z,101466.00
2023-01-29T15:03:39.784Z,101466.00
2023-01-29T15:08:52.243Z,101459.00
2023-01-29T15:14:02.698Z,101446.00
2023-01-29T15:19:16.628Z,101435.00
2023-01-29T15:24:20.175Z,101438.00
2023-01-29T15:29:25.768Z,101456.00
2023-01-29T15:34:28.261Z,101439.00
2023-01-29T15:39:31.988Z,101433.00
2023-01-29T15:44:35.291Z,101433.00
2023-01-29T15:49:40.187Z,101412.00
2023-01-29T15:54:44.566Z,101401.00
2023-01-29T15:59:47.939Z,101397.00
2023-01-29T16:04:51.556Z,101387.00
2023-01-29T16:09:56.799Z,101378.00
2023-01-29T16:15:02.528Z,101362.00
2023-01-29T16:20:20.073Z,101365.00
2023-01-29T16:25:24.706Z,101355.00
2023-01-29T16:30:27.599Z,101375.00
2023-01-29T16:35:30.710Z,101365.00
2023-01-29T16:40:37.552Z,101365.00
2023-01-29T16:45:40.153Z,101359.00
2023-01-29T16:50:54.903Z,101360.00
2023-01-29T16:56:03.863Z,101350.00
2023-01-29T17:01:11.318Z,101355.00
2023-01-29T17:06:23.176Z,101357.00
2023-01-29T17:11:34.511Z,101350.00
2023-01-29T17:16:49.971Z,101346.00
2023-01-29T17:21:52.097Z,101329.00
2023-01-29T17:26:56.775Z,101324.00
2023-01-29T17:31:59.109Z,101319.00
2023-01-29T17:37:01.437Z,101321.00
2023-01-29T17:42:05.249Z,101313.00
2023-01-29T17:47:12.105Z,101313.00
2023-01-29T17:52:14.240Z,101309.00
2023-01-29T17:57:18.107Z,101307.00
2023-01-29T18:02:28.874Z,101295.00
2023-01-29T18:07:32.620Z,101282.00
2023-01-29T18:13:03.959Z,101275.00
2023-01-29T18:18:10.211Z,101267.00
2023-01-29T18:23:13.161Z,101258.00
2023-01-29T18:28:17.809Z,101245.00
2023-01-29T18:33:20.136Z,101236.00
2023-01-29T18:38:22.793Z,101219.00
2023-01-29T18:43:27.147Z,101215.00
2023-01-29T18:48:29.554Z,101203.00
2023-01-29T18:53:31.944Z,101188.00
2023-01-29T18:58:37.191Z,101183.00
2023-01-29T19:03:40.872Z,101193.00
2023-01-29T19:08:43.107Z,101174.00
2023-01-29T19:13:46.724Z,101171.00
2023-01-29T19:18:49.276Z,101166.00
2023-01-29T19:23:51.998Z,101156.00
2023-01-29T19:28:55.520Z,101151.00
2023-01-29T19:33:57.816Z,101146.00
2023-01-29T19:39:00.017Z,101144.00
2023-01-29T19:44:04.048Z,101136.00
2023-01-29T19:49:06.339Z,101118.00
2023-01-29T19:54:10.929Z,101111.00
2023-01-29T19:59:14.978Z,101095.00
2023-01-29T20:04:17.446Z,101094.00
2023-01-29T20:09:19.804Z,101102.00
2023-01-29T20:14:23.406Z,101085.00
2023-01-29T20:19:25.543Z,101081.00
2023-01-29T20:24:27.899Z,101079.00
2023-01-29T20:29:32.600Z,101059.00
2023-01-29T20:34:35.341Z,101058.00
2023-01-29T20:39:37.610Z,101039.00
2023-01-29T20:44:41.168Z,101031.00
2023-01-29T20:49:43.348Z,101016.00
2023-01-29T20:54:45.498Z,101015.00
2023-01-29T20:59:49.372Z,100997.00
2023-01-29T21:04:51.676Z,100990.00
2023-01-29T21:09:54.267Z,100977.00
2023-01-29T21:14:58.329Z,100962.00
2023-01-29T21:20:01.420Z,100958.00
2023-01-29T21:25:04.298Z,100936.00
2023-01-29T21:30:10.302Z,100940.00
2023-01-29T21:35:12.695Z,100922.00
2023-01-29T21:40:15.384Z,100917.00
2023-01-29T21:45:20.068Z,100908.00
2023-01-29T21:50:22.292Z,100910.00
2023-01-29T21:55:24.658Z,100903.00
2023-01-29T22:00:28.617Z,100896.00
2023-01-29T22:05:30.753Z,100894.00
2023-01-29T22:10:32.879Z,100884.00
2023-01-29T22:15:36.497Z,100890.00
2023-01-29T22:20:38.636Z,100878.00
2023-01-29T22:25:40.783Z,100871.00
2023-01-29T22:30:44.529Z,100855.00
2023-01-29T22:35:46.674Z,100833.00
2023-01-29T22:40:50.049Z,100817.00
2023-01-29T22:45:53.573Z,100807.00
2023-01-29T22:50:57.678Z,100803.00
2023-01-29T22:55:59.759Z,100793.00
2023-01-29T23:01:04.196Z,100787.00
2023-01-29T23:06:06.468Z,100763.00
2023-01-29T23:11:14.684Z,100757.00
2023-01-29T23:16:20.718Z,100730.00
2023-01-29T23:21:26.485Z,100704.00
2023-01-29T23:26:29.117Z,100688.00
2023-01-29T23:31:32.807Z,100673.00
2023-01-29T23:36:35.076Z,100688.00
2023-01-29T23:41:37.422Z,100666.00
2023-01-29T23:46:41.209Z,100654.00
2023-01-29T23:51:43.477Z,100626.00
2023-01-29T23:56:45.801Z,100623.00
