createdAt,value
2018-11-07T00:01:02.827Z,13.57
2018-11-07T00:03:31.379Z,12.77
2018-11-07T00:06:00.643Z,12.03
2018-11-07T00:08:29.203Z,12.90
2018-11-07T00:10:58.416Z,12.70
2018-11-07T00:13:28.316Z,12.50
2018-11-07T00:15:57.420Z,13.50
2018-11-07T00:18:26.261Z,12.87
2018-11-07T00:20:54.710Z,11.77
2018-11-07T00:23:23.301Z,13.20
2018-11-07T00:25:52.456Z,12.33
2018-11-07T00:28:21.003Z,12.90
2018-11-07T00:30:49.590Z,12.93
2018-11-07T00:33:18.195Z,13.57
2018-11-07T00:35:46.765Z,13.40
2018-11-07T00:38:15.234Z,13.30
2018-11-07T00:40:43.820Z,12.53
2018-11-07T00:43:12.872Z,13.57
2018-11-07T00:45:41.363Z,13.40
2018-11-07T00:48:09.879Z,13.53
2018-11-07T00:50:38.416Z,13.13
2018-11-07T00:53:06.940Z,13.37
2018-11-07T00:55:36.009Z,12.83
2018-11-07T00:58:04.498Z,13.10
2018-11-07T01:00:33.159Z,12.60
2018-11-07T01:03:01.599Z,12.53
2018-11-07T01:05:31.186Z,13.27
2018-11-07T01:08:00.847Z,13.33
2018-11-07T01:10:29.779Z,13.07
2018-11-07T01:12:59.052Z,13.23
2018-11-07T01:15:28.219Z,13.20
2018-11-07T01:17:56.851Z,13.43
2018-11-07T01:20:25.546Z,13.47
2018-11-07T01:22:54.024Z,12.93
2018-11-07T01:25:22.511Z,12.20
2018-11-07T01:27:52.247Z,12.73
2018-11-07T01:30:20.711Z,12.63
2018-11-07T01:32:49.331Z,11.90
2018-11-07T01:35:17.856Z,11.93
2018-11-07T01:37:46.389Z,12.97
2018-11-07T01:40:14.998Z,12.30
2018-11-07T01:42:44.471Z,12.23
2018-11-07T01:45:13.426Z,12.63
2018-11-07T01:47:41.904Z,12.27
2018-11-07T01:50:12.260Z,12.17
2018-11-07T01:52:40.935Z,12.13
2018-11-07T01:55:10.293Z,12.07
2018-11-07T01:57:38.898Z,12.17
2018-11-07T02:00:09.729Z,12.20
2018-11-07T02:02:38.263Z,12.43
2018-11-07T02:05:07.832Z,11.87
2018-11-07T02:07:36.392Z,11.90
2018-11-07T02:10:06.287Z,11.53
2018-11-07T02:12:35.010Z,11.93
2018-11-07T02:15:03.495Z,11.40
2018-11-07T02:17:31.975Z,10.93
2018-11-07T02:20:01.117Z,12.20
2018-11-07T02:22:30.396Z,11.83
2018-11-07T02:24:58.995Z,10.83
2018-11-07T02:27:27.461Z,10.80
2018-11-07T02:29:56.722Z,10.93
2018-11-07T02:32:25.341Z,11.07
2018-11-07T02:34:53.813Z,10.20
2018-11-07T02:37:22.877Z,11.00
2018-11-07T02:39:51.346Z,10.57
2018-11-07T02:42:20.006Z,10.47
2018-11-07T02:44:48.483Z,10.07
2018-11-07T02:47:17.027Z,10.50
2018-11-07T02:49:46.058Z,11.67
2018-11-07T02:52:14.694Z,11.97
2018-11-07T02:54:43.160Z,10.73
2018-11-07T02:57:11.602Z,12.17
2018-11-07T02:59:40.219Z,11.37
2018-11-07T03:02:08.693Z,11.50
2018-11-07T03:04:37.349Z,11.53
2018-11-07T03:07:06.288Z,11.60
2018-11-07T03:09:34.758Z,10.80
2018-11-07T03:12:03.898Z,12.33
2018-11-07T03:14:32.551Z,11.77
2018-11-07T03:17:01.795Z,11.27
2018-11-07T03:19:30.296Z,12.17
2018-11-07T03:21:58.904Z,12.07
2018-11-07T03:24:27.474Z,11.03
2018-11-07T03:26:56.725Z,11.40
2018-11-07T03:29:25.309Z,11.40
2018-11-07T03:31:53.800Z,12.17
2018-11-07T03:34:22.975Z,11.03
2018-11-07T03:36:51.537Z,10.97
2018-11-07T03:39:20.059Z,10.67
2018-11-07T03:41:48.620Z,10.07
2018-11-07T03:44:17.646Z,9.37
2018-11-07T03:46:47.796Z,8.50
2018-11-07T03:49:16.291Z,8.80
2018-11-07T03:51:44.943Z,8.60
2018-11-07T03:54:13.397Z,8.07
2018-11-07T03:56:42.227Z,8.43
2018-11-07T03:59:11.415Z,8.60
2018-11-07T04:01:39.894Z,8.60
2018-11-07T04:04:08.414Z,8.13
2018-11-07T04:06:36.944Z,8.07
2018-11-07T04:09:08.925Z,7.67
2018-11-07T04:11:37.514Z,7.47
2018-11-07T04:14:06.636Z,6.97
2018-11-07T04:16:35.112Z,6.90
2018-11-07T04:19:03.638Z,7.17
2018-11-07T04:21:32.688Z,7.80
2018-11-07T04:24:03.933Z,6.60
2018-11-07T04:26:35.012Z,6.13
2018-11-07T04:29:03.650Z,6.73
2018-11-07T04:31:32.107Z,6.90
2018-11-07T04:34:00.940Z,7.50
2018-11-07T04:36:29.529Z,6.97
2018-11-07T04:38:58.065Z,6.80
2018-11-07T04:41:27.796Z,6.37
2018-11-07T04:43:56.328Z,6.60
2018-11-07T04:46:24.775Z,7.03
2018-11-07T04:48:53.341Z,6.70
2018-11-07T04:51:21.846Z,7.00
2018-11-07T04:53:50.336Z,7.13
2018-11-07T04:56:19.943Z,6.63
2018-11-07T04:58:49.671Z,6.13
2018-11-07T05:01:18.187Z,5.87
2018-11-07T05:03:47.078Z,6.17
2018-11-07T05:06:15.572Z,6.20
2018-11-07T05:08:44.038Z,6.20
2018-11-07T05:11:12.605Z,6.10
2018-11-07T05:13:41.025Z,6.23
2018-11-07T05:16:09.769Z,6.27
2018-11-07T05:18:38.267Z,6.10
2018-11-07T05:21:07.519Z,5.87
2018-11-07T05:23:36.033Z,5.87
2018-11-07T05:26:05.181Z,5.73
2018-11-07T05:28:33.611Z,5.43
2018-11-07T05:31:02.240Z,5.20
2018-11-07T05:33:30.727Z,5.40
2018-11-07T05:35:59.252Z,5.00
2018-11-07T05:38:27.740Z,4.80
2018-11-07T05:40:56.273Z,5.03
2018-11-07T05:43:24.715Z,4.73
2018-11-07T05:45:53.137Z,5.00
2018-11-07T05:48:22.301Z,4.77
2018-11-07T05:50:51.316Z,4.60
2018-11-07T05:53:19.793Z,4.80
2018-11-07T05:55:49.016Z,5.10
2018-11-07T05:58:17.619Z,4.77
2018-11-07T06:00:46.076Z,4.97
2018-11-07T06:03:21.217Z,5.00
2018-11-07T06:05:50.302Z,5.27
2018-11-07T06:08:18.948Z,5.40
2018-11-07T06:10:47.439Z,4.93
2018-11-07T06:13:15.903Z,4.90
2018-11-07T06:15:44.608Z,5.20
2018-11-07T06:18:13.071Z,4.57
2018-11-07T06:20:41.533Z,5.00
2018-11-07T06:23:10.124Z,4.77
2018-11-07T06:25:39.355Z,4.67
2018-11-07T06:28:07.795Z,5.07
2018-11-07T06:30:36.333Z,4.57
2018-11-07T06:33:05.109Z,4.83
2018-11-07T06:35:34.376Z,4.63
2018-11-07T06:38:03.031Z,4.70
2018-11-07T06:40:31.521Z,4.40
2018-11-07T06:43:00.004Z,4.00
2018-11-07T06:45:28.493Z,4.33
2018-11-07T06:47:56.942Z,4.20
2018-11-07T06:50:25.576Z,4.47
2018-11-07T06:52:54.355Z,3.97
2018-11-07T06:55:22.867Z,4.10
2018-11-07T06:57:51.454Z,3.57
2018-11-07T07:00:19.917Z,4.10
2018-11-07T07:02:48.651Z,3.60
2018-11-07T07:05:17.443Z,3.50
2018-11-07T07:07:46.032Z,3.77
2018-11-07T07:10:16.476Z,3.70
2018-11-07T07:12:44.954Z,3.43
2018-11-07T07:15:14.654Z,3.80
2018-11-07T07:17:43.261Z,4.13
2018-11-07T07:20:15.052Z,3.57
2018-11-07T07:22:44.092Z,3.60
2018-11-07T07:25:13.891Z,3.50
2018-11-07T07:27:43.299Z,3.30
2018-11-07T07:30:17.622Z,3.53
2018-11-07T07:32:46.965Z,3.57
2018-11-07T07:35:15.915Z,3.30
2018-11-07T07:37:44.469Z,3.47
2018-11-07T07:40:20.529Z,3.73
2018-11-07T07:42:49.136Z,3.47
2018-11-07T07:45:19.638Z,3.37
2018-11-07T07:47:49.148Z,3.30
2018-11-07T07:50:19.180Z,3.07
2018-11-07T07:52:47.673Z,3.13
2018-11-07T07:55:16.963Z,3.13
2018-11-07T07:57:45.536Z,3.17
2018-11-07T08:00:20.104Z,3.30
2018-11-07T08:02:49.891Z,3.30
2018-11-07T08:05:18.431Z,3.50
2018-11-07T08:07:47.526Z,3.20
2018-11-07T08:10:18.141Z,3.30
2018-11-07T08:12:47.076Z,3.30
2018-11-07T08:15:16.268Z,3.50
2018-11-07T08:17:45.180Z,3.47
2018-11-07T08:20:14.880Z,3.30
2018-11-07T08:22:44.377Z,2.90
2018-11-07T08:25:13.168Z,2.93
2018-11-07T08:27:41.739Z,3.27
2018-11-07T08:30:12.635Z,2.77
2018-11-07T08:32:41.535Z,2.80
2018-11-07T08:35:11.976Z,3.53
2018-11-07T08:37:41.247Z,3.10
2018-11-07T08:40:12.772Z,2.87
2018-11-07T08:42:41.527Z,3.27
2018-11-07T08:45:11.079Z,3.03
2018-11-07T08:47:39.797Z,3.00
2018-11-07T08:50:10.896Z,2.60
2018-11-07T08:52:39.431Z,3.13
2018-11-07T08:55:09.853Z,3.00
2018-11-07T08:57:38.563Z,2.73
2018-11-07T09:00:09.763Z,2.97
2018-11-07T09:02:38.799Z,2.70
2018-11-07T09:05:07.575Z,2.90
2018-11-07T09:07:37.028Z,2.63
2018-11-07T09:10:07.562Z,2.63
2018-11-07T09:12:36.065Z,2.40
2018-11-07T09:15:05.374Z,2.23
2018-11-07T09:17:34.570Z,2.47
2018-11-07T09:20:03.303Z,2.60
2018-11-07T09:22:31.747Z,2.57
2018-11-07T09:25:00.964Z,2.73
2018-11-07T09:27:29.461Z,2.60
2018-11-07T09:29:57.993Z,2.57
2018-11-07T09:32:27.116Z,2.93
2018-11-07T09:34:55.639Z,2.60
2018-11-07T09:37:24.196Z,2.93
2018-11-07T09:39:52.691Z,3.23
2018-11-07T09:42:21.916Z,2.83
2018-11-07T09:44:50.466Z,3.13
2018-11-07T09:47:19.733Z,2.87
2018-11-07T09:49:51.579Z,2.63
2018-11-07T09:52:20.046Z,2.93
2018-11-07T09:54:49.671Z,2.73
2018-11-07T09:57:18.205Z,2.77
2018-11-07T09:59:47.502Z,3.10
2018-11-07T10:02:16.104Z,3.00
2018-11-07T10:04:44.674Z,2.40
2018-11-07T10:07:13.149Z,2.63
2018-11-07T10:09:42.874Z,2.80
2018-11-07T10:12:12.506Z,2.57
2018-11-07T10:14:41.068Z,2.70
2018-11-07T10:17:10.234Z,2.50
2018-11-07T10:19:39.686Z,2.27
2018-11-07T10:22:12.667Z,2.77
2018-11-07T10:24:47.927Z,2.60
2018-11-07T10:27:18.792Z,2.60
2018-11-07T10:29:57.440Z,2.30
2018-11-07T10:32:30.152Z,2.50
2018-11-07T10:35:01.990Z,2.30
2018-11-07T10:37:38.470Z,2.10
2018-11-07T10:40:20.273Z,1.57
2018-11-07T10:45:37.885Z,1.07
2018-11-07T10:48:10.785Z,1.80
2018-11-07T10:50:44.893Z,2.07
2018-11-07T10:53:18.962Z,1.70
2018-11-07T10:55:59.095Z,1.50
2018-11-07T10:58:30.056Z,1.17
2018-11-07T11:01:07.276Z,1.13
2018-11-07T11:03:39.464Z,1.30
2018-11-07T11:09:05.822Z,1.00
2018-11-07T11:11:36.440Z,1.07
2018-11-07T11:14:07.759Z,1.43
2018-11-07T11:16:41.520Z,1.70
2018-11-07T11:19:12.901Z,1.90
2018-11-07T11:21:45.111Z,1.80
2018-11-07T11:24:17.232Z,1.90
2018-11-07T11:26:55.449Z,2.00
2018-11-07T11:29:28.383Z,1.83
2018-11-07T11:31:57.637Z,2.03
2018-11-07T11:34:26.279Z,1.87
2018-11-07T11:36:54.870Z,2.10
2018-11-07T11:39:23.421Z,2.10
2018-11-07T11:41:51.975Z,1.77
2018-11-07T11:44:20.488Z,2.37
2018-11-07T11:46:49.952Z,1.87
2018-11-07T11:49:19.703Z,1.30
2018-11-07T11:51:48.196Z,1.27
2018-11-07T11:54:17.047Z,1.03
2018-11-07T11:56:45.716Z,1.07
2018-11-07T11:59:14.363Z,1.40
2018-11-07T12:01:43.080Z,0.90
2018-11-07T12:04:11.837Z,0.90
2018-11-07T12:06:41.905Z,1.00
2018-11-07T12:09:11.116Z,1.03
2018-11-07T12:11:39.642Z,1.10
2018-11-07T12:14:09.513Z,1.03
2018-11-07T12:16:38.088Z,1.20
2018-11-07T12:19:07.288Z,1.20
2018-11-07T12:21:36.559Z,1.13
2018-11-07T12:24:06.401Z,1.00
2018-11-07T12:26:34.989Z,1.10
2018-11-07T12:29:03.805Z,1.20
2018-11-07T12:31:32.436Z,1.80
2018-11-07T12:34:01.066Z,2.00
2018-11-07T12:36:29.889Z,2.17
2018-11-07T12:38:58.415Z,2.67
2018-11-07T12:41:27.010Z,2.07
2018-11-07T12:43:55.533Z,2.00
2018-11-07T12:46:25.499Z,2.00
2018-11-07T12:48:54.039Z,1.90
2018-11-07T12:51:22.881Z,1.63
2018-11-07T12:53:51.602Z,1.80
2018-11-07T12:56:20.402Z,1.63
2018-11-07T12:58:49.167Z,1.50
2018-11-07T13:01:17.852Z,2.00
2018-11-07T13:03:46.373Z,1.70
2018-11-07T13:06:14.976Z,1.80
2018-11-07T13:08:43.526Z,1.70
2018-11-07T13:11:13.129Z,2.00
2018-11-07T13:13:42.250Z,1.63
2018-11-07T13:16:11.064Z,1.80
2018-11-07T13:18:40.768Z,1.60
2018-11-07T13:21:09.322Z,1.50
2018-11-07T13:23:37.915Z,1.53
2018-11-07T13:26:06.462Z,1.53
2018-11-07T13:28:35.067Z,1.70
2018-11-07T13:31:03.619Z,1.80
2018-11-07T13:33:33.157Z,1.60
2018-11-07T13:36:01.968Z,1.40
2018-11-07T13:38:31.512Z,1.83
2018-11-07T13:40:59.630Z,1.60
2018-11-07T13:43:29.315Z,1.40
2018-11-07T13:45:58.993Z,1.43
2018-11-07T13:48:27.704Z,1.87
2018-11-07T13:50:56.274Z,1.50
2018-11-07T13:53:25.639Z,1.63
2018-11-07T13:55:55.155Z,1.30
2018-11-07T13:58:23.967Z,1.70
2018-11-07T14:00:52.476Z,1.63
2018-11-07T14:03:21.047Z,1.47
2018-11-07T14:05:50.446Z,1.40
2018-11-07T14:08:18.838Z,1.47
2018-11-07T14:10:47.419Z,1.90
2018-11-07T14:13:16.044Z,2.03
2018-11-07T14:15:44.664Z,1.67
2018-11-07T14:18:13.171Z,2.00
2018-11-07T14:20:41.683Z,1.50
2018-11-07T14:23:10.821Z,1.10
2018-11-07T14:25:39.536Z,1.30
2018-11-07T14:28:08.525Z,1.30
2018-11-07T14:30:36.953Z,1.30
2018-11-07T14:33:05.576Z,1.30
2018-11-07T14:35:34.129Z,1.27
2018-11-07T14:38:02.651Z,1.40
2018-11-07T14:40:31.191Z,1.00
2018-11-07T14:42:59.818Z,1.30
2018-11-07T14:45:28.912Z,1.13
2018-11-07T14:47:57.459Z,1.50
2018-11-07T14:50:26.138Z,1.80
2018-11-07T14:52:55.261Z,1.50
2018-11-07T14:55:23.778Z,1.50
2018-11-07T14:57:53.180Z,1.30
2018-11-07T15:00:21.720Z,1.70
2018-11-07T15:02:50.328Z,1.67
2018-11-07T15:05:20.003Z,1.17
2018-11-07T15:07:48.673Z,1.63
2018-11-07T15:10:18.012Z,1.40
2018-11-07T15:12:46.530Z,1.47
2018-11-07T15:15:16.275Z,1.40
2018-11-07T15:17:44.955Z,1.20
2018-11-07T15:20:14.561Z,1.77
2018-11-07T15:22:43.120Z,1.73
2018-11-07T15:25:13.444Z,1.60
2018-11-07T15:27:43.348Z,1.70
2018-11-07T15:30:12.905Z,1.77
2018-11-07T15:32:42.037Z,1.80
2018-11-07T15:35:10.944Z,1.70
2018-11-07T15:37:40.715Z,1.57
2018-11-07T15:40:12.706Z,1.60
2018-11-07T15:42:41.924Z,1.40
2018-11-07T15:45:12.098Z,1.17
2018-11-07T15:47:41.129Z,1.20
2018-11-07T15:50:15.663Z,1.50
2018-11-07T15:52:44.771Z,1.50
2018-11-07T15:55:13.273Z,1.10
2018-11-07T15:57:41.964Z,1.20
2018-11-07T16:00:12.962Z,1.30
2018-11-07T16:02:42.156Z,1.20
2018-11-07T16:05:12.282Z,1.33
2018-11-07T16:07:40.776Z,1.30
2018-11-07T16:10:11.203Z,1.20
2018-11-07T16:12:40.643Z,1.13
2018-11-07T16:15:11.237Z,1.50
2018-11-07T16:17:40.257Z,1.33
2018-11-07T16:20:12.425Z,1.40
2018-11-07T16:22:42.020Z,1.13
2018-11-07T16:25:10.592Z,1.47
2018-11-07T16:27:39.642Z,1.03
2018-11-07T16:30:10.768Z,1.07
2018-11-07T16:32:39.509Z,1.40
2018-11-07T16:35:08.552Z,0.87
2018-11-07T16:37:37.365Z,1.20
2018-11-07T16:40:07.976Z,1.40
2018-11-07T16:42:36.669Z,1.60
2018-11-07T16:45:06.226Z,1.27
2018-11-07T16:47:34.800Z,1.40
2018-11-07T16:50:03.820Z,1.10
2018-11-07T16:52:32.423Z,1.37
2018-11-07T16:55:00.867Z,1.60
2018-11-07T16:57:29.436Z,1.20
2018-11-07T16:59:58.059Z,1.27
2018-11-07T17:02:26.691Z,1.20
2018-11-07T17:04:55.288Z,1.40
2018-11-07T17:07:24.002Z,1.10
2018-11-07T17:09:52.448Z,1.00
2018-11-07T17:12:20.966Z,1.30
2018-11-07T17:14:49.497Z,1.17
2018-11-07T17:17:18.095Z,1.10
2018-11-07T17:19:46.717Z,1.43
2018-11-07T17:22:15.196Z,1.53
2018-11-07T17:24:43.855Z,1.30
2018-11-07T17:27:12.291Z,1.20
2018-11-07T17:29:41.233Z,1.30
2018-11-07T17:32:09.882Z,1.30
2018-11-07T17:34:38.671Z,1.10
2018-11-07T17:37:07.243Z,1.20
2018-11-07T17:39:35.732Z,1.30
2018-11-07T17:42:04.279Z,1.47
2018-11-07T17:44:35.807Z,1.33
2018-11-07T17:47:04.828Z,1.00
2018-11-07T17:49:33.297Z,0.87
2018-11-07T17:52:01.883Z,0.90
2018-11-07T17:54:30.412Z,1.20
2018-11-07T17:56:59.008Z,1.13
2018-11-07T17:59:27.785Z,1.37
2018-11-07T18:01:56.548Z,1.20
2018-11-07T18:04:25.056Z,1.30
2018-11-07T18:06:53.630Z,1.50
2018-11-07T18:09:22.104Z,1.27
2018-11-07T18:11:50.639Z,1.50
2018-11-07T18:14:19.395Z,1.23
2018-11-07T18:16:47.887Z,1.37
2018-11-07T18:19:16.492Z,1.30
2018-11-07T18:21:45.136Z,1.23
2018-11-07T18:24:13.667Z,1.33
2018-11-07T18:26:42.478Z,1.40
2018-11-07T18:29:11.020Z,1.30
2018-11-07T18:31:39.657Z,1.80
2018-11-07T18:34:08.216Z,1.37
2018-11-07T18:36:36.701Z,1.20
2018-11-07T18:39:08.866Z,1.60
2018-11-07T18:41:37.874Z,1.30
2018-11-07T18:44:06.610Z,1.10
2018-11-07T18:46:35.287Z,1.23
2018-11-07T18:49:04.067Z,1.07
2018-11-07T18:51:32.604Z,1.30
2018-11-07T18:54:01.128Z,1.30
2018-11-07T18:56:29.766Z,1.30
2018-11-07T18:58:58.443Z,1.20
2018-11-07T19:01:26.855Z,1.33
2018-11-07T19:03:55.456Z,1.60
2018-11-07T19:06:24.227Z,1.20
2018-11-07T19:08:53.342Z,1.47
2018-11-07T19:11:22.107Z,1.37
2018-11-07T19:13:50.721Z,1.20
2018-11-07T19:16:19.245Z,1.37
2018-11-07T19:18:48.113Z,1.30
2018-11-07T19:21:16.622Z,1.10
2018-11-07T19:23:45.155Z,1.20
2018-11-07T19:26:13.840Z,1.37
2018-11-07T19:28:42.349Z,1.00
2018-11-07T19:31:11.085Z,1.13
2018-11-07T19:33:39.652Z,1.43
2018-11-07T19:36:11.393Z,1.13
2018-11-07T19:38:40.072Z,1.20
2018-11-07T19:41:08.715Z,1.20
2018-11-07T19:43:37.226Z,1.30
2018-11-07T19:46:05.798Z,1.40
2018-11-07T19:48:34.337Z,1.33
2018-11-07T19:51:02.924Z,1.50
2018-11-07T19:53:31.805Z,1.40
2018-11-07T19:56:00.411Z,1.20
2018-11-07T19:58:29.120Z,1.30
2018-11-07T20:00:57.732Z,1.10
2018-11-07T20:03:27.305Z,1.27
2018-11-07T20:05:55.984Z,1.40
2018-11-07T20:08:24.589Z,1.20
2018-11-07T20:10:53.158Z,1.23
2018-11-07T20:13:21.707Z,1.33
2018-11-07T20:15:50.653Z,1.23
2018-11-07T20:18:19.273Z,1.23
2018-11-07T20:20:48.033Z,4.50
2018-11-07T20:23:16.674Z,1.47
2018-11-07T20:25:45.116Z,1.10
2018-11-07T20:28:13.650Z,1.40
2018-11-07T20:30:42.237Z,1.43
2018-11-07T20:33:10.853Z,1.57
2018-11-07T20:35:39.534Z,1.50
2018-11-07T20:38:07.968Z,1.50
2018-11-07T20:40:36.588Z,1.40
2018-11-07T20:43:05.315Z,1.40
2018-11-07T20:45:33.803Z,1.43
2018-11-07T20:48:02.517Z,1.50
2018-11-07T20:50:31.037Z,1.40
2018-11-07T20:52:59.648Z,1.20
2018-11-07T20:55:28.333Z,1.47
2018-11-07T20:57:56.871Z,1.30
2018-11-07T21:00:25.485Z,1.30
2018-11-07T21:02:54.513Z,1.30
2018-11-07T21:05:23.241Z,1.30
2018-11-07T21:07:51.837Z,1.20
2018-11-07T21:10:21.552Z,1.50
2018-11-07T21:12:50.531Z,1.30
2018-11-07T21:15:20.070Z,1.60
2018-11-07T21:17:48.690Z,1.70
2018-11-07T21:20:17.233Z,1.70
2018-11-07T21:22:45.748Z,1.47
2018-11-07T21:25:14.641Z,1.47
2018-11-07T21:27:43.314Z,1.50
2018-11-07T21:30:19.289Z,1.40
2018-11-07T21:32:48.198Z,1.47
2018-11-07T21:35:16.819Z,1.43
2018-11-07T21:37:45.395Z,1.30
2018-11-07T21:40:15.861Z,1.70
2018-11-07T21:42:45.238Z,1.60
2018-11-07T21:45:14.338Z,1.60
2018-11-07T21:47:43.268Z,1.43
2018-11-07T21:50:13.301Z,1.67
2018-11-07T21:52:41.863Z,1.60
2018-11-07T21:55:10.460Z,1.53
2018-11-07T21:57:39.226Z,1.50
2018-11-07T22:00:13.701Z,1.50
2018-11-07T22:02:42.707Z,1.57
2018-11-07T22:05:11.842Z,1.50
2018-11-07T22:07:40.704Z,1.70
2018-11-07T22:10:10.680Z,1.90
2018-11-07T22:12:39.468Z,1.80
2018-11-07T22:15:08.946Z,1.60
2018-11-07T22:17:37.665Z,1.40
2018-11-07T22:20:13.072Z,1.43
2018-11-07T22:22:41.843Z,1.90
2018-11-07T22:25:10.488Z,2.07
2018-11-07T22:27:39.056Z,1.70
2018-11-07T22:30:09.258Z,1.80
2018-11-07T22:32:38.351Z,1.60
2018-11-07T22:35:07.645Z,2.00
2018-11-07T22:37:36.132Z,1.50
2018-11-07T22:40:04.999Z,1.63
2018-11-07T22:42:33.591Z,1.70
2018-11-07T22:45:02.211Z,1.70
2018-11-07T22:47:30.694Z,1.47
2018-11-07T22:49:59.369Z,2.03
2018-11-07T22:52:27.976Z,1.80
2018-11-07T22:54:56.502Z,1.90
2018-11-07T22:57:25.064Z,2.10
2018-11-07T22:59:53.525Z,1.90
2018-11-07T23:02:22.064Z,1.80
2018-11-07T23:04:50.666Z,1.90
2018-11-07T23:07:19.245Z,1.90
2018-11-07T23:09:47.797Z,1.97
2018-11-07T23:12:16.376Z,2.00
2018-11-07T23:14:44.948Z,2.10
2018-11-07T23:17:13.529Z,2.10
2018-11-07T23:19:42.142Z,2.17
2018-11-07T23:22:10.640Z,1.73
2018-11-07T23:24:39.141Z,1.80
2018-11-07T23:27:07.639Z,2.10
2018-11-07T23:29:36.243Z,1.70
2018-11-07T23:32:05.101Z,1.80
2018-11-07T23:34:33.779Z,2.00
2018-11-07T23:37:02.599Z,2.00
2018-11-07T23:39:31.080Z,2.00
2018-11-07T23:41:59.720Z,1.90
2018-11-07T23:44:28.170Z,2.00
2018-11-07T23:46:56.743Z,1.80
2018-11-07T23:49:25.234Z,1.63
2018-11-07T23:51:53.730Z,1.80
2018-11-07T23:54:22.325Z,1.77
2018-11-07T23:56:51.650Z,1.77
2018-11-07T23:59:20.824Z,2.03
