createdAt,value
2022-10-20T00:01:13.554Z,100.00
2022-10-20T00:03:41.151Z,100.00
2022-10-20T00:06:12.707Z,100.00
2022-10-20T00:08:41.166Z,100.00
2022-10-20T00:11:10.667Z,100.00
2022-10-20T00:13:39.027Z,100.00
2022-10-20T00:16:06.785Z,100.00
2022-10-20T00:18:34.792Z,100.00
2022-10-20T00:21:07.737Z,100.00
2022-10-20T00:23:35.583Z,100.00
2022-10-20T00:26:15.668Z,100.00
2022-10-20T00:28:43.233Z,100.00
2022-10-20T00:31:10.678Z,100.00
2022-10-20T00:33:37.659Z,100.00
2022-10-20T00:36:07.969Z,100.00
2022-10-20T00:38:35.770Z,100.00
2022-10-20T00:41:03.465Z,100.00
2022-10-20T00:43:52.968Z,100.00
2022-10-20T00:46:40.181Z,100.00
2022-10-20T00:49:20.999Z,100.00
2022-10-20T00:51:49.938Z,100.00
2022-10-20T00:54:26.159Z,100.00
2022-10-20T00:56:56.034Z,100.00
2022-10-20T00:59:28.509Z,100.00
2022-10-20T01:01:56.536Z,100.00
2022-10-20T01:04:24.899Z,100.00
2022-10-20T01:06:51.815Z,100.00
2022-10-20T01:09:18.845Z,100.00
2022-10-20T01:12:10.752Z,100.00
2022-10-20T01:18:09.673Z,100.00
2022-10-20T01:21:13.858Z,100.00
2022-10-20T01:23:51.646Z,100.00
2022-10-20T01:26:38.144Z,100.00
2022-10-20T01:29:49.539Z,100.00
2022-10-20T01:32:28.616Z,100.00
2022-10-20T01:35:41.360Z,100.00
2022-10-20T01:38:12.591Z,100.00
2022-10-20T01:41:14.746Z,100.00
2022-10-20T01:43:45.840Z,100.00
2022-10-20T01:46:16.039Z,100.00
2022-10-20T01:48:44.235Z,100.00
2022-10-20T01:51:11.151Z,100.00
2022-10-20T01:53:38.253Z,100.00
2022-10-20T01:56:06.794Z,100.00
2022-10-20T01:59:03.403Z,100.00
2022-10-20T02:02:10.297Z,100.00
2022-10-20T02:05:13.515Z,100.00
2022-10-20T02:07:43.051Z,100.00
2022-10-20T02:10:19.928Z,100.00
2022-10-20T02:12:55.007Z,100.00
2022-10-20T02:15:27.057Z,100.00
2022-10-20T02:18:01.217Z,100.00
2022-10-20T02:20:31.673Z,100.00
2022-10-20T02:23:00.119Z,100.00
2022-10-20T02:25:29.727Z,100.00
2022-10-20T02:30:31.353Z,100.00
2022-10-20T02:32:58.306Z,100.00
2022-10-20T02:35:31.783Z,100.00
2022-10-20T02:37:59.190Z,100.00
2022-10-20T02:40:27.361Z,100.00
2022-10-20T02:42:54.598Z,100.00
2022-10-20T02:45:21.599Z,100.00
2022-10-20T02:47:48.516Z,100.00
2022-10-20T02:50:17.062Z,100.00
2022-10-20T02:52:44.318Z,100.00
2022-10-20T02:55:11.404Z,100.00
2022-10-20T02:57:38.842Z,100.00
2022-10-20T03:00:07.613Z,100.00
2022-10-20T03:02:34.577Z,100.00
2022-10-20T03:05:01.707Z,100.00
2022-10-20T03:07:28.628Z,100.00
2022-10-20T03:09:55.532Z,100.00
2022-10-20T03:12:22.465Z,100.00
2022-10-20T03:14:49.549Z,100.00
2022-10-20T03:17:16.461Z,100.00
2022-10-20T03:19:43.396Z,100.00
2022-10-20T03:22:10.315Z,100.00
2022-10-20T03:24:37.317Z,100.00
2022-10-20T03:27:04.524Z,100.00
2022-10-20T03:29:31.440Z,100.00
2022-10-20T03:31:58.416Z,100.00
2022-10-20T03:34:25.458Z,100.00
2022-10-20T03:36:52.474Z,100.00
2022-10-20T03:39:19.433Z,100.00
2022-10-20T03:41:46.354Z,100.00
2022-10-20T03:44:13.468Z,100.00
2022-10-20T03:46:40.393Z,100.00
2022-10-20T03:49:07.345Z,100.00
2022-10-20T03:51:34.275Z,100.00
2022-10-20T03:54:01.172Z,100.00
2022-10-20T03:56:28.115Z,100.00
2022-10-20T03:58:55.192Z,100.00
2022-10-20T04:01:32.345Z,100.00
2022-10-20T04:03:59.419Z,100.00
2022-10-20T04:06:26.571Z,100.00
2022-10-20T04:08:53.560Z,100.00
2022-10-20T04:11:20.699Z,100.00
2022-10-20T04:13:47.620Z,100.00
2022-10-20T04:16:14.587Z,100.00
2022-10-20T04:18:41.501Z,100.00
2022-10-20T04:21:08.398Z,100.00
2022-10-20T04:23:35.363Z,100.00
2022-10-20T04:26:11.571Z,100.00
2022-10-20T04:28:38.638Z,100.00
2022-10-20T04:31:06.125Z,100.00
2022-10-20T04:33:33.570Z,100.00
2022-10-20T04:36:03.445Z,100.00
2022-10-20T04:38:32.113Z,100.00
2022-10-20T04:41:04.086Z,100.00
2022-10-20T04:43:33.363Z,100.00
2022-10-20T04:46:08.330Z,100.00
2022-10-20T04:48:37.542Z,100.00
2022-10-20T04:51:10.996Z,100.00
2022-10-20T04:53:38.542Z,100.00
2022-10-20T04:56:08.304Z,100.00
2022-10-20T04:58:36.022Z,100.00
2022-10-20T05:01:09.562Z,100.00
2022-10-20T05:03:37.358Z,100.00
2022-10-20T05:06:14.719Z,100.00
2022-10-20T05:08:46.614Z,100.00
2022-10-20T05:11:16.008Z,100.00
2022-10-20T05:13:43.450Z,100.00
2022-10-20T05:16:12.067Z,100.00
2022-10-20T05:18:40.214Z,100.00
2022-10-20T05:21:10.702Z,100.00
2022-10-20T05:23:39.405Z,100.00
2022-10-20T05:26:13.571Z,100.00
2022-10-20T05:28:44.136Z,100.00
2022-10-20T05:31:11.804Z,100.00
2022-10-20T05:33:40.096Z,100.00
2022-10-20T05:36:10.279Z,100.00
2022-10-20T05:38:37.639Z,100.00
2022-10-20T05:41:13.557Z,100.00
2022-10-20T05:43:41.169Z,100.00
2022-10-20T05:46:09.367Z,100.00
2022-10-20T05:48:40.706Z,100.00
2022-10-20T05:51:17.757Z,100.00
2022-10-20T05:53:46.962Z,100.00
2022-10-20T05:56:17.378Z,100.00
2022-10-20T05:58:45.424Z,100.00
2022-10-20T06:01:19.723Z,100.00
2022-10-20T06:04:00.194Z,100.00
2022-10-20T06:06:30.149Z,100.00
2022-10-20T06:09:00.861Z,100.00
2022-10-20T06:11:27.961Z,100.00
2022-10-20T06:13:57.042Z,100.00
2022-10-20T06:16:26.149Z,100.00
2022-10-20T06:18:53.767Z,100.00
2022-10-20T06:21:25.104Z,100.00
2022-10-20T06:23:53.153Z,100.00
2022-10-20T06:26:25.953Z,100.00
2022-10-20T06:29:03.646Z,100.00
2022-10-20T06:31:43.439Z,100.00
2022-10-20T06:34:17.045Z,100.00
2022-10-20T06:36:45.583Z,100.00
2022-10-20T06:39:17.370Z,100.00
2022-10-20T06:41:50.203Z,100.00
2022-10-20T06:44:24.260Z,100.00
2022-10-20T06:46:52.559Z,100.00
2022-10-20T06:49:20.811Z,100.00
2022-10-20T06:51:47.757Z,100.00
2022-10-20T06:54:14.953Z,100.00
2022-10-20T06:56:41.910Z,100.00
2022-10-20T06:59:08.856Z,100.00
2022-10-20T07:01:38.269Z,100.00
2022-10-20T07:04:14.099Z,100.00
2022-10-20T07:06:43.980Z,100.00
2022-10-20T07:09:16.453Z,100.00
2022-10-20T07:11:43.911Z,100.00
2022-10-20T07:14:13.858Z,100.00
2022-10-20T07:16:40.974Z,100.00
2022-10-20T07:19:07.868Z,100.00
2022-10-20T07:21:38.386Z,100.00
2022-10-20T07:24:09.273Z,100.00
2022-10-20T07:26:40.249Z,100.00
2022-10-20T07:29:07.483Z,100.00
2022-10-20T07:31:41.900Z,100.00
2022-10-20T07:34:24.309Z,100.00
2022-10-20T07:36:52.376Z,100.00
2022-10-20T07:39:19.306Z,100.00
2022-10-20T07:41:47.775Z,100.00
2022-10-20T07:44:15.354Z,100.00
2022-10-20T07:46:42.551Z,100.00
2022-10-20T07:51:56.474Z,100.00
2022-10-20T07:54:23.444Z,100.00
2022-10-20T07:56:50.365Z,100.00
2022-10-20T07:59:17.639Z,100.00
2022-10-20T08:01:44.784Z,100.00
2022-10-20T08:04:11.905Z,100.00
2022-10-20T08:06:39.442Z,100.00
2022-10-20T08:09:07.500Z,100.00
2022-10-20T08:11:35.931Z,97.04
2022-10-20T08:14:03.386Z,96.59
2022-10-20T08:16:30.499Z,97.01
2022-10-20T08:19:08.753Z,97.58
2022-10-20T08:21:35.783Z,100.00
2022-10-20T08:24:03.793Z,100.00
2022-10-20T08:26:30.735Z,100.00
2022-10-20T08:28:57.682Z,100.00
2022-10-20T08:31:24.689Z,100.00
2022-10-20T08:33:53.140Z,100.00
2022-10-20T08:36:21.027Z,100.00
2022-10-20T08:38:48.860Z,98.68
2022-10-20T08:41:34.898Z,93.18
2022-10-20T08:44:23.588Z,93.20
2022-10-20T08:46:50.838Z,92.07
2022-10-20T08:49:31.441Z,89.78
2022-10-20T08:51:58.834Z,90.24
2022-10-20T08:54:25.876Z,89.21
2022-10-20T08:56:53.281Z,93.61
2022-10-20T08:59:39.191Z,92.71
2022-10-20T09:02:17.008Z,93.28
2022-10-20T09:04:57.072Z,93.27
2022-10-20T09:07:31.456Z,93.86
2022-10-20T09:10:36.095Z,88.05
2022-10-20T09:13:11.394Z,86.36
2022-10-20T09:15:38.765Z,87.07
2022-10-20T09:18:11.386Z,84.06
2022-10-20T09:20:56.453Z,83.66
2022-10-20T09:23:46.370Z,83.38
2022-10-20T09:26:30.532Z,83.28
2022-10-20T09:29:14.061Z,84.29
2022-10-20T09:31:46.810Z,82.51
2022-10-20T09:34:34.805Z,85.37
2022-10-20T09:37:13.166Z,83.65
2022-10-20T09:39:58.954Z,78.58
2022-10-20T09:42:30.757Z,79.84
2022-10-20T09:45:08.270Z,77.76
2022-10-20T09:47:35.576Z,79.10
2022-10-20T09:50:06.697Z,79.93
2022-10-20T09:52:47.426Z,84.22
2022-10-20T09:55:34.279Z,87.24
2022-10-20T09:58:04.354Z,86.74
2022-10-20T10:00:38.690Z,83.13
2022-10-20T10:03:23.817Z,82.93
2022-10-20T10:06:00.906Z,84.85
2022-10-20T10:08:41.771Z,81.14
2022-10-20T10:11:18.891Z,81.97
2022-10-20T10:13:49.724Z,87.12
2022-10-20T10:16:20.882Z,84.89
2022-10-20T10:19:08.336Z,87.40
2022-10-20T10:22:02.063Z,89.42
2022-10-20T10:24:28.861Z,91.27
2022-10-20T10:26:57.025Z,90.34
2022-10-20T10:29:30.530Z,92.06
2022-10-20T10:32:25.367Z,96.00
2022-10-20T10:35:22.471Z,97.61
2022-10-20T10:37:49.582Z,95.55
2022-10-20T10:40:25.932Z,97.69
2022-10-20T10:43:29.482Z,98.50
2022-10-20T10:46:26.197Z,98.20
2022-10-20T10:49:21.155Z,97.16
2022-10-20T10:52:38.661Z,97.80
2022-10-20T10:55:17.324Z,90.96
2022-10-20T10:58:08.090Z,81.53
2022-10-20T11:01:01.192Z,74.19
2022-10-20T11:04:11.162Z,77.48
2022-10-20T11:06:44.988Z,75.87
2022-10-20T11:09:51.986Z,79.82
2022-10-20T11:12:24.500Z,85.92
2022-10-20T11:15:04.836Z,87.90
2022-10-20T11:18:15.495Z,87.01
2022-10-20T11:21:20.274Z,91.82
2022-10-20T11:24:12.323Z,91.71
2022-10-20T11:26:47.666Z,88.83
2022-10-20T11:29:44.897Z,88.77
2022-10-20T11:32:14.541Z,94.10
2022-10-20T11:35:16.502Z,97.94
2022-10-20T11:38:09.514Z,98.40
2022-10-20T11:40:41.559Z,97.56
2022-10-20T11:43:31.946Z,97.68
2022-10-20T11:46:19.934Z,98.18
2022-10-20T11:48:53.623Z,100.00
2022-10-20T11:52:00.604Z,100.00
2022-10-20T11:55:07.441Z,100.00
2022-10-20T11:58:10.368Z,100.00
2022-10-20T12:00:58.876Z,100.00
2022-10-20T12:03:41.509Z,100.00
2022-10-20T12:06:22.924Z,100.00
2022-10-20T12:09:20.664Z,100.00
2022-10-20T12:11:59.552Z,100.00
2022-10-20T12:14:38.072Z,100.00
2022-10-20T12:17:20.157Z,100.00
2022-10-20T12:19:51.658Z,100.00
2022-10-20T12:22:18.547Z,100.00
2022-10-20T12:24:54.271Z,100.00
2022-10-20T12:27:29.584Z,100.00
2022-10-20T12:30:38.284Z,100.00
2022-10-20T12:33:21.478Z,100.00
2022-10-20T12:36:14.773Z,100.00
2022-10-20T12:38:43.305Z,100.00
2022-10-20T12:41:34.825Z,100.00
2022-10-20T12:44:12.842Z,100.00
2022-10-20T12:46:51.499Z,100.00
2022-10-20T12:49:35.369Z,100.00
2022-10-20T12:52:05.036Z,100.00
2022-10-20T12:54:42.807Z,100.00
2022-10-20T12:57:44.065Z,100.00
2022-10-20T13:00:19.630Z,100.00
2022-10-20T13:02:54.923Z,100.00
2022-10-20T13:05:48.194Z,100.00
2022-10-20T13:08:21.102Z,100.00
2022-10-20T13:10:49.332Z,100.00
2022-10-20T13:13:19.233Z,100.00
2022-10-20T13:15:47.422Z,100.00
2022-10-20T13:18:27.262Z,100.00
2022-10-20T13:21:20.486Z,100.00
2022-10-20T13:24:02.752Z,100.00
2022-10-20T13:26:38.102Z,100.00
2022-10-20T13:29:36.151Z,100.00
2022-10-20T13:32:33.973Z,100.00
2022-10-20T13:35:24.164Z,100.00
2022-10-20T13:38:31.010Z,100.00
2022-10-20T13:41:07.551Z,100.00
2022-10-20T13:43:56.803Z,100.00
2022-10-20T13:47:08.213Z,100.00
2022-10-20T13:50:06.009Z,100.00
2022-10-20T13:52:39.500Z,100.00
2022-10-20T13:55:08.963Z,100.00
2022-10-20T13:57:36.390Z,100.00
2022-10-20T14:00:30.261Z,100.00
2022-10-20T14:02:58.688Z,100.00
2022-10-20T14:05:28.105Z,100.00
2022-10-20T14:07:55.513Z,100.00
2022-10-20T14:10:23.803Z,100.00
2022-10-20T14:12:52.080Z,100.00
2022-10-20T14:15:33.423Z,100.00
2022-10-20T14:18:07.941Z,100.00
2022-10-20T14:20:37.761Z,100.00
2022-10-20T14:23:06.077Z,100.00
2022-10-20T14:25:33.478Z,100.00
2022-10-20T14:28:03.900Z,100.00
2022-10-20T14:30:40.034Z,100.00
2022-10-20T14:33:14.826Z,100.00
2022-10-20T14:35:50.972Z,100.00
2022-10-20T14:38:26.328Z,100.00
2022-10-20T14:40:57.134Z,100.00
2022-10-20T14:43:42.903Z,100.00
2022-10-20T14:46:13.261Z,100.00
2022-10-20T14:48:49.606Z,100.00
2022-10-20T14:51:40.847Z,100.00
2022-10-20T14:54:19.992Z,100.00
2022-10-20T14:57:00.279Z,100.00
2022-10-20T14:59:31.594Z,100.00
2022-10-20T15:02:18.832Z,100.00
2022-10-20T15:04:48.582Z,100.00
2022-10-20T15:07:25.808Z,100.00
2022-10-20T15:10:15.403Z,100.00
2022-10-20T15:12:46.196Z,100.00
2022-10-20T15:15:13.063Z,100.00
2022-10-20T15:17:53.106Z,100.00
2022-10-20T15:20:32.455Z,100.00
2022-10-20T15:23:08.064Z,100.00
2022-10-20T15:25:52.632Z,100.00
2022-10-20T15:28:46.414Z,100.00
2022-10-20T15:31:13.355Z,100.00
2022-10-20T15:33:41.614Z,100.00
2022-10-20T15:36:22.848Z,100.00
2022-10-20T15:38:50.584Z,100.00
2022-10-20T15:41:22.166Z,100.00
2022-10-20T15:43:49.390Z,100.00
2022-10-20T15:46:17.915Z,100.00
2022-10-20T15:48:45.613Z,100.00
2022-10-20T15:51:19.059Z,100.00
2022-10-20T15:53:48.474Z,100.00
2022-10-20T15:56:16.793Z,100.00
2022-10-20T15:58:43.782Z,100.00
2022-10-20T16:01:16.797Z,100.00
2022-10-20T16:03:45.087Z,100.00
2022-10-20T16:06:14.882Z,100.00
2022-10-20T16:08:46.959Z,100.00
2022-10-20T16:11:15.655Z,100.00
2022-10-20T16:13:42.758Z,100.00
2022-10-20T16:16:14.685Z,100.00
2022-10-20T16:18:41.780Z,100.00
2022-10-20T16:21:09.449Z,100.00
2022-10-20T16:23:42.134Z,100.00
2022-10-20T16:26:13.067Z,100.00
2022-10-20T16:28:40.057Z,100.00
2022-10-20T16:31:14.159Z,100.00
2022-10-20T16:33:41.385Z,100.00
2022-10-20T16:36:11.665Z,100.00
2022-10-20T16:38:40.272Z,100.00
2022-10-20T16:41:11.101Z,100.00
2022-10-20T16:43:40.226Z,100.00
2022-10-20T16:46:10.029Z,100.00
2022-10-20T16:48:39.017Z,100.00
2022-10-20T16:51:12.324Z,100.00
2022-10-20T16:53:39.368Z,100.00
2022-10-20T16:56:07.683Z,100.00
2022-10-20T16:58:35.384Z,100.00
2022-10-20T17:01:06.394Z,100.00
2022-10-20T17:03:33.647Z,100.00
2022-10-20T17:06:06.966Z,100.00
2022-10-20T17:08:36.749Z,100.00
2022-10-20T17:11:15.379Z,100.00
2022-10-20T17:13:42.721Z,100.00
2022-10-20T17:16:16.355Z,100.00
2022-10-20T17:18:43.555Z,100.00
2022-10-20T17:21:11.592Z,100.00
2022-10-20T17:23:42.796Z,100.00
2022-10-20T17:26:15.925Z,100.00
2022-10-20T17:28:43.354Z,100.00
2022-10-20T17:31:13.048Z,100.00
2022-10-20T17:33:40.521Z,100.00
2022-10-20T17:36:08.441Z,100.00
2022-10-20T17:38:36.031Z,100.00
2022-10-20T17:41:08.992Z,100.00
2022-10-20T17:43:36.308Z,100.00
2022-10-20T17:46:10.941Z,100.00
2022-10-20T17:48:38.612Z,100.00
2022-10-20T17:51:12.113Z,100.00
2022-10-20T17:53:45.614Z,100.00
2022-10-20T17:56:16.959Z,100.00
2022-10-20T17:58:46.287Z,100.00
2022-10-20T18:01:35.851Z,100.00
2022-10-20T18:04:15.948Z,100.00
2022-10-20T18:06:44.153Z,100.00
2022-10-20T18:09:15.570Z,100.00
2022-10-20T18:11:51.593Z,100.00
2022-10-20T18:14:18.912Z,100.00
2022-10-20T18:16:46.778Z,100.00
2022-10-20T18:19:18.564Z,100.00
2022-10-20T18:21:46.137Z,100.00
2022-10-20T18:24:14.996Z,100.00
2022-10-20T18:26:42.198Z,100.00
2022-10-20T18:29:10.501Z,100.00
2022-10-20T18:31:40.381Z,100.00
2022-10-20T18:34:11.858Z,100.00
2022-10-20T18:36:42.059Z,100.00
2022-10-20T18:39:13.331Z,100.00
2022-10-20T18:41:43.002Z,100.00
2022-10-20T18:44:16.899Z,100.00
2022-10-20T18:46:46.036Z,100.00
2022-10-20T18:49:16.564Z,100.00
2022-10-20T18:51:47.411Z,100.00
2022-10-20T18:54:15.625Z,100.00
2022-10-20T18:56:43.033Z,100.00
2022-10-20T18:59:14.038Z,100.00
2022-10-20T19:01:41.246Z,100.00
2022-10-20T19:04:10.314Z,100.00
2022-10-20T19:06:44.103Z,100.00
2022-10-20T19:09:18.011Z,100.00
2022-10-20T19:11:46.048Z,100.00
2022-10-20T19:14:14.117Z,100.00
2022-10-20T19:16:46.040Z,100.00
2022-10-20T19:19:14.897Z,100.00
2022-10-20T19:21:41.817Z,100.00
2022-10-20T19:24:14.740Z,100.00
2022-10-20T19:26:56.796Z,100.00
2022-10-20T19:29:29.525Z,100.00
2022-10-20T19:32:01.977Z,100.00
2022-10-20T19:34:39.725Z,100.00
2022-10-20T19:37:08.684Z,100.00
2022-10-20T19:39:41.970Z,100.00
2022-10-20T19:42:10.101Z,100.00
2022-10-20T19:44:37.362Z,100.00
2022-10-20T19:47:05.538Z,100.00
2022-10-20T19:49:33.276Z,100.00
2022-10-20T19:52:00.279Z,100.00
2022-10-20T19:54:27.654Z,100.00
2022-10-20T19:56:54.656Z,100.00
2022-10-20T19:59:21.987Z,100.00
2022-10-20T20:01:49.910Z,100.00
2022-10-20T20:04:17.070Z,100.00
2022-10-20T20:06:44.189Z,100.00
2022-10-20T20:09:12.547Z,100.00
2022-10-20T20:11:39.994Z,100.00
2022-10-20T20:14:19.199Z,100.00
2022-10-20T20:16:47.491Z,100.00
2022-10-20T20:19:17.080Z,100.00
2022-10-20T20:21:44.437Z,100.00
2022-10-20T20:24:14.290Z,100.00
2022-10-20T20:26:41.623Z,100.00
2022-10-20T20:29:09.443Z,100.00
2022-10-20T20:31:36.434Z,100.00
2022-10-20T20:34:03.401Z,100.00
2022-10-20T20:36:30.401Z,100.00
2022-10-20T20:38:59.429Z,100.00
2022-10-20T20:41:30.082Z,100.00
2022-10-20T20:43:57.157Z,100.00
2022-10-20T20:46:29.075Z,100.00
2022-10-20T20:49:00.269Z,100.00
2022-10-20T20:51:33.709Z,100.00
2022-10-20T20:54:02.077Z,100.00
2022-10-20T20:56:29.109Z,100.00
2022-10-20T20:58:56.023Z,100.00
2022-10-20T21:01:33.886Z,100.00
2022-10-20T21:04:04.436Z,100.00
2022-10-20T21:06:49.514Z,100.00
2022-10-20T21:09:19.770Z,100.00
2022-10-20T21:11:48.738Z,100.00
2022-10-20T21:14:16.040Z,100.00
2022-10-20T21:16:43.164Z,100.00
2022-10-20T21:19:11.036Z,100.00
2022-10-20T21:21:44.694Z,100.00
2022-10-20T21:24:12.836Z,100.00
2022-10-20T21:26:40.345Z,100.00
2022-10-20T21:29:07.677Z,100.00
2022-10-20T21:31:34.799Z,100.00
2022-10-20T21:34:04.332Z,100.00
2022-10-20T21:36:34.656Z,100.00
2022-10-20T21:39:05.081Z,100.00
2022-10-20T21:41:35.195Z,100.00
2022-10-20T21:44:05.556Z,100.00
2022-10-20T21:46:47.088Z,100.00
2022-10-20T21:49:20.376Z,100.00
2022-10-20T21:51:52.208Z,100.00
2022-10-20T21:54:23.449Z,100.00
2022-10-20T21:56:50.623Z,100.00
2022-10-20T21:59:26.768Z,100.00
2022-10-20T22:01:56.968Z,100.00
2022-10-20T22:04:27.104Z,100.00
2022-10-20T22:06:55.004Z,100.00
2022-10-20T22:09:22.606Z,100.00
2022-10-20T22:11:55.015Z,100.00
2022-10-20T22:14:22.398Z,100.00
2022-10-20T22:16:49.570Z,100.00
2022-10-20T22:19:20.926Z,100.00
2022-10-20T22:21:51.584Z,100.00
2022-10-20T22:24:20.774Z,100.00
2022-10-20T22:26:51.561Z,100.00
2022-10-20T22:29:20.710Z,100.00
2022-10-20T22:31:47.881Z,100.00
2022-10-20T22:34:14.833Z,100.00
2022-10-20T22:36:44.086Z,100.00
2022-10-20T22:41:40.398Z,100.00
2022-10-20T22:44:07.529Z,100.00
2022-10-20T22:46:34.788Z,100.00
2022-10-20T22:49:01.991Z,100.00
2022-10-20T22:51:28.970Z,100.00
2022-10-20T22:53:55.904Z,100.00
2022-10-20T22:56:23.791Z,100.00
2022-10-20T22:58:53.030Z,100.00
2022-10-20T23:01:22.316Z,100.00
2022-10-20T23:03:49.609Z,100.00
2022-10-20T23:06:20.734Z,100.00
2022-10-20T23:08:51.831Z,100.00
2022-10-20T23:11:19.965Z,100.00
2022-10-20T23:13:47.901Z,100.00
2022-10-20T23:16:15.217Z,100.00
2022-10-20T23:18:42.869Z,100.00
2022-10-20T23:21:10.228Z,100.00
2022-10-20T23:23:37.718Z,100.00
2022-10-20T23:26:06.731Z,100.00
2022-10-20T23:28:34.695Z,100.00
2022-10-20T23:31:14.200Z,100.00
2022-10-20T23:33:43.753Z,100.00
2022-10-20T23:36:12.347Z,100.00
2022-10-20T23:38:39.525Z,100.00
2022-10-20T23:41:07.124Z,100.00
2022-10-20T23:46:07.353Z,100.00
2022-10-20T23:48:34.626Z,100.00
2022-10-20T23:51:01.600Z,100.00
2022-10-20T23:53:29.037Z,100.00
2022-10-20T23:55:56.019Z,100.00
2022-10-20T23:58:23.260Z,100.00
