createdAt,value
2022-09-01T00:00:49.764Z,48.03
2022-09-01T00:02:21.810Z,47.01
2022-09-01T00:03:55.400Z,47.53
2022-09-01T00:05:27.335Z,47.34
2022-09-01T00:07:00.041Z,47.72
2022-09-01T00:08:31.736Z,47.90
2022-09-01T00:10:07.602Z,47.55
2022-09-01T00:11:40.652Z,47.73
2022-09-01T00:13:12.614Z,47.52
2022-09-01T00:14:44.662Z,47.28
2022-09-01T00:16:18.407Z,48.00
2022-09-01T00:17:50.339Z,48.17
2022-09-01T00:19:23.685Z,47.72
2022-09-01T00:20:59.276Z,48.25
2022-09-01T00:22:31.282Z,48.17
2022-09-01T00:24:03.648Z,48.21
2022-09-01T00:25:35.561Z,47.86
2022-09-01T00:27:07.492Z,49.11
2022-09-01T00:28:40.037Z,48.67
2022-09-01T00:30:12.384Z,48.40
2022-09-01T00:31:45.919Z,49.05
2022-09-01T00:33:17.931Z,48.65
2022-09-01T00:34:49.823Z,48.00
2022-09-01T00:36:22.176Z,47.79
2022-09-01T00:37:54.021Z,48.27
2022-09-01T00:39:25.935Z,47.99
2022-09-01T00:40:58.529Z,48.03
2022-09-01T00:42:30.870Z,48.20
2022-09-01T00:44:09.120Z,48.13
2022-09-01T00:45:42.108Z,48.37
2022-09-01T00:47:15.071Z,48.21
2022-09-01T00:48:49.630Z,48.91
2022-09-01T00:50:21.992Z,48.29
2022-09-01T00:51:57.251Z,48.53
2022-09-01T00:53:29.999Z,48.53
2022-09-01T00:55:16.474Z,48.98
2022-09-01T00:56:54.834Z,48.60
2022-09-01T00:58:31.578Z,49.33
2022-09-01T01:00:15.492Z,48.82
2022-09-01T01:01:47.452Z,48.88
2022-09-01T01:03:24.254Z,48.70
2022-09-01T01:04:59.701Z,48.88
2022-09-01T01:06:33.168Z,49.57
2022-09-01T01:08:08.378Z,49.28
2022-09-01T01:09:43.899Z,49.26
2022-09-01T01:11:18.017Z,49.28
2022-09-01T01:12:51.816Z,48.73
2022-09-01T01:14:23.936Z,49.61
2022-09-01T01:15:55.924Z,49.24
2022-09-01T01:17:29.690Z,49.02
2022-09-01T01:19:01.564Z,49.64
2022-09-01T01:20:52.342Z,49.38
2022-09-01T01:23:15.732Z,49.32
2022-09-01T01:24:47.968Z,49.43
2022-09-01T01:26:19.982Z,49.02
2022-09-01T01:27:56.843Z,49.27
2022-09-01T01:29:34.996Z,49.71
2022-09-01T01:31:14.752Z,48.94
2022-09-01T01:32:47.742Z,48.95
2022-09-01T01:34:20.382Z,49.18
2022-09-01T01:35:52.844Z,49.52
2022-09-01T01:37:25.662Z,48.97
2022-09-01T01:39:02.122Z,49.00
2022-09-01T01:40:35.428Z,49.63
2022-09-01T01:42:09.508Z,49.53
2022-09-01T01:43:41.611Z,49.72
2022-09-01T01:45:17.414Z,50.04
2022-09-01T01:46:52.002Z,49.07
2022-09-01T01:48:24.677Z,49.72
2022-09-01T01:49:57.776Z,49.71
2022-09-01T01:51:32.054Z,50.05
2022-09-01T01:53:11.532Z,49.40
2022-09-01T01:54:46.323Z,49.45
2022-09-01T01:56:20.133Z,50.39
2022-09-01T01:57:52.154Z,50.20
2022-09-01T01:59:29.767Z,49.44
2022-09-01T02:01:03.792Z,49.76
2022-09-01T02:02:38.312Z,49.68
2022-09-01T02:04:12.084Z,50.03
2022-09-01T02:05:44.405Z,49.98
2022-09-01T02:07:16.912Z,50.01
2022-09-01T02:08:48.857Z,50.30
2022-09-01T02:10:20.785Z,50.85
2022-09-01T02:11:58.607Z,49.86
2022-09-01T02:13:31.417Z,50.09
2022-09-01T02:15:03.709Z,50.32
2022-09-01T02:16:36.447Z,50.33
2022-09-01T02:18:09.844Z,50.77
2022-09-01T02:19:43.068Z,50.63
2022-09-01T02:21:19.853Z,50.72
2022-09-01T02:22:52.145Z,50.19
2022-09-01T02:24:24.845Z,50.71
2022-09-01T02:26:17.418Z,50.66
2022-09-01T02:27:55.637Z,50.72
2022-09-01T02:29:28.949Z,50.71
2022-09-01T02:31:02.758Z,50.36
2022-09-01T02:32:35.277Z,50.50
2022-09-01T02:34:14.108Z,51.09
2022-09-01T02:35:51.681Z,51.34
2022-09-01T02:37:25.637Z,51.23
2022-09-01T02:38:57.545Z,51.16
2022-09-01T02:40:31.549Z,51.37
2022-09-01T02:42:08.560Z,51.14
2022-09-01T02:43:43.612Z,51.07
2022-09-01T02:45:16.356Z,51.36
2022-09-01T02:46:50.881Z,50.97
2022-09-01T02:48:33.100Z,51.55
2022-09-01T02:50:07.023Z,51.62
2022-09-01T02:51:39.614Z,51.56
2022-09-01T02:53:12.347Z,51.42
2022-09-01T02:54:45.682Z,51.30
2022-09-01T02:56:18.722Z,51.71
2022-09-01T02:57:51.383Z,51.50
2022-09-01T02:59:27.591Z,52.20
2022-09-01T03:01:02.848Z,52.20
2022-09-01T03:02:36.072Z,52.10
2022-09-01T03:04:09.880Z,52.11
2022-09-01T03:05:43.183Z,52.51
2022-09-01T03:07:18.493Z,52.06
2022-09-01T03:08:56.328Z,52.18
2022-09-01T03:10:33.657Z,52.31
2022-09-01T03:12:07.309Z,52.56
2022-09-01T03:13:40.850Z,52.29
2022-09-01T03:15:13.419Z,52.53
2022-09-01T03:16:45.381Z,52.55
2022-09-01T03:18:18.972Z,52.53
2022-09-01T03:19:52.016Z,53.01
2022-09-01T03:21:26.172Z,52.37
2022-09-01T03:22:59.037Z,52.41
2022-09-01T03:24:30.910Z,52.40
2022-09-01T03:26:02.810Z,52.63
2022-09-01T03:27:34.724Z,52.45
2022-09-01T03:29:06.568Z,52.95
2022-09-01T03:30:41.900Z,53.04
2022-09-01T03:32:14.029Z,53.26
2022-09-01T03:33:46.542Z,53.07
2022-09-01T03:35:28.568Z,52.88
2022-09-01T03:37:08.149Z,52.82
2022-09-01T03:38:40.232Z,54.42
2022-09-01T03:40:13.795Z,54.11
2022-09-01T03:41:45.877Z,53.81
2022-09-01T03:43:20.075Z,54.10
2022-09-01T03:44:53.481Z,53.73
2022-09-01T03:46:26.802Z,54.15
2022-09-01T03:47:58.831Z,53.49
2022-09-01T03:49:33.455Z,54.20
2022-09-01T03:51:06.447Z,54.48
2022-09-01T03:52:41.276Z,53.58
2022-09-01T03:54:13.368Z,54.13
2022-09-01T03:55:47.409Z,54.10
2022-09-01T03:57:22.034Z,54.33
2022-09-01T03:58:59.346Z,54.39
2022-09-01T04:00:32.404Z,54.25
2022-09-01T04:02:04.492Z,54.51
2022-09-01T04:03:40.501Z,54.94
2022-09-01T04:05:12.415Z,54.89
2022-09-01T04:06:45.767Z,55.37
2022-09-01T04:08:19.543Z,54.60
2022-09-01T04:09:52.840Z,55.24
2022-09-01T04:11:25.442Z,55.64
2022-09-01T04:13:01.256Z,55.38
2022-09-01T04:14:34.805Z,55.00
2022-09-01T04:16:10.967Z,55.47
2022-09-01T04:18:05.313Z,55.62
2022-09-01T04:19:39.810Z,55.56
2022-09-01T04:21:14.320Z,55.59
2022-09-01T04:22:47.789Z,55.65
2022-09-01T04:24:20.505Z,55.31
2022-09-01T04:25:54.279Z,55.45
2022-09-01T04:27:27.200Z,55.55
2022-09-01T04:28:59.256Z,56.13
2022-09-01T04:30:32.525Z,56.51
2022-09-01T04:32:08.232Z,56.13
2022-09-01T04:33:44.769Z,56.10
2022-09-01T04:35:17.418Z,55.44
2022-09-01T04:36:54.356Z,56.18
2022-09-01T04:38:29.734Z,56.26
2022-09-01T04:40:02.055Z,56.33
2022-09-01T04:41:49.516Z,56.46
2022-09-01T04:43:21.363Z,56.11
2022-09-01T04:44:54.095Z,56.02
2022-09-01T04:46:31.496Z,56.46
2022-09-01T04:48:05.300Z,56.84
2022-09-01T04:49:37.692Z,56.87
2022-09-01T04:51:10.685Z,56.35
2022-09-01T04:52:56.475Z,56.92
2022-09-01T04:54:38.158Z,56.57
2022-09-01T04:56:13.281Z,57.00
2022-09-01T04:57:49.798Z,56.95
2022-09-01T04:59:24.563Z,56.53
2022-09-01T05:01:00.566Z,56.74
2022-09-01T05:02:32.592Z,57.14
2022-09-01T05:04:05.406Z,56.77
2022-09-01T05:05:46.149Z,56.44
2022-09-01T05:07:18.033Z,57.06
2022-09-01T05:08:52.228Z,56.39
2022-09-01T05:10:53.866Z,57.33
2022-09-01T05:12:37.242Z,57.61
2022-09-01T05:14:09.192Z,57.53
2022-09-01T05:15:46.777Z,57.87
2022-09-01T05:17:19.562Z,57.39
2022-09-01T05:18:55.894Z,57.51
2022-09-01T05:20:32.164Z,57.69
2022-09-01T05:22:04.899Z,57.53
2022-09-01T05:23:42.563Z,58.00
2022-09-01T05:25:14.944Z,57.81
2022-09-01T05:26:50.882Z,57.64
2022-09-01T05:28:27.235Z,57.56
2022-09-01T05:30:01.390Z,57.99
2022-09-01T05:31:38.005Z,57.63
2022-09-01T05:33:21.653Z,57.94
2022-09-01T05:34:55.003Z,57.36
2022-09-01T05:36:26.957Z,57.66
2022-09-01T05:38:01.109Z,58.28
2022-09-01T05:39:33.506Z,57.88
2022-09-01T05:41:08.806Z,57.84
2022-09-01T05:42:40.772Z,57.95
2022-09-01T05:44:14.268Z,58.13
2022-09-01T05:46:05.703Z,57.62
2022-09-01T05:47:40.330Z,58.38
2022-09-01T05:49:16.331Z,58.36
2022-09-01T05:50:49.850Z,57.97
2022-09-01T05:52:26.181Z,58.60
2022-09-01T05:53:59.367Z,57.92
2022-09-01T05:55:35.937Z,58.05
2022-09-01T05:57:30.241Z,57.97
2022-09-01T06:00:58.643Z,58.72
2022-09-01T06:02:31.111Z,58.04
2022-09-01T06:04:08.892Z,57.70
2022-09-01T06:05:42.484Z,58.19
2022-09-01T06:07:18.503Z,58.51
2022-09-01T06:08:59.724Z,58.39
2022-09-01T06:10:32.604Z,58.45
2022-09-01T06:12:04.614Z,58.71
2022-09-01T06:13:38.039Z,57.98
2022-09-01T06:15:16.254Z,59.06
2022-09-01T06:16:54.512Z,58.75
2022-09-01T06:18:29.733Z,58.85
2022-09-01T06:20:11.887Z,59.22
2022-09-01T06:21:49.446Z,58.62
2022-09-01T06:23:21.371Z,58.49
2022-09-01T06:24:59.544Z,58.50
2022-09-01T06:26:39.842Z,59.02
2022-09-01T06:28:17.530Z,58.90
2022-09-01T06:29:56.669Z,59.39
2022-09-01T06:31:34.203Z,58.85
2022-09-01T06:33:14.205Z,59.12
2022-09-01T06:34:51.857Z,59.49
2022-09-01T06:36:26.203Z,59.96
2022-09-01T06:37:58.788Z,59.21
2022-09-01T06:39:50.088Z,59.41
2022-09-01T06:41:23.580Z,59.26
2022-09-01T06:42:55.459Z,58.93
2022-09-01T06:44:27.451Z,59.02
2022-09-01T06:46:05.448Z,58.76
2022-09-01T06:47:37.532Z,59.71
2022-09-01T06:49:11.707Z,59.17
2022-09-01T06:54:35.691Z,59.04
2022-09-01T06:56:11.228Z,59.09
2022-09-01T06:58:03.967Z,59.01
2022-09-01T06:59:37.881Z,58.68
2022-09-01T07:01:16.230Z,59.34
2022-09-01T07:02:56.865Z,58.78
2022-09-01T07:04:52.315Z,58.30
2022-09-01T07:08:23.620Z,58.23
2022-09-01T07:10:25.435Z,58.37
2022-09-01T07:12:24.318Z,58.16
2022-09-01T07:14:17.224Z,57.28
2022-09-01T07:17:52.541Z,56.61
2022-09-01T07:19:48.274Z,56.87
2022-09-01T07:21:40.843Z,56.50
2022-09-01T07:23:17.163Z,56.03
2022-09-01T07:25:11.493Z,56.41
2022-09-01T07:29:04.310Z,54.83
2022-09-01T07:30:49.458Z,55.03
2022-09-01T07:36:26.780Z,53.68
2022-09-01T07:42:56.940Z,53.48
2022-09-01T07:43:56.864Z,53.50
2022-09-01T07:45:58.775Z,53.67
2022-09-01T07:49:36.610Z,54.03
2022-09-01T07:51:36.348Z,51.92
2022-09-01T07:53:18.527Z,51.90
2022-09-01T07:54:51.359Z,53.57
2022-09-01T07:56:24.352Z,51.68
2022-09-01T07:57:58.673Z,50.28
2022-09-01T07:59:31.369Z,50.98
2022-09-01T08:01:30.794Z,50.56
2022-09-01T08:03:05.950Z,51.41
2022-09-01T08:04:40.185Z,51.12
2022-09-01T08:06:14.632Z,51.02
2022-09-01T08:07:52.132Z,49.98
2022-09-01T08:09:33.054Z,49.30
2022-09-01T08:11:10.303Z,48.10
2022-09-01T08:12:42.812Z,48.49
2022-09-01T08:14:18.195Z,48.69
2022-09-01T08:16:07.846Z,48.41
2022-09-01T08:17:57.065Z,48.25
2022-09-01T08:19:31.352Z,49.16
2022-09-01T08:21:14.258Z,47.84
2022-09-01T08:23:05.405Z,49.10
2022-09-01T08:24:42.656Z,47.65
2022-09-01T08:26:17.240Z,46.82
2022-09-01T08:27:49.313Z,46.67
2022-09-01T08:29:21.441Z,46.26
2022-09-01T08:30:53.521Z,45.81
2022-09-01T08:32:28.378Z,44.94
2022-09-01T08:34:00.358Z,46.90
2022-09-01T08:35:32.878Z,44.60
2022-09-01T08:37:06.697Z,47.03
2022-09-01T08:38:40.559Z,44.82
2022-09-01T08:40:15.726Z,44.80
2022-09-01T08:42:02.248Z,45.67
2022-09-01T08:44:01.987Z,45.63
2022-09-01T08:45:42.818Z,45.62
2022-09-01T08:47:27.825Z,44.67
2022-09-01T08:51:25.282Z,44.93
2022-09-01T08:53:32.462Z,42.65
2022-09-01T08:55:22.244Z,43.52
2022-09-01T08:57:06.880Z,43.29
2022-09-01T08:59:02.726Z,42.37
2022-09-01T09:00:58.926Z,41.25
2022-09-01T09:02:33.599Z,42.87
2022-09-01T09:04:28.302Z,44.02
2022-09-01T09:06:11.074Z,42.02
2022-09-01T09:08:09.727Z,41.90
2022-09-01T09:09:54.445Z,41.15
2022-09-01T09:12:00.079Z,39.30
2022-09-01T09:14:01.385Z,39.46
2022-09-01T09:15:40.789Z,39.96
2022-09-01T09:17:13.781Z,39.85
2022-09-01T09:19:05.025Z,39.35
2022-09-01T09:20:38.394Z,39.17
2022-09-01T09:22:21.252Z,39.40
2022-09-01T09:24:22.381Z,36.71
2022-09-01T09:25:55.113Z,38.46
2022-09-01T09:27:31.541Z,37.94
2022-09-01T09:29:03.488Z,35.81
2022-09-01T09:30:35.348Z,35.51
2022-09-01T09:32:39.575Z,35.79
2022-09-01T09:34:01.636Z,35.26
2022-09-01T09:35:42.749Z,36.16
2022-09-01T09:37:21.106Z,33.77
2022-09-01T09:39:19.395Z,34.98
2022-09-01T09:41:17.005Z,34.33
2022-09-01T09:42:55.229Z,34.01
2022-09-01T09:44:32.989Z,32.01
2022-09-01T09:46:26.932Z,32.83
2022-09-01T09:47:59.278Z,30.78
2022-09-01T09:49:34.718Z,31.51
2022-09-01T09:51:21.216Z,32.91
2022-09-01T09:53:09.502Z,31.59
2022-09-01T09:54:59.915Z,30.94
2022-09-01T09:56:34.489Z,30.24
2022-09-01T09:58:11.131Z,28.96
2022-09-01T09:59:58.747Z,30.22
2022-09-01T10:01:31.834Z,31.70
2022-09-01T10:03:10.144Z,31.15
2022-09-01T10:04:45.101Z,30.74
2022-09-01T10:06:30.635Z,30.37
2022-09-01T10:08:03.791Z,30.80
2022-09-01T10:09:38.733Z,29.20
2022-09-01T10:11:13.962Z,29.72
2022-09-01T10:12:45.993Z,29.35
2022-09-01T10:14:35.359Z,30.09
2022-09-01T10:16:26.889Z,31.72
2022-09-01T10:18:20.554Z,32.12
2022-09-01T10:19:59.170Z,30.01
2022-09-01T10:21:34.844Z,30.33
2022-09-01T10:23:14.909Z,29.51
2022-09-01T10:24:50.471Z,30.32
2022-09-01T10:26:35.566Z,30.43
2022-09-01T10:28:12.137Z,29.89
2022-09-01T10:29:48.592Z,29.52
2022-09-01T10:31:22.127Z,29.69
2022-09-01T10:33:12.278Z,30.66
2022-09-01T10:34:51.509Z,29.86
2022-09-01T10:36:24.384Z,29.53
2022-09-01T10:38:04.852Z,29.87
2022-09-01T10:40:20.578Z,29.46
2022-09-01T10:41:59.641Z,29.05
2022-09-01T10:43:38.010Z,30.91
2022-09-01T10:45:35.206Z,30.30
2022-09-01T10:47:14.786Z,30.22
2022-09-01T10:48:55.656Z,29.16
2022-09-01T10:50:36.940Z,28.77
2022-09-01T10:52:13.192Z,27.55
2022-09-01T10:54:02.178Z,28.25
2022-09-01T10:55:38.495Z,27.12
2022-09-01T10:57:26.798Z,27.16
2022-09-01T11:01:40.537Z,27.16
2022-09-01T11:05:06.875Z,28.45
2022-09-01T11:06:41.658Z,27.41
2022-09-01T11:08:22.808Z,28.36
2022-09-01T11:10:35.611Z,26.81
2022-09-01T11:12:38.668Z,26.32
2022-09-01T11:14:22.301Z,27.08
2022-09-01T11:15:54.620Z,26.89
2022-09-01T11:17:29.623Z,27.15
2022-09-01T11:19:23.213Z,28.57
2022-09-01T11:20:57.794Z,27.75
2022-09-01T11:22:38.096Z,26.82
2022-09-01T11:24:38.478Z,26.42
2022-09-01T11:26:35.104Z,26.31
2022-09-01T11:28:18.045Z,27.32
2022-09-01T11:29:56.641Z,27.39
2022-09-01T11:31:35.626Z,27.15
2022-09-01T11:33:16.632Z,27.44
2022-09-01T11:34:50.394Z,26.37
2022-09-01T11:36:29.438Z,26.73
2022-09-01T11:38:04.654Z,26.02
2022-09-01T11:39:48.426Z,26.33
2022-09-01T11:41:54.470Z,25.07
2022-09-01T11:43:27.971Z,25.73
2022-09-01T11:45:06.179Z,26.61
2022-09-01T11:46:43.480Z,25.95
2022-09-01T11:48:17.051Z,26.64
2022-09-01T11:49:54.859Z,26.32
2022-09-01T11:51:27.888Z,25.39
2022-09-01T11:53:05.486Z,25.28
2022-09-01T11:54:40.507Z,26.04
2022-09-01T11:56:23.250Z,24.80
2022-09-01T11:57:55.195Z,26.27
2022-09-01T11:59:45.631Z,26.60
2022-09-01T12:01:21.394Z,25.08
2022-09-01T12:02:57.424Z,25.46
2022-09-01T12:04:40.883Z,25.92
2022-09-01T12:06:19.674Z,24.90
2022-09-01T12:07:53.913Z,24.68
2022-09-01T12:09:43.317Z,25.60
2022-09-01T12:11:27.536Z,27.08
2022-09-01T12:13:08.797Z,26.23
2022-09-01T12:15:04.418Z,26.55
2022-09-01T12:16:36.920Z,24.48
2022-09-01T12:18:28.003Z,25.16
2022-09-01T12:20:29.925Z,25.52
2022-09-01T12:22:20.152Z,25.05
2022-09-01T12:23:52.847Z,26.53
2022-09-01T12:25:31.008Z,26.48
2022-09-01T12:27:28.501Z,25.17
2022-09-01T12:29:00.478Z,24.73
2022-09-01T12:33:22.749Z,25.67
2022-09-01T12:35:10.885Z,26.58
2022-09-01T12:37:10.086Z,25.99
2022-09-01T12:38:41.988Z,26.82
2022-09-01T12:40:32.214Z,26.31
2022-09-01T12:42:05.702Z,26.22
2022-09-01T12:43:40.915Z,27.30
2022-09-01T12:45:13.433Z,26.49
2022-09-01T12:46:53.289Z,25.15
2022-09-01T12:48:52.265Z,25.44
2022-09-01T12:50:27.328Z,25.33
2022-09-01T12:52:27.600Z,25.98
2022-09-01T12:54:04.295Z,25.57
2022-09-01T12:55:52.806Z,25.18
2022-09-01T12:57:34.499Z,25.42
2022-09-01T12:59:14.322Z,26.10
2022-09-01T13:01:17.322Z,27.96
2022-09-01T13:04:49.378Z,27.78
2022-09-01T13:06:21.264Z,26.08
2022-09-01T13:08:05.147Z,24.58
2022-09-01T13:09:38.168Z,26.65
2022-09-01T13:11:15.894Z,25.91
2022-09-01T13:12:48.065Z,24.91
2022-09-01T13:14:19.965Z,25.40
2022-09-01T13:15:55.175Z,24.84
2022-09-01T13:17:27.281Z,26.85
2022-09-01T13:19:21.823Z,26.09
2022-09-01T13:20:53.113Z,25.98
2022-09-01T13:22:25.070Z,25.52
2022-09-01T13:23:58.031Z,24.70
2022-09-01T13:25:29.876Z,25.22
2022-09-01T13:28:54.173Z,25.80
2022-09-01T13:30:29.131Z,25.74
2022-09-01T13:32:19.265Z,25.81
2022-09-01T13:35:43.921Z,27.72
2022-09-01T13:37:15.973Z,26.50
2022-09-01T13:38:50.589Z,26.95
2022-09-01T13:40:23.353Z,25.98
2022-09-01T13:41:55.425Z,27.00
2022-09-01T13:43:27.578Z,26.35
2022-09-01T13:44:59.539Z,26.40
2022-09-01T13:46:31.391Z,25.73
2022-09-01T13:48:19.054Z,26.74
2022-09-01T13:50:09.754Z,26.57
2022-09-01T13:51:42.919Z,26.05
2022-09-01T13:53:14.780Z,25.62
2022-09-01T13:54:47.896Z,24.72
2022-09-01T13:56:22.904Z,26.27
2022-09-01T13:57:55.887Z,25.07
2022-09-01T13:59:31.067Z,25.23
2022-09-01T14:01:03.185Z,26.15
2022-09-01T14:02:35.499Z,25.97
2022-09-01T14:04:07.911Z,26.43
2022-09-01T14:05:42.802Z,27.10
2022-09-01T14:07:16.227Z,25.22
2022-09-01T14:08:48.114Z,26.42
2022-09-01T14:10:21.456Z,26.11
2022-09-01T14:11:55.439Z,26.94
2022-09-01T14:13:27.928Z,27.36
2022-09-01T14:15:17.548Z,26.79
2022-09-01T14:16:50.519Z,26.32
2022-09-01T14:18:22.824Z,26.61
2022-09-01T14:19:55.483Z,26.70
2022-09-01T14:21:27.493Z,26.17
2022-09-01T14:22:59.701Z,26.50
2022-09-01T14:24:32.121Z,26.00
2022-09-01T14:26:08.397Z,27.02
2022-09-01T14:27:44.629Z,27.59
2022-09-01T14:29:17.467Z,27.23
2022-09-01T14:31:03.272Z,28.00
2022-09-01T14:32:36.523Z,27.33
2022-09-01T14:34:08.852Z,25.67
2022-09-01T14:35:43.948Z,25.54
2022-09-01T14:37:16.415Z,26.19
2022-09-01T14:38:49.469Z,25.88
2022-09-01T14:40:23.928Z,25.82
2022-09-01T14:41:55.780Z,25.31
2022-09-01T14:43:28.118Z,24.67
2022-09-01T14:45:00.569Z,24.89
2022-09-01T14:46:34.572Z,25.92
2022-09-01T14:48:09.208Z,25.55
2022-09-01T14:49:42.953Z,26.04
2022-09-01T14:51:24.320Z,26.97
2022-09-01T14:52:56.953Z,26.64
2022-09-01T14:54:28.876Z,27.59
2022-09-01T14:56:01.669Z,28.00
2022-09-01T14:57:38.613Z,26.37
2022-09-01T14:59:11.899Z,26.12
2022-09-01T15:00:44.334Z,27.02
2022-09-01T15:02:16.099Z,25.93
2022-09-01T15:03:48.384Z,27.31
2022-09-01T15:05:20.765Z,27.01
2022-09-01T15:06:52.675Z,26.21
2022-09-01T15:08:25.099Z,26.33
2022-09-01T15:10:01.826Z,26.44
2022-09-01T15:11:33.914Z,25.97
2022-09-01T15:13:13.019Z,27.90
2022-09-01T15:14:47.680Z,28.12
2022-09-01T15:16:25.608Z,28.32
2022-09-01T15:17:57.607Z,28.33
2022-09-01T15:19:29.536Z,28.42
2022-09-01T15:21:01.389Z,29.17
2022-09-01T15:22:33.230Z,28.31
2022-09-01T15:24:06.189Z,28.70
2022-09-01T15:25:38.074Z,27.27
2022-09-01T15:27:11.558Z,27.57
2022-09-01T15:28:48.055Z,27.12
2022-09-01T15:30:20.466Z,27.38
2022-09-01T15:31:59.629Z,27.41
2022-09-01T15:33:31.648Z,25.96
2022-09-01T15:35:03.633Z,26.30
2022-09-01T15:36:40.111Z,25.46
2022-09-01T15:38:17.638Z,25.56
2022-09-01T15:39:54.448Z,25.69
2022-09-01T15:41:28.964Z,27.00
2022-09-01T15:43:01.058Z,26.69
2022-09-01T15:44:32.968Z,26.90
2022-09-01T15:46:05.157Z,26.97
2022-09-01T15:47:39.570Z,27.35
2022-09-01T15:49:13.336Z,27.74
2022-09-01T15:50:45.556Z,28.03
2022-09-01T15:52:17.566Z,27.99
2022-09-01T15:53:54.045Z,28.14
2022-09-01T15:55:50.274Z,27.94
2022-09-01T15:57:22.151Z,27.60
2022-09-01T15:59:02.084Z,27.62
2022-09-01T16:00:37.326Z,27.82
2022-09-01T16:02:10.692Z,28.46
2022-09-01T16:03:42.832Z,27.87
2022-09-01T16:05:15.081Z,28.33
2022-09-01T16:06:48.761Z,28.00
2022-09-01T16:08:21.862Z,28.32
2022-09-01T16:09:58.012Z,27.84
2022-09-01T16:11:29.923Z,27.86
2022-09-01T16:13:02.141Z,27.99
2022-09-01T16:14:34.136Z,28.63
2022-09-01T16:16:26.295Z,28.07
2022-09-01T16:18:07.266Z,28.10
2022-09-01T16:19:55.625Z,28.33
2022-09-01T16:21:49.206Z,29.79
2022-09-01T16:23:23.514Z,29.90
2022-09-01T16:24:58.005Z,28.41
2022-09-01T16:26:30.578Z,29.32
2022-09-01T16:28:03.885Z,30.10
2022-09-01T16:29:44.633Z,29.80
2022-09-01T16:31:22.905Z,29.75
2022-09-01T16:32:58.390Z,30.40
2022-09-01T16:34:32.214Z,29.54
2022-09-01T16:36:08.109Z,30.55
2022-09-01T16:37:45.529Z,28.67
2022-09-01T16:39:29.300Z,29.89
2022-09-01T16:41:16.311Z,29.65
2022-09-01T16:42:57.946Z,29.71
2022-09-01T16:44:52.069Z,29.87
2022-09-01T16:46:47.984Z,29.47
2022-09-01T16:48:47.305Z,30.15
2022-09-01T16:50:41.066Z,29.91
2022-09-01T16:52:43.219Z,29.94
2022-09-01T16:54:34.779Z,30.46
2022-09-01T16:56:12.496Z,30.36
2022-09-01T16:58:22.635Z,29.83
2022-09-01T16:59:56.114Z,29.99
2022-09-01T17:01:45.646Z,30.43
2022-09-01T17:03:19.985Z,30.07
2022-09-01T17:05:05.637Z,30.57
2022-09-01T17:06:55.531Z,30.71
2022-09-01T17:08:31.759Z,31.65
2022-09-01T17:10:27.769Z,31.63
2022-09-01T17:12:23.498Z,31.66
2022-09-01T17:13:56.333Z,30.78
2022-09-01T17:15:41.050Z,31.99
2022-09-01T17:17:18.426Z,31.55
2022-09-01T17:18:54.794Z,31.79
2022-09-01T17:20:30.132Z,31.11
2022-09-01T17:22:07.957Z,31.49
2022-09-01T17:24:05.138Z,31.36
2022-09-01T17:25:44.976Z,32.39
2022-09-01T17:27:32.162Z,32.03
2022-09-01T17:29:32.888Z,32.56
2022-09-01T17:31:13.336Z,32.60
2022-09-01T17:33:17.188Z,31.95
2022-09-01T17:35:04.967Z,32.59
2022-09-01T17:36:47.227Z,32.22
2022-09-01T17:38:28.247Z,32.86
2022-09-01T17:40:13.630Z,32.24
2022-09-01T17:41:55.760Z,32.45
2022-09-01T17:43:35.715Z,31.43
2022-09-01T17:45:31.178Z,31.67
2022-09-01T17:47:12.110Z,32.38
2022-09-01T17:48:53.018Z,32.95
2022-09-01T17:52:54.866Z,32.48
2022-09-01T17:54:40.392Z,33.47
2022-09-01T17:56:50.299Z,33.06
2022-09-01T17:58:32.528Z,32.76
2022-09-01T18:00:23.227Z,32.87
2022-09-01T18:02:04.200Z,33.01
2022-09-01T18:04:12.035Z,32.74
2022-09-01T18:05:53.493Z,32.84
2022-09-01T18:07:40.626Z,33.08
2022-09-01T18:09:15.782Z,32.89
2022-09-01T18:10:58.551Z,33.06
2022-09-01T18:12:36.078Z,33.00
2022-09-01T18:14:07.937Z,32.59
2022-09-01T18:15:54.456Z,32.92
2022-09-01T18:17:31.878Z,33.07
2022-09-01T18:19:12.494Z,32.74
2022-09-01T18:20:46.763Z,32.71
2022-09-01T18:22:21.660Z,33.62
2022-09-01T18:23:59.094Z,33.10
2022-09-01T18:26:05.755Z,33.35
2022-09-01T18:27:38.053Z,33.56
2022-09-01T18:29:10.032Z,33.77
2022-09-01T18:30:53.474Z,33.71
2022-09-01T18:32:40.736Z,34.04
2022-09-01T18:34:38.831Z,34.57
2022-09-01T18:36:32.490Z,34.64
2022-09-01T18:38:09.795Z,34.11
2022-09-01T18:39:41.572Z,34.38
2022-09-01T18:41:55.061Z,34.25
2022-09-01T18:43:37.961Z,34.33
2022-09-01T18:45:09.850Z,34.02
2022-09-01T18:46:56.699Z,34.57
2022-09-01T18:49:06.051Z,34.70
2022-09-01T18:50:57.717Z,34.30
2022-09-01T18:53:04.860Z,34.42
2022-09-01T18:54:55.353Z,34.62
2022-09-01T18:56:48.951Z,34.56
2022-09-01T18:58:31.412Z,34.58
2022-09-01T19:00:18.151Z,34.21
2022-09-01T19:02:00.307Z,34.53
2022-09-01T19:03:46.057Z,34.29
2022-09-01T19:05:44.239Z,34.28
2022-09-01T19:07:37.467Z,35.21
2022-09-01T19:09:24.598Z,34.44
2022-09-01T19:11:06.376Z,34.97
2022-09-01T19:12:45.416Z,34.77
2022-09-01T19:14:26.325Z,35.34
2022-09-01T19:16:04.516Z,34.87
2022-09-01T19:19:09.966Z,35.21
2022-09-01T19:21:04.455Z,35.17
2022-09-01T19:22:58.495Z,35.49
2022-09-01T19:24:44.194Z,35.64
2022-09-01T19:26:21.365Z,36.35
2022-09-01T19:28:30.206Z,35.66
2022-09-01T19:30:08.492Z,36.16
2022-09-01T19:31:43.968Z,35.90
2022-09-01T19:33:21.805Z,35.45
2022-09-01T19:34:58.023Z,35.98
2022-09-01T19:36:45.830Z,36.28
2022-09-01T19:38:23.982Z,35.97
2022-09-01T19:39:58.170Z,35.42
2022-09-01T19:42:15.119Z,36.02
2022-09-01T19:43:48.736Z,36.57
2022-09-01T19:45:43.946Z,35.83
2022-09-01T19:47:17.687Z,35.82
2022-09-01T19:48:54.078Z,36.27
2022-09-01T19:50:32.151Z,36.56
2022-09-01T19:52:09.965Z,36.61
2022-09-01T19:53:44.689Z,37.14
2022-09-01T19:55:31.788Z,36.77
2022-09-01T19:57:29.949Z,36.75
2022-09-01T19:59:01.896Z,37.02
2022-09-01T20:00:53.562Z,36.50
2022-09-01T20:02:51.650Z,36.75
2022-09-01T20:04:51.532Z,36.45
2022-09-01T20:06:33.573Z,37.22
2022-09-01T20:08:40.460Z,36.47
2022-09-01T20:10:31.604Z,37.03
2022-09-01T20:12:29.568Z,37.18
2022-09-01T20:14:29.323Z,37.56
2022-09-01T20:16:16.668Z,37.80
2022-09-01T20:18:00.331Z,37.31
2022-09-01T20:19:42.988Z,37.82
2022-09-01T20:21:20.814Z,37.48
2022-09-01T20:23:14.364Z,37.50
2022-09-01T20:24:47.262Z,37.23
2022-09-01T20:26:27.044Z,37.40
2022-09-01T20:28:08.581Z,38.09
2022-09-01T20:29:52.569Z,37.86
2022-09-01T20:31:32.559Z,37.84
2022-09-01T20:33:12.451Z,37.88
2022-09-01T20:34:45.338Z,37.97
2022-09-01T20:36:43.042Z,38.72
2022-09-01T20:38:50.579Z,38.44
2022-09-01T20:40:32.312Z,39.11
2022-09-01T20:42:19.938Z,39.22
2022-09-01T20:43:53.368Z,39.00
2022-09-01T20:45:27.846Z,39.38
2022-09-01T20:47:05.155Z,39.29
2022-09-01T20:48:41.710Z,39.82
2022-09-01T20:50:14.161Z,39.86
2022-09-01T20:51:57.703Z,39.59
2022-09-01T20:53:47.568Z,39.35
2022-09-01T20:55:27.029Z,39.45
2022-09-01T20:57:34.285Z,39.42
2022-09-01T20:59:19.792Z,39.17
2022-09-01T21:01:13.144Z,39.67
2022-09-01T21:02:53.478Z,39.99
2022-09-01T21:04:35.955Z,39.69
2022-09-01T21:06:17.384Z,40.18
2022-09-01T21:07:51.996Z,40.10
2022-09-01T21:09:48.577Z,40.18
2022-09-01T21:11:46.858Z,40.24
2022-09-01T21:13:25.222Z,40.41
2022-09-01T21:15:12.350Z,40.08
2022-09-01T21:16:59.391Z,39.94
2022-09-01T21:19:12.862Z,40.90
2022-09-01T21:21:27.832Z,40.31
2022-09-01T21:23:00.593Z,40.79
2022-09-01T21:24:34.579Z,40.60
2022-09-01T21:26:06.533Z,41.06
2022-09-01T21:27:43.895Z,40.50
2022-09-01T21:29:50.019Z,40.94
2022-09-01T21:31:24.417Z,40.42
2022-09-01T21:32:57.192Z,40.56
2022-09-01T21:34:31.882Z,40.97
2022-09-01T21:36:06.825Z,40.74
2022-09-01T21:37:38.762Z,41.00
2022-09-01T21:39:10.803Z,41.75
2022-09-01T21:40:44.791Z,40.55
2022-09-01T21:42:16.647Z,41.54
2022-09-01T21:43:48.713Z,41.05
2022-09-01T21:45:23.942Z,41.56
2022-09-01T21:46:56.894Z,41.63
2022-09-01T21:48:29.702Z,40.89
2022-09-01T21:50:01.689Z,41.73
2022-09-01T21:51:33.971Z,41.19
2022-09-01T21:53:05.969Z,41.24
2022-09-01T21:54:37.936Z,41.69
2022-09-01T21:56:09.963Z,41.12
2022-09-01T21:57:42.328Z,41.77
2022-09-01T21:59:17.203Z,41.65
2022-09-01T22:00:49.373Z,42.10