createdAt,value
2017-12-16T00:00:17.392Z,99.99
2017-12-16T00:01:17.362Z,99.99
2017-12-16T00:02:17.340Z,99.99
2017-12-16T00:03:17.319Z,99.99
2017-12-16T00:04:17.285Z,99.99
2017-12-16T00:05:17.262Z,99.99
2017-12-16T00:06:17.236Z,99.99
2017-12-16T00:07:17.220Z,99.99
2017-12-16T00:08:17.189Z,99.99
2017-12-16T00:09:17.166Z,99.99
2017-12-16T00:10:17.170Z,99.99
2017-12-16T00:11:17.123Z,99.99
2017-12-16T00:12:17.103Z,99.99
2017-12-16T00:13:17.071Z,99.99
2017-12-16T00:14:17.051Z,99.99
2017-12-16T00:15:17.025Z,99.99
2017-12-16T00:16:17.003Z,99.99
2017-12-16T00:17:16.983Z,99.99
2017-12-16T00:18:16.953Z,99.99
2017-12-16T00:19:16.929Z,99.99
2017-12-16T00:20:16.909Z,99.99
2017-12-16T00:21:16.881Z,99.99
2017-12-16T00:22:16.877Z,99.99
2017-12-16T00:23:16.844Z,99.99
2017-12-16T00:24:16.812Z,99.99
2017-12-16T00:25:16.790Z,99.99
2017-12-16T00:26:16.768Z,99.99
2017-12-16T00:27:16.740Z,99.99
2017-12-16T00:28:16.719Z,99.99
2017-12-16T00:29:16.709Z,99.99
2017-12-16T00:30:16.670Z,99.99
2017-12-16T00:31:16.658Z,99.99
2017-12-16T00:32:16.623Z,99.99
2017-12-16T00:33:16.700Z,99.99
2017-12-16T00:34:16.577Z,99.99
2017-12-16T00:35:16.551Z,99.99
2017-12-16T00:36:16.637Z,99.99
2017-12-16T00:37:16.516Z,99.99
2017-12-16T00:38:16.484Z,99.99
2017-12-16T00:39:16.516Z,99.99
2017-12-16T00:40:16.435Z,99.99
2017-12-16T00:41:16.411Z,99.99
2017-12-16T00:42:16.388Z,99.99
2017-12-16T00:43:16.364Z,99.99
2017-12-16T00:44:16.340Z,99.99
2017-12-16T00:45:16.323Z,99.99
2017-12-16T00:46:16.303Z,99.99
2017-12-16T00:47:16.279Z,99.99
2017-12-16T00:48:16.247Z,99.99
2017-12-16T00:49:16.226Z,99.99
2017-12-16T00:50:16.199Z,99.99
2017-12-16T00:51:16.178Z,99.99
2017-12-16T00:52:16.155Z,99.99
2017-12-16T00:53:16.134Z,99.99
2017-12-16T00:54:16.113Z,99.99
2017-12-16T00:55:16.085Z,99.99
2017-12-16T00:56:16.063Z,99.99
2017-12-16T00:57:16.035Z,99.99
2017-12-16T00:58:16.044Z,99.99
2017-12-16T00:59:15.988Z,99.99
2017-12-16T01:00:15.972Z,99.99
2017-12-16T01:01:16.003Z,99.99
2017-12-16T01:02:15.917Z,99.99
2017-12-16T01:03:15.900Z,99.99
2017-12-16T01:04:15.876Z,99.99
2017-12-16T01:05:15.847Z,99.99
2017-12-16T01:06:15.826Z,99.99
2017-12-16T01:07:15.802Z,99.99
2017-12-16T01:08:15.779Z,99.99
2017-12-16T01:09:15.757Z,99.99
2017-12-16T01:10:15.732Z,99.99
2017-12-16T01:11:15.708Z,99.99
2017-12-16T01:12:15.693Z,99.99
2017-12-16T01:13:15.663Z,99.99
2017-12-16T01:14:15.646Z,99.99
2017-12-16T01:15:15.616Z,99.99
2017-12-16T01:16:15.603Z,99.99
2017-12-16T01:17:15.567Z,99.99
2017-12-16T01:18:15.545Z,99.99
2017-12-16T01:19:15.521Z,99.99
2017-12-16T01:20:15.501Z,99.99
2017-12-16T01:21:15.475Z,99.99
2017-12-16T01:22:15.448Z,99.99
2017-12-16T01:23:15.425Z,99.99
2017-12-16T01:24:15.401Z,99.99
2017-12-16T01:25:15.380Z,99.99
2017-12-16T01:26:15.354Z,99.99
2017-12-16T01:27:15.339Z,99.99
2017-12-16T01:28:15.308Z,99.99
2017-12-16T01:29:15.284Z,99.99
2017-12-16T01:30:15.260Z,99.99
2017-12-16T01:31:15.252Z,99.99
2017-12-16T01:32:15.218Z,99.99
2017-12-16T01:33:15.189Z,99.99
2017-12-16T01:34:15.203Z,99.99
2017-12-16T01:35:15.143Z,99.99
2017-12-16T01:36:15.130Z,99.99
2017-12-16T01:37:15.100Z,99.99
2017-12-16T01:38:15.073Z,99.99
2017-12-16T01:39:15.050Z,99.99
2017-12-16T01:40:15.028Z,99.99
2017-12-16T01:41:15.002Z,99.99
2017-12-16T01:42:14.980Z,99.99
2017-12-16T01:43:14.956Z,99.99
2017-12-16T01:44:14.931Z,99.99
2017-12-16T01:45:14.916Z,99.99
2017-12-16T01:46:14.887Z,99.99
2017-12-16T01:47:14.862Z,99.99
2017-12-16T01:48:14.838Z,99.99
2017-12-16T01:49:14.816Z,99.99
2017-12-16T01:50:14.795Z,99.99
2017-12-16T01:51:14.769Z,99.99
2017-12-16T01:52:14.744Z,99.99
2017-12-16T01:53:14.726Z,99.99
2017-12-16T01:54:14.697Z,99.99
2017-12-16T01:55:14.677Z,99.99
2017-12-16T01:56:14.662Z,99.99
2017-12-16T01:57:14.628Z,99.99
2017-12-16T01:58:14.606Z,99.99
2017-12-16T01:59:14.580Z,99.99
2017-12-16T02:00:14.557Z,99.99
2017-12-16T02:01:14.551Z,99.99
2017-12-16T02:02:14.510Z,99.99
2017-12-16T02:03:14.494Z,99.99
2017-12-16T02:04:14.475Z,99.99
2017-12-16T02:05:14.438Z,99.99
2017-12-16T02:06:14.420Z,99.99
2017-12-16T02:07:14.499Z,99.99
2017-12-16T02:08:14.368Z,99.99
2017-12-16T02:09:14.345Z,99.99
2017-12-16T02:10:14.423Z,99.99
2017-12-16T02:11:14.297Z,99.99
2017-12-16T02:12:14.272Z,99.99
2017-12-16T02:13:14.252Z,99.99
2017-12-16T02:14:14.231Z,99.99
2017-12-16T02:15:14.203Z,99.99
2017-12-16T02:16:14.183Z,99.99
2017-12-16T02:17:14.157Z,99.99
2017-12-16T02:18:14.133Z,99.99
2017-12-16T02:19:14.137Z,99.99
2017-12-16T02:20:14.085Z,99.99
2017-12-16T02:21:14.061Z,99.99
2017-12-16T02:22:14.040Z,99.99
2017-12-16T02:23:14.023Z,99.99
2017-12-16T02:24:13.991Z,99.99
2017-12-16T02:25:13.972Z,99.99
2017-12-16T02:26:13.944Z,99.99
2017-12-16T02:27:13.920Z,99.99
2017-12-16T02:28:13.900Z,99.99
2017-12-16T02:29:13.951Z,99.99
2017-12-16T02:30:13.854Z,99.99
2017-12-16T02:31:13.828Z,99.99
2017-12-16T02:32:13.905Z,99.99
2017-12-16T02:33:13.796Z,99.99
2017-12-16T02:34:13.759Z,99.99
2017-12-16T02:35:13.739Z,99.99
2017-12-16T02:36:13.712Z,99.99
2017-12-16T02:37:13.689Z,99.99
2017-12-16T02:38:13.663Z,99.99
2017-12-16T02:39:13.641Z,99.99
2017-12-16T02:40:13.619Z,99.99
2017-12-16T02:41:13.594Z,99.99
2017-12-16T02:42:13.570Z,99.99
2017-12-16T02:43:13.549Z,99.99
2017-12-16T02:44:13.523Z,99.99
2017-12-16T02:45:13.503Z,99.99
2017-12-16T02:46:13.485Z,99.99
2017-12-16T02:47:13.457Z,99.99
2017-12-16T02:48:13.428Z,99.99
2017-12-16T02:49:13.407Z,99.99
2017-12-16T02:50:13.390Z,99.99
2017-12-16T02:51:13.358Z,99.99
2017-12-16T02:52:13.336Z,99.99
2017-12-16T02:53:13.317Z,99.99
2017-12-16T02:54:13.288Z,99.99
2017-12-16T02:55:13.268Z,99.99
2017-12-16T02:56:13.254Z,99.99
2017-12-16T02:57:13.229Z,99.99
2017-12-16T02:58:13.196Z,99.99
2017-12-16T02:59:13.172Z,99.99
2017-12-16T03:00:13.153Z,99.99
2017-12-16T03:01:13.126Z,99.99
2017-12-16T03:02:13.166Z,99.99
2017-12-16T03:03:13.088Z,99.99
2017-12-16T03:04:13.056Z,99.99
2017-12-16T03:05:13.150Z,99.99
2017-12-16T03:06:13.009Z,99.99
2017-12-16T03:07:12.986Z,99.99
2017-12-16T03:08:12.978Z,99.99
2017-12-16T03:09:12.944Z,99.99
2017-12-16T03:10:12.921Z,99.99
2017-12-16T03:11:12.899Z,99.99
2017-12-16T03:12:12.869Z,99.99
2017-12-16T03:13:12.858Z,99.99
2017-12-16T03:14:12.823Z,99.99
2017-12-16T03:15:12.803Z,99.99
2017-12-16T03:16:12.775Z,99.99
2017-12-16T03:17:12.757Z,99.99
2017-12-16T03:18:12.727Z,99.99
2017-12-16T03:19:12.704Z,99.99
2017-12-16T03:20:12.683Z,99.99
2017-12-16T03:21:12.663Z,99.99
2017-12-16T03:22:12.637Z,99.99
2017-12-16T03:23:12.613Z,99.99
2017-12-16T03:24:12.592Z,99.99
2017-12-16T03:25:12.578Z,99.99
2017-12-16T03:26:12.542Z,99.99
2017-12-16T03:27:12.521Z,99.99
2017-12-16T03:28:12.494Z,99.99
2017-12-16T03:29:12.473Z,99.99
2017-12-16T03:30:12.471Z,99.99
2017-12-16T03:31:12.428Z,99.99
2017-12-16T03:32:12.403Z,99.99
2017-12-16T03:33:12.379Z,99.99
2017-12-16T03:34:12.371Z,99.99
2017-12-16T03:35:12.333Z,99.99
2017-12-16T03:36:12.310Z,99.99
2017-12-16T03:37:12.291Z,99.99
2017-12-16T03:38:12.263Z,99.99
2017-12-16T03:39:12.240Z,99.99
2017-12-16T03:40:12.217Z,99.99
2017-12-16T03:41:12.257Z,99.99
2017-12-16T03:42:12.171Z,99.99
2017-12-16T03:43:12.150Z,99.99
2017-12-16T03:44:12.126Z,99.99
2017-12-16T03:45:12.102Z,99.99
2017-12-16T03:46:12.080Z,99.99
2017-12-16T03:47:12.055Z,99.99
2017-12-16T03:48:12.040Z,99.99
2017-12-16T03:49:12.008Z,99.99
2017-12-16T03:50:11.984Z,99.99
2017-12-16T03:51:11.961Z,99.99
2017-12-16T03:52:11.938Z,99.99
2017-12-16T03:53:11.913Z,99.99
2017-12-16T03:54:11.891Z,99.99
2017-12-16T03:55:11.869Z,99.99
2017-12-16T03:56:11.843Z,99.99
2017-12-16T03:57:11.819Z,99.99
2017-12-16T03:58:11.798Z,99.99
2017-12-16T03:59:11.772Z,99.99
2017-12-16T04:00:11.750Z,99.99
2017-12-16T04:01:11.728Z,99.99
2017-12-16T04:02:11.707Z,99.99
2017-12-16T04:03:11.759Z,99.99
2017-12-16T04:04:11.657Z,99.99
2017-12-16T04:05:11.633Z,99.99
2017-12-16T04:06:11.698Z,99.99
2017-12-16T04:07:11.586Z,99.99
2017-12-16T04:08:11.560Z,99.99
2017-12-16T04:09:11.541Z,99.99
2017-12-16T04:10:11.519Z,99.99
2017-12-16T04:11:11.497Z,99.99
2017-12-16T04:12:11.469Z,99.99
2017-12-16T04:13:11.450Z,99.99
2017-12-16T04:14:11.430Z,99.99
2017-12-16T04:15:11.396Z,99.99
2017-12-16T04:16:11.393Z,99.99
2017-12-16T04:17:11.355Z,99.99
2017-12-16T04:18:11.338Z,99.99
2017-12-16T04:19:11.303Z,99.99
2017-12-16T04:20:11.284Z,99.99
2017-12-16T04:21:11.258Z,99.99
2017-12-16T04:22:11.239Z,99.99
2017-12-16T04:23:11.213Z,99.99
2017-12-16T04:24:11.188Z,99.99
2017-12-16T04:25:11.178Z,99.99
2017-12-16T04:26:11.145Z,99.99
2017-12-16T04:27:11.119Z,99.99
2017-12-16T04:28:11.139Z,99.99
2017-12-16T04:29:11.073Z,99.99
2017-12-16T04:30:11.052Z,99.99
2017-12-16T04:31:11.025Z,99.99
2017-12-16T04:32:11.002Z,99.99
2017-12-16T04:33:10.982Z,99.99
2017-12-16T04:34:10.956Z,99.99
2017-12-16T04:35:10.931Z,99.99
2017-12-16T04:36:11.054Z,99.99
2017-12-16T04:37:10.886Z,99.99
2017-12-16T04:38:10.862Z,99.99
2017-12-16T04:39:10.849Z,99.99
2017-12-16T04:40:10.816Z,99.99
2017-12-16T04:41:10.794Z,99.99
2017-12-16T04:42:10.844Z,99.99
2017-12-16T04:43:10.747Z,99.99
2017-12-16T04:44:10.723Z,99.99
2017-12-16T04:45:10.702Z,99.99
2017-12-16T04:46:10.675Z,99.99
2017-12-16T04:47:10.652Z,99.99
2017-12-16T04:48:10.629Z,99.99
2017-12-16T04:49:10.611Z,99.99
2017-12-16T04:50:10.583Z,99.99
2017-12-16T04:51:10.560Z,99.99
2017-12-16T04:52:10.535Z,99.99
2017-12-16T04:53:10.516Z,99.99
2017-12-16T04:54:10.490Z,99.99
2017-12-16T04:55:10.466Z,99.99
2017-12-16T04:56:10.443Z,99.99
2017-12-16T04:57:10.418Z,99.99
2017-12-16T04:58:10.403Z,99.99
2017-12-16T04:59:10.370Z,99.99
2017-12-16T05:00:10.347Z,99.99
2017-12-16T05:01:10.335Z,99.99
2017-12-16T05:02:10.300Z,99.99
2017-12-16T05:03:10.278Z,99.99
2017-12-16T05:04:10.316Z,99.99
2017-12-16T05:05:10.232Z,99.99
2017-12-16T05:06:10.207Z,99.99
2017-12-16T05:07:10.186Z,99.99
2017-12-16T05:08:10.160Z,99.99
2017-12-16T05:09:10.137Z,99.99
2017-12-16T05:10:10.115Z,99.99
2017-12-16T05:11:10.092Z,99.99
2017-12-16T05:12:10.182Z,99.99
2017-12-16T05:13:10.047Z,99.99
2017-12-16T05:14:10.036Z,99.99
2017-12-16T05:15:10.049Z,99.99
2017-12-16T05:16:09.975Z,99.99
2017-12-16T05:17:09.952Z,99.99
2017-12-16T05:18:09.931Z,99.99
2017-12-16T05:19:09.905Z,99.99
2017-12-16T05:20:09.881Z,99.99
2017-12-16T05:21:09.856Z,99.99
2017-12-16T05:22:09.843Z,99.99
2017-12-16T05:23:09.808Z,99.99
2017-12-16T05:24:09.785Z,99.99
2017-12-16T05:25:09.783Z,99.99
2017-12-16T05:26:09.738Z,99.99
2017-12-16T05:27:09.715Z,99.99
2017-12-16T05:28:09.689Z,99.99
2017-12-16T05:29:09.675Z,99.99
2017-12-16T05:30:09.651Z,99.99
2017-12-16T05:31:09.620Z,99.99
2017-12-16T05:32:09.597Z,99.99
2017-12-16T05:33:09.573Z,99.99
2017-12-16T05:34:09.548Z,99.99
2017-12-16T05:35:09.524Z,99.99
2017-12-16T05:36:09.498Z,99.99
2017-12-16T05:37:09.489Z,99.99
2017-12-16T05:38:09.453Z,99.99
2017-12-16T05:39:09.427Z,99.99
2017-12-16T05:40:09.430Z,99.99
2017-12-16T05:41:09.382Z,99.99
2017-12-16T05:42:09.358Z,99.99
2017-12-16T05:43:09.334Z,99.99
2017-12-16T05:44:09.312Z,99.99
2017-12-16T05:45:09.283Z,99.99
2017-12-16T05:46:09.261Z,99.99
2017-12-16T05:47:09.237Z,99.99
2017-12-16T05:48:09.220Z,99.99
2017-12-16T05:49:09.205Z,99.99
2017-12-16T05:50:09.165Z,99.99
2017-12-16T05:51:09.146Z,99.99
2017-12-16T05:52:09.121Z,99.99
2017-12-16T05:53:09.100Z,99.99
2017-12-16T05:54:09.078Z,99.99
2017-12-16T05:55:09.050Z,99.99
2017-12-16T05:56:09.022Z,99.99
2017-12-16T05:57:08.999Z,99.99
2017-12-16T05:58:08.975Z,99.99
2017-12-16T05:59:08.952Z,99.99
2017-12-16T06:00:08.931Z,99.99
2017-12-16T06:01:08.909Z,99.99
2017-12-16T06:02:08.878Z,99.99
2017-12-16T06:03:08.858Z,99.99
2017-12-16T06:04:08.830Z,99.99
2017-12-16T06:05:08.808Z,99.99
2017-12-16T06:06:08.784Z,99.99
2017-12-16T06:07:08.760Z,99.99
2017-12-16T06:08:08.739Z,99.99
2017-12-16T06:09:08.716Z,99.99
2017-12-16T06:10:08.757Z,99.99
2017-12-16T06:11:08.676Z,99.99
2017-12-16T06:12:08.641Z,99.99
2017-12-16T06:13:08.727Z,99.99
2017-12-16T06:14:08.596Z,99.99
2017-12-16T06:15:08.571Z,99.99
2017-12-16T06:16:08.558Z,99.99
2017-12-16T06:17:08.523Z,99.99
2017-12-16T06:18:08.500Z,99.99
2017-12-16T06:19:08.477Z,99.99
2017-12-16T06:20:08.452Z,99.99
2017-12-16T06:21:08.430Z,99.99
2017-12-16T06:22:08.407Z,99.99
2017-12-16T06:23:08.381Z,99.99
2017-12-16T06:24:08.366Z,99.99
2017-12-16T06:25:08.357Z,99.99
2017-12-16T06:26:08.309Z,99.99
2017-12-16T06:27:08.286Z,99.99
2017-12-16T06:28:08.269Z,99.99
2017-12-16T06:29:08.238Z,99.99
2017-12-16T06:30:08.215Z,99.99
2017-12-16T06:31:08.196Z,99.99
2017-12-16T06:32:08.165Z,99.99
2017-12-16T06:33:08.146Z,99.99
2017-12-16T06:34:08.126Z,99.99
2017-12-16T06:35:08.111Z,99.99
2017-12-16T06:36:08.068Z,99.99
2017-12-16T06:37:08.055Z,99.99
2017-12-16T06:38:08.089Z,99.99
2017-12-16T06:39:08.001Z,99.99
2017-12-16T06:40:07.976Z,99.99
2017-12-16T06:41:07.958Z,99.99
2017-12-16T06:42:07.933Z,99.99
2017-12-16T06:43:07.903Z,99.99
2017-12-16T06:44:07.894Z,99.99
2017-12-16T06:45:07.854Z,99.99
2017-12-16T06:46:07.833Z,99.99
2017-12-16T06:47:07.811Z,99.99
2017-12-16T06:48:07.782Z,99.99
2017-12-16T06:49:07.762Z,99.99
2017-12-16T06:50:07.735Z,99.99
2017-12-16T06:51:07.712Z,99.99
2017-12-16T06:52:07.700Z,99.99
2017-12-16T06:53:07.661Z,99.99
2017-12-16T06:54:07.636Z,99.99
2017-12-16T06:55:07.614Z,99.99
2017-12-16T06:56:07.591Z,99.99
2017-12-16T06:57:07.564Z,99.99
2017-12-16T06:58:07.544Z,99.99
2017-12-16T06:59:07.523Z,99.99
2017-12-16T07:00:07.500Z,99.99
2017-12-16T07:01:07.472Z,99.99
2017-12-16T07:02:07.455Z,99.99
2017-12-16T07:03:07.420Z,99.99
2017-12-16T07:04:07.405Z,99.99
2017-12-16T07:05:07.373Z,99.99
2017-12-16T07:06:07.352Z,99.99
2017-12-16T07:07:07.323Z,99.99
2017-12-16T07:08:07.324Z,99.99
2017-12-16T07:09:07.275Z,99.99
2017-12-16T07:10:07.252Z,99.99
2017-12-16T07:11:07.254Z,99.99
2017-12-16T07:12:07.205Z,99.99
2017-12-16T07:13:07.180Z,99.99
2017-12-16T07:14:07.192Z,99.99
2017-12-16T07:15:07.147Z,99.99
2017-12-16T07:16:07.109Z,99.99
2017-12-16T07:17:07.084Z,99.99
2017-12-16T07:18:07.088Z,99.99
2017-12-16T07:19:07.034Z,99.99
2017-12-16T07:20:07.007Z,99.99
2017-12-16T07:21:06.985Z,99.99
2017-12-16T07:22:06.971Z,99.99
2017-12-16T07:23:06.954Z,99.99
2017-12-16T07:24:06.912Z,99.99
2017-12-16T07:25:06.888Z,99.99
2017-12-16T07:26:06.863Z,99.99
2017-12-16T07:27:06.849Z,99.99
2017-12-16T07:28:06.817Z,99.99
2017-12-16T07:29:06.788Z,99.99
2017-12-16T07:30:06.766Z,99.99
2017-12-16T07:31:06.738Z,99.99
2017-12-16T07:32:06.715Z,99.99
2017-12-16T07:33:06.715Z,99.99
2017-12-16T07:34:06.666Z,99.99
2017-12-16T07:35:06.645Z,99.99
2017-12-16T07:36:06.616Z,99.99
2017-12-16T07:37:06.596Z,99.99
2017-12-16T07:38:06.574Z,99.99
2017-12-16T07:39:06.561Z,99.99
2017-12-16T07:40:06.523Z,99.99
2017-12-16T07:41:06.494Z,99.99
2017-12-16T07:42:06.481Z,99.99
2017-12-16T07:43:06.445Z,99.99
2017-12-16T07:44:06.496Z,99.99
2017-12-16T07:45:06.397Z,99.99
2017-12-16T07:46:06.377Z,99.99
2017-12-16T07:47:06.455Z,99.99
2017-12-16T07:48:06.328Z,99.99
2017-12-16T07:49:06.300Z,99.99
2017-12-16T07:50:06.288Z,99.99
2017-12-16T07:51:06.250Z,99.99
2017-12-16T07:52:06.222Z,99.99
2017-12-16T07:53:06.205Z,99.99
2017-12-16T07:54:06.175Z,99.99
2017-12-16T07:55:06.152Z,99.99
2017-12-16T07:56:06.135Z,99.99
2017-12-16T07:57:06.105Z,99.99
2017-12-16T07:58:06.079Z,99.99
2017-12-16T07:59:06.053Z,99.99
2017-12-16T08:00:06.026Z,99.99
2017-12-16T08:01:06.017Z,99.99
2017-12-16T08:02:05.979Z,99.99
2017-12-16T08:03:05.962Z,99.99
2017-12-16T08:04:05.927Z,99.99
2017-12-16T08:05:05.904Z,99.99
2017-12-16T08:06:05.883Z,99.99
2017-12-16T08:07:05.857Z,99.99
2017-12-16T08:08:05.836Z,99.99
2017-12-16T08:09:05.916Z,99.99
2017-12-16T08:10:05.782Z,99.99
2017-12-16T08:11:05.768Z,99.99
2017-12-16T08:12:05.833Z,99.99
2017-12-16T08:13:05.717Z,99.99
2017-12-16T08:14:05.686Z,99.99
2017-12-16T08:15:05.663Z,99.99
2017-12-16T08:16:05.640Z,99.99
2017-12-16T08:17:05.610Z,99.99
2017-12-16T08:18:05.585Z,99.99
2017-12-16T08:19:05.559Z,99.99
2017-12-16T08:20:05.540Z,99.99
2017-12-16T08:21:05.516Z,99.99
2017-12-16T08:22:05.498Z,99.99
2017-12-16T08:23:05.469Z,99.99
2017-12-16T08:24:05.444Z,99.99
2017-12-16T08:25:05.438Z,99.99
2017-12-16T08:26:05.400Z,99.99
2017-12-16T08:27:05.369Z,99.99
2017-12-16T08:28:05.348Z,99.99
2017-12-16T08:29:05.319Z,99.99
2017-12-16T08:30:05.298Z,99.99
2017-12-16T08:31:05.272Z,99.99
2017-12-16T08:32:05.248Z,99.99
2017-12-16T08:33:05.223Z,99.99
2017-12-16T08:34:05.200Z,99.99
2017-12-16T08:35:05.178Z,99.99
2017-12-16T08:36:05.153Z,99.99
2017-12-16T08:37:05.127Z,99.99
2017-12-16T08:38:05.107Z,99.99
2017-12-16T08:39:05.079Z,99.99
2017-12-16T08:40:05.065Z,99.99
2017-12-16T08:41:05.031Z,99.99
2017-12-16T08:42:05.011Z,99.99
2017-12-16T08:43:04.994Z,99.99
2017-12-16T08:44:04.958Z,99.99
2017-12-16T08:45:05.114Z,99.99
2017-12-16T08:46:04.921Z,99.99
2017-12-16T08:47:04.890Z,99.99
2017-12-16T08:48:04.897Z,99.99
2017-12-16T08:49:04.848Z,99.99
2017-12-16T08:50:04.817Z,99.99
2017-12-16T08:51:04.864Z,99.99
2017-12-16T08:52:04.769Z,99.99
2017-12-16T08:53:04.760Z,99.99
2017-12-16T08:54:04.724Z,99.99
2017-12-16T08:55:04.697Z,99.99
2017-12-16T08:56:04.675Z,99.99
2017-12-16T08:57:04.651Z,99.99
2017-12-16T08:58:04.644Z,99.99
2017-12-16T08:59:04.603Z,99.99
2017-12-16T09:00:04.579Z,99.99
2017-12-16T09:01:04.555Z,99.99
2017-12-16T09:02:04.528Z,99.96
2017-12-16T09:03:04.512Z,99.99
2017-12-16T09:04:04.494Z,99.99
2017-12-16T09:05:04.463Z,99.67
2017-12-16T09:06:04.435Z,99.20
2017-12-16T09:07:04.413Z,98.91
2017-12-16T09:08:04.388Z,98.72
2017-12-16T09:09:04.365Z,99.29
2017-12-16T09:10:04.428Z,99.39
2017-12-16T09:11:04.318Z,99.20
2017-12-16T09:12:04.293Z,98.54
2017-12-16T09:13:04.272Z,98.54
2017-12-16T09:14:04.255Z,98.54
2017-12-16T09:15:04.230Z,98.63
2017-12-16T09:16:04.202Z,98.39
2017-12-16T09:17:04.199Z,98.35
2017-12-16T09:18:04.286Z,98.58
2017-12-16T09:19:04.130Z,98.68
2017-12-16T09:20:04.106Z,98.58
2017-12-16T09:21:04.165Z,98.58
2017-12-16T09:22:04.060Z,98.11
2017-12-16T09:23:04.035Z,98.16
2017-12-16T09:24:04.015Z,98.21
2017-12-16T09:25:03.991Z,98.16
2017-12-16T09:26:03.973Z,98.30
2017-12-16T09:27:03.951Z,98.02
2017-12-16T09:28:03.923Z,97.97
2017-12-16T09:29:03.923Z,98.02
2017-12-16T09:30:03.876Z,98.39
2017-12-16T09:31:03.912Z,98.58
2017-12-16T09:32:03.824Z,98.49
2017-12-16T09:33:03.810Z,98.02
2017-12-16T09:34:03.784Z,97.83
2017-12-16T09:35:03.759Z,97.07
2017-12-16T09:36:03.744Z,98.02
2017-12-16T09:37:03.711Z,97.73
2017-12-16T09:38:03.690Z,97.83
2017-12-16T09:39:03.663Z,97.16
2017-12-16T09:40:03.643Z,97.45
2017-12-16T09:41:03.620Z,97.26
2017-12-16T09:42:03.594Z,96.88
2017-12-16T09:43:03.584Z,96.31
2017-12-16T09:44:03.550Z,96.03
2017-12-16T09:45:03.525Z,95.93
2017-12-16T09:46:03.552Z,95.74
2017-12-16T09:47:03.477Z,95.55
2017-12-16T09:48:03.451Z,95.65
2017-12-16T09:49:03.441Z,94.98
2017-12-16T09:50:03.417Z,95.03
2017-12-16T09:51:03.389Z,94.46
2017-12-16T09:52:03.367Z,94.46
2017-12-16T09:53:03.340Z,93.99
2017-12-16T09:54:03.327Z,94.18
2017-12-16T09:55:03.293Z,93.61
2017-12-16T09:56:03.270Z,93.41
2017-12-16T09:57:03.259Z,93.04
2017-12-16T09:58:03.226Z,93.04
2017-12-16T09:59:03.212Z,92.38
2017-12-16T10:00:03.182Z,92.52
2017-12-16T10:01:03.160Z,92.28
2017-12-16T10:02:03.172Z,92.94
2017-12-16T10:03:03.110Z,92.85
2017-12-16T10:04:03.094Z,92.66
2017-12-16T10:05:03.069Z,92.94
2017-12-16T10:06:03.045Z,93.23
2017-12-16T10:07:03.024Z,93.51
2017-12-16T10:08:03.000Z,94.08
2017-12-16T10:09:02.980Z,93.89
2017-12-16T10:10:02.967Z,93.32
2017-12-16T10:11:02.938Z,93.13
2017-12-16T10:12:02.914Z,93.23
2017-12-16T10:13:02.897Z,93.41
2017-12-16T10:14:02.866Z,93.13
2017-12-16T10:15:02.846Z,92.94
2017-12-16T10:16:02.845Z,93.23
2017-12-16T10:17:02.807Z,93.23
2017-12-16T10:18:02.790Z,93.41
2017-12-16T10:19:02.841Z,93.41
2017-12-16T10:20:02.737Z,92.94
2017-12-16T10:21:02.725Z,93.41
2017-12-16T10:22:02.687Z,94.18
2017-12-16T10:23:02.677Z,93.80
2017-12-16T10:24:02.642Z,93.89
2017-12-16T10:25:02.625Z,93.99
2017-12-16T10:26:02.616Z,93.70
2017-12-16T10:27:02.594Z,93.70
2017-12-16T10:28:02.554Z,93.23
2017-12-16T10:29:02.543Z,92.85
2017-12-16T10:30:02.519Z,92.80
2017-12-16T10:31:02.493Z,92.09
2017-12-16T10:32:02.463Z,92.28
2017-12-16T10:33:02.440Z,91.99
2017-12-16T10:34:02.421Z,92.38
2017-12-16T10:35:02.399Z,92.66
2017-12-16T10:36:02.375Z,93.51
2017-12-16T10:37:02.352Z,93.51
2017-12-16T10:38:02.332Z,93.61
2017-12-16T10:39:02.317Z,93.23
2017-12-16T10:40:02.290Z,93.13
2017-12-16T10:41:02.264Z,93.04
2017-12-16T10:42:02.245Z,93.61
2017-12-16T10:43:02.221Z,92.66
2017-12-16T10:44:02.199Z,92.94
2017-12-16T10:45:02.183Z,92.66
2017-12-16T10:46:02.154Z,92.47
2017-12-16T10:47:02.134Z,92.28
2017-12-16T10:48:02.120Z,92.57
2017-12-16T10:49:02.088Z,92.28
2017-12-16T10:50:02.090Z,92.76
2017-12-16T10:51:02.054Z,93.32
2017-12-16T10:52:02.045Z,92.85
2017-12-16T10:53:02.002Z,92.85
2017-12-16T10:54:01.980Z,92.85
2017-12-16T10:55:02.132Z,92.94
2017-12-16T10:56:01.945Z,92.47
2017-12-16T10:57:01.924Z,92.38
2017-12-16T10:58:01.898Z,91.90
2017-12-16T10:59:01.870Z,91.61
2017-12-16T11:00:01.859Z,91.52
2017-12-16T11:01:01.882Z,92.09
2017-12-16T11:02:01.806Z,91.80
2017-12-16T11:03:01.780Z,91.38
2017-12-16T11:04:01.761Z,91.09
2017-12-16T11:05:01.738Z,90.52
2017-12-16T11:06:01.725Z,87.95
2017-12-16T11:07:01.697Z,85.01
2017-12-16T11:08:01.685Z,85.35
2017-12-16T11:09:01.657Z,85.20
2017-12-16T11:10:01.631Z,84.11
2017-12-16T11:11:01.609Z,85.16
2017-12-16T11:12:01.589Z,86.68
2017-12-16T11:13:01.569Z,86.87
2017-12-16T11:14:01.548Z,86.39
2017-12-16T11:15:01.525Z,85.58
2017-12-16T11:16:01.506Z,83.44
2017-12-16T11:17:01.598Z,80.82
2017-12-16T11:18:01.464Z,77.43
2017-12-16T11:19:01.440Z,76.39
2017-12-16T11:20:01.432Z,74.10
2017-12-16T11:21:01.400Z,73.95
2017-12-16T11:22:01.676Z,73.38
2017-12-16T11:23:01.358Z,72.62
2017-12-16T11:24:01.336Z,73.91
2017-12-16T11:25:01.313Z,75.84
2017-12-16T11:26:01.294Z,78.02
2017-12-16T11:27:01.273Z,79.06
2017-12-16T11:28:01.272Z,79.63
2017-12-16T11:29:01.237Z,78.82
2017-12-16T11:30:01.212Z,78.25
2017-12-16T11:31:01.191Z,76.67
2017-12-16T11:32:01.169Z,75.09
2017-12-16T11:33:01.158Z,73.76
2017-12-16T11:34:01.128Z,73.44
2017-12-16T11:35:01.116Z,73.19
2017-12-16T11:36:01.085Z,72.96
2017-12-16T11:37:01.064Z,72.67
2017-12-16T11:38:01.308Z,73.53
2017-12-16T11:39:01.032Z,72.86
2017-12-16T11:40:01.011Z,72.14
2017-12-16T11:41:00.984Z,71.13
2017-12-16T11:42:00.961Z,70.52
2017-12-16T11:43:00.979Z,70.62
2017-12-16T11:44:01.059Z,70.24
2017-12-16T11:45:00.914Z,70.62
2017-12-16T11:46:00.880Z,70.81
2017-12-16T11:47:00.924Z,70.39
2017-12-16T11:48:00.842Z,71.82
2017-12-16T11:49:00.823Z,73.15
2017-12-16T11:50:00.855Z,72.49
2017-12-16T11:51:00.780Z,73.72
2017-12-16T11:52:00.755Z,74.35
2017-12-16T11:53:00.737Z,76.40
2017-12-16T11:54:00.715Z,77.92
2017-12-16T11:55:00.695Z,79.03
2017-12-16T11:56:00.673Z,79.50
2017-12-16T11:57:00.651Z,80.35
2017-12-16T11:58:00.631Z,80.35
2017-12-16T11:59:00.611Z,80.35
2017-12-16T12:00:00.590Z,80.93
2017-12-16T12:01:00.578Z,81.30
2017-12-16T12:02:00.553Z,80.74
2017-12-16T12:03:00.559Z,81.02
2017-12-16T12:04:00.508Z,81.68
2017-12-16T12:05:00.493Z,81.21
2017-12-16T12:06:00.498Z,81.59
2017-12-16T12:07:00.447Z,81.59
2017-12-16T12:08:00.428Z,82.31
2017-12-16T12:09:00.442Z,82.59
2017-12-16T12:10:00.446Z,82.59
2017-12-16T12:11:00.361Z,82.78
2017-12-16T12:12:00.421Z,83.36
2017-12-16T12:13:00.321Z,83.45
2017-12-16T12:14:00.367Z,82.45
2017-12-16T12:15:00.280Z,82.35
2017-12-16T12:16:00.268Z,81.68
2017-12-16T12:17:00.238Z,81.21
2017-12-16T12:18:00.231Z,80.45
2017-12-16T12:19:00.211Z,80.64
2017-12-16T12:20:00.196Z,79.88
2017-12-16T12:21:00.166Z,79.44
2017-12-16T12:22:00.136Z,77.87
2017-12-16T12:23:00.115Z,76.82
2017-12-16T12:24:00.106Z,76.92
2017-12-16T12:25:00.072Z,76.88
2017-12-16T12:26:00.063Z,77.55
2017-12-16T12:27:00.034Z,79.12
2017-12-16T12:28:00.010Z,79.60
2017-12-16T12:28:59.989Z,79.60
2017-12-16T12:29:59.972Z,79.60
2017-12-16T12:30:59.946Z,80.16
2017-12-16T12:31:59.936Z,80.93
2017-12-16T12:32:59.910Z,82.07
2017-12-16T12:33:59.886Z,82.59
2017-12-16T12:34:59.863Z,82.88
2017-12-16T12:35:59.986Z,83.92
2017-12-16T12:36:59.828Z,84.21
2017-12-16T12:37:59.813Z,83.92
2017-12-16T12:38:59.865Z,84.21
2017-12-16T12:39:59.774Z,84.30
2017-12-16T12:40:59.751Z,84.11
2017-12-16T12:41:59.741Z,83.92
2017-12-16T12:42:59.698Z,84.11
2017-12-16T12:43:59.680Z,84.68
2017-12-16T12:44:59.674Z,85.35
2017-12-16T12:45:59.641Z,84.49
2017-12-16T12:46:59.614Z,84.01
2017-12-16T12:47:59.603Z,83.64
2017-12-16T12:48:59.573Z,83.36
2017-12-16T12:49:59.553Z,83.54
2017-12-16T12:50:59.551Z,83.36
2017-12-16T12:51:59.511Z,84.01