createdAt,value
2023-09-19T00:00:16.494Z,16.83
2023-09-19T00:02:48.049Z,16.86
2023-09-19T00:05:19.899Z,16.82
2023-09-19T00:07:51.429Z,16.80
2023-09-19T00:10:23.370Z,16.78
2023-09-19T00:12:54.903Z,16.77
2023-09-19T00:15:26.779Z,16.77
2023-09-19T00:17:58.288Z,16.72
2023-09-19T00:20:30.120Z,16.68
2023-09-19T00:23:01.655Z,16.67
2023-09-19T00:25:33.847Z,16.61
2023-09-19T00:28:05.496Z,16.63
2023-09-19T00:30:37.355Z,16.60
2023-09-19T00:33:09.081Z,16.54
2023-09-19T00:35:40.588Z,16.56
2023-09-19T00:38:12.114Z,16.48
2023-09-19T00:40:43.651Z,16.51
2023-09-19T00:43:15.582Z,16.50
2023-09-19T00:45:47.139Z,16.46
2023-09-19T00:48:18.697Z,16.46
2023-09-19T00:50:50.327Z,16.42
2023-09-19T00:53:22.166Z,16.41
2023-09-19T00:55:53.702Z,16.40
2023-09-19T00:58:25.723Z,16.40
2023-09-19T01:00:57.315Z,16.38
2023-09-19T01:03:29.352Z,16.36
2023-09-19T01:06:00.955Z,16.34
2023-09-19T01:08:32.770Z,16.34
2023-09-19T01:11:04.680Z,16.34
2023-09-19T01:13:36.272Z,15.83
2023-09-19T01:16:08.274Z,16.33
2023-09-19T01:18:39.906Z,16.35
2023-09-19T01:21:11.763Z,16.26
2023-09-19T01:23:43.286Z,16.31
2023-09-19T01:26:15.193Z,16.28
2023-09-19T01:28:46.761Z,16.28
2023-09-19T01:31:18.734Z,16.30
2023-09-19T01:33:50.285Z,16.31
2023-09-19T01:36:22.156Z,16.33
2023-09-19T01:38:53.954Z,16.33
2023-09-19T01:41:25.462Z,16.34
2023-09-19T01:43:57.285Z,16.35
2023-09-19T01:46:28.892Z,16.38
2023-09-19T01:49:00.878Z,16.38
2023-09-19T01:51:32.404Z,16.38
2023-09-19T01:54:04.249Z,16.38
2023-09-19T01:56:35.738Z,16.38
2023-09-19T01:59:07.568Z,16.34
2023-09-19T02:01:39.434Z,16.31
2023-09-19T02:04:11.451Z,16.31
2023-09-19T02:06:43.016Z,16.26
2023-09-19T02:09:14.824Z,16.23
2023-09-19T02:11:46.320Z,16.20
2023-09-19T02:14:17.832Z,16.17
2023-09-19T02:16:49.411Z,16.12
2023-09-19T02:19:20.962Z,16.10
2023-09-19T02:21:52.551Z,16.06
2023-09-19T02:24:24.058Z,16.01
2023-09-19T02:26:55.915Z,16.01
2023-09-19T02:29:27.396Z,15.98
2023-09-19T02:31:59.492Z,15.95
2023-09-19T02:34:31.085Z,15.94
2023-09-19T02:37:02.859Z,15.94
2023-09-19T02:39:34.647Z,15.95
2023-09-19T02:42:06.184Z,15.94
2023-09-19T02:44:37.992Z,15.99
2023-09-19T02:47:09.551Z,16.01
2023-09-19T02:49:41.445Z,16.09
2023-09-19T02:52:13.006Z,16.21
2023-09-19T02:54:44.519Z,16.32
2023-09-19T02:57:16.040Z,16.44
2023-09-19T02:59:47.545Z,16.51
2023-09-19T03:02:19.104Z,16.53
2023-09-19T03:04:50.785Z,16.58
2023-09-19T03:07:22.699Z,16.60
2023-09-19T03:09:54.590Z,16.62
2023-09-19T03:12:26.134Z,16.63
2023-09-19T03:14:57.622Z,16.69
2023-09-19T03:17:29.559Z,16.72
2023-09-19T03:20:01.293Z,16.75
2023-09-19T03:22:33.162Z,16.75
2023-09-19T03:25:04.724Z,16.73
2023-09-19T03:27:36.259Z,16.72
2023-09-19T03:30:07.776Z,16.68
2023-09-19T03:32:39.302Z,16.70
2023-09-19T03:35:10.808Z,16.63
2023-09-19T03:37:42.382Z,16.64
2023-09-19T03:40:14.255Z,16.64
2023-09-19T03:42:45.790Z,16.60
2023-09-19T03:45:17.568Z,16.57
2023-09-19T03:47:49.460Z,16.55
2023-09-19T03:50:20.968Z,16.56
2023-09-19T03:52:52.847Z,16.56
2023-09-19T03:55:24.396Z,16.56
2023-09-19T03:57:56.264Z,16.52
2023-09-19T04:00:27.791Z,16.53
2023-09-19T04:02:59.611Z,16.48
2023-09-19T04:05:31.159Z,16.46
2023-09-19T04:08:03.056Z,16.43
2023-09-19T04:10:34.608Z,16.38
2023-09-19T04:13:06.443Z,16.37
2023-09-19T04:15:37.942Z,16.31
2023-09-19T04:18:09.976Z,16.29
2023-09-19T04:20:41.487Z,16.24
2023-09-19T04:23:14.801Z,16.20
2023-09-19T04:25:46.373Z,16.10
2023-09-19T04:28:18.294Z,16.10
2023-09-19T04:30:49.896Z,16.04
2023-09-19T04:33:21.436Z,16.01
2023-09-19T04:35:53.290Z,15.98
2023-09-19T04:38:24.795Z,15.95
2023-09-19T04:40:56.813Z,15.92
2023-09-19T04:43:28.327Z,15.92
2023-09-19T04:45:59.910Z,15.90
2023-09-19T04:48:31.432Z,15.89
2023-09-19T04:51:03.270Z,15.89
2023-09-19T04:53:35.143Z,15.85
2023-09-19T04:56:06.776Z,15.89
2023-09-19T04:58:38.688Z,15.87
2023-09-19T05:01:10.232Z,15.86
2023-09-19T05:03:42.326Z,15.89
2023-09-19T05:06:13.889Z,15.87
2023-09-19T05:08:45.404Z,15.88
2023-09-19T05:11:16.898Z,15.88
2023-09-19T05:13:48.498Z,15.86
2023-09-19T05:16:20.085Z,15.84
2023-09-19T05:18:52.030Z,15.85
2023-09-19T05:21:23.549Z,15.86
2023-09-19T05:23:55.396Z,15.84
2023-09-19T05:26:26.900Z,15.83
2023-09-19T05:28:58.457Z,15.84
2023-09-19T05:31:30.052Z,15.86
2023-09-19T05:34:01.992Z,15.86
2023-09-19T05:36:33.836Z,15.87
2023-09-19T05:39:05.699Z,15.89
2023-09-19T05:41:37.587Z,15.87
2023-09-19T05:44:09.178Z,15.91
2023-09-19T05:46:41.227Z,15.86
2023-09-19T05:49:12.886Z,15.92
2023-09-19T05:51:44.403Z,15.92
2023-09-19T05:54:15.918Z,15.89
2023-09-19T05:56:47.506Z,15.93
2023-09-19T05:59:19.011Z,15.95
2023-09-19T06:01:50.593Z,15.95
2023-09-19T06:04:22.262Z,16.06
2023-09-19T06:06:53.845Z,16.04
2023-09-19T06:09:25.865Z,16.07
2023-09-19T06:11:57.706Z,16.15
2023-09-19T06:14:29.224Z,16.11
2023-09-19T06:17:00.737Z,16.10
2023-09-19T06:19:32.487Z,16.28
2023-09-19T06:22:04.010Z,16.24
2023-09-19T06:24:35.545Z,16.41
2023-09-19T06:27:07.069Z,16.47
2023-09-19T06:29:38.649Z,16.55
2023-09-19T06:32:10.327Z,16.55
2023-09-19T06:34:41.943Z,16.72
2023-09-19T06:37:13.488Z,16.83
2023-09-19T06:39:45.227Z,16.97
2023-09-19T06:42:16.996Z,17.29
2023-09-19T06:44:48.786Z,17.39
2023-09-19T06:47:20.647Z,17.46
2023-09-19T06:49:52.214Z,17.50
2023-09-19T06:52:23.929Z,17.53
2023-09-19T06:54:55.450Z,17.77
2023-09-19T06:57:27.169Z,18.06
2023-09-19T06:59:58.710Z,18.26
2023-09-19T07:02:30.259Z,18.61
2023-09-19T07:05:01.878Z,19.23
2023-09-19T07:07:33.854Z,19.62
2023-09-19T07:10:05.597Z,19.93
2023-09-19T07:12:37.469Z,20.12
2023-09-19T07:15:09.292Z,20.08
2023-09-19T07:17:40.828Z,20.59
2023-09-19T07:20:12.528Z,20.58
2023-09-19T07:22:44.182Z,20.76
2023-09-19T07:25:15.925Z,20.90
2023-09-19T07:27:47.520Z,20.28
2023-09-19T07:30:19.124Z,21.11
2023-09-19T07:32:50.678Z,20.96
2023-09-19T07:35:22.220Z,20.70
2023-09-19T07:37:54.368Z,21.55
2023-09-19T07:40:26.307Z,21.38
2023-09-19T07:42:58.103Z,20.99
2023-09-19T07:45:29.610Z,20.87
2023-09-19T07:48:01.455Z,20.74
2023-09-19T07:50:33.034Z,20.47
2023-09-19T07:53:04.838Z,21.26
2023-09-19T07:55:36.426Z,21.77
2023-09-19T07:58:08.241Z,21.80
2023-09-19T08:00:39.770Z,21.49
2023-09-19T08:03:16.566Z,21.42
2023-09-19T08:05:48.655Z,20.89
2023-09-19T08:08:20.498Z,20.63
2023-09-19T08:10:52.366Z,20.82
2023-09-19T08:13:23.956Z,20.96
2023-09-19T08:15:55.979Z,21.62
2023-09-19T08:18:27.574Z,21.06
2023-09-19T08:20:59.234Z,20.96
2023-09-19T08:23:30.756Z,20.42
2023-09-19T08:26:02.337Z,19.95
2023-09-19T08:28:34.139Z,19.62
2023-09-19T08:31:06.129Z,19.81
2023-09-19T08:33:37.976Z,19.70
2023-09-19T08:36:10.139Z,19.59
2023-09-19T08:38:42.040Z,19.86
2023-09-19T08:41:13.863Z,19.83
2023-09-19T08:43:45.432Z,19.72
2023-09-19T08:46:17.137Z,20.00
2023-09-19T08:48:48.715Z,20.81
2023-09-19T08:51:23.020Z,20.80
2023-09-19T08:53:54.910Z,20.85
2023-09-19T08:56:26.407Z,20.91
2023-09-19T08:58:58.361Z,20.62
2023-09-19T09:01:30.184Z,20.31
2023-09-19T09:04:01.857Z,20.35
2023-09-19T09:06:33.668Z,20.21
2023-09-19T09:09:05.466Z,21.06
2023-09-19T09:11:37.131Z,21.10
2023-09-19T09:14:08.693Z,21.12
2023-09-19T09:16:40.391Z,21.36
2023-09-19T09:19:11.998Z,20.79
2023-09-19T09:21:43.510Z,20.74
2023-09-19T09:24:15.084Z,21.22
2023-09-19T09:26:46.619Z,21.29
2023-09-19T09:29:21.414Z,21.61
2023-09-19T09:31:53.502Z,21.58
2023-09-19T09:34:25.435Z,22.00
2023-09-19T09:36:56.963Z,22.08
2023-09-19T09:39:28.922Z,22.06
2023-09-19T09:42:00.476Z,23.41
2023-09-19T09:44:32.389Z,22.88
2023-09-19T09:47:04.022Z,23.05
2023-09-19T09:49:35.914Z,23.19
2023-09-19T09:52:10.785Z,23.29
2023-09-19T09:54:43.952Z,23.61
2023-09-19T09:57:15.748Z,23.07
2023-09-19T09:59:47.558Z,22.87
2023-09-19T10:02:19.189Z,22.94
2023-09-19T10:04:50.948Z,23.42
2023-09-19T10:07:22.899Z,23.27
2023-09-19T10:09:54.415Z,23.48
2023-09-19T10:12:25.929Z,23.76
2023-09-19T10:14:57.418Z,24.14
2023-09-19T10:17:29.529Z,23.76
2023-09-19T10:20:01.161Z,23.07
2023-09-19T10:22:33.025Z,23.64
2023-09-19T10:25:04.552Z,23.61
2023-09-19T10:27:36.077Z,24.67
2023-09-19T10:30:07.578Z,24.44
2023-09-19T10:32:39.373Z,24.00
2023-09-19T10:35:11.019Z,23.23
2023-09-19T10:37:42.942Z,23.23
2023-09-19T10:40:14.751Z,24.00
2023-09-19T10:42:46.260Z,24.39
2023-09-19T10:45:18.180Z,23.90
2023-09-19T10:47:49.775Z,23.45
2023-09-19T10:50:21.798Z,23.48
2023-09-19T10:52:53.458Z,23.56
2023-09-19T10:55:25.006Z,23.09
2023-09-19T10:57:56.546Z,23.21
2023-09-19T11:00:28.053Z,23.09
2023-09-19T11:02:59.674Z,22.72
2023-09-19T11:05:31.662Z,23.32
2023-09-19T11:08:03.214Z,22.63
2023-09-19T11:10:34.810Z,22.31
2023-09-19T11:13:06.683Z,22.17
2023-09-19T11:15:38.229Z,21.82
2023-09-19T11:18:10.123Z,21.94
2023-09-19T11:20:41.673Z,22.93
2023-09-19T11:23:13.564Z,23.04
2023-09-19T11:25:45.179Z,22.31
2023-09-19T11:28:16.998Z,22.82
2023-09-19T11:30:48.490Z,23.24
2023-09-19T11:33:20.177Z,23.76
2023-09-19T11:35:51.730Z,23.50
2023-09-19T11:38:23.597Z,22.48
2023-09-19T11:40:55.297Z,23.04
2023-09-19T11:43:27.288Z,22.18
2023-09-19T11:45:59.234Z,22.59
2023-09-19T11:48:30.882Z,21.75
2023-09-19T11:53:34.269Z,22.15
2023-09-19T11:56:05.794Z,22.38
2023-09-19T11:58:37.377Z,22.49
2023-09-19T12:01:09.466Z,23.06
2023-09-19T12:03:41.021Z,23.67
2023-09-19T12:06:12.525Z,23.19
2023-09-19T12:08:44.162Z,22.83
2023-09-19T12:11:15.699Z,23.20
2023-09-19T12:13:47.264Z,22.66
2023-09-19T12:16:18.831Z,22.80
2023-09-19T12:18:50.446Z,22.99
2023-09-19T12:21:21.941Z,22.92
2023-09-19T12:23:53.869Z,22.29
2023-09-19T12:26:25.405Z,22.60
2023-09-19T12:28:57.304Z,22.37
2023-09-19T12:31:28.879Z,21.93
2023-09-19T12:34:00.761Z,22.49
2023-09-19T12:36:32.372Z,22.53
2023-09-19T12:39:04.383Z,22.95
2023-09-19T12:41:35.891Z,22.43
2023-09-19T12:44:07.466Z,22.63
2023-09-19T12:46:39.085Z,22.65
2023-09-19T12:49:10.631Z,22.17
2023-09-19T12:51:42.490Z,22.54
2023-09-19T12:54:13.987Z,22.30
2023-09-19T12:56:45.484Z,22.66
2023-09-19T12:59:17.083Z,23.08
2023-09-19T13:01:48.743Z,22.60
2023-09-19T13:04:20.560Z,22.98
2023-09-19T13:06:52.611Z,23.14
2023-09-19T13:09:24.737Z,23.08
2023-09-19T13:11:56.526Z,22.43
2023-09-19T13:14:28.078Z,22.23
2023-09-19T13:16:59.771Z,22.66
2023-09-19T13:19:31.347Z,22.58
2023-09-19T13:22:02.856Z,22.61
2023-09-19T13:24:34.663Z,22.61
2023-09-19T13:27:06.200Z,22.81
2023-09-19T13:29:38.037Z,22.52
2023-09-19T13:32:09.717Z,22.76
2023-09-19T13:34:41.323Z,22.10
2023-09-19T13:37:12.893Z,21.88
2023-09-19T13:39:44.414Z,22.13
2023-09-19T13:42:15.924Z,22.58
2023-09-19T13:44:47.463Z,22.78
2023-09-19T13:47:19.022Z,23.20
2023-09-19T13:49:50.626Z,23.00
2023-09-19T13:52:22.347Z,22.41
2023-09-19T13:54:53.842Z,22.93
2023-09-19T13:57:25.860Z,23.09
2023-09-19T13:59:57.363Z,23.42
2023-09-19T14:02:29.109Z,22.98
2023-09-19T14:05:00.733Z,22.57
2023-09-19T14:07:32.652Z,22.77
2023-09-19T14:10:04.188Z,22.78
2023-09-19T14:12:35.988Z,22.41
2023-09-19T14:15:07.484Z,22.48
2023-09-19T14:17:39.534Z,21.97
2023-09-19T14:20:11.660Z,21.88
2023-09-19T14:22:43.465Z,22.04
2023-09-19T14:25:15.032Z,21.98
2023-09-19T14:27:46.537Z,21.93
2023-09-19T14:30:18.075Z,21.89
2023-09-19T14:32:49.643Z,22.29
2023-09-19T14:35:21.652Z,21.77
2023-09-19T14:37:53.223Z,21.66
2023-09-19T14:40:25.266Z,22.14
2023-09-19T14:42:56.776Z,22.15
2023-09-19T14:45:28.773Z,22.13
2023-09-19T14:48:00.407Z,21.80
2023-09-19T14:50:32.363Z,21.73
2023-09-19T14:53:03.935Z,21.37
2023-09-19T14:55:35.487Z,21.71
2023-09-19T14:58:07.411Z,21.73
2023-09-19T15:00:38.989Z,21.55
2023-09-19T15:03:10.951Z,21.51
2023-09-19T15:05:42.706Z,21.57
2023-09-19T15:08:14.637Z,21.69
2023-09-19T15:10:46.159Z,21.64
2023-09-19T15:13:17.763Z,21.79
2023-09-19T15:15:49.333Z,21.76
2023-09-19T15:18:20.996Z,21.59
2023-09-19T15:20:52.978Z,21.66
2023-09-19T15:23:32.629Z,21.47
2023-09-19T15:26:04.502Z,21.50
2023-09-19T15:28:36.055Z,21.34
2023-09-19T15:31:07.690Z,21.58
2023-09-19T15:33:39.210Z,21.41
2023-09-19T15:36:11.183Z,21.51
2023-09-19T15:38:42.687Z,21.44
2023-09-19T15:41:14.372Z,21.00
2023-09-19T15:43:45.935Z,21.06
2023-09-19T15:46:17.852Z,21.08
2023-09-19T15:48:49.423Z,21.19
2023-09-19T15:51:21.417Z,21.12
2023-09-19T15:53:53.218Z,21.10
2023-09-19T15:56:24.713Z,21.07
2023-09-19T15:58:56.546Z,20.96
2023-09-19T16:01:28.313Z,20.98
2023-09-19T16:04:00.191Z,20.67
2023-09-19T16:06:31.759Z,20.58
2023-09-19T16:09:03.602Z,20.65
2023-09-19T16:11:35.091Z,20.67
2023-09-19T16:14:07.048Z,20.60
2023-09-19T16:16:38.754Z,20.44
2023-09-19T16:19:10.340Z,20.43
2023-09-19T16:21:42.103Z,20.37
2023-09-19T16:24:14.021Z,20.26
2023-09-19T16:26:45.526Z,20.05
2023-09-19T16:29:17.268Z,19.94
2023-09-19T16:31:48.855Z,19.93
2023-09-19T16:34:20.401Z,19.85
2023-09-19T16:36:51.925Z,19.86
2023-09-19T16:39:23.635Z,19.72
2023-09-19T16:41:55.436Z,19.60
2023-09-19T16:44:27.185Z,19.57
2023-09-19T16:46:59.027Z,19.50
2023-09-19T16:49:30.560Z,19.39
2023-09-19T16:52:02.429Z,19.30
2023-09-19T16:54:33.930Z,19.25
2023-09-19T16:57:05.732Z,19.15
2023-09-19T16:59:37.258Z,19.08
2023-09-19T17:02:09.193Z,18.98
2023-09-19T17:04:40.788Z,18.95
2023-09-19T17:07:12.641Z,18.86
2023-09-19T17:09:44.144Z,18.80
2023-09-19T17:12:15.923Z,18.70
2023-09-19T17:14:47.419Z,18.66
2023-09-19T17:17:18.938Z,18.53
2023-09-19T17:19:50.509Z,18.52
2023-09-19T17:22:22.126Z,18.39
2023-09-19T17:24:53.712Z,18.30
2023-09-19T17:27:25.213Z,18.09
2023-09-19T17:32:38.333Z,17.92
2023-09-19T17:35:10.111Z,17.84
2023-09-19T17:37:41.741Z,17.62
2023-09-19T17:40:13.592Z,17.57
2023-09-19T17:42:45.174Z,17.42
2023-09-19T17:45:16.754Z,17.34
2023-09-19T17:47:48.345Z,17.16
2023-09-19T17:50:19.919Z,17.12
2023-09-19T17:52:51.524Z,17.04
2023-09-19T17:55:23.039Z,16.97
2023-09-19T17:57:56.793Z,16.97
2023-09-19T18:00:29.483Z,16.92
2023-09-19T18:03:01.523Z,16.93
2023-09-19T18:05:33.204Z,16.93
2023-09-19T18:08:05.138Z,16.91
2023-09-19T18:10:36.811Z,16.91
2023-09-19T18:13:08.333Z,16.95
2023-09-19T18:15:39.858Z,16.90
2023-09-19T18:18:11.480Z,16.78
2023-09-19T18:20:43.382Z,16.82
2023-09-19T18:23:14.953Z,16.80
2023-09-19T18:25:46.501Z,16.80
2023-09-19T18:28:18.025Z,16.79
2023-09-19T18:30:49.571Z,16.79
2023-09-19T18:33:21.082Z,16.78
2023-09-19T18:35:52.600Z,16.77
2023-09-19T18:38:24.150Z,16.81
2023-09-19T18:40:58.186Z,16.79
2023-09-19T18:43:31.177Z,16.81
2023-09-19T18:46:02.777Z,16.78
2023-09-19T18:48:34.640Z,16.76
2023-09-19T18:51:06.177Z,16.80
2023-09-19T18:53:38.135Z,16.86
2023-09-19T18:56:09.682Z,16.90
2023-09-19T18:58:41.566Z,16.97
2023-09-19T19:01:13.295Z,17.10
2023-09-19T19:03:44.915Z,17.07
2023-09-19T19:06:16.476Z,17.13
2023-09-19T19:08:48.009Z,17.15
2023-09-19T19:11:19.572Z,17.19
2023-09-19T19:13:51.141Z,17.21
2023-09-19T19:16:22.670Z,17.19
2023-09-19T19:18:54.590Z,17.11
2023-09-19T19:21:26.521Z,17.15
2023-09-19T19:23:58.061Z,17.18
2023-09-19T19:26:29.949Z,17.19
2023-09-19T19:29:01.457Z,17.15
2023-09-19T19:31:33.350Z,17.11
2023-09-19T19:34:06.413Z,17.17
2023-09-19T19:36:39.643Z,17.19
2023-09-19T19:39:11.173Z,17.19
2023-09-19T19:41:43.070Z,17.16
2023-09-19T19:44:14.702Z,17.18
2023-09-19T19:46:46.316Z,17.20
2023-09-19T19:49:17.847Z,17.22
2023-09-19T19:51:49.356Z,17.22
2023-09-19T19:54:20.880Z,17.23
2023-09-19T19:56:52.611Z,17.24
2023-09-19T19:59:24.230Z,17.22
2023-09-19T20:01:55.837Z,17.21
2023-09-19T20:04:27.380Z,17.22
2023-09-19T20:06:58.911Z,17.22
2023-09-19T20:09:30.417Z,17.17
2023-09-19T20:12:02.297Z,17.16
2023-09-19T20:14:33.814Z,17.10
2023-09-19T20:17:06.106Z,17.11
2023-09-19T20:19:37.867Z,17.09
2023-09-19T20:22:09.378Z,17.04
2023-09-19T20:24:40.941Z,17.03
2023-09-19T20:27:12.454Z,16.98
2023-09-19T20:29:44.200Z,16.96
2023-09-19T20:32:15.874Z,17.00
2023-09-19T20:34:47.483Z,16.99
2023-09-19T20:37:19.054Z,16.94
2023-09-19T20:39:50.574Z,16.88
2023-09-19T20:42:22.101Z,16.87
2023-09-19T20:44:53.932Z,16.56
2023-09-19T20:47:26.149Z,16.82
2023-09-19T20:49:57.907Z,16.80
2023-09-19T20:52:29.476Z,16.71
2023-09-19T20:55:00.984Z,16.70
2023-09-19T20:57:32.861Z,16.61
2023-09-19T21:00:04.366Z,16.59
2023-09-19T21:02:36.311Z,16.60
2023-09-19T21:05:07.904Z,16.60
2023-09-19T21:07:39.796Z,16.58
2023-09-19T21:10:12.323Z,16.57
2023-09-19T21:12:44.246Z,16.55
2023-09-19T21:15:16.229Z,16.52
2023-09-19T21:17:47.829Z,16.43
2023-09-19T21:20:19.732Z,16.39
2023-09-19T21:22:51.362Z,16.34
2023-09-19T21:25:23.233Z,16.29
2023-09-19T21:27:54.746Z,16.26
2023-09-19T21:30:26.607Z,16.19
2023-09-19T21:32:58.119Z,16.17
2023-09-19T21:35:30.010Z,16.07
2023-09-19T21:38:01.575Z,16.15
2023-09-19T21:40:33.433Z,16.08
2023-09-19T21:43:05.157Z,16.12
2023-09-19T21:45:36.688Z,16.20
2023-09-19T21:48:08.582Z,16.23
2023-09-19T21:50:40.126Z,16.24
2023-09-19T21:53:11.977Z,16.26
2023-09-19T21:55:43.543Z,16.27
2023-09-19T21:58:15.402Z,16.24
2023-09-19T22:00:46.959Z,16.24
2023-09-19T22:03:18.966Z,16.24
2023-09-19T22:05:50.537Z,16.21
2023-09-19T22:08:22.436Z,16.23
2023-09-19T22:10:54.373Z,16.14
2023-09-19T22:13:26.255Z,16.09
2023-09-19T22:15:58.094Z,16.00
2023-09-19T22:18:29.619Z,15.94
2023-09-19T22:21:01.477Z,15.88
2023-09-19T22:23:32.976Z,15.80
2023-09-19T22:26:04.585Z,15.75
2023-09-19T22:28:36.205Z,15.70
2023-09-19T22:31:08.209Z,15.64
2023-09-19T22:33:39.752Z,15.59
2023-09-19T22:36:11.690Z,15.57
2023-09-19T22:38:43.529Z,15.56
2023-09-19T22:41:15.567Z,15.22
2023-09-19T22:43:47.121Z,15.47
2023-09-19T22:46:18.735Z,15.48
2023-09-19T22:48:50.290Z,15.44
2023-09-19T22:51:21.785Z,15.45
2023-09-19T22:53:53.629Z,15.45
2023-09-19T22:56:25.159Z,15.46
2023-09-19T22:58:57.104Z,15.47
2023-09-19T23:01:28.800Z,15.47
2023-09-19T23:04:00.832Z,15.40
2023-09-19T23:06:32.782Z,15.45
2023-09-19T23:09:04.635Z,15.47
2023-09-19T23:11:36.417Z,15.46
2023-09-19T23:14:08.039Z,15.47
2023-09-19T23:16:39.905Z,15.52
2023-09-19T23:19:11.471Z,15.43
2023-09-19T23:21:43.423Z,15.44
2023-09-19T23:24:14.933Z,15.43
2023-09-19T23:26:46.460Z,15.33
2023-09-19T23:29:17.996Z,15.24
2023-09-19T23:31:49.613Z,15.11
2023-09-19T23:34:21.261Z,15.04
2023-09-19T23:36:52.850Z,14.97
2023-09-19T23:39:24.750Z,14.91
2023-09-19T23:41:56.271Z,14.89
2023-09-19T23:44:28.012Z,14.83
2023-09-19T23:46:59.555Z,14.74
2023-09-19T23:49:31.468Z,14.71
2023-09-19T23:52:02.973Z,14.70
2023-09-19T23:54:34.801Z,14.63
2023-09-19T23:57:06.313Z,14.59
2023-09-19T23:59:38.035Z,14.50
