createdAt,value
2019-01-18T00:00:39.801Z,2.70
2019-01-18T00:03:08.893Z,4.30
2019-01-18T00:05:37.969Z,1.37
2019-01-18T00:08:07.072Z,4.03
2019-01-18T00:10:36.166Z,3.90
2019-01-18T00:13:05.480Z,5.87
2019-01-18T00:15:34.566Z,2.07
2019-01-18T00:18:03.661Z,3.37
2019-01-18T00:20:32.742Z,3.17
2019-01-18T00:23:01.846Z,4.33
2019-01-18T00:25:30.921Z,2.67
2019-01-18T00:28:00.005Z,5.10
2019-01-18T00:30:29.106Z,2.43
2019-01-18T00:32:58.178Z,3.43
2019-01-18T00:35:27.269Z,2.70
2019-01-18T00:37:56.360Z,9.93
2019-01-18T00:40:25.470Z,5.60
2019-01-18T00:42:54.581Z,4.10
2019-01-18T00:45:23.686Z,3.77
2019-01-18T00:47:52.774Z,2.93
2019-01-18T00:50:21.879Z,3.27
2019-01-18T00:52:50.966Z,3.63
2019-01-18T00:55:20.169Z,2.57
2019-01-18T00:57:49.423Z,3.37
2019-01-18T01:00:21.217Z,2.27
2019-01-18T01:02:50.397Z,2.73
2019-01-18T01:05:19.898Z,3.67
2019-01-18T01:07:48.982Z,3.97
2019-01-18T01:10:18.078Z,3.27
2019-01-18T01:12:47.238Z,6.33
2019-01-18T01:15:17.770Z,4.53
2019-01-18T01:17:46.912Z,6.33
2019-01-18T01:20:18.605Z,3.33
2019-01-18T01:22:47.719Z,5.20
2019-01-18T01:25:17.002Z,4.97
2019-01-18T01:27:46.305Z,3.33
2019-01-18T01:30:20.367Z,4.37
2019-01-18T01:32:49.587Z,4.67
2019-01-18T01:35:18.740Z,4.27
2019-01-18T01:37:47.933Z,4.07
2019-01-18T01:40:19.223Z,2.83
2019-01-18T01:42:48.343Z,4.27
2019-01-18T01:45:17.513Z,3.60
2019-01-18T01:47:46.610Z,4.00
2019-01-18T01:50:18.144Z,3.17
2019-01-18T01:52:47.238Z,5.03
2019-01-18T01:55:16.322Z,3.00
2019-01-18T01:57:45.517Z,4.13
2019-01-18T02:00:19.350Z,2.83
2019-01-18T02:02:48.459Z,4.63
2019-01-18T02:05:17.630Z,2.70
2019-01-18T02:07:46.958Z,5.30
2019-01-18T02:10:17.065Z,2.60
2019-01-18T02:12:46.259Z,4.07
2019-01-18T02:15:17.454Z,4.37
2019-01-18T02:17:46.543Z,4.57
2019-01-18T02:20:17.479Z,4.13
2019-01-18T02:22:46.987Z,5.20
2019-01-18T02:25:16.257Z,6.87
2019-01-18T02:27:46.191Z,2.67
2019-01-18T02:30:23.847Z,2.57
2019-01-18T02:32:52.942Z,3.07
2019-01-18T02:35:22.024Z,5.27
2019-01-18T02:37:51.140Z,2.27
2019-01-18T02:40:20.315Z,3.43
2019-01-18T02:42:49.409Z,2.93
2019-01-18T02:45:19.909Z,3.80
2019-01-18T02:47:49.123Z,5.70
2019-01-18T02:50:18.870Z,2.43
2019-01-18T02:52:47.955Z,3.37
2019-01-18T02:55:17.076Z,3.70
2019-01-18T02:57:46.126Z,7.00
2019-01-18T03:00:17.540Z,3.40
2019-01-18T03:02:46.625Z,5.47
2019-01-18T03:05:16.754Z,3.73
2019-01-18T03:07:45.838Z,5.23
2019-01-18T03:10:18.458Z,7.23
2019-01-18T03:12:47.559Z,4.80
2019-01-18T03:15:16.662Z,4.20
2019-01-18T03:17:45.744Z,4.23
2019-01-18T03:20:15.687Z,4.67
2019-01-18T03:22:44.859Z,4.63
2019-01-18T03:25:19.442Z,5.00
2019-01-18T03:27:48.509Z,3.80
2019-01-18T03:30:20.496Z,3.83
2019-01-18T03:32:48.902Z,5.20
2019-01-18T03:35:19.038Z,5.03
2019-01-18T03:37:48.227Z,4.37
2019-01-18T03:40:18.118Z,6.00
2019-01-18T03:42:48.053Z,3.73
2019-01-18T03:45:18.137Z,4.67
2019-01-18T03:47:47.333Z,5.57
2019-01-18T03:50:18.723Z,4.87
2019-01-18T03:52:47.802Z,5.67
2019-01-18T03:55:16.902Z,5.33
2019-01-18T03:57:46.158Z,4.67
2019-01-18T04:00:26.187Z,5.57
2019-01-18T04:02:54.256Z,3.67
2019-01-18T04:05:23.372Z,3.30
2019-01-18T04:07:52.460Z,6.30
2019-01-18T04:10:21.686Z,6.87
2019-01-18T04:12:50.811Z,6.83
2019-01-18T04:15:20.686Z,3.77
2019-01-18T04:17:49.863Z,4.57
2019-01-18T04:20:19.300Z,6.47
2019-01-18T04:22:48.376Z,5.37
2019-01-18T04:25:22.517Z,4.17
2019-01-18T04:27:51.591Z,9.07
2019-01-18T04:30:21.791Z,8.77
2019-01-18T04:32:51.089Z,6.10
2019-01-18T04:35:20.496Z,5.20
2019-01-18T04:37:49.603Z,5.23
2019-01-18T04:40:20.612Z,6.83
2019-01-18T04:42:49.709Z,4.70
2019-01-18T04:45:18.832Z,5.87
2019-01-18T04:47:47.900Z,4.83
2019-01-18T04:50:18.837Z,5.67
2019-01-18T04:52:47.907Z,8.57
2019-01-18T04:55:17.299Z,8.20
2019-01-18T04:57:46.400Z,7.83
2019-01-18T05:00:18.322Z,5.73
2019-01-18T05:02:47.416Z,8.53
2019-01-18T05:05:16.495Z,6.60
2019-01-18T05:07:45.594Z,7.73
2019-01-18T05:10:15.685Z,8.27
2019-01-18T05:12:44.799Z,7.60
2019-01-18T05:15:16.244Z,6.43
2019-01-18T05:17:46.101Z,7.53
2019-01-18T05:20:15.205Z,7.97
2019-01-18T05:22:44.321Z,6.47
2019-01-18T05:25:14.120Z,6.70
2019-01-18T05:27:43.229Z,25.43
2019-01-18T05:30:18.064Z,10.03
2019-01-18T05:32:47.184Z,6.47
2019-01-18T05:35:16.596Z,11.23
2019-01-18T05:37:45.693Z,9.13
2019-01-18T05:40:15.598Z,9.10
2019-01-18T05:42:44.755Z,8.33
2019-01-18T05:45:15.280Z,7.97
2019-01-18T05:47:44.497Z,10.77
2019-01-18T05:50:15.743Z,5.63
2019-01-18T05:52:44.857Z,9.33
2019-01-18T05:55:14.043Z,9.03
2019-01-18T05:57:43.162Z,8.47
2019-01-18T06:00:21.564Z,6.50
2019-01-18T06:02:50.668Z,8.93
2019-01-18T06:05:20.474Z,7.77
2019-01-18T06:07:49.588Z,11.07
2019-01-18T06:10:18.677Z,10.00
2019-01-18T06:12:47.778Z,9.30
2019-01-18T06:15:16.861Z,12.13
2019-01-18T06:17:45.967Z,10.10
2019-01-18T06:20:15.264Z,12.63
2019-01-18T06:22:44.368Z,13.80
2019-01-18T06:25:13.490Z,11.17
2019-01-18T06:27:42.575Z,9.67
2019-01-18T06:30:14.740Z,13.03
2019-01-18T06:32:43.840Z,12.07
2019-01-18T06:35:13.459Z,15.10
2019-01-18T06:37:42.571Z,13.77
2019-01-18T06:40:13.301Z,15.47
2019-01-18T06:42:42.432Z,14.00
2019-01-18T06:45:13.000Z,15.40
2019-01-18T06:47:42.097Z,15.77
2019-01-18T06:50:13.193Z,13.77
2019-01-18T06:52:42.300Z,15.80
2019-01-18T06:55:11.647Z,14.07
2019-01-18T06:57:40.753Z,12.13
2019-01-18T07:00:21.736Z,12.97
2019-01-18T07:02:50.955Z,12.50
2019-01-18T07:05:20.043Z,13.60
2019-01-18T07:07:49.143Z,23.80
2019-01-18T07:10:20.884Z,16.37
2019-01-18T07:12:51.390Z,18.97
2019-01-18T07:15:20.603Z,13.53
2019-01-18T07:17:49.685Z,14.63
2019-01-18T07:20:19.303Z,14.43
2019-01-18T07:22:48.388Z,15.73
2019-01-18T07:25:31.386Z,18.13
2019-01-18T07:28:00.530Z,18.73
2019-01-18T07:30:34.718Z,18.67
2019-01-18T07:33:04.118Z,20.67
2019-01-18T07:35:33.225Z,21.50
2019-01-18T07:38:02.304Z,15.53
2019-01-18T07:40:31.409Z,16.07
2019-01-18T07:43:00.513Z,18.17
2019-01-18T07:45:29.772Z,18.37
2019-01-18T07:47:58.865Z,19.77
2019-01-18T07:50:27.989Z,17.43
2019-01-18T07:52:57.172Z,17.63
2019-01-18T07:55:26.306Z,19.67
2019-01-18T07:57:55.383Z,28.03
2019-01-18T08:00:26.307Z,20.77
2019-01-18T08:02:55.401Z,18.03
2019-01-18T08:05:26.881Z,13.83
2019-01-18T08:07:55.967Z,17.23
2019-01-18T08:10:25.084Z,14.47
2019-01-18T08:12:54.163Z,15.00
2019-01-18T08:15:24.836Z,15.70
2019-01-18T08:17:53.929Z,14.90
2019-01-18T08:20:24.563Z,17.63
2019-01-18T08:22:54.230Z,17.10
2019-01-18T08:25:23.341Z,16.30
2019-01-18T08:27:52.723Z,18.87
2019-01-18T08:30:23.599Z,14.13
2019-01-18T08:32:52.675Z,13.70
2019-01-18T08:35:22.508Z,15.83
2019-01-18T08:37:51.754Z,17.30
2019-01-18T08:40:26.006Z,15.03
2019-01-18T08:42:55.114Z,14.80
2019-01-18T08:45:26.973Z,14.57
2019-01-18T08:47:56.049Z,12.60
2019-01-18T08:50:25.164Z,19.70
2019-01-18T08:52:54.248Z,12.83
2019-01-18T08:55:23.442Z,9.47
2019-01-18T08:57:52.519Z,13.93
2019-01-18T09:00:22.935Z,11.57
2019-01-18T09:02:52.021Z,14.27
2019-01-18T09:05:22.906Z,11.63
2019-01-18T09:07:51.982Z,14.67
2019-01-18T09:10:21.962Z,14.37
2019-01-18T09:12:51.053Z,16.27
2019-01-18T09:15:20.160Z,15.83
2019-01-18T09:17:49.250Z,18.57
2019-01-18T09:20:20.461Z,19.23
2019-01-18T09:22:49.567Z,17.77
2019-01-18T09:25:18.659Z,20.83
2019-01-18T09:27:47.799Z,20.00
2019-01-18T09:30:21.919Z,20.13
2019-01-18T09:32:51.600Z,26.47
2019-01-18T09:35:21.466Z,21.97
2019-01-18T09:37:50.560Z,17.83
2019-01-18T09:40:21.620Z,15.63
2019-01-18T09:42:50.727Z,11.43
2019-01-18T09:45:19.851Z,11.17
2019-01-18T09:47:48.956Z,11.83
2019-01-18T09:50:19.996Z,10.43
2019-01-18T09:52:49.617Z,8.63
2019-01-18T09:55:18.778Z,10.67
2019-01-18T09:57:47.877Z,9.30
2019-01-18T10:00:25.059Z,8.53
2019-01-18T10:02:54.142Z,9.43
2019-01-18T10:05:23.442Z,9.03
2019-01-18T10:07:52.647Z,9.73
2019-01-18T10:10:21.724Z,7.20
2019-01-18T10:12:50.879Z,7.93
2019-01-18T10:15:22.069Z,8.60
2019-01-18T10:17:51.168Z,8.57
2019-01-18T10:20:20.248Z,5.70
2019-01-18T10:22:49.593Z,5.17
2019-01-18T10:25:18.711Z,5.83
2019-01-18T10:27:47.902Z,5.30
2019-01-18T10:30:21.513Z,6.43
2019-01-18T10:32:50.620Z,5.07
2019-01-18T10:35:20.399Z,4.77
2019-01-18T10:37:49.494Z,6.78
2019-01-18T10:40:18.614Z,5.23
2019-01-18T10:42:48.446Z,4.58
2019-01-18T10:45:17.787Z,4.30
2019-01-18T10:47:47.062Z,4.00
2019-01-18T10:50:18.130Z,4.53
2019-01-18T10:52:47.249Z,3.90
2019-01-18T10:55:16.465Z,4.35
2019-01-18T10:57:45.540Z,4.47
2019-01-18T11:00:17.294Z,3.90
2019-01-18T11:02:46.395Z,4.28
2019-01-18T11:05:15.683Z,4.97
2019-01-18T11:07:44.781Z,5.13
2019-01-18T11:10:13.893Z,5.03
2019-01-18T11:12:42.987Z,4.50
2019-01-18T11:15:13.728Z,5.75
2019-01-18T11:17:42.818Z,4.75
2019-01-18T11:20:20.279Z,4.72
2019-01-18T11:22:50.118Z,5.15
2019-01-18T11:25:19.195Z,5.08
2019-01-18T11:27:48.272Z,7.55
2019-01-18T11:30:17.369Z,4.78
2019-01-18T11:32:46.449Z,5.67
2019-01-18T11:35:16.864Z,5.83
2019-01-18T11:37:45.962Z,4.80
2019-01-18T11:40:17.542Z,4.80
2019-01-18T11:42:46.626Z,5.10
2019-01-18T11:45:16.122Z,4.70
2019-01-18T11:47:45.174Z,7.90
2019-01-18T11:50:16.451Z,6.53
2019-01-18T11:52:45.522Z,5.97
2019-01-18T11:55:14.624Z,5.23
2019-01-18T11:57:43.714Z,5.97
2019-01-18T12:00:21.061Z,6.73
2019-01-18T12:02:50.141Z,6.80
2019-01-18T12:05:19.359Z,12.50
2019-01-18T12:07:48.535Z,6.13
2019-01-18T12:10:19.870Z,6.73
2019-01-18T12:12:48.957Z,6.63
2019-01-18T12:15:18.110Z,7.27
2019-01-18T12:17:47.181Z,9.73
2019-01-18T12:20:28.258Z,9.23
2019-01-18T12:22:57.337Z,7.90
2019-01-18T12:25:26.438Z,7.83
2019-01-18T12:27:55.517Z,5.47
2019-01-18T12:30:32.834Z,6.33
2019-01-18T12:33:01.914Z,8.30
2019-01-18T12:35:31.017Z,4.67
2019-01-18T12:38:00.135Z,5.23
2019-01-18T12:40:29.233Z,6.27
2019-01-18T12:42:58.441Z,5.63
2019-01-18T12:45:27.857Z,5.00
2019-01-18T12:47:56.939Z,5.23
2019-01-18T12:50:31.509Z,5.13
2019-01-18T12:53:01.785Z,3.87
2019-01-18T12:55:30.891Z,7.40
2019-01-18T12:57:59.980Z,5.63
2019-01-18T13:00:29.094Z,5.37
2019-01-18T13:02:58.301Z,5.37
2019-01-18T13:05:30.256Z,5.67
2019-01-18T13:07:59.394Z,5.33
2019-01-18T13:10:28.507Z,5.03
2019-01-18T13:12:57.598Z,4.47
2019-01-18T13:15:38.814Z,4.60
2019-01-18T13:18:07.889Z,6.83
2019-01-18T13:20:36.996Z,4.73
2019-01-18T13:23:06.086Z,4.53
2019-01-18T13:25:35.326Z,5.13
2019-01-18T13:28:04.589Z,15.67
2019-01-18T13:30:33.690Z,4.87
2019-01-18T13:33:02.782Z,4.67
2019-01-18T13:35:31.879Z,4.90
2019-01-18T13:38:00.956Z,4.97
2019-01-18T13:40:30.074Z,6.63
2019-01-18T13:42:59.159Z,6.33
2019-01-18T13:45:28.254Z,8.50
2019-01-18T13:47:57.375Z,7.70
2019-01-18T13:50:26.455Z,5.03
2019-01-18T13:52:55.553Z,8.23
2019-01-18T13:55:25.823Z,5.97
2019-01-18T13:57:54.913Z,7.37
2019-01-18T14:00:23.995Z,8.77
2019-01-18T14:02:53.202Z,10.77
2019-01-18T14:05:22.271Z,8.23
2019-01-18T14:07:53.454Z,9.93
2019-01-18T14:10:24.515Z,11.60
2019-01-18T14:12:53.633Z,14.20
2019-01-18T14:15:23.502Z,9.67
2019-01-18T14:17:52.601Z,9.43
2019-01-18T14:20:22.120Z,8.40
2019-01-18T14:22:51.878Z,7.57
2019-01-18T14:25:21.071Z,8.37
2019-01-18T14:27:50.158Z,8.70
2019-01-18T14:30:24.092Z,11.70
2019-01-18T14:32:55.715Z,9.17
2019-01-18T14:35:24.258Z,7.90
2019-01-18T14:37:53.465Z,7.77
2019-01-18T14:40:22.650Z,8.40
2019-01-18T14:42:51.873Z,9.67
2019-01-18T14:45:26.467Z,9.50
2019-01-18T14:47:55.570Z,8.13
2019-01-18T14:50:24.659Z,7.93
2019-01-18T14:52:53.754Z,6.63
2019-01-18T14:55:22.867Z,7.20
2019-01-18T14:57:51.973Z,6.77
2019-01-18T15:00:26.186Z,8.20
2019-01-18T15:03:02.024Z,11.87
2019-01-18T15:05:26.148Z,14.17
2019-01-18T15:07:55.246Z,15.97
2019-01-18T15:10:24.362Z,7.77
2019-01-18T15:12:55.754Z,8.37
2019-01-18T15:15:24.853Z,8.03
2019-01-18T15:17:53.996Z,7.40
2019-01-18T15:20:25.877Z,7.17
2019-01-18T15:22:55.081Z,6.30
2019-01-18T15:25:24.307Z,6.87
2019-01-18T15:27:53.383Z,7.67
2019-01-18T15:30:24.551Z,6.80
2019-01-18T15:32:53.637Z,8.50
2019-01-18T15:35:24.930Z,5.60
2019-01-18T15:37:54.002Z,7.37
2019-01-18T15:40:24.963Z,8.13
2019-01-18T15:42:54.631Z,5.83
2019-01-18T15:45:23.755Z,7.50
2019-01-18T15:47:52.825Z,8.20
2019-01-18T15:50:27.484Z,9.17
2019-01-18T15:52:56.592Z,8.50
2019-01-18T15:55:25.819Z,7.67
2019-01-18T15:57:54.893Z,9.57
2019-01-18T16:00:26.568Z,8.33
2019-01-18T16:02:56.171Z,10.87
2019-01-18T16:05:25.381Z,9.93
2019-01-18T16:07:54.480Z,10.83
2019-01-18T16:10:25.090Z,9.33
2019-01-18T16:12:54.400Z,10.37
2019-01-18T16:15:25.852Z,8.93
2019-01-18T16:17:54.930Z,8.33
2019-01-18T16:20:24.134Z,8.40
2019-01-18T16:22:53.548Z,8.63
2019-01-18T16:25:25.341Z,10.27
2019-01-18T16:27:54.585Z,8.97
2019-01-18T16:30:23.990Z,9.03
2019-01-18T16:32:53.466Z,8.03
2019-01-18T16:35:22.577Z,6.60
2019-01-18T16:37:51.997Z,10.13
2019-01-18T16:40:29.619Z,10.07
2019-01-18T16:43:05.407Z,9.27
2019-01-18T16:45:34.600Z,11.13
2019-01-18T16:48:03.683Z,8.90
2019-01-18T16:50:32.840Z,10.60
2019-01-18T16:53:01.941Z,8.93
2019-01-18T16:55:31.049Z,9.17
2019-01-18T16:58:00.134Z,9.00
2019-01-18T17:00:32.178Z,9.53
2019-01-18T17:03:01.260Z,7.63
2019-01-18T17:05:30.372Z,10.07
2019-01-18T17:07:59.472Z,8.57
2019-01-18T17:10:28.877Z,8.70
2019-01-18T17:12:58.501Z,9.50
2019-01-18T17:15:27.601Z,10.83
2019-01-18T17:17:56.700Z,8.70
2019-01-18T17:20:28.031Z,8.07
2019-01-18T17:22:57.168Z,9.33
2019-01-18T17:25:26.249Z,8.60
2019-01-18T17:27:55.443Z,7.20
2019-01-18T17:30:24.539Z,8.40
2019-01-18T17:32:53.635Z,9.87
2019-01-18T17:35:29.159Z,8.87
2019-01-18T17:38:15.470Z,7.27
2019-01-18T17:41:02.427Z,7.03
2019-01-18T17:44:19.037Z,6.83
2019-01-18T17:46:58.008Z,10.13
2019-01-18T17:49:57.441Z,7.83
2019-01-18T17:53:06.225Z,7.83
2019-01-18T17:56:01.741Z,7.77
2019-01-18T17:59:14.784Z,10.73
2019-01-18T18:02:01.134Z,9.97
2019-01-18T18:04:49.335Z,8.17
2019-01-18T18:07:55.669Z,9.80
2019-01-18T18:11:07.596Z,6.73
2019-01-18T18:14:13.470Z,17.87
2019-01-18T18:17:01.696Z,7.93
2019-01-18T18:20:22.563Z,8.13
2019-01-18T18:23:17.960Z,8.73
2019-01-18T18:26:20.372Z,8.17
2019-01-18T18:29:20.068Z,9.83
2019-01-18T18:32:16.360Z,8.83
2019-01-18T18:35:09.495Z,8.97
2019-01-18T18:38:18.698Z,7.73
2019-01-18T18:41:24.431Z,9.20
2019-01-18T18:44:28.611Z,6.97
2019-01-18T18:47:43.663Z,7.80
2019-01-18T18:51:08.965Z,9.10
2019-01-18T18:53:59.987Z,7.73
2019-01-18T18:56:55.601Z,8.03
2019-01-18T18:59:53.950Z,8.40
2019-01-18T19:02:39.027Z,8.60
2019-01-18T19:06:00.496Z,10.27
2019-01-18T19:08:58.028Z,7.17
2019-01-18T19:12:11.872Z,6.30
2019-01-18T19:15:21.040Z,10.87
2019-01-18T19:18:25.607Z,8.40
2019-01-18T19:21:44.590Z,8.10
2019-01-18T19:24:41.078Z,8.63
2019-01-18T19:27:28.017Z,7.93
2019-01-18T19:30:39.986Z,8.37
2019-01-18T19:33:30.529Z,7.30
2019-01-18T19:36:39.829Z,8.17
2019-01-18T19:39:45.787Z,7.70
2019-01-18T19:43:04.783Z,11.70
2019-01-18T19:46:32.812Z,8.53
2019-01-18T19:50:06.686Z,7.43
2019-01-18T19:53:10.716Z,8.80
2019-01-18T19:56:20.367Z,8.13
2019-01-18T19:59:32.311Z,7.27
2019-01-18T20:02:37.816Z,9.67
2019-01-18T20:05:48.134Z,9.60
2019-01-18T20:08:54.163Z,7.17
2019-01-18T20:12:05.457Z,9.63
2019-01-18T20:15:13.835Z,8.07
2019-01-18T20:18:19.509Z,8.50
2019-01-18T20:21:23.136Z,10.00
2019-01-18T20:24:34.672Z,9.03
2019-01-18T20:28:14.679Z,10.60
2019-01-18T20:31:13.072Z,10.47
2019-01-18T20:34:18.338Z,10.63
2019-01-18T20:37:23.764Z,12.10
2019-01-18T20:40:20.502Z,9.73
2019-01-18T20:43:17.024Z,8.67
2019-01-18T20:46:27.237Z,10.03
2019-01-18T20:49:43.841Z,11.30
2019-01-18T20:52:36.824Z,12.23
2019-01-18T20:58:28.062Z,8.23
2019-01-18T21:01:29.073Z,11.40
2019-01-18T21:04:51.092Z,11.07
2019-01-18T21:07:57.959Z,8.37
2019-01-18T21:10:41.662Z,10.93
2019-01-18T21:14:05.898Z,7.33
2019-01-18T21:16:56.543Z,7.47
2019-01-18T21:19:53.299Z,9.03
2019-01-18T21:23:01.872Z,7.00
2019-01-18T21:26:26.163Z,8.13
2019-01-18T21:29:47.403Z,7.50
2019-01-18T21:32:34.654Z,8.10
2019-01-18T21:35:42.235Z,10.63
2019-01-18T21:38:48.438Z,8.67
2019-01-18T21:41:42.943Z,8.90
2019-01-18T21:44:55.067Z,9.30
2019-01-18T21:47:39.776Z,8.90
2019-01-18T21:51:11.116Z,9.83
2019-01-18T21:53:55.899Z,11.27
2019-01-18T21:56:52.556Z,10.30
2019-01-18T22:00:08.403Z,9.67
2019-01-18T22:03:16.005Z,10.27
2019-01-18T22:06:21.924Z,27.90
2019-01-18T22:09:14.001Z,11.63
2019-01-18T22:12:05.543Z,9.17
2019-01-18T22:15:17.539Z,11.00
2019-01-18T22:18:18.549Z,12.77
2019-01-18T22:21:21.795Z,10.23
2019-01-18T22:24:03.432Z,14.30
2019-01-18T22:27:13.483Z,10.23
2019-01-18T22:30:00.490Z,9.73
2019-01-18T22:32:59.738Z,9.37
2019-01-18T22:36:12.532Z,12.03
2019-01-18T22:39:05.171Z,9.40
2019-01-18T22:42:08.638Z,9.33
2019-01-18T22:45:09.390Z,9.60
2019-01-18T22:48:18.466Z,10.10
2019-01-18T22:51:13.320Z,8.57
2019-01-18T22:53:56.264Z,7.93
2019-01-18T22:57:05.568Z,11.30
2019-01-18T23:00:30.151Z,7.83
2019-01-18T23:03:14.808Z,10.47
2019-01-18T23:05:55.948Z,8.73
2019-01-18T23:09:13.710Z,9.77
2019-01-18T23:12:19.659Z,9.97
2019-01-18T23:15:33.891Z,9.37
2019-01-18T23:18:37.942Z,8.33
2019-01-18T23:21:48.911Z,9.30
2019-01-18T23:24:50.727Z,8.23
2019-01-18T23:27:51.801Z,9.33
2019-01-18T23:30:39.019Z,9.07
2019-01-18T23:33:42.124Z,10.00
2019-01-18T23:36:41.442Z,9.43
2019-01-18T23:39:48.694Z,8.17
2019-01-18T23:42:58.958Z,9.60
2019-01-18T23:46:09.503Z,8.10
2019-01-18T23:49:25.982Z,9.33
2019-01-18T23:52:17.428Z,10.77
2019-01-18T23:55:28.426Z,8.23
2019-01-18T23:58:18.846Z,9.97
