createdAt,value
2023-01-05T00:01:55.252Z,11.04
2023-01-05T00:04:27.947Z,11.17
2023-01-05T00:06:59.161Z,10.62
2023-01-05T00:09:27.290Z,10.40
2023-01-05T00:12:14.008Z,10.22
2023-01-05T00:15:14.318Z,10.16
2023-01-05T00:18:02.724Z,10.60
2023-01-05T00:20:49.386Z,10.69
2023-01-05T00:23:17.338Z,10.62
2023-01-05T00:25:46.278Z,11.15
2023-01-05T00:28:14.051Z,10.69
2023-01-05T00:30:44.965Z,10.45
2023-01-05T00:33:16.843Z,10.56
2023-01-05T00:35:44.607Z,10.41
2023-01-05T00:38:12.624Z,10.72
2023-01-05T00:40:40.711Z,10.56
2023-01-05T00:43:09.559Z,10.43
2023-01-05T00:45:37.143Z,10.97
2023-01-05T00:48:05.723Z,10.44
2023-01-05T00:50:34.029Z,10.16
2023-01-05T00:53:02.047Z,10.43
2023-01-05T00:55:31.331Z,10.30
2023-01-05T00:57:59.493Z,10.78
2023-01-05T01:00:28.060Z,10.74
2023-01-05T01:02:56.039Z,10.34
2023-01-05T01:05:24.108Z,10.88
2023-01-05T01:07:53.010Z,10.61
2023-01-05T01:10:21.167Z,10.90
2023-01-05T01:12:53.371Z,10.86
2023-01-05T01:15:21.633Z,10.28
2023-01-05T01:17:49.571Z,10.40
2023-01-05T01:20:17.410Z,10.41
2023-01-05T01:22:45.883Z,10.40
2023-01-05T01:25:14.702Z,10.37
2023-01-05T01:27:53.402Z,9.89
2023-01-05T01:30:28.313Z,9.66
2023-01-05T01:32:57.367Z,10.53
2023-01-05T01:35:27.536Z,10.65
2023-01-05T01:37:57.244Z,10.21
2023-01-05T01:40:25.645Z,10.17
2023-01-05T01:42:56.063Z,10.21
2023-01-05T01:45:25.525Z,10.59
2023-01-05T01:48:01.132Z,10.82
2023-01-05T01:50:34.191Z,10.63
2023-01-05T01:53:21.355Z,10.47
2023-01-05T01:55:50.228Z,10.06
2023-01-05T01:58:19.237Z,10.13
2023-01-05T02:00:47.315Z,10.47
2023-01-05T02:05:52.463Z,10.19
2023-01-05T02:08:31.429Z,10.15
2023-01-05T02:11:20.937Z,10.48
2023-01-05T02:14:12.082Z,10.15
2023-01-05T02:16:58.890Z,10.27
2023-01-05T02:19:51.685Z,10.63
2023-01-05T02:22:29.361Z,10.41
2023-01-05T02:25:25.187Z,10.18
2023-01-05T02:28:20.967Z,10.08
2023-01-05T02:30:54.313Z,10.24
2023-01-05T02:33:41.994Z,10.35
2023-01-05T02:36:24.917Z,10.21
2023-01-05T02:39:23.096Z,10.29
2023-01-05T02:42:20.204Z,10.28
2023-01-05T02:44:47.974Z,10.29
2023-01-05T02:47:25.552Z,10.28
2023-01-05T02:50:03.078Z,10.45
2023-01-05T02:53:06.899Z,10.50
2023-01-05T02:55:58.233Z,10.37
2023-01-05T02:58:33.132Z,10.42
2023-01-05T03:01:23.051Z,10.29
2023-01-05T03:04:05.994Z,10.32
2023-01-05T03:06:34.097Z,10.24
2023-01-05T03:09:05.911Z,10.39
2023-01-05T03:11:59.587Z,10.54
2023-01-05T03:14:33.456Z,10.32
2023-01-05T03:17:02.049Z,10.49
2023-01-05T03:19:39.855Z,10.58
2023-01-05T03:22:38.610Z,10.36
2023-01-05T03:25:27.124Z,10.23
2023-01-05T03:28:14.136Z,10.07
2023-01-05T03:31:15.058Z,10.24
2023-01-05T03:34:28.566Z,10.45
2023-01-05T03:37:01.083Z,10.13
2023-01-05T03:39:31.599Z,10.47
2023-01-05T03:42:00.823Z,10.10
2023-01-05T03:44:28.735Z,10.05
2023-01-05T03:46:58.182Z,9.88
2023-01-05T03:49:26.352Z,9.34
2023-01-05T03:51:54.393Z,9.70
2023-01-05T03:54:22.362Z,10.05
2023-01-05T03:56:51.444Z,9.68
2023-01-05T03:59:19.629Z,9.88
2023-01-05T04:01:49.499Z,9.93
2023-01-05T04:04:18.437Z,10.51
2023-01-05T04:06:46.706Z,10.80
2023-01-05T04:09:15.052Z,10.50
2023-01-05T04:11:43.863Z,10.11
2023-01-05T04:14:11.441Z,10.63
2023-01-05T04:16:40.195Z,10.44
2023-01-05T04:19:10.396Z,10.42
2023-01-05T04:21:42.507Z,10.48
2023-01-05T04:24:11.908Z,10.14
2023-01-05T04:26:44.074Z,10.31
2023-01-05T04:29:13.392Z,10.80
2023-01-05T04:31:43.518Z,10.40
2023-01-05T04:34:11.855Z,10.47
2023-01-05T04:36:44.942Z,10.59
2023-01-05T04:39:16.533Z,10.39
2023-01-05T04:41:47.931Z,10.49
2023-01-05T04:44:21.066Z,10.38
2023-01-05T04:46:49.031Z,10.41
2023-01-05T04:49:17.328Z,10.75
2023-01-05T04:51:49.373Z,10.88
2023-01-05T04:54:18.600Z,10.89
2023-01-05T04:56:47.520Z,11.06
2023-01-05T04:59:16.039Z,10.70
2023-01-05T05:01:45.667Z,10.26
2023-01-05T05:04:13.643Z,10.10
2023-01-05T05:06:41.881Z,10.36
2023-01-05T05:09:16.133Z,10.25
2023-01-05T05:11:44.634Z,10.22
2023-01-05T05:14:14.347Z,10.44
2023-01-05T05:16:44.284Z,10.83
2023-01-05T05:19:19.412Z,10.68
2023-01-05T05:21:51.154Z,10.25
2023-01-05T05:24:23.306Z,10.32
2023-01-05T05:26:52.017Z,10.30
2023-01-05T05:29:21.246Z,10.48
2023-01-05T05:31:50.325Z,10.26
2023-01-05T05:34:21.596Z,10.66
2023-01-05T05:36:51.233Z,10.77
2023-01-05T05:39:19.556Z,10.77
2023-01-05T05:41:48.881Z,10.46
2023-01-05T05:44:18.619Z,10.45
2023-01-05T05:46:48.043Z,10.71
2023-01-05T05:49:16.518Z,10.10
2023-01-05T05:51:47.047Z,9.99
2023-01-05T05:54:21.188Z,10.16
2023-01-05T05:56:49.992Z,10.06
2023-01-05T05:59:21.010Z,10.00
2023-01-05T06:01:50.303Z,10.20
2023-01-05T06:04:20.480Z,9.99
2023-01-05T06:06:53.226Z,10.18
2023-01-05T06:09:21.929Z,10.05
2023-01-05T06:11:49.684Z,9.69
2023-01-05T06:14:31.886Z,10.20
2023-01-05T06:17:04.384Z,9.68
2023-01-05T06:19:35.080Z,9.74
2023-01-05T06:22:03.756Z,9.96
2023-01-05T06:24:33.336Z,9.99
2023-01-05T06:27:06.351Z,9.95
2023-01-05T06:29:38.650Z,9.79
2023-01-05T06:32:07.420Z,10.10
2023-01-05T06:34:37.093Z,9.93
2023-01-05T06:37:07.088Z,9.92
2023-01-05T06:39:36.526Z,9.53
2023-01-05T06:42:05.020Z,9.70
2023-01-05T06:44:35.005Z,9.74
2023-01-05T06:47:23.461Z,9.72
2023-01-05T06:49:53.726Z,9.85
2023-01-05T06:52:28.027Z,9.77
2023-01-05T06:54:56.669Z,9.94
2023-01-05T06:57:27.234Z,9.75
2023-01-05T06:59:55.152Z,9.64
2023-01-05T07:02:24.380Z,9.69
2023-01-05T07:04:54.249Z,10.07
2023-01-05T07:07:21.785Z,10.01
2023-01-05T07:09:57.616Z,9.47
2023-01-05T07:12:36.265Z,9.44
2023-01-05T07:15:08.790Z,9.74
2023-01-05T07:17:39.693Z,9.45
2023-01-05T07:20:09.441Z,9.31
2023-01-05T07:22:37.650Z,9.32
2023-01-05T07:25:07.128Z,9.23
2023-01-05T07:27:36.461Z,9.30
2023-01-05T07:30:05.378Z,9.12
2023-01-05T07:32:33.341Z,9.13
2023-01-05T07:35:17.102Z,9.22
2023-01-05T07:37:46.210Z,9.62
2023-01-05T07:40:20.900Z,9.71
2023-01-05T07:42:54.239Z,9.80
2023-01-05T07:45:23.319Z,8.96
2023-01-05T07:47:58.207Z,8.89
2023-01-05T07:50:34.000Z,9.49
2023-01-05T07:53:07.079Z,9.30
2023-01-05T07:58:11.661Z,9.13
2023-01-05T08:00:45.139Z,9.90
2023-01-05T08:03:19.642Z,9.60
2023-01-05T08:05:48.890Z,9.49
2023-01-05T08:08:24.357Z,9.36
2023-01-05T08:10:54.283Z,9.42
2023-01-05T08:13:41.179Z,9.47
2023-01-05T08:16:10.748Z,9.54
2023-01-05T08:18:40.101Z,9.60
2023-01-05T08:21:16.309Z,9.62
2023-01-05T08:26:23.256Z,9.93
2023-01-05T08:28:55.002Z,9.80
2023-01-05T08:31:27.091Z,9.99
2023-01-05T08:34:00.385Z,9.98
2023-01-05T08:36:28.737Z,10.24
2023-01-05T08:39:01.899Z,10.18
2023-01-05T08:41:38.076Z,10.51
2023-01-05T08:44:09.270Z,10.52
2023-01-05T08:46:37.509Z,10.07
2023-01-05T08:49:10.310Z,10.03
2023-01-05T08:51:39.583Z,9.91
2023-01-05T08:54:07.987Z,9.83
2023-01-05T08:56:46.150Z,9.92
2023-01-05T08:59:18.871Z,10.51
2023-01-05T09:01:48.707Z,10.44
2023-01-05T09:04:18.671Z,10.49
2023-01-05T09:06:47.919Z,10.41
2023-01-05T09:09:16.254Z,10.62
2023-01-05T09:11:45.052Z,10.52
2023-01-05T09:14:20.315Z,10.78
2023-01-05T09:17:07.151Z,10.44
2023-01-05T09:19:39.034Z,10.74
2023-01-05T09:22:06.919Z,10.85
2023-01-05T09:24:36.235Z,11.02
2023-01-05T09:27:07.992Z,11.09
2023-01-05T09:29:40.250Z,11.10
2023-01-05T09:32:20.614Z,11.02
2023-01-05T09:37:44.059Z,11.01
2023-01-05T09:40:13.548Z,11.40
2023-01-05T09:42:45.248Z,11.48
2023-01-05T09:45:14.112Z,11.46
2023-01-05T09:50:23.063Z,11.53
2023-01-05T09:53:01.561Z,11.70
2023-01-05T09:55:32.311Z,12.05
2023-01-05T09:58:05.977Z,11.74
2023-01-05T10:00:34.292Z,11.99
2023-01-05T10:03:18.920Z,12.23
2023-01-05T10:06:00.314Z,12.17
2023-01-05T10:08:43.041Z,12.54
2023-01-05T10:11:34.097Z,12.78
2023-01-05T10:14:20.259Z,12.69
2023-01-05T10:16:57.810Z,12.65
2023-01-05T10:22:38.445Z,12.23
2023-01-05T10:25:18.644Z,12.10
2023-01-05T10:28:13.996Z,12.46
2023-01-05T10:30:53.946Z,12.44
2023-01-05T10:39:56.911Z,12.75
2023-01-05T10:42:55.043Z,12.78
2023-01-05T10:45:31.216Z,12.96
2023-01-05T10:48:04.074Z,12.87
2023-01-05T10:50:48.201Z,13.08
2023-01-05T10:53:28.053Z,13.26
2023-01-05T10:56:31.046Z,13.26
2023-01-05T10:59:13.233Z,12.81
2023-01-05T11:01:47.315Z,12.94
2023-01-05T11:04:34.427Z,13.04
2023-01-05T11:07:09.144Z,12.37
2023-01-05T11:09:41.856Z,12.84
2023-01-05T11:12:20.657Z,12.97
2023-01-05T11:14:59.028Z,13.22
2023-01-05T11:17:29.849Z,12.91
2023-01-05T11:19:59.104Z,12.75
2023-01-05T11:22:38.998Z,12.45
2023-01-05T11:25:30.274Z,13.01
2023-01-05T11:28:17.053Z,13.14
2023-01-05T11:30:59.293Z,12.72
2023-01-05T11:33:42.309Z,12.47
2023-01-05T11:36:17.082Z,12.29
2023-01-05T11:38:45.004Z,12.45
2023-01-05T11:41:15.057Z,12.51
2023-01-05T11:43:47.230Z,12.26
2023-01-05T11:46:17.488Z,11.84
2023-01-05T11:48:57.203Z,11.89
2023-01-05T11:51:42.462Z,12.06
2023-01-05T11:54:36.024Z,12.11
2023-01-05T11:57:19.059Z,12.26
2023-01-05T12:02:58.911Z,12.43
2023-01-05T12:06:01.018Z,12.49
2023-01-05T12:08:47.552Z,12.12
2023-01-05T12:11:23.110Z,12.17
2023-01-05T12:14:11.046Z,12.09
2023-01-05T12:16:51.177Z,12.09
2023-01-05T12:19:33.074Z,12.36
2023-01-05T12:22:27.772Z,12.34
2023-01-05T12:25:29.070Z,11.94
2023-01-05T12:28:41.006Z,12.07
2023-01-05T12:34:45.190Z,12.24
2023-01-05T12:37:25.613Z,12.31
2023-01-05T12:40:08.730Z,12.16
2023-01-05T12:43:08.105Z,11.99
2023-01-05T12:45:49.176Z,11.86
2023-01-05T12:48:28.266Z,12.04
2023-01-05T12:51:06.443Z,12.26
2023-01-05T12:56:25.915Z,12.15
2023-01-05T12:59:24.999Z,12.09
2023-01-05T13:02:35.376Z,12.51
2023-01-05T13:05:19.206Z,12.38
2023-01-05T13:08:10.072Z,12.04
2023-01-05T13:10:57.998Z,12.28
2023-01-05T13:13:55.311Z,12.47
2023-01-05T13:16:37.289Z,12.46
2023-01-05T13:19:11.216Z,12.69
2023-01-05T13:21:45.748Z,12.41
2023-01-05T13:24:29.167Z,12.23
2023-01-05T13:27:11.010Z,12.04
2023-01-05T13:29:51.975Z,12.34
2023-01-05T13:32:53.724Z,12.19
2023-01-05T13:35:32.457Z,12.00
2023-01-05T13:38:41.260Z,11.99
2023-01-05T13:41:31.596Z,12.00
2023-01-05T13:44:30.028Z,11.94
2023-01-05T13:47:27.489Z,11.91
2023-01-05T13:50:16.056Z,12.37
2023-01-05T13:52:56.176Z,12.13
2023-01-05T13:55:31.010Z,12.20
2023-01-05T13:58:01.297Z,11.89
2023-01-05T14:00:35.298Z,11.78
2023-01-05T14:03:29.098Z,11.92
2023-01-05T14:06:08.723Z,12.16
2023-01-05T14:08:48.217Z,12.17
2023-01-05T14:11:26.608Z,11.87
2023-01-05T14:14:00.983Z,11.84
2023-01-05T14:16:40.034Z,11.73
2023-01-05T14:19:32.504Z,11.92
2023-01-05T14:22:05.035Z,11.86
2023-01-05T14:24:49.658Z,11.78
2023-01-05T14:27:30.315Z,12.11
2023-01-05T14:30:01.229Z,11.48
2023-01-05T14:32:37.937Z,11.47
2023-01-05T14:37:56.781Z,12.04
2023-01-05T14:43:41.992Z,11.63
2023-01-05T14:46:18.218Z,11.36
2023-01-05T14:49:02.091Z,11.61
2023-01-05T14:51:42.002Z,11.59
2023-01-05T14:54:11.581Z,11.31
2023-01-05T14:56:42.013Z,11.68
2023-01-05T14:59:20.142Z,11.51
2023-01-05T15:01:57.000Z,11.65
2023-01-05T15:04:37.938Z,11.47
2023-01-05T15:07:34.122Z,11.28
2023-01-05T15:10:28.281Z,11.62
2023-01-05T15:13:21.492Z,11.71
2023-01-05T15:16:19.154Z,11.58
2023-01-05T15:22:38.838Z,11.76
2023-01-05T15:25:40.870Z,11.64
2023-01-05T15:28:39.927Z,11.96
2023-01-05T15:31:11.076Z,11.88
2023-01-05T15:33:51.153Z,12.09
2023-01-05T15:36:50.973Z,11.97
2023-01-05T15:39:30.133Z,11.87
2023-01-05T15:44:53.983Z,11.67
2023-01-05T15:47:24.758Z,11.66
2023-01-05T15:55:19.629Z,11.48
2023-01-05T15:58:04.248Z,11.32
2023-01-05T16:01:07.661Z,11.60
2023-01-05T16:03:37.868Z,11.77
2023-01-05T16:06:17.205Z,11.54
2023-01-05T16:08:51.001Z,11.54
2023-01-05T16:11:36.877Z,11.65
2023-01-05T16:14:15.444Z,11.71
2023-01-05T16:16:55.288Z,11.91
2023-01-05T16:19:51.994Z,11.43
2023-01-05T16:22:30.934Z,11.92
2023-01-05T16:25:12.770Z,11.64
2023-01-05T16:27:54.019Z,11.92
2023-01-05T16:30:40.279Z,11.53
2023-01-05T16:33:14.256Z,11.80
2023-01-05T16:36:00.216Z,11.46
2023-01-05T16:38:35.977Z,11.52
2023-01-05T16:41:14.292Z,11.85
2023-01-05T16:46:35.117Z,11.68
2023-01-05T16:49:25.961Z,11.82
2023-01-05T16:54:44.923Z,11.96
2023-01-05T16:57:33.773Z,11.61
2023-01-05T17:00:04.984Z,11.90
2023-01-05T17:02:51.022Z,11.73
2023-01-05T17:05:27.657Z,11.54
2023-01-05T17:10:51.813Z,11.53
2023-01-05T17:13:33.278Z,11.48
2023-01-05T17:16:13.906Z,11.57
2023-01-05T17:18:45.908Z,11.21
2023-01-05T17:21:19.117Z,11.60
2023-01-05T17:23:55.102Z,11.48
2023-01-05T17:26:34.000Z,11.41
2023-01-05T17:29:12.974Z,11.46
2023-01-05T17:34:25.282Z,11.46
2023-01-05T17:37:00.288Z,11.63
2023-01-05T17:42:22.739Z,11.36
2023-01-05T17:44:59.117Z,11.35
2023-01-05T17:47:28.366Z,11.58
2023-01-05T17:50:07.056Z,11.49
2023-01-05T17:52:43.226Z,11.75
2023-01-05T17:55:13.662Z,11.93
2023-01-05T17:57:44.294Z,11.78
2023-01-05T18:00:23.179Z,11.75
2023-01-05T18:05:37.152Z,11.86
2023-01-05T18:08:16.046Z,11.56
2023-01-05T18:10:49.748Z,11.36
2023-01-05T18:13:23.270Z,11.22
2023-01-05T18:18:39.207Z,11.34
2023-01-05T18:23:50.963Z,11.51
2023-01-05T18:26:21.287Z,11.52
2023-01-05T18:31:41.908Z,11.38
2023-01-05T18:34:23.086Z,11.66
2023-01-05T18:37:02.120Z,11.63
2023-01-05T18:39:34.993Z,11.71
2023-01-05T18:42:15.185Z,11.73
2023-01-05T18:44:50.171Z,11.69
2023-01-05T18:47:25.904Z,11.64
2023-01-05T18:55:11.975Z,11.62
2023-01-05T18:57:50.038Z,11.42
2023-01-05T19:00:20.510Z,11.21
2023-01-05T19:02:52.991Z,11.09
2023-01-05T19:05:22.973Z,11.17
2023-01-05T19:08:02.065Z,11.33
2023-01-05T19:10:33.142Z,11.43
2023-01-05T19:13:02.206Z,11.38
2023-01-05T19:15:37.146Z,11.18
2023-01-05T19:18:06.978Z,11.61
2023-01-05T19:20:47.050Z,11.53
2023-01-05T19:23:22.021Z,11.86
2023-01-05T19:25:52.205Z,11.19
2023-01-05T19:28:27.969Z,11.31
2023-01-05T19:31:13.018Z,11.43
2023-01-05T19:33:43.970Z,11.28
2023-01-05T19:36:21.193Z,11.57
2023-01-05T19:39:00.788Z,11.21
2023-01-05T19:41:32.961Z,10.93
2023-01-05T19:44:11.971Z,11.12
2023-01-05T19:46:45.699Z,11.25
2023-01-05T19:49:33.000Z,11.27
2023-01-05T19:57:19.113Z,11.32
2023-01-05T19:59:51.398Z,11.43
2023-01-05T20:02:31.671Z,11.60
2023-01-05T20:05:11.142Z,11.41
2023-01-05T20:07:42.030Z,11.43
2023-01-05T20:10:18.188Z,11.12
2023-01-05T20:12:49.185Z,11.03
2023-01-05T20:15:18.887Z,11.35
2023-01-05T20:17:57.006Z,11.45
2023-01-05T20:20:30.160Z,11.33
2023-01-05T20:23:01.950Z,11.43
2023-01-05T20:25:34.977Z,11.27
2023-01-05T20:28:11.927Z,10.96
2023-01-05T20:30:55.089Z,11.21
2023-01-05T20:33:29.113Z,10.93
2023-01-05T20:36:01.044Z,10.92
2023-01-05T20:38:32.279Z,10.74
2023-01-05T20:41:01.263Z,10.95
2023-01-05T20:43:41.054Z,11.11
2023-01-05T20:46:19.304Z,10.92
2023-01-05T20:51:28.074Z,11.02
2023-01-05T20:56:44.903Z,10.88
2023-01-05T20:59:27.966Z,11.12
2023-01-05T21:02:00.233Z,10.94
2023-01-05T21:04:32.939Z,11.20
2023-01-05T21:07:04.155Z,11.14
2023-01-05T21:12:11.539Z,11.11
2023-01-05T21:14:44.323Z,11.12
2023-01-05T21:17:23.391Z,10.72
2023-01-05T21:19:51.990Z,11.09
2023-01-05T21:22:23.348Z,11.12
2023-01-05T21:24:51.623Z,10.79
2023-01-05T21:27:19.810Z,10.89
2023-01-05T21:32:28.979Z,11.02
2023-01-05T21:35:10.008Z,10.83
2023-01-05T21:37:39.051Z,10.90
2023-01-05T21:40:08.582Z,10.81
2023-01-05T21:42:43.146Z,10.90
2023-01-05T21:45:14.916Z,10.97
2023-01-05T21:47:58.034Z,11.08
2023-01-05T21:53:40.148Z,11.15
2023-01-05T21:56:26.999Z,10.97
2023-01-05T21:58:57.867Z,11.23
2023-01-05T22:01:28.337Z,10.87
2023-01-05T22:04:01.451Z,11.24
2023-01-05T22:06:37.706Z,10.98
2023-01-05T22:09:06.340Z,11.14
2023-01-05T22:11:43.703Z,11.08
2023-01-05T22:14:12.255Z,11.14
2023-01-05T22:16:41.085Z,11.05
2023-01-05T22:19:10.964Z,10.89
2023-01-05T22:21:39.680Z,11.15
2023-01-05T22:24:09.577Z,11.47
2023-01-05T22:29:25.489Z,11.56
2023-01-05T22:31:53.362Z,11.02
2023-01-05T22:34:22.976Z,11.37
2023-01-05T22:36:51.547Z,11.01
2023-01-05T22:39:23.381Z,11.35
2023-01-05T22:41:52.301Z,11.45
2023-01-05T22:44:21.461Z,11.69
2023-01-05T22:46:55.980Z,11.75
2023-01-05T22:49:27.923Z,11.71
2023-01-05T22:51:57.540Z,11.38
2023-01-05T22:54:31.753Z,11.56
2023-01-05T22:56:59.865Z,11.60
2023-01-05T22:59:31.730Z,11.80
2023-01-05T23:02:00.355Z,11.79
2023-01-05T23:04:28.335Z,11.82
2023-01-05T23:07:02.966Z,12.13
2023-01-05T23:09:36.050Z,11.93
2023-01-05T23:12:06.160Z,11.68
2023-01-05T23:14:37.906Z,11.66
2023-01-05T23:17:06.669Z,11.51
2023-01-05T23:19:34.617Z,11.51
2023-01-05T23:22:05.009Z,11.48
2023-01-05T23:24:33.146Z,11.52
2023-01-05T23:27:01.526Z,11.42
2023-01-05T23:29:31.108Z,11.71
2023-01-05T23:32:02.811Z,11.74
2023-01-05T23:34:30.861Z,11.71
2023-01-05T23:37:00.638Z,11.72
2023-01-05T23:39:32.974Z,11.87
2023-01-05T23:42:00.648Z,11.77
2023-01-05T23:44:29.155Z,11.54
2023-01-05T23:46:57.572Z,11.75
2023-01-05T23:49:25.048Z,11.72
2023-01-05T23:51:52.716Z,11.76
2023-01-05T23:54:21.928Z,11.95
2023-01-05T23:56:50.921Z,11.46
2023-01-05T23:59:19.115Z,11.59
