createdAt,value
2019-06-26T00:01:09.629Z,101905.96
2019-06-26T00:03:39.700Z,101908.75
2019-06-26T00:06:09.622Z,101903.09
2019-06-26T00:08:39.689Z,101900.48
2019-06-26T00:11:09.906Z,101904.44
2019-06-26T00:13:39.892Z,101898.78
2019-06-26T00:16:09.958Z,101898.95
2019-06-26T00:18:39.695Z,101902.26
2019-06-26T00:21:09.537Z,101895.63
2019-06-26T00:23:39.567Z,101901.97
2019-06-26T00:26:09.508Z,101896.18
2019-06-26T00:28:39.382Z,101897.62
2019-06-26T00:31:09.043Z,101897.33
2019-06-26T00:33:39.272Z,101889.91
2019-06-26T00:36:09.157Z,101890.09
2019-06-26T00:38:40.160Z,101884.87
2019-06-26T00:41:10.147Z,101883.17
2019-06-26T00:43:42.649Z,101881.47
2019-06-26T00:46:16.208Z,101886.02
2019-06-26T00:48:48.036Z,101887.02
2019-06-26T00:51:19.866Z,101870.94
2019-06-26T00:53:50.939Z,101875.19
2019-06-26T00:56:22.568Z,101872.63
2019-06-26T00:59:14.584Z,101874.76
2019-06-26T01:01:44.609Z,101868.58
2019-06-26T01:04:25.798Z,101869.56
2019-06-26T01:07:00.081Z,101860.95
2019-06-26T01:09:31.622Z,101851.42
2019-06-26T01:12:03.472Z,101862.69
2019-06-26T01:14:40.704Z,101854.88
2019-06-26T01:17:12.900Z,101856.61
2019-06-26T01:19:44.166Z,101853.33
2019-06-26T01:22:16.372Z,101845.74
2019-06-26T01:25:47.373Z,101845.45
2019-06-26T01:28:18.236Z,101844.53
2019-06-26T01:30:49.068Z,101838.38
2019-06-26T01:33:19.141Z,101837.84
2019-06-26T01:35:49.560Z,101838.52
2019-06-26T01:38:19.739Z,101844.69
2019-06-26T01:40:52.538Z,101843.72
2019-06-26T01:43:24.642Z,101853.06
2019-06-26T01:45:54.953Z,101841.64
2019-06-26T01:48:27.551Z,101843.35
2019-06-26T01:50:57.617Z,101839.85
2019-06-26T01:53:38.890Z,101838.81
2019-06-26T01:56:10.408Z,101833.98
2019-06-26T01:58:41.729Z,101828.80
2019-06-26T02:01:14.027Z,101828.98
2019-06-26T02:03:47.906Z,101830.02
2019-06-26T02:06:19.947Z,101826.60
2019-06-26T02:08:52.527Z,101819.60
2019-06-26T02:11:24.106Z,101822.19
2019-06-26T02:13:56.982Z,101826.60
2019-06-26T02:16:28.738Z,101831.06
2019-06-26T02:19:06.771Z,101818.62
2019-06-26T02:21:38.605Z,101812.56
2019-06-26T02:24:11.659Z,101807.55
2019-06-26T02:26:45.908Z,101801.02
2019-06-26T02:29:16.361Z,101788.54
2019-06-26T02:32:10.076Z,101788.60
2019-06-26T02:35:02.431Z,101783.25
2019-06-26T02:37:43.889Z,101787.87
2019-06-26T02:40:31.062Z,101792.48
2019-06-26T02:46:21.465Z,101803.49
2019-06-26T02:49:35.110Z,101796.03
2019-06-26T02:52:08.078Z,101789.80
2019-06-26T02:54:39.358Z,101787.08
2019-06-26T02:57:09.246Z,101784.51
2019-06-26T02:59:42.779Z,101778.95
2019-06-26T03:02:13.432Z,101781.75
2019-06-26T03:04:44.816Z,101777.77
2019-06-26T03:07:25.451Z,101770.56
2019-06-26T03:09:56.700Z,101767.89
2019-06-26T03:12:26.903Z,101774.18
2019-06-26T03:15:09.262Z,101775.91
2019-06-26T03:17:54.168Z,101778.11
2019-06-26T03:20:26.581Z,101778.14
2019-06-26T03:22:58.306Z,101782.20
2019-06-26T03:25:30.480Z,101779.10
2019-06-26T03:28:01.541Z,101789.29
2019-06-26T03:30:32.177Z,101790.09
2019-06-26T03:33:06.760Z,101790.86
2019-06-26T03:35:40.955Z,101796.13
2019-06-26T03:38:12.747Z,101792.48
2019-06-26T03:40:43.301Z,101796.55
2019-06-26T03:43:15.908Z,101794.47
2019-06-26T03:45:58.294Z,101787.95
2019-06-26T03:48:27.886Z,101779.62
2019-06-26T03:51:05.045Z,101777.68
2019-06-26T03:53:39.489Z,101769.57
2019-06-26T03:56:11.457Z,101768.09
2019-06-26T03:58:45.154Z,101763.50
2019-06-26T04:01:18.331Z,101760.38
2019-06-26T04:03:51.630Z,101749.30
2019-06-26T04:06:24.428Z,101747.00
2019-06-26T04:09:09.877Z,101754.13
2019-06-26T04:11:43.733Z,101760.15
2019-06-26T04:14:15.428Z,101759.33
2019-06-26T04:16:48.183Z,101759.33
2019-06-26T04:19:18.857Z,101757.11
2019-06-26T04:21:50.219Z,101756.73
2019-06-26T04:24:22.236Z,101758.28
2019-06-26T04:26:55.376Z,101753.89
2019-06-26T04:29:26.574Z,101745.95
2019-06-26T04:31:57.073Z,101746.47
2019-06-26T04:34:30.068Z,101737.48
2019-06-26T04:37:05.256Z,101738.33
2019-06-26T04:39:41.202Z,101736.99
2019-06-26T04:42:11.267Z,101734.31
2019-06-26T04:44:45.610Z,101726.27
2019-06-26T04:47:20.012Z,101728.64
2019-06-26T04:49:51.665Z,101730.17
2019-06-26T04:52:23.966Z,101724.91
2019-06-26T04:54:57.256Z,101690.79
2019-06-26T04:57:28.626Z,101724.83
2019-06-26T05:00:02.866Z,101726.55
2019-06-26T05:02:52.517Z,101730.06
2019-06-26T05:05:39.375Z,101717.35
2019-06-26T05:08:07.531Z,101717.78
2019-06-26T05:10:37.937Z,101712.73
2019-06-26T05:13:11.745Z,101707.28
2019-06-26T05:15:56.041Z,101707.92
2019-06-26T05:21:25.898Z,101713.05
2019-06-26T05:24:03.425Z,101704.83
2019-06-26T05:26:43.118Z,101696.18
2019-06-26T05:29:21.814Z,101685.86
2019-06-26T05:31:53.089Z,101685.67
2019-06-26T05:34:24.562Z,101675.67
2019-06-26T05:37:08.724Z,101675.45
2019-06-26T05:39:42.690Z,101688.44
2019-06-26T05:42:22.641Z,101693.47
2019-06-26T05:45:00.252Z,101694.98
2019-06-26T05:47:50.026Z,101688.84
2019-06-26T05:50:22.010Z,101689.45
2019-06-26T05:52:54.804Z,101687.72
2019-06-26T05:55:26.786Z,101685.86
2019-06-26T05:57:59.431Z,101680.27
2019-06-26T06:00:45.775Z,101678.54
2019-06-26T06:03:18.852Z,101677.02
2019-06-26T06:05:49.699Z,101682.45
2019-06-26T06:08:27.956Z,101686.34
2019-06-26T06:11:04.837Z,101684.02
2019-06-26T06:13:42.043Z,101688.12
2019-06-26T06:16:17.674Z,101690.35
2019-06-26T06:18:51.340Z,101690.81
2019-06-26T06:21:22.722Z,101699.73
2019-06-26T06:24:02.010Z,101699.20
2019-06-26T06:26:35.761Z,101690.64
2019-06-26T06:29:07.504Z,101688.13
2019-06-26T06:31:40.860Z,101679.45
2019-06-26T06:34:14.580Z,101685.77
2019-06-26T06:36:51.125Z,101691.41
2019-06-26T06:39:29.115Z,101690.56
2019-06-26T06:42:02.314Z,101686.02
2019-06-26T06:44:35.630Z,101689.08
2019-06-26T06:47:13.667Z,101681.39
2019-06-26T06:49:48.196Z,101685.41
2019-06-26T06:52:19.146Z,101687.18
2019-06-26T06:55:05.918Z,101684.08
2019-06-26T07:00:36.726Z,101670.38
2019-06-26T07:03:31.546Z,101665.03
2019-06-26T07:06:05.324Z,101664.84
2019-06-26T07:08:42.142Z,101662.27
2019-06-26T07:11:16.818Z,101667.17
2019-06-26T07:13:48.315Z,101662.58
2019-06-26T07:16:28.898Z,101665.97
2019-06-26T07:19:01.260Z,101667.20
2019-06-26T07:21:35.241Z,101659.12
2019-06-26T07:24:06.945Z,101656.59
2019-06-26T07:27:10.856Z,101655.55
2019-06-26T07:29:45.885Z,101659.97
2019-06-26T07:32:17.641Z,101657.47
2019-06-26T07:34:51.282Z,101658.48
2019-06-26T07:37:23.677Z,101659.40
2019-06-26T07:40:04.382Z,101671.56
2019-06-26T07:42:36.329Z,101678.48
2019-06-26T07:45:10.252Z,101677.42
2019-06-26T07:47:44.341Z,101676.67
2019-06-26T07:50:25.461Z,101679.98
2019-06-26T07:52:57.846Z,101664.94
2019-06-26T07:55:29.629Z,101667.90
2019-06-26T07:58:00.122Z,101664.31
2019-06-26T08:00:32.417Z,101670.73
2019-06-26T08:03:04.536Z,101668.41
2019-06-26T08:05:55.607Z,101676.75
2019-06-26T08:08:25.621Z,101675.27
2019-06-26T08:10:57.390Z,101677.93
2019-06-26T08:13:34.290Z,101680.52
2019-06-26T08:16:06.380Z,101680.63
2019-06-26T08:18:45.587Z,101678.17
2019-06-26T08:21:18.266Z,101679.63
2019-06-26T08:23:49.050Z,101678.38
2019-06-26T08:29:10.665Z,101677.48
2019-06-26T08:31:43.140Z,101663.70
2019-06-26T08:34:15.244Z,101666.66
2019-06-26T08:36:45.746Z,101661.80
2019-06-26T08:39:26.656Z,101667.63
2019-06-26T08:41:59.396Z,101655.92
2019-06-26T08:44:31.469Z,101656.72
2019-06-26T08:47:03.421Z,101647.47
2019-06-26T08:49:44.546Z,101652.30
2019-06-26T08:52:15.622Z,101646.17
2019-06-26T08:54:45.409Z,101647.84
2019-06-26T08:57:27.660Z,101653.36
2019-06-26T08:59:59.392Z,101654.16
2019-06-26T09:02:34.264Z,101651.99
2019-06-26T09:05:13.680Z,101660.98
2019-06-26T09:07:43.825Z,101670.33
2019-06-26T09:10:14.554Z,101665.72
2019-06-26T09:12:46.445Z,101671.55
2019-06-26T09:15:22.172Z,101671.11
2019-06-26T09:18:06.062Z,101668.16
2019-06-26T09:20:40.054Z,101670.11
2019-06-26T09:23:09.883Z,101664.94
2019-06-26T09:25:41.752Z,101657.00
2019-06-26T09:28:14.146Z,101650.73
2019-06-26T09:30:43.841Z,101654.72
2019-06-26T09:33:13.461Z,101651.38
2019-06-26T09:35:43.194Z,101654.30
2019-06-26T09:38:12.856Z,101655.55
2019-06-26T09:40:42.590Z,101657.30
2019-06-26T09:43:12.478Z,101652.25
2019-06-26T09:45:42.226Z,101620.06
2019-06-26T09:48:11.883Z,101639.87
2019-06-26T09:50:41.690Z,101646.17
2019-06-26T09:53:11.550Z,101643.58
2019-06-26T09:55:41.153Z,101640.41
2019-06-26T09:58:13.382Z,101643.66
2019-06-26T10:00:42.299Z,101640.09
2019-06-26T10:03:12.042Z,101636.66
2019-06-26T10:05:42.200Z,101628.03
2019-06-26T10:08:14.314Z,101630.48
2019-06-26T10:10:43.996Z,101630.24
2019-06-26T10:13:14.089Z,101633.89
2019-06-26T10:15:43.843Z,101627.56
2019-06-26T10:18:13.642Z,101626.45
2019-06-26T10:20:43.350Z,101622.70
2019-06-26T10:23:13.154Z,101628.06
2019-06-26T10:25:42.793Z,101621.57
2019-06-26T10:28:12.528Z,101613.85
2019-06-26T10:30:42.314Z,101617.33
2019-06-26T10:33:12.130Z,101618.31
2019-06-26T10:35:41.984Z,101617.58
2019-06-26T10:38:11.595Z,101615.75
2019-06-26T10:40:41.315Z,101600.99
2019-06-26T10:43:11.086Z,101600.59
2019-06-26T10:45:43.193Z,101601.95
2019-06-26T10:48:12.870Z,101606.27
2019-06-26T10:50:49.930Z,101601.09
2019-06-26T10:53:14.086Z,101602.18
2019-06-26T10:55:43.891Z,101601.55
2019-06-26T10:58:13.712Z,101593.41
2019-06-26T11:00:43.717Z,101595.69
2019-06-26T11:03:13.454Z,101592.52
2019-06-26T11:05:43.414Z,101589.14
2019-06-26T11:08:13.069Z,101596.35
2019-06-26T11:10:42.737Z,101591.88
2019-06-26T11:13:12.551Z,101597.20
2019-06-26T11:15:42.318Z,101593.39
2019-06-26T11:18:12.273Z,101594.88
2019-06-26T11:20:42.065Z,101593.37
2019-06-26T11:23:12.793Z,101599.55
2019-06-26T11:25:44.475Z,101601.61
2019-06-26T11:28:14.172Z,101604.73
2019-06-26T11:30:44.200Z,101597.35
2019-06-26T11:33:13.872Z,101599.89
2019-06-26T11:35:43.694Z,101602.11
2019-06-26T11:38:13.336Z,101593.77
2019-06-26T11:40:42.897Z,101599.05
2019-06-26T11:43:12.811Z,101600.02
2019-06-26T11:45:42.745Z,101597.56
2019-06-26T11:48:12.708Z,101606.87
2019-06-26T11:50:42.579Z,101609.41
2019-06-26T11:53:12.263Z,101608.45
2019-06-26T11:55:41.828Z,101597.19
2019-06-26T11:58:11.780Z,101599.89
2019-06-26T12:00:41.859Z,101597.94
2019-06-26T12:03:13.334Z,101601.08
2019-06-26T12:05:43.439Z,101606.40
2019-06-26T12:08:13.264Z,101597.72
2019-06-26T12:10:42.920Z,101601.48
2019-06-26T12:13:12.839Z,101607.43
2019-06-26T12:15:42.450Z,101609.34
2019-06-26T12:18:12.314Z,101610.81
2019-06-26T12:20:42.148Z,101604.31
2019-06-26T12:23:11.722Z,101615.91
2019-06-26T12:25:41.972Z,101612.41
2019-06-26T12:28:11.900Z,101605.59
2019-06-26T12:30:41.631Z,101608.50
2019-06-26T12:33:11.433Z,101606.95
2019-06-26T12:35:41.223Z,101605.27
2019-06-26T12:38:15.087Z,101611.22
2019-06-26T12:40:59.734Z,101625.95
2019-06-26T12:43:32.708Z,101625.59
2019-06-26T12:46:05.273Z,101624.06
2019-06-26T12:48:45.052Z,101624.39
2019-06-26T12:51:20.436Z,101626.20
2019-06-26T12:53:50.649Z,101513.05
2019-06-26T12:56:29.893Z,101629.63
2019-06-26T12:59:01.964Z,101624.70
2019-06-26T13:01:42.419Z,101619.06
2019-06-26T13:04:26.576Z,101623.06
2019-06-26T13:07:02.888Z,101621.47
2019-06-26T13:09:36.099Z,101625.17
2019-06-26T13:12:18.475Z,101036.06
2019-06-26T13:14:58.760Z,101624.63
2019-06-26T13:17:36.896Z,101633.73
2019-06-26T13:20:11.576Z,101626.63
2019-06-26T13:22:51.361Z,101637.03
2019-06-26T13:25:28.655Z,101641.81
2019-06-26T13:27:59.931Z,101659.73
2019-06-26T13:30:39.314Z,101649.71
2019-06-26T13:33:11.599Z,101643.20
2019-06-26T13:35:46.545Z,101646.27
2019-06-26T13:38:21.033Z,101650.95
2019-06-26T13:40:57.492Z,101659.59
2019-06-26T13:46:22.612Z,101656.21
2019-06-26T13:48:56.297Z,101668.69
2019-06-26T13:51:28.145Z,101665.58
2019-06-26T13:54:00.794Z,101666.67
2019-06-26T13:56:32.262Z,101670.59
2019-06-26T13:59:07.525Z,101665.16
2019-06-26T14:01:45.083Z,101672.92
2019-06-26T14:04:15.633Z,101666.29
2019-06-26T14:06:47.645Z,101664.11
2019-06-26T14:09:22.741Z,101668.70
2019-06-26T14:11:57.142Z,101669.87
2019-06-26T14:14:40.895Z,101670.98
2019-06-26T14:17:05.351Z,101665.73
2019-06-26T14:19:43.564Z,101668.56
2019-06-26T14:22:26.006Z,101667.33
2019-06-26T14:24:56.232Z,101667.41
2019-06-26T14:27:28.957Z,101669.30
2019-06-26T14:30:01.392Z,101674.86
2019-06-26T14:32:37.647Z,101668.59
2019-06-26T14:35:09.773Z,101670.84
2019-06-26T14:37:40.445Z,101668.59
2019-06-26T14:40:15.443Z,101677.09
2019-06-26T14:42:46.752Z,101680.70
2019-06-26T14:45:20.203Z,101678.02
2019-06-26T14:47:50.972Z,101686.73
2019-06-26T14:50:23.700Z,101689.03
2019-06-26T14:52:55.807Z,101687.09
2019-06-26T14:55:30.624Z,101688.64
2019-06-26T14:58:06.830Z,101689.83
2019-06-26T15:00:44.042Z,101695.00
2019-06-26T15:03:16.084Z,101686.71
2019-06-26T15:05:46.338Z,101679.55
2019-06-26T15:08:20.693Z,101688.86
2019-06-26T15:10:55.853Z,101684.50
2019-06-26T15:13:30.749Z,101683.81
2019-06-26T15:16:08.621Z,101682.05
2019-06-26T15:18:38.663Z,101680.75
2019-06-26T15:21:14.024Z,101681.60
2019-06-26T15:23:46.225Z,101684.14
2019-06-26T15:26:17.431Z,101682.59
2019-06-26T15:28:48.907Z,101680.80
2019-06-26T15:31:22.394Z,101681.22
2019-06-26T15:33:52.057Z,101685.38
2019-06-26T15:36:24.809Z,101675.69
2019-06-26T15:38:59.328Z,101684.49
2019-06-26T15:41:34.845Z,101679.23
2019-06-26T15:44:06.755Z,101679.79
2019-06-26T15:46:38.951Z,101679.09
2019-06-26T15:49:09.033Z,101681.43
2019-06-26T15:51:41.636Z,101673.00
2019-06-26T15:54:13.177Z,101672.58
2019-06-26T15:56:42.967Z,101664.16
2019-06-26T15:59:12.783Z,101667.38
2019-06-26T16:01:42.417Z,101665.61
2019-06-26T16:04:12.386Z,101667.13
2019-06-26T16:06:42.196Z,101666.06
2019-06-26T16:09:12.071Z,101665.05
2019-06-26T16:11:41.733Z,101661.03
2019-06-26T16:14:11.367Z,101668.70
2019-06-26T16:16:42.986Z,101658.56
2019-06-26T16:19:15.587Z,101667.55
2019-06-26T16:21:45.296Z,101671.95
2019-06-26T16:24:14.923Z,101670.84
2019-06-26T16:26:44.730Z,101672.31
2019-06-26T16:29:14.446Z,101674.84
2019-06-26T16:31:44.116Z,101678.25
2019-06-26T16:34:13.696Z,101672.53
2019-06-26T16:36:43.467Z,101685.45
2019-06-26T16:39:13.451Z,101685.80
2019-06-26T16:41:43.153Z,101681.37
2019-06-26T16:44:12.857Z,101694.87
2019-06-26T16:46:42.423Z,101688.49
2019-06-26T16:49:12.287Z,101691.55
2019-06-26T16:51:42.087Z,101692.05
2019-06-26T16:54:11.689Z,101690.26
2019-06-26T16:56:41.502Z,101688.66
2019-06-26T16:59:11.227Z,101689.94
2019-06-26T17:01:40.920Z,101687.27
2019-06-26T17:04:10.495Z,101689.22
2019-06-26T17:06:40.285Z,101686.06
2019-06-26T17:09:09.880Z,101677.23
2019-06-26T17:11:39.713Z,101676.55
2019-06-26T17:14:09.346Z,101676.75
2019-06-26T17:16:39.099Z,101673.14
2019-06-26T17:19:08.876Z,101681.87
2019-06-26T17:21:38.688Z,101683.42
2019-06-26T17:24:08.329Z,101684.41
2019-06-26T17:26:38.096Z,101681.55
2019-06-26T17:29:07.752Z,101687.59
2019-06-26T17:31:37.344Z,101681.82
2019-06-26T17:34:07.099Z,101680.05
2019-06-26T17:36:36.857Z,101683.98
2019-06-26T17:39:07.474Z,101671.34
2019-06-26T17:41:37.293Z,101636.17
2019-06-26T17:44:07.028Z,101666.16
2019-06-26T17:46:36.607Z,101666.19
2019-06-26T17:49:06.432Z,101662.05
2019-06-26T17:51:36.258Z,101505.08
2019-06-26T17:54:05.832Z,101654.26
2019-06-26T17:56:35.822Z,101670.84
2019-06-26T17:59:05.951Z,101677.52
2019-06-26T18:01:35.841Z,101661.63
2019-06-26T18:04:06.140Z,101650.72
2019-06-26T18:06:35.855Z,101649.25
2019-06-26T18:09:09.961Z,101648.51
2019-06-26T18:11:39.464Z,101651.17
2019-06-26T18:14:09.478Z,101657.33
2019-06-26T18:16:39.055Z,101652.59
2019-06-26T18:19:08.868Z,101648.30
2019-06-26T18:21:38.725Z,101655.16
2019-06-26T18:24:08.327Z,101650.86
2019-06-26T18:26:38.023Z,101651.19
2019-06-26T18:29:07.873Z,101643.78
2019-06-26T18:31:37.911Z,101648.09
2019-06-26T18:34:07.685Z,101647.53
2019-06-26T18:36:37.441Z,101647.39
2019-06-26T18:39:08.691Z,101646.95
2019-06-26T18:41:38.464Z,101647.77
2019-06-26T18:44:07.973Z,101645.68
2019-06-26T18:46:37.671Z,101647.04
2019-06-26T18:49:09.894Z,101650.05
2019-06-26T18:51:48.371Z,101652.94
2019-06-26T18:57:14.441Z,101641.80
2019-06-26T18:59:46.484Z,101647.59
2019-06-26T19:02:16.612Z,101653.30
2019-06-26T19:04:47.801Z,101651.58
2019-06-26T19:07:20.008Z,101653.44
2019-06-26T19:09:53.368Z,101654.20
2019-06-26T19:12:24.045Z,101650.19
2019-06-26T19:14:56.728Z,101650.55
2019-06-26T19:17:28.025Z,101655.13
2019-06-26T19:19:59.746Z,101654.20
2019-06-26T19:22:31.524Z,101652.72
2019-06-26T19:25:21.283Z,101653.84
2019-06-26T19:27:51.392Z,101660.29
2019-06-26T19:30:23.010Z,101663.97
2019-06-26T19:32:52.956Z,101658.83
2019-06-26T19:35:22.590Z,101663.56
2019-06-26T19:37:52.525Z,101669.99
2019-06-26T19:40:24.182Z,101659.31
2019-06-26T19:42:54.308Z,101657.28
2019-06-26T19:45:24.346Z,101663.45
2019-06-26T19:47:53.977Z,101667.81
2019-06-26T19:50:24.258Z,101666.30
2019-06-26T19:52:53.872Z,101657.64
2019-06-26T19:55:23.388Z,101661.75
2019-06-26T19:57:55.319Z,101667.52
2019-06-26T20:00:25.224Z,101665.38
2019-06-26T20:02:54.894Z,101663.79
2019-06-26T20:05:24.897Z,101664.19
2019-06-26T20:07:54.522Z,101656.44
2019-06-26T20:10:24.361Z,101658.09
2019-06-26T20:12:54.516Z,101663.21
2019-06-26T20:15:24.313Z,101669.88
2019-06-26T20:17:56.533Z,101670.39
2019-06-26T20:20:26.420Z,101655.98
2019-06-26T20:22:56.271Z,101670.64
2019-06-26T20:25:26.023Z,101667.34
2019-06-26T20:27:57.983Z,101678.14
2019-06-26T20:30:30.617Z,101669.76
2019-06-26T20:33:03.696Z,101672.48
2019-06-26T20:35:33.614Z,101663.90
2019-06-26T20:38:03.383Z,101654.05
2019-06-26T20:40:33.720Z,101661.41
2019-06-26T20:43:03.812Z,101665.34
2019-06-26T20:45:34.929Z,101681.35
2019-06-26T20:48:04.775Z,101673.91
2019-06-26T20:50:34.684Z,101671.14
2019-06-26T20:53:04.795Z,101668.44
2019-06-26T20:55:34.698Z,101665.41
2019-06-26T20:58:04.665Z,101660.07
2019-06-26T21:00:34.654Z,101658.30
2019-06-26T21:03:04.759Z,101657.19
2019-06-26T21:05:34.683Z,101502.94
2019-06-26T21:08:08.937Z,101664.77
2019-06-26T21:10:38.511Z,101663.03
2019-06-26T21:13:08.620Z,101662.53
2019-06-26T21:15:38.434Z,101657.33
2019-06-26T21:18:08.141Z,101654.42
2019-06-26T21:20:37.807Z,101664.19
2019-06-26T21:23:17.822Z,101659.69
2019-06-26T21:25:38.844Z,101658.28
2019-06-26T21:28:08.978Z,101657.97
2019-06-26T21:30:38.678Z,101660.52
2019-06-26T21:33:08.323Z,101655.25
2019-06-26T21:35:38.196Z,101652.64
2019-06-26T21:38:07.820Z,101646.09
2019-06-26T21:40:37.375Z,101649.97
2019-06-26T21:43:07.314Z,101650.94
2019-06-26T21:45:36.965Z,101647.16
2019-06-26T21:48:06.507Z,101652.95
2019-06-26T21:50:36.563Z,101654.86
2019-06-26T21:53:06.160Z,101657.95
2019-06-26T21:55:35.915Z,101661.69
2019-06-26T21:58:06.001Z,101658.65
2019-06-26T22:00:36.757Z,101659.59
2019-06-26T22:03:06.608Z,101658.81
2019-06-26T22:05:37.859Z,101661.81
2019-06-26T22:08:07.760Z,101471.97
2019-06-26T22:10:37.429Z,101655.15
2019-06-26T22:13:07.773Z,101657.98
2019-06-26T22:15:37.540Z,101653.48
2019-06-26T22:18:07.308Z,101653.61
2019-06-26T22:20:37.413Z,101653.55
2019-06-26T22:23:07.165Z,101658.04
2019-06-26T22:25:49.916Z,101664.77
2019-06-26T22:28:08.407Z,101667.86
2019-06-26T22:30:38.001Z,101657.20
2019-06-26T22:33:07.704Z,101665.27
2019-06-26T22:35:37.468Z,101662.16
2019-06-26T22:38:07.161Z,101659.03
2019-06-26T22:40:36.676Z,101661.77
2019-06-26T22:43:06.478Z,101663.50
2019-06-26T22:45:36.178Z,101672.77
2019-06-26T22:48:06.003Z,101668.70
2019-06-26T22:50:35.701Z,101633.28
2019-06-26T22:53:05.463Z,101673.26
2019-06-26T22:55:35.264Z,101666.72
2019-06-26T22:58:05.450Z,101666.38
2019-06-26T23:00:35.143Z,101670.38
2019-06-26T23:03:05.052Z,101663.81
2019-06-26T23:05:35.003Z,101661.66
2019-06-26T23:08:04.769Z,101661.27
2019-06-26T23:10:39.033Z,101660.45
2019-06-26T23:13:09.821Z,101656.45
2019-06-26T23:15:48.439Z,101661.27
2019-06-26T23:18:22.602Z,101663.83
2019-06-26T23:20:54.038Z,101664.77
2019-06-26T23:23:25.874Z,101671.95
2019-06-26T23:25:57.655Z,101663.57
2019-06-26T23:28:30.814Z,101663.17
2019-06-26T23:31:02.377Z,101663.57
2019-06-26T23:33:34.369Z,101658.73
2019-06-26T23:36:04.586Z,101667.66
2019-06-26T23:38:44.019Z,101664.63
2019-06-26T23:41:17.983Z,101659.84
2019-06-26T23:43:53.088Z,101663.92
2019-06-26T23:46:40.329Z,101662.66
2019-06-26T23:49:18.455Z,101659.15
2019-06-26T23:51:55.200Z,101669.91
2019-06-26T23:54:33.116Z,101664.59
2019-06-26T23:57:29.259Z,101661.04
