createdAt,value
2018-10-05T00:01:57.491Z,91.58
2018-10-05T00:04:26.472Z,91.28
2018-10-05T00:06:54.974Z,89.30
2018-10-05T00:09:23.483Z,90.48
2018-10-05T00:11:51.952Z,91.00
2018-10-05T00:14:20.409Z,91.46
2018-10-05T00:16:48.953Z,91.07
2018-10-05T00:19:17.484Z,91.05
2018-10-05T00:21:45.920Z,91.69
2018-10-05T00:24:14.356Z,92.00
2018-10-05T00:26:42.820Z,92.28
2018-10-05T00:29:11.268Z,91.87
2018-10-05T00:31:39.747Z,92.10
2018-10-05T00:34:08.293Z,91.55
2018-10-05T00:36:36.751Z,92.63
2018-10-05T00:39:06.977Z,92.38
2018-10-05T00:41:35.473Z,93.28
2018-10-05T00:44:03.948Z,91.41
2018-10-05T00:46:32.391Z,91.45
2018-10-05T00:49:00.880Z,91.83
2018-10-05T00:51:29.958Z,91.39
2018-10-05T00:53:58.383Z,91.85
2018-10-05T00:56:26.903Z,91.22
2018-10-05T00:58:55.351Z,92.33
2018-10-05T01:01:23.832Z,92.53
2018-10-05T01:03:52.283Z,92.31
2018-10-05T01:06:20.761Z,92.13
2018-10-05T01:08:49.199Z,92.15
2018-10-05T01:11:17.840Z,92.79
2018-10-05T01:13:46.340Z,91.91
2018-10-05T01:16:14.809Z,91.02
2018-10-05T01:18:43.204Z,91.29
2018-10-05T01:21:11.648Z,90.30
2018-10-05T01:23:40.072Z,89.40
2018-10-05T01:26:08.640Z,89.70
2018-10-05T01:28:37.560Z,89.29
2018-10-05T01:31:05.987Z,88.43
2018-10-05T01:33:34.436Z,89.07
2018-10-05T01:36:02.944Z,88.34
2018-10-05T01:38:31.403Z,87.59
2018-10-05T01:40:59.879Z,87.11
2018-10-05T01:43:29.497Z,87.44
2018-10-05T01:45:57.966Z,86.58
2018-10-05T01:48:26.454Z,86.82
2018-10-05T01:50:54.943Z,87.04
2018-10-05T01:53:24.562Z,86.45
2018-10-05T01:55:53.114Z,86.42
2018-10-05T01:58:21.635Z,86.76
2018-10-05T02:00:50.114Z,86.35
2018-10-05T02:03:18.619Z,86.53
2018-10-05T02:05:47.131Z,87.25
2018-10-05T02:08:15.606Z,86.67
2018-10-05T02:10:44.083Z,86.82
2018-10-05T02:13:12.621Z,87.01
2018-10-05T02:15:41.168Z,86.98
2018-10-05T02:18:09.910Z,87.57
2018-10-05T02:20:40.308Z,87.28
2018-10-05T02:23:08.764Z,87.05
2018-10-05T02:25:37.570Z,86.59
2018-10-05T02:28:06.112Z,87.28
2018-10-05T02:30:34.572Z,87.47
2018-10-05T02:33:03.182Z,86.54
2018-10-05T02:35:32.575Z,86.80
2018-10-05T02:38:01.098Z,87.17
2018-10-05T02:40:30.073Z,87.42
2018-10-05T02:42:58.569Z,86.63
2018-10-05T02:45:28.024Z,85.29
2018-10-05T02:47:56.515Z,86.74
2018-10-05T02:50:24.973Z,86.79
2018-10-05T02:52:53.759Z,86.57
2018-10-05T02:55:22.201Z,86.21
2018-10-05T02:57:50.831Z,86.37
2018-10-05T03:00:30.579Z,86.90
2018-10-05T03:02:59.052Z,87.30
2018-10-05T03:05:27.780Z,86.23
2018-10-05T03:07:56.261Z,85.95
2018-10-05T03:10:25.398Z,86.40
2018-10-05T03:12:53.901Z,85.71
2018-10-05T03:15:22.406Z,86.29
2018-10-05T03:17:50.864Z,87.84
2018-10-05T03:20:19.335Z,87.98
2018-10-05T03:22:49.032Z,88.32
2018-10-05T03:25:17.431Z,90.86
2018-10-05T03:27:46.321Z,91.62
2018-10-05T03:30:14.760Z,92.43
2018-10-05T03:32:43.234Z,89.29
2018-10-05T03:35:12.177Z,88.26
2018-10-05T03:37:40.651Z,88.24
2018-10-05T03:40:09.868Z,87.73
2018-10-05T03:42:38.948Z,87.41
2018-10-05T03:45:08.717Z,87.70
2018-10-05T03:47:37.143Z,87.55
2018-10-05T03:50:05.883Z,86.51
2018-10-05T03:52:34.357Z,86.32
2018-10-05T03:55:03.392Z,87.99
2018-10-05T03:57:31.863Z,88.03
2018-10-05T04:00:00.567Z,87.60
2018-10-05T04:02:29.183Z,87.20
2018-10-05T04:04:57.834Z,87.24
2018-10-05T04:07:26.443Z,87.97
2018-10-05T04:09:55.956Z,86.80
2018-10-05T04:12:24.875Z,89.42
2018-10-05T04:14:53.731Z,89.00
2018-10-05T04:17:22.386Z,87.37
2018-10-05T04:19:50.843Z,86.04
2018-10-05T04:22:24.937Z,87.70
2018-10-05T04:24:53.689Z,87.57
2018-10-05T04:27:22.164Z,88.04
2018-10-05T04:29:50.744Z,86.29
2018-10-05T04:32:19.135Z,86.39
2018-10-05T04:34:48.625Z,87.21
2018-10-05T04:37:17.127Z,87.29
2018-10-05T04:39:47.235Z,86.71
2018-10-05T04:42:16.295Z,87.44
2018-10-05T04:44:44.851Z,86.92
2018-10-05T04:47:13.578Z,88.01
2018-10-05T04:49:42.157Z,89.57
2018-10-05T04:52:11.236Z,89.39
2018-10-05T04:54:39.758Z,88.08
2018-10-05T04:57:08.252Z,88.22
2018-10-05T04:59:36.771Z,88.25
2018-10-05T05:02:05.253Z,86.82
2018-10-05T05:04:33.765Z,89.51
2018-10-05T05:07:02.304Z,90.74
2018-10-05T05:09:30.822Z,91.14
2018-10-05T05:11:59.504Z,91.90
2018-10-05T05:14:28.192Z,91.56
2018-10-05T05:16:57.295Z,91.39
2018-10-05T05:19:25.842Z,90.58
2018-10-05T05:21:54.369Z,90.56
2018-10-05T05:24:22.819Z,88.83
2018-10-05T05:26:51.307Z,88.88
2018-10-05T05:29:19.767Z,88.12
2018-10-05T05:31:49.571Z,87.32
2018-10-05T05:34:18.066Z,87.12
2018-10-05T05:36:46.474Z,87.76
2018-10-05T05:39:15.019Z,87.02
2018-10-05T05:41:43.431Z,86.32
2018-10-05T05:44:11.944Z,86.93
2018-10-05T05:46:40.463Z,86.83
2018-10-05T05:49:09.712Z,87.32
2018-10-05T05:51:38.130Z,87.02
2018-10-05T05:54:06.788Z,86.46
2018-10-05T05:56:35.228Z,86.99
2018-10-05T05:59:03.849Z,87.25
2018-10-05T06:01:33.435Z,87.35
2018-10-05T06:04:01.892Z,87.65
2018-10-05T06:06:30.672Z,86.97
2018-10-05T06:08:59.242Z,86.93
2018-10-05T06:11:28.223Z,86.42
2018-10-05T06:13:56.897Z,85.64
2018-10-05T06:16:25.529Z,86.32
2018-10-05T06:18:54.056Z,86.05
2018-10-05T06:21:22.617Z,85.90
2018-10-05T06:23:51.029Z,86.46
2018-10-05T06:26:19.494Z,86.66
2018-10-05T06:28:48.143Z,85.84
2018-10-05T06:31:16.699Z,86.08
2018-10-05T06:33:45.100Z,85.93
2018-10-05T06:36:13.688Z,86.44
2018-10-05T06:38:42.163Z,85.85
2018-10-05T06:41:10.611Z,85.50
2018-10-05T06:43:39.043Z,86.78
2018-10-05T06:46:07.813Z,85.69
2018-10-05T06:48:36.286Z,86.24
2018-10-05T06:51:04.732Z,85.88
2018-10-05T06:53:33.188Z,86.28
2018-10-05T06:56:01.692Z,86.70
2018-10-05T06:58:31.182Z,85.14
2018-10-05T07:00:59.620Z,82.65
2018-10-05T07:03:28.096Z,82.26
2018-10-05T07:05:56.567Z,80.95
2018-10-05T07:08:24.990Z,77.80
2018-10-05T07:10:53.475Z,79.22
2018-10-05T07:13:21.883Z,84.76
2018-10-05T07:15:51.802Z,80.77
2018-10-05T07:18:23.840Z,80.25
2018-10-05T07:20:52.332Z,77.42
2018-10-05T07:23:21.297Z,80.53
2018-10-05T07:25:49.950Z,79.99
2018-10-05T07:28:18.450Z,81.51
2018-10-05T07:30:49.352Z,80.24
2018-10-05T07:33:18.114Z,79.33
2018-10-05T07:35:46.776Z,79.72
2018-10-05T07:38:15.244Z,78.81
2018-10-05T07:40:43.724Z,72.24
2018-10-05T07:43:12.214Z,77.60
2018-10-05T07:45:40.688Z,76.40
2018-10-05T07:48:10.235Z,70.06
2018-10-05T07:50:38.667Z,71.95
2018-10-05T07:53:07.785Z,71.08
2018-10-05T07:55:36.302Z,71.98
2018-10-05T07:58:04.756Z,71.47
2018-10-05T08:00:33.204Z,72.47
2018-10-05T08:03:01.833Z,73.35
2018-10-05T08:05:30.709Z,73.43
2018-10-05T08:07:59.155Z,74.05
2018-10-05T08:10:27.780Z,75.14
2018-10-05T08:12:56.447Z,73.27
2018-10-05T08:15:24.949Z,74.23
2018-10-05T08:17:53.414Z,72.04
2018-10-05T08:20:23.874Z,69.46
2018-10-05T08:22:52.388Z,69.46
2018-10-05T08:25:20.915Z,65.57
2018-10-05T08:27:49.544Z,67.50
2018-10-05T08:30:17.980Z,65.65
2018-10-05T08:32:47.012Z,65.60
2018-10-05T08:35:15.919Z,63.72
2018-10-05T08:37:44.345Z,62.07
2018-10-05T08:40:12.872Z,60.10
2018-10-05T08:42:41.277Z,61.73
2018-10-05T08:45:09.896Z,60.15
2018-10-05T08:47:38.364Z,61.49
2018-10-05T08:50:06.852Z,58.39
2018-10-05T08:52:35.317Z,56.16
2018-10-05T08:55:03.860Z,55.04
2018-10-05T08:57:32.832Z,55.27
2018-10-05T09:00:01.381Z,57.96
2018-10-05T09:02:30.784Z,54.25
2018-10-05T09:04:59.339Z,56.81
2018-10-05T09:07:27.839Z,56.41
2018-10-05T09:09:56.843Z,53.58
2018-10-05T09:12:25.289Z,53.77
2018-10-05T09:14:54.694Z,53.00
2018-10-05T09:17:23.239Z,54.27
2018-10-05T09:19:51.699Z,53.19
2018-10-05T09:22:20.236Z,52.04
2018-10-05T09:24:49.301Z,54.09
2018-10-05T09:27:17.789Z,50.25
2018-10-05T09:29:46.856Z,51.73
2018-10-05T09:32:15.297Z,50.45
2018-10-05T09:34:43.790Z,49.25
2018-10-05T09:37:12.857Z,51.13
2018-10-05T09:39:41.453Z,49.68
2018-10-05T09:42:11.691Z,47.37
2018-10-05T09:44:40.532Z,46.50
2018-10-05T09:47:09.248Z,47.42
2018-10-05T09:49:37.726Z,47.89
2018-10-05T09:52:06.197Z,46.47
2018-10-05T09:54:35.507Z,47.83
2018-10-05T09:57:04.058Z,45.12
2018-10-05T09:59:32.508Z,44.29
2018-10-05T10:02:06.443Z,45.18
2018-10-05T10:04:35.608Z,47.11
2018-10-05T10:07:04.056Z,44.77
2018-10-05T10:09:32.522Z,44.33
2018-10-05T10:12:00.956Z,46.16
2018-10-05T10:14:29.728Z,46.86
2018-10-05T10:16:58.238Z,45.82
2018-10-05T10:19:26.697Z,44.95
2018-10-05T10:21:55.135Z,48.37
2018-10-05T10:24:23.591Z,45.80
2018-10-05T10:26:52.942Z,42.94
2018-10-05T10:29:21.474Z,42.79
2018-10-05T10:31:50.844Z,47.65
2018-10-05T10:34:19.325Z,48.53
2018-10-05T10:36:47.868Z,45.60
2018-10-05T10:39:16.445Z,46.43
2018-10-05T10:41:44.854Z,46.44
2018-10-05T10:44:13.336Z,44.85
2018-10-05T10:46:41.744Z,45.57
2018-10-05T10:49:10.312Z,46.92
2018-10-05T10:51:38.753Z,44.95
2018-10-05T10:54:07.644Z,46.18
2018-10-05T10:56:36.064Z,45.23
2018-10-05T10:59:04.526Z,43.47
2018-10-05T11:01:33.791Z,44.43
2018-10-05T11:04:02.319Z,43.61
2018-10-05T11:06:30.819Z,49.54
2018-10-05T11:08:59.375Z,41.84
2018-10-05T11:11:27.917Z,43.80
2018-10-05T11:13:56.691Z,41.24
2018-10-05T11:16:25.336Z,41.77
2018-10-05T11:18:53.748Z,42.68
2018-10-05T11:21:22.221Z,41.25
2018-10-05T11:23:51.241Z,43.91
2018-10-05T11:26:19.695Z,42.83
2018-10-05T11:28:48.540Z,41.20
2018-10-05T11:31:17.033Z,43.33
2018-10-05T11:33:45.544Z,41.98
2018-10-05T11:36:14.000Z,40.59
2018-10-05T11:38:42.419Z,40.78
2018-10-05T11:41:10.892Z,43.11
2018-10-05T11:43:39.380Z,41.12
2018-10-05T11:46:08.022Z,40.90
2018-10-05T11:48:36.448Z,40.57
2018-10-05T11:51:05.228Z,41.16
2018-10-05T11:53:33.738Z,40.49
2018-10-05T11:56:02.237Z,40.72
2018-10-05T11:58:31.316Z,42.64
2018-10-05T12:00:59.793Z,41.64
2018-10-05T12:03:28.291Z,41.79
2018-10-05T12:05:56.850Z,42.72
2018-10-05T12:08:25.322Z,40.94
2018-10-05T12:10:53.889Z,42.27
2018-10-05T12:13:22.360Z,40.86
2018-10-05T12:15:51.498Z,40.17
2018-10-05T12:18:19.948Z,40.36
2018-10-05T12:20:48.718Z,40.43
2018-10-05T12:23:17.194Z,40.50
2018-10-05T12:25:45.691Z,41.48
2018-10-05T12:28:14.148Z,42.83
2018-10-05T12:30:42.636Z,42.69
2018-10-05T12:33:11.857Z,41.21
2018-10-05T12:35:41.223Z,41.12
2018-10-05T12:38:11.152Z,41.25
2018-10-05T12:40:39.636Z,41.34
2018-10-05T12:43:08.925Z,40.82
2018-10-05T12:45:39.053Z,40.74
2018-10-05T12:48:07.535Z,40.69
2018-10-05T12:50:36.000Z,40.60
2018-10-05T12:53:04.436Z,40.06
2018-10-05T12:55:33.622Z,40.77
2018-10-05T12:58:02.031Z,40.89
2018-10-05T13:00:30.500Z,40.35
2018-10-05T13:02:58.949Z,40.64
2018-10-05T13:05:27.500Z,40.79
2018-10-05T13:07:55.936Z,44.34
2018-10-05T13:10:24.399Z,42.49
2018-10-05T13:12:52.912Z,43.35
2018-10-05T13:15:21.356Z,44.17
2018-10-05T13:17:49.903Z,43.94
2018-10-05T13:20:18.368Z,46.02
2018-10-05T13:22:46.816Z,45.43
2018-10-05T13:25:15.932Z,45.85
2018-10-05T13:27:44.438Z,45.50
2018-10-05T13:30:12.947Z,45.98
2018-10-05T13:32:41.439Z,46.13
2018-10-05T13:35:10.421Z,47.68
2018-10-05T13:37:39.824Z,46.69
2018-10-05T13:40:09.788Z,46.95
2018-10-05T13:42:38.908Z,47.11
2018-10-05T13:45:07.635Z,47.62
2018-10-05T13:47:36.096Z,47.56
2018-10-05T13:50:04.810Z,47.35
2018-10-05T13:52:33.279Z,47.00
2018-10-05T13:55:01.903Z,47.99
2018-10-05T13:57:30.505Z,47.59
2018-10-05T13:59:59.028Z,47.79
2018-10-05T14:02:27.645Z,47.11
2018-10-05T14:04:57.049Z,47.58
2018-10-05T14:07:26.482Z,47.80
2018-10-05T14:09:55.071Z,48.70
2018-10-05T14:12:23.596Z,48.22
2018-10-05T14:14:52.165Z,48.85
2018-10-05T14:17:20.624Z,48.46
2018-10-05T14:19:49.355Z,48.41
2018-10-05T14:22:17.850Z,48.73
2018-10-05T14:24:46.239Z,49.20
2018-10-05T14:27:14.723Z,48.80
2018-10-05T14:29:43.219Z,49.04
2018-10-05T14:32:12.540Z,49.85
2018-10-05T14:34:41.275Z,50.26
2018-10-05T14:37:10.674Z,50.23
2018-10-05T14:39:39.073Z,50.89
2018-10-05T14:42:07.524Z,50.32
2018-10-05T14:44:35.974Z,49.58
2018-10-05T14:47:04.896Z,50.13
2018-10-05T14:49:33.518Z,50.79
2018-10-05T14:52:02.111Z,50.24
2018-10-05T14:54:36.146Z,50.67
2018-10-05T14:57:04.637Z,51.69
2018-10-05T14:59:33.040Z,51.36
2018-10-05T15:02:01.512Z,50.95
2018-10-05T15:04:30.732Z,52.10
2018-10-05T15:06:59.518Z,50.77
2018-10-05T15:09:29.799Z,51.49
2018-10-05T15:11:58.226Z,51.78
2018-10-05T15:14:26.669Z,52.27
2018-10-05T15:16:55.130Z,51.92
2018-10-05T15:19:23.646Z,52.84
2018-10-05T15:21:52.755Z,52.37
2018-10-05T15:24:21.293Z,53.05
2018-10-05T15:26:49.999Z,51.87
2018-10-05T15:29:18.565Z,51.86
2018-10-05T15:31:47.119Z,52.27
2018-10-05T15:34:15.776Z,52.66
2018-10-05T15:36:44.252Z,52.42
2018-10-05T15:39:13.385Z,52.13
2018-10-05T15:41:41.937Z,52.99
2018-10-05T15:44:11.849Z,52.68
2018-10-05T15:47:18.072Z,53.42
2018-10-05T15:49:46.789Z,53.84
2018-10-05T15:52:15.327Z,54.06
2018-10-05T15:54:44.135Z,55.00
2018-10-05T15:57:13.378Z,55.75
2018-10-05T15:59:42.390Z,55.44
2018-10-05T16:02:11.322Z,56.39
2018-10-05T16:04:39.870Z,57.01
2018-10-05T16:07:08.369Z,56.74
2018-10-05T16:09:36.843Z,57.93
2018-10-05T16:12:05.420Z,57.14
2018-10-05T16:14:34.606Z,56.91
2018-10-05T16:17:03.225Z,57.98
2018-10-05T16:19:33.248Z,58.76
2018-10-05T16:22:03.187Z,59.40
2018-10-05T16:24:36.210Z,60.02
2018-10-05T16:27:04.701Z,62.36
2018-10-05T16:29:33.980Z,62.90
2018-10-05T16:32:03.553Z,64.54
2018-10-05T16:34:32.592Z,65.69
2018-10-05T16:37:01.032Z,65.90
2018-10-05T16:39:32.179Z,66.33
2018-10-05T16:42:01.304Z,67.74
2018-10-05T16:44:29.884Z,67.91
2018-10-05T16:46:58.360Z,69.21
2018-10-05T16:49:27.851Z,70.27
2018-10-05T16:51:57.132Z,70.10
2018-10-05T16:54:26.292Z,71.26
2018-10-05T16:56:55.008Z,72.03
2018-10-05T16:59:23.491Z,72.50
2018-10-05T17:01:52.220Z,73.61
2018-10-05T17:04:20.758Z,74.40
2018-10-05T17:06:49.171Z,74.49
2018-10-05T17:09:17.654Z,75.71
2018-10-05T17:11:46.712Z,75.83
2018-10-05T17:14:15.280Z,73.31
2018-10-05T17:16:43.708Z,74.85
2018-10-05T17:19:13.038Z,75.87
2018-10-05T17:21:41.491Z,76.83
2018-10-05T17:24:09.947Z,77.51
2018-10-05T17:26:38.344Z,77.96
2018-10-05T17:29:06.854Z,78.14
2018-10-05T17:31:35.403Z,77.60
2018-10-05T17:34:03.825Z,78.55
2018-10-05T17:36:32.783Z,79.77
2018-10-05T17:39:01.212Z,80.20
2018-10-05T17:41:29.650Z,80.44
2018-10-05T17:43:58.096Z,80.87
2018-10-05T17:46:26.566Z,81.56
2018-10-05T17:48:55.109Z,82.12
2018-10-05T17:51:23.584Z,82.15
2018-10-05T17:53:53.627Z,82.50
2018-10-05T17:56:22.094Z,82.92
2018-10-05T17:58:50.547Z,82.79
2018-10-05T18:01:19.082Z,83.77
2018-10-05T18:03:47.571Z,83.31
2018-10-05T18:06:16.070Z,84.65
2018-10-05T18:08:44.473Z,84.89
2018-10-05T18:11:13.695Z,84.58
2018-10-05T18:13:42.165Z,85.30
2018-10-05T18:16:11.079Z,86.09
2018-10-05T18:18:39.626Z,86.23
2018-10-05T18:21:08.269Z,85.71
2018-10-05T18:23:36.724Z,85.83
2018-10-05T18:26:05.400Z,85.70
2018-10-05T18:28:33.900Z,86.47
2018-10-05T18:31:03.113Z,87.60
2018-10-05T18:33:31.952Z,87.04
2018-10-05T18:36:00.323Z,86.41
2018-10-05T18:38:28.749Z,86.33
2018-10-05T18:40:57.264Z,86.76
2018-10-05T18:43:25.768Z,86.27
2018-10-05T18:45:54.249Z,86.71
2018-10-05T18:48:22.693Z,87.23
2018-10-05T18:50:52.803Z,87.09
2018-10-05T18:53:21.286Z,87.18
2018-10-05T18:55:50.398Z,87.24
2018-10-05T18:58:18.884Z,87.78
2018-10-05T19:00:48.351Z,87.49
2018-10-05T19:03:16.931Z,87.84
2018-10-05T19:05:45.467Z,87.55
2018-10-05T19:08:14.923Z,87.58
2018-10-05T19:10:43.875Z,87.82
2018-10-05T19:13:13.072Z,87.33
2018-10-05T19:15:41.535Z,87.52
2018-10-05T19:18:10.012Z,87.53
2018-10-05T19:20:38.504Z,87.91
2018-10-05T19:23:06.979Z,88.20
2018-10-05T19:25:35.414Z,88.29
2018-10-05T19:28:04.171Z,88.50
2018-10-05T19:30:32.595Z,88.19
2018-10-05T19:33:01.243Z,87.85
2018-10-05T19:35:29.652Z,88.97
2018-10-05T19:37:58.123Z,89.59
2018-10-05T19:40:27.062Z,89.74
2018-10-05T19:42:55.562Z,90.30
2018-10-05T19:45:24.101Z,89.59
2018-10-05T19:47:52.590Z,89.38
2018-10-05T19:50:20.991Z,89.26
2018-10-05T19:52:49.434Z,88.64
2018-10-05T19:55:17.883Z,89.26
2018-10-05T19:57:46.335Z,88.64
2018-10-05T20:00:15.226Z,88.60
2018-10-05T20:02:43.692Z,89.04
2018-10-05T20:05:12.122Z,89.25
2018-10-05T20:07:40.538Z,89.39
2018-10-05T20:10:08.996Z,89.82
2018-10-05T20:12:37.442Z,89.02
2018-10-05T20:15:05.854Z,88.82
2018-10-05T20:17:34.453Z,88.91
2018-10-05T20:20:02.873Z,88.82
2018-10-05T20:22:31.869Z,88.19
2018-10-05T20:25:00.295Z,89.30
2018-10-05T20:27:28.781Z,88.44
2018-10-05T20:29:57.231Z,87.92
2018-10-05T20:32:25.683Z,88.67
2018-10-05T20:34:54.135Z,88.11
2018-10-05T20:37:22.837Z,88.52
2018-10-05T20:39:51.259Z,88.86
2018-10-05T20:42:19.711Z,88.67
2018-10-05T20:44:48.169Z,88.87
2018-10-05T20:47:16.605Z,89.80
2018-10-05T20:49:45.032Z,89.70
2018-10-05T20:52:13.451Z,89.14
2018-10-05T20:54:42.100Z,88.52
2018-10-05T20:57:10.528Z,88.73
2018-10-05T20:59:39.655Z,89.44
2018-10-05T21:02:08.200Z,88.58
2018-10-05T21:04:36.675Z,88.97
2018-10-05T21:07:05.092Z,88.93
2018-10-05T21:09:33.815Z,88.78
2018-10-05T21:12:02.472Z,89.75
2018-10-05T21:14:30.936Z,88.88
2018-10-05T21:16:59.437Z,89.39
2018-10-05T21:19:27.895Z,89.24
2018-10-05T21:21:56.328Z,89.15
2018-10-05T21:24:24.891Z,89.14
2018-10-05T21:26:54.033Z,88.88
2018-10-05T21:29:22.543Z,89.27
2018-10-05T21:31:51.013Z,89.12
2018-10-05T21:34:19.474Z,89.35
2018-10-05T21:36:47.905Z,89.24
2018-10-05T21:39:17.677Z,89.30
2018-10-05T21:41:46.076Z,88.61
2018-10-05T21:44:14.796Z,89.04
2018-10-05T21:46:43.236Z,88.61
2018-10-05T21:49:11.675Z,88.92
2018-10-05T21:51:40.112Z,88.66
2018-10-05T21:54:08.627Z,88.64
2018-10-05T21:56:37.068Z,89.11
2018-10-05T21:59:06.447Z,88.62
2018-10-05T22:01:34.922Z,88.50
2018-10-05T22:04:03.371Z,89.15
2018-10-05T22:06:32.497Z,89.28
2018-10-05T22:09:01.055Z,89.60
2018-10-05T22:11:29.541Z,89.40
2018-10-05T22:13:57.984Z,89.11
2018-10-05T22:16:26.408Z,88.44
2018-10-05T22:18:56.856Z,88.72
2018-10-05T22:21:25.372Z,89.14
2018-10-05T22:23:54.478Z,89.79
2018-10-05T22:26:22.945Z,89.58
2018-10-05T22:28:51.433Z,88.53
2018-10-05T22:31:19.874Z,88.66
2018-10-05T22:33:48.315Z,88.51
2018-10-05T22:36:16.780Z,88.35
2018-10-05T22:38:45.262Z,88.47
2018-10-05T22:41:13.774Z,87.79
2018-10-05T22:43:42.270Z,88.49
2018-10-05T22:46:10.725Z,90.34
2018-10-05T22:48:39.156Z,90.30
2018-10-05T22:51:07.657Z,89.67
2018-10-05T22:53:36.091Z,89.75
2018-10-05T22:56:04.629Z,89.92
2018-10-05T22:58:33.130Z,89.70
2018-10-05T23:01:01.589Z,88.95
2018-10-05T23:03:31.168Z,89.20
2018-10-05T23:05:59.653Z,88.72
2018-10-05T23:08:28.113Z,88.26
2018-10-05T23:10:56.575Z,88.76
2018-10-05T23:13:25.064Z,89.63
2018-10-05T23:15:54.582Z,89.55
2018-10-05T23:18:23.111Z,89.67
2018-10-05T23:20:51.632Z,88.60
2018-10-05T23:23:20.088Z,88.36
2018-10-05T23:25:48.599Z,88.57
2018-10-05T23:28:17.100Z,89.16
2018-10-05T23:30:45.604Z,89.62
2018-10-05T23:33:15.717Z,88.95
2018-10-05T23:35:44.419Z,88.48
2018-10-05T23:38:13.059Z,88.43
2018-10-05T23:40:41.944Z,88.25
2018-10-05T23:43:10.739Z,88.40
2018-10-05T23:45:39.216Z,88.27
2018-10-05T23:48:07.733Z,88.70
2018-10-05T23:50:36.225Z,88.30
2018-10-05T23:53:04.666Z,87.90
2018-10-05T23:55:34.327Z,88.56
2018-10-05T23:58:03.628Z,88.34
