createdAt,value
2022-08-17T00:00:06.590Z,20.05
2022-08-17T00:02:42.836Z,20.06
2022-08-17T00:05:10.022Z,20.07
2022-08-17T00:07:36.804Z,20.04
2022-08-17T00:10:04.171Z,20.00
2022-08-17T00:12:40.695Z,19.89
2022-08-17T00:15:20.912Z,19.87
2022-08-17T00:17:50.757Z,19.98
2022-08-17T00:20:18.596Z,19.94
2022-08-17T00:22:50.538Z,19.97
2022-08-17T00:25:20.035Z,19.90
2022-08-17T00:27:47.236Z,19.92
2022-08-17T00:30:14.573Z,19.86
2022-08-17T00:33:23.106Z,19.77
2022-08-17T00:35:31.566Z,19.76
2022-08-17T00:37:58.402Z,19.62
2022-08-17T00:40:25.232Z,19.63
2022-08-17T00:42:53.417Z,19.58
2022-08-17T00:45:20.669Z,19.58
2022-08-17T00:47:47.835Z,19.55
2022-08-17T00:50:17.450Z,19.54
2022-08-17T00:52:51.670Z,19.53
2022-08-17T00:55:19.919Z,19.44
2022-08-17T00:57:54.750Z,19.44
2022-08-17T01:00:30.372Z,19.40
2022-08-17T01:03:08.511Z,19.46
2022-08-17T01:05:38.820Z,19.46
2022-08-17T01:08:13.564Z,19.32
2022-08-17T01:11:00.334Z,19.25
2022-08-17T01:13:38.189Z,19.25
2022-08-17T01:16:18.323Z,19.22
2022-08-17T01:18:48.448Z,19.25
2022-08-17T01:21:50.242Z,19.30
2022-08-17T01:24:17.896Z,19.22
2022-08-17T01:26:45.776Z,19.20
2022-08-17T01:29:13.251Z,19.12
2022-08-17T01:31:45.560Z,19.17
2022-08-17T01:34:14.818Z,19.23
2022-08-17T01:36:45.890Z,19.16
2022-08-17T01:39:22.853Z,19.07
2022-08-17T01:41:53.293Z,19.03
2022-08-17T01:44:21.777Z,18.99
2022-08-17T01:46:48.575Z,18.91
2022-08-17T01:49:15.724Z,18.88
2022-08-17T01:51:42.658Z,18.78
2022-08-17T01:54:13.496Z,18.80
2022-08-17T01:56:44.290Z,18.81
2022-08-17T01:59:15.027Z,18.84
2022-08-17T02:01:43.596Z,18.80
2022-08-17T02:04:11.816Z,18.78
2022-08-17T02:06:52.843Z,18.69
2022-08-17T02:09:29.888Z,18.64
2022-08-17T02:11:59.287Z,18.62
2022-08-17T02:14:26.663Z,18.58
2022-08-17T02:16:53.782Z,18.54
2022-08-17T02:19:21.794Z,18.53
2022-08-17T02:21:51.555Z,18.50
2022-08-17T02:24:59.567Z,18.49
2022-08-17T02:27:18.964Z,18.47
2022-08-17T02:29:45.693Z,18.50
2022-08-17T02:32:27.419Z,18.53
2022-08-17T02:34:59.728Z,18.47
2022-08-17T02:37:27.245Z,18.53
2022-08-17T02:39:57.066Z,18.54
2022-08-17T02:42:27.891Z,18.58
2022-08-17T02:44:54.782Z,18.47
2022-08-17T02:47:21.496Z,18.44
2022-08-17T02:49:55.397Z,18.43
2022-08-17T02:52:41.946Z,18.37
2022-08-17T02:55:17.507Z,18.39
2022-08-17T02:57:45.048Z,18.41
2022-08-17T03:00:16.781Z,18.40
2022-08-17T03:02:44.353Z,18.43
2022-08-17T03:05:13.823Z,18.42
2022-08-17T03:07:40.543Z,18.36
2022-08-17T03:10:08.906Z,18.43
2022-08-17T03:12:38.682Z,18.40
2022-08-17T03:15:14.560Z,18.38
2022-08-17T03:17:41.634Z,18.36
2022-08-17T03:20:09.418Z,18.26
2022-08-17T03:22:38.357Z,18.22
2022-08-17T03:25:10.613Z,18.28
2022-08-17T03:27:38.547Z,18.27
2022-08-17T03:30:10.606Z,18.29
2022-08-17T03:32:46.142Z,18.23
2022-08-17T03:35:15.837Z,18.23
2022-08-17T03:37:46.316Z,18.14
2022-08-17T03:40:14.022Z,18.23
2022-08-17T03:42:41.990Z,18.14
2022-08-17T03:45:15.596Z,18.12
2022-08-17T03:48:01.596Z,18.15
2022-08-17T03:50:46.858Z,18.11
2022-08-17T03:53:35.492Z,18.09
2022-08-17T03:56:23.144Z,18.11
2022-08-17T03:58:50.574Z,18.15
2022-08-17T04:01:17.973Z,18.15
2022-08-17T04:03:44.929Z,18.24
2022-08-17T04:06:11.683Z,18.17
2022-08-17T04:08:38.574Z,18.21
2022-08-17T04:11:05.571Z,18.21
2022-08-17T04:13:32.398Z,18.25
2022-08-17T04:15:59.876Z,18.26
2022-08-17T04:18:26.789Z,18.18
2022-08-17T04:20:53.639Z,18.22
2022-08-17T04:23:20.493Z,18.24
2022-08-17T04:25:51.312Z,18.36
2022-08-17T04:28:19.187Z,18.36
2022-08-17T04:30:47.331Z,18.40
2022-08-17T04:33:17.360Z,18.41
2022-08-17T04:35:50.081Z,18.34
2022-08-17T04:38:19.374Z,18.29
2022-08-17T04:41:04.687Z,18.25
2022-08-17T04:43:58.871Z,18.22
2022-08-17T04:46:29.428Z,18.18
2022-08-17T04:48:57.245Z,18.21
2022-08-17T04:51:28.109Z,18.35
2022-08-17T04:53:58.802Z,18.56
2022-08-17T04:56:27.584Z,18.66
2022-08-17T04:58:58.031Z,18.71
2022-08-17T05:01:28.060Z,18.76
2022-08-17T05:03:59.078Z,18.82
2022-08-17T05:06:27.568Z,18.86
2022-08-17T05:08:55.005Z,18.95
2022-08-17T05:11:23.131Z,19.00
2022-08-17T05:13:50.318Z,19.11
2022-08-17T05:16:18.627Z,19.14
2022-08-17T05:18:45.931Z,19.15
2022-08-17T05:21:13.246Z,19.16
2022-08-17T05:23:42.753Z,19.13
2022-08-17T05:26:25.432Z,19.30
2022-08-17T05:28:59.849Z,19.41
2022-08-17T05:31:29.431Z,19.54
2022-08-17T05:33:56.463Z,19.62
2022-08-17T05:36:43.483Z,19.73
2022-08-17T05:39:10.761Z,19.85
2022-08-17T05:41:44.800Z,19.92
2022-08-17T05:44:11.603Z,20.03
2022-08-17T05:46:43.464Z,20.25
2022-08-17T05:49:11.911Z,20.35
2022-08-17T05:51:56.536Z,20.48
2022-08-17T05:54:55.408Z,20.61
2022-08-17T05:57:47.427Z,20.73
2022-08-17T06:00:29.998Z,20.87
2022-08-17T06:03:09.760Z,21.20
2022-08-17T06:06:21.631Z,21.63
2022-08-17T06:09:33.435Z,22.28
2022-08-17T06:12:21.575Z,22.62
2022-08-17T06:14:58.394Z,23.03
2022-08-17T06:17:27.199Z,23.35
2022-08-17T06:20:02.001Z,23.59
2022-08-17T06:22:40.951Z,23.84
2022-08-17T06:25:18.087Z,24.11
2022-08-17T06:27:55.623Z,24.63
2022-08-17T06:30:28.401Z,25.95
2022-08-17T06:33:07.647Z,26.79
2022-08-17T06:36:03.027Z,26.80
2022-08-17T06:38:49.916Z,26.98
2022-08-17T06:41:16.905Z,27.12
2022-08-17T06:44:43.669Z,26.92
2022-08-17T06:47:28.525Z,27.06
2022-08-17T06:50:17.748Z,27.30
2022-08-17T06:52:58.387Z,27.27
2022-08-17T06:55:45.073Z,27.23
2022-08-17T06:58:16.193Z,27.16
2022-08-17T07:00:47.028Z,27.07
2022-08-17T07:03:32.149Z,27.25
2022-08-17T07:06:04.570Z,27.34
2022-08-17T07:08:55.810Z,27.16
2022-08-17T07:11:40.752Z,27.02
2022-08-17T07:14:38.065Z,27.01
2022-08-17T07:17:10.345Z,26.83
2022-08-17T07:19:45.420Z,26.91
2022-08-17T07:22:53.602Z,26.51
2022-08-17T07:25:31.190Z,26.15
2022-08-17T07:27:59.798Z,25.99
2022-08-17T07:30:30.632Z,25.82
2022-08-17T07:33:13.828Z,25.72
2022-08-17T07:35:44.012Z,26.26
2022-08-17T07:38:26.874Z,26.34
2022-08-17T07:41:03.626Z,26.17
2022-08-17T07:43:46.883Z,26.25
2022-08-17T07:46:47.920Z,26.22
2022-08-17T07:49:14.673Z,26.49
2022-08-17T07:51:44.338Z,26.77
2022-08-17T07:54:23.000Z,26.90
2022-08-17T07:57:12.971Z,26.82
2022-08-17T07:59:59.657Z,26.75
2022-08-17T08:02:33.592Z,26.90
2022-08-17T08:05:31.723Z,27.06
2022-08-17T08:08:22.637Z,27.07
2022-08-17T08:11:07.137Z,27.26
2022-08-17T08:13:35.406Z,27.22
2022-08-17T08:16:17.525Z,27.05
2022-08-17T08:18:55.542Z,27.25
2022-08-17T08:21:41.699Z,26.99
2022-08-17T08:24:30.822Z,27.17
2022-08-17T08:27:28.127Z,27.09
2022-08-17T08:30:14.426Z,27.35
2022-08-17T08:33:07.568Z,27.01
2022-08-17T08:36:09.348Z,27.34
2022-08-17T08:38:53.741Z,27.40
2022-08-17T08:41:39.273Z,27.41
2022-08-17T08:45:00.087Z,27.57
2022-08-17T08:47:19.282Z,27.78
2022-08-17T08:50:04.394Z,27.60
2022-08-17T08:52:50.466Z,27.71
2022-08-17T08:56:02.035Z,27.87
2022-08-17T08:58:59.199Z,27.94
2022-08-17T09:02:03.563Z,28.08
2022-08-17T09:05:12.992Z,28.02
2022-08-17T09:07:44.542Z,28.16
2022-08-17T09:10:39.523Z,28.35
2022-08-17T09:13:57.299Z,28.79
2022-08-17T09:16:33.193Z,29.22
2022-08-17T09:19:17.085Z,29.13
2022-08-17T09:21:48.023Z,29.00
2022-08-17T09:24:22.843Z,29.32
2022-08-17T09:27:02.284Z,29.07
2022-08-17T09:29:34.986Z,29.05
2022-08-17T09:32:13.300Z,29.20
2022-08-17T09:34:48.518Z,29.17
2022-08-17T09:37:21.715Z,29.33
2022-08-17T09:40:12.097Z,29.66
2022-08-17T09:43:31.395Z,30.42
2022-08-17T09:46:08.607Z,29.87
2022-08-17T09:49:02.026Z,31.25
2022-08-17T09:51:34.964Z,31.00
2022-08-17T09:54:34.747Z,31.58
2022-08-17T09:57:31.698Z,31.67
2022-08-17T10:00:13.530Z,31.83
2022-08-17T10:02:51.636Z,31.84
2022-08-17T10:05:28.241Z,31.93
2022-08-17T10:08:04.165Z,31.56
2022-08-17T10:10:40.046Z,32.68
2022-08-17T10:13:35.957Z,33.21
2022-08-17T10:16:26.058Z,32.54
2022-08-17T10:19:17.831Z,32.39
2022-08-17T10:22:15.019Z,32.03
2022-08-17T10:25:22.711Z,32.09
2022-08-17T10:28:04.055Z,31.24
2022-08-17T10:30:35.086Z,32.12
2022-08-17T10:33:14.516Z,32.46
2022-08-17T10:36:06.311Z,32.97
2022-08-17T10:38:49.655Z,32.86
2022-08-17T10:41:43.276Z,33.11
2022-08-17T10:44:47.094Z,32.74
2022-08-17T10:47:19.434Z,32.11
2022-08-17T10:49:53.898Z,31.65
2022-08-17T10:52:21.787Z,32.58
2022-08-17T10:54:51.796Z,32.04
2022-08-17T10:57:31.923Z,32.05
2022-08-17T11:00:17.442Z,31.94
2022-08-17T11:02:49.615Z,32.26
2022-08-17T11:05:32.979Z,32.90
2022-08-17T11:08:21.467Z,33.32
2022-08-17T11:11:01.358Z,34.24
2022-08-17T11:13:40.855Z,32.96
2022-08-17T11:16:43.087Z,33.08
2022-08-17T11:19:47.030Z,32.91
2022-08-17T11:22:33.489Z,32.08
2022-08-17T11:25:13.061Z,32.07
2022-08-17T11:27:40.462Z,31.90
2022-08-17T11:30:46.934Z,31.70
2022-08-17T11:33:36.919Z,32.37
2022-08-17T11:36:49.487Z,33.37
2022-08-17T11:39:22.143Z,34.03
2022-08-17T11:42:20.027Z,34.39
2022-08-17T11:44:46.808Z,33.53
2022-08-17T11:48:23.662Z,34.38
2022-08-17T11:51:11.903Z,32.83
2022-08-17T11:53:38.662Z,33.48
2022-08-17T11:56:10.785Z,33.63
2022-08-17T11:58:44.383Z,33.51
2022-08-17T12:01:31.595Z,33.79
2022-08-17T12:04:22.109Z,33.82
2022-08-17T12:06:54.570Z,33.81
2022-08-17T12:09:25.061Z,33.06
2022-08-17T12:12:13.829Z,32.74
2022-08-17T12:15:09.542Z,32.78
2022-08-17T12:17:41.525Z,32.50
2022-08-17T12:20:14.879Z,33.04
2022-08-17T12:23:09.232Z,33.82
2022-08-17T12:25:59.336Z,34.17
2022-08-17T12:28:29.359Z,34.27
2022-08-17T12:31:27.126Z,34.26
2022-08-17T12:33:54.610Z,33.48
2022-08-17T12:36:28.152Z,33.88
2022-08-17T12:39:14.481Z,34.01
2022-08-17T12:41:51.050Z,34.38
2022-08-17T12:44:23.108Z,33.65
2022-08-17T12:46:54.760Z,33.87
2022-08-17T12:49:26.476Z,33.82
2022-08-17T12:52:14.243Z,33.90
2022-08-17T12:54:59.572Z,34.46
2022-08-17T12:57:33.796Z,34.17
2022-08-17T13:00:21.862Z,34.29
2022-08-17T13:02:53.616Z,34.46
2022-08-17T13:05:28.430Z,34.01
2022-08-17T13:07:57.552Z,34.15
2022-08-17T13:10:32.829Z,34.47
2022-08-17T13:13:17.762Z,34.32
2022-08-17T13:15:57.125Z,34.22
2022-08-17T13:18:42.151Z,33.85
2022-08-17T13:21:18.929Z,34.11
2022-08-17T13:23:59.759Z,33.89
2022-08-17T13:26:37.911Z,34.04
2022-08-17T13:29:16.550Z,33.67
2022-08-17T13:31:51.966Z,33.65
2022-08-17T13:34:26.843Z,33.82
2022-08-17T13:37:26.282Z,34.55
2022-08-17T13:40:10.004Z,34.60
2022-08-17T13:42:52.967Z,34.17
2022-08-17T13:45:35.407Z,33.86
2022-08-17T13:48:28.784Z,33.44
2022-08-17T13:50:55.467Z,33.20
2022-08-17T13:53:50.474Z,33.52
2022-08-17T13:56:37.690Z,33.02
2022-08-17T13:59:12.692Z,33.28
2022-08-17T14:01:44.276Z,32.85
2022-08-17T14:04:14.680Z,33.00
2022-08-17T14:07:08.423Z,32.83
2022-08-17T14:09:38.050Z,33.23
2022-08-17T14:12:15.339Z,33.80
2022-08-17T14:14:43.386Z,33.90
2022-08-17T14:17:11.000Z,33.96
2022-08-17T14:19:38.296Z,33.81
2022-08-17T14:22:08.985Z,33.42
2022-08-17T14:24:44.667Z,33.52
2022-08-17T14:27:12.122Z,33.83
2022-08-17T14:29:41.171Z,33.85
2022-08-17T14:32:18.042Z,33.48
2022-08-17T14:34:46.054Z,33.90
2022-08-17T14:37:13.374Z,33.59
2022-08-17T14:39:40.344Z,33.25
2022-08-17T14:42:07.491Z,33.60
2022-08-17T14:44:36.928Z,33.08
2022-08-17T14:47:04.535Z,32.59
2022-08-17T14:49:31.733Z,32.46
2022-08-17T14:52:02.042Z,32.52
2022-08-17T14:54:34.292Z,32.25
2022-08-17T14:57:22.757Z,32.19
2022-08-17T14:59:54.545Z,32.34
2022-08-17T15:02:29.855Z,31.94
2022-08-17T15:05:02.793Z,31.85
2022-08-17T15:07:30.444Z,32.26
2022-08-17T15:09:58.785Z,32.16
2022-08-17T15:12:33.318Z,32.09
2022-08-17T15:15:02.111Z,32.42
2022-08-17T15:17:44.397Z,32.22
2022-08-17T15:20:18.719Z,32.63
2022-08-17T15:22:50.019Z,33.42
2022-08-17T15:25:19.222Z,32.87
2022-08-17T15:27:46.947Z,32.96
2022-08-17T15:30:15.151Z,32.75
2022-08-17T15:32:50.660Z,32.92
2022-08-17T15:35:29.094Z,32.76
2022-08-17T15:38:06.137Z,32.88
2022-08-17T15:40:44.888Z,33.28
2022-08-17T15:43:26.661Z,32.93
2022-08-17T15:46:01.847Z,32.30
2022-08-17T15:48:44.384Z,32.45
2022-08-17T15:51:38.423Z,32.27
2022-08-17T15:54:22.464Z,32.11
2022-08-17T15:56:50.182Z,31.99
2022-08-17T15:59:17.356Z,31.83
2022-08-17T16:03:01.175Z,31.51
2022-08-17T16:04:31.871Z,31.06
2022-08-17T16:06:59.936Z,30.92
2022-08-17T16:09:27.521Z,30.61
2022-08-17T16:11:56.445Z,30.65
2022-08-17T16:14:33.578Z,30.46
2022-08-17T16:17:03.347Z,30.20
2022-08-17T16:19:30.518Z,29.95
2022-08-17T16:21:57.486Z,29.91
2022-08-17T16:24:26.387Z,29.79
2022-08-17T16:26:55.506Z,30.04
2022-08-17T16:29:22.362Z,30.02
2022-08-17T16:31:49.480Z,29.98
2022-08-17T16:34:18.714Z,29.83
2022-08-17T16:36:55.080Z,29.78
2022-08-17T16:39:25.503Z,29.60
2022-08-17T16:41:52.311Z,29.67
2022-08-17T16:44:20.444Z,29.46
2022-08-17T16:46:48.956Z,29.47
2022-08-17T16:49:24.407Z,29.56
2022-08-17T16:52:04.757Z,29.57
2022-08-17T16:54:31.466Z,29.45
2022-08-17T16:56:58.167Z,29.24
2022-08-17T16:59:38.692Z,29.38
2022-08-17T17:02:11.285Z,29.38
2022-08-17T17:04:45.909Z,29.23
2022-08-17T17:07:43.197Z,29.16
2022-08-17T17:10:15.761Z,29.21
2022-08-17T17:13:02.119Z,29.26
2022-08-17T17:16:12.682Z,29.18
2022-08-17T17:18:51.704Z,29.19
2022-08-17T17:21:23.767Z,29.27
2022-08-17T17:23:58.037Z,29.31
2022-08-17T17:26:31.657Z,29.28
2022-08-17T17:29:28.687Z,29.02
2022-08-17T17:32:25.320Z,28.79
2022-08-17T17:35:01.374Z,28.85
2022-08-17T17:37:33.984Z,28.46
2022-08-17T17:40:09.422Z,28.46
2022-08-17T17:42:40.581Z,28.53
2022-08-17T17:45:16.909Z,28.43
2022-08-17T17:47:44.859Z,28.18
2022-08-17T17:50:12.014Z,28.12
2022-08-17T17:52:59.266Z,27.97
2022-08-17T17:55:39.968Z,27.83
2022-08-17T17:58:27.634Z,27.75
2022-08-17T18:01:09.018Z,27.69
2022-08-17T18:04:02.485Z,27.55
2022-08-17T18:06:45.558Z,27.38
2022-08-17T18:09:49.880Z,27.46
2022-08-17T18:12:40.586Z,27.37
2022-08-17T18:15:29.565Z,27.30
2022-08-17T18:18:16.536Z,27.32
2022-08-17T18:20:53.292Z,27.31
2022-08-17T18:23:27.758Z,27.22
2022-08-17T18:25:56.222Z,27.17
2022-08-17T18:28:41.856Z,27.22
2022-08-17T18:31:17.187Z,27.02
2022-08-17T18:33:47.719Z,27.00
2022-08-17T18:36:36.285Z,26.91
2022-08-17T18:39:21.305Z,26.94
2022-08-17T18:41:50.931Z,26.87
2022-08-17T18:44:42.548Z,26.90
2022-08-17T18:47:22.238Z,26.80
2022-08-17T18:49:57.737Z,26.79
2022-08-17T18:52:34.316Z,26.75
2022-08-17T18:55:08.678Z,26.65
2022-08-17T18:57:44.810Z,26.71
2022-08-17T19:00:16.900Z,26.64
2022-08-17T19:02:59.812Z,26.48
2022-08-17T19:05:40.178Z,26.42
2022-08-17T19:08:29.048Z,26.31
2022-08-17T19:10:58.547Z,26.33
2022-08-17T19:13:31.418Z,26.38
2022-08-17T19:16:22.143Z,26.31
2022-08-17T19:19:00.650Z,26.25
2022-08-17T19:25:53.436Z,26.06
2022-08-17T19:32:14.646Z,26.02
2022-08-17T19:34:56.805Z,26.02
2022-08-17T19:38:27.793Z,25.90
2022-08-17T19:41:03.713Z,25.77
2022-08-17T19:43:57.759Z,25.76
2022-08-17T19:47:19.588Z,25.71
2022-08-17T19:50:09.050Z,25.65
2022-08-17T19:52:55.307Z,25.62
2022-08-17T19:55:31.825Z,25.58
2022-08-17T19:58:54.022Z,25.47
2022-08-17T20:01:58.287Z,25.43
2022-08-17T20:04:41.460Z,25.52
2022-08-17T20:07:44.696Z,25.48
2022-08-17T20:11:03.907Z,25.39
2022-08-17T20:13:49.070Z,25.29
2022-08-17T20:16:18.274Z,25.24
2022-08-17T20:19:06.122Z,25.30
2022-08-17T20:21:39.348Z,25.28
2022-08-17T20:24:28.126Z,25.16
2022-08-17T20:26:58.936Z,25.04
2022-08-17T20:29:36.991Z,24.97
2022-08-17T20:32:25.148Z,24.99
2022-08-17T20:35:30.488Z,24.95
2022-08-17T20:38:30.995Z,24.91
2022-08-17T20:41:01.049Z,24.84
2022-08-17T20:43:33.969Z,24.72
2022-08-17T20:46:06.561Z,24.84
2022-08-17T20:48:45.391Z,24.80
2022-08-17T20:51:16.904Z,24.77
2022-08-17T20:53:46.691Z,24.63
2022-08-17T20:56:50.443Z,24.55
2022-08-17T20:59:26.145Z,24.58
2022-08-17T21:02:19.458Z,24.62
2022-08-17T21:04:56.409Z,24.68
2022-08-17T21:07:42.911Z,24.60
2022-08-17T21:10:21.246Z,24.51
2022-08-17T21:13:04.499Z,24.42
2022-08-17T21:15:54.904Z,24.41
2022-08-17T21:18:38.769Z,24.42
2022-08-17T21:21:29.910Z,24.42
2022-08-17T21:24:38.742Z,24.30
2022-08-17T21:27:08.557Z,24.29
2022-08-17T21:30:12.749Z,24.26
2022-08-17T21:32:42.909Z,24.21
2022-08-17T21:35:30.041Z,24.13
2022-08-17T21:38:04.950Z,24.10
2022-08-17T21:40:33.795Z,24.12
2022-08-17T21:43:16.943Z,24.08
2022-08-17T21:45:53.852Z,24.06
2022-08-17T21:48:27.353Z,24.19
2022-08-17T21:51:00.797Z,24.11
2022-08-17T21:53:36.514Z,24.01
2022-08-17T21:56:04.705Z,24.00
2022-08-17T21:58:35.099Z,24.03
2022-08-17T22:01:24.663Z,23.94
2022-08-17T22:03:57.577Z,23.99
2022-08-17T22:06:39.981Z,23.94
2022-08-17T22:09:09.688Z,23.86
2022-08-17T22:11:51.343Z,23.85
2022-08-17T22:14:22.871Z,23.85
2022-08-17T22:17:15.432Z,23.69
2022-08-17T22:19:52.019Z,23.70
2022-08-17T22:22:29.774Z,23.66
2022-08-17T22:24:59.776Z,23.61
2022-08-17T22:27:56.699Z,23.53
2022-08-17T22:30:37.683Z,23.54
2022-08-17T22:33:30.048Z,23.49
2022-08-17T22:36:24.573Z,23.47
2022-08-17T22:39:02.300Z,23.42
2022-08-17T22:41:48.206Z,23.38
2022-08-17T22:44:49.101Z,23.34
2022-08-17T22:47:19.274Z,23.37
2022-08-17T22:49:58.148Z,23.26
2022-08-17T22:53:00.612Z,23.23
2022-08-17T22:55:48.749Z,23.22
2022-08-17T22:58:38.852Z,23.25
2022-08-17T23:01:25.758Z,23.14
2022-08-17T23:03:58.429Z,23.13
2022-08-17T23:06:25.327Z,23.12
2022-08-17T23:08:55.016Z,23.12
2022-08-17T23:11:42.922Z,23.03
2022-08-17T23:14:16.054Z,22.97
2022-08-17T23:16:42.926Z,23.00
2022-08-17T23:19:11.836Z,23.00
2022-08-17T23:21:39.023Z,23.01
2022-08-17T23:24:08.973Z,22.97
2022-08-17T23:26:38.133Z,22.88
2022-08-17T23:29:06.691Z,22.93
2022-08-17T23:31:36.097Z,22.92
2022-08-17T23:34:11.578Z,22.93
2022-08-17T23:36:38.845Z,22.94
2022-08-17T23:39:07.259Z,22.88
2022-08-17T23:41:38.524Z,22.88
2022-08-17T23:44:06.351Z,22.86
2022-08-17T23:46:34.447Z,22.87
2022-08-17T23:49:01.377Z,22.86
2022-08-17T23:51:31.472Z,22.81
2022-08-17T23:54:08.194Z,22.85
2022-08-17T23:56:40.814Z,22.91
2022-08-17T23:59:07.595Z,22.84
