createdAt,value
2022-10-07T00:01:12.745Z,5.70
2022-10-07T00:03:41.596Z,5.72
2022-10-07T00:06:13.350Z,6.25
2022-10-07T00:08:43.474Z,6.00
2022-10-07T00:11:13.857Z,6.03
2022-10-07T00:13:44.954Z,5.55
2022-10-07T00:16:15.571Z,6.45
2022-10-07T00:18:44.508Z,6.05
2022-10-07T00:21:14.327Z,5.45
2022-10-07T00:23:43.608Z,5.20
2022-10-07T00:26:13.724Z,5.80
2022-10-07T00:28:42.319Z,5.43
2022-10-07T00:31:15.549Z,5.85
2022-10-07T00:33:43.925Z,5.90
2022-10-07T00:36:16.943Z,5.72
2022-10-07T00:38:46.308Z,6.18
2022-10-07T00:41:19.637Z,5.72
2022-10-07T00:43:47.881Z,5.60
2022-10-07T00:46:26.691Z,5.72
2022-10-07T00:48:55.274Z,5.78
2022-10-07T00:51:23.520Z,5.47
2022-10-07T00:53:53.498Z,5.18
2022-10-07T00:56:22.679Z,5.47
2022-10-07T00:58:52.290Z,5.30
2022-10-07T01:01:22.478Z,5.30
2022-10-07T01:03:50.698Z,5.57
2022-10-07T01:06:19.263Z,5.68
2022-10-07T01:08:48.788Z,5.13
2022-10-07T01:11:26.517Z,5.18
2022-10-07T01:14:04.369Z,5.88
2022-10-07T01:16:40.729Z,5.65
2022-10-07T01:19:26.723Z,5.43
2022-10-07T01:22:06.566Z,4.90
2022-10-07T01:24:43.271Z,5.43
2022-10-07T01:27:16.389Z,5.50
2022-10-07T01:29:56.078Z,5.28
2022-10-07T01:32:32.445Z,5.88
2022-10-07T01:35:05.932Z,5.22
2022-10-07T01:37:39.124Z,5.60
2022-10-07T01:42:40.518Z,5.32
2022-10-07T01:45:11.811Z,5.20
2022-10-07T01:47:40.605Z,5.30
2022-10-07T01:50:12.917Z,5.72
2022-10-07T01:52:52.904Z,5.63
2022-10-07T01:55:46.593Z,5.25
2022-10-07T01:58:35.367Z,4.47
2022-10-07T02:01:14.373Z,4.18
2022-10-07T02:04:18.910Z,4.75
2022-10-07T02:06:52.433Z,4.68
2022-10-07T02:09:29.660Z,4.85
2022-10-07T02:12:05.956Z,5.07
2022-10-07T02:14:46.111Z,4.70
2022-10-07T02:17:18.979Z,5.00
2022-10-07T02:19:53.418Z,5.05
2022-10-07T02:22:25.403Z,4.72
2022-10-07T02:24:55.528Z,4.45
2022-10-07T02:27:28.168Z,5.43
2022-10-07T02:30:04.153Z,5.00
2022-10-07T02:32:36.164Z,4.95
2022-10-07T02:35:09.101Z,5.05
2022-10-07T02:37:40.565Z,5.53
2022-10-07T02:40:12.068Z,4.78
2022-10-07T02:42:45.722Z,4.85
2022-10-07T02:45:25.853Z,5.13
2022-10-07T02:47:59.828Z,5.22
2022-10-07T02:50:35.452Z,5.20
2022-10-07T02:53:05.656Z,4.63
2022-10-07T02:55:34.947Z,5.22
2022-10-07T02:58:07.782Z,4.90
2022-10-07T03:00:41.567Z,4.45
2022-10-07T03:03:10.629Z,4.80
2022-10-07T03:05:49.307Z,4.32
2022-10-07T03:08:18.671Z,5.20
2022-10-07T03:10:46.945Z,5.25
2022-10-07T03:13:16.462Z,5.18
2022-10-07T03:15:50.805Z,4.65
2022-10-07T03:18:28.209Z,4.93
2022-10-07T03:21:10.033Z,4.70
2022-10-07T03:23:38.433Z,4.75
2022-10-07T03:26:06.757Z,4.22
2022-10-07T03:28:37.520Z,4.32
2022-10-07T03:31:11.719Z,3.80
2022-10-07T03:33:45.580Z,5.05
2022-10-07T03:36:13.756Z,5.47
2022-10-07T03:38:44.595Z,4.85
2022-10-07T03:41:14.074Z,5.15
2022-10-07T03:43:42.118Z,4.97
2022-10-07T03:46:13.179Z,4.60
2022-10-07T03:48:42.208Z,5.32
2022-10-07T03:51:10.172Z,4.47
2022-10-07T03:53:40.293Z,4.20
2022-10-07T03:56:09.020Z,4.47
2022-10-07T03:58:38.359Z,4.35
2022-10-07T04:01:12.587Z,3.92
2022-10-07T04:03:47.446Z,4.60
2022-10-07T04:06:15.621Z,3.83
2022-10-07T04:08:44.838Z,4.10
2022-10-07T04:11:13.626Z,4.18
2022-10-07T04:13:45.164Z,4.28
2022-10-07T04:16:14.814Z,4.20
2022-10-07T04:18:43.812Z,4.53
2022-10-07T04:21:12.875Z,4.30
2022-10-07T04:23:42.418Z,4.22
2022-10-07T04:26:11.377Z,4.20
2022-10-07T04:28:43.548Z,4.30
2022-10-07T04:31:16.258Z,3.60
2022-10-07T04:33:47.373Z,4.20
2022-10-07T04:36:21.218Z,3.83
2022-10-07T04:41:27.538Z,4.30
2022-10-07T04:43:58.009Z,5.03
2022-10-07T04:46:30.260Z,6.13
2022-10-07T04:49:06.672Z,8.55
2022-10-07T04:51:35.449Z,10.70
2022-10-07T04:54:03.774Z,9.77
2022-10-07T04:56:38.788Z,9.35
2022-10-07T04:59:09.403Z,10.57
2022-10-07T05:01:41.039Z,11.02
2022-10-07T05:04:11.589Z,12.13
2022-10-07T05:06:39.619Z,11.15
2022-10-07T05:09:08.474Z,11.02
2022-10-07T05:11:41.125Z,11.82
2022-10-07T05:14:14.541Z,10.80
2022-10-07T05:16:44.416Z,11.50
2022-10-07T05:19:14.073Z,11.25
2022-10-07T05:21:42.289Z,12.07
2022-10-07T05:24:10.529Z,12.05
2022-10-07T05:26:40.200Z,13.82
2022-10-07T05:29:10.231Z,11.57
2022-10-07T05:31:46.854Z,14.02
2022-10-07T05:34:20.272Z,14.85
2022-10-07T05:36:48.756Z,14.45
2022-10-07T05:39:17.527Z,12.05
2022-10-07T05:41:51.669Z,12.60
2022-10-07T05:44:25.089Z,12.75
2022-10-07T05:46:57.017Z,11.88
2022-10-07T05:49:25.598Z,13.07
2022-10-07T05:51:53.671Z,13.73
2022-10-07T05:54:22.459Z,14.57
2022-10-07T05:56:50.518Z,14.73
2022-10-07T05:59:20.194Z,15.00
2022-10-07T06:01:49.048Z,15.68
2022-10-07T06:04:22.648Z,15.77
2022-10-07T06:06:53.783Z,15.55
2022-10-07T06:09:39.263Z,17.70
2022-10-07T06:12:34.161Z,15.95
2022-10-07T06:15:07.033Z,19.05
2022-10-07T06:17:35.334Z,18.95
2022-10-07T06:20:09.051Z,19.67
2022-10-07T06:22:37.056Z,18.20
2022-10-07T06:25:06.660Z,19.58
2022-10-07T06:27:36.040Z,18.30
2022-10-07T06:30:07.531Z,17.13
2022-10-07T06:32:35.524Z,16.92
2022-10-07T06:35:04.207Z,17.70
2022-10-07T06:37:33.977Z,20.15
2022-10-07T06:40:02.687Z,19.25
2022-10-07T06:42:33.601Z,19.65
2022-10-07T06:45:11.731Z,19.73
2022-10-07T06:47:40.305Z,19.92
2022-10-07T06:50:09.329Z,20.30
2022-10-07T06:52:43.342Z,20.85
2022-10-07T06:55:12.210Z,20.92
2022-10-07T06:57:46.580Z,20.38
2022-10-07T07:00:18.296Z,19.27
2022-10-07T07:02:47.674Z,19.08
2022-10-07T07:05:16.688Z,19.17
2022-10-07T07:07:48.339Z,19.55
2022-10-07T07:10:17.398Z,19.48
2022-10-07T07:12:49.020Z,19.25
2022-10-07T07:15:18.164Z,18.50
2022-10-07T07:17:46.666Z,17.75
2022-10-07T07:20:15.358Z,17.60
2022-10-07T07:22:43.484Z,16.50
2022-10-07T07:25:13.224Z,17.00
2022-10-07T07:27:41.743Z,17.48
2022-10-07T07:30:13.292Z,17.15
2022-10-07T07:32:43.938Z,16.90
2022-10-07T07:35:11.937Z,16.67
2022-10-07T07:37:40.021Z,15.65
2022-10-07T07:40:09.948Z,16.35
2022-10-07T07:42:39.409Z,15.77
2022-10-07T07:45:10.567Z,15.95
2022-10-07T07:47:38.971Z,16.25
2022-10-07T07:50:08.920Z,15.82
2022-10-07T07:52:37.137Z,15.95
2022-10-07T07:55:07.739Z,15.25
2022-10-07T07:57:36.967Z,15.00
2022-10-07T08:00:11.628Z,16.02
2022-10-07T08:02:42.266Z,16.75
2022-10-07T08:05:15.818Z,14.77
2022-10-07T08:07:46.911Z,14.85
2022-10-07T08:10:16.164Z,14.93
2022-10-07T08:12:44.264Z,15.15
2022-10-07T08:15:15.088Z,14.95
2022-10-07T08:17:44.330Z,15.70
2022-10-07T08:20:13.701Z,15.05
2022-10-07T08:22:45.875Z,15.13
2022-10-07T08:25:16.765Z,15.05
2022-10-07T08:27:45.963Z,15.25
2022-10-07T08:30:16.034Z,15.25
2022-10-07T08:32:44.340Z,16.45
2022-10-07T08:35:12.440Z,15.15
2022-10-07T08:37:40.407Z,16.08
2022-10-07T08:40:14.727Z,14.55
2022-10-07T08:42:44.902Z,15.75
2022-10-07T08:45:24.027Z,16.23
2022-10-07T08:47:53.351Z,14.35
2022-10-07T08:50:27.669Z,14.95
2022-10-07T08:52:59.988Z,15.98
2022-10-07T08:55:35.928Z,16.20
2022-10-07T08:58:35.912Z,14.82
2022-10-07T09:01:15.452Z,15.20
2022-10-07T09:03:51.538Z,14.27
2022-10-07T09:06:27.887Z,15.27
2022-10-07T09:09:02.226Z,15.80
2022-10-07T09:11:31.609Z,15.10
2022-10-07T09:14:04.789Z,15.10
2022-10-07T09:16:39.175Z,16.10
2022-10-07T09:19:12.614Z,16.45
2022-10-07T09:24:20.051Z,15.77
2022-10-07T09:26:48.621Z,15.32
2022-10-07T09:29:20.468Z,15.13
2022-10-07T09:31:50.158Z,16.90
2022-10-07T09:34:23.252Z,15.05
2022-10-07T09:37:16.504Z,15.85
2022-10-07T09:39:46.217Z,15.30
2022-10-07T09:42:29.155Z,15.85
2022-10-07T09:45:01.785Z,14.82
2022-10-07T09:47:37.261Z,16.08
2022-10-07T09:50:05.781Z,14.88
2022-10-07T09:52:33.792Z,14.30
2022-10-07T09:55:37.449Z,14.63
2022-10-07T09:58:07.425Z,13.40
2022-10-07T10:00:44.097Z,14.27
2022-10-07T10:03:14.265Z,14.90
2022-10-07T10:05:52.981Z,15.85
2022-10-07T10:08:25.140Z,15.77
2022-10-07T10:10:55.422Z,14.48
2022-10-07T10:13:30.355Z,13.88
2022-10-07T10:15:59.122Z,14.93
2022-10-07T10:18:32.609Z,14.70
2022-10-07T10:26:28.312Z,13.50
2022-10-07T10:29:13.801Z,14.18
2022-10-07T10:31:59.585Z,14.38
2022-10-07T10:34:41.045Z,14.23
2022-10-07T10:37:19.256Z,14.07
2022-10-07T10:40:02.986Z,14.65
2022-10-07T10:45:18.333Z,14.50
2022-10-07T10:48:00.888Z,14.23
2022-10-07T10:50:36.130Z,13.80
2022-10-07T10:53:16.286Z,13.50
2022-10-07T10:56:02.604Z,14.18
2022-10-07T10:58:44.293Z,14.15
2022-10-07T11:01:21.837Z,13.20
2022-10-07T11:04:25.097Z,13.40
2022-10-07T11:07:00.520Z,13.43
2022-10-07T11:09:40.274Z,14.05
2022-10-07T11:12:21.207Z,13.70
2022-10-07T11:14:57.885Z,12.68
2022-10-07T11:17:31.738Z,12.80
2022-10-07T11:20:08.470Z,12.02
2022-10-07T11:22:43.194Z,11.50
2022-10-07T11:25:21.992Z,12.13
2022-10-07T11:27:53.080Z,12.43
2022-10-07T11:30:23.285Z,11.40
2022-10-07T11:32:56.077Z,12.38
2022-10-07T11:35:29.686Z,11.32
2022-10-07T11:38:06.460Z,10.93
2022-10-07T11:40:41.306Z,11.43
2022-10-07T11:43:15.931Z,11.10
2022-10-07T11:45:49.903Z,11.05
2022-10-07T11:48:23.838Z,11.40
2022-10-07T11:50:56.035Z,12.00
2022-10-07T11:53:28.412Z,11.45
2022-10-07T11:56:01.012Z,10.33
2022-10-07T11:58:32.910Z,10.32
2022-10-07T12:01:53.598Z,11.60
2022-10-07T12:04:38.924Z,10.90
2022-10-07T12:07:56.490Z,10.35
2022-10-07T12:10:31.747Z,12.10
2022-10-07T12:13:03.402Z,10.77
2022-10-07T12:15:38.962Z,11.43
2022-10-07T12:18:31.169Z,12.88
2022-10-07T12:21:09.617Z,11.13
2022-10-07T12:23:45.134Z,12.38
2022-10-07T12:26:51.508Z,11.40
2022-10-07T12:29:53.369Z,11.68
2022-10-07T12:32:47.358Z,10.85
2022-10-07T12:35:53.986Z,12.65
2022-10-07T12:38:31.566Z,12.07
2022-10-07T12:41:25.717Z,11.35
2022-10-07T12:44:06.292Z,11.32
2022-10-07T12:46:42.966Z,10.18
2022-10-07T12:49:17.460Z,11.73
2022-10-07T12:51:46.390Z,11.48
2022-10-07T12:54:20.255Z,11.43
2022-10-07T12:56:50.250Z,11.00
2022-10-07T12:59:49.695Z,11.38
2022-10-07T13:02:57.275Z,11.15
2022-10-07T13:05:58.380Z,11.07
2022-10-07T13:09:05.613Z,12.00
2022-10-07T13:12:09.300Z,11.65
2022-10-07T13:14:51.214Z,11.52
2022-10-07T13:17:31.238Z,10.88
2022-10-07T13:20:07.942Z,13.77
2022-10-07T13:22:36.607Z,13.27
2022-10-07T13:25:08.290Z,14.07
2022-10-07T13:27:38.492Z,15.00
2022-10-07T13:30:29.107Z,14.80
2022-10-07T13:32:57.083Z,13.55
2022-10-07T13:35:33.167Z,14.73
2022-10-07T13:38:03.312Z,15.20
2022-10-07T13:40:35.524Z,15.38
2022-10-07T13:43:07.199Z,14.35
2022-10-07T13:45:45.210Z,15.40
2022-10-07T13:48:17.149Z,15.70
2022-10-07T13:50:45.979Z,15.57
2022-10-07T13:53:20.982Z,15.10
2022-10-07T13:55:49.080Z,15.15
2022-10-07T13:58:17.503Z,15.48
2022-10-07T14:00:48.931Z,16.05
2022-10-07T14:03:18.139Z,16.55
2022-10-07T14:05:48.868Z,16.42
2022-10-07T14:08:21.311Z,15.32
2022-10-07T14:10:54.374Z,17.27
2022-10-07T14:13:22.876Z,16.15
2022-10-07T14:15:56.301Z,35.72
2022-10-07T14:20:54.046Z,15.57
2022-10-07T14:23:28.267Z,14.52
2022-10-07T14:25:58.240Z,14.48
2022-10-07T14:28:31.043Z,15.55
2022-10-07T14:31:37.349Z,16.48
2022-10-07T14:34:34.390Z,16.83
2022-10-07T14:37:08.126Z,16.02
2022-10-07T14:39:38.226Z,16.13
2022-10-07T14:42:11.917Z,14.63
2022-10-07T14:44:43.853Z,14.00
2022-10-07T14:47:16.041Z,14.70
2022-10-07T14:49:44.548Z,15.45
2022-10-07T14:52:17.766Z,15.38
2022-10-07T14:54:45.896Z,15.77
2022-10-07T14:57:13.854Z,15.32
2022-10-07T14:59:42.151Z,14.35
2022-10-07T15:02:12.054Z,14.80
2022-10-07T15:04:45.214Z,14.45
2022-10-07T15:07:14.259Z,14.55
2022-10-07T15:09:43.173Z,15.95
2022-10-07T15:12:11.971Z,13.77
2022-10-07T15:14:39.994Z,13.40
2022-10-07T15:17:08.286Z,14.02
2022-10-07T15:19:36.734Z,13.75
2022-10-07T15:22:06.662Z,12.90
2022-10-07T15:24:34.765Z,12.52
2022-10-07T15:27:02.795Z,14.30
2022-10-07T15:29:31.044Z,14.23
2022-10-07T15:31:58.982Z,14.23
2022-10-07T15:34:27.032Z,13.68
2022-10-07T15:36:54.995Z,13.93
2022-10-07T15:39:24.335Z,14.13
2022-10-07T15:41:53.290Z,13.88
2022-10-07T15:44:23.010Z,13.32
2022-10-07T15:46:54.674Z,14.15
2022-10-07T15:49:23.151Z,13.80
2022-10-07T15:51:51.439Z,13.73
2022-10-07T15:54:20.815Z,15.05
2022-10-07T15:56:50.862Z,14.60
2022-10-07T15:59:19.031Z,14.80
2022-10-07T16:01:49.634Z,14.65
2022-10-07T16:04:18.427Z,14.40
2022-10-07T16:06:51.254Z,15.15
2022-10-07T16:09:19.759Z,14.23
2022-10-07T16:11:48.535Z,14.77
2022-10-07T16:14:19.212Z,14.05
2022-10-07T16:16:47.362Z,14.93
2022-10-07T16:19:15.494Z,15.10
2022-10-07T16:21:44.318Z,15.82
2022-10-07T16:24:16.078Z,15.18
2022-10-07T16:26:45.668Z,14.60
2022-10-07T16:29:32.715Z,15.07
2022-10-07T16:32:02.385Z,14.15
2022-10-07T16:34:30.494Z,14.32
2022-10-07T16:36:59.528Z,14.75
2022-10-07T16:39:27.633Z,15.15
2022-10-07T16:41:56.641Z,15.27
2022-10-07T16:44:24.831Z,16.10
2022-10-07T16:46:56.697Z,15.57
2022-10-07T16:49:28.008Z,14.40
2022-10-07T16:51:56.478Z,13.65
2022-10-07T16:54:24.727Z,15.32
2022-10-07T16:56:53.695Z,15.85
2022-10-07T16:59:24.200Z,15.35
2022-10-07T17:01:54.679Z,13.98
2022-10-07T17:04:23.351Z,13.82
2022-10-07T17:06:53.033Z,16.02
2022-10-07T17:09:24.407Z,13.88
2022-10-07T17:11:52.405Z,14.10
2022-10-07T17:14:21.709Z,15.05
2022-10-07T17:16:51.460Z,13.32
2022-10-07T17:19:24.582Z,13.43
2022-10-07T17:21:55.710Z,14.00
2022-10-07T17:25:13.945Z,14.27
2022-10-07T17:27:41.965Z,14.80
2022-10-07T17:30:11.361Z,13.85
2022-10-07T17:32:39.372Z,14.30
2022-10-07T17:35:08.756Z,15.02
2022-10-07T17:37:38.086Z,13.75
2022-10-07T17:40:06.984Z,14.25
2022-10-07T17:42:34.954Z,13.30
2022-10-07T17:45:04.599Z,14.43
2022-10-07T17:47:33.517Z,15.57
2022-10-07T17:50:01.470Z,14.68
2022-10-07T17:52:29.528Z,16.45
2022-10-07T17:54:58.968Z,14.45
2022-10-07T17:57:26.940Z,13.60
2022-10-07T17:59:55.330Z,13.02
2022-10-07T18:02:23.635Z,13.55
2022-10-07T18:04:51.897Z,15.13
2022-10-07T18:07:20.237Z,12.85
2022-10-07T18:09:48.227Z,15.15
2022-10-07T18:12:34.925Z,15.13
2022-10-07T18:15:21.211Z,15.07
2022-10-07T18:17:51.413Z,13.73
2022-10-07T18:20:19.858Z,14.98
2022-10-07T18:22:48.137Z,13.48
2022-10-07T18:25:16.127Z,14.85
2022-10-07T18:27:45.695Z,18.45
2022-10-07T18:30:14.061Z,17.63
2022-10-07T18:32:42.030Z,15.57
2022-10-07T18:35:10.205Z,19.08
2022-10-07T18:37:38.400Z,20.08
2022-10-07T18:40:07.840Z,20.50
2022-10-07T18:42:37.756Z,21.48
2022-10-07T18:45:08.197Z,21.17
2022-10-07T18:47:36.152Z,18.30
2022-10-07T18:50:04.346Z,18.60
2022-10-07T18:52:32.314Z,16.02
2022-10-07T18:55:00.253Z,17.65
2022-10-07T18:57:28.217Z,16.63
2022-10-07T18:59:56.181Z,17.17
2022-10-07T19:02:25.558Z,16.83
2022-10-07T19:04:53.514Z,19.75
2022-10-07T19:07:21.550Z,20.40
2022-10-07T19:09:49.522Z,20.98
2022-10-07T19:12:35.110Z,21.02
2022-10-07T19:15:03.241Z,20.25
2022-10-07T19:17:32.565Z,20.40
2022-10-07T19:20:02.368Z,18.15
2022-10-07T19:22:30.329Z,19.42
2022-10-07T19:25:30.487Z,20.23
2022-10-07T19:27:58.601Z,19.85
2022-10-07T19:30:26.593Z,20.33
2022-10-07T19:32:56.396Z,20.40
2022-10-07T19:35:24.390Z,20.88
2022-10-07T19:37:52.489Z,18.88
2022-10-07T19:40:20.441Z,19.23
2022-10-07T19:42:48.392Z,20.25
2022-10-07T19:45:16.385Z,20.10
2022-10-07T19:47:48.209Z,21.33
2022-10-07T19:50:20.111Z,19.95
2022-10-07T19:52:48.142Z,18.73
2022-10-07T19:55:16.352Z,18.35
2022-10-07T19:57:44.718Z,18.50
2022-10-07T20:00:13.709Z,20.08
2022-10-07T20:02:41.851Z,19.27
2022-10-07T20:05:10.016Z,20.27
2022-10-07T20:07:39.325Z,19.42
2022-10-07T20:10:08.527Z,19.67
2022-10-07T20:12:37.637Z,19.10
2022-10-07T20:15:06.114Z,18.85
2022-10-07T20:17:34.166Z,18.77
2022-10-07T20:20:02.160Z,16.77
2022-10-07T20:22:30.192Z,18.58
2022-10-07T20:24:59.650Z,17.95
2022-10-07T20:27:27.715Z,19.17
2022-10-07T20:29:58.337Z,19.58
2022-10-07T20:32:27.541Z,20.85
2022-10-07T20:34:56.177Z,22.15
2022-10-07T20:37:24.185Z,20.80
2022-10-07T20:40:09.834Z,21.02
2022-10-07T20:42:42.218Z,19.60
2022-10-07T20:45:12.559Z,17.15
2022-10-07T20:47:40.492Z,15.77
2022-10-07T20:50:08.767Z,16.17
2022-10-07T20:52:37.230Z,15.63
2022-10-07T20:55:07.831Z,15.27
2022-10-07T20:57:38.040Z,15.75
2022-10-07T21:00:16.108Z,18.25
2022-10-07T21:02:45.401Z,18.85
2022-10-07T21:05:13.698Z,18.70
2022-10-07T21:07:42.749Z,17.27
2022-10-07T21:10:10.720Z,19.02
2022-10-07T21:12:40.317Z,18.05
2022-10-07T21:15:10.840Z,18.08
2022-10-07T21:17:40.662Z,17.98
2022-10-07T21:20:09.339Z,18.50
2022-10-07T21:22:37.490Z,17.48
2022-10-07T21:25:06.382Z,19.02
2022-10-07T21:27:34.416Z,19.30
2022-10-07T21:30:02.392Z,19.75
2022-10-07T21:32:31.663Z,19.27
2022-10-07T21:34:59.592Z,18.88
2022-10-07T21:37:28.298Z,19.27
2022-10-07T21:39:56.207Z,19.58
2022-10-07T21:42:25.122Z,19.42
2022-10-07T21:44:53.704Z,18.23
2022-10-07T21:47:21.651Z,17.80
2022-10-07T21:49:51.075Z,19.25
2022-10-07T21:52:19.342Z,17.77
2022-10-07T21:54:47.272Z,18.80
2022-10-07T21:57:15.230Z,17.65
2022-10-07T21:59:43.169Z,17.38
2022-10-07T22:02:11.220Z,17.67
2022-10-07T22:04:39.349Z,16.80
2022-10-07T22:07:26.994Z,16.90
2022-10-07T22:09:54.944Z,18.05
2022-10-07T22:12:22.929Z,20.27
2022-10-07T22:14:51.227Z,21.38
2022-10-07T22:17:19.184Z,21.02
2022-10-07T22:19:47.450Z,21.45
2022-10-07T22:22:16.754Z,21.42
2022-10-07T22:24:44.725Z,21.95
2022-10-07T22:27:12.777Z,22.05
2022-10-07T22:29:40.737Z,21.15
2022-10-07T22:32:08.687Z,21.02
2022-10-07T22:34:54.366Z,20.55
2022-10-07T22:37:23.713Z,19.85
2022-10-07T22:39:51.726Z,19.75
2022-10-07T22:42:19.700Z,19.25
2022-10-07T22:44:47.748Z,18.35
2022-10-07T22:47:16.550Z,18.73
2022-10-07T22:49:44.490Z,19.52
2022-10-07T22:52:12.448Z,19.40
2022-10-07T22:54:41.739Z,18.00
2022-10-07T22:57:09.733Z,19.38
2022-10-07T22:59:38.770Z,19.17
2022-10-07T23:02:06.764Z,17.50
2022-10-07T23:04:34.755Z,18.08
2022-10-07T23:07:02.786Z,18.13
2022-10-07T23:09:31.779Z,16.80
2022-10-07T23:12:01.110Z,16.70
2022-10-07T23:14:29.107Z,18.17
2022-10-07T23:16:57.105Z,19.73
2022-10-07T23:19:25.271Z,18.67
2022-10-07T23:21:53.205Z,19.45
2022-10-07T23:24:21.127Z,17.58
2022-10-07T23:26:49.105Z,18.92
2022-10-07T23:29:18.640Z,20.05
2022-10-07T23:31:47.198Z,18.52
2022-10-07T23:34:15.437Z,20.27
2022-10-07T23:36:43.596Z,18.95
2022-10-07T23:39:11.705Z,19.95
2022-10-07T23:41:39.796Z,20.92
2022-10-07T23:44:07.820Z,17.75
2022-10-07T23:46:37.141Z,17.20
2022-10-07T23:49:05.449Z,16.88
2022-10-07T23:51:34.101Z,15.85
2022-10-07T23:54:05.313Z,16.13
2022-10-07T23:56:33.996Z,15.15
2022-10-07T23:59:02.430Z,14.82
