createdAt,value
2022-08-21T00:00:22.266Z,2.87
2022-08-21T00:02:53.936Z,2.33
2022-08-21T00:05:22.638Z,2.30
2022-08-21T00:07:50.400Z,2.70
2022-08-21T00:10:18.558Z,2.37
2022-08-21T00:12:46.648Z,2.33
2022-08-21T00:15:20.313Z,2.65
2022-08-21T00:17:47.791Z,2.67
2022-08-21T00:20:17.180Z,2.20
2022-08-21T00:22:46.339Z,2.50
2022-08-21T00:25:14.455Z,2.72
2022-08-21T00:27:45.209Z,2.60
2022-08-21T00:30:23.163Z,2.50
2022-08-21T00:32:52.341Z,2.45
2022-08-21T00:35:22.390Z,3.08
2022-08-21T00:37:50.104Z,3.00
2022-08-21T00:40:22.671Z,3.05
2022-08-21T00:42:53.734Z,3.70
2022-08-21T00:45:22.865Z,4.00
2022-08-21T00:47:51.493Z,3.45
2022-08-21T00:50:22.127Z,3.40
2022-08-21T00:52:52.162Z,4.00
2022-08-21T00:55:21.793Z,3.78
2022-08-21T00:57:54.160Z,3.22
2022-08-21T01:00:26.410Z,3.40
2022-08-21T01:02:54.004Z,3.87
2022-08-21T01:05:21.391Z,3.80
2022-08-21T01:07:48.773Z,3.72
2022-08-21T01:10:24.026Z,3.62
2022-08-21T01:12:53.642Z,4.05
2022-08-21T01:15:23.072Z,4.15
2022-08-21T01:17:50.803Z,3.92
2022-08-21T01:20:18.197Z,4.30
2022-08-21T01:22:46.067Z,4.60
2022-08-21T01:25:16.040Z,4.62
2022-08-21T01:27:44.148Z,4.30
2022-08-21T01:30:15.744Z,4.90
2022-08-21T01:32:43.995Z,4.60
2022-08-21T01:35:14.793Z,5.50
2022-08-21T01:37:42.519Z,4.90
2022-08-21T01:40:11.433Z,4.85
2022-08-21T01:42:39.588Z,5.78
2022-08-21T01:45:08.735Z,5.62
2022-08-21T01:47:37.019Z,5.37
2022-08-21T01:50:07.584Z,5.03
2022-08-21T01:52:35.364Z,5.25
2022-08-21T01:55:02.915Z,5.43
2022-08-21T01:57:30.584Z,4.87
2022-08-21T01:59:57.985Z,5.68
2022-08-21T02:02:25.551Z,5.72
2022-08-21T02:04:53.150Z,5.00
2022-08-21T02:07:20.479Z,6.00
2022-08-21T02:09:47.841Z,5.05
2022-08-21T02:12:15.449Z,5.35
2022-08-21T02:14:42.988Z,4.78
2022-08-21T02:17:10.384Z,5.22
2022-08-21T02:19:40.731Z,5.18
2022-08-21T02:22:10.079Z,5.05
2022-08-21T02:24:55.199Z,6.00
2022-08-21T02:27:26.353Z,5.45
2022-08-21T02:29:57.246Z,4.75
2022-08-21T02:32:24.697Z,5.10
2022-08-21T02:34:52.393Z,5.50
2022-08-21T02:37:20.237Z,4.65
2022-08-21T02:39:47.686Z,5.75
2022-08-21T02:42:15.345Z,5.03
2022-08-21T02:44:42.980Z,4.82
2022-08-21T02:47:10.347Z,5.05
2022-08-21T02:49:37.742Z,4.85
2022-08-21T02:52:06.834Z,5.25
2022-08-21T02:54:34.261Z,6.03
2022-08-21T02:57:01.644Z,4.87
2022-08-21T02:59:29.236Z,4.32
2022-08-21T03:01:56.748Z,5.80
2022-08-21T03:04:24.169Z,5.60
2022-08-21T03:06:51.784Z,4.97
2022-08-21T03:09:19.111Z,6.25
2022-08-21T03:11:47.071Z,6.80
2022-08-21T03:14:14.703Z,6.30
2022-08-21T03:16:43.122Z,6.57
2022-08-21T03:19:10.640Z,6.37
2022-08-21T03:21:38.323Z,5.68
2022-08-21T03:24:06.122Z,7.85
2022-08-21T03:26:34.213Z,6.45
2022-08-21T03:29:01.979Z,5.43
2022-08-21T03:31:31.868Z,6.68
2022-08-21T03:33:59.291Z,7.00
2022-08-21T03:36:26.949Z,6.85
2022-08-21T03:38:55.152Z,7.22
2022-08-21T03:41:22.616Z,6.37
2022-08-21T03:43:50.219Z,6.57
2022-08-21T03:46:17.633Z,6.40
2022-08-21T03:48:45.343Z,6.22
2022-08-21T03:51:13.240Z,6.93
2022-08-21T03:53:40.768Z,6.78
2022-08-21T03:56:08.251Z,6.95
2022-08-21T03:58:36.314Z,6.32
2022-08-21T04:01:05.489Z,6.85
2022-08-21T04:03:33.532Z,7.10
2022-08-21T04:06:00.880Z,7.70
2022-08-21T04:08:28.249Z,8.00
2022-08-21T04:10:57.827Z,8.65
2022-08-21T04:13:25.611Z,6.10
2022-08-21T04:15:53.026Z,7.22
2022-08-21T04:18:20.817Z,7.37
2022-08-21T04:20:51.001Z,7.10
2022-08-21T04:23:23.769Z,7.07
2022-08-21T04:25:56.563Z,7.22
2022-08-21T04:28:29.276Z,6.87
2022-08-21T04:30:58.538Z,6.97
2022-08-21T04:33:26.415Z,6.35
2022-08-21T04:35:53.809Z,6.35
2022-08-21T04:38:21.716Z,5.75
2022-08-21T04:40:50.205Z,6.80
2022-08-21T04:43:19.150Z,5.68
2022-08-21T04:45:48.810Z,6.43
2022-08-21T04:48:18.787Z,5.65
2022-08-21T04:51:08.951Z,5.47
2022-08-21T04:53:41.465Z,5.03
2022-08-21T04:56:32.300Z,5.12
2022-08-21T04:59:04.434Z,5.25
2022-08-21T05:01:35.511Z,5.72
2022-08-21T05:04:05.512Z,5.47
2022-08-21T05:06:35.675Z,5.12
2022-08-21T05:09:03.976Z,4.40
2022-08-21T05:11:32.424Z,4.53
2022-08-21T05:14:00.078Z,4.47
2022-08-21T05:16:31.735Z,4.32
2022-08-21T05:19:06.500Z,4.10
2022-08-21T05:21:35.670Z,3.83
2022-08-21T05:24:03.271Z,4.03
2022-08-21T05:26:30.908Z,3.72
2022-08-21T05:28:58.507Z,3.85
2022-08-21T05:31:25.975Z,4.10
2022-08-21T05:33:53.367Z,3.80
2022-08-21T05:36:23.614Z,3.80
2022-08-21T05:38:51.230Z,3.50
2022-08-21T05:41:18.650Z,3.55
2022-08-21T05:43:46.634Z,4.10
2022-08-21T05:46:13.997Z,3.65
2022-08-21T05:48:41.316Z,3.42
2022-08-21T05:51:14.156Z,3.80
2022-08-21T05:53:45.665Z,3.33
2022-08-21T05:56:13.868Z,3.42
2022-08-21T05:58:41.307Z,3.45
2022-08-21T06:01:09.966Z,3.22
2022-08-21T06:03:40.410Z,3.35
2022-08-21T06:06:08.075Z,3.62
2022-08-21T06:08:36.049Z,2.70
2022-08-21T06:11:04.478Z,3.20
2022-08-21T06:13:31.914Z,3.25
2022-08-21T06:16:26.085Z,3.20
2022-08-21T06:18:53.968Z,3.62
2022-08-21T06:21:21.453Z,3.40
2022-08-21T06:23:48.847Z,3.50
2022-08-21T06:26:16.487Z,3.53
2022-08-21T06:28:44.056Z,3.67
2022-08-21T06:31:20.983Z,3.03
2022-08-21T06:33:49.136Z,3.70
2022-08-21T06:36:16.575Z,3.78
2022-08-21T06:38:51.061Z,3.90
2022-08-21T06:41:23.918Z,4.30
2022-08-21T06:43:54.768Z,3.50
2022-08-21T06:46:23.566Z,3.28
2022-08-21T06:48:50.967Z,3.30
2022-08-21T06:51:18.466Z,3.37
2022-08-21T06:53:46.154Z,3.90
2022-08-21T06:56:13.785Z,3.50
2022-08-21T06:58:41.135Z,3.47
2022-08-21T07:01:08.819Z,3.50
2022-08-21T07:03:39.256Z,3.60
2022-08-21T07:06:08.048Z,2.92
2022-08-21T07:08:36.117Z,3.50
2022-08-21T07:11:07.676Z,3.45
2022-08-21T07:13:35.025Z,3.45
2022-08-21T07:16:04.266Z,3.33
2022-08-21T07:18:32.149Z,4.05
2022-08-21T07:21:02.030Z,3.50
2022-08-21T07:23:32.676Z,3.62
2022-08-21T07:26:01.464Z,3.47
2022-08-21T07:28:29.898Z,4.07
2022-08-21T07:30:59.177Z,3.80
2022-08-21T07:33:28.714Z,3.83
2022-08-21T07:35:56.380Z,3.78
2022-08-21T07:38:24.362Z,3.83
2022-08-21T07:40:54.215Z,4.15
2022-08-21T07:43:22.550Z,3.35
2022-08-21T07:45:50.805Z,3.90
2022-08-21T07:48:18.369Z,3.87
2022-08-21T07:50:45.877Z,3.70
2022-08-21T07:53:14.429Z,3.10
2022-08-21T07:55:42.000Z,3.58
2022-08-21T07:58:09.518Z,3.22
2022-08-21T08:00:37.203Z,3.90
2022-08-21T08:03:04.808Z,4.15
2022-08-21T08:05:33.313Z,4.15
2022-08-21T08:08:01.002Z,4.15
2022-08-21T08:10:29.251Z,4.53
2022-08-21T08:12:56.758Z,3.92
2022-08-21T08:15:25.923Z,3.58
2022-08-21T08:17:55.323Z,4.15
2022-08-21T08:20:23.856Z,4.00
2022-08-21T08:22:51.557Z,4.03
2022-08-21T08:25:20.890Z,3.95
2022-08-21T08:27:48.356Z,4.45
2022-08-21T08:30:17.574Z,4.65
2022-08-21T08:32:45.686Z,4.50
2022-08-21T08:35:13.690Z,3.92
2022-08-21T08:37:49.068Z,4.35
2022-08-21T08:40:34.155Z,3.60
2022-08-21T08:43:01.841Z,3.83
2022-08-21T08:45:31.284Z,3.45
2022-08-21T08:48:02.983Z,4.00
2022-08-21T08:53:23.247Z,4.07
2022-08-21T08:55:52.999Z,3.40
2022-08-21T08:58:31.175Z,3.58
2022-08-21T09:00:59.560Z,4.37
2022-08-21T09:03:28.228Z,4.32
2022-08-21T09:06:05.077Z,4.37
2022-08-21T09:08:37.987Z,4.53
2022-08-21T09:11:09.857Z,4.68
2022-08-21T09:14:03.242Z,4.12
2022-08-21T09:16:36.607Z,4.40
2022-08-21T09:19:31.946Z,5.05
2022-08-21T09:22:28.748Z,5.07
2022-08-21T09:25:11.939Z,4.50
2022-08-21T09:27:39.608Z,4.95
2022-08-21T09:30:08.166Z,4.75
2022-08-21T09:32:38.106Z,4.75
2022-08-21T09:35:08.688Z,4.87
2022-08-21T09:38:03.141Z,4.70
2022-08-21T09:40:36.734Z,5.12
2022-08-21T09:43:10.341Z,3.87
2022-08-21T09:45:38.443Z,4.75
2022-08-21T09:48:38.936Z,4.62
2022-08-21T09:51:10.973Z,4.37
2022-08-21T09:53:43.930Z,4.22
2022-08-21T09:56:58.888Z,4.97
2022-08-21T09:59:36.413Z,4.78
2022-08-21T10:02:23.593Z,4.43
2022-08-21T10:04:54.441Z,4.28
2022-08-21T10:07:23.144Z,4.53
2022-08-21T10:10:07.168Z,3.95
2022-08-21T10:13:00.201Z,4.53
2022-08-21T10:16:07.353Z,5.18
2022-08-21T10:18:42.321Z,4.78
2022-08-21T10:21:12.337Z,5.03
2022-08-21T10:23:54.899Z,4.35
2022-08-21T10:26:45.033Z,5.15
2022-08-21T10:29:22.470Z,5.18
2022-08-21T10:32:22.431Z,5.00
2022-08-21T10:35:14.402Z,4.50
2022-08-21T10:37:49.834Z,4.18
2022-08-21T10:40:58.711Z,5.22
2022-08-21T10:43:36.997Z,4.65
2022-08-21T10:46:22.788Z,4.65
2022-08-21T10:49:09.948Z,4.60
2022-08-21T10:51:52.969Z,5.32
2022-08-21T10:54:27.523Z,4.45
2022-08-21T10:57:01.907Z,5.50
2022-08-21T10:59:38.736Z,4.22
2022-08-21T11:02:18.543Z,4.60
2022-08-21T11:05:12.226Z,4.87
2022-08-21T11:08:13.482Z,4.57
2022-08-21T11:10:59.968Z,4.28
2022-08-21T11:13:52.603Z,4.20
2022-08-21T11:16:42.807Z,6.85
2022-08-21T11:19:28.763Z,7.15
2022-08-21T11:22:35.982Z,11.80
2022-08-21T11:25:38.746Z,15.32
2022-08-21T11:28:16.804Z,5.32
2022-08-21T11:31:03.234Z,4.62
2022-08-21T11:33:42.572Z,4.32
2022-08-21T11:36:21.117Z,4.78
2022-08-21T11:39:00.246Z,4.28
2022-08-21T11:41:35.758Z,4.78
2022-08-21T11:44:20.173Z,4.72
2022-08-21T11:46:59.614Z,4.65
2022-08-21T11:49:40.243Z,4.90
2022-08-21T11:52:31.342Z,4.72
2022-08-21T11:55:02.819Z,5.30
2022-08-21T11:57:51.380Z,4.72
2022-08-21T12:00:29.945Z,4.37
2022-08-21T12:03:06.714Z,4.80
2022-08-21T12:05:37.912Z,4.78
2022-08-21T12:08:15.222Z,4.65
2022-08-21T12:10:48.090Z,4.47
2022-08-21T12:13:36.729Z,4.72
2022-08-21T12:16:11.101Z,4.35
2022-08-21T12:18:39.032Z,4.55
2022-08-21T12:21:25.499Z,4.72
2022-08-21T12:24:18.139Z,4.62
2022-08-21T12:27:01.173Z,4.70
2022-08-21T12:29:38.343Z,5.32
2022-08-21T12:32:11.758Z,5.30
2022-08-21T12:34:55.089Z,5.20
2022-08-21T12:37:42.152Z,4.80
2022-08-21T12:40:18.774Z,4.57
2022-08-21T12:42:58.737Z,4.60
2022-08-21T12:45:43.395Z,4.60
2022-08-21T12:48:34.556Z,4.15
2022-08-21T12:51:17.265Z,3.80
2022-08-21T12:53:59.164Z,3.67
2022-08-21T12:59:05.987Z,3.40
2022-08-21T13:01:41.282Z,3.33
2022-08-21T13:04:17.515Z,3.20
2022-08-21T13:06:47.447Z,3.05
2022-08-21T13:09:16.903Z,3.17
2022-08-21T13:11:46.359Z,3.00
2022-08-21T13:14:38.407Z,2.12
2022-08-21T13:17:23.230Z,1.83
2022-08-21T13:20:00.827Z,2.22
2022-08-21T13:22:34.193Z,1.90
2022-08-21T13:25:06.850Z,1.65
2022-08-21T13:27:35.448Z,1.65
2022-08-21T13:30:13.571Z,1.58
2022-08-21T13:32:46.763Z,1.60
2022-08-21T13:35:20.359Z,1.80
2022-08-21T13:37:49.821Z,1.40
2022-08-21T13:40:26.221Z,1.52
2022-08-21T13:42:53.932Z,1.92
2022-08-21T13:45:28.380Z,1.65
2022-08-21T13:47:56.056Z,1.90
2022-08-21T13:50:25.748Z,1.70
2022-08-21T13:52:59.815Z,1.73
2022-08-21T13:55:40.252Z,1.75
2022-08-21T13:58:09.339Z,1.75
2022-08-21T14:00:46.911Z,1.58
2022-08-21T14:03:27.531Z,1.73
2022-08-21T14:05:54.996Z,1.75
2022-08-21T14:08:35.857Z,1.70
2022-08-21T14:11:05.696Z,1.60
2022-08-21T14:13:46.124Z,1.77
2022-08-21T14:16:18.563Z,1.40
2022-08-21T14:18:52.190Z,1.77
2022-08-21T14:21:38.001Z,1.40
2022-08-21T14:24:22.704Z,1.73
2022-08-21T14:27:12.003Z,1.60
2022-08-21T14:29:42.016Z,1.20
2022-08-21T14:32:21.481Z,1.30
2022-08-21T14:34:54.609Z,1.45
2022-08-21T14:37:23.291Z,1.30
2022-08-21T14:39:51.272Z,1.30
2022-08-21T14:42:19.657Z,1.15
2022-08-21T14:44:47.149Z,1.05
2022-08-21T14:47:14.553Z,1.35
2022-08-21T14:49:42.163Z,1.33
2022-08-21T14:52:09.671Z,1.20
2022-08-21T14:54:37.012Z,1.33
2022-08-21T14:57:07.917Z,1.35
2022-08-21T14:59:36.713Z,1.25
2022-08-21T15:02:05.383Z,1.60
2022-08-21T15:04:34.190Z,1.12
2022-08-21T15:07:01.854Z,1.35
2022-08-21T15:09:29.569Z,1.40
2022-08-21T15:11:59.293Z,1.48
2022-08-21T15:14:28.959Z,1.55
2022-08-21T15:16:56.784Z,1.45
2022-08-21T15:19:24.185Z,1.30
2022-08-21T15:21:51.800Z,1.10
2022-08-21T15:24:19.414Z,1.10
2022-08-21T15:26:47.611Z,1.30
2022-08-21T15:29:15.347Z,1.40
2022-08-21T15:32:01.665Z,1.17
2022-08-21T15:34:31.067Z,1.35
2022-08-21T15:36:59.233Z,1.17
2022-08-21T15:39:30.334Z,1.20
2022-08-21T15:42:02.797Z,1.30
2022-08-21T15:44:40.348Z,1.33
2022-08-21T15:47:16.581Z,1.30
2022-08-21T15:49:46.069Z,1.83
2022-08-21T15:52:19.831Z,1.25
2022-08-21T15:54:47.899Z,1.67
2022-08-21T15:57:18.025Z,1.60
2022-08-21T15:59:51.721Z,1.48
2022-08-21T16:02:23.815Z,1.65
2022-08-21T16:04:51.439Z,1.58
2022-08-21T16:07:18.880Z,1.80
2022-08-21T16:09:46.372Z,1.50
2022-08-21T16:12:21.385Z,1.58
2022-08-21T16:14:50.617Z,1.33
2022-08-21T16:17:18.280Z,1.62
2022-08-21T16:19:46.299Z,1.40
2022-08-21T16:22:13.656Z,1.60
2022-08-21T16:24:41.345Z,1.80
2022-08-21T16:27:09.328Z,1.60
2022-08-21T16:29:37.818Z,2.12
2022-08-21T16:32:07.877Z,1.80
2022-08-21T16:34:35.883Z,1.87
2022-08-21T16:37:03.495Z,1.80
2022-08-21T16:39:31.205Z,1.75
2022-08-21T16:41:58.568Z,4.82
2022-08-21T16:44:26.203Z,1.80
2022-08-21T16:46:58.223Z,1.60
2022-08-21T16:49:25.587Z,2.00
2022-08-21T16:51:52.955Z,2.03
2022-08-21T16:54:20.619Z,2.30
2022-08-21T16:56:48.148Z,2.50
2022-08-21T16:59:17.654Z,2.25
2022-08-21T17:01:45.689Z,2.20
2022-08-21T17:04:13.585Z,2.55
2022-08-21T17:06:41.239Z,2.65
2022-08-21T17:09:08.900Z,2.87
2022-08-21T17:11:40.183Z,2.33
2022-08-21T17:14:13.113Z,3.17
2022-08-21T17:16:43.035Z,2.50
2022-08-21T17:19:10.417Z,2.87
2022-08-21T17:21:37.814Z,2.90
2022-08-21T17:24:05.614Z,2.92
2022-08-21T17:26:33.232Z,2.67
2022-08-21T17:29:00.939Z,3.00
2022-08-21T17:31:29.828Z,3.05
2022-08-21T17:33:57.478Z,2.62
2022-08-21T17:36:27.893Z,3.10
2022-08-21T17:38:56.735Z,3.42
2022-08-21T17:41:24.852Z,2.90
2022-08-21T17:43:54.499Z,2.87
2022-08-21T17:46:24.508Z,2.90
2022-08-21T17:48:52.404Z,2.78
2022-08-21T17:51:20.457Z,2.50
2022-08-21T17:53:48.080Z,2.60
2022-08-21T17:56:16.563Z,2.78
2022-08-21T17:58:48.274Z,2.78
2022-08-21T18:01:16.873Z,2.53
2022-08-21T18:03:47.050Z,3.00
2022-08-21T18:06:18.004Z,2.78
2022-08-21T18:08:46.401Z,2.75
2022-08-21T18:11:23.848Z,2.60
2022-08-21T18:13:53.079Z,2.60
2022-08-21T18:16:23.055Z,2.72
2022-08-21T18:18:51.682Z,2.55
2022-08-21T18:21:19.653Z,2.80
2022-08-21T18:23:47.493Z,2.50
2022-08-21T18:26:21.174Z,2.33
2022-08-21T18:28:49.027Z,2.62
2022-08-21T18:31:16.361Z,2.40
2022-08-21T18:33:58.425Z,2.00
2022-08-21T18:36:27.830Z,2.20
2022-08-21T18:39:13.419Z,2.53
2022-08-21T18:41:49.220Z,2.40
2022-08-21T18:44:19.597Z,1.73
2022-08-21T18:46:51.808Z,2.12
2022-08-21T18:49:19.546Z,1.50
2022-08-21T18:51:47.650Z,1.80
2022-08-21T18:54:15.427Z,1.52
2022-08-21T18:56:44.062Z,1.62
2022-08-21T18:59:14.000Z,1.40
2022-08-21T19:01:42.736Z,1.33
2022-08-21T19:04:29.958Z,1.50
2022-08-21T19:07:02.114Z,1.48
2022-08-21T19:09:30.129Z,1.60
2022-08-21T19:11:57.788Z,1.30
2022-08-21T19:14:28.156Z,1.27
2022-08-21T19:16:55.931Z,1.20
2022-08-21T19:19:23.760Z,1.17
2022-08-21T19:21:51.672Z,1.42
2022-08-21T19:24:23.333Z,1.52
2022-08-21T19:27:07.671Z,1.60
2022-08-21T19:29:39.091Z,1.42
2022-08-21T19:32:10.273Z,1.35
2022-08-21T19:34:38.591Z,1.60
2022-08-21T19:37:06.630Z,1.70
2022-08-21T19:42:30.938Z,1.33
2022-08-21T19:44:59.894Z,1.50
2022-08-21T19:50:21.236Z,1.48
2022-08-21T19:52:51.629Z,1.62
2022-08-21T19:55:19.428Z,1.40
2022-08-21T19:57:49.834Z,1.30
2022-08-21T20:00:18.068Z,1.40
2022-08-21T20:02:48.206Z,1.15
2022-08-21T20:05:16.045Z,1.08
2022-08-21T20:07:46.150Z,1.10
2022-08-21T20:10:13.815Z,1.33
2022-08-21T20:12:41.749Z,1.35
2022-08-21T20:15:09.663Z,1.20
2022-08-21T20:17:38.753Z,1.15
2022-08-21T20:20:06.544Z,1.08
2022-08-21T20:22:34.743Z,1.10
2022-08-21T20:25:03.073Z,0.90
2022-08-21T20:27:30.991Z,1.10
2022-08-21T20:30:06.080Z,1.02
2022-08-21T20:32:33.480Z,1.15
2022-08-21T20:35:00.854Z,1.25
2022-08-21T20:37:36.137Z,0.93
2022-08-21T20:40:10.277Z,1.20
2022-08-21T20:42:40.166Z,1.00
2022-08-21T20:45:08.750Z,1.10
2022-08-21T20:47:37.671Z,0.80
2022-08-21T20:50:13.057Z,1.20
2022-08-21T20:52:41.360Z,1.37
2022-08-21T20:55:14.772Z,1.08
2022-08-21T20:57:54.308Z,1.27
2022-08-21T21:00:23.720Z,1.10
2022-08-21T21:03:04.293Z,1.42
2022-08-21T21:05:38.110Z,1.23
2022-08-21T21:08:23.795Z,1.70
2022-08-21T21:10:58.740Z,1.45
2022-08-21T21:13:30.860Z,1.45
2022-08-21T21:16:12.819Z,1.80
2022-08-21T21:18:43.189Z,1.62
2022-08-21T21:21:19.028Z,1.40
2022-08-21T21:23:56.457Z,1.60
2022-08-21T21:26:31.157Z,1.60
2022-08-21T21:29:11.983Z,1.60
2022-08-21T21:31:41.768Z,1.40
2022-08-21T21:37:02.483Z,1.80
2022-08-21T21:39:51.504Z,1.80
2022-08-21T21:42:30.012Z,1.90
2022-08-21T21:45:13.364Z,2.10
2022-08-21T21:47:58.317Z,1.73
2022-08-21T21:50:36.623Z,2.12
2022-08-21T21:53:22.503Z,1.90
2022-08-21T21:56:22.966Z,2.08
2022-08-21T21:59:01.752Z,2.00
2022-08-21T22:02:03.913Z,2.40
2022-08-21T22:04:56.601Z,2.12
2022-08-21T22:07:36.457Z,2.75
2022-08-21T22:10:42.975Z,2.55
2022-08-21T22:13:48.695Z,2.55
2022-08-21T22:16:16.439Z,2.83
2022-08-21T22:21:40.071Z,2.40
2022-08-21T22:24:22.426Z,2.80
2022-08-21T22:26:52.523Z,2.70
2022-08-21T22:29:21.653Z,2.40
2022-08-21T22:32:10.467Z,3.05
2022-08-21T22:34:38.159Z,2.33
2022-08-21T22:37:09.941Z,2.80
2022-08-21T22:39:39.660Z,2.55
2022-08-21T22:42:10.817Z,2.45
2022-08-21T22:44:56.626Z,2.67
2022-08-21T22:47:30.189Z,2.70
2022-08-21T22:50:04.349Z,2.70
2022-08-21T22:52:35.478Z,2.67
2022-08-21T22:55:24.778Z,2.33
2022-08-21T22:58:08.760Z,2.62
2022-08-21T23:00:40.641Z,2.80
2022-08-21T23:03:16.498Z,2.92
2022-08-21T23:05:45.149Z,2.75
2022-08-21T23:08:37.830Z,2.70
2022-08-21T23:11:13.558Z,2.70
2022-08-21T23:13:44.413Z,2.45
2022-08-21T23:16:33.740Z,3.05
2022-08-21T23:19:08.079Z,2.78
2022-08-21T23:22:33.341Z,2.72
2022-08-21T23:25:12.549Z,3.15
2022-08-21T23:27:56.119Z,2.62
2022-08-21T23:30:59.272Z,2.80
2022-08-21T23:33:46.520Z,2.58
2022-08-21T23:36:47.160Z,3.17
2022-08-21T23:39:27.136Z,2.83
2022-08-21T23:42:13.526Z,3.00
2022-08-21T23:45:14.026Z,2.92
2022-08-21T23:47:56.619Z,2.58
2022-08-21T23:50:27.049Z,2.90
2022-08-21T23:56:19.348Z,3.00
2022-08-21T23:59:00.152Z,2.73
