createdAt,value
2022-11-27T00:00:59.679Z,68.63
2022-11-27T00:03:28.996Z,68.49
2022-11-27T00:05:57.174Z,68.53
2022-11-27T00:08:24.859Z,68.71
2022-11-27T00:10:52.300Z,68.59
2022-11-27T00:13:19.727Z,68.60
2022-11-27T00:15:47.298Z,68.64
2022-11-27T00:18:14.784Z,68.72
2022-11-27T00:20:46.008Z,68.50
2022-11-27T00:23:16.513Z,68.49
2022-11-27T00:25:50.746Z,68.66
2022-11-27T00:28:18.157Z,68.54
2022-11-27T00:30:45.623Z,68.75
2022-11-27T00:33:13.106Z,68.47
2022-11-27T00:35:40.563Z,68.57
2022-11-27T00:38:09.258Z,68.58
2022-11-27T00:40:36.675Z,68.58
2022-11-27T00:43:04.121Z,68.48
2022-11-27T00:45:31.528Z,68.54
2022-11-27T00:47:58.931Z,68.50
2022-11-27T00:50:26.357Z,68.46
2022-11-27T00:52:53.764Z,68.58
2022-11-27T00:55:22.452Z,68.57
2022-11-27T00:57:49.882Z,68.38
2022-11-27T01:00:18.353Z,68.48
2022-11-27T01:02:45.817Z,68.69
2022-11-27T01:05:13.269Z,68.46
2022-11-27T01:07:40.729Z,68.60
2022-11-27T01:10:09.406Z,68.36
2022-11-27T01:12:38.091Z,68.38
2022-11-27T01:15:06.062Z,68.22
2022-11-27T01:17:33.489Z,68.56
2022-11-27T01:20:00.945Z,68.44
2022-11-27T01:22:28.383Z,68.41
2022-11-27T01:24:55.804Z,68.53
2022-11-27T01:27:23.221Z,68.50
2022-11-27T01:29:51.919Z,68.47
2022-11-27T01:32:19.325Z,68.35
2022-11-27T01:34:46.727Z,68.42
2022-11-27T01:37:14.171Z,68.29
2022-11-27T01:39:41.625Z,68.26
2022-11-27T01:42:10.750Z,68.38
2022-11-27T01:44:50.732Z,68.22
2022-11-27T01:47:27.980Z,68.41
2022-11-27T01:49:56.397Z,68.20
2022-11-27T01:52:26.772Z,68.35
2022-11-27T01:54:55.914Z,68.20
2022-11-27T01:57:24.668Z,68.14
2022-11-27T01:59:52.243Z,68.36
2022-11-27T02:02:21.012Z,68.17
2022-11-27T02:04:48.497Z,68.19
2022-11-27T02:07:15.983Z,68.14
2022-11-27T02:09:43.404Z,68.21
2022-11-27T02:12:14.025Z,68.21
2022-11-27T02:14:45.914Z,68.28
2022-11-27T02:17:15.639Z,67.99
2022-11-27T02:20:03.623Z,68.28
2022-11-27T02:22:37.277Z,68.26
2022-11-27T02:25:07.402Z,68.10
2022-11-27T02:27:55.420Z,68.06
2022-11-27T02:30:24.167Z,68.20
2022-11-27T02:32:52.853Z,68.02
2022-11-27T02:35:21.475Z,68.24
2022-11-27T02:37:49.931Z,68.14
2022-11-27T02:40:20.400Z,68.17
2022-11-27T02:42:50.523Z,68.23
2022-11-27T02:45:19.491Z,68.27
2022-11-27T02:47:48.233Z,68.10
2022-11-27T02:50:17.689Z,68.26
2022-11-27T02:52:45.129Z,68.08
2022-11-27T02:55:15.196Z,68.07
2022-11-27T02:57:42.606Z,67.99
2022-11-27T03:00:10.756Z,67.89
2022-11-27T03:02:41.842Z,67.94
2022-11-27T03:05:11.692Z,67.95
2022-11-27T03:07:41.213Z,68.03
2022-11-27T03:10:10.945Z,68.24
2022-11-27T03:12:38.368Z,68.28
2022-11-27T03:15:06.575Z,67.93
2022-11-27T03:17:40.568Z,67.76
2022-11-27T03:20:11.997Z,68.03
2022-11-27T03:22:39.423Z,68.03
2022-11-27T03:25:07.244Z,68.04
2022-11-27T03:27:36.237Z,67.84
2022-11-27T03:30:05.228Z,68.06
2022-11-27T03:32:32.737Z,67.87
2022-11-27T03:35:00.154Z,68.14
2022-11-27T03:37:28.870Z,67.82
2022-11-27T03:39:56.270Z,67.74
2022-11-27T03:42:25.856Z,67.88
2022-11-27T03:44:56.252Z,67.86
2022-11-27T03:47:30.625Z,67.88
2022-11-27T03:50:06.912Z,67.82
2022-11-27T03:52:38.632Z,68.05
2022-11-27T03:55:09.099Z,67.88
2022-11-27T03:57:38.974Z,67.83
2022-11-27T04:00:08.003Z,67.87
2022-11-27T04:02:40.972Z,68.05
2022-11-27T04:05:10.125Z,67.81
2022-11-27T04:07:41.849Z,67.77
2022-11-27T04:10:10.339Z,67.90
2022-11-27T04:12:41.937Z,67.90
2022-11-27T04:15:09.820Z,67.82
2022-11-27T04:17:37.224Z,67.71
2022-11-27T04:20:05.704Z,67.65
2022-11-27T04:22:33.084Z,67.84
2022-11-27T04:25:01.804Z,67.63
2022-11-27T04:27:29.221Z,67.64
2022-11-27T04:29:56.620Z,67.72
2022-11-27T04:32:24.020Z,67.78
2022-11-27T04:34:51.433Z,67.66
2022-11-27T04:37:18.869Z,67.86
2022-11-27T04:39:46.278Z,67.79
2022-11-27T04:42:14.956Z,67.85
2022-11-27T04:44:42.737Z,67.76
2022-11-27T04:47:10.370Z,67.80
2022-11-27T04:49:37.772Z,67.87
2022-11-27T04:52:05.420Z,67.89
2022-11-27T04:54:32.843Z,67.67
2022-11-27T04:57:00.250Z,67.50
2022-11-27T04:59:28.964Z,67.71
2022-11-27T05:01:56.381Z,67.78
2022-11-27T05:04:23.895Z,67.53
2022-11-27T05:06:52.245Z,67.74
2022-11-27T05:09:19.904Z,67.69
2022-11-27T05:11:47.313Z,67.68
2022-11-27T05:14:17.982Z,67.75
2022-11-27T05:16:47.549Z,67.71
2022-11-27T05:19:15.912Z,67.51
2022-11-27T05:21:44.011Z,67.45
2022-11-27T05:24:11.552Z,67.71
2022-11-27T05:26:39.272Z,67.73
2022-11-27T05:29:06.746Z,67.49
2022-11-27T05:31:34.216Z,67.43
2022-11-27T05:34:03.005Z,67.51
2022-11-27T05:36:30.501Z,67.56
2022-11-27T05:38:57.916Z,67.43
2022-11-27T05:41:25.432Z,67.64
2022-11-27T05:43:52.827Z,67.64
2022-11-27T05:46:20.940Z,67.67
2022-11-27T05:48:48.417Z,67.54
2022-11-27T05:51:17.245Z,67.40
2022-11-27T05:53:44.665Z,67.71
2022-11-27T05:56:13.901Z,67.59
2022-11-27T05:58:41.909Z,67.67
2022-11-27T06:01:09.455Z,67.48
2022-11-27T06:03:38.934Z,67.66
2022-11-27T06:06:07.394Z,67.59
2022-11-27T06:08:36.913Z,67.32
2022-11-27T06:11:07.255Z,67.44
2022-11-27T06:13:34.668Z,67.45
2022-11-27T06:16:05.929Z,67.24
2022-11-27T06:18:33.391Z,67.51
2022-11-27T06:21:00.797Z,67.39
2022-11-27T06:23:28.329Z,67.48
2022-11-27T06:25:57.002Z,67.46
2022-11-27T06:28:24.418Z,67.37
2022-11-27T06:30:51.831Z,67.40
2022-11-27T06:33:19.239Z,67.24
2022-11-27T06:35:47.286Z,67.21
2022-11-27T06:38:14.696Z,67.40
2022-11-27T06:40:42.225Z,67.34
2022-11-27T06:43:10.933Z,67.34
2022-11-27T06:45:38.466Z,67.14
2022-11-27T06:48:05.980Z,67.40
2022-11-27T06:50:33.406Z,67.25
2022-11-27T06:53:00.814Z,67.03
2022-11-27T06:55:28.225Z,67.13
2022-11-27T06:57:55.646Z,67.28
2022-11-27T07:00:24.717Z,67.19
2022-11-27T07:02:54.705Z,67.33
2022-11-27T07:05:22.113Z,67.22
2022-11-27T07:07:49.543Z,67.21
2022-11-27T07:10:17.102Z,67.28
2022-11-27T07:12:44.503Z,67.15
2022-11-27T07:15:12.103Z,67.41
2022-11-27T07:17:41.692Z,67.26
2022-11-27T07:20:09.812Z,67.31
2022-11-27T07:22:37.215Z,67.16
2022-11-27T07:25:05.164Z,67.09
2022-11-27T07:27:32.583Z,67.14
2022-11-27T07:30:00.000Z,67.00
2022-11-27T07:32:27.422Z,67.12
2022-11-27T07:34:56.125Z,67.29
2022-11-27T07:37:23.526Z,67.04
2022-11-27T07:40:05.248Z,67.08
2022-11-27T07:42:39.897Z,67.18
2022-11-27T07:45:08.402Z,67.24
2022-11-27T07:47:35.814Z,67.27
2022-11-27T07:50:05.621Z,66.94
2022-11-27T07:52:38.046Z,67.00
2022-11-27T07:55:08.987Z,67.17
2022-11-27T07:57:36.445Z,66.85
2022-11-27T08:00:04.453Z,66.90
2022-11-27T08:02:31.897Z,67.09
2022-11-27T08:04:59.368Z,66.85
2022-11-27T08:07:29.306Z,66.77
2022-11-27T08:09:57.580Z,66.72
2022-11-27T08:12:25.000Z,67.04
2022-11-27T08:14:52.426Z,66.77
2022-11-27T08:17:19.892Z,66.71
2022-11-27T08:19:47.289Z,66.67
2022-11-27T08:22:14.922Z,66.67
2022-11-27T08:24:43.623Z,66.97
2022-11-27T08:27:11.019Z,66.61
2022-11-27T08:29:38.469Z,66.74
2022-11-27T08:32:06.060Z,66.64
2022-11-27T08:34:33.546Z,66.62
2022-11-27T08:37:01.041Z,66.68
2022-11-27T08:39:28.483Z,66.67
2022-11-27T08:41:57.167Z,66.71
2022-11-27T08:44:24.571Z,66.59
2022-11-27T08:46:51.976Z,66.72
2022-11-27T08:49:19.386Z,66.76
2022-11-27T08:51:46.806Z,66.77
2022-11-27T08:54:14.213Z,66.37
2022-11-27T08:56:41.641Z,66.70
2022-11-27T08:59:10.344Z,66.77
2022-11-27T09:01:37.817Z,66.55
2022-11-27T09:04:05.649Z,66.83
2022-11-27T09:06:34.677Z,66.75
2022-11-27T09:09:02.803Z,66.45
2022-11-27T09:11:31.083Z,66.71
2022-11-27T09:13:59.447Z,66.55
2022-11-27T09:16:29.010Z,66.52
2022-11-27T09:18:56.670Z,66.67
2022-11-27T09:21:27.070Z,66.67
2022-11-27T09:23:54.783Z,66.31
2022-11-27T09:26:23.755Z,66.58
2022-11-27T09:28:51.283Z,66.55
2022-11-27T09:31:18.691Z,66.42
2022-11-27T09:33:47.392Z,66.48
2022-11-27T09:36:15.448Z,66.40
2022-11-27T09:38:43.299Z,66.50
2022-11-27T09:41:20.734Z,66.53
2022-11-27T09:43:50.395Z,66.68
2022-11-27T09:46:21.984Z,66.61
2022-11-27T09:48:50.729Z,66.60
2022-11-27T09:51:22.110Z,66.46
2022-11-27T09:53:50.719Z,66.46
2022-11-27T09:56:18.325Z,66.42
2022-11-27T09:58:47.248Z,66.55
2022-11-27T10:01:15.673Z,66.34
2022-11-27T10:03:43.574Z,66.38
2022-11-27T10:06:23.127Z,66.86
2022-11-27T10:08:56.123Z,66.33
2022-11-27T10:11:26.119Z,66.43
2022-11-27T10:14:08.859Z,66.40
2022-11-27T10:16:44.080Z,66.73
2022-11-27T10:19:18.052Z,66.57
2022-11-27T10:21:49.613Z,66.66
2022-11-27T10:24:20.184Z,66.73
2022-11-27T10:26:48.339Z,66.57
2022-11-27T10:29:23.988Z,66.28
2022-11-27T10:31:52.720Z,66.57
2022-11-27T10:34:25.782Z,66.59
2022-11-27T10:36:54.672Z,66.53
2022-11-27T10:39:25.975Z,66.59
2022-11-27T10:41:55.078Z,66.43
2022-11-27T10:44:26.700Z,66.48
2022-11-27T10:46:55.097Z,66.51
2022-11-27T10:49:22.496Z,66.35
2022-11-27T10:51:49.926Z,66.03
2022-11-27T10:54:23.070Z,66.22
2022-11-27T10:57:01.751Z,65.91
2022-11-27T10:59:34.528Z,66.25
2022-11-27T11:02:05.397Z,65.94
2022-11-27T11:04:40.199Z,66.03
2022-11-27T11:07:22.811Z,66.10
2022-11-27T11:09:51.545Z,66.13
2022-11-27T11:12:21.057Z,65.97
2022-11-27T11:14:51.363Z,66.21
2022-11-27T11:17:18.936Z,66.17
2022-11-27T11:19:46.750Z,65.87
2022-11-27T11:22:15.332Z,65.80
2022-11-27T11:24:46.025Z,66.03
2022-11-27T11:27:15.941Z,65.99
2022-11-27T11:29:47.211Z,66.02
2022-11-27T11:32:15.506Z,66.27
2022-11-27T11:34:43.615Z,66.18
2022-11-27T11:37:20.960Z,66.32
2022-11-27T11:39:54.483Z,66.36
2022-11-27T11:42:24.021Z,66.30
2022-11-27T11:44:52.179Z,66.29
2022-11-27T11:47:20.226Z,66.41
2022-11-27T11:49:47.652Z,66.37
2022-11-27T11:52:22.860Z,66.17
2022-11-27T11:54:54.781Z,66.33
2022-11-27T11:57:43.143Z,66.17
2022-11-27T12:00:11.706Z,65.95
2022-11-27T12:02:48.379Z,66.03
2022-11-27T12:05:19.835Z,66.15
2022-11-27T12:07:54.933Z,66.05
2022-11-27T12:10:23.645Z,66.14
2022-11-27T12:12:57.989Z,66.25
2022-11-27T12:15:27.960Z,65.84
2022-11-27T12:17:58.775Z,65.79
2022-11-27T12:20:28.818Z,66.01
2022-11-27T12:23:31.681Z,65.98
2022-11-27T12:26:04.922Z,66.02
2022-11-27T12:28:57.529Z,65.77
2022-11-27T12:31:32.801Z,66.14
2022-11-27T12:34:01.915Z,66.23
2022-11-27T12:36:36.466Z,66.05
2022-11-27T12:39:10.850Z,66.22
2022-11-27T12:41:47.767Z,66.17
2022-11-27T12:44:19.238Z,65.89
2022-11-27T12:46:51.613Z,66.04
2022-11-27T12:49:22.314Z,66.09
2022-11-27T12:51:50.380Z,66.07
2022-11-27T12:54:19.023Z,66.19
2022-11-27T12:56:48.301Z,66.26
2022-11-27T12:59:19.632Z,66.05
2022-11-27T13:01:48.555Z,65.98
2022-11-27T13:04:20.049Z,65.94
2022-11-27T13:06:52.523Z,66.10
2022-11-27T13:09:21.987Z,65.91
2022-11-27T13:11:49.425Z,66.15
2022-11-27T13:14:20.314Z,66.15
2022-11-27T13:16:49.601Z,65.76
2022-11-27T13:19:20.089Z,65.79
2022-11-27T13:21:47.523Z,65.83
2022-11-27T13:24:14.928Z,65.73
2022-11-27T13:26:43.891Z,65.79
2022-11-27T13:29:18.217Z,66.01
2022-11-27T13:31:47.320Z,65.64
2022-11-27T13:34:18.522Z,65.65
2022-11-27T13:36:46.227Z,65.99
2022-11-27T13:39:22.866Z,65.87
2022-11-27T13:41:50.314Z,65.74
2022-11-27T13:44:25.011Z,65.71
2022-11-27T13:46:54.714Z,65.94
2022-11-27T13:49:24.618Z,65.92
2022-11-27T13:51:52.014Z,65.94
2022-11-27T13:54:26.013Z,65.85
2022-11-27T13:56:55.069Z,65.75
2022-11-27T13:59:24.943Z,65.70
2022-11-27T14:01:57.872Z,65.73
2022-11-27T14:04:25.375Z,65.96
2022-11-27T14:06:53.930Z,65.97
2022-11-27T14:09:21.332Z,66.04
2022-11-27T14:11:49.600Z,65.80
2022-11-27T14:14:19.194Z,66.09
2022-11-27T14:16:57.448Z,65.84
2022-11-27T14:19:33.364Z,65.80
2022-11-27T14:22:01.496Z,65.94
2022-11-27T14:24:36.599Z,65.97
2022-11-27T14:27:08.470Z,66.03
2022-11-27T14:29:35.934Z,65.86
2022-11-27T14:32:04.977Z,65.95
2022-11-27T14:34:33.172Z,66.04
2022-11-27T14:37:00.616Z,65.91
2022-11-27T14:39:30.089Z,65.98
2022-11-27T14:42:01.145Z,66.12
2022-11-27T14:44:28.840Z,66.00
2022-11-27T14:46:56.574Z,65.96
2022-11-27T14:49:26.975Z,65.82
2022-11-27T14:51:54.373Z,65.95
2022-11-27T14:54:24.250Z,65.84
2022-11-27T14:56:51.663Z,66.08
2022-11-27T14:59:19.905Z,65.81
2022-11-27T15:01:48.690Z,65.94
2022-11-27T15:04:27.844Z,65.97
2022-11-27T15:06:55.256Z,65.98
2022-11-27T15:09:31.782Z,65.97
2022-11-27T15:12:04.642Z,65.94
2022-11-27T15:14:32.039Z,66.06
2022-11-27T15:16:59.473Z,66.01
2022-11-27T15:19:29.523Z,65.86
2022-11-27T15:21:57.621Z,65.71
2022-11-27T15:24:30.766Z,66.09
2022-11-27T15:27:08.154Z,65.97
2022-11-27T15:29:37.052Z,65.89
2022-11-27T15:32:04.795Z,65.85
2022-11-27T15:34:34.862Z,65.88
2022-11-27T15:37:06.100Z,65.67
2022-11-27T15:39:37.010Z,65.94
2022-11-27T15:42:05.497Z,65.95
2022-11-27T15:44:33.130Z,66.05
2022-11-27T15:47:01.266Z,66.05
2022-11-27T15:49:28.827Z,65.67
2022-11-27T15:51:57.778Z,65.79
2022-11-27T15:54:25.209Z,65.93
2022-11-27T15:56:52.619Z,65.69
2022-11-27T15:59:20.978Z,65.97
2022-11-27T16:01:49.284Z,66.02
2022-11-27T16:04:17.036Z,65.90
2022-11-27T16:06:44.488Z,65.72
2022-11-27T16:09:13.334Z,65.68
2022-11-27T16:11:43.768Z,66.07
2022-11-27T16:14:11.591Z,65.94
2022-11-27T16:16:39.050Z,65.86
2022-11-27T16:19:06.628Z,65.68
2022-11-27T16:21:34.490Z,66.00
2022-11-27T16:24:02.547Z,65.64
2022-11-27T16:26:31.376Z,65.85
2022-11-27T16:28:58.810Z,65.91
2022-11-27T16:31:26.672Z,65.70
2022-11-27T16:33:54.155Z,65.84
2022-11-27T16:36:24.507Z,65.80
2022-11-27T16:38:52.371Z,65.70
2022-11-27T16:41:19.858Z,65.90
2022-11-27T16:43:50.079Z,65.89
2022-11-27T16:46:20.643Z,65.98
2022-11-27T16:48:49.119Z,65.60
2022-11-27T16:51:21.550Z,65.62
2022-11-27T16:53:49.837Z,65.74
2022-11-27T16:56:18.477Z,65.79
2022-11-27T16:58:46.472Z,65.78
2022-11-27T17:01:16.255Z,65.79
2022-11-27T17:03:43.758Z,65.70
2022-11-27T17:06:11.898Z,65.54
2022-11-27T17:08:39.582Z,65.66
2022-11-27T17:11:10.007Z,65.72
2022-11-27T17:13:37.483Z,65.63
2022-11-27T17:16:05.293Z,65.95
2022-11-27T17:18:34.534Z,65.82
2022-11-27T17:21:05.514Z,65.81
2022-11-27T17:23:33.532Z,65.65
2022-11-27T17:26:07.230Z,65.68
2022-11-27T17:28:34.710Z,65.79
2022-11-27T17:31:02.134Z,65.58
2022-11-27T17:33:29.715Z,65.66
2022-11-27T17:35:58.597Z,65.52
2022-11-27T17:38:26.015Z,65.66
2022-11-27T17:40:53.430Z,65.92
2022-11-27T17:43:22.056Z,65.68
2022-11-27T17:45:49.512Z,65.77
2022-11-27T17:48:16.995Z,65.51
2022-11-27T17:50:44.473Z,65.75
2022-11-27T17:53:15.500Z,65.74
2022-11-27T17:55:43.229Z,65.88
2022-11-27T17:58:10.640Z,65.81
2022-11-27T18:00:38.193Z,65.60
2022-11-27T18:03:07.481Z,65.56
2022-11-27T18:05:37.153Z,65.77
2022-11-27T18:08:05.439Z,65.40
2022-11-27T18:10:35.160Z,65.47
2022-11-27T18:13:03.293Z,65.71
2022-11-27T18:15:31.942Z,65.72
2022-11-27T18:17:59.479Z,65.58
2022-11-27T18:20:26.921Z,65.48
2022-11-27T18:22:54.320Z,65.58
2022-11-27T18:25:21.861Z,65.54
2022-11-27T18:27:50.642Z,65.57
2022-11-27T18:30:18.200Z,65.49
2022-11-27T18:32:45.610Z,65.42
2022-11-27T18:35:13.083Z,65.73
2022-11-27T18:37:40.489Z,65.52
2022-11-27T18:40:10.506Z,65.32
2022-11-27T18:42:37.908Z,65.47
2022-11-27T18:45:20.214Z,65.44
2022-11-27T18:47:55.335Z,65.54
2022-11-27T18:50:26.911Z,65.36
2022-11-27T18:52:57.221Z,65.57
2022-11-27T18:55:24.676Z,65.42
2022-11-27T18:57:52.239Z,65.46
2022-11-27T19:00:21.881Z,65.56
2022-11-27T19:02:49.548Z,65.54
2022-11-27T19:05:17.050Z,65.58
2022-11-27T19:07:44.507Z,65.51
2022-11-27T19:10:12.453Z,65.66
2022-11-27T19:12:39.865Z,65.37
2022-11-27T19:15:09.009Z,65.49
2022-11-27T19:17:37.832Z,65.40
2022-11-27T19:20:08.036Z,65.43
2022-11-27T19:22:38.417Z,65.28
2022-11-27T19:25:07.093Z,65.67
2022-11-27T19:27:34.490Z,65.43
2022-11-27T19:30:01.912Z,65.41
2022-11-27T19:32:29.357Z,65.48
2022-11-27T19:35:00.031Z,65.42
2022-11-27T19:37:34.732Z,65.24
2022-11-27T19:40:03.877Z,65.42
2022-11-27T19:42:32.112Z,65.43
2022-11-27T19:45:23.830Z,65.33
2022-11-27T19:47:51.470Z,65.50
2022-11-27T19:50:21.986Z,65.43
2022-11-27T19:52:49.571Z,65.49
2022-11-27T19:55:17.149Z,65.42
2022-11-27T19:57:44.618Z,65.49
2022-11-27T20:00:12.951Z,65.53
2022-11-27T20:02:45.154Z,65.56
2022-11-27T20:05:12.642Z,65.52
2022-11-27T20:07:41.468Z,65.29
2022-11-27T20:10:09.292Z,65.47
2022-11-27T20:12:38.256Z,65.49
2022-11-27T20:15:06.029Z,65.47
2022-11-27T20:17:33.610Z,65.48
2022-11-27T20:20:01.061Z,65.29
2022-11-27T20:22:28.487Z,65.53
2022-11-27T20:25:18.432Z,65.69
2022-11-27T20:27:44.597Z,65.54
2022-11-27T20:30:12.584Z,65.36
2022-11-27T20:32:40.370Z,65.23
2022-11-27T20:35:08.561Z,65.26
2022-11-27T20:37:36.026Z,65.30
2022-11-27T20:40:07.020Z,65.27
2022-11-27T20:42:34.480Z,65.44
2022-11-27T20:45:04.996Z,65.16
2022-11-27T20:47:33.395Z,65.42
2022-11-27T20:50:02.071Z,65.36
2022-11-27T20:52:29.723Z,65.51
2022-11-27T20:54:58.767Z,65.34
2022-11-27T20:57:27.702Z,65.51
2022-11-27T20:59:55.601Z,65.68
2022-11-27T21:02:23.302Z,65.56
2022-11-27T21:04:50.869Z,65.19
2022-11-27T21:07:19.364Z,65.36
2022-11-27T21:09:46.843Z,65.20
2022-11-27T21:12:14.264Z,65.39
2022-11-27T21:14:44.393Z,65.49
2022-11-27T21:17:11.948Z,65.19
2022-11-27T21:19:39.753Z,65.30
2022-11-27T21:22:07.407Z,65.29
2022-11-27T21:24:34.860Z,65.46
2022-11-27T21:27:03.017Z,65.21
2022-11-27T21:29:30.742Z,65.47
2022-11-27T21:32:00.068Z,65.28
2022-11-27T21:34:27.557Z,65.42
2022-11-27T21:36:55.424Z,65.39
2022-11-27T21:39:25.420Z,65.28
2022-11-27T21:41:53.652Z,65.32
2022-11-27T21:44:21.130Z,65.38
2022-11-27T21:46:48.596Z,65.05
2022-11-27T21:49:19.280Z,65.47
2022-11-27T21:51:46.877Z,65.41
2022-11-27T21:54:14.784Z,65.20
2022-11-27T21:56:42.208Z,65.18
2022-11-27T21:59:11.195Z,65.36
2022-11-27T22:01:38.800Z,65.41
2022-11-27T22:04:06.356Z,65.43
2022-11-27T22:06:38.370Z,65.19
2022-11-27T22:09:09.238Z,65.39
2022-11-27T22:11:39.359Z,65.16
2022-11-27T22:14:07.536Z,65.25
2022-11-27T22:16:39.874Z,65.35
2022-11-27T22:19:11.752Z,65.36
2022-11-27T22:21:40.527Z,65.32
2022-11-27T22:24:12.043Z,65.32
2022-11-27T22:26:42.583Z,65.19
2022-11-27T22:29:10.234Z,65.25
2022-11-27T22:31:37.792Z,65.13
2022-11-27T22:34:05.235Z,65.09
2022-11-27T22:36:33.481Z,65.13
2022-11-27T22:39:03.130Z,65.35
2022-11-27T22:41:31.273Z,65.22
2022-11-27T22:44:00.142Z,65.15
2022-11-27T22:46:29.306Z,65.06
2022-11-27T22:48:58.104Z,65.33
2022-11-27T22:51:25.559Z,65.17
2022-11-27T22:53:53.018Z,64.99
2022-11-27T22:56:22.377Z,65.25
2022-11-27T22:58:52.830Z,65.09
2022-11-27T23:01:29.297Z,65.01
2022-11-27T23:03:56.863Z,65.24
2022-11-27T23:06:24.728Z,65.13
2022-11-27T23:08:52.923Z,65.12
2022-11-27T23:11:23.137Z,65.14
2022-11-27T23:13:50.590Z,65.01
2022-11-27T23:16:18.314Z,65.11
2022-11-27T23:18:45.906Z,65.14
2022-11-27T23:21:14.205Z,65.34
2022-11-27T23:23:41.763Z,65.03
2022-11-27T23:26:14.753Z,65.26
2022-11-27T23:28:46.341Z,65.31
2022-11-27T23:31:31.475Z,65.30
2022-11-27T23:34:01.163Z,65.05
2022-11-27T23:36:30.666Z,65.23
2022-11-27T23:38:59.900Z,65.31
2022-11-27T23:41:27.436Z,65.18
2022-11-27T23:43:56.136Z,65.05
2022-11-27T23:46:25.203Z,65.03
2022-11-27T23:48:54.317Z,65.27
2022-11-27T23:51:25.782Z,65.09
2022-11-27T23:53:53.285Z,65.20
2022-11-27T23:56:21.278Z,64.90
2022-11-27T23:58:48.843Z,65.24
