createdAt,value
2022-08-25T00:01:33.294Z,12.60
2022-08-25T00:04:03.508Z,12.40
2022-08-25T00:06:32.131Z,13.20
2022-08-25T00:09:01.767Z,12.20
2022-08-25T00:11:34.141Z,13.05
2022-08-25T00:14:05.964Z,12.30
2022-08-25T00:16:34.867Z,12.65
2022-08-25T00:19:07.232Z,12.75
2022-08-25T00:21:35.786Z,12.20
2022-08-25T00:24:05.841Z,12.57
2022-08-25T00:26:34.151Z,12.30
2022-08-25T00:29:02.417Z,12.55
2022-08-25T00:31:38.128Z,12.82
2022-08-25T00:34:11.190Z,12.50
2022-08-25T00:36:40.136Z,12.38
2022-08-25T00:39:10.821Z,12.80
2022-08-25T00:41:41.243Z,12.23
2022-08-25T00:44:11.356Z,12.10
2022-08-25T00:46:43.427Z,12.25
2022-08-25T00:49:24.599Z,12.30
2022-08-25T00:51:58.653Z,12.85
2022-08-25T00:54:30.147Z,13.30
2022-08-25T00:57:00.712Z,12.43
2022-08-25T00:59:29.817Z,13.27
2022-08-25T01:01:58.999Z,12.38
2022-08-25T01:04:27.879Z,11.73
2022-08-25T01:06:57.225Z,11.85
2022-08-25T01:09:27.205Z,11.77
2022-08-25T01:11:55.928Z,12.05
2022-08-25T01:14:26.451Z,12.20
2022-08-25T01:16:55.045Z,11.73
2022-08-25T01:19:23.356Z,12.77
2022-08-25T01:21:54.733Z,12.85
2022-08-25T01:24:29.611Z,12.35
2022-08-25T01:26:58.246Z,11.90
2022-08-25T01:29:26.593Z,12.27
2022-08-25T01:31:58.417Z,12.57
2022-08-25T01:34:28.326Z,12.57
2022-08-25T01:36:59.617Z,11.77
2022-08-25T01:39:30.152Z,12.00
2022-08-25T01:42:18.864Z,12.48
2022-08-25T01:44:48.979Z,12.02
2022-08-25T01:47:17.817Z,12.40
2022-08-25T01:49:46.566Z,12.50
2022-08-25T01:52:20.483Z,12.57
2022-08-25T01:54:49.913Z,13.00
2022-08-25T01:57:18.677Z,12.75
2022-08-25T01:59:47.582Z,12.63
2022-08-25T02:02:18.330Z,12.65
2022-08-25T02:04:48.664Z,13.13
2022-08-25T02:07:21.306Z,11.97
2022-08-25T02:09:49.575Z,12.33
2022-08-25T02:12:17.806Z,12.50
2022-08-25T02:14:48.086Z,12.88
2022-08-25T02:17:17.317Z,12.07
2022-08-25T02:19:45.625Z,12.37
2022-08-25T02:22:13.905Z,12.40
2022-08-25T02:24:43.604Z,12.90
2022-08-25T02:27:12.122Z,12.50
2022-08-25T02:29:40.388Z,13.03
2022-08-25T02:32:10.171Z,12.43
2022-08-25T02:34:41.143Z,11.67
2022-08-25T02:37:09.421Z,13.13
2022-08-25T02:39:37.662Z,12.50
2022-08-25T02:42:07.595Z,12.63
2022-08-25T02:44:35.827Z,12.40
2022-08-25T02:47:04.313Z,12.73
2022-08-25T02:49:33.055Z,12.50
2022-08-25T02:52:01.338Z,13.17
2022-08-25T02:54:29.898Z,12.17
2022-08-25T02:56:58.224Z,13.07
2022-08-25T02:59:28.238Z,12.93
2022-08-25T03:01:57.062Z,13.03
2022-08-25T03:04:25.367Z,12.60
2022-08-25T03:06:53.865Z,13.00
2022-08-25T03:09:23.066Z,12.60
2022-08-25T03:11:51.293Z,13.70
2022-08-25T03:14:19.897Z,13.70
2022-08-25T03:16:49.673Z,13.37
2022-08-25T03:19:19.409Z,13.47
2022-08-25T03:21:47.657Z,13.07
2022-08-25T03:24:15.896Z,12.43
2022-08-25T03:26:55.963Z,13.37
2022-08-25T03:29:25.985Z,12.23
2022-08-25T03:31:58.183Z,12.70
2022-08-25T03:34:28.898Z,12.43
2022-08-25T03:36:58.518Z,12.90
2022-08-25T03:39:27.622Z,13.07
2022-08-25T03:41:56.023Z,13.10
2022-08-25T03:44:24.346Z,12.80
2022-08-25T03:46:53.787Z,12.43
2022-08-25T03:49:24.570Z,12.27
2022-08-25T03:51:55.165Z,12.63
2022-08-25T03:54:26.985Z,12.70
2022-08-25T03:56:55.621Z,12.57
2022-08-25T03:59:23.960Z,12.67
2022-08-25T04:01:55.092Z,13.03
2022-08-25T04:04:25.635Z,12.13
2022-08-25T04:06:54.154Z,12.47
2022-08-25T04:09:23.274Z,12.20
2022-08-25T04:11:53.423Z,12.23
2022-08-25T04:14:23.847Z,12.53
2022-08-25T04:16:53.096Z,12.70
2022-08-25T04:19:22.190Z,12.30
2022-08-25T04:21:56.518Z,12.70
2022-08-25T04:24:25.552Z,13.70
2022-08-25T04:26:53.883Z,12.63
2022-08-25T04:29:24.043Z,13.93
2022-08-25T04:31:53.469Z,13.40
2022-08-25T04:34:29.531Z,14.20
2022-08-25T04:37:03.096Z,13.30
2022-08-25T04:39:32.322Z,12.93
2022-08-25T04:42:01.188Z,11.87
2022-08-25T04:44:30.678Z,12.13
2022-08-25T04:46:59.628Z,12.40
2022-08-25T04:49:28.785Z,12.53
2022-08-25T04:51:57.784Z,12.53
2022-08-25T04:54:28.285Z,12.30
2022-08-25T04:56:58.302Z,12.63
2022-08-25T04:59:30.164Z,12.43
2022-08-25T05:02:02.227Z,12.73
2022-08-25T05:04:31.516Z,11.87
2022-08-25T05:07:00.343Z,11.67
2022-08-25T05:09:32.099Z,11.97
2022-08-25T05:12:00.568Z,11.63
2022-08-25T05:14:28.879Z,11.87
2022-08-25T05:16:58.140Z,11.82
2022-08-25T05:19:26.809Z,11.30
2022-08-25T05:21:58.026Z,11.93
2022-08-25T05:24:27.918Z,11.52
2022-08-25T05:26:58.357Z,11.85
2022-08-25T05:29:26.992Z,12.52
2022-08-25T05:31:55.430Z,13.63
2022-08-25T05:34:24.831Z,13.40
2022-08-25T05:36:53.079Z,13.25
2022-08-25T05:39:21.351Z,13.93
2022-08-25T05:41:49.569Z,12.85
2022-08-25T05:44:21.323Z,12.25
2022-08-25T05:46:51.211Z,12.60
2022-08-25T05:49:19.851Z,12.25
2022-08-25T05:51:48.272Z,11.90
2022-08-25T05:54:16.613Z,12.30
2022-08-25T05:56:45.401Z,12.90
2022-08-25T05:59:13.916Z,12.27
2022-08-25T06:02:00.995Z,12.23
2022-08-25T06:04:29.275Z,12.40
2022-08-25T06:06:57.573Z,12.15
2022-08-25T06:09:26.414Z,12.90
2022-08-25T06:11:55.532Z,12.30
2022-08-25T06:14:25.293Z,12.23
2022-08-25T06:16:55.223Z,11.75
2022-08-25T06:19:23.993Z,12.43
2022-08-25T06:21:55.600Z,11.85
2022-08-25T06:24:24.497Z,12.55
2022-08-25T06:26:53.028Z,13.00
2022-08-25T06:29:21.589Z,12.48
2022-08-25T06:31:50.960Z,13.48
2022-08-25T06:34:23.793Z,12.65
2022-08-25T06:36:52.874Z,11.82
2022-08-25T06:39:21.150Z,12.88
2022-08-25T06:41:52.860Z,13.15
2022-08-25T06:44:21.282Z,13.88
2022-08-25T06:46:49.813Z,13.38
2022-08-25T06:49:18.451Z,14.38
2022-08-25T06:51:48.343Z,14.43
2022-08-25T06:54:16.824Z,14.23
2022-08-25T06:56:45.037Z,15.80
2022-08-25T06:59:13.318Z,15.70
2022-08-25T07:01:41.670Z,15.98
2022-08-25T07:04:13.283Z,15.55
2022-08-25T07:06:41.909Z,15.45
2022-08-25T07:09:13.377Z,16.10
2022-08-25T07:11:42.131Z,15.68
2022-08-25T07:14:12.760Z,15.80
2022-08-25T07:16:45.998Z,15.18
2022-08-25T07:19:20.620Z,14.88
2022-08-25T07:21:51.792Z,15.35
2022-08-25T07:24:22.674Z,14.70
2022-08-25T07:26:51.597Z,15.40
2022-08-25T07:29:31.986Z,15.93
2022-08-25T07:32:01.874Z,14.70
2022-08-25T07:34:52.049Z,15.60
2022-08-25T07:37:48.077Z,14.82
2022-08-25T07:40:15.919Z,15.43
2022-08-25T07:42:44.193Z,14.57
2022-08-25T07:45:13.819Z,15.65
2022-08-25T07:47:43.972Z,15.07
2022-08-25T07:50:14.632Z,13.75
2022-08-25T07:52:43.004Z,13.93
2022-08-25T07:55:13.101Z,14.25
2022-08-25T07:57:48.938Z,13.25
2022-08-25T08:00:24.660Z,12.93
2022-08-25T08:02:52.987Z,12.70
2022-08-25T08:05:23.857Z,12.85
2022-08-25T08:07:52.542Z,11.98
2022-08-25T08:10:48.111Z,12.05
2022-08-25T08:13:13.478Z,11.88
2022-08-25T08:15:46.625Z,12.32
2022-08-25T08:18:15.710Z,11.88
2022-08-25T08:20:45.902Z,12.48
2022-08-25T08:23:15.117Z,11.48
2022-08-25T08:25:44.865Z,11.15
2022-08-25T08:28:13.078Z,11.40
2022-08-25T08:30:53.423Z,10.57
2022-08-25T08:33:24.479Z,10.35
2022-08-25T08:35:59.156Z,9.73
2022-08-25T08:38:28.950Z,10.10
2022-08-25T08:41:27.390Z,10.15
2022-08-25T08:44:02.499Z,9.90
2022-08-25T08:46:38.854Z,9.98
2022-08-25T08:49:12.659Z,10.30
2022-08-25T08:51:48.954Z,10.77
2022-08-25T08:54:22.998Z,10.60
2022-08-25T08:57:03.678Z,11.43
2022-08-25T08:59:41.853Z,10.52
2022-08-25T09:02:38.513Z,10.00
2022-08-25T09:05:12.102Z,9.75
2022-08-25T09:07:47.707Z,9.77
2022-08-25T09:10:17.082Z,10.23
2022-08-25T09:16:04.631Z,9.77
2022-08-25T09:18:50.721Z,9.40
2022-08-25T09:21:29.213Z,8.27
2022-08-25T09:24:18.614Z,8.48
2022-08-25T09:26:55.092Z,8.43
2022-08-25T09:29:31.951Z,8.68
2022-08-25T09:32:03.181Z,8.35
2022-08-25T09:34:35.018Z,8.20
2022-08-25T09:37:03.359Z,8.15
2022-08-25T09:39:32.989Z,8.23
2022-08-25T09:42:01.445Z,8.40
2022-08-25T09:44:34.363Z,9.20
2022-08-25T09:47:28.553Z,8.30
2022-08-25T09:50:00.984Z,8.88
2022-08-25T09:52:35.836Z,8.30
2022-08-25T09:55:32.435Z,8.15
2022-08-25T09:58:01.032Z,8.05
2022-08-25T10:01:20.704Z,7.75
2022-08-25T10:04:01.522Z,7.35
2022-08-25T10:06:37.616Z,7.57
2022-08-25T10:09:08.175Z,7.20
2022-08-25T10:11:43.514Z,7.20
2022-08-25T10:14:23.121Z,6.75
2022-08-25T10:16:54.507Z,7.03
2022-08-25T10:19:30.295Z,7.80
2022-08-25T10:23:15.047Z,7.90
2022-08-25T10:25:57.947Z,8.20
2022-08-25T10:28:44.105Z,7.85
2022-08-25T10:31:20.041Z,8.68
2022-08-25T10:34:03.467Z,8.57
2022-08-25T10:36:47.163Z,8.85
2022-08-25T10:39:36.300Z,7.53
2022-08-25T10:42:18.436Z,7.78
2022-08-25T10:45:27.978Z,8.23
2022-08-25T10:48:13.081Z,8.10
2022-08-25T10:50:45.293Z,8.25
2022-08-25T10:53:27.857Z,8.40
2022-08-25T10:56:08.825Z,8.20
2022-08-25T10:59:17.360Z,7.85
2022-08-25T11:01:59.061Z,8.30
2022-08-25T11:04:33.873Z,8.77
2022-08-25T11:07:10.944Z,9.05
2022-08-25T11:09:44.177Z,8.93
2022-08-25T11:12:17.468Z,8.52
2022-08-25T11:14:53.044Z,8.52
2022-08-25T11:17:25.913Z,8.15
2022-08-25T11:20:06.105Z,7.93
2022-08-25T11:22:42.337Z,7.47
2022-08-25T11:25:18.525Z,8.20
2022-08-25T11:27:53.414Z,7.68
2022-08-25T11:30:22.480Z,8.30
2022-08-25T11:32:55.837Z,8.20
2022-08-25T11:35:29.920Z,8.15
2022-08-25T11:38:35.300Z,7.93
2022-08-25T11:41:18.891Z,7.95
2022-08-25T11:44:23.658Z,7.82
2022-08-25T11:47:13.155Z,7.57
2022-08-25T11:49:56.882Z,7.50
2022-08-25T11:52:49.142Z,8.48
2022-08-25T11:55:23.388Z,7.90
2022-08-25T11:58:14.165Z,8.07
2022-08-25T12:00:46.005Z,7.85
2022-08-25T12:03:53.167Z,8.23
2022-08-25T12:07:16.743Z,7.32
2022-08-25T12:10:10.214Z,8.25
2022-08-25T12:12:57.726Z,8.20
2022-08-25T12:15:34.746Z,7.63
2022-08-25T12:18:12.864Z,7.95
2022-08-25T12:21:30.545Z,7.60
2022-08-25T12:24:11.203Z,8.05
2022-08-25T12:26:49.260Z,8.13
2022-08-25T12:29:28.297Z,6.80
2022-08-25T12:32:20.541Z,7.18
2022-08-25T12:35:10.183Z,6.70
2022-08-25T12:38:01.087Z,6.07
2022-08-25T12:40:34.672Z,6.70
2022-08-25T12:43:07.682Z,6.75
2022-08-25T12:45:42.544Z,6.55
2022-08-25T12:48:44.174Z,6.72
2022-08-25T12:51:20.021Z,6.55
2022-08-25T12:53:52.429Z,6.60
2022-08-25T12:56:28.689Z,7.45
2022-08-25T12:59:12.851Z,6.68
2022-08-25T13:01:58.647Z,6.85
2022-08-25T13:05:06.796Z,6.55
2022-08-25T13:07:56.663Z,6.60
2022-08-25T13:10:47.241Z,6.88
2022-08-25T13:13:24.098Z,6.82
2022-08-25T13:16:01.149Z,6.70
2022-08-25T13:18:32.575Z,6.68
2022-08-25T13:21:09.268Z,6.30
2022-08-25T13:23:43.175Z,6.65
2022-08-25T13:26:16.370Z,6.80
2022-08-25T13:28:54.828Z,6.38
2022-08-25T13:31:28.029Z,6.60
2022-08-25T13:33:59.125Z,6.28
2022-08-25T13:36:52.004Z,6.40
2022-08-25T13:39:45.637Z,6.28
2022-08-25T13:42:17.436Z,6.00
2022-08-25T13:44:51.654Z,6.13
2022-08-25T13:47:43.794Z,6.20
2022-08-25T13:50:20.201Z,6.20
2022-08-25T13:52:50.882Z,6.38
2022-08-25T13:55:27.740Z,6.60
2022-08-25T13:57:58.860Z,6.72
2022-08-25T14:00:32.442Z,6.72
2022-08-25T14:03:03.425Z,6.60
2022-08-25T14:05:43.872Z,6.03
2022-08-25T14:08:33.001Z,6.40
2022-08-25T14:11:14.652Z,6.57
2022-08-25T14:13:46.178Z,6.50
2022-08-25T14:16:23.080Z,6.75
2022-08-25T14:18:58.748Z,6.65
2022-08-25T14:21:30.155Z,6.63
2022-08-25T14:23:59.302Z,6.15
2022-08-25T14:26:29.905Z,6.10
2022-08-25T14:28:58.850Z,5.78
2022-08-25T14:31:30.645Z,5.47
2022-08-25T14:34:03.057Z,6.05
2022-08-25T14:36:32.433Z,5.32
2022-08-25T14:39:05.766Z,6.10
2022-08-25T14:41:40.821Z,5.93
2022-08-25T14:44:10.690Z,5.75
2022-08-25T14:46:42.788Z,5.72
2022-08-25T14:49:16.860Z,6.20
2022-08-25T14:51:53.478Z,5.60
2022-08-25T14:54:26.538Z,5.57
2022-08-25T14:56:57.375Z,5.90
2022-08-25T14:59:25.781Z,5.95
2022-08-25T15:01:56.380Z,5.72
2022-08-25T15:04:30.062Z,5.95
2022-08-25T15:08:08.608Z,5.95
2022-08-25T15:10:40.908Z,6.28
2022-08-25T15:13:10.961Z,6.13
2022-08-25T15:15:52.537Z,5.93
2022-08-25T15:18:21.914Z,5.72
2022-08-25T15:20:51.100Z,5.70
2022-08-25T15:23:20.224Z,5.95
2022-08-25T15:25:52.746Z,6.20
2022-08-25T15:28:23.311Z,6.30
2022-08-25T15:30:54.916Z,6.18
2022-08-25T15:33:23.857Z,6.05
2022-08-25T15:37:06.732Z,5.97
2022-08-25T15:39:34.918Z,6.20
2022-08-25T15:42:04.038Z,6.18
2022-08-25T15:44:36.018Z,5.95
2022-08-25T15:47:05.623Z,6.22
2022-08-25T15:49:34.818Z,5.95
2022-08-25T15:52:03.506Z,5.88
2022-08-25T15:54:32.173Z,5.85
2022-08-25T15:57:00.655Z,6.85
2022-08-25T15:59:35.199Z,6.03
2022-08-25T16:02:04.374Z,6.18
2022-08-25T16:04:36.146Z,5.85
2022-08-25T16:07:04.432Z,6.40
2022-08-25T16:09:32.670Z,6.50
2022-08-25T16:12:06.762Z,5.85
2022-08-25T16:14:38.832Z,5.63
2022-08-25T16:17:07.740Z,6.13
2022-08-25T16:19:38.259Z,6.30
2022-08-25T16:22:08.927Z,6.03
2022-08-25T16:24:40.955Z,5.90
2022-08-25T16:27:11.855Z,5.75
2022-08-25T16:29:43.832Z,5.55
2022-08-25T16:32:14.037Z,5.88
2022-08-25T16:34:46.894Z,5.93
2022-08-25T16:37:15.870Z,5.75
2022-08-25T16:39:46.106Z,5.75
2022-08-25T16:42:14.723Z,5.55
2022-08-25T16:44:44.699Z,5.43
2022-08-25T16:47:14.501Z,5.22
2022-08-25T16:49:46.531Z,5.50
2022-08-25T16:52:32.638Z,5.60
2022-08-25T16:55:21.224Z,5.05
2022-08-25T16:57:53.770Z,5.70
2022-08-25T17:00:25.915Z,4.75
2022-08-25T17:02:58.337Z,5.50
2022-08-25T17:05:27.594Z,5.60
2022-08-25T17:08:13.173Z,5.20
2022-08-25T17:10:43.861Z,5.07
2022-08-25T17:13:13.265Z,5.80
2022-08-25T17:15:46.762Z,5.97
2022-08-25T17:18:15.466Z,6.22
2022-08-25T17:20:45.330Z,5.82
2022-08-25T17:23:14.185Z,6.35
2022-08-25T17:25:43.717Z,5.78
2022-08-25T17:28:12.820Z,6.00
2022-08-25T17:30:43.634Z,5.90
2022-08-25T17:33:12.288Z,5.75
2022-08-25T17:35:41.356Z,5.75
2022-08-25T17:38:09.703Z,5.85
2022-08-25T17:40:38.247Z,6.15
2022-08-25T17:43:09.153Z,6.00
2022-08-25T17:45:39.089Z,6.10
2022-08-25T17:48:09.605Z,5.97
2022-08-25T17:50:39.060Z,6.15
2022-08-25T17:53:09.367Z,6.28
2022-08-25T17:55:38.163Z,6.47
2022-08-25T17:58:06.508Z,6.00
2022-08-25T18:00:38.871Z,5.85
2022-08-25T18:03:13.780Z,6.10
2022-08-25T18:05:42.209Z,6.10
2022-08-25T18:08:10.862Z,6.32
2022-08-25T18:10:39.448Z,6.30
2022-08-25T18:13:07.783Z,6.28
2022-08-25T18:15:36.310Z,6.93
2022-08-25T18:18:04.845Z,6.68
2022-08-25T18:20:35.127Z,6.88
2022-08-25T18:23:07.781Z,6.53
2022-08-25T18:25:41.679Z,6.72
2022-08-25T18:28:10.438Z,6.70
2022-08-25T18:30:40.466Z,7.05
2022-08-25T18:33:08.750Z,7.20
2022-08-25T18:35:38.873Z,6.65
2022-08-25T18:38:24.805Z,6.90
2022-08-25T18:40:56.825Z,7.18
2022-08-25T18:43:25.449Z,7.38
2022-08-25T18:45:54.878Z,6.97
2022-08-25T18:48:24.889Z,6.97
2022-08-25T18:50:57.068Z,7.50
2022-08-25T18:53:30.592Z,7.28
2022-08-25T18:56:06.248Z,6.60
2022-08-25T18:58:34.602Z,7.38
2022-08-25T19:01:05.711Z,7.35
2022-08-25T19:03:34.642Z,7.03
2022-08-25T19:06:04.966Z,7.25
2022-08-25T19:08:33.548Z,7.30
2022-08-25T19:11:01.762Z,6.85
2022-08-25T19:13:30.081Z,7.38
2022-08-25T19:15:58.598Z,7.85
2022-08-25T19:18:29.187Z,7.63
2022-08-25T19:20:59.261Z,7.78
2022-08-25T19:23:29.038Z,7.20
2022-08-25T19:25:57.221Z,7.47
2022-08-25T19:28:26.626Z,7.55
2022-08-25T19:30:54.848Z,7.88
2022-08-25T19:33:42.460Z,7.78
2022-08-25T19:36:11.405Z,8.25
2022-08-25T19:38:41.082Z,8.43
2022-08-25T19:41:14.304Z,8.57
2022-08-25T19:43:55.610Z,8.32
2022-08-25T19:46:33.241Z,8.23
2022-08-25T19:49:07.908Z,8.40
2022-08-25T19:51:38.456Z,8.95
2022-08-25T19:58:41.026Z,9.32
2022-08-25T20:01:11.520Z,8.75
2022-08-25T20:03:44.719Z,9.48
2022-08-25T20:06:15.889Z,9.25
2022-08-25T20:08:44.381Z,9.38
2022-08-25T20:11:13.796Z,8.77
2022-08-25T20:13:46.966Z,9.32
2022-08-25T20:16:17.324Z,9.45
2022-08-25T20:18:47.598Z,9.07
2022-08-25T20:21:15.841Z,9.52
2022-08-25T20:24:01.527Z,10.02
2022-08-25T20:26:30.334Z,9.45
2022-08-25T20:28:59.964Z,8.98
2022-08-25T20:31:28.364Z,9.52
2022-08-25T20:34:00.303Z,9.68
2022-08-25T20:36:31.719Z,9.43
2022-08-25T20:39:00.296Z,8.82
2022-08-25T20:41:28.794Z,10.00
2022-08-25T20:43:57.078Z,9.45
2022-08-25T20:46:27.692Z,9.80
2022-08-25T20:48:55.969Z,9.73
2022-08-25T20:51:25.469Z,9.45
2022-08-25T20:53:53.679Z,9.27
2022-08-25T20:56:22.980Z,9.90
2022-08-25T20:58:51.960Z,9.82
2022-08-25T21:01:23.252Z,9.73
2022-08-25T21:03:53.203Z,10.10
2022-08-25T21:06:21.435Z,9.57
2022-08-25T21:08:49.771Z,9.65
2022-08-25T21:11:19.418Z,9.23
2022-08-25T21:13:47.550Z,9.38
2022-08-25T21:16:17.786Z,9.55
2022-08-25T21:18:48.094Z,9.98
2022-08-25T21:21:18.140Z,10.98
2022-08-25T21:23:50.334Z,10.68
2022-08-25T21:26:22.895Z,10.27
2022-08-25T21:28:53.378Z,9.90
2022-08-25T21:31:22.267Z,10.27
2022-08-25T21:33:53.740Z,10.70
2022-08-25T21:36:24.780Z,10.65
2022-08-25T21:38:54.477Z,10.77
2022-08-25T21:41:25.458Z,10.70
2022-08-25T21:43:54.317Z,10.93
2022-08-25T21:46:24.775Z,10.05
2022-08-25T21:48:53.595Z,10.70
2022-08-25T21:51:25.314Z,10.50
2022-08-25T21:54:08.810Z,10.30
2022-08-25T21:56:38.969Z,10.55
2022-08-25T21:59:09.442Z,10.55
2022-08-25T22:01:38.619Z,11.18
2022-08-25T22:04:08.374Z,10.88
2022-08-25T22:06:38.063Z,10.63
2022-08-25T22:09:08.492Z,10.70
2022-08-25T22:11:37.366Z,10.27
2022-08-25T22:14:07.137Z,11.18
2022-08-25T22:16:36.755Z,11.00
2022-08-25T22:19:06.013Z,10.15
2022-08-25T22:21:34.478Z,11.10
2022-08-25T22:24:04.427Z,11.55
2022-08-25T22:26:34.499Z,11.00
2022-08-25T22:29:03.539Z,11.25
2022-08-25T22:31:32.954Z,10.57
2022-08-25T22:34:02.741Z,11.13
2022-08-25T22:36:33.861Z,10.70
2022-08-25T22:39:05.312Z,10.93
2022-08-25T22:41:34.487Z,10.70
2022-08-25T22:44:04.874Z,11.23
2022-08-25T22:46:33.705Z,10.90
2022-08-25T22:49:04.011Z,10.90
2022-08-25T22:51:32.257Z,11.07
2022-08-25T22:54:03.892Z,10.88
2022-08-25T22:56:35.255Z,11.10
2022-08-25T22:59:07.028Z,11.35
2022-08-25T23:01:36.194Z,11.38
2022-08-25T23:04:06.605Z,11.18
2022-08-25T23:06:34.790Z,11.65
2022-08-25T23:09:06.590Z,12.00
2022-08-25T23:11:35.629Z,12.20
2022-08-25T23:14:10.277Z,11.52
2022-08-25T23:16:39.008Z,11.63
2022-08-25T23:19:07.325Z,11.82
2022-08-25T23:21:53.386Z,12.02
2022-08-25T23:24:30.141Z,12.45
2022-08-25T23:26:59.230Z,12.30
2022-08-25T23:29:28.538Z,12.40
2022-08-25T23:31:57.377Z,12.30
2022-08-25T23:34:26.542Z,11.85
2022-08-25T23:36:55.776Z,12.35
2022-08-25T23:39:25.901Z,12.23
2022-08-25T23:41:54.389Z,12.27
2022-08-25T23:44:24.566Z,12.48
2022-08-25T23:46:55.769Z,12.00
2022-08-25T23:49:26.306Z,11.73
2022-08-25T23:51:55.567Z,12.40
2022-08-25T23:54:30.893Z,12.00
2022-08-25T23:56:59.777Z,12.48
2022-08-25T23:59:28.184Z,12.35
