createdAt,value
2018-07-25T00:01:24.018Z,11.97
2018-07-25T00:03:53.247Z,12.13
2018-07-25T00:06:22.856Z,11.87
2018-07-25T00:08:52.780Z,11.67
2018-07-25T00:11:22.170Z,13.13
2018-07-25T00:13:51.795Z,14.63
2018-07-25T00:16:21.461Z,14.63
2018-07-25T00:18:50.997Z,13.67
2018-07-25T00:21:20.628Z,13.17
2018-07-25T00:23:49.865Z,12.10
2018-07-25T00:26:19.427Z,12.47
2018-07-25T00:28:49.057Z,12.80
2018-07-25T00:31:18.337Z,12.10
2018-07-25T00:33:48.498Z,12.80
2018-07-25T00:36:18.058Z,12.50
2018-07-25T00:38:47.859Z,12.70
2018-07-25T00:41:17.455Z,12.27
2018-07-25T00:43:46.845Z,16.20
2018-07-25T00:46:16.346Z,12.90
2018-07-25T00:48:45.791Z,12.77
2018-07-25T00:51:15.624Z,13.83
2018-07-25T00:53:45.229Z,12.50
2018-07-25T00:56:14.582Z,12.80
2018-07-25T00:58:44.285Z,12.13
2018-07-25T01:01:13.816Z,12.87
2018-07-25T01:03:43.190Z,12.10
2018-07-25T01:06:12.893Z,12.53
2018-07-25T01:08:42.114Z,12.77
2018-07-25T01:11:11.522Z,13.33
2018-07-25T01:13:41.234Z,12.30
2018-07-25T01:16:10.612Z,13.67
2018-07-25T01:18:39.998Z,12.93
2018-07-25T01:21:09.936Z,13.43
2018-07-25T01:23:39.512Z,13.30
2018-07-25T01:26:08.917Z,13.53
2018-07-25T01:28:44.777Z,14.17
2018-07-25T01:31:14.520Z,13.73
2018-07-25T01:33:43.890Z,12.53
2018-07-25T01:36:13.718Z,13.87
2018-07-25T01:38:43.293Z,13.53
2018-07-25T01:41:12.573Z,13.63
2018-07-25T01:46:42.405Z,13.23
2018-07-25T01:49:11.962Z,12.63
2018-07-25T01:51:41.348Z,13.40
2018-07-25T01:54:10.700Z,13.97
2018-07-25T01:56:40.248Z,13.33
2018-07-25T01:59:09.699Z,14.67
2018-07-25T02:01:39.120Z,14.23
2018-07-25T02:04:08.576Z,14.60
2018-07-25T02:06:37.877Z,13.60
2018-07-25T02:09:09.977Z,12.97
2018-07-25T02:11:39.254Z,13.13
2018-07-25T02:14:08.832Z,13.70
2018-07-25T02:16:38.455Z,13.20
2018-07-25T02:19:07.827Z,13.20
2018-07-25T02:21:37.388Z,12.77
2018-07-25T02:24:06.768Z,12.17
2018-07-25T02:26:36.210Z,12.17
2018-07-25T02:29:06.330Z,11.70
2018-07-25T02:31:35.864Z,11.70
2018-07-25T02:34:10.699Z,12.87
2018-07-25T02:36:40.646Z,12.77
2018-07-25T02:39:12.271Z,12.13
2018-07-25T02:41:41.808Z,11.97
2018-07-25T02:44:11.332Z,11.17
2018-07-25T02:46:40.801Z,11.27
2018-07-25T02:49:10.501Z,12.03
2018-07-25T02:51:40.243Z,12.50
2018-07-25T02:54:09.861Z,11.87
2018-07-25T02:56:39.443Z,10.97
2018-07-25T02:59:08.941Z,11.23
2018-07-25T03:01:38.572Z,11.77
2018-07-25T03:04:08.189Z,11.70
2018-07-25T03:06:37.590Z,11.90
2018-07-25T03:09:09.250Z,10.93
2018-07-25T03:11:39.248Z,10.83
2018-07-25T03:14:08.852Z,11.40
2018-07-25T03:16:38.276Z,10.97
2018-07-25T03:19:07.915Z,11.87
2018-07-25T03:21:37.415Z,11.23
2018-07-25T03:24:06.869Z,11.03
2018-07-25T03:26:36.575Z,9.17
2018-07-25T03:29:05.959Z,9.27
2018-07-25T03:31:35.770Z,10.37
2018-07-25T03:34:05.709Z,11.40
2018-07-25T03:36:35.241Z,11.20
2018-07-25T03:39:05.519Z,10.33
2018-07-25T03:41:36.186Z,9.60
2018-07-25T03:44:05.623Z,9.80
2018-07-25T03:46:35.023Z,10.57
2018-07-25T03:49:04.981Z,10.10
2018-07-25T03:51:34.311Z,10.37
2018-07-25T03:54:03.682Z,10.23
2018-07-25T03:56:33.730Z,10.23
2018-07-25T03:59:03.159Z,10.50
2018-07-25T04:01:32.749Z,9.87
2018-07-25T04:04:02.583Z,9.30
2018-07-25T04:06:32.002Z,9.33
2018-07-25T04:09:01.523Z,8.70
2018-07-25T04:11:31.546Z,8.80
2018-07-25T04:14:01.206Z,7.53
2018-07-25T04:16:30.688Z,8.07
2018-07-25T04:19:00.301Z,7.87
2018-07-25T04:21:30.077Z,7.73
2018-07-25T04:23:59.323Z,7.83
2018-07-25T04:26:28.910Z,8.23
2018-07-25T04:28:58.907Z,8.70
2018-07-25T04:31:28.515Z,7.67
2018-07-25T04:33:58.290Z,7.57
2018-07-25T04:36:28.193Z,7.77
2018-07-25T04:38:57.514Z,6.20
2018-07-25T04:41:27.140Z,7.40
2018-07-25T04:43:56.725Z,7.47
2018-07-25T04:46:26.630Z,7.37
2018-07-25T04:48:56.071Z,6.83
2018-07-25T04:51:25.495Z,6.80
2018-07-25T04:53:54.912Z,6.20
2018-07-25T04:56:24.531Z,5.10
2018-07-25T04:58:54.240Z,5.13
2018-07-25T05:01:23.620Z,5.23
2018-07-25T05:03:53.287Z,5.13
2018-07-25T05:06:23.179Z,4.83
2018-07-25T05:08:52.517Z,4.77
2018-07-25T05:11:22.133Z,4.50
2018-07-25T05:13:51.871Z,4.50
2018-07-25T05:16:21.610Z,4.30
2018-07-25T05:18:51.112Z,4.73
2018-07-25T05:21:20.472Z,4.40
2018-07-25T05:23:49.912Z,5.07
2018-07-25T05:26:19.635Z,4.30
2018-07-25T05:28:49.044Z,4.60
2018-07-25T05:31:19.245Z,4.80
2018-07-25T05:33:49.134Z,4.03
2018-07-25T05:36:19.672Z,4.90
2018-07-25T05:38:49.327Z,4.57
2018-07-25T05:41:18.952Z,4.53
2018-07-25T05:43:47.950Z,4.57
2018-07-25T05:46:17.702Z,4.33
2018-07-25T05:48:47.172Z,4.53
2018-07-25T05:51:16.603Z,3.90
2018-07-25T05:53:46.443Z,3.80
2018-07-25T05:56:15.827Z,4.00
2018-07-25T05:58:45.210Z,3.90
2018-07-25T06:01:15.275Z,4.03
2018-07-25T06:03:44.616Z,5.07
2018-07-25T06:06:14.111Z,4.53
2018-07-25T06:08:44.249Z,3.60
2018-07-25T06:11:13.636Z,4.17
2018-07-25T06:13:42.939Z,3.23
2018-07-25T06:16:13.147Z,3.03
2018-07-25T06:18:42.496Z,2.90
2018-07-25T06:21:12.084Z,2.90
2018-07-25T06:23:41.775Z,2.67
2018-07-25T06:26:11.231Z,2.50
2018-07-25T06:28:40.938Z,2.17
2018-07-25T06:31:10.421Z,2.33
2018-07-25T06:33:39.872Z,2.40
2018-07-25T06:36:09.717Z,2.70
2018-07-25T06:38:39.537Z,1.97
2018-07-25T06:41:08.816Z,2.03
2018-07-25T06:43:38.458Z,2.00
2018-07-25T06:46:08.064Z,2.00
2018-07-25T06:48:37.599Z,2.20
2018-07-25T06:51:07.747Z,1.60
2018-07-25T06:53:37.507Z,2.07
2018-07-25T06:56:07.115Z,1.93
2018-07-25T06:58:36.670Z,1.90
2018-07-25T07:01:06.347Z,1.93
2018-07-25T07:03:35.850Z,2.30
2018-07-25T07:06:05.450Z,1.60
2018-07-25T07:08:35.402Z,1.57
2018-07-25T07:11:05.010Z,1.60
2018-07-25T07:13:34.412Z,1.60
2018-07-25T07:16:04.906Z,1.50
2018-07-25T07:18:34.375Z,1.57
2018-07-25T07:21:04.491Z,1.70
2018-07-25T07:23:33.907Z,1.57
2018-07-25T07:26:03.479Z,1.83
2018-07-25T07:28:32.903Z,1.20
2018-07-25T07:31:02.386Z,1.43
2018-07-25T07:33:31.994Z,1.20
2018-07-25T07:36:01.521Z,1.13
2018-07-25T07:38:31.021Z,1.10
2018-07-25T07:41:00.952Z,1.00
2018-07-25T07:43:30.455Z,1.10
2018-07-25T07:46:00.084Z,1.20
2018-07-25T07:48:29.448Z,1.00
2018-07-25T07:50:58.649Z,1.10
2018-07-25T07:53:29.474Z,1.10
2018-07-25T07:55:59.606Z,1.10
2018-07-25T07:58:28.791Z,1.00
2018-07-25T08:00:58.196Z,0.87
2018-07-25T08:03:27.879Z,0.93
2018-07-25T08:05:57.126Z,1.30
2018-07-25T08:08:26.497Z,1.00
2018-07-25T08:10:56.489Z,1.20
2018-07-25T08:13:25.786Z,1.40
2018-07-25T08:15:55.343Z,1.37
2018-07-25T08:18:25.270Z,1.30
2018-07-25T08:20:54.656Z,1.20
2018-07-25T08:23:24.098Z,1.50
2018-07-25T08:25:53.710Z,1.47
2018-07-25T08:28:23.577Z,1.33
2018-07-25T08:30:53.185Z,1.50
2018-07-25T08:33:22.762Z,1.50
2018-07-25T08:35:52.584Z,1.13
2018-07-25T08:38:42.258Z,1.30
2018-07-25T08:41:12.020Z,1.07
2018-07-25T08:43:42.645Z,1.10
2018-07-25T08:46:13.132Z,1.10
2018-07-25T08:48:42.992Z,1.10
2018-07-25T08:51:12.672Z,1.00
2018-07-25T08:53:42.071Z,1.10
2018-07-25T08:56:11.658Z,1.20
2018-07-25T08:58:41.229Z,1.10
2018-07-25T09:01:10.775Z,1.30
2018-07-25T09:03:40.076Z,1.30
2018-07-25T09:06:09.806Z,1.20
2018-07-25T09:08:38.998Z,1.30
2018-07-25T09:11:08.627Z,1.33
2018-07-25T09:13:38.122Z,1.60
2018-07-25T09:16:07.726Z,1.50
2018-07-25T09:18:37.435Z,1.90
2018-07-25T09:21:07.130Z,1.80
2018-07-25T09:23:36.553Z,1.70
2018-07-25T09:26:06.823Z,1.70
2018-07-25T09:28:36.585Z,1.83
2018-07-25T09:31:06.245Z,2.03
2018-07-25T09:33:36.003Z,2.20
2018-07-25T09:36:06.511Z,2.20
2018-07-25T09:38:36.091Z,2.40
2018-07-25T09:41:05.965Z,2.27
2018-07-25T09:43:35.431Z,2.00
2018-07-25T09:46:05.180Z,2.10
2018-07-25T09:48:34.442Z,2.30
2018-07-25T09:51:04.188Z,2.43
2018-07-25T09:53:33.976Z,2.20
2018-07-25T09:56:04.383Z,2.90
2018-07-25T09:58:34.344Z,2.60
2018-07-25T10:01:04.397Z,2.83
2018-07-25T10:03:33.654Z,2.40
2018-07-25T10:06:03.345Z,2.83
2018-07-25T10:08:33.039Z,2.40
2018-07-25T10:11:02.510Z,2.90
2018-07-25T10:13:33.246Z,2.73
2018-07-25T10:16:02.942Z,2.37
2018-07-25T10:18:32.599Z,2.47
2018-07-25T10:21:02.066Z,2.73
2018-07-25T10:23:31.778Z,2.77
2018-07-25T10:26:01.602Z,2.60
2018-07-25T10:28:31.052Z,2.50
2018-07-25T10:31:00.734Z,2.30
2018-07-25T10:33:30.830Z,2.40
2018-07-25T10:36:00.068Z,3.13
2018-07-25T10:38:29.691Z,3.10
2018-07-25T10:40:59.540Z,2.90
2018-07-25T10:43:29.159Z,2.87
2018-07-25T10:45:58.923Z,3.10
2018-07-25T10:48:28.457Z,2.93
2018-07-25T10:50:58.002Z,3.30
2018-07-25T10:53:27.579Z,3.63
2018-07-25T10:55:57.583Z,4.70
2018-07-25T10:58:26.961Z,4.50
2018-07-25T11:00:56.799Z,5.17
2018-07-25T11:03:26.632Z,5.20
2018-07-25T11:05:56.168Z,4.23
2018-07-25T11:08:25.815Z,7.10
2018-07-25T11:10:55.208Z,4.33
2018-07-25T11:13:24.836Z,4.03
2018-07-25T11:15:54.593Z,3.90
2018-07-25T11:18:23.925Z,3.33
2018-07-25T11:20:54.123Z,3.63
2018-07-25T11:23:23.733Z,3.50
2018-07-25T11:25:53.634Z,3.17
2018-07-25T11:28:23.252Z,3.20
2018-07-25T11:30:53.177Z,3.13
2018-07-25T11:33:22.633Z,2.60
2018-07-25T11:35:52.154Z,2.97
2018-07-25T11:38:21.812Z,3.23
2018-07-25T11:40:51.155Z,3.20
2018-07-25T11:43:20.914Z,3.43
2018-07-25T11:45:50.460Z,3.10
2018-07-25T11:48:19.784Z,3.10
2018-07-25T11:50:49.325Z,3.07
2018-07-25T11:53:19.207Z,3.63
2018-07-25T11:55:48.702Z,3.40
2018-07-25T11:58:18.062Z,3.00
2018-07-25T12:00:47.863Z,3.50
2018-07-25T12:03:17.304Z,3.93
2018-07-25T12:05:46.666Z,3.33
2018-07-25T12:08:16.553Z,3.27
2018-07-25T12:10:46.086Z,3.00
2018-07-25T12:13:15.520Z,3.20
2018-07-25T12:15:45.476Z,3.07
2018-07-25T12:18:15.105Z,3.27
2018-07-25T12:20:44.700Z,3.00
2018-07-25T12:23:14.804Z,3.43
2018-07-25T12:25:44.292Z,3.10
2018-07-25T12:28:13.798Z,3.20
2018-07-25T12:30:43.572Z,2.93
2018-07-25T12:33:13.124Z,2.90
2018-07-25T12:35:42.623Z,2.53
2018-07-25T12:38:12.429Z,2.47
2018-07-25T12:40:42.199Z,2.33
2018-07-25T12:43:11.612Z,2.80
2018-07-25T12:45:41.331Z,2.13
2018-07-25T12:48:10.811Z,2.73
2018-07-25T12:50:40.494Z,2.30
2018-07-25T12:53:10.258Z,2.37
2018-07-25T12:55:40.299Z,2.53
2018-07-25T12:58:09.530Z,2.33
2018-07-25T13:00:39.424Z,2.77
2018-07-25T13:03:09.299Z,2.60
2018-07-25T13:05:38.753Z,2.90
2018-07-25T13:08:08.669Z,2.97
2018-07-25T13:10:38.379Z,2.73
2018-07-25T13:13:08.232Z,3.00
2018-07-25T13:15:37.732Z,3.50
2018-07-25T13:18:07.660Z,2.87
2018-07-25T13:20:37.120Z,3.40
2018-07-25T13:23:06.931Z,3.20
2018-07-25T13:25:36.622Z,3.33
2018-07-25T13:28:06.259Z,3.30
2018-07-25T13:30:35.725Z,3.00
2018-07-25T13:33:05.542Z,3.70
2018-07-25T13:35:35.077Z,3.70
2018-07-25T13:38:04.900Z,3.70
2018-07-25T13:40:34.656Z,3.70
2018-07-25T13:43:04.296Z,3.40
2018-07-25T13:45:34.104Z,3.70
2018-07-25T13:48:03.792Z,4.23
2018-07-25T13:50:33.252Z,3.83
2018-07-25T13:53:03.478Z,3.80
2018-07-25T13:55:33.181Z,3.60
2018-07-25T13:58:02.472Z,3.87
2018-07-25T14:00:32.062Z,3.90
2018-07-25T14:03:01.664Z,4.10
2018-07-25T14:05:31.047Z,3.63
2018-07-25T14:08:00.890Z,3.83
2018-07-25T14:10:30.520Z,3.70
2018-07-25T14:13:00.170Z,3.60
2018-07-25T14:15:30.194Z,3.83
2018-07-25T14:17:59.690Z,3.73
2018-07-25T14:20:29.264Z,3.63
2018-07-25T14:22:59.328Z,3.77
2018-07-25T14:25:28.765Z,3.93
2018-07-25T14:27:58.373Z,3.70
2018-07-25T14:30:28.515Z,3.70
2018-07-25T14:32:58.066Z,3.63
2018-07-25T14:39:00.317Z,4.50
2018-07-25T14:41:29.957Z,4.17
2018-07-25T14:43:59.402Z,4.50
2018-07-25T14:46:29.264Z,4.60
2018-07-25T14:48:58.698Z,4.40
2018-07-25T14:51:29.356Z,4.13
2018-07-25T14:53:59.239Z,4.73
2018-07-25T14:56:29.015Z,5.53
2018-07-25T14:58:58.561Z,5.13
2018-07-25T15:01:29.819Z,5.13
2018-07-25T15:03:59.389Z,5.47
2018-07-25T15:06:28.794Z,5.20
2018-07-25T15:08:58.526Z,6.50
2018-07-25T15:11:28.560Z,6.00
2018-07-25T15:13:58.168Z,6.77
2018-07-25T15:16:28.130Z,6.73
2018-07-25T15:18:58.140Z,7.20
2018-07-25T15:21:27.486Z,5.97
2018-07-25T15:24:03.908Z,5.40
2018-07-25T15:26:33.359Z,6.30
2018-07-25T15:29:03.488Z,8.40
2018-07-25T15:31:33.421Z,9.80
2018-07-25T15:34:03.150Z,10.93
2018-07-25T15:36:41.748Z,10.30
2018-07-25T15:39:17.173Z,10.57
2018-07-25T15:41:47.926Z,10.70
2018-07-25T15:44:18.485Z,10.87
2018-07-25T15:46:47.868Z,11.43
2018-07-25T15:49:17.727Z,10.80
2018-07-25T15:51:47.221Z,10.83
2018-07-25T15:54:16.994Z,10.07
2018-07-25T15:56:46.621Z,10.40
2018-07-25T15:59:16.273Z,10.23
2018-07-25T16:01:45.905Z,9.80
2018-07-25T16:04:15.443Z,9.40
2018-07-25T16:06:45.057Z,9.60
2018-07-25T16:09:14.675Z,9.23
2018-07-25T16:11:44.494Z,10.03
2018-07-25T16:14:14.214Z,9.00
2018-07-25T16:16:43.957Z,10.17
2018-07-25T16:19:13.910Z,9.37
2018-07-25T16:21:43.425Z,9.40
2018-07-25T16:24:12.955Z,9.67
2018-07-25T16:26:42.869Z,8.97
2018-07-25T16:29:12.275Z,8.87
2018-07-25T16:31:42.118Z,8.97
2018-07-25T16:34:12.037Z,9.50
2018-07-25T16:36:41.819Z,9.27
2018-07-25T16:39:14.584Z,10.23
2018-07-25T16:41:44.337Z,9.17
2018-07-25T16:44:13.997Z,9.10
2018-07-25T16:46:43.615Z,9.57
2018-07-25T16:49:13.430Z,8.00
2018-07-25T16:51:43.113Z,6.93
2018-07-25T16:54:12.745Z,5.50
2018-07-25T16:56:42.762Z,5.03
2018-07-25T16:59:12.746Z,4.80
2018-07-25T17:01:42.537Z,4.80
2018-07-25T17:04:11.903Z,5.20
2018-07-25T17:06:41.880Z,5.20
2018-07-25T17:09:12.768Z,6.03
2018-07-25T17:11:42.747Z,5.57
2018-07-25T17:14:11.942Z,6.20
2018-07-25T17:16:41.333Z,6.43
2018-07-25T17:19:11.496Z,6.10
2018-07-25T17:21:41.016Z,5.67
2018-07-25T17:24:10.871Z,4.40
2018-07-25T17:26:40.556Z,4.00
2018-07-25T17:29:10.111Z,3.90
2018-07-25T17:31:39.905Z,4.00
2018-07-25T17:34:09.923Z,3.50
2018-07-25T17:36:39.334Z,3.60
2018-07-25T17:39:11.046Z,3.13
2018-07-25T17:41:41.398Z,3.63
2018-07-25T17:44:11.199Z,3.30
2018-07-25T17:46:41.046Z,3.37
2018-07-25T17:49:10.770Z,3.27
2018-07-25T17:51:40.611Z,5.07
2018-07-25T17:54:10.362Z,3.10
2018-07-25T17:56:39.790Z,3.40
2018-07-25T17:59:09.885Z,2.83
2018-07-25T18:01:39.586Z,3.87
2018-07-25T18:04:09.199Z,3.23
2018-07-25T18:06:38.835Z,3.43
2018-07-25T18:09:10.177Z,3.00
2018-07-25T18:11:39.883Z,3.63
2018-07-25T18:14:14.413Z,3.77
2018-07-25T18:16:44.984Z,2.93
2018-07-25T18:19:16.169Z,3.83
2018-07-25T18:21:46.005Z,2.80
2018-07-25T18:24:15.843Z,2.70
2018-07-25T18:26:45.439Z,3.07
2018-07-25T18:29:15.088Z,3.70
2018-07-25T18:31:44.902Z,2.47
2018-07-25T18:34:14.441Z,2.63
2018-07-25T18:36:44.243Z,3.30
2018-07-25T18:39:14.025Z,2.50
2018-07-25T18:41:43.753Z,2.67
2018-07-25T18:44:13.437Z,3.30
2018-07-25T18:46:45.241Z,2.90
2018-07-25T18:49:15.309Z,2.83
2018-07-25T18:51:44.922Z,2.50
2018-07-25T18:54:15.641Z,2.77
2018-07-25T18:56:45.749Z,2.90
2018-07-25T18:59:15.139Z,3.30
2018-07-25T19:01:46.517Z,2.70
2018-07-25T19:04:16.329Z,2.90
2018-07-25T19:06:47.039Z,2.80
2018-07-25T19:09:17.671Z,2.23
2018-07-25T19:11:47.457Z,2.47
2018-07-25T19:14:21.813Z,2.30
2018-07-25T19:16:51.629Z,2.30
2018-07-25T19:19:21.127Z,2.33
2018-07-25T19:21:50.436Z,2.70
2018-07-25T19:24:20.777Z,2.23
2018-07-25T19:26:50.093Z,2.40
2018-07-25T19:29:19.962Z,2.03
2018-07-25T19:31:51.792Z,2.10
2018-07-25T19:34:21.594Z,2.30
2018-07-25T19:36:52.498Z,2.37
2018-07-25T19:39:22.079Z,2.80
2018-07-25T19:41:53.880Z,2.20
2018-07-25T19:44:25.983Z,2.30
2018-07-25T19:46:56.082Z,2.23
2018-07-25T19:49:26.477Z,2.20
2018-07-25T19:51:55.834Z,2.40
2018-07-25T19:54:25.515Z,2.30
2018-07-25T19:56:55.467Z,2.30
2018-07-25T19:59:26.054Z,2.00
2018-07-25T20:01:55.657Z,2.10
2018-07-25T20:04:25.463Z,2.13
2018-07-25T20:06:55.039Z,2.37
2018-07-25T20:09:25.533Z,2.53
2018-07-25T20:11:55.069Z,2.53
2018-07-25T20:16:36.216Z,2.63
2018-07-25T20:19:06.795Z,2.30
2018-07-25T20:21:36.494Z,2.40
2018-07-25T20:24:07.302Z,2.00
2018-07-25T20:26:37.769Z,2.20
2018-07-25T20:29:07.338Z,2.33
2018-07-25T20:31:37.554Z,2.23
2018-07-25T20:34:07.088Z,2.00
2018-07-25T20:36:36.550Z,2.70
2018-07-25T20:39:10.399Z,2.40
2018-07-25T20:41:40.162Z,2.30
2018-07-25T20:44:10.191Z,2.23
2018-07-25T20:46:39.990Z,2.00
2018-07-25T20:49:10.079Z,2.17
2018-07-25T20:51:39.530Z,2.30
2018-07-25T20:54:09.370Z,1.90
2018-07-25T20:56:39.076Z,2.10
2018-07-25T20:59:08.567Z,2.20
2018-07-25T21:01:38.121Z,1.90
2018-07-25T21:04:07.718Z,2.20
2018-07-25T21:06:37.619Z,2.13
2018-07-25T21:09:08.445Z,2.20
2018-07-25T21:11:38.114Z,2.40
2018-07-25T21:14:09.575Z,2.33
2018-07-25T21:16:39.153Z,2.27
2018-07-25T21:19:09.349Z,2.20
2018-07-25T21:21:38.791Z,2.20
2018-07-25T21:24:08.332Z,2.50
2018-07-25T21:26:37.965Z,2.43
2018-07-25T21:29:07.504Z,3.10
2018-07-25T21:31:37.115Z,2.20
2018-07-25T21:34:06.841Z,2.80
2018-07-25T21:36:36.426Z,2.50
2018-07-25T21:39:09.061Z,2.30
2018-07-25T21:41:39.066Z,2.20
2018-07-25T21:44:09.117Z,2.43
2018-07-25T21:46:38.820Z,2.77
2018-07-25T21:49:09.145Z,2.63
2018-07-25T21:51:38.575Z,2.70
2018-07-25T21:54:08.592Z,2.47
2018-07-25T21:56:38.727Z,2.47
2018-07-25T21:59:08.729Z,2.70
2018-07-25T22:01:38.148Z,2.40
2018-07-25T22:04:08.154Z,2.77
2018-07-25T22:06:39.402Z,2.50
2018-07-25T22:09:11.959Z,2.83
2018-07-25T22:11:42.188Z,2.63
2018-07-25T22:14:12.153Z,2.90
2018-07-25T22:16:41.985Z,2.60
2018-07-25T22:19:12.615Z,2.50
2018-07-25T22:21:42.427Z,2.50
2018-07-25T22:24:12.490Z,2.47
2018-07-25T22:26:42.724Z,2.57
2018-07-25T22:29:12.354Z,2.47
2018-07-25T22:31:42.090Z,2.67
2018-07-25T22:34:13.879Z,2.57
2018-07-25T22:36:43.948Z,2.90
2018-07-25T22:39:13.758Z,2.67
2018-07-25T22:41:43.417Z,2.73
2018-07-25T22:44:13.524Z,2.50
2018-07-25T22:46:43.503Z,2.57
2018-07-25T22:49:16.974Z,2.93
2018-07-25T22:51:46.865Z,2.53
2018-07-25T22:54:17.006Z,2.40
2018-07-25T22:56:46.821Z,2.57
2018-07-25T22:59:18.571Z,2.50
2018-07-25T23:01:47.955Z,2.50
2018-07-25T23:04:17.553Z,2.40
2018-07-25T23:06:47.294Z,3.03
2018-07-25T23:09:18.538Z,2.70
2018-07-25T23:11:50.786Z,3.03
2018-07-25T23:14:20.188Z,2.63
2018-07-25T23:16:49.955Z,2.73
2018-07-25T23:19:19.811Z,2.40
2018-07-25T23:21:49.543Z,2.37
2018-07-25T23:24:19.247Z,2.60
2018-07-25T23:26:48.693Z,2.67
2018-07-25T23:29:18.312Z,2.70
2018-07-25T23:31:48.005Z,3.13
2018-07-25T23:34:17.930Z,2.90
2018-07-25T23:36:47.623Z,2.60
2018-07-25T23:39:17.327Z,2.60
2018-07-25T23:41:46.953Z,3.37
2018-07-25T23:44:16.559Z,3.10
2018-07-25T23:46:46.031Z,2.83
2018-07-25T23:49:15.356Z,2.90
2018-07-25T23:51:44.783Z,2.60
2018-07-25T23:54:16.576Z,2.70
2018-07-25T23:56:46.580Z,2.80
2018-07-25T23:59:16.608Z,2.57
