createdAt,value
2018-06-10T00:02:17.573Z,9.83
2018-06-10T00:04:45.066Z,12.00
2018-06-10T00:07:12.586Z,15.10
2018-06-10T00:09:40.125Z,14.13
2018-06-10T00:12:07.701Z,15.90
2018-06-10T00:14:35.260Z,20.33
2018-06-10T00:17:03.116Z,18.83
2018-06-10T00:19:30.653Z,19.23
2018-06-10T00:21:58.237Z,18.97
2018-06-10T00:24:26.350Z,20.37
2018-06-10T00:26:53.926Z,18.53
2018-06-10T00:29:22.191Z,18.50
2018-06-10T00:31:50.209Z,19.30
2018-06-10T00:34:18.442Z,20.40
2018-06-10T00:36:46.376Z,18.83
2018-06-10T00:39:13.919Z,22.00
2018-06-10T00:41:41.530Z,26.23
2018-06-10T00:44:09.073Z,22.80
2018-06-10T00:46:36.612Z,23.10
2018-06-10T00:49:04.274Z,26.70
2018-06-10T00:51:31.814Z,25.00
2018-06-10T00:53:59.332Z,28.63
2018-06-10T00:56:38.217Z,27.87
2018-06-10T00:59:05.649Z,30.33
2018-06-10T01:01:33.212Z,28.97
2018-06-10T01:04:00.777Z,28.50
2018-06-10T01:06:28.320Z,30.57
2018-06-10T01:08:55.843Z,27.00
2018-06-10T01:11:23.358Z,27.07
2018-06-10T01:13:50.882Z,29.63
2018-06-10T01:16:18.394Z,28.90
2018-06-10T01:18:45.954Z,27.80
2018-06-10T01:21:13.484Z,27.20
2018-06-10T01:23:40.997Z,26.37
2018-06-10T01:26:08.509Z,26.00
2018-06-10T01:28:36.049Z,28.03
2018-06-10T01:31:03.553Z,27.37
2018-06-10T01:33:31.062Z,30.53
2018-06-10T01:38:32.815Z,30.43
2018-06-10T01:41:00.328Z,27.97
2018-06-10T01:43:27.857Z,31.13
2018-06-10T01:45:55.410Z,29.27
2018-06-10T01:48:22.926Z,32.33
2018-06-10T01:50:50.428Z,29.97
2018-06-10T01:53:17.957Z,33.00
2018-06-10T01:55:45.447Z,33.00
2018-06-10T01:58:12.981Z,32.07
2018-06-10T02:00:40.498Z,34.73
2018-06-10T02:03:08.031Z,36.27
2018-06-10T02:05:35.555Z,39.13
2018-06-10T02:08:03.111Z,36.60
2018-06-10T02:10:30.604Z,38.47
2018-06-10T02:12:58.170Z,38.50
2018-06-10T02:15:25.729Z,38.87
2018-06-10T02:17:53.197Z,38.30
2018-06-10T02:20:20.729Z,38.03
2018-06-10T02:22:48.225Z,36.60
2018-06-10T02:25:15.918Z,36.00
2018-06-10T02:27:43.481Z,32.53
2018-06-10T02:30:10.999Z,34.90
2018-06-10T02:32:38.485Z,31.33
2018-06-10T02:35:06.020Z,28.20
2018-06-10T02:37:33.593Z,29.00
2018-06-10T02:40:01.121Z,30.47
2018-06-10T02:42:28.717Z,32.43
2018-06-10T02:44:56.225Z,31.03
2018-06-10T02:47:30.494Z,30.57
2018-06-10T02:49:58.009Z,29.40
2018-06-10T02:52:25.501Z,27.77
2018-06-10T02:54:53.019Z,26.10
2018-06-10T02:57:20.521Z,27.70
2018-06-10T02:59:48.075Z,26.50
2018-06-10T03:02:15.594Z,26.00
2018-06-10T03:04:43.134Z,24.53
2018-06-10T03:07:10.670Z,26.33
2018-06-10T03:09:38.215Z,25.93
2018-06-10T03:12:05.728Z,26.87
2018-06-10T03:14:33.245Z,25.83
2018-06-10T03:17:01.670Z,26.03
2018-06-10T03:19:29.123Z,27.03
2018-06-10T03:21:56.665Z,29.03
2018-06-10T03:24:24.188Z,29.50
2018-06-10T03:26:51.766Z,28.17
2018-06-10T03:29:19.466Z,26.60
2018-06-10T03:31:47.002Z,27.17
2018-06-10T03:34:14.547Z,28.37
2018-06-10T03:36:42.068Z,27.87
2018-06-10T03:39:09.562Z,29.10
2018-06-10T03:41:37.126Z,29.30
2018-06-10T03:44:04.677Z,31.37
2018-06-10T03:46:32.237Z,30.80
2018-06-10T03:48:59.766Z,31.30
2018-06-10T03:51:27.290Z,29.60
2018-06-10T03:53:55.080Z,30.83
2018-06-10T03:56:22.608Z,29.17
2018-06-10T03:58:50.113Z,32.10
2018-06-10T04:01:17.652Z,35.23
2018-06-10T04:03:45.162Z,31.03
2018-06-10T04:06:12.673Z,28.60
2018-06-10T04:08:40.196Z,31.37
2018-06-10T04:11:07.700Z,29.57
2018-06-10T04:13:35.251Z,28.20
2018-06-10T04:16:02.777Z,30.67
2018-06-10T04:18:30.264Z,28.87
2018-06-10T04:20:57.777Z,27.80
2018-06-10T04:23:25.461Z,28.03
2018-06-10T04:25:52.966Z,28.60
2018-06-10T04:28:20.480Z,28.00
2018-06-10T04:30:48.018Z,27.30
2018-06-10T04:33:15.551Z,29.60
2018-06-10T04:35:43.072Z,26.60
2018-06-10T04:38:10.585Z,25.73
2018-06-10T04:40:38.137Z,28.00
2018-06-10T04:43:06.284Z,27.43
2018-06-10T04:45:33.774Z,27.83
2018-06-10T04:48:01.308Z,28.60
2018-06-10T04:50:28.888Z,27.50
2018-06-10T04:52:56.428Z,28.17
2018-06-10T04:55:23.953Z,28.40
2018-06-10T04:57:51.560Z,27.07
2018-06-10T05:00:19.095Z,28.13
2018-06-10T05:02:46.761Z,27.23
2018-06-10T05:05:14.297Z,28.33
2018-06-10T05:07:41.809Z,28.20
2018-06-10T05:10:09.354Z,27.93
2018-06-10T05:12:36.929Z,28.10
2018-06-10T05:15:04.473Z,29.13
2018-06-10T05:17:31.983Z,29.20
2018-06-10T05:19:59.504Z,27.33
2018-06-10T05:22:33.826Z,26.70
2018-06-10T05:25:01.359Z,27.97
2018-06-10T05:27:28.903Z,29.03
2018-06-10T05:29:56.421Z,29.57
2018-06-10T05:32:23.906Z,29.00
2018-06-10T05:34:51.420Z,29.50
2018-06-10T05:37:18.925Z,30.40
2018-06-10T05:39:46.460Z,28.80
2018-06-10T05:42:14.046Z,30.57
2018-06-10T05:44:41.605Z,29.27
2018-06-10T05:47:09.188Z,30.33
2018-06-10T05:49:36.738Z,27.83
2018-06-10T05:52:04.322Z,29.17
2018-06-10T05:54:31.769Z,29.77
2018-06-10T05:56:59.340Z,28.47
2018-06-10T05:59:26.877Z,28.70
2018-06-10T06:01:54.399Z,28.00
2018-06-10T06:04:21.933Z,28.57
2018-06-10T06:06:49.448Z,25.70
2018-06-10T06:09:16.977Z,29.77
2018-06-10T06:11:44.595Z,27.97
2018-06-10T06:14:12.109Z,29.03
2018-06-10T06:16:39.636Z,28.87
2018-06-10T06:19:07.144Z,28.90
2018-06-10T06:21:34.693Z,29.40
2018-06-10T06:24:02.205Z,28.13
2018-06-10T06:26:29.718Z,27.73
2018-06-10T06:28:57.205Z,28.40
2018-06-10T06:31:24.722Z,29.40
2018-06-10T06:33:52.221Z,29.20
2018-06-10T06:36:19.764Z,29.57
2018-06-10T06:38:47.294Z,29.03
2018-06-10T06:41:14.853Z,27.90
2018-06-10T06:43:42.385Z,27.40
2018-06-10T06:46:09.909Z,24.73
2018-06-10T06:48:37.416Z,25.70
2018-06-10T06:51:05.234Z,26.80
2018-06-10T06:53:32.752Z,29.00
2018-06-10T06:56:00.281Z,28.03
2018-06-10T06:58:27.815Z,26.67
2018-06-10T07:00:55.393Z,28.90
2018-06-10T07:03:23.180Z,27.90
2018-06-10T07:05:50.726Z,29.00
2018-06-10T07:08:18.248Z,31.20
2018-06-10T07:10:45.765Z,32.40
2018-06-10T07:13:13.372Z,29.97
2018-06-10T07:15:40.878Z,31.70
2018-06-10T07:18:08.418Z,35.20
2018-06-10T07:20:35.996Z,33.30
2018-06-10T07:23:03.509Z,36.27
2018-06-10T07:25:31.066Z,39.23
2018-06-10T07:27:58.652Z,44.27
2018-06-10T07:30:26.179Z,45.03
2018-06-10T07:32:53.727Z,52.93
2018-06-10T07:35:21.244Z,47.50
2018-06-10T07:37:48.786Z,37.93
2018-06-10T07:40:16.291Z,37.30
2018-06-10T07:42:43.850Z,34.87
2018-06-10T07:45:11.358Z,29.97
2018-06-10T07:47:38.882Z,29.40
2018-06-10T07:50:06.426Z,27.10
2018-06-10T07:52:33.973Z,27.17
2018-06-10T07:55:01.478Z,23.53
2018-06-10T07:57:28.997Z,28.17
2018-06-10T07:59:56.510Z,25.80
2018-06-10T08:02:24.061Z,25.57
2018-06-10T08:04:51.554Z,27.40
2018-06-10T08:07:19.100Z,28.67
2018-06-10T08:09:46.619Z,22.97
2018-06-10T08:12:14.040Z,22.53
2018-06-10T08:14:41.540Z,21.87
2018-06-10T08:17:09.081Z,23.97
2018-06-10T08:19:36.634Z,26.83
2018-06-10T08:22:04.182Z,23.10
2018-06-10T08:24:31.811Z,22.53
2018-06-10T08:26:59.349Z,22.07
2018-06-10T08:29:26.925Z,22.33
2018-06-10T08:31:54.750Z,21.97
2018-06-10T08:34:22.238Z,21.90
2018-06-10T08:36:49.844Z,26.50
2018-06-10T08:39:17.433Z,23.13
2018-06-10T08:41:44.973Z,24.27
2018-06-10T08:44:12.538Z,23.77
2018-06-10T08:46:40.050Z,21.90
2018-06-10T08:49:07.629Z,24.97
2018-06-10T08:51:35.169Z,28.03
2018-06-10T08:54:02.749Z,26.70
2018-06-10T08:56:30.261Z,26.13
2018-06-10T08:58:57.899Z,26.73
2018-06-10T09:01:26.385Z,27.83
2018-06-10T09:03:53.945Z,28.17
2018-06-10T09:06:21.461Z,27.73
2018-06-10T09:08:49.079Z,31.47
2018-06-10T09:11:16.623Z,29.60
2018-06-10T09:13:44.141Z,25.40
2018-06-10T09:16:11.674Z,24.00
2018-06-10T09:18:39.185Z,26.23
2018-06-10T09:21:06.735Z,25.50
2018-06-10T09:23:34.172Z,23.30
2018-06-10T09:28:35.809Z,24.53
2018-06-10T09:31:03.639Z,26.13
2018-06-10T09:33:31.145Z,25.57
2018-06-10T09:35:58.758Z,28.50
2018-06-10T09:38:26.272Z,28.97
2018-06-10T09:40:53.818Z,29.00
2018-06-10T09:43:21.412Z,28.10
2018-06-10T09:45:48.934Z,27.60
2018-06-10T09:48:16.475Z,25.73
2018-06-10T09:50:43.996Z,29.07
2018-06-10T09:53:11.639Z,29.63
2018-06-10T09:55:39.441Z,28.73
2018-06-10T09:58:06.807Z,28.43
2018-06-10T10:00:34.326Z,28.33
2018-06-10T10:03:01.858Z,30.73
2018-06-10T10:05:29.390Z,28.53
2018-06-10T10:07:57.862Z,28.90
2018-06-10T10:10:26.156Z,30.13
2018-06-10T10:12:53.716Z,29.07
2018-06-10T10:15:21.389Z,28.00
2018-06-10T10:17:48.920Z,28.53
2018-06-10T10:20:16.447Z,29.30
2018-06-10T10:22:44.627Z,29.30
2018-06-10T10:25:12.140Z,26.83
2018-06-10T10:27:39.672Z,27.90
2018-06-10T10:30:07.227Z,25.83
2018-06-10T10:32:34.822Z,25.80
2018-06-10T10:35:03.248Z,25.53
2018-06-10T10:37:30.822Z,22.43
2018-06-10T10:39:58.332Z,22.97
2018-06-10T10:42:25.936Z,23.53
2018-06-10T10:44:53.468Z,25.90
2018-06-10T10:47:20.959Z,26.23
2018-06-10T10:49:48.549Z,23.37
2018-06-10T10:52:16.093Z,25.53
2018-06-10T10:54:43.660Z,22.67
2018-06-10T10:57:11.202Z,22.10
2018-06-10T10:59:38.813Z,20.40
2018-06-10T11:02:06.521Z,20.27
2018-06-10T11:04:34.121Z,19.73
2018-06-10T11:07:01.694Z,19.20
2018-06-10T11:09:29.198Z,27.10
2018-06-10T11:11:56.773Z,17.50
2018-06-10T11:14:24.362Z,19.00
2018-06-10T11:16:51.877Z,20.73
2018-06-10T11:19:19.506Z,16.83
2018-06-10T11:21:47.262Z,16.70
2018-06-10T11:24:14.812Z,22.33
2018-06-10T11:26:42.322Z,22.37
2018-06-10T11:29:10.587Z,19.27
2018-06-10T11:31:38.098Z,19.30
2018-06-10T11:34:05.738Z,21.47
2018-06-10T11:39:08.747Z,21.13
2018-06-10T11:41:36.276Z,23.33
2018-06-10T11:44:04.063Z,22.93
2018-06-10T11:46:31.668Z,22.50
2018-06-10T11:48:59.280Z,22.07
2018-06-10T11:51:27.527Z,21.07
2018-06-10T11:53:55.086Z,22.63
2018-06-10T11:56:22.612Z,18.80
2018-06-10T11:58:50.060Z,17.00
2018-06-10T12:01:17.505Z,16.23
2018-06-10T12:03:45.049Z,17.70
2018-06-10T12:06:12.641Z,19.50
2018-06-10T12:08:40.217Z,17.77
2018-06-10T12:11:07.742Z,17.00
2018-06-10T12:13:35.380Z,19.17
2018-06-10T12:16:02.935Z,19.93
2018-06-10T12:18:30.438Z,19.60
2018-06-10T12:20:57.973Z,18.30
2018-06-10T12:23:25.499Z,19.03
2018-06-10T12:25:53.035Z,21.60
2018-06-10T12:28:20.543Z,20.47
2018-06-10T12:30:48.082Z,23.50
2018-06-10T12:33:15.613Z,22.60
2018-06-10T12:35:43.168Z,21.80
2018-06-10T12:38:10.728Z,21.47
2018-06-10T12:40:38.257Z,20.60
2018-06-10T12:43:05.806Z,19.13
2018-06-10T12:45:33.349Z,18.07
2018-06-10T12:48:00.862Z,21.73
2018-06-10T12:50:28.398Z,22.20
2018-06-10T12:52:55.957Z,23.83
2018-06-10T12:55:23.496Z,20.17
2018-06-10T12:57:51.045Z,22.07
2018-06-10T13:00:18.661Z,24.90
2018-06-10T13:02:46.215Z,22.37
2018-06-10T13:05:13.782Z,23.83
2018-06-10T13:07:41.296Z,25.07
2018-06-10T13:10:08.796Z,21.50
2018-06-10T13:12:36.320Z,22.33
2018-06-10T13:15:03.897Z,25.07
2018-06-10T13:17:31.496Z,26.27
2018-06-10T13:19:59.029Z,20.60
2018-06-10T13:22:26.548Z,21.97
2018-06-10T13:24:54.114Z,24.97
2018-06-10T13:27:21.593Z,23.33
2018-06-10T13:29:49.101Z,24.70
2018-06-10T13:32:16.624Z,23.40
2018-06-10T13:34:44.120Z,26.70
2018-06-10T13:37:11.637Z,23.83
2018-06-10T13:39:39.172Z,25.27
2018-06-10T13:42:06.751Z,19.60
2018-06-10T13:44:34.276Z,23.40
2018-06-10T13:47:01.815Z,22.63
2018-06-10T13:49:29.398Z,24.43
2018-06-10T13:51:57.020Z,26.67
2018-06-10T13:54:24.564Z,25.20
2018-06-10T13:56:52.154Z,26.90
2018-06-10T13:59:19.705Z,25.40
2018-06-10T14:01:47.225Z,25.97
2018-06-10T14:04:14.835Z,20.77
2018-06-10T14:06:42.406Z,24.20
2018-06-10T14:09:09.901Z,23.20
2018-06-10T14:11:37.396Z,22.53
2018-06-10T14:14:05.023Z,22.67
2018-06-10T14:16:32.552Z,21.60
2018-06-10T14:19:00.030Z,24.40
2018-06-10T14:21:27.563Z,20.87
2018-06-10T14:23:55.118Z,19.53
2018-06-10T14:26:23.224Z,20.07
2018-06-10T14:28:50.761Z,18.17
2018-06-10T14:31:18.293Z,16.27
2018-06-10T14:33:45.878Z,20.80
2018-06-10T14:36:13.429Z,21.43
2018-06-10T14:38:41.000Z,17.40
2018-06-10T14:41:08.547Z,22.17
2018-06-10T14:43:36.125Z,18.10
2018-06-10T14:46:03.874Z,19.97
2018-06-10T14:48:31.449Z,17.80
2018-06-10T14:50:58.987Z,19.53
2018-06-10T14:53:26.579Z,21.80
2018-06-10T14:55:54.173Z,19.97
2018-06-10T14:58:21.861Z,18.90
2018-06-10T15:00:49.663Z,20.77
2018-06-10T15:03:17.205Z,19.50
2018-06-10T15:05:46.005Z,21.30
2018-06-10T15:08:13.551Z,23.30
2018-06-10T15:10:41.141Z,22.63
2018-06-10T15:13:08.697Z,25.27
2018-06-10T15:15:36.299Z,23.63
2018-06-10T15:18:03.955Z,23.47
2018-06-10T15:20:31.516Z,23.60
2018-06-10T15:22:59.041Z,22.20
2018-06-10T15:25:27.859Z,23.40
2018-06-10T15:27:55.377Z,22.57
2018-06-10T15:30:22.997Z,20.07
2018-06-10T15:32:50.525Z,21.53
2018-06-10T15:35:18.115Z,21.13
2018-06-10T15:37:45.660Z,21.97
2018-06-10T15:40:13.232Z,20.50
2018-06-10T15:42:47.815Z,21.10
2018-06-10T15:45:15.410Z,20.50
2018-06-10T15:47:42.875Z,20.63
2018-06-10T15:50:10.495Z,22.43
2018-06-10T15:52:38.083Z,20.83
2018-06-10T15:55:05.658Z,22.37
2018-06-10T15:57:33.228Z,23.33
2018-06-10T16:00:00.729Z,22.33
2018-06-10T16:02:28.285Z,20.23
2018-06-10T16:04:55.803Z,18.90
2018-06-10T16:07:23.352Z,19.87
2018-06-10T16:09:50.881Z,20.83
2018-06-10T16:12:18.422Z,20.97
2018-06-10T16:14:45.994Z,18.93
2018-06-10T16:17:13.585Z,16.73
2018-06-10T16:19:41.220Z,17.07
2018-06-10T16:22:08.778Z,17.67
2018-06-10T16:24:36.337Z,19.77
2018-06-10T16:27:04.773Z,19.40
2018-06-10T16:29:33.124Z,19.73
2018-06-10T16:32:00.662Z,19.57
2018-06-10T16:34:29.446Z,18.50
2018-06-10T16:36:58.446Z,21.17
2018-06-10T16:39:25.957Z,18.63
2018-06-10T16:41:53.533Z,18.53
2018-06-10T16:44:21.100Z,18.97
2018-06-10T16:46:48.631Z,16.90
2018-06-10T16:49:16.197Z,17.80
2018-06-10T16:51:43.726Z,17.40
2018-06-10T16:54:11.394Z,17.83
2018-06-10T16:56:38.961Z,17.57
2018-06-10T16:59:06.510Z,17.60
2018-06-10T17:01:34.062Z,18.07
2018-06-10T17:04:02.155Z,18.87
2018-06-10T17:06:29.690Z,17.60
2018-06-10T17:08:57.204Z,19.07
2018-06-10T17:11:25.190Z,17.30
2018-06-10T17:13:52.720Z,18.90
2018-06-10T17:16:20.328Z,18.90
2018-06-10T17:18:47.929Z,18.40
2018-06-10T17:21:15.589Z,16.93
