createdAt,value
2023-05-09T00:01:31.492Z,19.53
2023-05-09T00:03:59.670Z,19.41
2023-05-09T00:06:27.776Z,19.36
2023-05-09T00:08:55.790Z,19.28
2023-05-09T00:11:22.986Z,19.27
2023-05-09T00:13:50.662Z,19.29
2023-05-09T00:16:18.088Z,19.16
2023-05-09T00:18:44.710Z,19.23
2023-05-09T00:21:11.664Z,19.14
2023-05-09T00:23:38.748Z,19.11
2023-05-09T00:26:05.792Z,19.16
2023-05-09T00:28:32.583Z,19.26
2023-05-09T00:30:59.536Z,19.12
2023-05-09T00:33:26.912Z,18.86
2023-05-09T00:35:54.507Z,19.01
2023-05-09T00:38:23.718Z,19.06
2023-05-09T00:40:50.474Z,19.04
2023-05-09T00:43:17.444Z,18.80
2023-05-09T00:45:45.635Z,18.92
2023-05-09T00:48:12.363Z,18.97
2023-05-09T00:50:39.013Z,18.96
2023-05-09T00:53:05.741Z,18.92
2023-05-09T00:55:32.436Z,18.77
2023-05-09T00:57:59.184Z,19.03
2023-05-09T01:00:26.324Z,19.02
2023-05-09T01:02:55.280Z,18.72
2023-05-09T01:05:28.739Z,18.87
2023-05-09T01:08:07.591Z,18.82
2023-05-09T01:11:01.344Z,18.82
2023-05-09T01:13:49.017Z,18.80
2023-05-09T01:16:21.884Z,18.75
2023-05-09T01:19:10.509Z,18.66
2023-05-09T01:21:40.723Z,18.50
2023-05-09T01:24:22.739Z,18.67
2023-05-09T01:27:14.631Z,18.72
2023-05-09T01:29:48.432Z,18.73
2023-05-09T01:32:21.533Z,18.79
2023-05-09T01:34:51.728Z,18.74
2023-05-09T01:37:22.274Z,18.73
2023-05-09T01:39:53.222Z,18.64
2023-05-09T01:42:22.700Z,18.52
2023-05-09T01:44:51.171Z,18.48
2023-05-09T01:47:19.744Z,18.40
2023-05-09T01:49:48.014Z,18.30
2023-05-09T01:52:18.515Z,18.57
2023-05-09T01:54:46.209Z,18.51
2023-05-09T01:57:13.692Z,18.24
2023-05-09T01:59:42.962Z,18.47
2023-05-09T02:02:10.348Z,18.08
2023-05-09T02:04:38.731Z,18.13
2023-05-09T02:07:07.032Z,18.35
2023-05-09T02:09:33.946Z,18.28
2023-05-09T02:12:00.599Z,18.22
2023-05-09T02:14:27.466Z,18.11
2023-05-09T02:16:57.651Z,18.25
2023-05-09T02:19:25.973Z,18.14
2023-05-09T02:21:53.837Z,18.22
2023-05-09T02:24:20.467Z,18.16
2023-05-09T02:26:47.495Z,18.01
2023-05-09T02:29:19.130Z,18.10
2023-05-09T02:31:48.631Z,18.12
2023-05-09T02:34:16.943Z,17.85
2023-05-09T02:36:44.223Z,18.11
2023-05-09T02:39:11.482Z,18.08
2023-05-09T02:41:38.192Z,17.79
2023-05-09T02:44:05.205Z,17.90
2023-05-09T02:46:32.131Z,17.71
2023-05-09T02:48:59.742Z,17.83
2023-05-09T02:51:28.373Z,17.69
2023-05-09T02:53:55.056Z,17.75
2023-05-09T02:56:22.306Z,17.96
2023-05-09T02:58:51.456Z,17.67
2023-05-09T03:01:18.684Z,17.62
2023-05-09T03:03:46.327Z,17.68
2023-05-09T03:06:14.268Z,17.56
2023-05-09T03:08:41.165Z,17.76
2023-05-09T03:11:09.120Z,17.58
2023-05-09T03:13:36.319Z,17.72
2023-05-09T03:16:03.074Z,17.38
2023-05-09T03:18:32.603Z,17.41
2023-05-09T03:21:00.325Z,17.39
2023-05-09T03:23:27.231Z,17.44
2023-05-09T03:25:53.847Z,17.27
2023-05-09T03:28:20.718Z,17.22
2023-05-09T03:30:47.801Z,17.40
2023-05-09T03:33:16.468Z,17.40
2023-05-09T03:35:43.130Z,17.26
2023-05-09T03:38:10.014Z,16.91
2023-05-09T03:40:36.650Z,17.30
2023-05-09T03:43:07.470Z,17.31
2023-05-09T03:45:36.056Z,17.17
2023-05-09T03:48:05.454Z,17.21
2023-05-09T03:50:32.215Z,17.05
2023-05-09T03:52:59.230Z,17.20
2023-05-09T03:55:26.308Z,17.05
2023-05-09T03:57:53.893Z,17.22
2023-05-09T04:00:21.809Z,16.95
2023-05-09T04:02:59.637Z,17.20
2023-05-09T04:05:35.393Z,17.20
2023-05-09T04:08:04.678Z,17.26
2023-05-09T04:10:32.768Z,17.05
2023-05-09T04:13:00.409Z,17.00
2023-05-09T04:15:27.198Z,17.07
2023-05-09T04:17:55.438Z,16.84
2023-05-09T04:20:22.458Z,17.01
2023-05-09T04:22:52.183Z,17.06
2023-05-09T04:25:20.202Z,16.92
2023-05-09T04:27:47.558Z,17.15
2023-05-09T04:30:15.670Z,16.90
2023-05-09T04:32:46.233Z,17.03
2023-05-09T04:35:14.132Z,17.23
2023-05-09T04:37:44.795Z,17.32
2023-05-09T04:40:12.186Z,17.14
2023-05-09T04:42:45.187Z,17.37
2023-05-09T04:45:12.192Z,17.16
2023-05-09T04:47:43.509Z,17.35
2023-05-09T04:50:10.670Z,17.32
2023-05-09T04:52:43.008Z,17.39
2023-05-09T04:55:09.857Z,17.18
2023-05-09T04:57:41.129Z,17.43
2023-05-09T05:00:08.519Z,17.38
2023-05-09T05:02:36.118Z,17.26
2023-05-09T05:05:11.714Z,17.17
2023-05-09T05:07:41.331Z,16.99
2023-05-09T05:10:10.000Z,17.31
2023-05-09T05:12:38.634Z,17.21
2023-05-09T05:15:08.857Z,17.11
2023-05-09T05:17:35.498Z,17.02
2023-05-09T05:20:06.676Z,17.06
2023-05-09T05:22:34.663Z,17.32
2023-05-09T05:25:01.258Z,17.03
2023-05-09T05:27:28.000Z,17.12
2023-05-09T05:29:54.732Z,17.12
2023-05-09T05:32:21.514Z,17.04
2023-05-09T05:34:48.117Z,17.36
2023-05-09T05:37:15.828Z,17.31
2023-05-09T05:39:42.594Z,17.20
2023-05-09T05:42:09.385Z,17.41
2023-05-09T05:44:36.761Z,17.28
2023-05-09T05:47:06.847Z,17.40
2023-05-09T05:49:33.985Z,17.48
2023-05-09T05:52:01.169Z,17.53
2023-05-09T05:54:27.921Z,17.57
2023-05-09T05:56:54.690Z,17.54
2023-05-09T05:59:21.774Z,17.62
2023-05-09T06:01:48.737Z,17.72
2023-05-09T06:04:15.677Z,17.68
2023-05-09T06:06:42.429Z,17.87
2023-05-09T06:09:09.169Z,18.01
2023-05-09T06:11:36.070Z,17.92
2023-05-09T06:14:03.295Z,18.12
2023-05-09T06:16:30.453Z,18.30
2023-05-09T06:18:57.407Z,18.41
2023-05-09T06:21:24.402Z,18.43
2023-05-09T06:24:06.452Z,18.35
2023-05-09T06:26:37.009Z,18.59
2023-05-09T06:29:04.402Z,18.31
2023-05-09T06:31:31.097Z,18.51
2023-05-09T06:33:57.830Z,18.63
2023-05-09T06:36:24.578Z,18.61
2023-05-09T06:38:51.278Z,18.50
2023-05-09T06:41:17.904Z,18.55
2023-05-09T06:43:44.685Z,18.52
2023-05-09T06:46:11.386Z,18.60
2023-05-09T06:48:38.123Z,18.44
2023-05-09T06:51:04.980Z,18.58
2023-05-09T06:53:31.672Z,18.36
2023-05-09T06:55:58.479Z,18.56
2023-05-09T06:58:25.101Z,18.53
2023-05-09T07:00:51.791Z,18.46
2023-05-09T07:03:18.483Z,18.57
2023-05-09T07:05:45.242Z,18.30
2023-05-09T07:08:11.938Z,18.31
2023-05-09T07:10:38.848Z,18.41
2023-05-09T07:13:06.375Z,18.25
2023-05-09T07:15:41.460Z,18.28
2023-05-09T07:18:09.657Z,18.39
2023-05-09T07:20:36.526Z,18.46
2023-05-09T07:23:04.176Z,18.36
2023-05-09T07:25:31.249Z,18.31
2023-05-09T07:27:58.033Z,18.49
2023-05-09T07:30:25.229Z,18.54
2023-05-09T07:32:52.365Z,18.36
2023-05-09T07:35:19.790Z,18.52
2023-05-09T07:37:46.570Z,18.53
2023-05-09T07:40:13.787Z,18.43
2023-05-09T07:42:40.700Z,18.48
2023-05-09T07:45:07.864Z,18.37
2023-05-09T07:47:34.836Z,18.45
2023-05-09T07:50:01.638Z,18.46
2023-05-09T07:52:28.378Z,18.55
2023-05-09T07:54:55.368Z,18.37
2023-05-09T07:57:22.815Z,18.41
2023-05-09T07:59:49.371Z,18.77
2023-05-09T08:02:16.106Z,18.49
2023-05-09T08:04:42.920Z,18.55
2023-05-09T08:07:09.643Z,18.72
2023-05-09T08:09:36.229Z,18.77
2023-05-09T08:12:02.973Z,18.88
2023-05-09T08:14:29.853Z,18.96
2023-05-09T08:16:56.469Z,19.12
2023-05-09T08:19:26.051Z,19.10
2023-05-09T08:21:53.334Z,19.19
2023-05-09T08:24:20.393Z,19.38
2023-05-09T08:26:47.243Z,19.53
2023-05-09T08:29:13.941Z,19.50
2023-05-09T08:31:41.046Z,19.88
2023-05-09T08:34:07.737Z,20.34
2023-05-09T08:36:34.453Z,20.36
2023-05-09T08:39:02.318Z,20.59
2023-05-09T08:41:33.276Z,20.54
2023-05-09T08:43:59.995Z,20.54
2023-05-09T08:46:36.470Z,20.41
2023-05-09T08:49:06.811Z,20.74
2023-05-09T08:51:35.257Z,20.84
2023-05-09T08:54:02.858Z,20.84
2023-05-09T08:56:31.351Z,21.10
2023-05-09T08:58:58.947Z,21.67
2023-05-09T09:01:26.886Z,21.73
2023-05-09T09:03:54.123Z,21.84
2023-05-09T09:06:23.485Z,21.78
2023-05-09T09:08:50.909Z,22.01
2023-05-09T09:11:18.705Z,22.03
2023-05-09T09:13:49.790Z,22.18
2023-05-09T09:16:20.858Z,22.27
2023-05-09T09:18:48.412Z,22.25
2023-05-09T09:21:19.350Z,22.06
2023-05-09T09:23:47.545Z,22.22
2023-05-09T09:26:14.926Z,22.10
2023-05-09T09:28:42.626Z,22.50
2023-05-09T09:31:31.767Z,22.43
2023-05-09T09:34:02.493Z,21.90
2023-05-09T09:36:33.078Z,21.77
2023-05-09T09:39:01.166Z,21.52
2023-05-09T09:41:46.005Z,21.30
2023-05-09T09:44:12.675Z,21.40
2023-05-09T09:46:46.692Z,21.30
2023-05-09T09:49:14.520Z,21.24
2023-05-09T09:51:41.987Z,21.51
2023-05-09T09:54:09.218Z,21.53
2023-05-09T09:56:55.004Z,21.63
2023-05-09T09:59:26.528Z,21.48
2023-05-09T10:02:07.025Z,21.56
2023-05-09T10:04:36.707Z,21.68
2023-05-09T10:07:06.198Z,21.95
2023-05-09T10:09:34.693Z,22.08
2023-05-09T10:12:06.377Z,22.13
2023-05-09T10:14:35.590Z,22.46
2023-05-09T10:17:05.433Z,22.43
2023-05-09T10:19:32.935Z,22.40
2023-05-09T10:22:04.483Z,22.55
2023-05-09T10:24:51.327Z,22.48
2023-05-09T10:27:21.642Z,22.51
2023-05-09T10:30:07.172Z,22.36
2023-05-09T10:33:00.225Z,22.42
2023-05-09T10:35:33.027Z,22.31
2023-05-09T10:38:01.778Z,22.18
2023-05-09T10:40:29.073Z,22.20
2023-05-09T10:42:55.593Z,22.21
2023-05-09T10:45:22.854Z,21.96
2023-05-09T10:47:53.233Z,21.63
2023-05-09T10:50:21.475Z,21.20
2023-05-09T10:53:29.824Z,21.34
2023-05-09T10:56:01.441Z,21.18
2023-05-09T10:58:30.091Z,21.17
2023-05-09T11:00:58.908Z,20.87
2023-05-09T11:03:26.942Z,20.85
2023-05-09T11:05:56.230Z,20.91
2023-05-09T11:08:29.732Z,20.96
2023-05-09T11:11:06.577Z,20.92
2023-05-09T11:13:38.447Z,20.87
2023-05-09T11:16:08.421Z,20.69
2023-05-09T11:18:35.384Z,20.65
2023-05-09T11:21:09.531Z,20.54
2023-05-09T11:23:38.766Z,20.68
2023-05-09T11:26:07.202Z,20.81
2023-05-09T11:28:36.893Z,20.99
2023-05-09T11:31:18.466Z,21.46
2023-05-09T11:33:49.132Z,21.48
2023-05-09T11:36:20.253Z,21.91
2023-05-09T11:39:01.482Z,22.40
2023-05-09T11:41:28.805Z,22.48
2023-05-09T11:43:56.884Z,23.01
2023-05-09T11:46:23.817Z,23.40
2023-05-09T11:48:50.512Z,23.88
2023-05-09T11:51:18.602Z,24.13
2023-05-09T11:53:49.694Z,24.17
2023-05-09T11:56:17.454Z,24.30
2023-05-09T11:58:44.073Z,24.53
2023-05-09T12:01:12.604Z,25.01
2023-05-09T12:03:45.999Z,25.25
2023-05-09T12:06:18.258Z,25.28
2023-05-09T12:08:45.995Z,25.18
2023-05-09T12:11:14.055Z,24.55
2023-05-09T12:13:50.762Z,24.62
2023-05-09T12:16:18.629Z,24.67
2023-05-09T12:18:52.943Z,24.48
2023-05-09T12:21:20.704Z,24.30
2023-05-09T12:23:50.575Z,24.37
2023-05-09T12:26:18.570Z,23.95
2023-05-09T12:28:45.642Z,24.05
2023-05-09T12:31:12.949Z,23.91
2023-05-09T12:33:39.908Z,24.00
2023-05-09T12:36:12.285Z,24.08
2023-05-09T12:38:39.955Z,23.93
2023-05-09T12:41:15.516Z,24.03
2023-05-09T12:43:50.914Z,24.13
2023-05-09T12:46:19.025Z,23.53
2023-05-09T12:48:47.373Z,23.86
2023-05-09T12:51:19.770Z,23.45
2023-05-09T12:53:46.538Z,22.88
2023-05-09T12:56:20.847Z,23.20
2023-05-09T12:58:51.676Z,22.99
2023-05-09T13:01:22.578Z,22.94
2023-05-09T13:03:53.639Z,23.14
2023-05-09T13:06:21.085Z,23.11
2023-05-09T13:09:01.760Z,23.20
2023-05-09T13:11:29.481Z,23.41
2023-05-09T13:13:56.275Z,23.04
2023-05-09T13:16:23.465Z,23.17
2023-05-09T13:18:50.063Z,23.21
2023-05-09T13:21:16.831Z,22.90
2023-05-09T13:23:45.382Z,23.04
2023-05-09T13:26:15.046Z,23.06
2023-05-09T13:28:41.724Z,22.81
2023-05-09T13:31:08.461Z,22.61
2023-05-09T13:33:35.295Z,22.79
2023-05-09T13:36:02.094Z,22.82
2023-05-09T13:38:31.040Z,22.69
2023-05-09T13:40:58.306Z,22.80
2023-05-09T13:43:25.005Z,22.68
2023-05-09T13:45:51.610Z,22.75
2023-05-09T13:48:18.415Z,22.87
2023-05-09T13:50:46.624Z,22.97
2023-05-09T13:53:13.372Z,22.75
2023-05-09T13:55:40.025Z,22.84
2023-05-09T13:58:06.930Z,22.60
2023-05-09T14:00:34.152Z,22.78
2023-05-09T14:03:02.027Z,22.52
2023-05-09T14:05:30.858Z,22.68
2023-05-09T14:07:57.639Z,22.68
2023-05-09T14:10:26.716Z,22.43
2023-05-09T14:12:54.131Z,22.02
2023-05-09T14:15:21.218Z,22.22
2023-05-09T14:17:47.967Z,22.17
2023-05-09T14:20:16.098Z,22.29
2023-05-09T14:22:43.587Z,22.03
2023-05-09T14:25:10.514Z,22.11
2023-05-09T14:27:40.264Z,21.84
2023-05-09T14:30:08.657Z,21.78
2023-05-09T14:32:35.641Z,22.01
2023-05-09T14:35:02.806Z,21.69
2023-05-09T14:37:29.675Z,21.71
2023-05-09T14:39:56.423Z,21.69
2023-05-09T14:42:23.059Z,21.86
2023-05-09T14:44:50.047Z,21.59
2023-05-09T14:47:16.912Z,21.38
2023-05-09T14:49:44.392Z,21.56
2023-05-09T14:52:11.104Z,21.26
2023-05-09T14:54:37.871Z,21.39
2023-05-09T14:57:08.180Z,21.17
2023-05-09T14:59:36.974Z,21.00
2023-05-09T15:02:03.949Z,21.14
2023-05-09T15:04:31.525Z,20.99
2023-05-09T15:06:59.276Z,20.90
2023-05-09T15:09:26.541Z,20.87
2023-05-09T15:11:53.450Z,20.90
2023-05-09T15:14:20.270Z,20.64
2023-05-09T15:16:47.171Z,20.53
2023-05-09T15:19:14.653Z,20.41
2023-05-09T15:21:41.519Z,20.67
2023-05-09T15:24:08.745Z,20.30
2023-05-09T15:26:35.602Z,20.32
2023-05-09T15:29:02.554Z,20.34
2023-05-09T15:31:32.729Z,20.11
2023-05-09T15:34:01.239Z,20.11
2023-05-09T15:36:32.197Z,19.87
2023-05-09T15:38:59.159Z,19.79
2023-05-09T15:41:26.007Z,19.58
2023-05-09T15:43:53.009Z,19.58
2023-05-09T15:46:19.790Z,19.52
2023-05-09T15:48:46.589Z,19.71
2023-05-09T15:51:13.780Z,19.65
2023-05-09T15:53:40.886Z,19.81
2023-05-09T15:56:08.253Z,19.73
2023-05-09T15:58:35.139Z,19.67
2023-05-09T16:01:05.552Z,19.55
2023-05-09T16:03:32.681Z,19.53
2023-05-09T16:05:59.676Z,19.40
2023-05-09T16:08:26.556Z,19.18
2023-05-09T16:10:53.305Z,19.17
2023-05-09T16:13:20.046Z,19.05
2023-05-09T16:15:48.018Z,19.13
2023-05-09T16:18:14.830Z,19.02
2023-05-09T16:20:44.596Z,18.97
2023-05-09T16:23:11.590Z,18.80
2023-05-09T16:25:38.320Z,18.78
2023-05-09T16:28:06.798Z,18.70
2023-05-09T16:30:33.441Z,18.45
2023-05-09T16:33:00.129Z,18.43
2023-05-09T16:35:27.089Z,18.42
2023-05-09T16:37:53.647Z,18.23
2023-05-09T16:40:20.486Z,18.18
2023-05-09T16:42:47.396Z,18.26
2023-05-09T16:45:13.957Z,18.16
2023-05-09T16:47:40.645Z,18.20
2023-05-09T16:50:07.551Z,18.12
2023-05-09T16:52:34.575Z,18.08
2023-05-09T16:55:01.447Z,18.22
2023-05-09T16:57:28.110Z,18.11
2023-05-09T16:59:55.639Z,18.01
2023-05-09T17:02:22.559Z,18.10
2023-05-09T17:04:49.425Z,17.92
2023-05-09T17:07:16.122Z,17.82
2023-05-09T17:09:43.274Z,17.83
2023-05-09T17:12:16.331Z,17.77
2023-05-09T17:14:43.013Z,17.56
2023-05-09T17:17:09.774Z,17.66
2023-05-09T17:19:36.700Z,17.63
2023-05-09T17:22:05.754Z,17.54
2023-05-09T17:24:32.492Z,17.63
2023-05-09T17:26:59.696Z,17.50
2023-05-09T17:29:29.146Z,17.72
2023-05-09T17:32:02.497Z,17.67
2023-05-09T17:34:29.345Z,17.46
2023-05-09T17:36:56.502Z,17.63
2023-05-09T17:39:23.345Z,17.60
2023-05-09T17:41:50.118Z,17.46
2023-05-09T17:44:16.794Z,17.56
2023-05-09T17:46:44.085Z,17.39
2023-05-09T17:49:13.851Z,17.42
2023-05-09T17:51:40.834Z,17.24
2023-05-09T17:54:07.462Z,17.44
2023-05-09T17:56:34.221Z,17.54
2023-05-09T17:59:01.597Z,17.49
2023-05-09T18:01:28.691Z,17.18
2023-05-09T18:03:55.472Z,17.38
2023-05-09T18:06:22.159Z,17.16
2023-05-09T18:08:49.114Z,17.21
2023-05-09T18:11:16.293Z,17.22
2023-05-09T18:13:43.313Z,17.08
2023-05-09T18:16:09.981Z,17.21
2023-05-09T18:18:36.745Z,17.24
2023-05-09T18:21:05.335Z,17.35
2023-05-09T18:23:31.958Z,17.07
2023-05-09T18:25:58.829Z,17.14
2023-05-09T18:28:25.638Z,17.16
2023-05-09T18:30:57.208Z,17.10
2023-05-09T18:33:25.847Z,17.09
2023-05-09T18:35:53.481Z,16.86
2023-05-09T18:38:20.784Z,16.96
2023-05-09T18:40:48.251Z,16.92
2023-05-09T18:43:16.592Z,16.94
2023-05-09T18:45:44.938Z,16.94
2023-05-09T18:48:11.535Z,16.78
2023-05-09T18:50:38.302Z,16.74
2023-05-09T18:53:05.184Z,16.70
2023-05-09T18:55:31.926Z,16.61
2023-05-09T18:57:59.065Z,16.65
2023-05-09T19:00:25.820Z,16.45
2023-05-09T19:02:52.537Z,16.49
2023-05-09T19:05:20.371Z,16.39
2023-05-09T19:07:47.014Z,16.33
2023-05-09T19:10:14.343Z,16.47
2023-05-09T19:12:41.716Z,16.30
2023-05-09T19:15:09.266Z,16.29
2023-05-09T19:17:36.161Z,16.45
2023-05-09T19:20:03.818Z,16.35
2023-05-09T19:22:30.385Z,16.69
2023-05-09T19:25:00.206Z,16.32
2023-05-09T19:27:27.103Z,16.50
2023-05-09T19:29:54.172Z,16.40
2023-05-09T19:32:20.981Z,16.28
2023-05-09T19:34:48.089Z,16.39
2023-05-09T19:37:14.756Z,16.22
2023-05-09T19:39:41.655Z,16.34
2023-05-09T19:42:08.467Z,16.46
2023-05-09T19:44:35.115Z,16.25
2023-05-09T19:47:05.146Z,16.13
2023-05-09T19:49:32.960Z,16.11
2023-05-09T19:51:59.799Z,16.26
2023-05-09T19:54:27.184Z,16.24
2023-05-09T19:56:54.039Z,16.21
2023-05-09T19:59:21.131Z,16.07
2023-05-09T20:01:47.882Z,16.08
2023-05-09T20:04:14.613Z,16.22
2023-05-09T20:06:41.415Z,15.80
2023-05-09T20:09:08.064Z,15.98
2023-05-09T20:11:34.917Z,16.10
2023-05-09T20:14:01.909Z,15.99
2023-05-09T20:16:32.884Z,15.84
2023-05-09T20:19:06.596Z,15.70
2023-05-09T20:21:33.866Z,16.07
2023-05-09T20:24:02.272Z,16.08
2023-05-09T20:26:29.709Z,16.03
2023-05-09T20:29:01.464Z,15.81
2023-05-09T20:31:29.222Z,16.01
2023-05-09T20:33:57.735Z,15.73
2023-05-09T20:36:25.800Z,16.03
2023-05-09T20:38:52.689Z,15.88
2023-05-09T20:41:19.387Z,15.80
2023-05-09T20:43:45.998Z,15.72
2023-05-09T20:46:14.021Z,15.89
2023-05-09T20:48:40.884Z,15.81
2023-05-09T20:51:07.716Z,15.73
2023-05-09T20:53:34.972Z,16.09
2023-05-09T20:56:02.149Z,16.07
2023-05-09T20:58:32.569Z,16.02
2023-05-09T21:00:59.336Z,15.98
2023-05-09T21:03:26.145Z,15.92
2023-05-09T21:05:54.094Z,16.02
2023-05-09T21:08:20.713Z,15.78
2023-05-09T21:10:47.421Z,15.93
2023-05-09T21:13:14.138Z,15.65
2023-05-09T21:15:40.973Z,15.66
2023-05-09T21:18:07.860Z,15.66
2023-05-09T21:20:34.518Z,15.77
2023-05-09T21:23:01.257Z,15.54
2023-05-09T21:25:28.019Z,15.81
2023-05-09T21:27:54.632Z,15.71
2023-05-09T21:30:21.151Z,15.70
2023-05-09T21:32:50.441Z,15.68
2023-05-09T21:35:17.347Z,15.94
2023-05-09T21:37:45.522Z,15.96
2023-05-09T21:40:12.728Z,15.84
2023-05-09T21:42:41.064Z,15.86
2023-05-09T21:45:08.305Z,16.01
2023-05-09T21:47:35.228Z,15.79
2023-05-09T21:50:04.080Z,15.99
2023-05-09T21:52:30.857Z,15.88
2023-05-09T21:54:58.077Z,15.69
2023-05-09T21:57:26.691Z,15.79
2023-05-09T21:59:54.185Z,15.84
2023-05-09T22:02:20.976Z,15.94
2023-05-09T22:04:47.604Z,15.85
2023-05-09T22:07:14.218Z,15.71
2023-05-09T22:09:40.810Z,15.77
2023-05-09T22:12:07.575Z,15.71
2023-05-09T22:14:41.949Z,15.72
2023-05-09T22:17:15.530Z,15.61
2023-05-09T22:19:46.983Z,15.63
2023-05-09T22:22:13.701Z,15.64
2023-05-09T22:24:43.669Z,15.77
2023-05-09T22:27:10.996Z,15.72
2023-05-09T22:29:37.983Z,15.79
2023-05-09T22:32:07.525Z,15.61
2023-05-09T22:34:35.908Z,15.85
2023-05-09T22:37:02.736Z,15.59
2023-05-09T22:39:29.859Z,15.77
2023-05-09T22:41:56.704Z,15.76
2023-05-09T22:44:23.878Z,15.80
2023-05-09T22:46:50.662Z,15.54
2023-05-09T22:49:17.487Z,15.63
2023-05-09T22:51:44.163Z,15.59
2023-05-09T22:54:11.080Z,15.63
2023-05-09T22:56:37.829Z,15.75
2023-05-09T22:59:04.704Z,15.72
2023-05-09T23:01:32.278Z,15.63
2023-05-09T23:03:58.823Z,15.77
2023-05-09T23:06:25.693Z,15.49
2023-05-09T23:08:52.286Z,15.78
2023-05-09T23:11:19.275Z,15.66
2023-05-09T23:13:45.911Z,15.78
2023-05-09T23:16:12.818Z,15.60
2023-05-09T23:18:39.643Z,15.67
2023-05-09T23:21:06.311Z,15.62
2023-05-09T23:23:33.161Z,15.52
2023-05-09T23:25:59.792Z,15.64
2023-05-09T23:28:26.894Z,15.64
2023-05-09T23:30:54.251Z,15.54
2023-05-09T23:33:21.406Z,15.64
2023-05-09T23:35:48.324Z,15.63
2023-05-09T23:38:15.160Z,15.40
2023-05-09T23:40:46.133Z,15.49
2023-05-09T23:43:13.560Z,15.51
2023-05-09T23:45:40.456Z,15.35
2023-05-09T23:48:07.565Z,15.51
2023-05-09T23:50:34.313Z,15.52
2023-05-09T23:53:01.206Z,15.39
2023-05-09T23:55:27.797Z,15.31
2023-05-09T23:57:54.834Z,15.31
