createdAt,value
2017-04-10T00:00:17.138Z,62.88
2017-04-10T00:00:57.563Z,62.59
2017-04-10T00:01:37.934Z,63.07
2017-04-10T00:02:18.348Z,63.07
2017-04-10T00:02:59.391Z,63.07
2017-04-10T00:03:39.828Z,63.07
2017-04-10T00:04:20.267Z,62.88
2017-04-10T00:05:00.672Z,62.97
2017-04-10T00:05:41.567Z,62.97
2017-04-10T00:06:21.974Z,62.59
2017-04-10T00:07:02.410Z,62.69
2017-04-10T00:07:42.824Z,62.4
2017-04-10T00:08:23.217Z,62.78
2017-04-10T00:09:03.631Z,62.97
2017-04-10T00:09:44.868Z,63.07
2017-04-10T00:10:25.284Z,63.07
2017-04-10T00:11:05.674Z,62.88
2017-04-10T00:11:46.108Z,62.69
2017-04-10T00:12:26.495Z,63.26
2017-04-10T00:13:07.732Z,62.88
2017-04-10T00:13:48.153Z,63.07
2017-04-10T00:14:28.592Z,63.07
2017-04-10T00:15:08.981Z,63.26
2017-04-10T00:15:49.379Z,63.07
2017-04-10T04:14:40.141Z,68.52
2017-04-10T04:15:20.550Z,68.61
2017-04-10T04:16:01.020Z,68.61
2017-04-10T04:16:41.456Z,68.23
2017-04-10T04:17:23.520Z,68.61
2017-04-10T04:18:04.857Z,68.42
2017-04-10T04:18:46.117Z,68.33
2017-04-10T04:19:26.515Z,68.23
2017-04-10T04:20:07.713Z,68.23
2017-04-10T04:20:48.147Z,68.36
2017-04-10T04:21:28.588Z,67.85
2017-04-10T04:22:10.708Z,67.66
2017-04-10T04:22:51.149Z,67.94
2017-04-10T04:23:32.356Z,67.88
2017-04-10T04:24:12.752Z,67.88
2017-04-10T04:24:53.820Z,67.88
2017-04-10T04:25:34.778Z,67.79
2017-04-10T04:26:15.243Z,67.85
2017-04-10T04:26:56.284Z,67.85
2017-04-10T04:27:37.216Z,68.07
2017-04-10T04:28:23.133Z,67.98
2017-04-10T04:29:03.548Z,68.46
2017-04-10T04:29:43.933Z,67.76
2017-04-10T04:30:26.060Z,67.69
2017-04-10T04:31:07.210Z,67.88
2017-04-10T04:31:47.587Z,67.88
2017-04-10T04:32:30.851Z,68.46
2017-04-10T04:33:11.242Z,67.98
2017-04-10T04:33:51.667Z,67.88
2017-04-10T04:34:32.612Z,68.36
2017-04-10T04:35:13.081Z,68.36
2017-04-10T04:35:53.733Z,68.36
2017-04-10T10:47:15.863Z,2.4
2017-04-10T10:47:56.860Z,2.7
2017-04-10T10:48:37.289Z,3.2
2017-04-10T10:49:17.715Z,3.2
2017-04-10T10:49:58.188Z,3.1
2017-04-10T10:50:38.616Z,3.4
2017-04-10T10:51:22.515Z,3.6
2017-04-10T10:52:03.167Z,3.5
2017-04-10T10:52:47.141Z,3.5
2017-04-10T10:53:28.489Z,3.7
2017-04-10T10:54:08.934Z,3.1
2017-04-10T10:54:49.508Z,3.31
2017-04-10T10:55:31.020Z,3.11
2017-04-10T10:56:11.599Z,2.91
2017-04-10T10:56:52.977Z,2.91
2017-04-10T10:57:39.635Z,3
2017-04-10T10:58:36.321Z,3.5
2017-04-10T10:59:17.242Z,3.41
2017-04-10T11:00:00.589Z,3.6
2017-04-10T11:00:44.275Z,3.8
2017-04-10T11:01:25.427Z,3.8
2017-04-10T11:03:13.734Z,3.31
2017-04-10T11:03:55.613Z,3.01
2017-04-10T11:04:36.058Z,3.21
2017-04-10T11:05:17.198Z,3.31
2017-04-10T11:06:09.389Z,3.21
2017-04-10T11:06:49.793Z,3.01
2017-04-10T11:08:37.607Z,3.41
2017-04-10T11:09:18.581Z,3.3
2017-04-10T14:15:59.512Z,18.74
2017-04-10T14:18:13.811Z,18.65
2017-04-10T14:36:30.780Z,20.26
2017-04-10T14:37:11.217Z,20.26
2017-04-10T14:37:51.654Z,20.54
2017-04-10T14:38:32.070Z,20.45
2017-04-10T14:39:12.502Z,20.55
2017-04-10T14:39:53.789Z,20.64
2017-04-10T14:40:35.101Z,20.64
2017-04-10T16:15:42.367Z,25.48
2017-04-10T16:17:30.967Z,25.38
2017-04-10T16:18:11.472Z,25.38
2017-04-10T16:18:51.863Z,25.48
2017-04-10T16:19:32.298Z,25.38
2017-04-10T16:20:12.743Z,25.38
2017-04-10T16:20:53.115Z,25.27
2017-04-10T16:21:33.648Z,25.56
2017-04-10T16:22:14.122Z,25.56
2017-04-10T16:22:54.536Z,25.46
2017-04-10T16:23:35.098Z,25.37
2017-04-10T16:24:15.643Z,25.66
2017-04-10T16:24:56.164Z,25.66
2017-04-10T16:25:36.712Z,25.85
2017-04-10T16:26:17.328Z,25.74
2017-04-10T16:26:57.757Z,25.74
2017-04-10T16:27:38.314Z,25.93
2017-04-10T16:28:18.712Z,26.22
2017-04-10T16:28:59.299Z,26.12
2017-04-10T16:29:39.655Z,26.22
2017-04-10T16:30:20.114Z,26.12
2017-04-10T16:31:00.613Z,26.69
2017-04-10T16:31:41.572Z,26.59
2017-04-10T16:32:22.193Z,26.59
2017-04-10T16:33:02.770Z,26.79
2017-04-10T16:33:43.287Z,26.79
2017-04-10T16:34:23.819Z,26.79
2017-04-10T16:35:04.477Z,26.89
2017-04-10T16:35:45.001Z,26.78
2017-04-10T16:36:25.637Z,26.87
2017-04-10T16:37:06.017Z,26.78
2017-04-10T16:37:46.488Z,26.78
2017-04-10T16:38:26.916Z,26.78
2017-04-10T16:39:07.336Z,26.78
2017-04-10T16:39:47.771Z,26.58
2017-04-10T16:40:28.191Z,27.16
2017-04-10T16:41:08.612Z,27.06
2017-04-10T16:41:49.036Z,27.34
2017-04-10T16:42:30.245Z,26.76
2017-04-10T16:43:10.671Z,26.67
2017-04-10T16:43:52.014Z,26.95
2017-04-10T16:44:34.070Z,27.24
2017-04-10T16:45:14.499Z,27.24
2017-04-10T16:45:54.977Z,27.34
2017-04-10T16:46:35.433Z,27.53
2017-04-10T16:47:15.793Z,27.72
2017-04-10T16:47:56.200Z,27.62
2017-04-10T16:48:37.196Z,27.62
2017-04-10T16:49:18.483Z,27.62
2017-04-10T16:49:59.762Z,27.61
2017-04-10T16:50:40.234Z,27.72
2017-04-10T16:51:20.630Z,27.71
2017-04-10T16:52:02.518Z,27.51
2017-04-10T16:52:44.882Z,27.51
2017-04-10T16:54:58.158Z,27.81
2017-04-10T16:55:39.486Z,27.71
2017-04-10T16:56:19.916Z,27.81
2017-04-10T16:58:33.863Z,27.89
2017-04-10T16:59:17.753Z,28.08
2017-04-10T16:59:58.343Z,28.18
2017-04-10T17:00:38.727Z,28.47
2017-04-10T17:01:20.101Z,28.66
2017-04-10T17:02:00.649Z,28.47
2017-04-10T17:02:41.023Z,28.95
2017-04-10T17:03:21.501Z,28.75
2017-04-10T17:04:01.964Z,28.74
2017-04-10T17:06:20.428Z,28.93
2017-04-10T17:08:34.049Z,28.93
2017-04-10T17:09:14.558Z,29.32
2017-04-10T17:09:55.010Z,29.32
2017-04-10T17:12:14.722Z,29.51
2017-04-10T17:12:55.115Z,29.59
2017-04-10T17:13:35.561Z,29.79
2017-04-10T17:14:16.598Z,29.79
2017-04-10T17:14:57.193Z,29.88
2017-04-10T17:15:37.641Z,29.79
2017-04-10T17:16:18.014Z,29.97
2017-04-10T17:16:58.468Z,30.07
2017-04-10T17:17:40.367Z,30.17
2017-04-10T17:18:20.816Z,30.07
2017-04-10T17:19:02.937Z,30.26
2017-04-10T17:19:44.874Z,30.25
2017-04-10T17:20:25.259Z,30.35
2017-04-10T17:21:05.725Z,30.35
2017-04-10T17:21:47.023Z,30.54
2017-04-10T17:22:27.398Z,30.44
2017-04-10T17:23:07.826Z,30.54
2017-04-10T17:23:48.250Z,30.54
2017-04-10T17:24:29.359Z,30.73
2017-04-10T17:25:09.784Z,30.73
2017-04-10T17:25:51.028Z,30.81
2017-04-10T17:26:34.359Z,30.71
2017-04-10T17:27:14.756Z,31.1
2017-04-10T17:27:55.925Z,31
2017-04-10T17:28:37.173Z,30.9
2017-04-10T17:29:18.462Z,31.1
2017-04-10T17:29:58.827Z,30.9
2017-04-10T17:30:39.298Z,31.2
2017-04-10T17:31:19.686Z,31.29
2017-04-10T17:32:00.984Z,31.38
2017-04-10T17:32:44.351Z,31.77
2017-04-10T17:34:33.549Z,31.67
2017-04-10T17:35:13.958Z,31.77
2017-04-10T17:35:54.394Z,31.67
2017-04-10T17:36:34.815Z,31.46
2017-04-10T17:37:15.248Z,31.46
2017-04-10T17:37:56.463Z,31.75
2017-04-10T17:38:36.846Z,31.46
2017-04-10T17:39:18.125Z,31.27
2017-04-10T17:41:31.559Z,31.95
2017-04-10T17:42:12.018Z,31.85
2017-04-10T17:42:52.508Z,31.95
2017-04-10T17:43:35.762Z,31.46
2017-04-10T17:44:16.199Z,31.75
2017-04-10T17:44:56.594Z,32.04
2017-04-10T17:45:37.139Z,31.95
2017-04-10T17:46:17.480Z,31.95
2017-04-10T17:46:58.632Z,32.23
2017-04-10T17:47:39.231Z,31.95
2017-04-10T17:48:20.264Z,31.84
2017-04-10T17:49:00.966Z,31.95
2017-04-10T17:49:41.361Z,32.41
2017-04-10T17:50:23.788Z,32.14
2017-04-10T17:51:04.190Z,32.21
2017-04-10T17:51:44.651Z,32.51
2017-04-10T17:52:24.993Z,32.6
2017-04-10T17:53:08.150Z,32.51
2017-04-10T17:53:50.976Z,32.41
2017-04-10T17:54:31.417Z,32.51
2017-04-10T17:55:11.837Z,32.51
2017-04-10T17:55:52.261Z,32.31
2017-04-10T17:56:32.741Z,32.89
2017-04-10T17:57:14.040Z,32.89
2017-04-10T17:57:54.731Z,32.89
2017-04-10T17:58:35.358Z,32.7
2017-04-10T17:59:16.545Z,32.59
2017-04-10T17:59:57.102Z,32.7
2017-04-10T18:00:37.518Z,32.6
2017-04-10T18:01:19.523Z,32.59
2017-04-10T18:02:00.058Z,32.59
2017-04-10T18:02:40.536Z,32.7
2017-04-10T18:03:25.482Z,32.68
2017-04-10T18:04:07.017Z,32.78
2017-04-10T18:04:48.286Z,32.87
2017-04-10T18:05:28.882Z,32.87
2017-04-10T18:06:09.259Z,33.16
2017-04-10T18:06:49.650Z,33.06
2017-04-10T18:07:30.612Z,32.97
2017-04-10T18:08:11.212Z,32.97
2017-04-10T18:10:29.421Z,32.97
2017-04-10T18:11:09.816Z,32.97
2017-04-10T18:11:50.259Z,33.06
2017-04-10T18:12:31.413Z,33.16
2017-04-10T18:13:11.808Z,33.35
2017-04-10T18:13:53.810Z,33.45
2017-04-10T18:14:34.240Z,33.64
2017-04-10T18:15:15.535Z,33.92
2017-04-10T18:15:56.078Z,33.72
2017-04-10T18:16:37.110Z,33.91
2017-04-10T18:17:17.559Z,33.81
2017-04-10T18:17:58.514Z,34
2017-04-10T18:18:39.440Z,33.91
2017-04-10T18:19:20.669Z,33.81
2017-04-10T18:21:36.063Z,34
2017-04-10T18:22:18.959Z,33.81
2017-04-10T18:23:01.089Z,34.29
2017-04-10T18:23:41.473Z,34.1
2017-04-10T18:25:57.405Z,34.47
2017-04-10T18:26:37.797Z,34.37
2017-04-10T18:27:18.888Z,34.47
2017-04-10T18:27:59.512Z,34.56
2017-04-10T18:28:41.044Z,34.56
2017-04-10T18:29:21.447Z,34.75
2017-04-10T18:30:01.841Z,34.56
2017-04-10T18:30:42.292Z,34.75
2017-04-10T18:31:22.798Z,35.12
2017-04-10T18:32:03.175Z,35.02
2017-04-10T18:32:43.660Z,35.12
2017-04-10T18:33:24.072Z,35.5
2017-04-10T18:35:38.242Z,35.6
2017-04-10T18:36:23.109Z,35.69
2017-04-10T18:37:03.560Z,35.88
2017-04-10T18:37:44.061Z,35.69
2017-04-10T18:38:24.568Z,35.88
2017-04-10T18:40:37.201Z,35.86
2017-04-10T18:41:21.463Z,36.06
2017-04-10T18:43:37.221Z,35.96
2017-04-10T18:44:17.931Z,35.96
2017-04-10T18:44:58.366Z,35.96
2017-04-10T18:45:41.739Z,36.06
2017-04-10T18:46:23.080Z,36.06
2017-04-10T18:47:03.518Z,35.96
2017-04-10T18:47:43.929Z,35.96
2017-04-10T18:48:24.438Z,36.15
2017-04-10T18:49:05.813Z,36.35
2017-04-10T18:49:46.228Z,36.44
2017-04-10T18:50:27.792Z,36.44
2017-04-10T18:51:10.901Z,36.35
2017-04-10T18:51:51.520Z,36.35
2017-04-10T18:52:32.171Z,36.35
2017-04-10T18:53:13.072Z,36.52
2017-04-10T18:53:54.526Z,36.52
2017-04-10T18:54:34.995Z,36.73
2017-04-10T18:55:15.419Z,36.61
2017-04-10T18:55:56.782Z,36.52
2017-04-10T18:56:38.894Z,36.61
2017-04-10T18:57:19.502Z,36.43
2017-04-10T18:58:00.025Z,36.43
2017-04-10T18:58:40.468Z,36.43
2017-04-10T18:59:20.903Z,36.43
2017-04-10T19:00:01.341Z,36.33
2017-04-10T19:00:41.760Z,36.43
2017-04-10T19:01:22.378Z,36.33
2017-04-10T19:02:02.656Z,36.43
2017-04-10T19:02:44.060Z,36.33
2017-04-10T19:03:24.503Z,36.33
2017-04-10T19:04:05.735Z,36.61
2017-04-10T19:04:46.290Z,36.52
2017-04-10T19:05:26.735Z,36.61
2017-04-10T19:06:07.174Z,36.61
2017-04-10T19:06:47.758Z,36.71
2017-04-10T19:07:28.706Z,36.9
2017-04-10T19:08:09.285Z,36.9
2017-04-10T19:08:51.300Z,36.8
2017-04-10T19:09:31.813Z,36.99
2017-04-10T19:10:14.563Z,37.09
2017-04-10T19:10:55.075Z,37.09
2017-04-10T19:11:36.333Z,37.28
2017-04-10T19:12:16.797Z,37.28
2017-04-10T19:12:57.256Z,37.19
2017-04-10T19:13:37.649Z,37.19
2017-04-10T19:14:18.088Z,37.19
2017-04-10T19:14:59.870Z,37.09
2017-04-10T19:15:40.151Z,37.19
2017-04-10T19:16:20.543Z,37.19
2017-04-10T19:17:00.978Z,37.19
2017-04-10T19:17:43.211Z,37.28
2017-04-10T19:19:37.440Z,36.99
2017-04-10T19:20:17.918Z,37.09
2017-04-10T19:20:59.317Z,37.28
2017-04-10T19:21:39.844Z,37.28
2017-04-10T19:22:20.957Z,37.19
2017-04-10T19:24:14.558Z,36.9
2017-04-10T19:24:55.876Z,37.09
2017-04-10T19:25:36.512Z,36.99
2017-04-10T19:26:18.835Z,36.9
2017-04-10T19:26:59.416Z,36.9
2017-04-10T19:27:39.720Z,36.9
2017-04-10T19:28:20.514Z,36.9
2017-04-10T19:29:00.857Z,36.9
2017-04-10T19:29:41.310Z,37.28
2017-04-10T19:30:23.636Z,37.28
2017-04-10T19:31:05.850Z,37.19
2017-04-10T19:33:05.885Z,37.28
2017-04-10T19:33:46.289Z,37.38
2017-04-10T19:34:26.716Z,37.38
2017-04-10T19:35:07.266Z,37.65
2017-04-10T19:35:47.798Z,37.65
2017-04-10T19:36:29.849Z,38.12
2017-04-10T19:37:10.767Z,37.65
2017-04-10T19:37:51.223Z,38.03
2017-04-10T19:38:32.888Z,38.22
2017-04-10T19:39:13.363Z,38.41
2017-04-10T19:41:26.862Z,38.12
2017-04-10T19:42:07.323Z,38.03
2017-04-10T19:42:48.415Z,38.41
2017-04-10T19:43:28.874Z,38.41
2017-04-10T19:44:09.287Z,38.51
2017-04-10T19:44:49.791Z,38.32
2017-04-10T19:46:45.940Z,38.79
2017-04-10T19:47:28.974Z,39.08
2017-04-10T19:48:10.562Z,38.79
2017-04-10T19:48:50.980Z,38.79
2017-04-10T19:49:31.512Z,38.79
2017-04-10T19:50:11.871Z,38.79
2017-04-10T19:50:52.293Z,38.79
2017-04-10T19:51:32.749Z,38.89
2017-04-10T19:52:14.059Z,38.98
2017-04-10T19:52:54.466Z,39.37
2017-04-10T19:53:35.093Z,39.37
2017-04-10T19:54:15.612Z,39.47
2017-04-10T19:54:56.110Z,38.98
2017-04-10T19:55:37.531Z,39.27
2017-04-10T19:56:18.424Z,39.18
2017-04-10T19:56:58.901Z,39.47
2017-04-10T19:57:39.383Z,39.47
2017-04-10T19:58:19.841Z,39.27
2017-04-10T19:59:00.282Z,39.27
2017-04-10T19:59:42.939Z,39.27
2017-04-10T20:00:25.049Z,39.27
2017-04-10T20:01:05.498Z,39.37
2017-04-10T20:01:47.042Z,39.56
2017-04-10T20:02:27.830Z,39.56
2017-04-10T20:03:08.147Z,39.27
2017-04-10T20:03:48.635Z,39.56
2017-04-10T20:04:29.708Z,39.56
2017-04-10T20:05:10.135Z,39.75
2017-04-10T20:05:50.556Z,39.56
2017-04-10T20:06:32.727Z,39.65
2017-04-10T20:07:13.179Z,39.84
2017-04-10T20:07:53.779Z,39.84
2017-04-10T20:08:35.112Z,39.75
2017-04-10T20:09:16.290Z,39.94
2017-04-10T20:09:57.368Z,39.94
2017-04-10T20:10:37.934Z,40.23
2017-04-10T20:11:18.971Z,39.84
2017-04-10T20:12:02.093Z,40.13
2017-04-10T20:12:42.549Z,39.84
2017-04-10T20:13:23.659Z,40.13
2017-04-10T20:14:04.192Z,40.03
2017-04-10T20:14:44.607Z,40.13
2017-04-10T20:15:25.135Z,40.03
2017-04-10T20:16:07.400Z,40.23
2017-04-10T20:16:47.749Z,40.52
2017-04-10T20:17:28.234Z,40.32
2017-04-10T20:18:09.347Z,40.42
2017-04-10T20:18:50.730Z,40.4
2017-04-10T20:19:32.214Z,40.3
2017-04-10T20:20:12.528Z,40.4
2017-04-10T20:20:53.066Z,40.32
2017-04-10T20:21:33.452Z,40.52
2017-04-10T20:22:13.842Z,40.4
2017-04-10T20:22:54.408Z,40.4
2017-04-10T20:23:34.790Z,40.49
2017-04-10T20:24:16.041Z,40.88
2017-04-10T20:24:57.279Z,40.78
2017-04-10T20:25:37.722Z,40.69
2017-04-10T20:26:20.224Z,40.49
2017-04-10T20:27:00.903Z,40.69
2017-04-10T20:27:42.047Z,40.59
2017-04-10T20:28:24.260Z,40.88
2017-04-10T20:29:05.671Z,40.97
2017-04-10T20:29:46.120Z,40.88
2017-04-10T20:30:27.622Z,40.97
2017-04-10T20:31:08.842Z,41.16
2017-04-10T20:32:58.730Z,40.97
2017-04-10T20:33:39.167Z,40.97
2017-04-10T20:34:19.771Z,41.26
2017-04-10T20:35:00.265Z,41.16
2017-04-10T20:35:41.096Z,41.26
2017-04-10T20:36:21.627Z,41.45
2017-04-10T20:37:02.423Z,41.45
2017-04-10T20:37:42.952Z,41.45
2017-04-10T20:38:23.269Z,41.71
2017-04-10T20:39:03.724Z,41.74
2017-04-10T20:39:46.048Z,41.52
2017-04-10T20:40:27.214Z,42
2017-04-10T20:41:07.619Z,41.81
2017-04-10T20:41:48.035Z,42.1
2017-04-10T20:42:28.584Z,42.38
2017-04-10T20:43:08.923Z,42.29
2017-04-10T20:43:49.622Z,42.38
2017-04-10T20:44:30.470Z,42.38
2017-04-10T20:45:11.025Z,42.48
2017-04-10T20:45:51.412Z,42.74
2017-04-10T20:48:11.642Z,42.84
2017-04-10T20:48:51.979Z,43.03
2017-04-10T20:49:35.191Z,43.41
2017-04-10T20:50:17.274Z,43.32
2017-04-10T20:50:57.757Z,42.93
2017-04-10T20:51:38.181Z,43.51
2017-04-10T20:52:18.714Z,43.51
2017-04-10T20:53:00.954Z,43.41
2017-04-10T20:53:42.160Z,43.13
2017-04-10T20:54:22.571Z,43.58
2017-04-10T20:55:03.886Z,43.68
2017-04-10T20:55:44.485Z,44.25
2017-04-10T20:56:24.862Z,43.6
2017-04-10T20:58:22.748Z,43.49
2017-04-10T20:59:03.196Z,43.79
2017-04-10T21:01:16.881Z,43.7
2017-04-10T21:01:57.414Z,43.7
2017-04-10T21:02:41.105Z,43.7
2017-04-10T21:03:21.517Z,43.79
2017-04-10T21:04:02.746Z,43.51
2017-04-10T21:04:43.193Z,43.89
2017-04-10T21:05:24.491Z,43.51
2017-04-10T21:06:05.073Z,43.6
2017-04-10T21:06:45.469Z,43.32
2017-04-10T21:07:25.908Z,43.51
2017-04-10T21:08:08.199Z,43.89
2017-04-10T21:08:48.638Z,43.6
2017-04-10T21:09:32.755Z,43.51
2017-04-10T21:10:14.584Z,43.7
2017-04-10T21:10:56.020Z,44.17
2017-04-10T21:11:36.457Z,43.51
2017-04-10T21:12:17.672Z,43.87
2017-04-10T21:14:16.279Z,44.34
2017-04-10T21:14:57.354Z,43.87
2017-04-10T21:15:37.752Z,44.15
2017-04-10T21:16:18.715Z,44.44
2017-04-10T21:16:59.075Z,44.06
2017-04-10T21:17:40.272Z,44.63
2017-04-10T21:19:53.010Z,44.82
2017-04-10T21:20:38.056Z,44.82
2017-04-10T21:21:18.504Z,44.63
2017-04-10T21:21:59.677Z,45.01
2017-04-10T21:22:40.717Z,45.29
2017-04-10T21:23:21.283Z,45.29
2017-04-10T21:24:02.751Z,45.01
2017-04-10T21:24:45.718Z,45.29
2017-04-10T21:26:59.909Z,45.29
2017-04-10T21:27:40.992Z,45.2
2017-04-10T21:28:22.148Z,45.39
2017-04-10T21:29:02.583Z,45.29
2017-04-10T21:29:44.799Z,45.29
2017-04-10T21:30:25.884Z,45.29
2017-04-10T21:31:06.333Z,45.39
2017-04-10T21:31:52.322Z,45.1
2017-04-10T21:32:32.712Z,45.1
2017-04-10T21:33:13.148Z,45.39
2017-04-10T21:33:54.532Z,45.1
2017-04-10T21:34:36.655Z,44.82
2017-04-10T21:35:17.046Z,44.82
2017-04-10T21:36:00.918Z,44.73
2017-04-10T21:36:45.620Z,44.82
2017-04-10T21:37:27.644Z,44.73
2017-04-10T21:38:12.512Z,44.73
2017-04-10T21:38:56.750Z,44.73
2017-04-10T21:39:41.267Z,44.44
2017-04-10T21:40:25.353Z,44.44
2017-04-10T21:41:07.834Z,44.44
2017-04-10T21:43:10.728Z,44.63
2017-04-10T21:43:53.143Z,44.44
2017-04-10T21:44:36.952Z,45.29
2017-04-10T21:45:19.303Z,45.2
2017-04-10T21:46:00.606Z,45.29
2017-04-10T21:46:41.532Z,45.2
2017-04-10T21:47:24.946Z,45.29
2017-04-10T21:48:05.432Z,45.2
2017-04-10T21:48:46.776Z,45.2
2017-04-10T21:49:30.100Z,45.2
2017-04-10T21:50:13.741Z,45.29
2017-04-10T21:50:54.113Z,45.29
2017-04-10T21:53:15.261Z,44.82
2017-04-10T21:53:58.648Z,44.73
2017-04-10T21:54:40.460Z,44.63
2017-04-10T21:55:22.456Z,44.63
2017-04-10T21:56:06.131Z,44.34
2017-04-10T21:56:46.044Z,44.44
2017-04-10T21:57:29.089Z,44.34
2017-04-10T21:58:11.094Z,44.44
2017-04-10T21:58:52.285Z,44.06
2017-04-10T21:59:44.436Z,43.87
2017-04-10T22:00:25.952Z,44.34
2017-04-10T22:01:06.357Z,44.15
2017-04-10T22:01:46.774Z,44.15
2017-04-10T22:05:42.931Z,44.15
2017-04-10T22:06:23.370Z,44.34
2017-04-10T22:07:04.429Z,44.25
2017-04-10T22:07:44.879Z,44.34
2017-04-10T22:08:25.850Z,44.34
2017-04-10T22:09:06.272Z,44.25
2017-04-10T22:09:46.722Z,44.34
2017-04-10T22:10:27.915Z,44.25
2017-04-10T22:11:08.399Z,43.77
2017-04-10T22:13:01.698Z,43.77
2017-04-10T22:13:42.110Z,43.96
2017-04-10T22:14:23.192Z,43.77
2017-04-10T22:15:03.604Z,44.06
2017-04-10T22:15:44.600Z,43.96
2017-04-10T22:16:24.999Z,44.06
2017-04-10T22:17:06.268Z,44.06
2017-04-10T22:17:46.663Z,44.53
2017-04-10T22:18:27.114Z,44.34
2017-04-10T22:19:07.581Z,44.15
2017-04-10T22:19:48.846Z,43.96
2017-04-10T22:20:30.095Z,44.06
2017-04-10T22:21:11.477Z,43.68
2017-04-10T22:21:51.911Z,43.96
2017-04-10T22:22:32.374Z,43.49
2017-04-10T22:23:13.349Z,43.68
2017-04-10T22:25:13.072Z,43.29
2017-04-10T22:25:54.212Z,43.49
2017-04-10T22:26:36.314Z,43.58
2017-04-10T22:27:17.704Z,43.58
2017-04-10T22:27:58.098Z,43.58
2017-04-10T22:28:39.363Z,43.29
2017-04-10T22:29:19.775Z,43.29
2017-04-10T22:30:00.307Z,43.49
2017-04-10T22:30:40.694Z,43.49
2017-04-10T22:31:21.998Z,43.49
2017-04-10T22:32:02.960Z,43.68
2017-04-10T22:32:43.896Z,43.77
2017-04-10T22:33:24.333Z,43.49
2017-04-10T22:34:07.169Z,44.25
2017-04-10T22:34:47.541Z,43.68
2017-04-10T22:35:29.447Z,43.87
2017-04-10T22:36:12.690Z,43.75
2017-04-10T22:36:55.121Z,43.75
2017-04-10T22:37:37.118Z,43.94
2017-04-10T22:38:17.560Z,44.04
2017-04-10T22:38:58.143Z,43.75
2017-04-10T22:39:38.931Z,43.84
2017-04-10T22:40:21.416Z,43.84
2017-04-10T22:41:01.881Z,44.32
2017-04-10T22:41:46.132Z,43.94
2017-04-10T22:42:26.524Z,44.23
2017-04-10T22:43:08.728Z,44.42
2017-04-10T22:43:49.137Z,44.2
2017-04-10T22:44:29.561Z,44.39
2017-04-10T22:45:10.155Z,44.78
2017-04-10T22:45:50.462Z,44.59
2017-04-10T22:46:30.868Z,45.15
2017-04-10T22:47:11.290Z,45.44
2017-04-10T22:47:51.715Z,45.23
2017-04-10T22:48:32.172Z,45.51
2017-04-10T22:49:12.565Z,45.8
2017-04-10T22:49:53.006Z,45.7
2017-04-10T22:50:33.442Z,46.09
2017-04-10T22:51:13.852Z,45.99
2017-04-10T22:51:56.140Z,46.09
2017-04-10T22:52:36.523Z,45.99
2017-04-10T22:53:16.939Z,46.28
2017-04-10T22:53:58.914Z,46.35
2017-04-10T22:54:39.353Z,46.83
2017-04-10T22:55:19.784Z,46.73
2017-04-10T22:56:03.737Z,47.2
2017-04-10T22:56:44.695Z,47.02
2017-04-10T22:57:28.635Z,47.02
2017-04-10T22:58:10.624Z,47.49
2017-04-10T22:58:51.025Z,47.39
2017-04-10T22:59:31.457Z,47.39
2017-04-10T23:01:59.778Z,47.94
2017-04-10T23:02:40.215Z,47.58
2017-04-10T23:03:20.639Z,47.94
2017-04-10T23:04:01.037Z,48.13
2017-04-10T23:04:42.148Z,48.42
2017-04-10T23:05:24.381Z,48.42
2017-04-10T23:07:12.407Z,49.18
2017-04-10T23:07:52.837Z,49.25
2017-04-10T23:08:34.085Z,48.96
2017-04-10T23:09:15.509Z,50.01
2017-04-10T23:11:14.266Z,49.82
2017-04-10T23:11:54.720Z,49.82
2017-04-10T23:12:35.698Z,49.82
2017-04-10T23:13:16.165Z,49.82
2017-04-10T23:13:57.180Z,49.73
2017-04-10T23:14:38.357Z,49.82
2017-04-10T23:15:19.744Z,49.91
2017-04-10T23:16:00.187Z,50.2
2017-04-10T23:16:41.258Z,50.29
2017-04-10T23:17:21.696Z,50.2
2017-04-10T23:18:03.043Z,50.39
2017-04-10T23:18:43.473Z,50.48
2017-04-10T23:19:23.852Z,50.29
2017-04-10T23:20:04.306Z,50.48
2017-04-10T23:20:44.743Z,50.08
2017-04-10T23:21:25.144Z,50.74
2017-04-10T23:22:05.546Z,50.58
2017-04-10T23:22:45.952Z,50.56
2017-04-10T23:24:58.805Z,51.03
2017-04-10T23:25:39.207Z,50.93
2017-04-10T23:26:19.639Z,50.93
2017-04-10T23:27:00.076Z,51.03
2017-04-10T23:27:40.467Z,51.31
2017-04-10T23:28:20.883Z,51.79
2017-04-10T23:29:01.284Z,51.31
2017-04-10T23:29:41.738Z,51.7
2017-04-10T23:30:22.141Z,51.7
2017-04-10T23:31:02.557Z,51.86
2017-04-10T23:31:42.956Z,52.05
2017-04-10T23:32:23.345Z,52.05
2017-04-10T23:33:03.769Z,52.33
2017-04-10T23:33:44.235Z,52.43
2017-04-10T23:34:24.666Z,52.05
2017-04-10T23:35:07.032Z,52.14
2017-04-10T23:35:47.439Z,52.53
2017-04-10T23:36:27.851Z,52.53
2017-04-10T23:37:08.265Z,52.53
2017-04-10T23:37:48.712Z,53
2017-04-10T23:38:29.075Z,52.72
2017-04-10T23:39:09.495Z,52.72
2017-04-10T23:39:49.903Z,52.72
2017-04-10T23:40:30.307Z,52.72
2017-04-10T23:41:10.712Z,52.72
2017-04-10T23:42:58.559Z,52.81
2017-04-10T23:43:38.988Z,52.91
2017-04-10T23:44:19.401Z,52.72
2017-04-10T23:44:59.824Z,52.62
2017-04-10T23:45:40.258Z,53.28
2017-04-10T23:46:21.326Z,53.28
2017-04-10T23:48:39.281Z,53.19
2017-04-10T23:49:19.711Z,53.28
2017-04-10T23:50:00.971Z,53.09
2017-04-10T23:50:42.093Z,53.09
2017-04-10T23:51:23.528Z,53.09
2017-04-10T23:52:03.954Z,53.38
2017-04-10T23:52:44.377Z,53.28
2017-04-10T23:53:24.838Z,53
2017-04-10T23:55:39.152Z,53.28
2017-04-10T23:56:19.576Z,53.19
2017-04-10T23:57:00.005Z,53.09
2017-04-10T23:57:40.440Z,53.16
2017-04-10T23:58:21.531Z,53.35
2017-04-10T23:59:02.566Z,53.16
2017-04-10T23:59:42.959Z,53.26
