createdAt,value
2023-02-19T00:01:46.902Z,100.00
2023-02-19T00:04:19.712Z,100.00
2023-02-19T00:06:47.621Z,100.00
2023-02-19T00:09:16.384Z,100.00
2023-02-19T00:11:43.891Z,100.00
2023-02-19T00:14:14.657Z,100.00
2023-02-19T00:16:42.261Z,100.00
2023-02-19T00:19:14.285Z,100.00
2023-02-19T00:21:41.571Z,100.00
2023-02-19T00:24:16.756Z,100.00
2023-02-19T00:26:45.089Z,100.00
2023-02-19T00:29:17.786Z,100.00
2023-02-19T00:31:46.401Z,100.00
2023-02-19T00:34:14.465Z,100.00
2023-02-19T00:36:42.676Z,100.00
2023-02-19T00:39:12.308Z,100.00
2023-02-19T00:41:39.431Z,100.00
2023-02-19T00:44:08.726Z,100.00
2023-02-19T00:46:39.290Z,100.00
2023-02-19T00:49:07.902Z,100.00
2023-02-19T00:51:38.365Z,100.00
2023-02-19T00:54:06.598Z,100.00
2023-02-19T00:56:34.382Z,100.00
2023-02-19T00:59:01.757Z,100.00
2023-02-19T01:01:29.019Z,100.00
2023-02-19T01:03:56.545Z,100.00
2023-02-19T01:06:23.746Z,100.00
2023-02-19T01:08:51.038Z,100.00
2023-02-19T01:11:20.556Z,100.00
2023-02-19T01:13:47.971Z,100.00
2023-02-19T01:16:24.852Z,100.00
2023-02-19T01:18:52.643Z,100.00
2023-02-19T01:21:22.284Z,100.00
2023-02-19T01:23:51.220Z,100.00
2023-02-19T01:26:22.395Z,100.00
2023-02-19T01:28:49.780Z,100.00
2023-02-19T01:31:22.028Z,100.00
2023-02-19T01:33:54.803Z,100.00
2023-02-19T01:36:22.126Z,100.00
2023-02-19T01:38:49.872Z,100.00
2023-02-19T01:41:21.262Z,100.00
2023-02-19T01:44:07.803Z,100.00
2023-02-19T01:46:40.195Z,100.00
2023-02-19T01:49:23.607Z,100.00
2023-02-19T01:51:53.353Z,100.00
2023-02-19T01:54:23.322Z,100.00
2023-02-19T01:56:50.558Z,100.00
2023-02-19T01:59:18.570Z,100.00
2023-02-19T02:01:45.728Z,100.00
2023-02-19T02:04:14.193Z,100.00
2023-02-19T02:06:48.970Z,100.00
2023-02-19T02:09:35.873Z,100.00
2023-02-19T02:12:03.342Z,100.00
2023-02-19T02:14:34.757Z,100.00
2023-02-19T02:17:04.984Z,100.00
2023-02-19T02:20:02.362Z,100.00
2023-02-19T02:22:35.287Z,100.00
2023-02-19T02:25:46.615Z,100.00
2023-02-19T02:28:21.173Z,100.00
2023-02-19T02:30:51.800Z,100.00
2023-02-19T02:33:30.660Z,100.00
2023-02-19T02:36:05.912Z,100.00
2023-02-19T02:38:36.836Z,100.00
2023-02-19T02:41:04.999Z,100.00
2023-02-19T02:43:32.651Z,100.00
2023-02-19T02:45:59.966Z,100.00
2023-02-19T02:48:47.373Z,100.00
2023-02-19T02:51:38.852Z,100.00
2023-02-19T02:54:30.968Z,100.00
2023-02-19T02:57:01.336Z,100.00
2023-02-19T02:59:34.793Z,100.00
2023-02-19T03:02:20.033Z,100.00
2023-02-19T03:05:28.167Z,100.00
2023-02-19T03:08:11.694Z,100.00
2023-02-19T03:10:50.884Z,100.00
2023-02-19T03:13:56.543Z,100.00
2023-02-19T03:16:46.267Z,100.00
2023-02-19T03:19:22.071Z,100.00
2023-02-19T03:22:03.398Z,100.00
2023-02-19T03:24:52.595Z,100.00
2023-02-19T03:27:21.141Z,100.00
2023-02-19T03:29:55.342Z,100.00
2023-02-19T03:32:27.683Z,100.00
2023-02-19T03:35:26.147Z,100.00
2023-02-19T03:38:05.600Z,100.00
2023-02-19T03:40:55.944Z,100.00
2023-02-19T03:43:36.046Z,100.00
2023-02-19T03:46:06.178Z,100.00
2023-02-19T03:48:40.450Z,100.00
2023-02-19T03:52:07.368Z,100.00
2023-02-19T03:54:39.724Z,100.00
2023-02-19T03:57:15.090Z,100.00
2023-02-19T04:00:04.926Z,100.00
2023-02-19T04:02:42.124Z,100.00
2023-02-19T04:05:15.050Z,100.00
2023-02-19T04:07:45.855Z,100.00
2023-02-19T04:10:16.276Z,100.00
2023-02-19T04:12:50.222Z,100.00
2023-02-19T04:15:21.892Z,100.00
2023-02-19T04:17:59.054Z,100.00
2023-02-19T04:20:28.455Z,100.00
2023-02-19T04:22:56.355Z,100.00
2023-02-19T04:25:24.229Z,100.00
2023-02-19T04:27:51.831Z,100.00
2023-02-19T04:30:19.003Z,100.00
2023-02-19T04:32:46.223Z,100.00
2023-02-19T04:35:13.386Z,100.00
2023-02-19T04:37:40.557Z,100.00
2023-02-19T04:40:08.301Z,100.00
2023-02-19T04:42:35.617Z,100.00
2023-02-19T04:45:02.781Z,100.00
2023-02-19T04:47:32.023Z,100.00
2023-02-19T04:49:59.086Z,100.00
2023-02-19T04:52:26.457Z,100.00
2023-02-19T04:54:53.476Z,100.00
2023-02-19T04:57:20.818Z,100.00
2023-02-19T04:59:47.872Z,100.00
2023-02-19T05:02:15.245Z,100.00
2023-02-19T05:04:42.286Z,100.00
2023-02-19T05:07:09.616Z,100.00
2023-02-19T05:09:36.730Z,100.00
2023-02-19T05:12:03.988Z,100.00
2023-02-19T05:14:31.072Z,100.00
2023-02-19T05:16:58.724Z,100.00
2023-02-19T05:19:25.773Z,100.00
2023-02-19T05:21:53.068Z,100.00
2023-02-19T05:24:20.308Z,100.00
2023-02-19T05:26:48.318Z,100.00
2023-02-19T05:29:15.476Z,100.00
2023-02-19T05:31:42.901Z,100.00
2023-02-19T05:34:10.093Z,100.00
2023-02-19T05:36:37.410Z,100.00
2023-02-19T05:39:06.323Z,100.00
2023-02-19T05:41:33.969Z,100.00
2023-02-19T05:44:01.058Z,100.00
2023-02-19T05:46:30.094Z,100.00
2023-02-19T05:48:58.456Z,100.00
2023-02-19T05:51:27.144Z,100.00
2023-02-19T05:53:54.978Z,100.00
2023-02-19T05:56:28.497Z,100.00
2023-02-19T05:58:55.760Z,100.00
2023-02-19T06:01:25.374Z,100.00
2023-02-19T06:03:54.082Z,100.00
2023-02-19T06:06:23.547Z,100.00
2023-02-19T06:08:50.981Z,100.00
2023-02-19T06:11:18.737Z,100.00
2023-02-19T06:13:46.053Z,100.00
2023-02-19T06:16:13.440Z,100.00
2023-02-19T06:18:41.288Z,100.00
2023-02-19T06:21:11.604Z,100.00
2023-02-19T06:23:39.810Z,100.00
2023-02-19T06:26:22.317Z,100.00
2023-02-19T06:28:50.780Z,100.00
2023-02-19T06:31:19.070Z,100.00
2023-02-19T06:33:46.244Z,100.00
2023-02-19T06:36:16.339Z,100.00
2023-02-19T06:38:44.154Z,100.00
2023-02-19T06:41:13.062Z,100.00
2023-02-19T06:43:40.700Z,100.00
2023-02-19T06:46:08.596Z,100.00
2023-02-19T06:48:36.075Z,100.00
2023-02-19T06:51:03.499Z,100.00
2023-02-19T06:53:30.843Z,100.00
2023-02-19T06:55:59.313Z,100.00
2023-02-19T06:58:27.024Z,100.00
2023-02-19T07:00:54.454Z,100.00
2023-02-19T07:03:22.037Z,100.00
2023-02-19T07:05:49.689Z,100.00
2023-02-19T07:08:19.622Z,100.00
2023-02-19T07:10:55.498Z,100.00
2023-02-19T07:13:23.527Z,100.00
2023-02-19T07:15:52.227Z,100.00
2023-02-19T07:18:19.463Z,100.00
2023-02-19T07:20:46.880Z,100.00
2023-02-19T07:23:13.984Z,100.00
2023-02-19T07:25:41.399Z,100.00
2023-02-19T07:28:08.530Z,100.00
2023-02-19T07:30:35.969Z,100.00
2023-02-19T07:33:03.321Z,100.00
2023-02-19T07:35:30.684Z,100.00
2023-02-19T07:37:57.860Z,100.00
2023-02-19T07:40:25.159Z,100.00
2023-02-19T07:42:52.325Z,100.00
2023-02-19T07:45:19.576Z,100.00
2023-02-19T07:47:46.730Z,100.00
2023-02-19T07:50:14.227Z,100.00
2023-02-19T07:52:41.486Z,100.00
2023-02-19T07:55:08.938Z,100.00
2023-02-19T07:57:36.044Z,100.00
2023-02-19T08:00:04.160Z,100.00
2023-02-19T08:02:58.033Z,100.00
2023-02-19T08:05:25.986Z,100.00
2023-02-19T08:07:53.117Z,100.00
2023-02-19T08:10:39.458Z,100.00
2023-02-19T08:13:24.891Z,100.00
2023-02-19T08:15:55.133Z,100.00
2023-02-19T08:18:25.744Z,100.00
2023-02-19T08:20:54.333Z,100.00
2023-02-19T08:23:21.815Z,100.00
2023-02-19T08:25:51.306Z,100.00
2023-02-19T08:28:19.456Z,100.00
2023-02-19T08:30:47.777Z,100.00
2023-02-19T08:33:17.270Z,100.00
2023-02-19T08:35:44.885Z,100.00
2023-02-19T08:38:13.452Z,100.00
2023-02-19T08:40:41.196Z,100.00
2023-02-19T08:43:10.778Z,100.00
2023-02-19T08:45:39.758Z,100.00
2023-02-19T08:48:07.594Z,100.00
2023-02-19T08:50:35.328Z,100.00
2023-02-19T08:53:03.452Z,100.00
2023-02-19T08:55:30.735Z,100.00
2023-02-19T08:57:58.024Z,100.00
2023-02-19T09:00:25.781Z,100.00
2023-02-19T09:02:52.866Z,100.00
2023-02-19T09:05:20.396Z,100.00
2023-02-19T09:07:47.496Z,100.00
2023-02-19T09:10:15.004Z,100.00
2023-02-19T09:12:42.154Z,100.00
2023-02-19T09:15:09.875Z,100.00
2023-02-19T09:17:37.098Z,100.00
2023-02-19T09:20:04.710Z,100.00
2023-02-19T09:22:31.789Z,100.00
2023-02-19T09:24:59.093Z,100.00
2023-02-19T09:27:26.253Z,100.00
2023-02-19T09:29:54.811Z,100.00
2023-02-19T09:32:22.215Z,100.00
2023-02-19T09:34:49.816Z,100.00
2023-02-19T09:37:16.931Z,100.00
2023-02-19T09:39:44.298Z,100.00
2023-02-19T09:42:18.339Z,100.00
2023-02-19T09:44:48.486Z,100.00
2023-02-19T09:47:22.036Z,100.00
2023-02-19T09:49:53.063Z,100.00
2023-02-19T09:52:25.630Z,100.00
2023-02-19T09:54:57.895Z,100.00
2023-02-19T09:57:26.528Z,100.00
2023-02-19T10:00:00.437Z,100.00
2023-02-19T10:02:30.252Z,100.00
2023-02-19T10:04:58.767Z,100.00
2023-02-19T10:07:47.326Z,100.00
2023-02-19T10:10:14.709Z,100.00
2023-02-19T10:12:46.942Z,100.00
2023-02-19T10:15:22.326Z,100.00
2023-02-19T10:17:49.462Z,100.00
2023-02-19T10:20:26.680Z,100.00
2023-02-19T10:23:08.641Z,100.00
2023-02-19T10:25:36.770Z,100.00
2023-02-19T10:28:04.728Z,100.00
2023-02-19T10:30:35.057Z,100.00
2023-02-19T10:33:08.879Z,100.00
2023-02-19T10:35:38.293Z,100.00
2023-02-19T10:38:06.791Z,100.00
2023-02-19T10:40:34.251Z,100.00
2023-02-19T10:43:04.261Z,100.00
2023-02-19T10:45:35.483Z,100.00
2023-02-19T10:48:03.276Z,100.00
2023-02-19T10:50:44.556Z,100.00
2023-02-19T10:53:23.145Z,100.00
2023-02-19T10:56:07.319Z,100.00
2023-02-19T10:58:34.642Z,100.00
2023-02-19T11:01:22.843Z,100.00
2023-02-19T11:04:13.912Z,100.00
2023-02-19T11:06:41.372Z,100.00
2023-02-19T11:09:24.342Z,100.00
2023-02-19T11:11:52.572Z,100.00
2023-02-19T11:14:23.920Z,100.00
2023-02-19T11:16:56.607Z,100.00
2023-02-19T11:19:32.718Z,100.00
2023-02-19T11:22:01.046Z,100.00
2023-02-19T11:24:37.566Z,100.00
2023-02-19T11:27:07.631Z,100.00
2023-02-19T11:29:35.504Z,100.00
2023-02-19T11:32:26.313Z,100.00
2023-02-19T11:35:23.766Z,100.00
2023-02-19T11:37:58.692Z,100.00
2023-02-19T11:40:53.562Z,100.00
2023-02-19T11:43:58.151Z,100.00
2023-02-19T11:46:34.102Z,100.00
2023-02-19T11:49:39.321Z,100.00
2023-02-19T11:52:44.271Z,100.00
2023-02-19T11:55:25.855Z,100.00
2023-02-19T11:58:01.881Z,100.00
2023-02-19T12:00:36.109Z,100.00
2023-02-19T12:03:12.232Z,100.00
2023-02-19T12:05:42.630Z,100.00
2023-02-19T12:08:15.108Z,100.00
2023-02-19T12:11:20.169Z,100.00
2023-02-19T12:14:06.309Z,100.00
2023-02-19T12:16:46.941Z,100.00
2023-02-19T12:19:24.261Z,100.00
2023-02-19T12:22:16.703Z,100.00
2023-02-19T12:24:50.968Z,100.00
2023-02-19T12:27:43.153Z,100.00
2023-02-19T12:30:48.441Z,100.00
2023-02-19T12:33:29.596Z,100.00
2023-02-19T12:36:13.808Z,100.00
2023-02-19T12:38:55.052Z,100.00
2023-02-19T12:41:26.927Z,100.00
2023-02-19T12:44:02.656Z,100.00
2023-02-19T12:46:33.728Z,100.00
2023-02-19T12:49:07.476Z,100.00
2023-02-19T12:51:55.318Z,100.00
2023-02-19T12:54:28.454Z,100.00
2023-02-19T12:57:01.602Z,100.00
2023-02-19T12:59:37.298Z,100.00
2023-02-19T13:02:18.810Z,100.00
2023-02-19T13:05:12.046Z,100.00
2023-02-19T13:08:12.086Z,100.00
2023-02-19T13:10:44.698Z,100.00
2023-02-19T13:13:32.342Z,99.70
2023-02-19T13:16:03.275Z,100.00
2023-02-19T13:18:37.409Z,100.00
2023-02-19T13:21:06.383Z,100.00
2023-02-19T13:23:54.016Z,98.27
2023-02-19T13:26:42.958Z,94.63
2023-02-19T13:29:47.675Z,95.51
2023-02-19T13:32:21.203Z,95.22
2023-02-19T13:35:11.606Z,96.98
2023-02-19T13:37:39.267Z,97.10
2023-02-19T13:40:19.959Z,99.76
2023-02-19T13:42:59.173Z,96.09
2023-02-19T13:45:39.926Z,94.58
2023-02-19T13:48:26.170Z,92.58
2023-02-19T13:51:17.108Z,98.82
2023-02-19T13:53:50.465Z,93.54
2023-02-19T13:56:36.220Z,93.38
2023-02-19T13:59:23.401Z,94.11
2023-02-19T14:01:53.290Z,96.01
2023-02-19T14:04:25.000Z,93.86
2023-02-19T14:07:11.282Z,92.45
2023-02-19T14:09:41.360Z,90.41
2023-02-19T14:12:15.074Z,90.12
2023-02-19T14:14:51.547Z,90.59
2023-02-19T14:17:33.296Z,93.79
2023-02-19T14:20:02.769Z,93.25
2023-02-19T14:22:52.932Z,94.29
2023-02-19T14:25:29.491Z,94.74
2023-02-19T14:28:15.438Z,94.41
2023-02-19T14:30:45.810Z,95.21
2023-02-19T14:33:18.860Z,94.01
2023-02-19T14:35:48.238Z,93.23
2023-02-19T14:38:32.631Z,94.45
2023-02-19T14:41:00.996Z,93.27
2023-02-19T14:43:28.845Z,91.72
2023-02-19T14:46:02.979Z,91.20
2023-02-19T14:48:49.495Z,92.23
2023-02-19T14:51:31.221Z,90.20
2023-02-19T14:53:59.259Z,91.21
2023-02-19T14:56:29.323Z,91.88
2023-02-19T14:59:29.788Z,89.93
2023-02-19T15:02:03.578Z,90.07
2023-02-19T15:04:35.927Z,92.58
2023-02-19T15:07:06.832Z,93.16
2023-02-19T15:09:37.569Z,93.23
2023-02-19T15:12:05.646Z,92.19
2023-02-19T15:14:33.591Z,93.41
2023-02-19T15:17:04.323Z,90.35
2023-02-19T15:19:35.106Z,90.68
2023-02-19T15:22:02.681Z,92.94
2023-02-19T15:24:30.277Z,91.51
2023-02-19T15:26:57.838Z,92.60
2023-02-19T15:29:27.173Z,94.35
2023-02-19T15:31:57.611Z,95.84
2023-02-19T15:34:26.868Z,95.36
2023-02-19T15:36:59.773Z,95.46
2023-02-19T15:39:36.199Z,97.58
2023-02-19T15:42:06.082Z,97.34
2023-02-19T15:45:02.555Z,97.30
2023-02-19T15:47:59.322Z,98.25
2023-02-19T15:50:35.150Z,98.85
2023-02-19T15:53:13.110Z,97.73
2023-02-19T15:55:46.013Z,99.27
2023-02-19T15:58:21.535Z,97.99
2023-02-19T16:00:53.370Z,98.73
2023-02-19T16:03:22.910Z,98.35
2023-02-19T16:06:19.617Z,99.32
2023-02-19T16:09:04.585Z,98.13
2023-02-19T16:11:54.983Z,98.91
2023-02-19T16:14:31.685Z,99.55
2023-02-19T16:17:12.979Z,99.77
2023-02-19T16:19:46.923Z,100.00
2023-02-19T16:22:19.863Z,99.43
2023-02-19T16:24:50.750Z,99.74
2023-02-19T16:27:39.103Z,99.34
2023-02-19T16:30:10.076Z,99.63
2023-02-19T16:32:37.287Z,100.00
2023-02-19T16:35:06.291Z,100.00
2023-02-19T16:38:01.687Z,100.00
2023-02-19T16:40:35.372Z,100.00
2023-02-19T16:43:05.426Z,100.00
2023-02-19T16:45:32.877Z,100.00
2023-02-19T16:48:00.718Z,99.78
2023-02-19T16:50:28.312Z,99.65
2023-02-19T16:52:57.688Z,99.66
2023-02-19T16:55:25.894Z,99.33
2023-02-19T16:57:53.396Z,99.75
2023-02-19T17:00:27.968Z,98.67
2023-02-19T17:02:58.784Z,98.91
2023-02-19T17:05:28.992Z,96.71
2023-02-19T17:08:04.105Z,97.18
2023-02-19T17:10:42.950Z,96.53
2023-02-19T17:13:15.424Z,96.11
2023-02-19T17:15:43.028Z,95.98
2023-02-19T17:18:11.907Z,96.21
2023-02-19T17:20:40.899Z,94.81
2023-02-19T17:23:08.917Z,95.10
2023-02-19T17:25:36.422Z,95.83
2023-02-19T17:28:03.605Z,95.71
2023-02-19T17:30:33.983Z,95.63
2023-02-19T17:33:01.707Z,95.91
2023-02-19T17:35:29.592Z,97.47
2023-02-19T17:37:57.058Z,95.77
2023-02-19T17:40:33.273Z,94.99
2023-02-19T17:43:01.904Z,94.85
2023-02-19T17:45:29.903Z,94.96
2023-02-19T17:47:57.312Z,94.10
2023-02-19T17:50:29.152Z,92.91
2023-02-19T17:52:56.448Z,94.10
2023-02-19T17:55:24.108Z,93.61
2023-02-19T17:57:52.302Z,91.32
2023-02-19T18:00:26.922Z,90.08
2023-02-19T18:02:54.700Z,90.25
2023-02-19T18:05:22.741Z,89.26
2023-02-19T18:07:50.611Z,89.57
2023-02-19T18:10:20.726Z,89.21
2023-02-19T18:12:47.977Z,89.16
2023-02-19T18:15:17.671Z,88.88
2023-02-19T18:17:45.015Z,89.53
2023-02-19T18:20:17.469Z,90.49
2023-02-19T18:22:44.944Z,90.08
2023-02-19T18:25:13.746Z,90.18
2023-02-19T18:27:41.197Z,90.43
2023-02-19T18:30:09.932Z,90.42
2023-02-19T18:32:37.420Z,90.73
2023-02-19T18:35:06.373Z,90.38
2023-02-19T18:37:34.072Z,89.66
2023-02-19T18:40:02.431Z,91.03
2023-02-19T18:42:30.336Z,91.02
2023-02-19T18:44:58.238Z,91.07
2023-02-19T18:47:26.637Z,90.15
2023-02-19T18:49:56.106Z,91.08
2023-02-19T18:52:25.680Z,91.04
2023-02-19T18:54:55.208Z,90.37
2023-02-19T18:57:25.170Z,90.23
2023-02-19T18:59:53.322Z,90.04
2023-02-19T19:02:20.923Z,91.41
2023-02-19T19:04:51.627Z,91.59
2023-02-19T19:07:20.449Z,92.63
2023-02-19T19:09:48.537Z,93.12
2023-02-19T19:12:16.273Z,93.34
2023-02-19T19:14:44.895Z,93.54
2023-02-19T19:17:25.077Z,91.84
2023-02-19T19:19:52.974Z,93.02
2023-02-19T19:22:22.830Z,92.69
2023-02-19T19:24:50.255Z,92.44
2023-02-19T19:27:20.251Z,92.50
2023-02-19T19:29:49.693Z,92.26
2023-02-19T19:32:17.172Z,93.50
2023-02-19T19:34:45.112Z,93.49
2023-02-19T19:37:12.845Z,94.70
2023-02-19T19:39:40.421Z,93.01
2023-02-19T19:42:09.397Z,93.01
2023-02-19T19:44:37.600Z,93.33
2023-02-19T19:47:05.099Z,93.02
2023-02-19T19:49:33.432Z,93.09
2023-02-19T19:52:01.421Z,93.50
2023-02-19T19:54:29.403Z,93.75
2023-02-19T19:56:56.766Z,94.44
2023-02-19T19:59:24.288Z,95.42
2023-02-19T20:01:57.298Z,94.05
2023-02-19T20:04:25.922Z,95.98
2023-02-19T20:06:54.449Z,95.45
2023-02-19T20:09:25.688Z,95.87
2023-02-19T20:11:53.849Z,95.20
2023-02-19T20:14:22.991Z,96.70
2023-02-19T20:16:50.737Z,97.33
2023-02-19T20:19:19.475Z,95.49
2023-02-19T20:21:52.975Z,97.29
2023-02-19T20:24:26.178Z,97.60
2023-02-19T20:26:54.155Z,97.94
2023-02-19T20:29:21.534Z,98.35
2023-02-19T20:31:50.131Z,98.28
2023-02-19T20:34:18.326Z,97.40
2023-02-19T20:36:47.571Z,97.60
2023-02-19T20:39:16.347Z,97.55
2023-02-19T20:41:47.804Z,98.90
2023-02-19T20:44:15.845Z,97.68
2023-02-19T20:46:45.150Z,99.13
2023-02-19T20:49:13.330Z,100.00
2023-02-19T20:51:45.533Z,99.79
2023-02-19T20:54:13.254Z,100.00
2023-02-19T20:56:48.524Z,100.00
2023-02-19T20:59:16.721Z,100.00
2023-02-19T21:01:44.032Z,100.00
2023-02-19T21:04:11.874Z,100.00
2023-02-19T21:06:39.718Z,100.00
2023-02-19T21:09:07.448Z,100.00
2023-02-19T21:11:34.884Z,100.00
2023-02-19T21:14:02.335Z,100.00
2023-02-19T21:16:31.165Z,100.00
2023-02-19T21:19:00.125Z,100.00
2023-02-19T21:21:27.445Z,100.00
2023-02-19T21:23:57.206Z,100.00
2023-02-19T21:26:25.399Z,100.00
2023-02-19T21:28:53.505Z,100.00
2023-02-19T21:31:22.424Z,100.00
2023-02-19T21:33:50.798Z,100.00
2023-02-19T21:36:18.687Z,100.00
2023-02-19T21:38:46.596Z,100.00
2023-02-19T21:41:13.813Z,100.00
2023-02-19T21:43:41.191Z,100.00
2023-02-19T21:46:08.329Z,100.00
2023-02-19T21:48:35.631Z,100.00
2023-02-19T21:51:03.994Z,100.00
2023-02-19T21:53:31.665Z,100.00
2023-02-19T21:55:59.174Z,100.00
2023-02-19T21:58:26.684Z,100.00
2023-02-19T22:00:54.235Z,100.00
2023-02-19T22:03:21.857Z,100.00
2023-02-19T22:05:49.012Z,100.00
2023-02-19T22:08:17.535Z,100.00
2023-02-19T22:10:44.852Z,100.00
2023-02-19T22:13:12.249Z,100.00
2023-02-19T22:15:39.875Z,100.00
2023-02-19T22:18:07.326Z,100.00
2023-02-19T22:20:34.862Z,100.00
2023-02-19T22:23:02.374Z,100.00
2023-02-19T22:25:29.524Z,100.00
2023-02-19T22:27:58.415Z,100.00
2023-02-19T22:30:26.852Z,100.00
2023-02-19T22:32:54.536Z,100.00
2023-02-19T22:35:21.949Z,100.00
2023-02-19T22:37:49.345Z,100.00
2023-02-19T22:40:16.684Z,100.00
2023-02-19T22:42:44.077Z,100.00
2023-02-19T22:45:12.634Z,100.00
2023-02-19T22:47:40.173Z,100.00
2023-02-19T22:50:08.250Z,100.00
2023-02-19T22:52:35.743Z,100.00
2023-02-19T22:55:03.837Z,100.00
2023-02-19T22:57:31.253Z,100.00
2023-02-19T22:59:58.495Z,100.00
2023-02-19T23:02:25.900Z,100.00
2023-02-19T23:04:53.107Z,100.00
2023-02-19T23:07:20.618Z,100.00
2023-02-19T23:09:47.701Z,100.00
2023-02-19T23:12:15.143Z,100.00
2023-02-19T23:14:42.169Z,100.00
2023-02-19T23:17:09.706Z,100.00
2023-02-19T23:19:38.011Z,100.00
2023-02-19T23:22:05.949Z,100.00
2023-02-19T23:24:33.091Z,100.00
2023-02-19T23:27:00.692Z,100.00
2023-02-19T23:29:29.776Z,100.00
2023-02-19T23:31:57.351Z,100.00
2023-02-19T23:34:24.527Z,100.00
2023-02-19T23:36:52.629Z,100.00
2023-02-19T23:39:21.474Z,100.00
2023-02-19T23:41:51.606Z,100.00
2023-02-19T23:44:19.617Z,100.00
2023-02-19T23:46:48.264Z,100.00
2023-02-19T23:49:15.383Z,100.00
2023-02-19T23:51:42.816Z,100.00
2023-02-19T23:54:09.853Z,100.00
2023-02-19T23:56:37.402Z,100.00
2023-02-19T23:59:04.707Z,100.00
