createdAt,value
2018-06-10T00:02:22.677Z,82.20
2018-06-10T00:04:51.071Z,82.10
2018-06-10T00:07:19.544Z,82.40
2018-06-10T00:09:48.176Z,82.60
2018-06-10T00:12:16.685Z,82.80
2018-06-10T00:14:45.199Z,82.60
2018-06-10T00:17:13.636Z,82.50
2018-06-10T00:19:42.244Z,82.40
2018-06-10T00:22:11.471Z,82.40
2018-06-10T00:24:40.620Z,82.50
2018-06-10T00:27:09.411Z,82.30
2018-06-10T00:29:38.412Z,82.40
2018-06-10T00:32:06.865Z,82.60
2018-06-10T00:34:35.365Z,82.70
2018-06-10T00:37:03.824Z,82.40
2018-06-10T00:39:32.445Z,82.50
2018-06-10T00:42:00.830Z,82.40
2018-06-10T00:44:29.473Z,82.60
2018-06-10T00:46:57.955Z,82.50
2018-06-10T00:49:26.507Z,82.90
2018-06-10T00:51:54.917Z,82.90
2018-06-10T00:54:23.486Z,83.00
2018-06-10T00:56:53.314Z,83.30
2018-06-10T00:59:22.257Z,82.90
2018-06-10T01:01:51.216Z,82.90
2018-06-10T01:04:20.248Z,82.70
2018-06-10T01:06:48.715Z,82.60
2018-06-10T01:09:17.260Z,82.40
2018-06-10T01:11:45.740Z,82.50
2018-06-10T01:14:14.360Z,82.50
2018-06-10T01:16:42.821Z,82.50
2018-06-10T01:19:11.393Z,82.60
2018-06-10T01:21:39.860Z,82.60
2018-06-10T01:24:08.445Z,83.10
2018-06-10T01:26:42.361Z,82.70
2018-06-10T01:29:11.693Z,82.50
2018-06-10T01:34:08.999Z,82.90
2018-06-10T01:36:37.490Z,82.80
2018-06-10T01:39:07.266Z,83.20
2018-06-10T01:41:35.982Z,83.50
2018-06-10T01:44:04.448Z,83.30
2018-06-10T01:46:32.938Z,83.50
2018-06-10T01:49:01.406Z,83.50
2018-06-10T01:51:31.030Z,83.20
2018-06-10T01:53:59.526Z,84.70
2018-06-10T01:56:28.129Z,83.20
2018-06-10T01:58:56.750Z,83.80
2018-06-10T02:01:25.382Z,83.80
2018-06-10T02:03:53.840Z,84.20
2018-06-10T02:06:22.321Z,84.50
2018-06-10T02:08:50.835Z,84.30
2018-06-10T02:11:19.455Z,84.10
2018-06-10T02:13:47.859Z,84.50
2018-06-10T02:16:16.461Z,84.10
2018-06-10T02:18:44.951Z,83.80
2018-06-10T02:21:13.444Z,84.10
2018-06-10T02:23:42.524Z,83.80
2018-06-10T02:26:11.662Z,83.80
2018-06-10T02:28:40.760Z,83.80
2018-06-10T02:31:09.224Z,84.60
2018-06-10T02:33:38.162Z,84.30
2018-06-10T02:36:06.720Z,84.50
2018-06-10T02:38:35.112Z,84.40
2018-06-10T02:41:03.645Z,84.40
2018-06-10T02:43:32.087Z,84.00
2018-06-10T02:46:00.613Z,85.20
2018-06-10T02:48:29.028Z,85.50
2018-06-10T02:50:57.618Z,85.20
2018-06-10T02:53:26.088Z,85.10
2018-06-10T02:58:22.718Z,85.40
2018-06-10T03:00:51.138Z,85.80
2018-06-10T03:03:19.635Z,85.10
2018-06-10T03:05:48.117Z,84.70
2018-06-10T03:08:16.672Z,84.50
2018-06-10T03:10:45.219Z,84.90
2018-06-10T03:13:13.649Z,85.10
2018-06-10T03:15:42.209Z,85.40
2018-06-10T03:18:11.300Z,85.50
2018-06-10T03:20:40.493Z,85.50
2018-06-10T03:23:08.973Z,85.40
2018-06-10T03:25:37.551Z,86.30
2018-06-10T03:28:06.075Z,85.60
2018-06-10T03:30:34.681Z,85.60
2018-06-10T03:33:03.176Z,86.90
2018-06-10T03:35:31.736Z,88.00
2018-06-10T03:38:00.257Z,87.00
2018-06-10T03:40:28.880Z,87.30
2018-06-10T03:42:57.293Z,86.50
2018-06-10T03:45:26.108Z,85.80
2018-06-10T03:47:54.659Z,85.80
2018-06-10T03:50:24.118Z,85.70
2018-06-10T03:52:52.674Z,85.30
2018-06-10T03:55:21.237Z,86.00
2018-06-10T03:57:49.763Z,85.70
2018-06-10T04:00:19.343Z,85.60
2018-06-10T04:02:47.841Z,85.70
2018-06-10T04:05:16.396Z,85.80
2018-06-10T04:07:44.854Z,86.00
2018-06-10T04:10:14.364Z,87.80
2018-06-10T04:12:42.873Z,87.70
2018-06-10T04:15:12.181Z,87.10
2018-06-10T04:17:41.012Z,86.70
2018-06-10T04:20:10.690Z,86.50
2018-06-10T04:22:39.162Z,86.90
2018-06-10T04:25:08.291Z,86.40
2018-06-10T04:27:36.749Z,86.00
2018-06-10T04:30:06.352Z,86.20
2018-06-10T04:32:34.922Z,86.30
2018-06-10T04:35:03.397Z,87.30
2018-06-10T04:37:31.962Z,86.10
2018-06-10T04:40:00.614Z,86.10
2018-06-10T04:42:29.158Z,85.90
2018-06-10T04:44:57.723Z,87.90
2018-06-10T04:47:28.340Z,85.00
2018-06-10T04:49:57.710Z,85.90
2018-06-10T04:52:26.384Z,86.20
2018-06-10T04:54:54.845Z,85.80
2018-06-10T04:57:23.327Z,85.80
2018-06-10T04:59:51.880Z,85.10
2018-06-10T05:02:20.428Z,86.80
2018-06-10T05:07:17.011Z,86.20
2018-06-10T05:09:45.545Z,85.80
2018-06-10T05:12:14.093Z,86.20
2018-06-10T05:14:43.744Z,85.90
2018-06-10T05:19:40.657Z,88.60
2018-06-10T05:22:09.301Z,87.20
2018-06-10T05:24:37.955Z,86.70
2018-06-10T05:27:06.455Z,86.80
2018-06-10T05:29:35.036Z,87.10
2018-06-10T05:34:31.928Z,86.40
2018-06-10T05:37:00.421Z,88.30
2018-06-10T05:39:28.909Z,87.30
2018-06-10T05:41:57.419Z,87.00
2018-06-10T05:46:54.044Z,87.00
2018-06-10T05:49:22.471Z,87.30
2018-06-10T05:51:50.956Z,87.70
2018-06-10T05:54:19.507Z,86.90
2018-06-10T05:56:48.074Z,86.60
2018-06-10T05:59:16.579Z,86.90
2018-06-10T06:01:45.012Z,86.40
2018-06-10T06:04:13.516Z,87.20
2018-06-10T06:06:42.385Z,86.50
2018-06-10T06:09:11.623Z,86.10
2018-06-10T06:11:40.587Z,86.50
2018-06-10T06:14:09.107Z,86.60
2018-06-10T06:16:37.661Z,86.70
2018-06-10T06:19:06.124Z,86.80
2018-06-10T06:21:34.566Z,87.30
2018-06-10T06:24:03.083Z,87.30
2018-06-10T06:26:31.540Z,85.90
2018-06-10T06:29:00.066Z,86.10
2018-06-10T06:31:28.621Z,86.90
2018-06-10T06:33:57.131Z,86.50
2018-06-10T06:36:25.556Z,87.20
2018-06-10T06:38:54.002Z,87.30
2018-06-10T06:41:22.529Z,85.70
2018-06-10T06:43:51.069Z,88.10
2018-06-10T06:46:19.505Z,88.20
2018-06-10T06:48:47.986Z,88.50
2018-06-10T06:51:16.552Z,88.20
2018-06-10T06:53:45.087Z,88.10
2018-06-10T06:56:13.467Z,87.50
2018-06-10T06:58:42.748Z,87.10
2018-06-10T07:01:11.984Z,88.30
2018-06-10T07:03:40.707Z,88.10
2018-06-10T07:06:09.964Z,87.80
2018-06-10T07:08:38.421Z,87.50
2018-06-10T07:11:06.950Z,87.40
2018-06-10T07:13:35.485Z,87.70
2018-06-10T07:16:03.999Z,87.00
2018-06-10T07:18:32.520Z,87.60
2018-06-10T07:21:01.009Z,88.00
2018-06-10T07:23:29.598Z,87.10
2018-06-10T07:25:58.102Z,87.60
2018-06-10T07:28:26.666Z,87.30
2018-06-10T07:30:55.186Z,89.60
2018-06-10T07:33:23.722Z,88.30
2018-06-10T07:35:52.111Z,88.50
2018-06-10T07:38:20.717Z,88.30
2018-06-10T07:40:49.235Z,87.40
2018-06-10T07:43:17.738Z,89.10
2018-06-10T07:45:46.214Z,88.50
2018-06-10T07:48:14.819Z,87.70
2018-06-10T07:50:43.493Z,87.00
2018-06-10T07:53:12.712Z,86.50
2018-06-10T07:55:41.587Z,87.40
2018-06-10T07:58:10.901Z,87.60
2018-06-10T08:00:39.359Z,86.90
2018-06-10T08:03:07.890Z,87.50
2018-06-10T08:05:36.380Z,87.60
2018-06-10T08:08:04.954Z,86.90
2018-06-10T08:10:33.440Z,87.60
2018-06-10T08:13:01.819Z,85.50
2018-06-10T08:15:30.243Z,85.70
2018-06-10T08:17:58.854Z,85.40
2018-06-10T08:20:27.358Z,85.80
2018-06-10T08:23:01.900Z,85.50
2018-06-10T08:25:30.398Z,86.70
2018-06-10T08:27:58.863Z,85.80
2018-06-10T08:30:27.373Z,85.00
2018-06-10T08:32:55.865Z,85.20
2018-06-10T08:37:52.582Z,84.40
2018-06-10T08:40:21.115Z,85.00
2018-06-10T08:42:49.555Z,84.20
2018-06-10T08:45:17.996Z,84.90
2018-06-10T08:47:46.467Z,84.20
2018-06-10T08:50:15.036Z,84.40
2018-06-10T08:52:43.460Z,84.00
2018-06-10T08:55:13.099Z,83.40
2018-06-10T09:00:10.789Z,83.50
2018-06-10T09:02:39.416Z,83.40
2018-06-10T09:05:07.979Z,83.40
2018-06-10T09:07:36.508Z,83.20
2018-06-10T09:10:05.408Z,83.60
2018-06-10T09:12:33.971Z,84.00
2018-06-10T09:15:02.413Z,83.30
2018-06-10T09:17:30.922Z,83.40
2018-06-10T09:19:59.439Z,83.40
2018-06-10T09:22:27.989Z,82.90
2018-06-10T09:24:56.426Z,82.90
2018-06-10T09:27:24.960Z,82.70
2018-06-10T09:29:53.493Z,82.70
2018-06-10T09:32:22.119Z,82.80
2018-06-10T09:34:50.560Z,83.00
2018-06-10T09:37:19.093Z,82.00
2018-06-10T09:39:47.582Z,82.10
2018-06-10T09:42:16.141Z,81.30
2018-06-10T09:44:44.665Z,81.30
2018-06-10T09:47:13.275Z,81.70
2018-06-10T09:49:42.499Z,81.30
2018-06-10T09:52:11.624Z,81.50
2018-06-10T09:54:40.439Z,81.90
2018-06-10T09:57:08.919Z,81.40
2018-06-10T09:59:37.372Z,81.30
2018-06-10T10:02:05.995Z,80.40
2018-06-10T10:04:34.548Z,80.90
2018-06-10T10:07:03.465Z,80.30
2018-06-10T10:09:31.893Z,79.70
2018-06-10T10:12:00.394Z,80.50
2018-06-10T10:14:28.933Z,80.10
2018-06-10T10:16:57.703Z,80.10
2018-06-10T10:19:26.163Z,80.00
2018-06-10T10:21:54.688Z,79.90
2018-06-10T10:24:23.159Z,78.60
2018-06-10T10:26:51.706Z,79.60
2018-06-10T10:29:20.131Z,79.40
2018-06-10T10:31:48.804Z,79.00
2018-06-10T10:34:17.517Z,78.40
2018-06-10T10:36:46.099Z,78.20
2018-06-10T10:39:14.637Z,78.00
2018-06-10T10:41:43.145Z,78.10
2018-06-10T10:46:40.804Z,77.10
2018-06-10T10:49:09.291Z,78.00
2018-06-10T10:51:37.852Z,78.20
2018-06-10T10:54:06.359Z,76.90
2018-06-10T10:56:34.937Z,77.40
2018-06-10T10:59:03.445Z,77.90
2018-06-10T11:01:31.981Z,77.70
2018-06-10T11:04:00.379Z,77.90
2018-06-10T11:06:28.940Z,77.00
2018-06-10T11:08:57.341Z,77.70
2018-06-10T11:11:26.003Z,77.30
2018-06-10T11:13:54.412Z,77.70
2018-06-10T11:16:22.937Z,78.00
2018-06-10T11:18:51.372Z,77.60
2018-06-10T11:21:19.985Z,77.20
2018-06-10T11:23:48.401Z,76.40
2018-06-10T11:26:17.025Z,76.20
2018-06-10T11:28:45.519Z,77.10
2018-06-10T11:31:14.152Z,77.20
2018-06-10T11:33:42.962Z,77.00
2018-06-10T11:38:40.944Z,74.10
2018-06-10T11:41:09.600Z,73.70
2018-06-10T11:43:38.122Z,73.20
2018-06-10T11:46:06.711Z,71.90
2018-06-10T11:48:35.232Z,71.30
2018-06-10T11:51:04.796Z,71.60
2018-06-10T11:53:33.257Z,72.70
2018-06-10T11:56:01.946Z,74.70
2018-06-10T11:58:30.505Z,73.20
2018-06-10T12:00:58.991Z,72.60
2018-06-10T12:03:27.447Z,71.10
2018-06-10T12:05:56.012Z,70.70
2018-06-10T12:08:24.439Z,70.00
2018-06-10T12:10:53.009Z,70.80
2018-06-10T12:13:21.701Z,71.60
2018-06-10T12:15:50.302Z,72.20
2018-06-10T12:18:18.717Z,72.30
2018-06-10T12:20:47.310Z,72.70
2018-06-10T12:23:15.805Z,72.80
2018-06-10T12:25:44.371Z,72.20
2018-06-10T12:28:13.781Z,71.60
2018-06-10T12:30:43.016Z,71.50
2018-06-10T12:33:12.576Z,71.50
2018-06-10T12:35:41.666Z,71.60
2018-06-10T12:38:10.205Z,71.20
2018-06-10T12:40:38.834Z,70.20
2018-06-10T12:43:07.219Z,70.00
2018-06-10T12:45:35.753Z,69.60
2018-06-10T12:48:04.607Z,68.90
2018-06-10T12:50:33.090Z,69.20
2018-06-10T12:53:01.569Z,69.20
2018-06-10T12:55:30.126Z,69.30
2018-06-10T12:57:58.676Z,69.10
2018-06-10T13:00:28.257Z,68.40
2018-06-10T13:02:56.695Z,68.80
2018-06-10T13:05:25.270Z,68.60
2018-06-10T13:07:53.830Z,68.80
2018-06-10T13:10:23.443Z,68.50
2018-06-10T13:12:51.981Z,67.90
2018-06-10T13:15:20.661Z,67.40
2018-06-10T13:17:49.178Z,68.20
2018-06-10T13:20:18.632Z,68.10
2018-06-10T13:22:47.100Z,67.50
2018-06-10T13:25:15.834Z,66.70
2018-06-10T13:27:44.392Z,67.40
2018-06-10T13:30:13.985Z,67.20
2018-06-10T13:32:43.069Z,67.70
2018-06-10T13:35:12.286Z,68.50
2018-06-10T13:37:41.095Z,68.70
2018-06-10T13:40:11.000Z,68.30
2018-06-10T13:42:39.408Z,67.50
2018-06-10T13:45:08.032Z,69.20
2018-06-10T13:47:36.457Z,69.30
2018-06-10T13:50:06.000Z,68.30
2018-06-10T13:52:34.519Z,69.40
2018-06-10T13:55:03.509Z,68.90
2018-06-10T13:57:32.336Z,68.40
2018-06-10T14:00:01.886Z,68.00
2018-06-10T14:02:30.490Z,67.90
2018-06-10T14:04:59.200Z,67.60
2018-06-10T14:07:27.732Z,67.50
2018-06-10T14:09:56.512Z,67.80
2018-06-10T14:12:24.994Z,67.40
2018-06-10T14:14:53.612Z,66.80
2018-06-10T14:17:22.106Z,67.40
2018-06-10T14:19:50.733Z,66.90
2018-06-10T14:22:19.259Z,64.10
2018-06-10T14:24:47.904Z,65.20
2018-06-10T14:27:16.284Z,65.30
2018-06-10T14:29:45.033Z,66.20
2018-06-10T14:32:13.510Z,66.10
2018-06-10T14:34:42.561Z,66.60
2018-06-10T14:37:11.112Z,66.70
2018-06-10T14:42:08.163Z,66.00
2018-06-10T14:44:36.696Z,65.30
2018-06-10T14:47:05.263Z,64.80
2018-06-10T14:49:33.927Z,62.50
2018-06-10T14:52:02.583Z,64.60
2018-06-10T14:54:31.130Z,64.40
2018-06-10T14:56:59.668Z,64.80
2018-06-10T14:59:28.062Z,62.20
2018-06-10T15:01:56.711Z,64.20
2018-06-10T15:04:25.096Z,62.20
2018-06-10T15:06:53.784Z,64.30
2018-06-10T15:09:22.190Z,65.60
2018-06-10T15:11:50.705Z,66.40
2018-06-10T15:14:19.132Z,62.70
2018-06-10T15:16:47.779Z,63.70
2018-06-10T15:19:16.282Z,65.50
2018-06-10T15:21:44.822Z,66.30
2018-06-10T15:24:13.232Z,65.00
2018-06-10T15:26:42.329Z,64.90
2018-06-10T15:29:11.132Z,64.10
2018-06-10T15:31:39.625Z,63.50
2018-06-10T15:34:08.234Z,64.20
2018-06-10T15:36:36.696Z,64.80
2018-06-10T15:39:07.478Z,64.60
2018-06-10T15:41:35.985Z,64.70
2018-06-10T15:44:04.576Z,65.20
2018-06-10T15:46:32.999Z,65.00
2018-06-10T15:49:01.708Z,65.40
2018-06-10T15:51:30.173Z,64.50
2018-06-10T15:53:58.719Z,65.10
2018-06-10T15:56:27.239Z,64.30
2018-06-10T15:58:55.686Z,64.90
2018-06-10T16:01:24.120Z,64.50
2018-06-10T16:03:52.705Z,63.40
2018-06-10T16:06:21.166Z,62.30
2018-06-10T16:08:49.827Z,62.10
2018-06-10T16:11:18.349Z,62.90
2018-06-10T16:16:15.228Z,63.20
2018-06-10T16:18:43.635Z,62.30
2018-06-10T16:21:12.648Z,63.10
2018-06-10T16:23:41.200Z,63.30
2018-06-10T16:26:09.676Z,63.50
2018-06-10T16:28:38.140Z,65.30
2018-06-10T16:31:06.712Z,65.70
2018-06-10T16:33:35.151Z,62.90
2018-06-10T16:36:03.740Z,64.40
2018-06-10T16:38:32.284Z,65.40
2018-06-10T16:41:01.011Z,66.30
2018-06-10T16:43:29.529Z,64.60
2018-06-10T16:45:58.098Z,65.90
2018-06-10T16:48:26.551Z,66.30
2018-06-10T16:50:55.120Z,66.60
2018-06-10T16:53:23.536Z,65.50
2018-06-10T16:55:52.263Z,64.40
2018-06-10T16:58:20.941Z,64.90
2018-06-10T17:00:49.366Z,65.10
2018-06-10T17:03:17.922Z,67.00
2018-06-10T17:05:46.545Z,67.40
2018-06-10T17:08:15.072Z,68.20
2018-06-10T17:10:43.556Z,67.90
2018-06-10T17:13:12.635Z,68.80
2018-06-10T17:15:42.020Z,69.50
2018-06-10T17:18:11.327Z,70.00
2018-06-10T17:20:39.858Z,70.20
2018-06-10T17:23:08.278Z,71.10
2018-06-10T17:25:36.944Z,70.10
2018-06-10T17:28:05.456Z,70.30
2018-06-10T17:30:34.138Z,70.30
2018-06-10T17:33:02.610Z,70.90
2018-06-10T17:35:31.248Z,69.30
2018-06-10T17:37:59.708Z,68.80
2018-06-10T17:40:28.507Z,68.00
2018-06-10T17:42:56.943Z,68.40
2018-06-10T17:45:25.417Z,68.70
2018-06-10T17:47:53.852Z,68.90
2018-06-10T17:50:22.461Z,68.10
2018-06-10T17:52:50.975Z,67.70
2018-06-10T17:55:19.439Z,68.50
2018-06-10T17:57:47.995Z,69.10
2018-06-10T18:00:16.576Z,69.80
2018-06-10T18:02:45.044Z,70.50
2018-06-10T18:05:13.604Z,71.40
2018-06-10T18:07:42.723Z,72.10
2018-06-10T18:10:12.040Z,72.60
2018-06-10T18:12:41.474Z,73.60
2018-06-10T18:15:10.273Z,74.20
2018-06-10T18:17:38.709Z,74.50
2018-06-10T18:20:07.231Z,75.10
2018-06-10T18:22:35.703Z,75.30
2018-06-10T18:25:04.666Z,74.50
2018-06-10T18:27:33.089Z,74.20
2018-06-10T18:30:01.542Z,74.00
2018-06-10T18:32:30.092Z,74.70
2018-06-10T18:34:58.887Z,75.30
2018-06-10T18:37:27.376Z,75.80
2018-06-10T18:39:55.925Z,75.80
2018-06-10T18:42:24.441Z,76.10
2018-06-10T18:44:52.980Z,76.50
2018-06-10T18:47:21.560Z,76.70
2018-06-10T18:49:50.122Z,76.50
2018-06-10T18:52:18.744Z,76.10
2018-06-10T18:54:47.182Z,76.20
2018-06-10T18:57:15.668Z,76.40
2018-06-10T18:59:44.088Z,77.00
2018-06-10T19:02:13.528Z,77.50
2018-06-10T19:04:42.655Z,77.60
2018-06-10T19:07:12.285Z,77.20
2018-06-10T19:09:40.739Z,77.50
2018-06-10T19:12:09.293Z,77.40
2018-06-10T19:14:37.758Z,77.10
2018-06-10T19:17:06.328Z,77.40
2018-06-10T19:19:34.802Z,77.40
2018-06-10T19:22:03.459Z,77.70
2018-06-10T19:24:31.963Z,77.50
2018-06-10T19:27:00.546Z,77.40
2018-06-10T19:29:29.029Z,77.60
2018-06-10T19:31:57.645Z,77.60
2018-06-10T19:34:26.071Z,77.40
2018-06-10T19:36:54.637Z,77.50
2018-06-10T19:39:23.148Z,77.60
2018-06-10T19:41:51.775Z,77.80
2018-06-10T19:44:20.233Z,78.10
2018-06-10T19:46:48.842Z,78.10
2018-06-10T19:49:17.345Z,78.20
2018-06-10T19:51:45.972Z,77.90
2018-06-10T19:54:14.413Z,77.90
2018-06-10T19:56:43.745Z,78.20
2018-06-10T19:59:12.728Z,78.00
2018-06-10T20:01:41.274Z,78.20
2018-06-10T20:04:09.760Z,79.20
2018-06-10T20:09:08.300Z,78.80
2018-06-10T20:11:36.814Z,78.60
2018-06-10T20:14:05.253Z,78.80
2018-06-10T20:16:33.877Z,78.30
2018-06-10T20:19:02.344Z,78.80
2018-06-10T20:21:30.991Z,78.60
2018-06-10T20:23:59.509Z,78.70
2018-06-10T20:26:28.128Z,78.90
2018-06-10T20:28:56.524Z,78.90
2018-06-10T20:31:25.093Z,79.30
2018-06-10T20:33:53.565Z,79.00
2018-06-10T20:36:22.133Z,79.00
2018-06-10T20:38:50.597Z,79.10
2018-06-10T20:41:19.119Z,79.00
2018-06-10T20:43:47.576Z,79.00
2018-06-10T20:46:16.134Z,79.20
2018-06-10T20:48:44.681Z,79.40
2018-06-10T20:51:13.513Z,79.40
2018-06-10T20:56:13.501Z,79.40
2018-06-10T20:58:42.599Z,79.20
2018-06-10T21:01:11.271Z,79.20
2018-06-10T21:03:39.827Z,79.40
2018-06-10T21:06:08.458Z,79.10
2018-06-10T21:08:36.936Z,79.60
2018-06-10T21:11:05.420Z,79.40
2018-06-10T21:13:33.874Z,79.30
2018-06-10T21:16:02.345Z,79.40
2018-06-10T21:18:30.816Z,79.60
2018-06-10T21:20:59.419Z,79.30
2018-06-10T21:23:27.780Z,78.90
2018-06-10T21:25:56.379Z,78.50
2018-06-10T21:28:24.872Z,78.60
2018-06-10T21:30:53.441Z,78.60
2018-06-10T21:33:21.942Z,78.60
2018-06-10T21:35:50.425Z,78.20
2018-06-10T21:38:18.936Z,78.20
2018-06-10T21:40:47.412Z,77.50
2018-06-10T21:43:15.953Z,76.80
2018-06-10T21:45:44.459Z,76.30
2018-06-10T21:48:13.541Z,77.20
2018-06-10T21:50:43.065Z,77.50
2018-06-10T21:53:12.139Z,77.30
2018-06-10T21:55:41.454Z,77.00
2018-06-10T21:58:09.927Z,76.80
2018-06-10T22:00:38.553Z,76.20
2018-06-10T22:03:07.077Z,75.40
2018-06-10T22:05:35.630Z,75.60
2018-06-10T22:08:04.130Z,75.60
2018-06-10T22:10:32.689Z,75.10
2018-06-10T22:13:01.118Z,76.70
2018-06-10T22:15:30.413Z,76.90
2018-06-10T22:17:58.823Z,76.60
2018-06-10T22:20:27.404Z,76.00
2018-06-10T22:22:55.836Z,75.70
2018-06-10T22:25:24.372Z,75.80
2018-06-10T22:27:52.874Z,76.00
2018-06-10T22:30:21.443Z,76.30
2018-06-10T22:32:49.923Z,76.40
2018-06-10T22:35:18.560Z,76.50
2018-06-10T22:37:46.960Z,76.50
2018-06-10T22:40:15.632Z,76.40
2018-06-10T22:42:44.134Z,76.50
2018-06-10T22:45:13.403Z,77.80
2018-06-10T22:50:12.632Z,76.70
2018-06-10T22:52:41.461Z,77.20
2018-06-10T22:55:10.058Z,77.40
2018-06-10T22:57:38.533Z,77.10
2018-06-10T23:00:08.252Z,77.00
2018-06-10T23:02:36.872Z,77.00
2018-06-10T23:05:05.422Z,77.40
2018-06-10T23:07:33.787Z,77.70
2018-06-10T23:10:02.467Z,78.20
2018-06-10T23:12:31.023Z,77.50
2018-06-10T23:14:59.578Z,77.30
2018-06-10T23:17:27.980Z,77.50
2018-06-10T23:19:56.580Z,77.70
2018-06-10T23:22:25.053Z,78.10
2018-06-10T23:24:53.528Z,78.00
2018-06-10T23:27:22.117Z,78.10
2018-06-10T23:29:50.785Z,78.10
2018-06-10T23:32:19.240Z,77.40
2018-06-10T23:34:47.997Z,77.70
2018-06-10T23:37:16.455Z,78.00
2018-06-10T23:39:45.050Z,78.20
2018-06-10T23:42:13.525Z,78.30
2018-06-10T23:44:42.540Z,77.80
2018-06-10T23:47:10.974Z,77.60
2018-06-10T23:49:53.995Z,77.60
2018-06-10T23:52:22.518Z,78.00
2018-06-10T23:54:51.622Z,78.00
2018-06-10T23:57:20.092Z,78.30
