createdAt,value
2018-04-01T00:00:16.653Z,9.06
2018-04-01T00:01:16.661Z,9.06
2018-04-01T00:02:16.666Z,9.06
2018-04-01T00:03:16.696Z,9.06
2018-04-01T00:04:16.661Z,9.06
2018-04-01T00:05:16.636Z,9.06
2018-04-01T00:06:16.632Z,9.06
2018-04-01T00:07:16.663Z,9.06
2018-04-01T00:08:16.639Z,9.06
2018-04-01T00:09:16.653Z,9.06
2018-04-01T00:10:16.641Z,9.06
2018-04-01T00:11:16.648Z,9.13
2018-04-01T00:12:16.668Z,9.13
2018-04-01T00:13:16.682Z,9.13
2018-04-01T00:14:16.646Z,9.13
2018-04-01T00:15:16.925Z,9.13
2018-04-01T00:16:16.660Z,9.13
2018-04-01T00:17:16.671Z,9.13
2018-04-01T00:18:16.632Z,9.13
2018-04-01T00:19:16.734Z,9.06
2018-04-01T00:20:16.642Z,9.06
2018-04-01T00:21:16.649Z,9.13
2018-04-01T00:22:16.680Z,9.13
2018-04-01T00:23:16.647Z,9.13
2018-04-01T00:24:16.675Z,9.13
2018-04-01T00:25:16.649Z,9.13
2018-04-01T00:26:16.672Z,9.13
2018-04-01T00:27:16.660Z,9.06
2018-04-01T00:28:16.671Z,9.06
2018-04-01T00:29:16.677Z,9.13
2018-04-01T00:30:16.656Z,9.13
2018-04-01T00:31:16.672Z,9.13
2018-04-01T00:32:16.684Z,9.13
2018-04-01T00:33:16.642Z,9.13
2018-04-01T00:34:16.750Z,9.13
2018-04-01T00:35:16.682Z,9.06
2018-04-01T00:36:16.721Z,9.06
2018-04-01T00:37:16.683Z,9.06
2018-04-01T00:38:16.671Z,9.06
2018-04-01T00:39:16.653Z,9
2018-04-01T00:40:16.689Z,9.06
2018-04-01T00:41:16.935Z,9.06
2018-04-01T00:42:16.645Z,9
2018-04-01T00:43:16.699Z,9.06
2018-04-01T00:44:16.659Z,9
2018-04-01T00:45:16.656Z,9.06
2018-04-01T00:46:16.666Z,9.06
2018-04-01T00:47:16.692Z,9
2018-04-01T00:48:16.674Z,9
2018-04-01T00:49:16.661Z,9.06
2018-04-01T00:50:16.663Z,9
2018-04-01T00:51:16.675Z,9
2018-04-01T00:52:16.702Z,9
2018-04-01T00:53:16.667Z,9
2018-04-01T00:54:16.684Z,9
2018-04-01T00:55:16.661Z,9
2018-04-01T00:56:16.672Z,8.94
2018-04-01T00:57:16.672Z,9
2018-04-01T00:58:16.706Z,9
2018-04-01T00:59:16.676Z,8.94
2018-04-01T01:00:16.679Z,9
2018-04-01T01:01:16.698Z,8.94
2018-04-01T01:02:16.681Z,9
2018-04-01T01:03:17.136Z,8.94
2018-04-01T01:04:16.746Z,8.94
2018-04-01T01:05:16.786Z,8.94
2018-04-01T01:06:16.688Z,8.88
2018-04-01T01:07:16.734Z,8.88
2018-04-01T01:08:16.811Z,8.88
2018-04-01T01:09:16.687Z,8.94
2018-04-01T01:10:16.705Z,8.88
2018-04-01T01:11:16.681Z,8.88
2018-04-01T01:12:16.704Z,8.88
2018-04-01T01:13:16.679Z,8.81
2018-04-01T01:14:16.658Z,8.88
2018-04-01T01:15:16.685Z,8.88
2018-04-01T01:16:16.658Z,8.88
2018-04-01T01:17:16.703Z,8.81
2018-04-01T01:18:16.702Z,8.88
2018-04-01T01:19:16.691Z,8.81
2018-04-01T01:20:16.764Z,8.81
2018-04-01T01:21:16.667Z,8.81
2018-04-01T01:22:16.778Z,8.81
2018-04-01T01:23:16.656Z,8.81
2018-04-01T01:24:16.702Z,8.81
2018-04-01T01:25:16.696Z,8.81
2018-04-01T01:26:16.718Z,8.75
2018-04-01T01:27:16.683Z,8.81
2018-04-01T01:28:16.672Z,8.81
2018-04-01T01:29:16.687Z,8.81
2018-04-01T01:30:16.665Z,8.81
2018-04-01T01:31:16.678Z,8.81
2018-04-01T01:32:16.717Z,8.81
2018-04-01T01:33:16.712Z,8.81
2018-04-01T01:34:16.687Z,8.81
2018-04-01T01:35:16.689Z,8.81
2018-04-01T01:36:16.823Z,8.81
2018-04-01T01:37:16.712Z,8.81
2018-04-01T01:38:16.721Z,8.81
2018-04-01T01:39:16.736Z,8.81
2018-04-01T01:40:16.684Z,8.88
2018-04-01T01:41:16.689Z,8.81
2018-04-01T01:42:16.686Z,8.88
2018-04-01T01:43:16.700Z,8.81
2018-04-01T01:44:16.685Z,8.88
2018-04-01T01:45:16.674Z,8.88
2018-04-01T01:46:16.685Z,8.81
2018-04-01T01:47:16.691Z,8.81
2018-04-01T01:48:16.799Z,8.88
2018-04-01T01:49:16.698Z,8.81
2018-04-01T01:50:16.726Z,8.88
2018-04-01T01:51:16.687Z,8.81
2018-04-01T01:52:16.692Z,8.81
2018-04-01T01:53:16.670Z,8.81
2018-04-01T01:54:16.679Z,8.81
2018-04-01T01:55:16.688Z,8.88
2018-04-01T01:56:16.691Z,8.81
2018-04-01T01:57:16.715Z,8.81
2018-04-01T01:58:16.687Z,8.81
2018-04-01T01:59:16.680Z,8.81
2018-04-01T02:00:16.722Z,8.81
2018-04-01T02:01:16.683Z,8.81
2018-04-01T02:02:16.683Z,8.81
2018-04-01T02:03:16.690Z,8.81
2018-04-01T02:04:16.706Z,8.81
2018-04-01T02:05:17.072Z,8.81
2018-04-01T02:06:16.706Z,8.81
2018-04-01T02:07:16.816Z,8.81
2018-04-01T02:08:16.677Z,8.81
2018-04-01T02:09:16.700Z,8.81
2018-04-01T02:10:16.713Z,8.81
2018-04-01T02:11:16.728Z,8.81
2018-04-01T02:12:16.698Z,8.75
2018-04-01T02:13:16.686Z,8.75
2018-04-01T02:14:16.703Z,8.75
2018-04-01T02:15:16.686Z,8.69
2018-04-01T02:16:16.681Z,8.69
2018-04-01T02:17:16.701Z,8.63
2018-04-01T02:18:16.691Z,8.63
2018-04-01T02:19:16.681Z,8.63
2018-04-01T02:20:16.701Z,8.63
2018-04-01T02:21:16.730Z,8.56
2018-04-01T02:22:16.687Z,8.56
2018-04-01T02:23:16.701Z,8.56
2018-04-01T02:24:16.717Z,8.56
2018-04-01T02:25:16.689Z,8.56
2018-04-01T02:26:16.841Z,8.5
2018-04-01T02:27:16.694Z,8.5
2018-04-01T02:28:16.695Z,8.5
2018-04-01T02:29:16.693Z,8.5
2018-04-01T02:30:16.703Z,8.5
2018-04-01T02:31:16.775Z,8.5
2018-04-01T02:32:16.698Z,8.56
2018-04-01T02:33:16.708Z,8.56
2018-04-01T02:34:16.706Z,8.56
2018-04-01T02:35:16.746Z,8.56
2018-04-01T02:36:16.736Z,8.56
2018-04-01T02:37:16.723Z,8.63
2018-04-01T02:38:16.836Z,8.63
2018-04-01T02:39:16.729Z,8.56
2018-04-01T02:40:16.692Z,8.56
2018-04-01T02:41:16.823Z,8.5
2018-04-01T02:42:16.829Z,8.5
2018-04-01T02:43:16.699Z,8.44
2018-04-01T02:44:16.797Z,8.44
2018-04-01T02:45:16.739Z,8.44
2018-04-01T02:46:16.748Z,8.5
2018-04-01T02:47:16.748Z,8.5
2018-04-01T02:48:16.714Z,8.5
2018-04-01T02:49:16.749Z,8.44
2018-04-01T02:50:16.712Z,8.44
2018-04-01T02:51:16.717Z,8.44
2018-04-01T02:52:16.755Z,8.38
2018-04-01T02:53:16.732Z,8.38
2018-04-01T02:54:16.910Z,8.38
2018-04-01T02:55:16.751Z,8.38
2018-04-01T02:56:16.731Z,8.38
2018-04-01T02:57:16.727Z,8.31
2018-04-01T02:58:16.746Z,8.31
2018-04-01T02:59:16.766Z,8.31
2018-04-01T03:00:16.755Z,8.31
2018-04-01T03:01:16.721Z,8.31
2018-04-01T03:02:16.717Z,8.31
2018-04-01T03:03:16.774Z,8.31
2018-04-01T03:04:16.722Z,8.31
2018-04-01T03:05:16.789Z,8.31
2018-04-01T03:06:16.792Z,8.31
2018-04-01T03:07:16.794Z,8.38
2018-04-01T03:08:16.720Z,8.38
2018-04-01T03:09:16.787Z,8.25
2018-04-01T03:10:16.739Z,8.25
2018-04-01T03:11:16.719Z,8.25
2018-04-01T03:12:16.707Z,8.25
2018-04-01T03:13:16.758Z,8.25
2018-04-01T03:14:16.703Z,8.25
2018-04-01T03:15:16.716Z,8.19
2018-04-01T03:16:16.710Z,8.25
2018-04-01T03:17:16.710Z,8.19
2018-04-01T03:18:16.751Z,8.25
2018-04-01T03:19:16.734Z,8.25
2018-04-01T03:20:16.744Z,8.25
2018-04-01T03:21:16.722Z,8.25
2018-04-01T03:22:16.729Z,8.25
2018-04-01T03:23:16.747Z,8.25
2018-04-01T03:24:16.747Z,8.25
2018-04-01T03:25:16.716Z,8.25
2018-04-01T03:26:16.732Z,8.25
2018-04-01T03:27:16.745Z,8.25
2018-04-01T03:28:16.758Z,8.25
2018-04-01T03:29:16.722Z,8.19
2018-04-01T03:30:16.750Z,8.25
2018-04-01T03:31:17.001Z,8.19
2018-04-01T03:32:16.715Z,8.19
2018-04-01T03:33:16.758Z,8.19
2018-04-01T03:34:16.725Z,8.19
2018-04-01T03:35:16.753Z,8.19
2018-04-01T03:36:16.763Z,8.13
2018-04-01T03:37:16.727Z,8.13
2018-04-01T03:38:16.722Z,8.13
2018-04-01T03:39:16.723Z,8.13
2018-04-01T03:40:16.804Z,8.13
2018-04-01T03:41:16.758Z,8.13
2018-04-01T03:42:16.726Z,8.13
2018-04-01T03:43:16.746Z,8.13
2018-04-01T03:44:16.799Z,8.13
2018-04-01T03:45:16.740Z,8.13
2018-04-01T03:46:16.762Z,8.19
2018-04-01T03:47:16.738Z,8.13
2018-04-01T03:48:16.768Z,8.13
2018-04-01T03:49:16.711Z,8.06
2018-04-01T03:50:16.731Z,8.06
2018-04-01T03:51:16.732Z,8.06
2018-04-01T03:52:16.727Z,8.06
2018-04-01T03:53:16.750Z,8.06
2018-04-01T03:54:16.791Z,8.06
2018-04-01T03:55:16.748Z,8.06
2018-04-01T03:56:16.730Z,8.06
2018-04-01T03:57:16.736Z,8.06
2018-04-01T03:58:16.768Z,8.06
2018-04-01T03:59:16.781Z,8
2018-04-01T04:00:16.732Z,8
2018-04-01T04:01:16.743Z,8
2018-04-01T04:02:16.727Z,8
2018-04-01T04:03:16.735Z,8
2018-04-01T04:04:16.733Z,8.06
2018-04-01T04:05:16.815Z,8
2018-04-01T04:06:16.743Z,8.06
2018-04-01T04:07:16.734Z,8
2018-04-01T04:08:17.304Z,8
2018-04-01T04:09:16.749Z,8.06
2018-04-01T04:10:16.749Z,8.06
2018-04-01T04:11:16.808Z,8.06
2018-04-01T04:12:16.771Z,8.06
2018-04-01T04:13:16.741Z,8
2018-04-01T04:14:16.738Z,8.06
2018-04-01T04:15:16.767Z,8.06
2018-04-01T04:16:16.733Z,8
2018-04-01T04:17:16.837Z,8
2018-04-01T04:18:16.740Z,8.06
2018-04-01T04:19:16.761Z,8
2018-04-01T04:20:16.739Z,8.06
2018-04-01T04:21:16.737Z,8.06
2018-04-01T04:22:16.789Z,8.06
2018-04-01T04:23:16.768Z,8.06
2018-04-01T04:24:16.737Z,8.06
2018-04-01T04:25:16.758Z,8.06
2018-04-01T04:26:16.762Z,8
2018-04-01T04:27:16.760Z,8
2018-04-01T04:28:16.736Z,8
2018-04-01T04:29:16.757Z,8
2018-04-01T04:30:16.750Z,8
2018-04-01T04:31:16.726Z,8
2018-04-01T04:32:16.769Z,8
2018-04-01T04:33:16.770Z,8
2018-04-01T04:34:16.754Z,7.94
2018-04-01T04:35:16.737Z,7.94
2018-04-01T04:36:16.753Z,7.94
2018-04-01T04:37:16.762Z,7.94
2018-04-01T04:38:16.729Z,7.94
2018-04-01T04:39:16.740Z,7.94
2018-04-01T04:40:16.783Z,7.94
2018-04-01T04:41:16.819Z,7.94
2018-04-01T04:42:16.939Z,7.87
2018-04-01T04:43:16.763Z,7.94
2018-04-01T04:44:16.742Z,7.94
2018-04-01T04:45:16.758Z,7.94
2018-04-01T04:46:16.782Z,7.94
2018-04-01T04:47:17.068Z,7.94
2018-04-01T04:48:16.737Z,7.94
2018-04-01T04:49:16.744Z,7.94
2018-04-01T04:50:16.752Z,7.94
2018-04-01T04:51:16.769Z,7.87
2018-04-01T04:52:16.795Z,7.87
2018-04-01T04:53:16.773Z,7.87
2018-04-01T04:54:16.767Z,7.87
2018-04-01T04:55:16.792Z,7.87
2018-04-01T04:56:16.785Z,7.87
2018-04-01T04:57:17.545Z,7.94
2018-04-01T04:58:16.737Z,7.87
2018-04-01T04:59:16.758Z,7.87
2018-04-01T05:00:16.788Z,7.87
2018-04-01T05:01:16.848Z,7.94
2018-04-01T05:02:16.746Z,7.94
2018-04-01T05:03:16.751Z,7.87
2018-04-01T05:04:16.816Z,7.87
2018-04-01T05:05:16.749Z,7.81
2018-04-01T05:06:17.043Z,7.87
2018-04-01T05:07:16.760Z,7.81
2018-04-01T05:08:16.757Z,7.81
2018-04-01T05:09:16.745Z,7.81
2018-04-01T05:10:16.769Z,7.81
2018-04-01T05:11:16.821Z,7.81
2018-04-01T05:12:16.770Z,7.81
2018-04-01T05:13:16.819Z,7.81
2018-04-01T05:14:16.799Z,7.81
2018-04-01T05:15:16.763Z,7.87
2018-04-01T05:16:16.897Z,7.81
2018-04-01T05:17:16.767Z,7.87
2018-04-01T05:18:16.787Z,7.87
2018-04-01T05:19:16.789Z,7.87
2018-04-01T05:20:16.768Z,7.87
2018-04-01T05:21:16.769Z,7.87
2018-04-01T05:22:16.755Z,7.94
2018-04-01T05:23:16.767Z,7.94
2018-04-01T05:24:16.791Z,7.94
2018-04-01T05:25:16.774Z,7.94
2018-04-01T05:26:16.809Z,7.94
2018-04-01T05:27:16.772Z,7.94
2018-04-01T05:28:16.996Z,7.87
2018-04-01T05:29:16.763Z,7.94
2018-04-01T05:30:16.812Z,7.87
2018-04-01T05:31:16.783Z,7.87
2018-04-01T05:32:16.782Z,7.87
2018-04-01T05:33:16.776Z,7.87
2018-04-01T05:34:16.792Z,7.87
2018-04-01T05:35:17.042Z,7.87
2018-04-01T05:36:16.751Z,7.81
2018-04-01T05:37:16.754Z,7.81
2018-04-01T05:38:16.763Z,7.87
2018-04-01T05:39:16.775Z,7.81
2018-04-01T05:40:16.789Z,7.81
2018-04-01T05:41:16.771Z,7.75
2018-04-01T05:42:16.803Z,7.75
2018-04-01T05:43:16.787Z,7.75
2018-04-01T05:44:16.933Z,7.69
2018-04-01T05:45:16.841Z,7.75
2018-04-01T05:46:16.894Z,7.75
2018-04-01T05:47:16.888Z,7.75
2018-04-01T05:48:16.907Z,7.75
2018-04-01T05:49:16.921Z,7.75
2018-04-01T05:50:16.774Z,7.81
2018-04-01T05:51:16.803Z,7.75
2018-04-01T05:52:16.797Z,7.81
2018-04-01T05:53:16.791Z,7.75
2018-04-01T05:54:16.768Z,7.81
2018-04-01T05:55:16.780Z,7.81
2018-04-01T05:56:16.833Z,7.81
2018-04-01T05:57:16.793Z,7.87
2018-04-01T05:58:16.769Z,7.81
2018-04-01T05:59:16.767Z,7.81
2018-04-01T06:00:16.769Z,7.87
2018-04-01T06:01:16.781Z,7.87
2018-04-01T06:02:16.801Z,7.81
2018-04-01T06:03:16.820Z,7.87
2018-04-01T06:04:16.765Z,7.87
2018-04-01T06:05:16.771Z,7.81
2018-04-01T06:06:16.829Z,7.87
2018-04-01T06:07:16.799Z,7.87
2018-04-01T06:08:17.151Z,7.87
2018-04-01T06:09:16.781Z,7.81
2018-04-01T06:10:16.784Z,7.87
2018-04-01T06:11:16.789Z,7.81
2018-04-01T06:12:17.111Z,7.81
2018-04-01T06:13:16.914Z,7.87
2018-04-01T06:14:16.765Z,7.81
2018-04-01T06:15:16.879Z,7.87
2018-04-01T06:16:16.768Z,7.87
2018-04-01T06:17:16.801Z,7.87
2018-04-01T06:18:17.104Z,7.87
2018-04-01T06:19:16.783Z,7.87
2018-04-01T06:20:16.826Z,7.87
2018-04-01T06:21:16.762Z,7.87
2018-04-01T06:22:16.761Z,7.94
2018-04-01T06:23:16.800Z,7.94
2018-04-01T06:24:17.149Z,8
2018-04-01T06:25:16.847Z,8
2018-04-01T06:26:16.791Z,8.06
2018-04-01T06:27:16.803Z,8
2018-04-01T06:28:16.775Z,8.06
2018-04-01T06:29:16.807Z,8.06
2018-04-01T06:30:16.782Z,8.06
2018-04-01T06:31:16.774Z,8.06
2018-04-01T06:32:16.790Z,8.06
2018-04-01T06:33:16.788Z,8.06
2018-04-01T06:34:16.788Z,8.06
2018-04-01T06:35:16.817Z,8.06
2018-04-01T06:36:16.781Z,8.06
2018-04-01T06:37:16.811Z,8.06
2018-04-01T06:38:16.786Z,8.06
2018-04-01T06:39:16.819Z,8.06
2018-04-01T06:40:16.780Z,8.13
2018-04-01T06:41:16.835Z,8.06
2018-04-01T06:42:16.798Z,8.06
2018-04-01T06:43:16.777Z,8.13
2018-04-01T06:44:16.818Z,8.06
2018-04-01T06:45:16.818Z,8.13
2018-04-01T06:46:16.920Z,8.06
2018-04-01T06:47:16.791Z,8.06
2018-04-01T06:48:16.815Z,8.06
2018-04-01T06:49:16.771Z,8.13
2018-04-01T06:50:16.812Z,8.13
2018-04-01T06:51:16.834Z,8.13
2018-04-01T06:52:16.819Z,8.13
2018-04-01T06:53:16.811Z,8.13
2018-04-01T06:54:16.809Z,8.19
2018-04-01T06:55:16.818Z,8.19
2018-04-01T06:56:16.987Z,8.19
2018-04-01T06:57:16.875Z,8.19
2018-04-01T06:58:16.883Z,8.19
2018-04-01T06:59:16.888Z,8.19
2018-04-01T07:00:16.945Z,8.19
2018-04-01T07:01:16.918Z,8.19
2018-04-01T07:02:16.854Z,8.19
2018-04-01T07:03:16.791Z,8.19
2018-04-01T07:04:16.800Z,8.19
2018-04-01T07:05:16.873Z,8.19
2018-04-01T07:06:16.797Z,8.19
2018-04-01T07:07:16.801Z,8.19
2018-04-01T07:08:16.833Z,8.19
2018-04-01T07:09:16.871Z,8.19
2018-04-01T07:10:16.811Z,8.25
2018-04-01T07:11:16.824Z,8.19
2018-04-01T07:12:16.831Z,8.13
2018-04-01T07:13:16.865Z,8.19
2018-04-01T07:14:16.821Z,8.13
2018-04-01T07:15:16.808Z,8.13
2018-04-01T07:16:16.806Z,8.13
2018-04-01T07:17:16.873Z,8.06
2018-04-01T07:18:16.783Z,8.06
2018-04-01T07:19:16.840Z,8.06
2018-04-01T07:20:16.810Z,8.06
2018-04-01T07:21:16.808Z,8
2018-04-01T07:22:16.831Z,8
2018-04-01T07:23:16.813Z,8
2018-04-01T07:24:16.880Z,8
2018-04-01T07:25:16.854Z,8
2018-04-01T07:26:16.825Z,8
2018-04-01T07:27:16.789Z,8
2018-04-01T07:28:17.115Z,8
2018-04-01T07:29:16.804Z,8
2018-04-01T07:30:16.812Z,8
2018-04-01T07:31:16.816Z,7.94
2018-04-01T07:32:16.788Z,7.94
2018-04-01T07:33:16.844Z,7.94
2018-04-01T07:34:16.941Z,7.94
2018-04-01T07:35:16.820Z,7.94
2018-04-01T07:36:17.219Z,7.94
2018-04-01T07:37:16.808Z,7.94
2018-04-01T07:38:16.856Z,7.94
2018-04-01T07:39:16.806Z,7.87
2018-04-01T07:40:16.833Z,7.94
2018-04-01T07:41:16.821Z,7.94
2018-04-01T07:42:16.809Z,8
2018-04-01T07:43:16.845Z,7.94
2018-04-01T07:44:16.833Z,7.94
2018-04-01T07:45:16.818Z,7.94
2018-04-01T07:46:16.802Z,7.94
2018-04-01T07:47:16.835Z,8
2018-04-01T07:48:16.889Z,8
2018-04-01T07:49:16.802Z,8
2018-04-01T07:50:16.883Z,8
2018-04-01T07:51:16.819Z,8
2018-04-01T07:52:16.804Z,8
2018-04-01T07:53:16.801Z,8
2018-04-01T07:54:16.881Z,8
2018-04-01T07:55:16.817Z,8
2018-04-01T07:56:16.821Z,8.06
2018-04-01T07:57:16.866Z,8.13
2018-04-01T07:58:16.812Z,8.13
2018-04-01T07:59:16.808Z,8.13
2018-04-01T08:00:16.815Z,8.13
2018-04-01T08:01:16.827Z,8.13
2018-04-01T08:02:16.807Z,8.06
2018-04-01T08:03:16.815Z,8.06
2018-04-01T08:04:17.064Z,8.06
2018-04-01T08:05:16.880Z,8.13
2018-04-01T08:06:16.801Z,8.13
2018-04-01T08:07:16.818Z,8.13
2018-04-01T08:08:16.852Z,8.19
2018-04-01T08:09:16.833Z,8.13
2018-04-01T08:10:16.834Z,8.19
2018-04-01T08:11:16.850Z,8.19
2018-04-01T08:12:16.828Z,8.19
2018-04-01T08:13:16.827Z,8.25
2018-04-01T08:14:16.851Z,8.19
2018-04-01T08:15:16.836Z,8.25
2018-04-01T08:16:16.876Z,8.25
2018-04-01T08:17:16.922Z,8.31
2018-04-01T08:18:16.874Z,8.31
2018-04-01T08:19:16.925Z,8.31
2018-04-01T08:20:16.831Z,8.31
2018-04-01T08:21:16.825Z,8.38
2018-04-01T08:22:16.842Z,8.38
2018-04-01T08:23:16.821Z,8.38
2018-04-01T08:24:16.972Z,8.38
2018-04-01T08:25:16.858Z,8.44
2018-04-01T08:26:16.832Z,8.44
2018-04-01T08:27:16.840Z,8.44
2018-04-01T08:28:16.845Z,8.44
2018-04-01T08:29:16.852Z,8.5
2018-04-01T08:30:16.939Z,8.5
2018-04-01T08:31:16.857Z,8.56
2018-04-01T08:32:16.870Z,8.56
2018-04-01T08:33:16.855Z,8.63
2018-04-01T08:34:17.189Z,8.63
2018-04-01T08:35:16.861Z,8.63
2018-04-01T08:36:17.168Z,8.63
2018-04-01T08:37:16.832Z,8.63
2018-04-01T08:38:16.822Z,8.63
2018-04-01T08:39:16.843Z,8.63
2018-04-01T08:40:16.843Z,8.63
2018-04-01T08:41:16.866Z,8.63
2018-04-01T08:42:16.845Z,8.63
2018-04-01T08:43:16.854Z,8.56
2018-04-01T08:44:16.840Z,8.56
2018-04-01T08:45:16.858Z,8.56
2018-04-01T08:46:16.959Z,8.44
2018-04-01T08:47:16.843Z,8.5
2018-04-01T08:48:16.843Z,8.44
2018-04-01T08:49:16.851Z,8.44
2018-04-01T08:50:16.911Z,8.38
2018-04-01T08:51:16.840Z,8.31
2018-04-01T08:52:16.884Z,8.31
2018-04-01T08:53:17.165Z,8.31
2018-04-01T08:54:16.845Z,8.31
2018-04-01T08:55:16.854Z,8.25
2018-04-01T08:56:17.175Z,8.31
2018-04-01T08:57:16.896Z,8.25
2018-04-01T08:58:16.822Z,8.25
2018-04-01T08:59:17.007Z,8.25
2018-04-01T09:00:16.861Z,8.31
2018-04-01T09:01:16.867Z,8.31
2018-04-01T09:02:16.837Z,8.25
2018-04-01T09:03:16.852Z,8.25
2018-04-01T09:04:16.841Z,8.25
2018-04-01T09:05:16.837Z,8.31
2018-04-01T09:06:17.162Z,8.31
2018-04-01T09:07:16.841Z,8.31
2018-04-01T09:08:16.837Z,8.38
2018-04-01T09:09:17.430Z,8.38
2018-04-01T09:10:16.881Z,8.44
2018-04-01T09:11:17.145Z,8.44
2018-04-01T09:12:17.600Z,8.5
2018-04-01T09:13:16.874Z,8.56
2018-04-01T09:14:16.992Z,8.56
2018-04-01T09:15:16.847Z,8.56
2018-04-01T09:16:16.855Z,8.56
2018-04-01T09:17:16.978Z,8.69
2018-04-01T09:18:16.869Z,8.69
2018-04-01T09:19:16.853Z,8.69
2018-04-01T09:20:16.848Z,8.69
2018-04-01T09:21:16.907Z,8.75
2018-04-01T09:22:17.297Z,8.69
2018-04-01T09:23:16.839Z,8.75
2018-04-01T09:24:16.861Z,8.81
2018-04-01T09:25:16.833Z,8.75
2018-04-01T09:26:16.961Z,8.75
2018-04-01T09:27:17.125Z,8.75
2018-04-01T09:28:16.856Z,8.75
2018-04-01T09:29:16.864Z,8.75
2018-04-01T09:30:16.874Z,8.75
2018-04-01T09:31:16.894Z,8.75
2018-04-01T09:32:16.897Z,8.75
2018-04-01T09:33:16.869Z,8.75
2018-04-01T09:34:16.903Z,8.75
2018-04-01T09:35:16.921Z,8.81
2018-04-01T09:36:16.860Z,8.81
2018-04-01T09:37:16.935Z,8.81
2018-04-01T09:38:16.904Z,8.81
2018-04-01T09:39:16.843Z,8.81
2018-04-01T09:40:16.896Z,8.75
2018-04-01T09:41:16.869Z,8.75
2018-04-01T09:42:16.899Z,8.75
2018-04-01T09:43:17.010Z,8.81
2018-04-01T09:44:16.884Z,8.81
2018-04-01T09:45:16.889Z,8.81
2018-04-01T09:46:16.877Z,8.88
2018-04-01T09:47:16.920Z,8.88
2018-04-01T09:48:16.861Z,8.94
2018-04-01T09:49:16.905Z,8.94
2018-04-01T09:50:16.878Z,8.94
2018-04-01T09:51:16.880Z,9
2018-04-01T09:52:16.949Z,9
2018-04-01T09:53:16.913Z,9
2018-04-01T09:54:16.861Z,9.06
2018-04-01T09:55:16.871Z,9.06
2018-04-01T09:56:17.607Z,9
2018-04-01T09:57:16.864Z,9
2018-04-01T09:58:16.864Z,9.06
2018-04-01T09:59:16.900Z,9.06
2018-04-01T10:00:16.872Z,9.13
2018-04-01T10:01:16.875Z,9.19
2018-04-01T10:02:16.878Z,9.19
2018-04-01T10:03:16.971Z,9.19
2018-04-01T10:04:16.857Z,9.19
2018-04-01T10:05:16.884Z,9.31
2018-04-01T10:06:16.990Z,9.31
2018-04-01T10:07:16.870Z,9.31
2018-04-01T10:08:16.855Z,9.38
2018-04-01T10:09:17.732Z,9.38
2018-04-01T10:10:16.872Z,9.38
2018-04-01T10:11:16.896Z,9.31
2018-04-01T10:12:16.884Z,9.38
2018-04-01T10:13:18.435Z,9.38
2018-04-01T10:14:16.870Z,9.44
2018-04-01T10:15:16.864Z,9.5
2018-04-01T10:16:16.883Z,9.44
2018-04-01T10:17:16.861Z,9.5
2018-04-01T10:18:17.769Z,9.5
2018-04-01T10:19:16.883Z,9.5
2018-04-01T10:20:17.329Z,9.5
2018-04-01T10:21:19.181Z,9.5
2018-04-01T10:22:18.067Z,9.5
2018-04-01T10:23:18.825Z,9.5
2018-04-01T10:24:16.867Z,9.5
2018-04-01T10:25:16.880Z,9.5
2018-04-01T10:26:16.890Z,9.56
2018-04-01T10:27:16.892Z,9.5
2018-04-01T10:28:16.911Z,9.56
2018-04-01T10:29:16.870Z,9.56
2018-04-01T10:30:16.891Z,9.56
2018-04-01T10:31:16.915Z,9.56
2018-04-01T10:32:16.894Z,9.5
2018-04-01T10:33:16.900Z,9.5
2018-04-01T10:34:16.915Z,9.5
2018-04-01T10:35:16.943Z,9.44
2018-04-01T10:36:16.909Z,9.44
2018-04-01T10:37:16.889Z,9.38
2018-04-01T10:38:16.953Z,9.38
2018-04-01T10:39:16.876Z,9.38
2018-04-01T10:40:16.876Z,9.31
2018-04-01T10:41:16.917Z,9.31
2018-04-01T10:42:16.881Z,9.38
2018-04-01T10:43:17.296Z,9.31
2018-04-01T10:44:16.920Z,9.31
2018-04-01T10:45:16.904Z,9.44
2018-04-01T10:46:16.877Z,9.44
2018-04-01T10:47:16.903Z,9.5
2018-04-01T10:48:17.073Z,9.56
2018-04-01T10:49:16.885Z,9.63
2018-04-01T10:50:16.900Z,9.69
2018-04-01T10:51:16.902Z,9.69
2018-04-01T10:52:16.887Z,9.75
2018-04-01T10:53:17.073Z,9.69
2018-04-01T10:54:17.004Z,9.81
2018-04-01T10:55:16.886Z,9.88
2018-04-01T10:56:16.900Z,9.88
2018-04-01T10:57:16.901Z,9.94
2018-04-01T10:58:16.951Z,9.94
2018-04-01T10:59:16.912Z,10
2018-04-01T11:00:16.883Z,9.94
2018-04-01T11:01:16.923Z,9.94
2018-04-01T11:02:16.895Z,9.81
2018-04-01T11:03:16.904Z,9.81
2018-04-01T11:04:16.883Z,9.81
2018-04-01T11:05:16.905Z,9.75
2018-04-01T11:06:16.905Z,9.75
2018-04-01T11:07:16.905Z,9.81
2018-04-01T11:08:16.944Z,9.81
2018-04-01T11:09:16.919Z,9.75
2018-04-01T11:10:16.916Z,9.63
2018-04-01T11:11:16.961Z,9.75
2018-04-01T11:12:16.928Z,9.75
2018-04-01T11:13:16.937Z,9.75
2018-04-01T11:14:16.902Z,9.75
2018-04-01T11:15:16.934Z,9.75
2018-04-01T11:16:16.915Z,9.88
2018-04-01T11:17:16.902Z,10
2018-04-01T11:18:16.989Z,10.13
2018-04-01T11:19:16.941Z,10.25
2018-04-01T11:20:16.898Z,10.44
2018-04-01T11:21:16.909Z,10.5
2018-04-01T11:22:16.920Z,10.56
2018-04-01T11:23:16.905Z,10.69
2018-04-01T11:24:16.924Z,10.69
2018-04-01T11:25:16.992Z,10.75
2018-04-01T11:26:16.893Z,10.75
2018-04-01T11:27:16.911Z,10.75
2018-04-01T11:28:16.937Z,10.69
2018-04-01T11:29:16.907Z,10.63
2018-04-01T11:30:16.906Z,10.69
2018-04-01T11:31:17.293Z,10.69
2018-04-01T11:32:16.923Z,10.75
2018-04-01T11:33:16.951Z,10.69
2018-04-01T11:34:16.947Z,10.63
2018-04-01T11:35:16.919Z,10.63
2018-04-01T11:36:16.933Z,10.56
2018-04-01T11:37:16.894Z,10.5
2018-04-01T11:38:16.887Z,10.38
2018-04-01T11:39:17.275Z,10.31
2018-04-01T11:40:16.952Z,10.31
2018-04-01T11:41:16.923Z,10.31
2018-04-01T11:42:16.903Z,10.19
2018-04-01T11:43:16.948Z,10.19
2018-04-01T11:44:16.935Z,10.25
2018-04-01T11:45:16.913Z,10.25
2018-04-01T11:46:16.919Z,10.31
2018-04-01T11:47:16.912Z,10.38
2018-04-01T11:48:16.908Z,10.31
2018-04-01T11:49:16.934Z,10.25
2018-04-01T11:50:16.977Z,10.19
2018-04-01T11:51:16.898Z,10.19
2018-04-01T11:52:16.914Z,10.13
2018-04-01T11:53:16.934Z,10.06
2018-04-01T11:54:16.910Z,10.06
2018-04-01T11:55:16.919Z,10.06
2018-04-01T11:56:16.984Z,9.94
2018-04-01T11:57:16.917Z,9.69
2018-04-01T11:58:16.912Z,9.63
2018-04-01T11:59:16.945Z,9.44
2018-04-01T12:00:16.919Z,9.31
2018-04-01T12:01:16.921Z,9.19
2018-04-01T12:02:16.928Z,9.13
2018-04-01T12:03:17.165Z,9.06
2018-04-01T12:04:16.906Z,9.13
2018-04-01T12:05:16.918Z,9.19
2018-04-01T12:06:17.065Z,9.25
2018-04-01T12:07:16.968Z,9.38
2018-04-01T12:08:16.901Z,9.5
2018-04-01T12:09:16.901Z,9.5
2018-04-01T12:10:16.916Z,9.56
2018-04-01T12:11:16.950Z,9.56
2018-04-01T12:12:16.901Z,9.63
2018-04-01T12:13:16.897Z,9.56
2018-04-01T12:14:17.282Z,9.56
2018-04-01T12:15:16.928Z,9.56
2018-04-01T12:16:16.934Z,9.69
2018-04-01T12:17:16.949Z,9.69
2018-04-01T12:18:17.227Z,9.69
2018-04-01T12:19:16.933Z,9.81
2018-04-01T12:20:16.934Z,9.81
2018-04-01T12:21:16.939Z,9.81
2018-04-01T12:22:16.945Z,9.81
2018-04-01T12:23:16.919Z,9.88
2018-04-01T12:24:16.965Z,9.88
2018-04-01T12:25:16.944Z,9.94
2018-04-01T12:26:16.957Z,9.94
2018-04-01T12:27:17.011Z,9.94
2018-04-01T12:28:16.929Z,10
2018-04-01T12:29:16.933Z,9.88
2018-04-01T12:30:16.916Z,9.88
2018-04-01T12:31:16.963Z,9.88
2018-04-01T12:32:16.933Z,9.81
2018-04-01T12:33:16.918Z,9.81
2018-04-01T12:34:16.926Z,9.81
2018-04-01T12:35:16.916Z,9.81
2018-04-01T12:36:16.930Z,9.81
2018-04-01T12:37:16.942Z,9.75
2018-04-01T12:38:16.971Z,9.75
2018-04-01T12:39:16.928Z,9.69
2018-04-01T12:40:16.958Z,9.69
2018-04-01T12:41:16.924Z,9.63
2018-04-01T12:42:16.967Z,9.69
2018-04-01T12:43:16.960Z,9.63
2018-04-01T12:44:16.952Z,9.63
2018-04-01T12:45:16.939Z,9.56
2018-04-01T12:46:16.935Z,9.56
2018-04-01T12:47:16.952Z,9.63
2018-04-01T12:48:16.942Z,9.5
2018-04-01T12:49:16.956Z,9.5
2018-04-01T12:50:16.963Z,9.5
2018-04-01T12:51:16.973Z,9.44
2018-04-01T12:52:16.984Z,9.44
2018-04-01T12:53:16.947Z,9.31
2018-04-01T12:54:16.944Z,9.38
2018-04-01T12:55:16.931Z,9.38
2018-04-01T12:56:17.231Z,9.38
2018-04-01T12:57:16.951Z,9.31
2018-04-01T12:58:17.006Z,9.38
2018-04-01T12:59:16.923Z,9.31
2018-04-01T13:00:16.953Z,9.25
2018-04-01T13:01:16.933Z,9.31
2018-04-01T13:02:16.963Z,9.25
2018-04-01T13:03:16.961Z,9.25
2018-04-01T13:04:16.947Z,9.19
2018-04-01T13:05:16.928Z,9.19
2018-04-01T13:06:16.958Z,9.13
2018-04-01T13:07:16.981Z,9.13
2018-04-01T13:08:16.951Z,9.19
2018-04-01T13:09:16.965Z,9.06
2018-04-01T13:10:17.019Z,9.13
2018-04-01T13:11:16.944Z,9.06
2018-04-01T13:12:16.960Z,9.06
2018-04-01T13:13:16.960Z,9.13
2018-04-01T13:14:16.974Z,9.06
2018-04-01T13:15:16.924Z,9.13
2018-04-01T13:16:16.981Z,9.19
2018-04-01T13:17:16.966Z,9.25
2018-04-01T13:18:17.053Z,9.25
2018-04-01T13:19:16.988Z,9.31
2018-04-01T13:20:16.957Z,9.31
2018-04-01T13:21:16.938Z,9.31
2018-04-01T13:22:16.939Z,9.44
2018-04-01T13:23:17.224Z,9.44
2018-04-01T13:24:16.930Z,9.5
2018-04-01T13:25:16.941Z,9.5