createdAt,value
2023-02-27T00:01:54.164Z,-1.22
2023-02-27T00:04:20.748Z,-1.46
2023-02-27T00:06:47.345Z,-1.44
2023-02-27T00:09:14.014Z,-1.57
2023-02-27T00:11:40.665Z,-1.65
2023-02-27T00:14:07.294Z,-1.99
2023-02-27T00:16:34.436Z,-1.98
2023-02-27T00:19:04.568Z,-2.17
2023-02-27T00:21:32.505Z,-2.57
2023-02-27T00:23:59.355Z,-2.65
2023-02-27T00:26:26.487Z,-2.35
2023-02-27T00:28:53.048Z,-2.17
2023-02-27T00:31:19.681Z,-2.00
2023-02-27T00:33:46.293Z,-1.99
2023-02-27T00:36:13.127Z,-2.06
2023-02-27T00:38:39.738Z,-2.00
2023-02-27T00:41:06.394Z,-1.90
2023-02-27T00:43:32.984Z,-1.85
2023-02-27T00:45:59.567Z,-1.88
2023-02-27T00:48:26.212Z,-1.89
2023-02-27T00:50:52.787Z,-1.95
2023-02-27T00:53:19.474Z,-1.94
2023-02-27T00:55:46.104Z,-1.76
2023-02-27T00:58:12.719Z,-1.69
2023-02-27T01:00:39.506Z,-1.71
2023-02-27T01:03:06.100Z,-1.71
2023-02-27T01:05:32.784Z,-1.71
2023-02-27T01:07:59.633Z,-1.76
2023-02-27T01:10:26.274Z,-1.72
2023-02-27T01:12:52.872Z,-1.66
2023-02-27T01:15:19.541Z,-1.75
2023-02-27T01:17:48.019Z,-1.73
2023-02-27T01:20:15.533Z,-1.72
2023-02-27T01:22:42.339Z,-1.72
2023-02-27T01:25:09.922Z,-1.59
2023-02-27T01:27:36.638Z,-1.60
2023-02-27T01:30:04.008Z,-1.50
2023-02-27T01:32:30.681Z,-1.48
2023-02-27T01:34:57.346Z,-1.42
2023-02-27T01:37:23.951Z,-1.43
2023-02-27T01:39:50.630Z,-1.33
2023-02-27T01:42:26.886Z,-1.26
2023-02-27T01:45:12.133Z,-1.18
2023-02-27T01:47:45.373Z,-1.05
2023-02-27T01:50:14.484Z,-1.03
2023-02-27T01:52:44.066Z,-0.98
2023-02-27T01:55:13.409Z,-0.93
2023-02-27T01:57:43.111Z,-0.94
2023-02-27T02:00:10.534Z,-0.90
2023-02-27T02:02:40.831Z,-0.92
2023-02-27T02:05:08.727Z,-0.88
2023-02-27T02:07:38.627Z,-0.86
2023-02-27T02:10:06.436Z,-0.79
2023-02-27T02:12:36.724Z,-0.83
2023-02-27T02:15:04.623Z,-0.79
2023-02-27T02:17:49.480Z,-0.78
2023-02-27T02:20:35.431Z,-0.74
2023-02-27T02:23:01.992Z,-0.75
2023-02-27T02:25:37.738Z,-0.69
2023-02-27T02:28:13.633Z,-0.72
2023-02-27T02:30:58.464Z,-0.68
2023-02-27T02:33:33.908Z,-0.65
2023-02-27T02:36:19.267Z,-0.65
2023-02-27T02:39:10.158Z,-0.56
2023-02-27T02:41:52.204Z,-0.53
2023-02-27T02:44:37.577Z,-0.53
2023-02-27T02:47:21.622Z,-0.58
2023-02-27T02:50:11.565Z,-0.59
2023-02-27T02:52:54.559Z,-0.57
2023-02-27T02:55:26.693Z,-0.59
2023-02-27T02:58:04.183Z,-0.53
2023-02-27T03:00:47.466Z,-0.61
2023-02-27T03:03:37.114Z,-0.67
2023-02-27T03:06:29.610Z,-0.63
2023-02-27T03:09:00.178Z,-0.63
2023-02-27T03:11:29.695Z,-0.67
2023-02-27T03:14:04.408Z,-0.66
2023-02-27T03:16:44.133Z,-0.66
2023-02-27T03:19:27.386Z,-0.64
2023-02-27T03:22:00.589Z,-0.61
2023-02-27T03:24:49.974Z,-0.60
2023-02-27T03:27:18.362Z,-0.62
2023-02-27T03:30:10.434Z,-0.57
2023-02-27T03:32:45.938Z,-0.58
2023-02-27T03:35:13.177Z,-0.53
2023-02-27T03:37:48.097Z,-0.48
2023-02-27T03:40:36.178Z,-0.49
2023-02-27T03:43:21.036Z,-0.52
2023-02-27T03:46:12.489Z,-0.54
2023-02-27T03:48:44.518Z,-0.51
2023-02-27T03:51:14.321Z,-0.51
2023-02-27T03:53:51.522Z,-0.47
2023-02-27T03:56:24.951Z,-0.47
2023-02-27T03:58:52.333Z,-0.43
2023-02-27T04:01:19.407Z,-0.41
2023-02-27T04:03:53.402Z,-0.41
2023-02-27T04:06:38.854Z,-0.45
2023-02-27T04:09:16.782Z,-0.37
2023-02-27T04:12:06.797Z,-0.37
2023-02-27T04:14:52.345Z,-0.35
2023-02-27T04:17:24.553Z,-0.32
2023-02-27T04:19:59.863Z,-0.31
2023-02-27T04:22:39.815Z,-0.27
2023-02-27T04:25:44.536Z,-0.30
2023-02-27T04:28:40.463Z,-0.30
2023-02-27T04:31:14.193Z,-0.34
2023-02-27T04:34:01.625Z,-0.28
2023-02-27T04:36:38.598Z,-0.34
2023-02-27T04:39:08.803Z,-0.27
2023-02-27T04:41:43.437Z,-0.30
2023-02-27T04:44:12.587Z,-0.35
2023-02-27T04:46:42.896Z,-0.44
2023-02-27T04:49:15.775Z,-0.41
2023-02-27T04:51:52.412Z,-0.47
2023-02-27T04:54:27.022Z,-0.39
2023-02-27T04:57:02.277Z,-0.48
2023-02-27T04:59:34.109Z,-0.44
2023-02-27T05:02:11.368Z,-0.53
2023-02-27T05:04:40.469Z,-0.56
2023-02-27T05:07:10.398Z,-0.62
2023-02-27T05:09:52.372Z,-0.53
2023-02-27T05:12:26.860Z,-0.56
2023-02-27T05:15:27.153Z,-0.56
2023-02-27T05:18:02.509Z,-0.67
2023-02-27T05:20:55.738Z,-0.66
2023-02-27T05:23:32.296Z,-0.60
2023-02-27T05:26:08.681Z,-0.53
2023-02-27T05:28:41.980Z,-0.49
2023-02-27T05:31:34.338Z,-0.55
2023-02-27T05:34:45.451Z,-0.46
2023-02-27T05:37:21.282Z,-0.45
2023-02-27T05:39:52.009Z,-0.40
2023-02-27T05:42:27.012Z,-0.44
2023-02-27T05:45:00.304Z,-0.52
2023-02-27T05:47:31.057Z,-0.41
2023-02-27T05:50:11.843Z,-0.48
2023-02-27T05:52:41.197Z,-0.41
2023-02-27T05:55:34.152Z,-0.31
2023-02-27T05:58:06.789Z,-0.29
2023-02-27T06:00:45.404Z,-0.31
2023-02-27T06:03:12.729Z,-0.24
2023-02-27T06:05:42.120Z,-0.19
2023-02-27T06:08:09.683Z,-0.14
2023-02-27T06:10:37.131Z,-0.18
2023-02-27T06:13:04.315Z,-0.13
2023-02-27T06:15:30.908Z,-0.09
2023-02-27T06:17:57.941Z,-0.10
2023-02-27T06:20:24.582Z,-0.06
2023-02-27T06:22:51.302Z,-0.02
2023-02-27T06:25:18.151Z,0.06
2023-02-27T06:27:44.789Z,0.09
2023-02-27T06:30:11.985Z,0.22
2023-02-27T06:32:38.564Z,0.23
2023-02-27T06:35:06.476Z,0.36
2023-02-27T06:37:33.306Z,0.47
2023-02-27T06:40:00.027Z,0.56
2023-02-27T06:42:26.638Z,0.79
2023-02-27T06:44:53.278Z,0.82
2023-02-27T06:47:19.872Z,0.99
2023-02-27T06:49:46.499Z,1.07
2023-02-27T06:52:13.123Z,1.16
2023-02-27T06:54:39.776Z,1.27
2023-02-27T06:57:06.522Z,1.72
2023-02-27T06:59:33.150Z,1.71
2023-02-27T07:02:00.603Z,1.57
2023-02-27T07:04:27.279Z,1.83
2023-02-27T07:07:35.609Z,1.71
2023-02-27T07:09:40.611Z,1.81
2023-02-27T07:12:08.039Z,1.85
2023-02-27T07:14:35.013Z,1.96
2023-02-27T07:17:04.512Z,2.02
2023-02-27T07:19:33.768Z,1.86
2023-02-27T07:22:00.363Z,2.20
2023-02-27T07:24:26.941Z,2.17
2023-02-27T07:26:54.026Z,2.17
2023-02-27T07:29:20.730Z,1.99
2023-02-27T07:31:48.061Z,2.36
2023-02-27T07:34:15.644Z,2.91
2023-02-27T07:36:42.513Z,3.20
2023-02-27T07:39:10.709Z,3.42
2023-02-27T07:41:37.322Z,2.61
2023-02-27T07:44:04.043Z,2.54
2023-02-27T07:46:31.129Z,2.37
2023-02-27T07:48:57.882Z,2.38
2023-02-27T07:51:24.534Z,2.30
2023-02-27T07:53:51.128Z,2.31
2023-02-27T07:56:17.746Z,2.28
2023-02-27T07:58:44.414Z,2.47
2023-02-27T08:01:11.092Z,2.25
2023-02-27T08:03:37.669Z,2.26
2023-02-27T08:06:04.330Z,2.12
2023-02-27T08:08:30.938Z,2.47
2023-02-27T08:10:57.624Z,2.90
2023-02-27T08:13:48.565Z,2.40
2023-02-27T08:16:11.524Z,2.39
2023-02-27T08:18:38.164Z,2.73
2023-02-27T08:21:05.307Z,2.93
2023-02-27T08:23:34.560Z,3.11
2023-02-27T08:26:02.454Z,3.23
2023-02-27T08:28:29.771Z,3.18
2023-02-27T08:30:56.647Z,3.85
2023-02-27T08:33:24.160Z,3.66
2023-02-27T08:35:50.849Z,3.08
2023-02-27T08:38:17.535Z,3.38
2023-02-27T08:40:44.212Z,3.03
2023-02-27T08:43:10.809Z,3.55
2023-02-27T08:45:37.497Z,3.68
2023-02-27T08:48:04.396Z,3.26
2023-02-27T08:50:30.980Z,3.45
2023-02-27T08:52:57.578Z,3.94
2023-02-27T08:55:24.177Z,3.62
2023-02-27T08:57:50.810Z,3.69
2023-02-27T09:00:17.946Z,4.10
2023-02-27T09:02:44.695Z,4.60
2023-02-27T09:05:11.462Z,4.05
2023-02-27T09:07:38.089Z,4.12
2023-02-27T09:10:05.762Z,4.77
2023-02-27T09:12:32.352Z,4.49
2023-02-27T09:14:58.927Z,3.79
2023-02-27T09:17:25.531Z,4.09
2023-02-27T09:19:52.151Z,4.54
2023-02-27T09:22:19.998Z,4.59
2023-02-27T09:24:46.623Z,4.43
2023-02-27T09:27:13.269Z,5.54
2023-02-27T09:29:39.882Z,4.58
2023-02-27T09:32:06.758Z,4.38
2023-02-27T09:34:33.682Z,4.72
2023-02-27T09:37:01.212Z,4.60
2023-02-27T09:39:29.091Z,4.52
2023-02-27T09:42:11.636Z,4.34
2023-02-27T09:45:02.205Z,5.48
2023-02-27T09:47:44.590Z,6.19
2023-02-27T09:50:39.416Z,6.03
2023-02-27T09:53:11.713Z,6.19
2023-02-27T09:55:41.819Z,5.63
2023-02-27T09:58:31.179Z,6.65
2023-02-27T10:01:13.105Z,6.25
2023-02-27T10:04:04.592Z,5.22
2023-02-27T10:06:38.131Z,5.72
2023-02-27T10:09:23.559Z,5.66
2023-02-27T10:12:02.236Z,6.25
2023-02-27T10:14:55.165Z,6.93
2023-02-27T10:17:56.081Z,6.23
2023-02-27T10:20:28.080Z,5.88
2023-02-27T10:22:57.754Z,5.78
2023-02-27T10:25:31.664Z,5.21
2023-02-27T10:28:11.183Z,5.73
2023-02-27T10:30:38.219Z,6.41
2023-02-27T10:33:29.371Z,6.88
2023-02-27T10:35:56.078Z,6.89
2023-02-27T10:38:27.022Z,7.50
2023-02-27T10:40:55.634Z,6.14
2023-02-27T16:12:51.471Z,2.18
2023-02-27T16:15:29.339Z,2.18
2023-02-27T16:18:16.081Z,1.27
2023-02-27T16:20:58.222Z,0.95
2023-02-27T16:23:27.765Z,1.04
2023-02-27T16:26:15.550Z,1.04
2023-02-27T16:28:51.232Z,0.78
2023-02-27T16:31:39.368Z,0.57
2023-02-27T16:34:15.397Z,0.09
2023-02-27T16:36:51.891Z,-0.10
2023-02-27T16:39:18.490Z,-0.30
2023-02-27T16:41:45.059Z,-0.76
2023-02-27T16:44:12.013Z,-0.86
2023-02-27T16:46:38.744Z,-0.97
2023-02-27T16:49:19.214Z,-1.24
2023-02-27T16:51:46.506Z,-1.20
2023-02-27T16:54:14.036Z,-1.42
2023-02-27T16:56:41.131Z,-1.51
2023-02-27T16:59:07.915Z,-1.70
2023-02-27T17:01:34.812Z,-1.77
2023-02-27T17:04:01.771Z,-1.78
2023-02-27T17:06:28.784Z,-1.96
2023-02-27T17:08:56.136Z,-2.15
2023-02-27T17:11:22.945Z,-2.10
2023-02-27T17:13:49.563Z,-2.24
2023-02-27T17:16:16.205Z,-2.30
2023-02-27T17:18:42.831Z,-2.39
2023-02-27T17:21:09.465Z,-2.41
2023-02-27T17:23:36.037Z,-2.54
2023-02-27T17:26:02.690Z,-2.62
2023-02-27T17:28:29.346Z,-2.67
2023-02-27T17:30:56.027Z,-2.60
2023-02-27T17:33:22.628Z,-2.85
2023-02-27T17:35:49.370Z,-2.79
2023-02-27T17:38:15.989Z,-2.91
2023-02-27T17:40:42.614Z,-2.82
2023-02-27T17:43:09.197Z,-2.87
2023-02-27T17:45:35.801Z,-2.93
2023-02-27T17:48:02.385Z,-2.92
2023-02-27T17:50:29.075Z,-3.10
2023-02-27T17:52:55.654Z,-3.30
2023-02-27T17:55:22.313Z,-3.12
2023-02-27T17:57:49.006Z,-3.21
2023-02-27T18:00:15.848Z,-3.16
2023-02-27T18:02:45.510Z,-3.16
2023-02-27T18:05:12.316Z,-3.26
2023-02-27T18:07:39.452Z,-2.46
2023-02-27T18:10:09.217Z,-1.84
2023-02-27T18:12:36.858Z,-1.14
2023-02-27T18:15:04.335Z,-0.85
2023-02-27T18:17:30.979Z,-0.68
2023-02-27T18:20:01.478Z,-0.65
2023-02-27T18:22:30.081Z,-0.66
2023-02-27T18:24:59.195Z,-0.73
2023-02-27T18:27:28.497Z,-0.54
2023-02-27T18:29:57.607Z,-0.55
2023-02-27T18:32:27.065Z,-0.63
2023-02-27T18:34:54.134Z,-0.60
2023-02-27T18:37:20.790Z,-0.56
2023-02-27T18:39:47.432Z,-0.49
2023-02-27T18:42:14.121Z,-0.61
2023-02-27T18:44:41.460Z,-0.66
2023-02-27T18:47:08.099Z,-0.49
2023-02-27T18:49:39.426Z,-0.50
2023-02-27T18:52:06.067Z,-0.50
2023-02-27T18:54:33.723Z,-0.52
2023-02-27T18:57:01.122Z,-0.49
2023-02-27T18:59:28.669Z,-0.65
2023-02-27T19:01:56.918Z,-0.66
2023-02-27T19:19:19.204Z,-1.06
2023-02-27T19:21:51.544Z,-1.04
2023-02-27T19:24:18.129Z,-1.03
2023-02-27T19:26:44.700Z,-0.97
2023-02-27T19:29:11.390Z,-0.93
2023-02-27T19:31:38.118Z,-0.87
2023-02-27T19:34:04.874Z,-0.98
2023-02-27T19:36:31.850Z,-0.87
2023-02-27T19:38:58.714Z,-0.94
2023-02-27T19:41:25.362Z,-0.94
2023-02-27T19:43:52.323Z,-0.90
2023-02-27T19:46:24.855Z,-0.85
2023-02-27T19:48:53.047Z,-0.80
2023-02-27T19:51:21.138Z,-0.74
2023-02-27T19:53:50.777Z,-0.80
2023-02-27T19:56:19.874Z,-0.76
2023-02-27T19:58:48.127Z,-0.79
2023-02-27T20:01:29.121Z,-0.83
2023-02-27T20:03:56.058Z,-0.85
2023-02-27T20:06:26.212Z,-0.91
2023-02-27T20:08:54.441Z,-0.84
2023-02-27T20:11:21.814Z,-0.93
2023-02-27T20:13:51.527Z,-0.97
2023-02-27T20:16:22.260Z,-0.92
2023-02-27T20:18:49.966Z,-1.01
2023-02-27T20:21:19.419Z,-0.89
2023-02-27T20:23:47.345Z,-0.94
2023-02-27T20:26:15.203Z,-1.06
2023-02-27T20:28:42.084Z,-1.03
2023-02-27T20:31:12.958Z,-1.00
2023-02-27T20:33:40.716Z,-1.02
2023-02-27T20:36:11.049Z,-1.08
2023-02-27T20:38:39.160Z,-1.03
2023-02-27T20:41:07.622Z,-1.06
2023-02-27T20:43:34.273Z,-1.04
2023-02-27T20:46:10.003Z,-1.13
2023-02-27T20:48:36.604Z,-1.14
2023-02-27T20:51:09.962Z,-1.30
2023-02-27T20:53:39.197Z,-1.22
2023-02-27T20:56:06.250Z,-1.24
2023-02-27T20:58:33.633Z,-1.27
2023-02-27T21:01:04.318Z,-1.42
2023-02-27T21:03:38.514Z,-1.50
2023-02-27T21:06:06.799Z,-1.45
2023-02-27T21:08:36.535Z,-1.34
2023-02-27T21:11:13.019Z,-1.40
2023-02-27T21:13:40.086Z,-1.41
2023-02-27T21:16:09.436Z,-1.48
2023-02-27T21:18:37.340Z,-1.60
2023-02-27T21:21:08.896Z,-1.65
2023-02-27T21:23:42.885Z,-1.65
2023-02-27T21:26:16.387Z,-1.58
2023-02-27T21:28:47.765Z,-1.54
2023-02-27T21:31:15.965Z,-1.53
2023-02-27T21:33:43.085Z,-1.55
2023-02-27T21:36:10.590Z,-1.63
2023-02-27T21:38:38.842Z,-1.57
2023-02-27T21:41:11.923Z,-1.71
2023-02-27T21:43:40.488Z,-1.68
2023-02-27T21:46:11.550Z,-1.73
2023-02-27T21:48:39.403Z,-1.87
2023-02-27T21:51:07.163Z,-2.17
2023-02-27T21:53:33.982Z,-2.13
2023-02-27T21:56:09.042Z,-2.41
2023-02-27T21:58:36.072Z,-2.30
2023-02-27T22:01:15.330Z,-2.40
2023-02-27T22:03:47.324Z,-2.49
2023-02-27T22:06:15.303Z,-2.42
2023-02-27T22:08:42.301Z,-2.48
2023-02-27T22:11:09.835Z,-2.23
2023-02-27T22:13:37.380Z,-2.28
2023-02-27T22:16:08.604Z,-2.22
2023-02-27T22:18:36.420Z,-2.35
2023-02-27T22:21:07.152Z,-2.53
2023-02-27T22:23:33.767Z,-2.55
2023-02-27T22:26:07.373Z,-2.55
2023-02-27T22:28:34.861Z,-2.49
2023-02-27T22:31:09.022Z,-2.50
2023-02-27T22:33:36.490Z,-2.57
2023-02-27T22:36:24.173Z,-2.72
2023-02-27T22:38:51.474Z,-2.76
2023-02-27T22:41:24.700Z,-2.66
2023-02-27T22:43:51.709Z,-2.76
2023-02-27T22:46:26.103Z,-2.70
2023-02-27T22:48:56.987Z,-2.49
2023-02-27T22:51:25.410Z,-2.51
2023-02-27T22:53:52.184Z,-2.56
2023-02-27T22:56:18.771Z,-2.54
2023-02-27T22:58:45.916Z,-2.42
2023-02-27T23:01:16.939Z,-2.39
2023-02-27T23:03:45.709Z,-2.42
2023-02-27T23:06:18.356Z,-2.32
2023-02-27T23:08:45.035Z,-2.18
2023-02-27T23:11:13.172Z,-2.09
2023-02-27T23:13:39.773Z,-1.91
2023-02-27T23:16:11.549Z,-1.87
2023-02-27T23:18:42.155Z,-1.84
2023-02-27T23:21:09.933Z,-1.80
2023-02-27T23:23:36.637Z,-1.76
2023-02-27T23:26:04.111Z,-1.70
2023-02-27T23:28:30.793Z,-1.58
2023-02-27T23:30:57.781Z,-1.65
2023-02-27T23:33:24.336Z,-1.70
2023-02-27T23:35:51.894Z,-1.63
2023-02-27T23:38:18.772Z,-1.63
2023-02-27T23:40:45.377Z,-1.58
2023-02-27T23:43:11.971Z,-1.55
2023-02-27T23:45:39.026Z,-1.52
2023-02-27T23:48:06.104Z,-1.48
2023-02-27T23:50:35.413Z,-1.47
2023-02-27T23:53:02.152Z,-1.50
2023-02-27T23:55:30.577Z,-1.41
2023-02-27T23:58:00.374Z,-1.46
