createdAt,value
2019-01-22T00:00:20.066Z,1009.77
2019-01-22T00:01:20.054Z,1009.75
2019-01-22T00:02:20.017Z,1009.76
2019-01-22T00:03:19.990Z,1009.75
2019-01-22T00:04:19.965Z,1009.74
2019-01-22T00:05:19.941Z,1009.75
2019-01-22T00:06:19.914Z,1009.71
2019-01-22T00:07:19.890Z,1009.66
2019-01-22T00:08:19.867Z,1009.61
2019-01-22T00:09:19.844Z,1009.63
2019-01-22T00:10:19.818Z,1009.60
2019-01-22T00:11:19.792Z,1009.57
2019-01-22T00:12:19.767Z,1009.53
2019-01-22T00:13:19.748Z,1009.54
2019-01-22T00:14:19.715Z,1009.53
2019-01-22T00:15:19.692Z,1009.51
2019-01-22T00:16:19.666Z,1009.43
2019-01-22T00:17:19.639Z,1009.44
2019-01-22T00:18:19.614Z,1009.41
2019-01-22T00:19:19.589Z,1009.42
2019-01-22T00:20:19.563Z,1009.38
2019-01-22T00:21:19.539Z,1009.35
2019-01-22T00:22:19.514Z,1009.35
2019-01-22T00:23:19.498Z,1009.34
2019-01-22T00:24:19.463Z,1009.31
2019-01-22T00:25:19.439Z,1009.32
2019-01-22T00:26:19.416Z,1009.27
2019-01-22T00:27:19.393Z,1009.28
2019-01-22T00:28:19.364Z,1009.24
2019-01-22T00:29:19.344Z,1009.26
2019-01-22T00:30:19.313Z,1009.20
2019-01-22T00:31:19.292Z,1009.20
2019-01-22T00:32:19.265Z,1009.22
2019-01-22T00:33:19.247Z,1009.15
2019-01-22T00:34:19.214Z,1009.16
2019-01-22T00:35:19.195Z,1009.16
2019-01-22T00:36:19.170Z,1009.17
2019-01-22T00:37:19.144Z,1009.18
2019-01-22T00:38:19.121Z,1009.17
2019-01-22T00:39:19.093Z,1009.20
2019-01-22T00:40:19.066Z,1009.19
2019-01-22T00:41:19.040Z,1009.20
2019-01-22T00:42:19.016Z,1009.19
2019-01-22T00:43:18.993Z,1009.17
2019-01-22T00:44:18.965Z,1009.20
2019-01-22T00:45:18.940Z,1009.18
2019-01-22T00:46:18.920Z,1009.24
2019-01-22T00:47:18.896Z,1009.20
2019-01-22T00:48:18.865Z,1009.18
2019-01-22T00:49:18.849Z,1009.19
2019-01-22T00:50:18.815Z,1009.19
2019-01-22T00:51:18.790Z,1009.14
2019-01-22T00:52:18.765Z,1009.12
2019-01-22T00:53:18.738Z,1009.11
2019-01-22T00:54:18.713Z,1009.08
2019-01-22T00:55:18.693Z,1009.05
2019-01-22T00:56:18.660Z,1009.05
2019-01-22T00:57:18.639Z,1009.07
2019-01-22T00:58:18.618Z,1009.01
2019-01-22T00:59:18.585Z,1009.01
2019-01-22T01:00:18.559Z,1009.00
2019-01-22T01:01:18.534Z,1008.96
2019-01-22T01:02:18.519Z,1008.97
2019-01-22T01:03:18.484Z,1008.94
2019-01-22T01:04:18.459Z,1008.92
2019-01-22T01:05:18.441Z,1008.95
2019-01-22T01:06:18.410Z,1008.91
2019-01-22T01:07:18.382Z,1008.93
2019-01-22T01:08:18.363Z,1008.89
2019-01-22T01:09:18.331Z,1008.89
2019-01-22T01:10:18.306Z,1008.88
2019-01-22T01:11:18.284Z,1008.91
2019-01-22T01:12:18.268Z,1008.90
2019-01-22T01:13:18.228Z,1008.87
2019-01-22T01:14:18.204Z,1008.85
2019-01-22T01:15:18.184Z,1008.82
2019-01-22T01:16:18.154Z,1008.84
2019-01-22T01:17:18.126Z,1008.80
2019-01-22T01:18:18.107Z,1008.76
2019-01-22T01:19:18.078Z,1008.74
2019-01-22T01:20:18.051Z,1008.75
2019-01-22T01:21:18.029Z,1008.74
2019-01-22T01:22:18.002Z,1008.72
2019-01-22T01:23:17.976Z,1008.72
2019-01-22T01:24:17.956Z,1008.69
2019-01-22T01:25:17.921Z,1008.66
2019-01-22T01:26:17.897Z,1008.68
2019-01-22T01:27:17.871Z,1008.60
2019-01-22T01:28:17.844Z,1008.60
2019-01-22T01:29:17.818Z,1008.59
2019-01-22T01:30:17.792Z,1008.56
2019-01-22T01:31:17.766Z,1008.55
2019-01-22T01:32:17.740Z,1008.52
2019-01-22T01:33:17.720Z,1008.52
2019-01-22T01:34:17.688Z,1008.44
2019-01-22T01:35:17.665Z,1008.43
2019-01-22T01:36:17.637Z,1008.41
2019-01-22T01:37:17.623Z,1008.38
2019-01-22T01:38:17.587Z,1008.36
2019-01-22T01:39:17.568Z,1008.33
2019-01-22T01:40:17.536Z,1008.31
2019-01-22T01:41:17.512Z,1008.30
2019-01-22T01:42:17.487Z,1008.20
2019-01-22T01:43:17.458Z,1008.18
2019-01-22T01:44:17.432Z,1008.18
2019-01-22T01:45:17.405Z,1008.13
2019-01-22T01:46:17.382Z,1008.13
2019-01-22T01:47:17.355Z,1008.07
2019-01-22T01:48:17.330Z,1008.07
2019-01-22T01:49:17.315Z,1008.08
2019-01-22T01:50:17.283Z,1008.05
2019-01-22T01:51:17.301Z,1008.06
2019-01-22T01:52:17.225Z,1008.02
2019-01-22T01:53:23.685Z,1008.01
2019-01-22T01:54:17.175Z,1008.02
2019-01-22T01:55:17.148Z,1008.00
2019-01-22T01:56:17.121Z,1007.99
2019-01-22T01:57:17.097Z,1007.98
2019-01-22T01:58:17.080Z,1007.97
2019-01-22T01:59:17.047Z,1007.95
2019-01-22T02:00:17.021Z,1007.94
2019-01-22T02:01:16.999Z,1007.93
2019-01-22T02:02:16.970Z,1007.94
2019-01-22T02:03:16.943Z,1007.89
2019-01-22T02:04:16.930Z,1007.90
2019-01-22T02:05:16.893Z,1007.87
2019-01-22T02:06:16.873Z,1007.87
2019-01-22T02:07:16.839Z,1007.84
2019-01-22T02:08:16.813Z,1007.84
2019-01-22T02:09:16.787Z,1007.83
2019-01-22T02:10:16.765Z,1007.77
2019-01-22T02:11:16.737Z,1007.71
2019-01-22T02:12:16.711Z,1007.72
2019-01-22T02:13:16.682Z,1007.68
2019-01-22T02:14:16.657Z,1007.67
2019-01-22T02:15:16.632Z,1007.68
2019-01-22T02:16:16.605Z,1007.61
2019-01-22T02:17:16.582Z,1007.65
2019-01-22T02:18:16.552Z,1007.66
2019-01-22T02:19:16.527Z,1007.65
2019-01-22T02:20:16.501Z,1007.61
2019-01-22T02:21:16.483Z,1007.62
2019-01-22T02:22:16.450Z,1007.61
2019-01-22T02:23:16.425Z,1007.59
2019-01-22T02:24:16.399Z,1007.60
2019-01-22T02:25:16.381Z,1007.50
2019-01-22T02:26:16.346Z,1007.50
2019-01-22T02:27:16.321Z,1007.50
2019-01-22T02:28:16.295Z,1007.41
2019-01-22T02:29:16.268Z,1007.38
2019-01-22T02:30:16.244Z,1007.40
2019-01-22T02:31:16.218Z,1007.36
2019-01-22T02:32:16.191Z,1007.37
2019-01-22T02:33:16.162Z,1007.29
2019-01-22T02:34:16.142Z,1007.28
2019-01-22T02:35:16.113Z,1007.30
2019-01-22T02:36:16.083Z,1007.26
2019-01-22T02:37:16.061Z,1007.22
2019-01-22T02:38:16.036Z,1007.19
2019-01-22T02:39:16.006Z,1007.18
2019-01-22T02:40:15.983Z,1007.16
2019-01-22T02:41:15.953Z,1007.17
2019-01-22T02:42:15.926Z,1007.13
2019-01-22T02:43:15.899Z,1007.14
2019-01-22T02:44:15.874Z,1007.10
2019-01-22T02:45:15.848Z,1007.08
2019-01-22T02:46:15.825Z,1007.04
2019-01-22T02:47:15.796Z,1007.05
2019-01-22T02:48:15.766Z,1007.01
2019-01-22T02:49:15.743Z,1007.00
2019-01-22T02:50:15.716Z,1006.96
2019-01-22T02:51:15.689Z,1006.96
2019-01-22T02:52:15.668Z,1006.91
2019-01-22T02:53:15.630Z,1006.88
2019-01-22T02:54:15.602Z,1006.86
2019-01-22T02:55:15.579Z,1006.82
2019-01-22T02:56:15.560Z,1006.79
2019-01-22T02:57:15.524Z,1006.81
2019-01-22T02:58:15.503Z,1006.77
2019-01-22T02:59:15.477Z,1006.77
2019-01-22T03:00:15.446Z,1006.75
2019-01-22T03:01:15.416Z,1006.71
2019-01-22T03:02:15.391Z,1006.67
2019-01-22T03:03:15.373Z,1006.65
2019-01-22T03:04:15.336Z,1006.64
2019-01-22T03:05:15.314Z,1006.64
2019-01-22T03:06:15.286Z,1006.64
2019-01-22T03:07:15.259Z,1006.65
2019-01-22T03:08:15.236Z,1006.62
2019-01-22T03:09:15.210Z,1006.62
2019-01-22T03:10:15.179Z,1006.65
2019-01-22T03:11:15.153Z,1006.59
2019-01-22T03:12:15.123Z,1006.59
2019-01-22T03:13:15.096Z,1006.56
2019-01-22T03:14:15.074Z,1006.57
2019-01-22T03:15:15.051Z,1006.51
2019-01-22T03:16:15.017Z,1006.54
2019-01-22T03:17:14.993Z,1006.54
2019-01-22T03:18:14.963Z,1006.53
2019-01-22T03:19:14.938Z,1006.53
2019-01-22T03:20:14.911Z,1006.48
2019-01-22T03:21:14.884Z,1006.47
2019-01-22T03:22:14.859Z,1006.46
2019-01-22T03:23:14.837Z,1006.45
2019-01-22T03:24:14.805Z,1006.49
2019-01-22T03:25:14.776Z,1006.46
2019-01-22T03:26:14.753Z,1006.43
2019-01-22T03:27:14.730Z,1006.40
2019-01-22T03:28:14.698Z,1006.41
2019-01-22T03:29:14.675Z,1006.40
2019-01-22T03:30:14.657Z,1006.41
2019-01-22T03:31:14.625Z,1006.39
2019-01-22T03:32:14.592Z,1006.32
2019-01-22T03:33:14.569Z,1006.31
2019-01-22T03:34:14.551Z,1006.32
2019-01-22T03:35:14.517Z,1006.27
2019-01-22T03:36:14.488Z,1006.25
2019-01-22T03:37:14.462Z,1006.24
2019-01-22T03:38:14.439Z,1006.26
2019-01-22T03:39:14.407Z,1006.24
2019-01-22T03:40:14.382Z,1006.22
2019-01-22T03:41:14.357Z,1006.20
2019-01-22T03:42:14.330Z,1006.17
2019-01-22T03:43:14.313Z,1006.19
2019-01-22T03:44:14.275Z,1006.20
2019-01-22T03:45:14.245Z,1006.14
2019-01-22T03:46:14.219Z,1006.15
2019-01-22T03:47:14.195Z,1006.16
2019-01-22T03:48:14.175Z,1006.13
2019-01-22T03:49:14.140Z,1006.15
2019-01-22T03:50:14.112Z,1006.15
2019-01-22T03:51:14.089Z,1006.15
2019-01-22T03:52:14.060Z,1006.08
2019-01-22T03:53:14.035Z,1006.11
2019-01-22T03:54:14.006Z,1006.06
2019-01-22T03:55:13.985Z,1006.06
2019-01-22T03:56:13.956Z,1006.06
2019-01-22T03:57:13.929Z,1006.01
2019-01-22T03:58:13.901Z,1006.00
2019-01-22T03:59:13.875Z,1006.02
2019-01-22T04:00:13.847Z,1005.99
2019-01-22T04:01:13.820Z,1005.93
2019-01-22T04:02:13.794Z,1005.96
2019-01-22T04:03:13.768Z,1005.89
2019-01-22T04:04:13.744Z,1005.86
2019-01-22T04:05:13.713Z,1005.86
2019-01-22T04:06:13.693Z,1005.83
2019-01-22T04:07:13.662Z,1005.78
2019-01-22T04:08:13.638Z,1005.78
2019-01-22T04:09:13.610Z,1005.78
2019-01-22T04:10:13.585Z,1005.78
2019-01-22T04:11:13.555Z,1005.80
2019-01-22T04:12:13.527Z,1005.74
2019-01-22T04:13:13.517Z,1005.69
2019-01-22T04:14:13.476Z,1005.73
2019-01-22T04:15:13.452Z,1005.70
2019-01-22T04:16:13.422Z,1005.64
2019-01-22T04:17:13.395Z,1005.63
2019-01-22T04:18:13.371Z,1005.64
2019-01-22T04:19:13.346Z,1005.63
2019-01-22T04:20:13.323Z,1005.56
2019-01-22T04:21:13.291Z,1005.58
2019-01-22T04:22:13.263Z,1005.55
2019-01-22T04:23:13.245Z,1005.55
2019-01-22T04:24:13.210Z,1005.54
2019-01-22T04:25:13.193Z,1005.52
2019-01-22T04:26:13.164Z,1005.48
2019-01-22T04:27:13.132Z,1005.42
2019-01-22T04:28:13.104Z,1005.43
2019-01-22T04:29:13.075Z,1005.37
2019-01-22T04:30:13.058Z,1005.42
2019-01-22T04:31:13.029Z,1005.35
2019-01-22T04:32:12.999Z,1005.34
2019-01-22T04:33:12.971Z,1005.28
2019-01-22T04:34:12.945Z,1005.25
2019-01-22T04:35:12.918Z,1005.25
2019-01-22T04:36:12.888Z,1005.24
2019-01-22T04:37:12.863Z,1005.22
2019-01-22T04:38:12.842Z,1005.21
2019-01-22T04:39:12.812Z,1005.16
2019-01-22T04:40:12.783Z,1005.15
2019-01-22T04:41:12.761Z,1005.17
2019-01-22T04:42:12.738Z,1005.12
2019-01-22T04:43:12.709Z,1005.11
2019-01-22T04:44:12.675Z,1005.10
2019-01-22T04:45:13.469Z,1005.09
2019-01-22T04:46:12.623Z,1005.07
2019-01-22T04:47:12.595Z,1005.08
2019-01-22T04:48:12.604Z,1005.03
2019-01-22T04:49:12.540Z,1005.03
2019-01-22T04:50:12.515Z,1004.99
2019-01-22T04:51:12.488Z,1004.98
2019-01-22T04:52:12.466Z,1004.98
2019-01-22T04:53:12.433Z,1005.00
2019-01-22T04:54:12.411Z,1004.94
2019-01-22T04:55:12.383Z,1004.96
2019-01-22T04:56:12.353Z,1004.93
2019-01-22T04:57:12.327Z,1004.91
2019-01-22T04:58:12.313Z,1004.85
2019-01-22T04:59:12.274Z,1004.81
2019-01-22T05:00:12.248Z,1004.77
2019-01-22T05:01:12.220Z,1004.75
2019-01-22T05:02:12.200Z,1004.71
2019-01-22T05:03:12.166Z,1004.72
2019-01-22T05:04:12.139Z,1004.72
2019-01-22T05:05:12.130Z,1004.71
2019-01-22T05:06:12.086Z,1004.70
2019-01-22T05:07:12.058Z,1004.70
2019-01-22T05:08:12.029Z,1004.70
2019-01-22T05:09:12.005Z,1004.71
2019-01-22T05:10:11.977Z,1004.71
2019-01-22T05:11:11.948Z,1004.75
2019-01-22T05:12:11.920Z,1004.70
2019-01-22T05:13:11.894Z,1004.68
2019-01-22T05:14:11.877Z,1004.71
2019-01-22T05:15:11.842Z,1004.66
2019-01-22T05:16:11.810Z,1004.66
2019-01-22T05:17:11.819Z,1004.62
2019-01-22T05:18:11.758Z,1004.61
2019-01-22T05:19:11.730Z,1004.59
2019-01-22T05:20:11.701Z,1004.57
2019-01-22T05:21:11.676Z,1004.60
2019-01-22T05:22:11.648Z,1004.58
2019-01-22T05:23:11.621Z,1004.60
2019-01-22T05:24:17.656Z,1004.55
2019-01-22T05:25:11.568Z,1004.54
2019-01-22T05:26:11.539Z,1004.57
2019-01-22T05:27:11.519Z,1004.56
2019-01-22T05:28:11.486Z,1004.55
2019-01-22T05:29:11.457Z,1004.57
2019-01-22T05:30:11.430Z,1004.59
2019-01-22T05:31:11.409Z,1004.59
2019-01-22T05:32:11.378Z,1004.58
2019-01-22T05:33:11.349Z,1004.58
2019-01-22T05:34:11.321Z,1004.57
2019-01-22T05:35:11.303Z,1004.53
2019-01-22T05:36:11.269Z,1004.52
2019-01-22T05:37:11.245Z,1004.54
2019-01-22T05:38:11.214Z,1004.50
2019-01-22T05:39:11.189Z,1004.44
2019-01-22T05:40:11.163Z,1004.49
2019-01-22T05:41:11.131Z,1004.50
2019-01-22T05:42:11.105Z,1004.49
2019-01-22T05:43:11.080Z,1004.48
2019-01-22T05:44:11.053Z,1004.49
2019-01-22T05:45:11.027Z,1004.47
2019-01-22T05:46:11.013Z,1004.42
2019-01-22T05:47:10.972Z,1004.43
2019-01-22T05:48:13.477Z,1004.43
2019-01-22T05:49:10.920Z,1004.44
2019-01-22T05:50:10.915Z,1004.43
2019-01-22T05:51:10.867Z,1004.41
2019-01-22T05:52:10.835Z,1004.39
2019-01-22T05:53:10.810Z,1004.39
2019-01-22T05:54:10.782Z,1004.40
2019-01-22T05:55:10.767Z,1004.36
2019-01-22T05:56:10.727Z,1004.37
2019-01-22T05:57:10.705Z,1004.34
2019-01-22T05:58:10.681Z,1004.32
2019-01-22T05:59:10.646Z,1004.32
2019-01-22T06:00:10.623Z,1004.30
2019-01-22T06:01:10.593Z,1004.30
2019-01-22T06:02:10.574Z,1004.28
2019-01-22T06:03:10.575Z,1004.29
2019-01-22T06:04:10.544Z,1004.25
2019-01-22T06:05:10.574Z,1004.21
2019-01-22T06:06:10.593Z,1004.18
2019-01-22T06:07:10.445Z,1004.16
2019-01-22T06:08:10.402Z,1004.16
2019-01-22T06:09:10.382Z,1004.10
2019-01-22T06:10:10.348Z,1004.10
2019-01-22T06:11:10.322Z,1004.09
2019-01-22T06:12:10.292Z,1004.13
2019-01-22T06:13:10.263Z,1004.10
2019-01-22T06:14:10.241Z,1004.06
2019-01-22T06:15:10.211Z,1004.07
2019-01-22T06:16:10.190Z,1004.06
2019-01-22T06:17:10.154Z,1004.05
2019-01-22T06:18:10.134Z,1004.05
2019-01-22T06:19:10.110Z,1004.05
2019-01-22T06:20:10.078Z,1004.07
2019-01-22T06:21:10.047Z,1004.08
2019-01-22T06:22:10.022Z,1004.06
2019-01-22T06:23:09.996Z,1004.06
2019-01-22T06:24:09.974Z,1004.03
2019-01-22T06:25:09.942Z,1004.00
2019-01-22T06:26:09.912Z,1003.95
2019-01-22T06:27:09.887Z,1003.95
2019-01-22T06:28:09.860Z,1003.92
2019-01-22T06:29:09.833Z,1003.91
2019-01-22T06:30:09.805Z,1003.87
2019-01-22T06:31:09.776Z,1003.83
2019-01-22T06:32:09.755Z,1003.77
2019-01-22T06:33:09.719Z,1003.80
2019-01-22T06:34:09.702Z,1003.77
2019-01-22T06:35:09.670Z,1003.75
2019-01-22T06:36:09.644Z,1003.76
2019-01-22T06:37:09.623Z,1003.76
2019-01-22T06:38:09.583Z,1003.72
2019-01-22T06:39:09.559Z,1003.70
2019-01-22T06:40:09.529Z,1003.72
2019-01-22T06:41:09.501Z,1003.68
2019-01-22T06:42:09.475Z,1003.67
2019-01-22T06:43:09.443Z,1003.64
2019-01-22T06:44:09.420Z,1003.61
2019-01-22T06:45:09.393Z,1003.59
2019-01-22T06:46:09.362Z,1003.55
2019-01-22T06:47:09.340Z,1003.61
2019-01-22T06:48:09.311Z,1003.58
2019-01-22T06:49:09.296Z,1003.55
2019-01-22T06:50:09.254Z,1003.51
2019-01-22T06:51:09.227Z,1003.49
2019-01-22T06:52:09.202Z,1003.49
2019-01-22T06:53:09.170Z,1003.50
2019-01-22T06:54:09.144Z,1003.50
2019-01-22T06:55:09.116Z,1003.51
2019-01-22T06:56:09.087Z,1003.48
2019-01-22T06:57:09.060Z,1003.43
2019-01-22T06:58:09.034Z,1003.39
2019-01-22T06:59:09.005Z,1003.41
2019-01-22T07:00:08.978Z,1003.37
2019-01-22T07:01:08.948Z,1003.39
2019-01-22T07:02:08.926Z,1003.37
2019-01-22T07:03:08.896Z,1003.33
2019-01-22T07:04:08.867Z,1003.31
2019-01-22T07:05:08.840Z,1003.34
2019-01-22T07:06:08.815Z,1003.32
2019-01-22T07:07:08.786Z,1003.28
2019-01-22T07:08:08.761Z,1003.25
2019-01-22T07:09:08.735Z,1003.27
2019-01-22T07:10:08.706Z,1003.28
2019-01-22T07:11:08.679Z,1003.23
2019-01-22T07:12:08.654Z,1003.20
2019-01-22T07:13:08.622Z,1003.22
2019-01-22T07:14:08.596Z,1003.19
2019-01-22T07:15:08.571Z,1003.15
2019-01-22T07:16:08.541Z,1003.18
2019-01-22T07:17:08.512Z,1003.17
2019-01-22T07:18:08.487Z,1003.12
2019-01-22T07:19:08.464Z,1003.12
2019-01-22T07:20:08.432Z,1003.10
2019-01-22T07:21:08.404Z,1003.12
2019-01-22T07:22:08.377Z,1003.08
2019-01-22T07:23:08.356Z,1003.09
2019-01-22T07:24:08.323Z,1003.08
2019-01-22T07:25:08.294Z,1003.08
2019-01-22T07:26:08.268Z,1003.07
2019-01-22T07:27:08.247Z,1003.03
2019-01-22T07:28:08.214Z,1002.99
2019-01-22T07:29:08.186Z,1003.00
2019-01-22T07:30:08.157Z,1002.94
2019-01-22T07:31:08.134Z,1002.97
2019-01-22T07:32:08.100Z,1002.94
2019-01-22T07:33:08.073Z,1002.87
2019-01-22T07:34:08.260Z,1002.85
2019-01-22T07:35:08.025Z,1002.86
2019-01-22T07:36:07.994Z,1002.83
2019-01-22T07:37:07.965Z,1002.85
2019-01-22T07:38:07.948Z,1002.82
2019-01-22T07:39:07.912Z,1002.82
2019-01-22T07:40:07.894Z,1002.81
2019-01-22T07:41:07.859Z,1002.80
2019-01-22T07:42:07.828Z,1002.78
2019-01-22T07:43:08.480Z,1002.72
2019-01-22T07:44:07.778Z,1002.74
2019-01-22T07:45:07.749Z,1002.70
2019-01-22T07:46:07.719Z,1002.67
2019-01-22T07:47:07.692Z,1002.71
2019-01-22T07:48:07.667Z,1002.70
2019-01-22T07:49:07.637Z,1002.70
2019-01-22T07:50:07.612Z,1002.68
2019-01-22T07:51:07.585Z,1002.67
2019-01-22T07:52:07.557Z,1002.65
2019-01-22T07:53:07.527Z,1002.66
2019-01-22T07:54:07.504Z,1002.62
2019-01-22T07:55:07.481Z,1002.61
2019-01-22T07:56:07.449Z,1002.61
2019-01-22T07:57:07.436Z,1002.60
2019-01-22T07:58:07.401Z,1002.58
2019-01-22T07:59:07.366Z,1002.58
2019-01-22T08:00:07.340Z,1002.57
2019-01-22T08:01:07.321Z,1002.55
2019-01-22T08:02:07.285Z,1002.52
2019-01-22T08:03:07.264Z,1002.56
2019-01-22T08:04:07.233Z,1002.57
2019-01-22T08:05:07.209Z,1002.54
2019-01-22T08:06:07.184Z,1002.53
2019-01-22T08:07:07.153Z,1002.52
2019-01-22T08:08:07.133Z,1002.50
2019-01-22T08:09:07.097Z,1002.50
2019-01-22T08:10:07.068Z,1002.49
2019-01-22T08:11:07.254Z,1002.51
2019-01-22T08:12:07.011Z,1002.52
2019-01-22T08:13:06.986Z,1002.49
2019-01-22T08:14:06.964Z,1002.49
2019-01-22T08:15:06.934Z,1002.42
2019-01-22T08:16:06.905Z,1002.46
2019-01-22T08:17:06.879Z,1002.50
2019-01-22T08:18:06.854Z,1002.49
2019-01-22T08:19:06.831Z,1002.51
2019-01-22T08:20:06.799Z,1002.53
2019-01-22T08:21:06.775Z,1002.55
2019-01-22T08:22:06.749Z,1002.54
2019-01-22T08:23:06.729Z,1002.58
2019-01-22T08:24:06.700Z,1002.57
2019-01-22T08:25:06.670Z,1002.55
2019-01-22T08:26:06.646Z,1002.56
2019-01-22T08:27:06.619Z,1002.51
2019-01-22T08:28:06.593Z,1002.49
2019-01-22T08:29:06.563Z,1002.44
2019-01-22T08:30:06.538Z,1002.49
2019-01-22T08:31:06.513Z,1002.46
2019-01-22T08:32:06.485Z,1002.44
2019-01-22T08:33:06.459Z,1002.41
2019-01-22T08:34:06.445Z,1002.41
2019-01-22T08:35:06.411Z,1002.42
2019-01-22T08:36:06.402Z,1002.37
2019-01-22T08:37:06.362Z,1002.39
2019-01-22T08:38:06.333Z,1002.37
2019-01-22T08:39:06.311Z,1002.39
2019-01-22T08:40:06.281Z,1002.39
2019-01-22T08:41:06.641Z,1002.38
2019-01-22T08:42:06.233Z,1002.37
2019-01-22T08:43:06.206Z,1002.40
2019-01-22T08:44:06.189Z,1002.36
2019-01-22T08:45:06.151Z,1002.38
2019-01-22T08:46:06.125Z,1002.35
2019-01-22T08:47:06.101Z,1002.42
2019-01-22T08:48:06.084Z,1002.47
2019-01-22T08:49:06.053Z,1002.54
2019-01-22T08:50:06.034Z,1002.52
2019-01-22T08:51:06.007Z,1002.49
2019-01-22T08:52:05.981Z,1002.52
2019-01-22T08:53:05.961Z,1002.50
2019-01-22T08:54:05.936Z,1002.53
2019-01-22T08:55:08.263Z,1002.46
2019-01-22T08:56:05.883Z,1002.48
2019-01-22T08:57:05.859Z,1002.48
2019-01-22T08:58:05.840Z,1002.47
2019-01-22T08:59:05.818Z,1002.44
2019-01-22T09:00:05.796Z,1002.46
2019-01-22T09:01:05.801Z,1002.42
2019-01-22T09:02:05.755Z,1002.43
2019-01-22T09:03:05.725Z,1002.42
2019-01-22T09:04:05.703Z,1002.44
2019-01-22T09:05:05.680Z,1002.42
2019-01-22T09:06:05.661Z,1002.42
2019-01-22T09:07:05.637Z,1002.50
2019-01-22T09:08:09.745Z,1002.47
2019-01-22T09:09:05.592Z,1002.49
2019-01-22T09:10:05.570Z,1002.48
2019-01-22T09:11:05.550Z,1002.44
2019-01-22T09:12:05.531Z,1002.40
2019-01-22T09:13:05.511Z,1002.37
2019-01-22T09:14:05.484Z,1002.30
2019-01-22T09:15:05.462Z,1002.33
2019-01-22T09:16:05.441Z,1002.32
2019-01-22T09:17:05.420Z,1002.37
2019-01-22T09:18:05.401Z,1002.27
2019-01-22T09:19:05.377Z,1002.20
2019-01-22T09:20:05.356Z,1002.16
2019-01-22T09:21:05.342Z,1002.15
2019-01-22T09:22:05.317Z,1002.13
2019-01-22T09:23:05.293Z,1002.10
2019-01-22T09:24:05.269Z,1002.08
2019-01-22T09:25:05.249Z,1002.04
2019-01-22T09:26:05.230Z,1002.05
2019-01-22T09:27:05.212Z,1002.00
2019-01-22T09:28:05.183Z,1002.04
2019-01-22T09:29:05.161Z,1002.06
2019-01-22T09:30:05.143Z,1002.01
2019-01-22T09:31:05.123Z,1002.00
2019-01-22T09:32:05.096Z,1002.02
2019-01-22T09:33:05.079Z,1001.94
2019-01-22T09:34:05.059Z,1001.94
2019-01-22T09:35:05.037Z,1001.86
2019-01-22T09:36:05.012Z,1001.86
2019-01-22T09:37:04.995Z,1001.83
2019-01-22T09:38:04.967Z,1001.86
2019-01-22T09:39:04.950Z,1001.83
2019-01-22T09:40:04.933Z,1001.82
2019-01-22T09:41:04.907Z,1001.86
2019-01-22T09:42:04.884Z,1001.76
2019-01-22T09:43:04.863Z,1001.81
2019-01-22T09:44:04.837Z,1001.73
2019-01-22T09:45:04.831Z,1001.72
2019-01-22T09:46:04.804Z,1001.67
2019-01-22T09:47:04.771Z,1001.65
2019-01-22T09:48:04.753Z,1001.67
2019-01-22T09:49:04.756Z,1001.63
2019-01-22T09:50:04.710Z,1001.65
2019-01-22T09:51:04.697Z,1001.64
2019-01-22T09:52:04.662Z,1001.58
2019-01-22T09:53:04.641Z,1001.55
2019-01-22T09:54:04.621Z,1001.59
2019-01-22T09:55:04.593Z,1001.55
2019-01-22T09:56:04.573Z,1001.57
2019-01-22T09:57:04.547Z,1001.54
2019-01-22T09:58:04.572Z,1001.51
2019-01-22T09:59:04.503Z,1001.55
2019-01-22T10:00:04.486Z,1001.50
2019-01-22T10:01:04.457Z,1001.45
2019-01-22T10:02:04.435Z,1001.45
2019-01-22T10:03:04.415Z,1001.37
2019-01-22T10:04:04.392Z,1001.40
2019-01-22T10:05:04.366Z,1001.45
2019-01-22T10:06:04.343Z,1001.48
2019-01-22T10:07:04.320Z,1001.52
2019-01-22T10:08:04.305Z,1001.52
2019-01-22T10:09:04.271Z,1001.49
2019-01-22T10:10:04.250Z,1001.53
2019-01-22T10:11:04.229Z,1001.66
2019-01-22T10:12:04.203Z,1001.70
2019-01-22T10:13:04.182Z,1001.69
2019-01-22T10:14:04.164Z,1001.73
2019-01-22T10:15:04.137Z,1001.77
2019-01-22T10:16:04.121Z,1001.71
2019-01-22T10:17:04.092Z,1001.62
2019-01-22T10:18:04.074Z,1001.74
2019-01-22T10:19:04.050Z,1001.64
2019-01-22T10:20:04.029Z,1001.63
2019-01-22T10:21:04.008Z,1001.56
2019-01-22T10:22:03.988Z,1001.48
2019-01-22T10:23:03.962Z,1001.35
2019-01-22T10:24:03.941Z,1001.31
2019-01-22T10:25:03.922Z,1001.31
2019-01-22T10:26:03.903Z,1001.28
2019-01-22T10:27:03.879Z,1001.29
2019-01-22T10:28:03.864Z,1001.39
2019-01-22T10:29:03.840Z,1001.48
2019-01-22T10:30:03.825Z,1001.41
2019-01-22T10:31:03.796Z,1001.35
2019-01-22T10:32:03.785Z,1001.23
2019-01-22T10:33:03.755Z,1001.21
2019-01-22T10:34:03.736Z,1001.17
2019-01-22T10:35:03.727Z,1001.02
2019-01-22T10:36:03.690Z,1000.97
2019-01-22T10:37:03.668Z,1001.05
2019-01-22T10:38:03.659Z,1001.07
2019-01-22T10:39:04.164Z,1001.14
2019-01-22T10:40:03.606Z,1001.09
2019-01-22T10:41:03.583Z,1000.83
2019-01-22T10:42:03.582Z,1000.75
2019-01-22T10:43:09.207Z,1000.78
2019-01-22T10:44:03.525Z,1000.68
2019-01-22T10:45:03.508Z,1000.62
2019-01-22T10:46:03.478Z,1000.61
2019-01-22T10:47:03.463Z,1000.56
2019-01-22T10:48:03.440Z,1000.56
2019-01-22T10:49:03.421Z,1000.56
2019-01-22T10:50:03.399Z,1000.56
2019-01-22T10:51:03.374Z,1000.59
2019-01-22T10:52:03.348Z,1000.57
2019-01-22T10:53:03.332Z,1000.50
2019-01-22T10:54:03.326Z,1000.48
2019-01-22T10:55:03.284Z,1000.42
2019-01-22T10:56:03.261Z,1000.38
2019-01-22T10:57:03.244Z,1000.33
2019-01-22T10:58:03.843Z,1000.31
2019-01-22T10:59:03.199Z,1000.30
2019-01-22T11:00:03.177Z,1000.28
2019-01-22T11:01:03.157Z,1000.30
2019-01-22T11:02:03.128Z,1000.23
2019-01-22T11:03:03.120Z,1000.23
2019-01-22T11:04:03.088Z,1000.17
2019-01-22T11:05:03.067Z,1000.18
2019-01-22T11:06:03.045Z,1000.16
2019-01-22T11:07:03.027Z,1000.08
2019-01-22T11:08:03.005Z,1000.09
2019-01-22T11:09:02.980Z,1000.12
2019-01-22T11:10:02.958Z,1000.04
2019-01-22T11:11:02.936Z,1000.02
2019-01-22T11:12:02.912Z,999.99
2019-01-22T11:13:02.893Z,999.96
2019-01-22T11:14:02.863Z,999.97
2019-01-22T11:15:02.843Z,1000.03
2019-01-22T11:16:02.823Z,1000.06
2019-01-22T11:17:02.798Z,999.98
2019-01-22T11:18:02.784Z,999.98
2019-01-22T11:19:02.751Z,999.93
2019-01-22T11:20:02.740Z,999.97
2019-01-22T11:21:02.707Z,1000.00
2019-01-22T11:22:02.692Z,1000.04
2019-01-22T11:23:02.666Z,1000.02
2019-01-22T11:24:02.647Z,1000.00
2019-01-22T11:25:02.626Z,999.99
2019-01-22T11:26:02.599Z,999.96
2019-01-22T11:27:02.608Z,999.93
2019-01-22T11:28:02.551Z,999.90
2019-01-22T11:29:02.533Z,999.80
2019-01-22T11:30:02.513Z,999.88
2019-01-22T11:31:02.488Z,999.81
2019-01-22T11:32:02.472Z,999.77
2019-01-22T11:33:02.457Z,999.68
2019-01-22T11:34:02.426Z,999.63
2019-01-22T11:35:02.401Z,999.63
2019-01-22T11:36:02.379Z,999.61
2019-01-22T11:37:02.352Z,999.56
2019-01-22T11:38:02.343Z,999.55
2019-01-22T11:39:02.314Z,999.54
2019-01-22T11:40:02.288Z,999.52
2019-01-22T11:41:02.266Z,999.49
2019-01-22T11:42:02.243Z,999.49
2019-01-22T11:43:02.225Z,999.50
2019-01-22T11:44:02.202Z,999.55
2019-01-22T11:45:02.176Z,999.43
2019-01-22T11:46:02.154Z,999.42
2019-01-22T11:47:02.135Z,999.41
2019-01-22T11:48:02.118Z,999.38
2019-01-22T11:49:02.088Z,999.41
2019-01-22T11:50:02.075Z,999.33
2019-01-22T11:51:02.047Z,999.37
2019-01-22T11:52:02.028Z,999.40
2019-01-22T11:53:02.010Z,999.36
2019-01-22T11:54:01.981Z,999.28
2019-01-22T11:55:01.959Z,999.28
2019-01-22T11:56:01.943Z,999.23
2019-01-22T11:57:01.923Z,999.19
2019-01-22T11:58:01.895Z,999.19
2019-01-22T11:59:01.874Z,999.20
2019-01-22T12:00:01.865Z,999.14
2019-01-22T12:01:01.843Z,999.11
2019-01-22T12:02:01.812Z,999.12
2019-01-22T12:03:01.798Z,999.14
2019-01-22T12:04:01.774Z,999.11
2019-01-22T12:05:01.757Z,999.10
2019-01-22T12:06:01.729Z,999.09
2019-01-22T12:07:01.712Z,999.06