createdAt,value
2023-04-19T00:00:42.189Z,11.51
2023-04-19T00:03:10.924Z,11.55
2023-04-19T00:05:39.472Z,11.55
2023-04-19T00:08:07.808Z,11.56
2023-04-19T00:10:36.270Z,11.57
2023-04-19T00:13:04.454Z,11.62
2023-04-19T00:15:32.501Z,11.65
2023-04-19T00:18:00.651Z,11.64
2023-04-19T00:20:29.053Z,11.59
2023-04-19T00:22:59.252Z,11.51
2023-04-19T00:25:28.523Z,11.46
2023-04-19T00:27:56.601Z,11.47
2023-04-19T00:30:24.613Z,11.45
2023-04-19T00:32:53.177Z,11.44
2023-04-19T00:35:21.346Z,11.44
2023-04-19T00:37:49.385Z,11.43
2023-04-19T00:40:17.346Z,11.39
2023-04-19T00:42:45.456Z,11.36
2023-04-19T00:45:13.512Z,11.40
2023-04-19T00:47:41.904Z,11.38
2023-04-19T00:50:10.905Z,11.35
2023-04-19T00:52:39.008Z,11.32
2023-04-19T00:55:07.389Z,11.31
2023-04-19T00:57:37.253Z,11.33
2023-04-19T01:00:07.766Z,11.32
2023-04-19T01:02:36.556Z,11.30
2023-04-19T01:05:05.390Z,11.24
2023-04-19T01:07:35.156Z,11.17
2023-04-19T01:10:03.684Z,11.03
2023-04-19T01:12:31.863Z,10.95
2023-04-19T01:14:59.853Z,10.85
2023-04-19T01:17:27.970Z,10.73
2023-04-19T01:20:00.794Z,10.70
2023-04-19T01:22:30.341Z,10.68
2023-04-19T01:24:58.796Z,10.62
2023-04-19T01:27:26.875Z,10.60
2023-04-19T01:29:54.926Z,10.59
2023-04-19T01:32:23.002Z,10.52
2023-04-19T01:34:51.823Z,10.41
2023-04-19T01:37:19.889Z,10.29
2023-04-19T01:39:47.811Z,10.23
2023-04-19T01:42:15.804Z,10.24
2023-04-19T01:44:43.874Z,10.20
2023-04-19T01:47:11.981Z,10.06
2023-04-19T01:49:41.524Z,10.02
2023-04-19T01:52:09.945Z,10.07
2023-04-19T01:54:38.125Z,10.10
2023-04-19T01:57:06.097Z,10.01
2023-04-19T01:59:34.462Z,9.85
2023-04-19T02:02:08.021Z,9.69
2023-04-19T02:04:36.245Z,9.53
2023-04-19T02:07:07.518Z,9.40
2023-04-19T02:09:36.968Z,9.42
2023-04-19T02:12:06.119Z,9.50
2023-04-19T02:14:34.343Z,9.60
2023-04-19T02:17:02.876Z,9.65
2023-04-19T02:19:31.682Z,9.76
2023-04-19T02:22:00.365Z,9.78
2023-04-19T02:24:28.529Z,9.71
2023-04-19T02:26:56.826Z,9.60
2023-04-19T02:29:24.771Z,9.50
2023-04-19T02:31:52.806Z,9.42
2023-04-19T02:36:59.948Z,9.40
2023-04-19T02:39:29.795Z,9.44
2023-04-19T02:41:58.021Z,9.39
2023-04-19T02:44:27.922Z,9.32
2023-04-19T02:46:57.721Z,9.33
2023-04-19T02:49:25.857Z,9.36
2023-04-19T02:51:53.813Z,9.33
2023-04-19T02:54:22.275Z,9.20
2023-04-19T02:56:50.314Z,9.14
2023-04-19T02:59:18.621Z,9.14
2023-04-19T03:01:47.114Z,9.16
2023-04-19T03:04:15.827Z,9.22
2023-04-19T03:06:44.885Z,9.26
2023-04-19T03:09:13.750Z,9.29
2023-04-19T03:11:41.800Z,9.35
2023-04-19T03:14:09.885Z,9.29
2023-04-19T03:16:39.277Z,9.26
2023-04-19T03:19:07.771Z,9.28
2023-04-19T03:21:40.329Z,9.29
2023-04-19T03:24:08.316Z,9.22
2023-04-19T03:26:37.212Z,9.17
2023-04-19T03:29:05.616Z,9.19
2023-04-19T03:31:40.968Z,9.25
2023-04-19T03:34:10.392Z,9.32
2023-04-19T03:36:41.232Z,9.42
2023-04-19T03:39:09.192Z,9.49
2023-04-19T03:43:55.656Z,9.52
2023-04-19T03:46:25.737Z,9.53
2023-04-19T03:48:54.083Z,9.52
2023-04-19T03:51:22.495Z,9.63
2023-04-19T03:53:50.525Z,9.77
2023-04-19T03:56:19.716Z,9.88
2023-04-19T03:58:51.255Z,9.94
2023-04-19T04:01:20.069Z,9.97
2023-04-19T04:03:48.727Z,10.03
2023-04-19T04:06:17.234Z,10.07
2023-04-19T04:08:46.377Z,10.13
2023-04-19T04:11:14.721Z,10.26
2023-04-19T04:13:43.577Z,10.30
2023-04-19T04:16:14.726Z,10.24
2023-04-19T04:18:42.862Z,10.36
2023-04-19T04:21:12.421Z,10.60
2023-04-19T04:23:42.313Z,10.82
2023-04-19T04:26:14.172Z,10.95
2023-04-19T04:29:01.996Z,11.07
2023-04-19T04:31:31.863Z,11.05
2023-04-19T04:34:00.194Z,10.96
2023-04-19T04:36:29.860Z,10.87
2023-04-19T04:39:02.081Z,10.76
2023-04-19T04:41:31.669Z,10.83
2023-04-19T04:44:12.043Z,10.98
2023-04-19T04:46:41.620Z,11.05
2023-04-19T04:49:10.497Z,10.90
2023-04-19T04:51:42.102Z,10.91
2023-04-19T04:54:10.781Z,10.92
2023-04-19T04:56:39.710Z,10.75
2023-04-19T05:01:51.790Z,10.80
2023-04-19T05:04:20.253Z,10.70
2023-04-19T05:06:49.135Z,10.59
2023-04-19T05:09:21.890Z,10.61
2023-04-19T05:11:50.397Z,11.05
2023-04-19T05:14:18.463Z,11.67
2023-04-19T05:16:46.717Z,11.43
2023-04-19T05:19:14.950Z,11.45
2023-04-19T05:21:48.347Z,11.55
2023-04-19T05:24:17.937Z,12.36
2023-04-19T05:26:47.655Z,12.19
2023-04-19T05:29:17.305Z,11.95
2023-04-19T05:31:48.278Z,11.67
2023-04-19T05:34:25.335Z,11.47
2023-04-19T05:36:54.386Z,11.43
2023-04-19T05:39:22.380Z,11.53
2023-04-19T05:41:50.357Z,11.79
2023-04-19T05:44:18.330Z,12.74
2023-04-19T05:52:03.324Z,13.21
2023-04-19T05:54:45.150Z,12.93
2023-04-19T05:57:13.328Z,12.81
2023-04-19T05:59:41.396Z,12.83
2023-04-19T06:02:10.029Z,13.85
2023-04-19T06:04:38.251Z,13.80
2023-04-19T06:07:13.473Z,13.81
2023-04-19T06:09:49.985Z,13.93
2023-04-19T06:12:17.849Z,13.65
2023-04-19T06:14:46.255Z,13.65
2023-04-19T06:17:16.697Z,13.52
2023-04-19T06:19:44.598Z,14.11
2023-04-19T06:22:12.614Z,13.80
2023-04-19T06:24:41.031Z,13.74
2023-04-19T06:27:09.289Z,13.73
2023-04-19T06:29:37.187Z,13.82
2023-04-19T06:32:05.217Z,14.30
2023-04-19T06:34:33.379Z,14.62
2023-04-19T06:37:01.319Z,14.52
2023-04-19T06:39:29.486Z,14.36
2023-04-19T06:41:57.486Z,14.30
2023-04-19T06:44:25.761Z,14.55
2023-04-19T06:46:53.728Z,15.31
2023-04-19T06:49:22.736Z,14.97
2023-04-19T06:51:50.894Z,14.70
2023-04-19T06:54:19.209Z,14.66
2023-04-19T06:56:48.192Z,14.60
2023-04-19T06:59:20.045Z,14.83
2023-04-19T07:01:48.823Z,15.92
2023-04-19T07:04:17.509Z,16.22
2023-04-19T07:06:49.014Z,16.62
2023-04-19T07:09:17.157Z,16.76
2023-04-19T07:11:45.261Z,17.07
2023-04-19T07:14:13.192Z,17.44
2023-04-19T07:16:42.970Z,17.90
2023-04-19T07:19:10.874Z,18.29
2023-04-19T07:21:39.693Z,18.47
2023-04-19T07:24:07.778Z,18.70
2023-04-19T07:26:36.038Z,19.38
2023-04-19T07:29:04.039Z,19.28
2023-04-19T07:31:32.216Z,19.58
2023-04-19T07:34:00.264Z,19.74
2023-04-19T07:36:28.413Z,19.83
2023-04-19T07:38:56.584Z,19.94
2023-04-19T07:41:24.564Z,19.94
2023-04-19T07:43:52.628Z,20.02
2023-04-19T07:46:21.066Z,19.84
2023-04-19T07:48:49.113Z,20.00
2023-04-19T07:51:17.677Z,20.32
2023-04-19T07:53:46.796Z,20.66
2023-04-19T07:56:15.770Z,20.56
2023-04-19T07:58:46.647Z,20.34
2023-04-19T08:01:17.689Z,20.38
2023-04-19T08:03:47.382Z,20.45
2023-04-19T08:06:15.604Z,20.62
2023-04-19T08:08:43.617Z,20.73
2023-04-19T08:11:11.726Z,20.83
2023-04-19T08:13:40.475Z,21.19
2023-04-19T08:18:39.508Z,21.14
2023-04-19T08:21:07.668Z,21.15
2023-04-19T08:23:48.015Z,21.25
2023-04-19T08:26:16.676Z,21.62
2023-04-19T08:28:44.675Z,21.98
2023-04-19T08:31:12.734Z,22.37
2023-04-19T08:33:40.735Z,22.58
2023-04-19T08:36:09.369Z,22.68
2023-04-19T08:38:39.065Z,22.74
2023-04-19T08:41:07.188Z,22.86
2023-04-19T08:43:36.032Z,22.52
2023-04-19T08:46:04.816Z,22.41
2023-04-19T08:48:34.668Z,22.50
2023-04-19T08:51:05.591Z,22.62
2023-04-19T08:53:35.942Z,22.79
2023-04-19T08:56:15.190Z,22.70
2023-04-19T08:59:11.048Z,22.63
2023-04-19T09:01:42.907Z,22.51
2023-04-19T09:04:34.531Z,22.40
2023-04-19T09:07:00.661Z,22.11
2023-04-19T09:12:01.532Z,21.36
2023-04-19T09:14:30.016Z,21.43
2023-04-19T09:17:17.639Z,21.76
2023-04-19T09:19:49.507Z,22.09
2023-04-19T09:22:18.567Z,22.23
2023-04-19T09:25:24.016Z,22.30
2023-04-19T09:27:36.455Z,22.61
2023-04-19T09:30:06.744Z,22.51
2023-04-19T09:32:49.225Z,22.13
2023-04-19T09:35:17.496Z,21.97
2023-04-19T09:38:06.032Z,21.87
2023-04-19T09:40:35.314Z,21.58
2023-04-19T09:45:44.950Z,21.86
2023-04-19T09:48:13.474Z,22.39
2023-04-19T09:51:05.697Z,22.28
2023-04-19T09:53:35.002Z,22.08
2023-04-19T09:56:05.435Z,22.19
2023-04-19T09:58:49.026Z,22.24
2023-04-19T10:01:21.112Z,22.03
2023-04-19T10:03:50.127Z,22.00
2023-04-19T10:08:50.262Z,21.86
2023-04-19T10:11:23.094Z,21.58
2023-04-19T10:13:54.041Z,21.30
2023-04-19T10:16:22.213Z,20.85
2023-04-19T10:18:50.633Z,20.78
2023-04-19T10:21:18.803Z,20.75
2023-04-19T10:23:46.832Z,20.80
2023-04-19T10:26:14.763Z,21.01
2023-04-19T10:28:43.180Z,21.07
2023-04-19T10:31:14.054Z,21.15
2023-04-19T10:33:42.436Z,21.32
2023-04-19T10:36:14.726Z,21.59
2023-04-19T10:38:49.516Z,21.86
2023-04-19T10:41:21.765Z,21.75
2023-04-19T10:43:55.504Z,21.55
2023-04-19T10:46:29.029Z,21.59
2023-04-19T10:48:58.108Z,21.72
2023-04-19T10:51:56.809Z,21.62
2023-04-19T10:54:32.632Z,21.52
2023-04-19T10:57:07.317Z,21.41
2023-04-19T10:59:38.672Z,21.10
2023-04-19T11:02:28.518Z,21.36
2023-04-19T11:04:56.531Z,21.51
2023-04-19T11:07:24.689Z,21.30
2023-04-19T11:09:53.096Z,21.48
2023-04-19T11:12:21.629Z,21.45
2023-04-19T11:14:59.717Z,21.00
2023-04-19T11:17:32.395Z,20.82
2023-04-19T11:20:11.305Z,21.19
2023-04-19T11:22:41.521Z,21.41
2023-04-19T11:25:11.127Z,21.67
2023-04-19T11:27:40.550Z,21.83
2023-04-19T11:30:14.793Z,21.96
2023-04-19T11:32:47.227Z,21.73
2023-04-19T11:35:18.071Z,21.43
2023-04-19T11:37:46.498Z,21.11
2023-04-19T11:40:15.322Z,20.71
2023-04-19T11:42:43.856Z,20.29
2023-04-19T11:45:25.932Z,20.15
2023-04-19T11:47:57.173Z,20.01
2023-04-19T11:50:43.659Z,19.84
2023-04-19T11:53:14.576Z,19.66
2023-04-19T11:55:46.199Z,19.62
2023-04-19T11:58:48.485Z,19.43
2023-04-19T12:01:20.980Z,19.14
2023-04-19T12:03:50.517Z,19.04
2023-04-19T12:06:22.567Z,18.75
2023-04-19T12:08:51.537Z,18.47
2023-04-19T12:11:22.078Z,18.33
2023-04-19T12:14:09.611Z,18.52
2023-04-19T12:16:37.742Z,18.40
2023-04-19T12:19:18.008Z,18.31
2023-04-19T12:21:46.855Z,18.06
2023-04-19T12:24:15.840Z,17.85
2023-04-19T12:26:57.035Z,17.67
2023-04-19T12:29:25.415Z,17.55
2023-04-19T12:31:53.531Z,17.56
2023-04-19T12:34:21.520Z,17.73
2023-04-19T12:36:49.373Z,17.72
2023-04-19T12:39:17.738Z,17.64
2023-04-19T12:41:48.281Z,17.65
2023-04-19T12:44:16.455Z,17.59
2023-04-19T12:46:44.350Z,17.49
2023-04-19T12:49:12.378Z,17.70
2023-04-19T12:51:42.593Z,17.48
2023-04-19T12:54:10.892Z,17.27
2023-04-19T12:56:39.046Z,17.09
2023-04-19T12:59:07.083Z,17.07
2023-04-19T13:01:35.129Z,16.98
2023-04-19T13:04:03.377Z,16.90
2023-04-19T13:06:31.481Z,16.88
2023-04-19T13:09:01.024Z,17.09
2023-04-19T13:11:29.860Z,17.03
2023-04-19T13:13:57.728Z,16.90
2023-04-19T13:16:26.001Z,16.88
2023-04-19T13:18:55.133Z,17.10
2023-04-19T13:21:24.079Z,17.02
2023-04-19T13:23:53.184Z,16.91
2023-04-19T13:26:21.246Z,16.88
2023-04-19T13:28:49.222Z,16.88
2023-04-19T13:31:17.293Z,16.80
2023-04-19T13:33:45.423Z,16.91
2023-04-19T13:36:13.463Z,16.76
2023-04-19T13:38:41.615Z,16.45
2023-04-19T13:41:09.697Z,16.43
2023-04-19T13:43:37.961Z,16.47
2023-04-19T13:46:06.727Z,16.46
2023-04-19T13:48:34.806Z,16.48
2023-04-19T13:51:03.030Z,16.37
2023-04-19T13:53:31.145Z,16.24
2023-04-19T13:55:59.243Z,16.41
2023-04-19T13:58:27.149Z,16.34
2023-04-19T14:00:55.406Z,16.33
2023-04-19T14:03:25.836Z,16.37
2023-04-19T14:05:53.922Z,16.52
2023-04-19T14:08:22.136Z,16.43
2023-04-19T14:10:50.863Z,16.38
2023-04-19T14:13:18.908Z,16.44
2023-04-19T14:15:46.973Z,16.50
2023-04-19T14:18:15.086Z,16.50
2023-04-19T14:20:43.074Z,16.37
2023-04-19T14:23:11.396Z,16.27
2023-04-19T14:25:39.510Z,16.25
2023-04-19T14:28:07.793Z,16.16
2023-04-19T14:30:36.420Z,16.05
2023-04-19T14:33:04.763Z,16.07
2023-04-19T14:35:33.830Z,16.14
2023-04-19T14:38:01.729Z,16.35
2023-04-19T14:40:29.737Z,16.58
2023-04-19T14:42:57.794Z,16.43
2023-04-19T14:45:26.502Z,16.19
2023-04-19T14:47:54.652Z,16.26
2023-04-19T14:50:22.890Z,16.25
2023-04-19T14:52:53.978Z,16.17
2023-04-19T14:55:29.080Z,16.04
2023-04-19T14:57:59.106Z,16.06
2023-04-19T15:00:27.401Z,16.02
2023-04-19T15:02:56.387Z,16.02
2023-04-19T15:05:27.364Z,16.02
2023-04-19T15:07:55.560Z,16.03
2023-04-19T15:10:23.527Z,15.98
2023-04-19T15:12:51.801Z,15.80
2023-04-19T15:15:21.978Z,15.53
2023-04-19T15:17:51.419Z,15.34
2023-04-19T15:20:19.437Z,15.30
2023-04-19T15:22:47.343Z,15.30
2023-04-19T15:25:15.197Z,15.36
2023-04-19T15:27:43.463Z,15.41
2023-04-19T15:30:12.401Z,15.45
2023-04-19T15:32:41.812Z,15.52
2023-04-19T15:35:11.820Z,15.53
2023-04-19T15:37:41.201Z,15.64
2023-04-19T15:40:09.918Z,15.67
2023-04-19T15:42:38.078Z,15.58
2023-04-19T15:45:06.928Z,15.47
2023-04-19T15:47:35.010Z,15.40
2023-04-19T15:50:04.704Z,15.37
2023-04-19T15:52:32.889Z,15.36
2023-04-19T15:55:00.954Z,15.59
2023-04-19T15:57:29.068Z,15.75
2023-04-19T15:59:56.983Z,15.77
2023-04-19T16:02:25.086Z,16.04
2023-04-19T16:04:53.475Z,-128.00
2023-04-19T16:07:21.584Z,-128.00
2023-04-19T16:09:49.521Z,-128.00
2023-04-19T16:12:17.525Z,-128.00
2023-04-19T16:14:45.905Z,-128.00
2023-04-19T16:17:13.987Z,-128.00
2023-04-19T16:19:41.876Z,-128.00
2023-04-19T16:22:09.810Z,-128.00
2023-04-19T16:24:38.183Z,-128.00
2023-04-19T16:27:06.083Z,-128.00
2023-04-19T16:29:34.995Z,-128.00
2023-04-19T16:32:03.427Z,-128.00
2023-04-19T16:34:32.193Z,-128.00
2023-04-19T16:37:00.417Z,-128.00
2023-04-19T16:39:28.350Z,-128.00
2023-04-19T16:41:56.341Z,-128.00
2023-04-19T16:44:24.377Z,-128.00
2023-04-19T16:46:52.463Z,-128.00
2023-04-19T16:49:22.131Z,-128.00
2023-04-19T16:51:50.049Z,-128.00
2023-04-19T16:54:17.963Z,-128.00
2023-04-19T16:56:45.875Z,-128.00
2023-04-19T16:59:14.012Z,-128.00
2023-04-19T17:01:42.224Z,-128.00
2023-04-19T17:04:10.606Z,-128.00
2023-04-19T17:06:39.146Z,-128.00
2023-04-19T17:09:07.828Z,-128.00
2023-04-19T17:11:36.194Z,-128.00
2023-04-19T17:14:04.712Z,-128.00
2023-04-19T17:16:32.705Z,-128.00
2023-04-19T17:19:00.622Z,-128.00
2023-04-19T17:21:28.846Z,-128.00
2023-04-19T17:23:56.853Z,-128.00
2023-04-19T17:26:25.119Z,-128.00
2023-04-19T17:28:52.971Z,-128.00
2023-04-19T17:31:21.028Z,-128.00
2023-04-19T17:33:49.451Z,-128.00
2023-04-19T17:36:18.699Z,-128.00
2023-04-19T17:38:46.860Z,-128.00
2023-04-19T17:41:17.756Z,-128.00
2023-04-19T17:43:45.998Z,-128.00
2023-04-19T17:46:14.313Z,-128.00
2023-04-19T17:48:42.457Z,-128.00
2023-04-19T17:51:10.465Z,-128.00
2023-04-19T17:53:38.496Z,-128.00
2023-04-19T17:56:06.451Z,-128.00
2023-04-19T17:58:36.492Z,-128.00
2023-04-19T18:01:06.744Z,-128.00
2023-04-19T18:03:35.203Z,-128.00
2023-04-19T18:08:46.169Z,-99.52
2023-04-19T18:11:15.146Z,-128.00
2023-04-19T18:13:43.373Z,-128.00
2023-04-19T18:16:11.889Z,-128.00
2023-04-19T18:18:39.851Z,-128.00
2023-04-19T18:21:09.397Z,-128.00
2023-04-19T18:23:37.469Z,-128.00
2023-04-19T18:26:05.607Z,-128.00
2023-04-19T18:28:35.798Z,-128.00
2023-04-19T18:31:05.265Z,-128.00
2023-04-19T18:33:34.330Z,-128.00
2023-04-19T18:36:02.461Z,-128.00
2023-04-19T18:38:31.248Z,-128.00
2023-04-19T18:40:59.346Z,-128.00
2023-04-19T18:43:28.288Z,-128.00
2023-04-19T18:45:56.741Z,-128.00
2023-04-19T18:48:28.167Z,-128.00
2023-04-19T18:53:36.699Z,13.74
2023-04-19T18:56:04.958Z,13.74
2023-04-19T18:58:33.960Z,13.67
2023-04-19T19:01:01.847Z,13.58
2023-04-19T19:03:57.944Z,13.54
2023-04-19T19:08:59.951Z,13.47
2023-04-19T19:11:51.795Z,13.34
2023-04-19T19:14:16.098Z,13.29
2023-04-19T19:16:51.184Z,13.22
2023-04-19T19:19:22.438Z,13.10
2023-04-19T19:21:52.174Z,13.04
2023-04-19T19:24:20.215Z,-15.23
2023-04-19T19:26:48.419Z,-128.00
2023-04-19T19:29:16.788Z,-128.00
2023-04-19T19:31:45.055Z,-128.00
2023-04-19T19:34:27.091Z,-128.00
2023-04-19T19:36:58.102Z,-128.00
2023-04-19T19:39:26.197Z,-128.00
2023-04-19T19:42:04.453Z,-128.00
2023-04-19T19:44:33.730Z,-128.00
2023-04-19T19:47:01.808Z,-128.00
2023-04-19T19:49:40.614Z,-128.00
2023-04-19T19:52:13.568Z,-128.00
2023-04-19T19:54:41.686Z,-128.00
2023-04-19T19:58:06.911Z,-128.00
2023-04-19T20:00:13.048Z,-128.00
2023-04-19T20:05:18.527Z,-128.00
2023-04-19T20:08:00.932Z,-128.00
2023-04-19T20:10:30.904Z,-128.00
2023-04-19T20:12:58.926Z,-128.00
2023-04-19T20:15:27.318Z,-128.00
2023-04-19T20:17:55.740Z,-128.00
2023-04-19T20:20:23.852Z,-128.00
2023-04-19T20:22:51.907Z,-128.00
2023-04-19T20:25:19.928Z,-128.00
2023-04-19T20:27:47.859Z,-128.00
2023-04-19T20:30:15.819Z,-128.00
2023-04-19T20:32:44.230Z,-128.00
2023-04-19T20:35:12.573Z,-128.00
2023-04-19T20:37:40.901Z,-128.00
2023-04-19T20:40:14.607Z,-128.00
2023-04-19T20:42:43.618Z,-128.00
2023-04-19T20:45:11.733Z,-128.00
2023-04-19T20:47:40.312Z,-128.00
2023-04-19T20:50:08.933Z,-128.00
2023-04-19T20:52:37.306Z,-128.00
2023-04-19T20:55:05.923Z,-128.00
2023-04-19T20:57:33.985Z,-128.00
2023-04-19T21:00:02.154Z,-128.00
2023-04-19T21:02:30.932Z,-128.00
2023-04-19T21:04:59.182Z,-128.00
2023-04-19T21:07:27.243Z,-128.00
2023-04-19T21:09:55.474Z,-128.00
2023-04-19T21:12:23.517Z,-128.00
2023-04-19T21:14:52.848Z,-128.00
2023-04-19T21:17:20.929Z,-128.00
2023-04-19T21:19:48.985Z,-128.00
2023-04-19T21:22:17.048Z,-128.00
2023-04-19T21:24:45.009Z,-128.00
2023-04-19T21:27:13.021Z,-128.00
2023-04-19T21:29:41.129Z,-128.00
2023-04-19T21:32:09.085Z,-128.00
2023-04-19T21:34:38.384Z,-128.00
2023-04-19T21:37:06.666Z,-128.00
2023-04-19T21:39:34.922Z,-128.00
2023-04-19T21:42:02.992Z,-128.00
2023-04-19T21:44:31.116Z,-128.00
2023-04-19T21:46:59.396Z,-128.00
2023-04-19T21:49:27.550Z,-128.00
2023-04-19T21:51:57.003Z,-128.00
2023-04-19T21:54:33.363Z,-128.00
2023-04-19T21:57:02.901Z,-128.00
2023-04-19T21:59:34.722Z,-128.00
2023-04-19T22:02:02.973Z,-128.00
2023-04-19T22:04:31.939Z,-128.00
2023-04-19T22:07:03.027Z,-128.00
2023-04-19T22:09:31.351Z,-128.00
2023-04-19T22:12:00.275Z,-128.00
2023-04-19T22:14:28.527Z,-128.00
2023-04-19T22:16:57.371Z,-128.00
2023-04-19T22:19:25.270Z,-128.00
2023-04-19T22:21:53.682Z,-128.00
2023-04-19T22:24:22.623Z,-128.00
2023-04-19T22:26:51.271Z,-128.00
2023-04-19T22:29:19.972Z,-128.00
2023-04-19T22:31:48.089Z,-128.00
2023-04-19T22:34:16.531Z,-128.00
2023-04-19T22:36:44.570Z,-128.00
2023-04-19T22:39:13.145Z,-128.00
2023-04-19T22:41:41.712Z,-128.00
2023-04-19T22:44:09.677Z,-128.00
2023-04-19T22:46:37.737Z,-128.00
2023-04-19T22:49:06.217Z,-128.00
2023-04-19T22:51:34.852Z,-128.00
2023-04-19T22:54:03.283Z,-128.00
2023-04-19T22:56:31.606Z,-128.00
2023-04-19T22:58:59.838Z,-128.00
2023-04-19T23:01:27.819Z,-128.00
2023-04-19T23:03:55.850Z,-128.00
2023-04-19T23:06:24.581Z,-128.00
2023-04-19T23:08:52.750Z,-128.00
2023-04-19T23:11:25.954Z,-128.00
2023-04-19T23:13:54.186Z,-128.00
2023-04-19T23:16:25.647Z,-128.00
2023-04-19T23:18:54.480Z,-128.00
2023-04-19T23:21:22.438Z,-128.00
2023-04-19T23:23:50.717Z,-128.00
2023-04-19T23:26:18.720Z,-128.00
2023-04-19T23:28:46.657Z,-128.00
2023-04-19T23:31:14.636Z,-128.00
2023-04-19T23:33:42.683Z,-128.00
2023-04-19T23:36:10.770Z,-128.00
2023-04-19T23:38:39.151Z,-128.00
2023-04-19T23:41:11.207Z,-128.00
2023-04-19T23:43:39.190Z,-128.00
2023-04-19T23:46:07.374Z,-128.00
2023-04-19T23:48:35.784Z,-128.00
2023-04-19T23:51:03.951Z,-128.00
2023-04-19T23:53:32.174Z,-128.00
2023-04-19T23:56:00.711Z,-128.00
2023-04-19T23:58:28.946Z,-128.00
