createdAt,value
2018-02-10T00:01:50.769Z,101383.02
2018-02-10T00:04:19.676Z,101392.05
2018-02-10T00:06:47.981Z,101391.47
2018-02-10T00:09:16.315Z,101387.98
2018-02-10T00:11:44.772Z,101387.98
2018-02-10T00:14:13.887Z,101390.30
2018-02-10T00:16:42.221Z,101388.45
2018-02-10T00:19:10.576Z,101383.09
2018-02-10T00:21:38.926Z,101385.27
2018-02-10T00:24:07.244Z,101389.66
2018-02-10T00:26:35.978Z,101391.06
2018-02-10T00:29:04.541Z,101388.61
2018-02-10T00:31:32.902Z,101389.74
2018-02-10T00:34:01.275Z,101388.02
2018-02-10T00:36:30.413Z,101394.75
2018-02-10T00:38:59.306Z,101393.46
2018-02-10T00:41:27.716Z,101394.66
2018-02-10T00:43:56.090Z,101394.05
2018-02-10T00:46:24.437Z,101391.39
2018-02-10T00:48:53.273Z,101399.77
2018-02-10T00:51:21.643Z,101391.41
2018-02-10T00:53:50.851Z,101394.36
2018-02-10T00:56:19.212Z,101392.02
2018-02-10T00:58:47.540Z,101393.94
2018-02-10T01:01:15.957Z,101391.80
2018-02-10T01:03:44.351Z,101394.97
2018-02-10T01:06:12.756Z,101382.97
2018-02-10T01:08:41.179Z,101387.78
2018-02-10T01:11:10.028Z,101392.36
2018-02-10T01:13:38.421Z,101395.20
2018-02-10T01:16:07.507Z,101403.80
2018-02-10T01:18:36.633Z,101397.19
2018-02-10T01:21:04.969Z,101403.66
2018-02-10T01:23:33.376Z,101397.60
2018-02-10T01:26:02.545Z,101397.28
2018-02-10T01:28:30.925Z,101396.39
2018-02-10T01:30:59.307Z,101404.30
2018-02-10T01:33:27.877Z,101401.71
2018-02-10T01:35:56.183Z,101397.41
2018-02-10T01:38:25.283Z,101398.27
2018-02-10T01:40:54.384Z,101396.57
2018-02-10T01:43:23.482Z,101394.75
2018-02-10T01:45:52.561Z,101398.81
2018-02-10T01:48:20.916Z,101400.43
2018-02-10T01:50:49.228Z,101386.97
2018-02-10T01:53:18.300Z,101395.19
2018-02-10T01:55:46.808Z,101399.03
2018-02-10T01:58:15.143Z,101399.60
2018-02-10T02:00:43.489Z,101390.34
2018-02-10T02:03:11.814Z,101395.95
2018-02-10T02:05:40.124Z,101392.67
2018-02-10T02:08:08.596Z,101391.34
2018-02-10T02:10:37.715Z,101387.61
2018-02-10T02:13:06.071Z,101393.63
2018-02-10T02:15:35.308Z,101394.07
2018-02-10T02:18:03.845Z,101394.05
2018-02-10T02:20:32.162Z,101395.28
2018-02-10T02:23:00.481Z,101398.27
2018-02-10T02:25:28.823Z,101392.20
2018-02-10T02:27:57.144Z,101396.58
2018-02-10T02:30:25.477Z,101392.56
2018-02-10T02:32:53.844Z,101395.30
2018-02-10T02:35:22.181Z,101389.05
2018-02-10T02:37:50.509Z,101388.28
2018-02-10T02:40:18.940Z,101391.84
2018-02-10T02:42:47.382Z,101383.16
2018-02-10T02:45:15.691Z,101380.83
2018-02-10T02:47:44.008Z,101386.61
2018-02-10T02:50:13.070Z,101383.70
2018-02-10T02:52:41.393Z,101374.30
2018-02-10T02:55:09.759Z,101380.14
2018-02-10T02:57:38.070Z,101381.69
2018-02-10T03:00:06.404Z,101379.56
2018-02-10T03:02:34.935Z,101381.66
2018-02-10T03:05:03.260Z,101384.68
2018-02-10T03:07:31.592Z,101371.98
2018-02-10T03:10:00.010Z,101368.34
2018-02-10T03:12:28.354Z,101373.83
2018-02-10T03:14:56.675Z,101373.12
2018-02-10T03:17:25.209Z,101371.86
2018-02-10T03:19:53.556Z,101368.20
2018-02-10T03:22:21.895Z,101377.49
2018-02-10T03:24:51.121Z,101372.05
2018-02-10T03:27:20.258Z,101373.66
2018-02-10T03:29:48.677Z,101378.28
2018-02-10T03:32:17.369Z,101368.95
2018-02-10T03:34:45.726Z,101373.55
2018-02-10T03:37:14.171Z,101373.38
2018-02-10T03:39:42.630Z,101373.77
2018-02-10T03:42:10.974Z,101365.08
2018-02-10T03:44:39.355Z,101365.83
2018-02-10T03:47:08.267Z,101359.70
2018-02-10T03:49:36.636Z,101362.00
2018-02-10T03:52:05.024Z,101362.97
2018-02-10T03:54:33.392Z,101373.75
2018-02-10T03:57:01.739Z,101385.09
2018-02-10T03:59:30.090Z,101387.92
2018-02-10T04:01:58.539Z,101388.44
2018-02-10T04:04:26.929Z,101393.31
2018-02-10T04:06:55.266Z,101383.09
2018-02-10T04:09:23.814Z,101382.87
2018-02-10T04:11:52.984Z,101377.28
2018-02-10T04:14:21.367Z,101393.61
2018-02-10T04:16:49.812Z,101392.64
2018-02-10T04:19:18.187Z,101401.52
2018-02-10T04:21:46.512Z,101399.03
2018-02-10T04:24:15.910Z,101402.77
2018-02-10T04:26:45.084Z,101402.92
2018-02-10T04:29:13.736Z,101397.48
2018-02-10T04:31:42.323Z,101399.24
2018-02-10T04:34:10.636Z,101400.40
2018-02-10T04:36:39.001Z,101394.38
2018-02-10T04:39:07.405Z,101405.24
2018-02-10T04:41:35.773Z,101398.31
2018-02-10T04:44:04.162Z,101395.13
2018-02-10T04:46:32.532Z,101402.16
2018-02-10T04:49:00.903Z,101398.96
2018-02-10T04:51:29.265Z,101398.86
2018-02-10T04:53:58.186Z,101390.94
2018-02-10T04:56:26.611Z,101399.74
2018-02-10T04:58:55.093Z,101396.76
2018-02-10T05:01:23.436Z,101392.05
2018-02-10T05:03:51.808Z,101386.52
2018-02-10T05:06:20.163Z,101385.99
2018-02-10T05:08:48.568Z,101393.36
2018-02-10T05:11:16.888Z,101404.02
2018-02-10T05:13:45.219Z,101410.12
2018-02-10T05:16:14.051Z,101417.28
2018-02-10T05:18:42.392Z,101411.65
2018-02-10T05:21:10.778Z,101413.68
2018-02-10T05:23:39.236Z,101413.48
2018-02-10T05:26:07.593Z,101416.78
2018-02-10T05:28:36.015Z,101420.88
2018-02-10T05:31:04.606Z,101420.77
2018-02-10T05:33:33.048Z,101423.01
2018-02-10T05:36:01.566Z,101413.65
2018-02-10T05:38:30.046Z,101420.77
2018-02-10T05:40:58.396Z,101427.45
2018-02-10T05:43:26.814Z,101431.34
2018-02-10T05:45:56.077Z,101429.11
2018-02-10T05:48:24.493Z,101435.74
2018-02-10T05:50:52.842Z,101427.92
2018-02-10T05:53:21.241Z,101424.47
2018-02-10T05:55:49.621Z,101418.61
2018-02-10T05:58:18.043Z,101416.85
2018-02-10T06:00:46.789Z,101417.09
2018-02-10T06:03:15.164Z,101423.41
2018-02-10T06:05:43.516Z,101416.01
2018-02-10T06:08:11.855Z,101427.51
2018-02-10T06:10:40.954Z,101431.27
2018-02-10T06:13:10.120Z,101428.52
2018-02-10T06:15:38.614Z,101432.63
2018-02-10T06:18:07.071Z,101428.65
2018-02-10T06:20:35.388Z,101435.86
2018-02-10T06:23:04.028Z,101439.31
2018-02-10T06:25:32.452Z,101446.99
2018-02-10T06:28:01.565Z,101447.21
2018-02-10T06:30:30.008Z,101447.36
2018-02-10T06:32:59.208Z,101443.02
2018-02-10T06:35:27.578Z,101453.16
2018-02-10T06:37:55.940Z,101459.81
2018-02-10T06:40:24.350Z,101462.00
2018-02-10T06:42:53.485Z,101447.67
2018-02-10T06:45:22.228Z,101448.59
2018-02-10T06:47:50.581Z,101448.01
2018-02-10T06:50:18.926Z,101449.52
2018-02-10T06:52:47.370Z,101447.02
2018-02-10T06:55:15.721Z,101448.38
2018-02-10T06:57:44.142Z,101452.24
2018-02-10T07:00:13.328Z,101451.63
2018-02-10T07:02:41.658Z,101447.53
2018-02-10T07:05:09.992Z,101448.22
2018-02-10T07:07:39.200Z,101446.44
2018-02-10T07:10:07.541Z,101443.08
2018-02-10T07:12:35.868Z,101444.44
2018-02-10T07:15:05.010Z,101436.23
2018-02-10T07:17:33.325Z,101436.20
2018-02-10T07:20:02.496Z,101431.95
2018-02-10T07:22:31.668Z,101431.62
2018-02-10T07:25:00.077Z,101436.80
2018-02-10T07:27:28.398Z,101431.73
2018-02-10T07:29:57.391Z,101442.69
2018-02-10T07:32:25.747Z,101436.90
2018-02-10T07:34:54.125Z,101435.06
2018-02-10T07:37:23.266Z,101439.39
2018-02-10T07:39:51.652Z,101429.80
2018-02-10T07:42:19.978Z,101441.38
2018-02-10T07:44:48.358Z,101435.17
2018-02-10T07:47:16.712Z,101439.70
2018-02-10T07:49:45.038Z,101445.05
2018-02-10T07:52:13.913Z,101435.26
2018-02-10T07:54:42.251Z,101431.42
2018-02-10T07:57:10.587Z,101434.05
2018-02-10T07:59:38.955Z,101433.62
2018-02-10T08:02:08.017Z,101437.56
2018-02-10T08:04:36.352Z,101432.00
2018-02-10T08:07:04.703Z,101437.95
2018-02-10T08:09:33.791Z,101436.74
2018-02-10T08:12:02.141Z,101438.36
2018-02-10T08:14:30.881Z,101436.98
2018-02-10T08:16:59.208Z,101424.84
2018-02-10T08:19:27.529Z,101424.67
2018-02-10T08:21:56.639Z,101422.22
2018-02-10T08:24:25.656Z,101416.81
2018-02-10T08:26:53.976Z,101417.98
2018-02-10T08:29:22.326Z,101410.48
2018-02-10T08:31:50.629Z,101412.97
2018-02-10T08:34:18.948Z,101402.33
2018-02-10T08:36:47.433Z,101406.39
2018-02-10T08:39:15.807Z,101398.27
2018-02-10T08:41:44.145Z,101396.36
2018-02-10T08:44:12.504Z,101395.49
2018-02-10T08:46:40.835Z,101388.03
2018-02-10T08:49:09.187Z,101384.97
2018-02-10T08:51:37.530Z,101381.92
2018-02-10T08:54:05.877Z,101381.20
2018-02-10T08:56:34.224Z,101366.69
2018-02-10T08:59:02.912Z,101368.24
2018-02-10T09:01:31.322Z,101375.70
2018-02-10T09:03:59.596Z,101376.10
2018-02-10T09:06:27.967Z,101372.61
2018-02-10T09:08:57.068Z,101375.25
2018-02-10T09:11:25.392Z,101379.56
2018-02-10T09:13:53.748Z,101383.38
2018-02-10T09:16:22.087Z,101387.11
2018-02-10T09:18:50.428Z,101392.48
2018-02-10T09:21:19.068Z,101387.80
2018-02-10T09:23:47.427Z,101388.60
2018-02-10T09:26:16.536Z,101398.33
2018-02-10T09:28:45.684Z,101403.52
2018-02-10T09:31:13.996Z,101398.23
2018-02-10T09:33:42.341Z,101404.03
2018-02-10T09:36:10.712Z,101397.80
2018-02-10T09:38:39.066Z,101396.57
2018-02-10T09:41:07.458Z,101386.70
2018-02-10T09:43:36.400Z,101387.95
2018-02-10T09:46:04.806Z,101381.70
2018-02-10T09:48:33.901Z,101379.00
2018-02-10T09:51:02.996Z,101381.22
2018-02-10T09:53:48.701Z,101383.32
2018-02-10T09:56:17.117Z,101391.05
2018-02-10T09:58:46.321Z,101378.23
2018-02-10T10:01:14.758Z,101378.41
2018-02-10T10:03:43.651Z,101370.70
2018-02-10T10:06:11.963Z,101376.80
2018-02-10T10:08:40.309Z,101377.70
2018-02-10T10:11:08.666Z,101376.69
2018-02-10T10:13:37.744Z,101370.77
2018-02-10T10:16:06.072Z,101380.15
2018-02-10T10:18:34.479Z,101370.72
2018-02-10T10:21:02.831Z,101363.92
2018-02-10T10:23:31.165Z,101365.22
2018-02-10T10:26:00.713Z,101358.80
2018-02-10T10:28:29.060Z,101373.13
2018-02-10T10:30:58.204Z,101364.22
2018-02-10T10:33:26.567Z,101361.98
2018-02-10T10:35:54.983Z,101367.14
2018-02-10T10:38:23.382Z,101365.59
2018-02-10T10:40:52.531Z,101360.63
2018-02-10T10:43:21.425Z,101356.02
2018-02-10T10:45:49.793Z,101353.58
2018-02-10T10:48:18.256Z,101356.73
2018-02-10T10:50:48.220Z,101354.22
2018-02-10T10:53:16.561Z,101355.96
2018-02-10T10:55:45.047Z,101338.33
2018-02-10T10:58:13.416Z,101340.00
2018-02-10T11:00:41.760Z,101339.69
2018-02-10T11:03:10.140Z,101331.48
2018-02-10T11:05:38.508Z,101335.68
2018-02-10T11:08:06.886Z,101333.70
2018-02-10T11:10:35.436Z,101330.12
2018-02-10T11:13:03.798Z,101329.48
2018-02-10T11:15:32.144Z,101330.59
2018-02-10T11:18:00.494Z,101332.15
2018-02-10T11:20:28.812Z,101329.59
2018-02-10T11:22:57.953Z,101338.47
2018-02-10T11:25:26.411Z,101338.41
2018-02-10T11:27:55.525Z,101336.35
2018-02-10T11:30:23.887Z,101351.48
2018-02-10T11:32:52.650Z,101349.80
2018-02-10T11:35:20.977Z,101340.91
2018-02-10T11:37:49.368Z,101338.02
2018-02-10T11:40:17.787Z,101333.33
2018-02-10T11:42:46.224Z,101332.02
2018-02-10T11:45:14.657Z,101330.24
2018-02-10T11:47:43.053Z,101323.15
2018-02-10T11:50:11.400Z,101329.25
2018-02-10T11:52:39.853Z,101326.30
2018-02-10T11:55:08.489Z,101328.61
2018-02-10T11:57:37.560Z,101322.14
2018-02-10T12:00:05.875Z,101326.52
2018-02-10T12:02:34.221Z,101326.41
2018-02-10T12:05:02.758Z,101319.19
2018-02-10T12:07:31.087Z,101309.77
2018-02-10T12:10:00.281Z,101306.75
2018-02-10T12:12:29.445Z,101306.89
2018-02-10T12:14:57.786Z,101307.56
2018-02-10T12:17:26.366Z,101313.56
2018-02-10T12:19:55.476Z,101309.41
2018-02-10T12:22:23.811Z,101307.73
2018-02-10T12:24:52.175Z,101305.98
2018-02-10T12:27:20.531Z,101302.70
2018-02-10T12:29:48.851Z,101296.47
2018-02-10T12:32:17.247Z,101295.70
2018-02-10T12:34:46.628Z,101291.39
2018-02-10T12:37:14.973Z,101290.56
2018-02-10T12:39:43.429Z,101284.78
2018-02-10T12:42:11.771Z,101290.89
2018-02-10T12:44:40.242Z,101291.25
2018-02-10T12:47:08.588Z,101280.73
2018-02-10T12:49:36.900Z,101279.78
2018-02-10T12:52:05.235Z,101272.93
2018-02-10T12:54:33.616Z,101267.70
2018-02-10T12:57:01.929Z,101262.86
2018-02-10T12:59:30.238Z,101262.81
2018-02-10T13:01:58.930Z,101270.13
2018-02-10T13:04:27.374Z,101280.16
2018-02-10T13:06:55.733Z,101277.59
2018-02-10T13:09:24.607Z,101267.29
2018-02-10T13:11:52.955Z,101268.53
2018-02-10T13:14:22.087Z,101265.26
2018-02-10T13:16:50.449Z,101264.12
2018-02-10T13:19:18.765Z,101260.95
2018-02-10T13:21:47.134Z,101256.19
2018-02-10T13:24:15.751Z,101254.57
2018-02-10T13:26:44.111Z,101249.77
2018-02-10T13:29:12.474Z,101252.16
2018-02-10T13:31:40.832Z,101246.31
2018-02-10T13:34:09.145Z,101260.81
2018-02-10T13:36:37.464Z,101261.85
2018-02-10T13:39:05.822Z,101250.02
2018-02-10T13:41:34.168Z,101255.56
2018-02-10T13:44:02.501Z,101249.45
2018-02-10T13:46:31.269Z,101242.45
2018-02-10T13:48:59.615Z,101240.72
2018-02-10T13:51:27.944Z,101229.29
2018-02-10T13:53:57.072Z,101233.29
2018-02-10T13:56:25.384Z,101237.33
2018-02-10T13:58:53.754Z,101232.34
2018-02-10T14:01:22.109Z,101227.83
2018-02-10T14:03:50.459Z,101229.72
2018-02-10T14:06:19.560Z,101224.41
2018-02-10T14:08:49.188Z,101226.35
2018-02-10T14:11:17.542Z,101218.16
2018-02-10T14:13:45.836Z,101218.71
2018-02-10T14:16:14.272Z,101222.33
2018-02-10T14:18:42.639Z,101215.23
2018-02-10T14:21:10.998Z,101219.97
2018-02-10T14:23:40.292Z,101221.06
2018-02-10T14:26:08.638Z,101222.16
2018-02-10T14:28:37.789Z,101223.87
2018-02-10T14:31:07.628Z,101225.94
2018-02-10T14:33:35.942Z,101212.09
2018-02-10T14:36:05.013Z,101208.90
2018-02-10T14:38:33.368Z,101212.81
2018-02-10T14:41:01.763Z,101217.70
2018-02-10T14:43:30.106Z,101212.74
2018-02-10T14:45:58.465Z,101219.99
2018-02-10T14:48:26.776Z,101222.67
2018-02-10T14:50:55.895Z,101212.34
2018-02-10T14:53:24.335Z,101210.66
2018-02-10T14:55:52.645Z,101206.23
2018-02-10T14:58:20.975Z,101210.68
2018-02-10T15:00:49.360Z,101205.40
2018-02-10T15:03:17.721Z,101217.02
2018-02-10T15:05:46.040Z,101205.17
2018-02-10T15:08:14.423Z,101208.34
2018-02-10T15:10:42.812Z,101205.59
2018-02-10T15:13:11.198Z,101197.78
2018-02-10T15:15:39.831Z,101203.74
2018-02-10T15:18:08.336Z,101205.66
2018-02-10T15:20:36.681Z,101206.36
2018-02-10T15:23:05.820Z,101207.59
2018-02-10T15:25:34.166Z,101211.39
2018-02-10T15:28:02.573Z,101202.84
2018-02-10T15:30:49.060Z,101211.16
2018-02-10T15:33:35.098Z,101210.23
2018-02-10T15:36:03.439Z,101209.38
2018-02-10T15:38:31.782Z,101210.42
2018-02-10T15:41:00.892Z,101201.02
2018-02-10T15:43:29.260Z,101194.11
2018-02-10T15:48:25.965Z,101196.98
2018-02-10T15:50:54.501Z,101195.39
2018-02-10T15:53:23.642Z,101200.79
2018-02-10T15:55:51.973Z,101201.24
2018-02-10T15:58:20.301Z,101196.03
2018-02-10T16:00:48.647Z,101197.72
2018-02-10T16:03:16.957Z,101197.02
2018-02-10T16:05:45.342Z,101183.74
2018-02-10T16:08:13.690Z,101182.77
2018-02-10T16:10:42.027Z,101187.75
2018-02-10T16:13:10.748Z,101194.54
2018-02-10T16:15:40.072Z,101195.63
2018-02-10T16:18:08.725Z,101195.03
2018-02-10T16:20:37.874Z,101196.48
2018-02-10T16:23:06.364Z,101199.16
2018-02-10T16:25:35.668Z,101197.92
2018-02-10T16:28:04.079Z,101195.23
2018-02-10T16:30:32.432Z,101196.86
2018-02-10T16:33:00.770Z,101198.66
2018-02-10T16:35:29.346Z,101194.33
2018-02-10T16:37:57.719Z,101196.88
2018-02-10T16:40:26.056Z,101187.66
2018-02-10T16:42:54.452Z,101189.22
2018-02-10T16:45:22.781Z,101186.23
2018-02-10T16:47:51.106Z,101180.27
2018-02-10T16:50:19.454Z,101176.59
2018-02-10T16:52:47.804Z,101174.61
2018-02-10T16:55:16.188Z,101160.14
2018-02-10T16:57:44.803Z,101156.94
2018-02-10T17:00:13.138Z,101152.06
2018-02-10T17:02:41.685Z,101146.22
2018-02-10T17:05:10.069Z,101148.97
2018-02-10T17:07:38.409Z,101148.13
2018-02-10T17:10:06.820Z,101150.59
2018-02-10T17:12:35.175Z,101146.93
2018-02-10T17:15:03.572Z,101144.25
2018-02-10T17:17:31.909Z,101147.01
2018-02-10T17:20:00.525Z,101144.78
2018-02-10T17:22:28.863Z,101139.33
2018-02-10T17:24:57.215Z,101144.20
2018-02-10T17:27:26.383Z,101141.32
2018-02-10T17:29:54.731Z,101141.91
2018-02-10T17:32:23.074Z,101140.34
2018-02-10T17:34:52.277Z,101143.13
2018-02-10T17:37:20.638Z,101138.13
2018-02-10T17:39:49.086Z,101149.98
2018-02-10T17:42:18.501Z,101147.08
2018-02-10T17:44:46.871Z,101144.68
2018-02-10T17:47:15.225Z,101144.48
2018-02-10T17:49:43.601Z,101146.68
2018-02-10T17:52:12.006Z,101142.86
2018-02-10T17:54:40.359Z,101137.33
2018-02-10T17:57:08.812Z,101138.78
2018-02-10T17:59:37.167Z,101136.81
2018-02-10T18:02:06.312Z,101143.17
2018-02-10T18:04:36.051Z,101137.52
2018-02-10T18:07:04.387Z,101133.36
2018-02-10T18:09:33.496Z,101133.92
2018-02-10T18:12:01.846Z,101131.00
2018-02-10T18:14:30.215Z,101134.98
2018-02-10T18:16:58.556Z,101127.23
2018-02-10T18:19:26.917Z,101122.70
2018-02-10T18:21:55.257Z,101121.13
2018-02-10T18:24:23.605Z,101126.55
2018-02-10T18:29:31.716Z,101118.87
2018-02-10T18:32:00.105Z,101115.93
2018-02-10T18:34:28.482Z,101127.45
2018-02-10T18:36:56.820Z,101121.81
2018-02-10T18:39:25.177Z,101116.23
2018-02-10T18:41:53.501Z,101113.67
2018-02-10T18:44:21.878Z,101119.11
2018-02-10T18:46:50.425Z,101114.87
2018-02-10T18:49:18.782Z,101105.70
2018-02-10T18:51:47.131Z,101105.83
2018-02-10T18:54:15.785Z,101099.22
2018-02-10T18:56:44.911Z,101098.97
2018-02-10T18:59:13.236Z,101105.88
2018-02-10T19:01:41.586Z,101089.78
2018-02-10T19:04:10.031Z,101094.75
2018-02-10T19:06:38.433Z,101093.12
2018-02-10T19:09:07.104Z,101089.98
2018-02-10T19:11:35.421Z,101092.30
2018-02-10T19:14:03.783Z,101087.80
2018-02-10T19:16:32.255Z,101084.58
2018-02-10T19:19:00.619Z,101077.47
2018-02-10T19:21:29.006Z,101075.78
2018-02-10T19:23:57.368Z,101080.55
2018-02-10T19:26:25.746Z,101077.31
2018-02-10T19:28:54.206Z,101081.02
2018-02-10T19:31:23.664Z,101081.05
2018-02-10T19:33:52.050Z,101082.88
2018-02-10T19:36:21.298Z,101079.63
2018-02-10T19:38:49.732Z,101078.76
2018-02-10T19:41:18.114Z,101074.65
2018-02-10T19:43:46.478Z,101069.47
2018-02-10T19:46:14.859Z,101069.43
2018-02-10T19:48:43.185Z,101066.20
2018-02-10T19:51:11.530Z,101062.19
2018-02-10T19:53:40.117Z,101054.65
2018-02-10T19:56:08.425Z,101048.53
2018-02-10T19:58:36.791Z,101037.23
2018-02-10T20:01:05.159Z,101033.59
2018-02-10T20:03:33.570Z,101031.00
2018-02-10T20:06:01.940Z,101023.78
2018-02-10T20:08:30.363Z,101031.90
2018-02-10T20:10:58.749Z,101026.15
2018-02-10T20:13:27.085Z,101029.47
2018-02-10T20:15:55.917Z,101025.94
2018-02-10T20:18:24.272Z,101014.19
2018-02-10T20:20:52.620Z,101012.03
2018-02-10T20:23:21.083Z,101016.78
2018-02-10T20:25:49.656Z,101010.15
2018-02-10T20:28:18.008Z,101003.92
2018-02-10T20:30:46.381Z,101006.80
2018-02-10T20:33:14.759Z,101008.12
2018-02-10T20:35:43.874Z,100996.45
2018-02-10T20:38:12.825Z,101000.20
2018-02-10T20:40:41.225Z,100999.97
2018-02-10T20:43:09.593Z,100999.50
2018-02-10T20:45:38.315Z,100999.23
2018-02-10T20:48:06.807Z,100991.56
2018-02-10T20:50:35.127Z,100993.13
2018-02-10T20:53:04.280Z,100982.68
2018-02-10T20:55:32.672Z,100976.92
2018-02-10T20:58:01.007Z,100976.08
2018-02-10T21:00:30.468Z,100975.23
2018-02-10T21:02:58.956Z,100978.46
2018-02-10T21:05:28.208Z,100973.65
2018-02-10T21:07:56.557Z,100978.11
2018-02-10T21:10:25.650Z,100973.13
2018-02-10T21:12:54.773Z,100970.27
2018-02-10T21:15:23.289Z,100970.91
2018-02-10T21:17:51.682Z,100963.58
2018-02-10T21:20:20.088Z,100960.72
2018-02-10T21:22:48.561Z,100958.60
2018-02-10T21:25:16.897Z,100951.26
2018-02-10T21:27:45.273Z,100948.37
2018-02-10T21:30:13.653Z,100947.62
2018-02-10T21:32:41.985Z,100949.45
2018-02-10T21:35:11.069Z,100939.03
2018-02-10T21:37:39.452Z,100936.91
2018-02-10T21:40:08.594Z,100938.70
2018-02-10T21:42:36.968Z,100937.44
2018-02-10T21:45:05.449Z,100932.22
2018-02-10T21:47:33.873Z,100928.84
2018-02-10T21:50:02.252Z,100928.48
2018-02-10T21:52:30.730Z,100925.53
2018-02-10T21:54:59.128Z,100925.47
2018-02-10T21:57:27.476Z,100918.89
2018-02-10T21:59:55.813Z,100919.70
2018-02-10T22:02:24.134Z,100916.04
2018-02-10T22:04:52.557Z,100909.40
2018-02-10T22:07:22.188Z,100903.73
2018-02-10T22:09:51.292Z,100903.11
2018-02-10T22:12:19.609Z,100900.11
2018-02-10T22:14:47.995Z,100896.58
2018-02-10T22:17:16.348Z,100890.61
2018-02-10T22:19:44.725Z,100886.41
2018-02-10T22:22:13.108Z,100885.01
2018-02-10T22:24:41.448Z,100889.47
2018-02-10T22:27:10.561Z,100881.49
2018-02-10T22:29:39.227Z,100879.82
2018-02-10T22:32:08.318Z,100871.68
2018-02-10T22:34:36.702Z,100878.35
2018-02-10T22:37:05.835Z,100875.17
2018-02-10T22:39:34.232Z,100872.75
2018-02-10T22:42:02.599Z,100868.33
2018-02-10T22:44:31.025Z,100872.94
2018-02-10T22:46:59.365Z,100870.16
2018-02-10T22:49:27.698Z,100867.48
2018-02-10T22:51:56.327Z,100863.45
2018-02-10T22:54:24.669Z,100861.45
2018-02-10T22:56:53.089Z,100866.69
2018-02-10T22:59:21.463Z,100855.96
2018-02-10T23:01:49.830Z,100850.91
2018-02-10T23:04:18.175Z,100846.45
2018-02-10T23:06:46.581Z,100834.69
2018-02-10T23:09:14.937Z,100830.13
2018-02-10T23:11:43.283Z,100825.48
2018-02-10T23:14:12.107Z,100833.34
2018-02-10T23:16:41.277Z,100826.05
2018-02-10T23:19:09.676Z,100822.52
2018-02-10T23:21:38.980Z,100821.39
2018-02-10T23:24:07.361Z,100817.22
2018-02-10T23:26:36.558Z,100817.33
2018-02-10T23:29:05.728Z,100813.73
2018-02-10T23:31:34.056Z,100814.82
2018-02-10T23:34:02.423Z,100807.11
2018-02-10T23:36:31.913Z,100801.50
2018-02-10T23:39:00.253Z,100786.95
2018-02-10T23:41:28.702Z,100784.45
2018-02-10T23:43:57.107Z,100779.63
2018-02-10T23:46:25.428Z,100778.05
2018-02-10T23:48:53.762Z,100776.09
2018-02-10T23:51:22.145Z,100771.28
2018-02-10T23:53:50.517Z,100765.42
2018-02-10T23:56:19.726Z,100759.41
2018-02-10T23:58:48.449Z,100751.56
