createdAt,value
2023-04-17T00:01:28.022Z,7.30
2023-04-17T00:05:28.668Z,7.10
2023-04-17T00:09:28.820Z,7.00
2023-04-17T00:13:31.700Z,6.80
2023-04-17T00:17:31.917Z,6.70
2023-04-17T00:21:32.466Z,6.60
2023-04-17T00:25:32.803Z,6.50
2023-04-17T00:29:37.510Z,6.40
2023-04-17T00:33:38.220Z,6.30
2023-04-17T00:37:39.045Z,6.30
2023-04-17T00:41:39.329Z,6.30
2023-04-17T00:45:43.244Z,6.30
2023-04-17T00:49:44.081Z,6.20
2023-04-17T00:53:44.677Z,6.30
2023-04-17T00:57:48.326Z,6.20
2023-04-17T01:01:51.331Z,6.20
2023-04-17T01:05:54.949Z,6.20
2023-04-17T01:09:56.605Z,6.20
2023-04-17T01:13:57.192Z,6.20
2023-04-17T01:18:00.381Z,6.20
2023-04-17T01:22:00.897Z,6.30
2023-04-17T01:26:03.718Z,6.20
2023-04-17T01:30:04.904Z,6.10
2023-04-17T01:34:09.759Z,5.90
2023-04-17T01:38:10.003Z,5.80
2023-04-17T01:42:12.759Z,5.70
2023-04-17T01:46:13.433Z,5.60
2023-04-17T01:50:15.880Z,5.50
2023-04-17T01:54:17.061Z,5.50
2023-04-17T01:58:20.011Z,5.50
2023-04-17T02:02:21.184Z,5.70
2023-04-17T02:06:23.096Z,5.80
2023-04-17T02:10:23.383Z,6.00
2023-04-17T02:14:26.096Z,6.20
2023-04-17T02:18:26.671Z,6.30
2023-04-17T02:22:26.927Z,6.30
2023-04-17T02:26:27.058Z,6.40
2023-04-17T02:30:30.675Z,6.40
2023-04-17T02:34:32.214Z,6.50
2023-04-17T02:38:32.932Z,6.50
2023-04-17T02:42:33.249Z,6.50
2023-04-17T02:46:36.087Z,6.60
2023-04-17T02:50:36.898Z,6.60
2023-04-17T02:54:44.053Z,6.60
2023-04-17T02:58:46.064Z,6.60
2023-04-17T03:02:49.218Z,6.70
2023-04-17T03:06:49.526Z,6.70
2023-04-17T03:10:49.939Z,6.70
2023-04-17T03:14:50.115Z,6.70
2023-04-17T03:18:52.918Z,6.70
2023-04-17T03:22:53.112Z,6.70
2023-04-17T03:26:54.171Z,6.70
2023-04-17T03:30:58.368Z,6.80
2023-04-17T03:35:02.041Z,6.80
2023-04-17T03:39:02.496Z,6.80
2023-04-17T03:43:04.414Z,6.80
2023-04-17T03:47:05.749Z,6.80
2023-04-17T03:51:09.323Z,6.90
2023-04-17T03:55:12.382Z,6.90
2023-04-17T03:59:14.140Z,6.90
2023-04-17T04:03:16.738Z,6.90
2023-04-17T04:07:20.777Z,6.90
2023-04-17T04:11:23.103Z,7.00
2023-04-17T04:15:23.522Z,6.90
2023-04-17T04:19:28.238Z,7.00
2023-04-17T04:23:31.329Z,7.00
2023-04-17T04:27:33.072Z,7.00
2023-04-17T04:35:38.268Z,6.90
2023-04-17T04:39:43.217Z,6.90
2023-04-17T04:43:47.840Z,6.80
2023-04-17T04:47:48.323Z,6.80
2023-04-17T04:51:48.750Z,6.70
2023-04-17T04:55:52.049Z,6.70
2023-04-17T04:59:52.302Z,6.70
2023-04-17T05:04:00.806Z,6.70
2023-04-17T05:08:02.941Z,6.70
2023-04-17T05:12:10.515Z,6.80
2023-04-17T05:16:12.396Z,6.80
2023-04-17T05:20:15.303Z,6.90
2023-04-17T05:24:23.526Z,7.00
2023-04-17T05:28:27.455Z,7.10
2023-04-17T05:32:31.522Z,7.20
2023-04-17T05:36:36.979Z,7.40
2023-04-17T05:40:38.941Z,7.70
2023-04-17T05:44:42.164Z,7.90
2023-04-17T05:48:42.304Z,8.10
2023-04-17T05:52:42.608Z,8.40
2023-04-17T05:56:45.907Z,8.80
2023-04-17T06:00:48.893Z,9.00
2023-04-17T06:04:52.340Z,9.20
2023-04-17T06:08:54.585Z,9.20
2023-04-17T06:12:56.111Z,9.40
2023-04-17T06:16:58.972Z,9.50
2023-04-17T06:20:59.209Z,9.40
2023-04-17T06:25:02.068Z,9.30
2023-04-17T06:29:02.345Z,9.50
2023-04-17T06:33:08.421Z,9.60
2023-04-17T06:37:49.827Z,9.80
2023-04-17T06:42:29.392Z,9.90
2023-04-17T06:47:06.683Z,10.00
2023-04-17T06:56:14.589Z,10.00
2023-04-17T07:01:09.651Z,10.10
2023-04-17T07:05:11.135Z,10.00
2023-04-17T07:09:45.957Z,10.10
2023-04-17T07:13:46.222Z,10.10
2023-04-17T07:17:46.749Z,10.20
2023-04-17T07:21:47.047Z,10.10
2023-04-17T07:25:49.956Z,10.30
2023-04-17T07:29:54.825Z,10.50
2023-04-17T07:33:55.105Z,10.50
2023-04-17T07:47:12.936Z,10.70
2023-04-17T07:51:25.211Z,10.90
2023-04-17T07:55:41.368Z,11.10
2023-04-17T07:59:58.951Z,11.30
2023-04-17T08:04:04.756Z,11.30
2023-04-17T08:08:10.708Z,11.40
2023-04-17T08:17:07.859Z,11.60
2023-04-17T08:21:09.068Z,11.70
2023-04-17T08:25:13.102Z,11.90
2023-04-17T08:29:16.068Z,12.10
2023-04-17T08:33:19.999Z,12.10
2023-04-17T08:37:20.701Z,11.90
2023-04-17T08:41:27.280Z,12.00
2023-04-17T08:45:28.071Z,11.80
2023-04-17T08:49:32.903Z,11.70
2023-04-17T08:53:33.691Z,11.50
2023-04-17T08:57:36.730Z,11.50
2023-04-17T09:01:37.921Z,11.20
2023-04-17T09:05:46.606Z,11.20
2023-04-17T09:09:56.494Z,11.20
2023-04-17T09:13:57.779Z,11.10
2023-04-17T09:17:59.730Z,10.90
2023-04-17T09:22:21.940Z,10.80
2023-04-17T09:26:25.185Z,11.10
2023-04-17T09:30:28.344Z,11.30
2023-04-17T09:34:32.155Z,11.40
2023-04-17T09:38:45.136Z,11.50
2023-04-17T09:43:04.198Z,11.70
2023-04-17T09:47:08.462Z,12.10
2023-04-17T09:51:09.791Z,12.30
2023-04-17T09:55:14.892Z,12.30
2023-04-17T09:59:16.749Z,12.30
2023-04-17T10:03:19.599Z,12.40
2023-04-17T10:07:22.438Z,12.60
2023-04-17T10:11:27.655Z,12.70
2023-04-17T10:15:29.988Z,12.90
2023-04-17T10:19:36.882Z,13.30
2023-04-17T10:23:40.473Z,13.60
2023-04-17T10:27:53.871Z,13.60
2023-04-17T10:32:29.149Z,14.10
2023-04-17T10:36:55.348Z,14.40
2023-04-17T10:40:56.523Z,15.50
2023-04-17T10:45:05.764Z,15.80
2023-04-17T10:49:10.267Z,16.50
2023-04-17T10:53:12.528Z,16.90
2023-04-17T10:57:15.201Z,17.00
2023-04-17T11:01:21.884Z,17.20
2023-04-17T11:05:24.487Z,17.90
2023-04-17T11:09:29.994Z,18.50
2023-04-17T11:13:37.081Z,18.40
2023-04-17T11:17:43.290Z,18.20
2023-04-17T11:21:45.805Z,17.10
2023-04-17T11:25:47.587Z,16.70
2023-04-17T11:29:49.111Z,17.30
2023-04-17T11:33:53.809Z,18.50
2023-04-17T11:38:23.042Z,18.20
2023-04-17T11:42:31.949Z,18.40
2023-04-17T11:46:34.382Z,18.00
2023-04-17T11:50:39.378Z,17.40
2023-04-17T11:54:41.973Z,16.70
2023-04-17T11:58:57.214Z,16.20
2023-04-17T12:02:59.110Z,16.40
2023-04-17T12:07:02.879Z,16.20
2023-04-17T12:11:03.675Z,15.30
2023-04-17T12:15:08.614Z,15.00
2023-04-17T12:19:10.907Z,15.20
2023-04-17T12:23:16.481Z,16.00
2023-04-17T12:27:17.574Z,16.20
2023-04-17T12:31:18.065Z,16.80
2023-04-17T12:35:19.645Z,16.90
2023-04-17T12:39:23.791Z,16.90
2023-04-17T12:43:26.504Z,16.10
2023-04-17T12:47:27.662Z,15.60
2023-04-17T12:51:29.900Z,15.20
2023-04-17T12:55:33.537Z,15.00
2023-04-17T12:59:36.380Z,15.00
2023-04-17T13:03:38.323Z,15.50
2023-04-17T13:07:41.232Z,16.50
2023-04-17T13:11:44.490Z,17.40
2023-04-17T13:15:47.748Z,18.10
2023-04-17T13:19:48.511Z,17.70
2023-04-17T13:23:48.995Z,17.50
2023-04-17T13:27:52.215Z,17.20
2023-04-17T13:31:52.790Z,17.00
2023-04-17T13:35:54.685Z,16.80
2023-04-17T13:39:55.300Z,16.60
2023-04-17T13:44:00.196Z,16.30
2023-04-17T13:48:00.932Z,16.20
2023-04-17T13:52:04.073Z,15.60
2023-04-17T13:56:07.926Z,15.40
2023-04-17T14:00:14.411Z,15.30
2023-04-17T14:04:18.048Z,15.10
2023-04-17T14:08:21.209Z,14.70
2023-04-17T14:12:22.372Z,14.10
2023-04-17T14:16:25.870Z,13.60
2023-04-17T14:20:28.513Z,13.20
2023-04-17T14:24:29.578Z,12.70
2023-04-17T14:28:38.089Z,12.10
2023-04-17T14:32:42.065Z,11.50
2023-04-17T14:36:43.657Z,11.20
2023-04-17T14:40:46.132Z,10.90
2023-04-17T14:44:48.188Z,10.80
2023-04-17T14:48:55.572Z,10.80
2023-04-17T14:52:57.763Z,10.70
2023-04-17T14:56:58.537Z,10.90
2023-04-17T15:01:05.066Z,11.20
2023-04-17T15:05:23.037Z,11.10
2023-04-17T15:09:26.508Z,11.00
2023-04-17T15:13:29.953Z,11.10
2023-04-17T15:17:36.445Z,11.20
2023-04-17T15:21:45.890Z,11.20
2023-04-17T15:25:46.369Z,11.00
2023-04-17T15:29:49.127Z,10.80
2023-04-17T15:33:49.724Z,10.60
2023-04-17T15:37:53.036Z,10.60
2023-04-17T15:41:54.082Z,10.40
2023-04-17T15:45:57.872Z,10.20
2023-04-17T15:49:58.548Z,10.20
2023-04-17T15:54:01.657Z,10.30
2023-04-17T15:58:02.565Z,10.20
2023-04-17T16:02:03.146Z,10.20
2023-04-17T16:06:04.054Z,10.30
2023-04-17T16:10:13.888Z,10.40
2023-04-17T16:14:14.666Z,10.40
2023-04-17T16:18:16.122Z,10.40
2023-04-17T16:22:17.967Z,10.40
2023-04-17T16:26:22.152Z,10.40
2023-04-17T16:30:23.125Z,10.70
2023-04-17T16:34:24.158Z,11.20
2023-04-17T16:38:25.039Z,11.80
2023-04-17T16:42:28.295Z,11.90
2023-04-17T16:46:40.347Z,12.10
2023-04-17T16:50:50.737Z,12.20
2023-04-17T16:54:52.785Z,12.20
2023-04-17T16:58:56.179Z,11.70
2023-04-17T17:02:57.127Z,11.00
2023-04-17T17:06:57.967Z,10.60
2023-04-17T17:11:00.539Z,10.10
2023-04-17T17:15:04.065Z,9.90
2023-04-17T17:19:06.174Z,9.90
2023-04-17T17:23:10.701Z,9.90
2023-04-17T17:27:13.317Z,9.80
2023-04-17T17:31:16.649Z,9.60
2023-04-17T17:35:17.290Z,9.40
2023-04-17T17:39:18.841Z,9.30
2023-04-17T17:43:19.468Z,9.20
2023-04-17T17:47:27.536Z,9.20
2023-04-17T17:51:28.446Z,9.10
2023-04-17T17:55:38.045Z,9.10
2023-04-17T17:59:38.823Z,9.20
2023-04-17T18:03:42.600Z,9.00
2023-04-17T18:07:43.460Z,8.90
2023-04-17T18:11:46.618Z,8.70
2023-04-17T18:15:48.491Z,8.60
2023-04-17T18:19:52.135Z,8.40
2023-04-17T18:23:53.372Z,8.30
2023-04-17T18:27:54.471Z,8.20
2023-04-17T18:31:55.873Z,8.20
2023-04-17T18:35:59.465Z,8.20
2023-04-17T18:40:00.341Z,8.40
2023-04-17T18:44:02.324Z,8.40
2023-04-17T18:48:05.905Z,8.50
2023-04-17T18:52:11.428Z,8.40
2023-04-17T18:56:16.700Z,8.40
2023-04-17T19:00:18.124Z,8.50
2023-04-17T19:04:18.701Z,8.50
2023-04-17T19:08:24.718Z,8.50
2023-04-17T19:12:25.603Z,8.40
2023-04-17T19:16:27.035Z,8.30
2023-04-17T19:20:29.059Z,8.30
2023-04-17T19:24:34.778Z,8.30
2023-04-17T19:28:35.387Z,8.20
2023-04-17T19:32:36.018Z,8.20
2023-04-17T19:36:36.657Z,8.10
2023-04-17T19:40:40.533Z,8.10
2023-04-17T19:44:42.135Z,8.10
2023-04-17T19:48:45.653Z,8.00
2023-04-17T19:52:46.781Z,8.10
2023-04-17T19:56:50.235Z,8.10
2023-04-17T20:00:51.991Z,8.00
2023-04-17T20:04:53.689Z,8.00
2023-04-17T20:08:58.851Z,8.00
2023-04-17T20:13:02.225Z,7.80
2023-04-17T20:17:03.335Z,7.80
2023-04-17T20:21:07.169Z,7.70
2023-04-17T20:25:10.036Z,7.70
2023-04-17T20:29:14.987Z,7.70
2023-04-17T20:33:15.826Z,7.60
2023-04-17T20:37:16.743Z,7.50
2023-04-17T20:41:18.326Z,7.60
2023-04-17T20:45:28.362Z,7.70
2023-04-17T20:49:29.170Z,7.70
2023-04-17T20:53:30.555Z,7.70
2023-04-17T20:57:33.085Z,7.60
2023-04-17T21:01:36.787Z,7.60
2023-04-17T21:05:38.111Z,7.50
2023-04-17T21:09:45.901Z,7.50
2023-04-17T21:13:48.841Z,7.40
2023-04-17T21:17:52.878Z,7.40
2023-04-17T21:21:53.885Z,7.30
2023-04-17T21:25:56.402Z,7.30
2023-04-17T21:29:59.911Z,7.30
2023-04-17T21:34:04.358Z,7.30
2023-04-17T21:38:06.709Z,7.20
2023-04-17T21:42:09.959Z,7.20
2023-04-17T21:46:13.598Z,7.20
2023-04-17T21:50:17.110Z,7.20
2023-04-17T21:54:17.817Z,7.20
2023-04-17T21:58:18.418Z,7.20
2023-04-17T22:02:19.213Z,7.20
2023-04-17T22:06:22.558Z,7.20
2023-04-17T22:10:23.383Z,7.20
2023-04-17T22:14:24.548Z,7.30
2023-04-17T22:18:29.904Z,7.20
2023-04-17T22:22:37.552Z,7.20
2023-04-17T22:26:38.329Z,7.20
2023-04-17T22:30:38.862Z,7.20
2023-04-17T22:34:41.907Z,7.20
2023-04-17T22:38:47.277Z,7.10
2023-04-17T22:42:48.253Z,7.10
2023-04-17T22:46:51.155Z,7.10
2023-04-17T22:50:51.618Z,7.00
2023-04-17T22:54:54.746Z,7.00
2023-04-17T22:58:55.060Z,7.00
2023-04-17T23:02:55.693Z,7.00
2023-04-17T23:06:56.582Z,6.90
2023-04-17T23:11:05.081Z,6.90
2023-04-17T23:15:06.461Z,6.80
2023-04-17T23:19:06.823Z,6.90
2023-04-17T23:23:07.483Z,6.80
2023-04-17T23:27:11.133Z,6.80
2023-04-17T23:31:11.875Z,6.80
2023-04-17T23:35:13.076Z,6.80
2023-04-17T23:39:13.797Z,6.80
2023-04-17T23:43:16.956Z,6.70
2023-04-17T23:47:17.326Z,6.70
2023-04-17T23:51:17.883Z,6.80
2023-04-17T23:55:19.380Z,6.80
2023-04-17T23:59:23.085Z,6.80
