createdAt,value
2019-01-15T00:00:04.224Z,3.37
2019-01-15T00:01:04.189Z,3.41
2019-01-15T00:02:04.179Z,3.41
2019-01-15T00:03:04.167Z,3.44
2019-01-15T00:04:04.157Z,3.49
2019-01-15T00:05:04.150Z,3.45
2019-01-15T00:06:04.158Z,3.54
2019-01-15T00:07:04.125Z,3.46
2019-01-15T00:08:04.111Z,3.41
2019-01-15T00:09:04.103Z,3.45
2019-01-15T00:10:04.114Z,3.49
2019-01-15T00:11:04.084Z,3.49
2019-01-15T00:12:07.977Z,3.41
2019-01-15T00:13:04.057Z,3.45
2019-01-15T00:14:04.048Z,3.31
2019-01-15T00:15:04.038Z,3.35
2019-01-15T00:16:04.048Z,3.37
2019-01-15T00:17:04.015Z,3.26
2019-01-15T00:18:04.003Z,3.31
2019-01-15T00:19:03.991Z,3.22
2019-01-15T00:20:03.984Z,3.28
2019-01-15T00:21:03.993Z,3.23
2019-01-15T00:22:03.958Z,3.20
2019-01-15T00:23:03.948Z,3.22
2019-01-15T00:24:03.937Z,3.17
2019-01-15T00:25:03.927Z,3.16
2019-01-15T00:26:03.938Z,3.16
2019-01-15T00:27:03.902Z,3.15
2019-01-15T00:28:03.893Z,3.12
2019-01-15T00:29:03.885Z,3.12
2019-01-15T00:30:03.872Z,3.02
2019-01-15T00:31:03.887Z,3.12
2019-01-15T00:32:03.850Z,3.13
2019-01-15T00:33:03.838Z,3.15
2019-01-15T00:34:03.827Z,3.12
2019-01-15T00:35:03.821Z,3.10
2019-01-15T00:36:03.828Z,2.99
2019-01-15T00:37:03.795Z,3.15
2019-01-15T00:38:03.784Z,3.16
2019-01-15T00:39:03.773Z,3.12
2019-01-15T00:40:03.762Z,3.16
2019-01-15T00:41:03.776Z,3.15
2019-01-15T00:42:03.744Z,3.15
2019-01-15T00:43:03.728Z,3.15
2019-01-15T00:44:03.718Z,3.16
2019-01-15T00:45:03.707Z,3.13
2019-01-15T00:46:03.722Z,3.19
2019-01-15T00:47:03.687Z,3.22
2019-01-15T00:48:03.675Z,3.13
2019-01-15T00:49:03.665Z,3.22
2019-01-15T00:50:03.652Z,3.25
2019-01-15T00:51:03.665Z,3.20
2019-01-15T00:52:03.638Z,3.17
2019-01-15T00:53:03.618Z,3.10
2019-01-15T00:54:03.609Z,3.23
2019-01-15T00:55:03.600Z,3.17
2019-01-15T00:56:03.611Z,3.23
2019-01-15T00:57:03.574Z,3.23
2019-01-15T00:58:03.563Z,3.26
2019-01-15T00:59:03.552Z,3.30
2019-01-15T01:00:03.546Z,3.17
2019-01-15T01:01:03.531Z,3.19
2019-01-15T01:02:03.542Z,3.22
2019-01-15T01:03:03.508Z,3.25
2019-01-15T01:04:03.497Z,3.23
2019-01-15T01:05:03.491Z,3.25
2019-01-15T01:06:03.475Z,3.17
2019-01-15T01:07:03.490Z,3.23
2019-01-15T01:08:03.452Z,3.17
2019-01-15T01:09:03.442Z,3.15
2019-01-15T01:10:03.431Z,3.22
2019-01-15T01:11:03.420Z,3.13
2019-01-15T01:12:03.433Z,3.08
2019-01-15T01:13:03.397Z,3.16
2019-01-15T01:14:03.387Z,3.13
2019-01-15T01:15:03.376Z,3.15
2019-01-15T01:16:03.363Z,3.22
2019-01-15T01:17:03.378Z,3.15
2019-01-15T01:18:03.340Z,3.22
2019-01-15T01:19:03.331Z,3.16
2019-01-15T01:20:03.318Z,3.10
2019-01-15T01:21:03.307Z,3.10
2019-01-15T01:22:03.321Z,3.05
2019-01-15T01:23:03.285Z,3.02
2019-01-15T01:24:03.274Z,3.13
2019-01-15T01:25:03.272Z,3.07
2019-01-15T01:26:03.293Z,3.04
2019-01-15T01:27:03.263Z,3.05
2019-01-15T01:28:03.232Z,3.05
2019-01-15T01:29:03.220Z,3.02
2019-01-15T01:30:03.207Z,3.12
2019-01-15T01:31:03.194Z,3.08
2019-01-15T01:32:03.211Z,3.01
2019-01-15T01:33:03.174Z,3.02
2019-01-15T01:34:03.161Z,3.05
2019-01-15T01:35:03.152Z,3.01
2019-01-15T01:36:03.138Z,3.05
2019-01-15T01:37:03.156Z,2.98
2019-01-15T01:38:03.116Z,2.99
2019-01-15T01:39:03.105Z,2.99
2019-01-15T01:40:03.096Z,3.01
2019-01-15T01:41:03.084Z,2.94
2019-01-15T01:42:03.095Z,3.01
2019-01-15T01:43:03.060Z,2.99
2019-01-15T01:44:03.048Z,3.01
2019-01-15T01:45:03.038Z,3.01
2019-01-15T01:46:03.092Z,3.01
2019-01-15T01:47:03.041Z,2.99
2019-01-15T01:48:03.003Z,3.01
2019-01-15T01:49:02.994Z,3.02
2019-01-15T01:50:02.983Z,3.04
2019-01-15T01:51:02.979Z,2.99
2019-01-15T01:52:02.963Z,3.12
2019-01-15T01:53:02.972Z,3.05
2019-01-15T01:54:02.954Z,3.12
2019-01-15T01:55:02.931Z,3.04
2019-01-15T01:56:02.929Z,3.16
2019-01-15T01:57:02.904Z,3.10
2019-01-15T01:58:02.916Z,3.13
2019-01-15T01:59:02.885Z,3.16
2019-01-15T02:00:02.867Z,3.17
2019-01-15T02:01:02.860Z,3.25
2019-01-15T02:02:02.848Z,3.22
2019-01-15T02:03:02.859Z,3.31
2019-01-15T02:04:02.822Z,3.26
2019-01-15T02:05:02.811Z,3.28
2019-01-15T02:06:02.800Z,3.31
2019-01-15T02:07:02.793Z,3.33
2019-01-15T02:08:02.804Z,3.46
2019-01-15T02:09:02.772Z,3.41
2019-01-15T02:10:02.761Z,3.39
2019-01-15T02:11:02.746Z,3.42
2019-01-15T02:12:02.733Z,3.46
2019-01-15T02:13:02.746Z,3.49
2019-01-15T02:14:02.714Z,3.49
2019-01-15T02:15:02.700Z,3.52
2019-01-15T02:16:02.688Z,3.42
2019-01-15T02:17:02.681Z,3.54
2019-01-15T02:18:02.690Z,3.44
2019-01-15T02:19:02.653Z,3.54
2019-01-15T02:20:02.643Z,3.56
2019-01-15T02:21:02.631Z,3.50
2019-01-15T02:22:02.620Z,3.54
2019-01-15T02:23:02.634Z,3.49
2019-01-15T02:24:02.601Z,3.59
2019-01-15T02:25:02.587Z,3.50
2019-01-15T02:26:02.582Z,3.54
2019-01-15T02:27:02.569Z,3.59
2019-01-15T02:28:02.578Z,3.62
2019-01-15T02:29:02.543Z,3.59
2019-01-15T02:30:02.535Z,3.64
2019-01-15T02:31:02.521Z,3.70
2019-01-15T02:32:02.512Z,3.68
2019-01-15T02:33:02.522Z,3.71
2019-01-15T02:34:02.487Z,3.71
2019-01-15T02:35:02.480Z,3.74
2019-01-15T02:36:02.463Z,3.70
2019-01-15T02:37:02.456Z,3.74
2019-01-15T02:38:02.466Z,3.75
2019-01-15T02:39:02.435Z,3.82
2019-01-15T02:40:02.420Z,3.86
2019-01-15T02:41:02.438Z,3.80
2019-01-15T02:42:02.406Z,3.80
2019-01-15T02:43:02.412Z,3.86
2019-01-15T02:44:02.378Z,3.81
2019-01-15T02:45:02.371Z,3.89
2019-01-15T02:46:02.353Z,3.95
2019-01-15T02:47:02.343Z,3.93
2019-01-15T02:48:02.356Z,3.89
2019-01-15T02:49:02.323Z,3.95
2019-01-15T02:50:02.317Z,3.88
2019-01-15T02:51:02.301Z,3.96
2019-01-15T02:52:02.303Z,3.99
2019-01-15T02:53:02.293Z,3.92
2019-01-15T02:54:02.287Z,3.99
2019-01-15T02:55:02.257Z,3.96
2019-01-15T02:56:02.243Z,3.96
2019-01-15T02:57:02.237Z,4.00
2019-01-15T02:58:02.225Z,4.04
2019-01-15T02:59:02.231Z,4.00
2019-01-15T03:00:02.198Z,3.95
2019-01-15T03:01:02.197Z,4.04
2019-01-15T03:02:02.193Z,4.04
2019-01-15T03:03:02.167Z,4.08
2019-01-15T03:04:02.177Z,4.04
2019-01-15T03:05:02.146Z,4.07
2019-01-15T03:06:02.131Z,4.08
2019-01-15T03:07:02.121Z,4.08
2019-01-15T03:08:02.110Z,4.04
2019-01-15T03:09:02.138Z,4.07
2019-01-15T03:10:02.087Z,4.08
2019-01-15T03:11:02.076Z,4.13
2019-01-15T03:12:02.063Z,4.02
2019-01-15T03:13:02.061Z,4.20
2019-01-15T03:14:02.067Z,4.06
2019-01-15T03:15:02.029Z,4.16
2019-01-15T03:16:02.020Z,4.16
2019-01-15T03:17:02.009Z,4.13
2019-01-15T03:18:01.995Z,4.16
2019-01-15T03:19:02.008Z,4.07
2019-01-15T03:20:01.991Z,4.17
2019-01-15T03:21:01.962Z,4.11
2019-01-15T03:22:01.957Z,4.17
2019-01-15T03:23:01.942Z,4.13
2019-01-15T03:24:01.955Z,4.13
2019-01-15T03:25:01.919Z,4.08
2019-01-15T03:26:01.907Z,4.10
2019-01-15T03:27:01.905Z,4.07
2019-01-15T03:28:01.884Z,4.10
2019-01-15T03:29:01.899Z,4.13
2019-01-15T03:30:01.865Z,4.10
2019-01-15T03:31:01.866Z,4.13
2019-01-15T03:32:01.846Z,4.17
2019-01-15T03:33:01.842Z,4.14
2019-01-15T03:34:01.842Z,4.20
2019-01-15T03:35:01.809Z,4.16
2019-01-15T03:36:01.797Z,4.24
2019-01-15T03:37:01.784Z,4.18
2019-01-15T03:38:01.776Z,4.17
2019-01-15T03:39:01.786Z,4.24
2019-01-15T03:40:01.751Z,4.24
2019-01-15T03:41:01.743Z,4.24
2019-01-15T03:42:01.728Z,4.29
2019-01-15T03:43:03.962Z,4.26
2019-01-15T03:44:01.708Z,4.25
2019-01-15T03:45:01.741Z,4.25
2019-01-15T03:46:04.414Z,4.26
2019-01-15T03:47:01.680Z,4.21
2019-01-15T03:48:01.663Z,4.24
2019-01-15T03:49:01.653Z,4.31
2019-01-15T03:50:01.666Z,4.21
2019-01-15T03:51:01.629Z,4.24
2019-01-15T03:52:01.619Z,4.28
2019-01-15T03:53:01.609Z,4.34
2019-01-15T03:54:01.598Z,4.31
2019-01-15T03:55:01.628Z,4.31
2019-01-15T03:56:01.576Z,4.24
2019-01-15T03:57:01.564Z,4.29
2019-01-15T03:58:01.552Z,4.36
2019-01-15T03:59:01.544Z,4.29
2019-01-15T04:00:01.556Z,4.29
2019-01-15T04:01:01.521Z,4.32
2019-01-15T04:02:01.511Z,4.29
2019-01-15T04:03:01.502Z,4.34
2019-01-15T04:04:01.490Z,4.36
2019-01-15T04:05:01.504Z,4.43
2019-01-15T04:06:01.467Z,4.43
2019-01-15T04:07:01.457Z,4.38
2019-01-15T04:08:01.448Z,4.36
2019-01-15T04:09:01.440Z,4.36
2019-01-15T04:10:01.450Z,4.44
2019-01-15T04:11:01.413Z,4.42
2019-01-15T04:12:01.400Z,4.34
2019-01-15T04:13:01.403Z,4.42
2019-01-15T04:14:01.379Z,4.35
2019-01-15T04:15:01.393Z,4.42
2019-01-15T04:16:01.356Z,4.38
2019-01-15T04:17:01.347Z,4.34
2019-01-15T04:18:01.335Z,4.34
2019-01-15T04:19:01.389Z,4.39
2019-01-15T04:20:01.344Z,4.35
2019-01-15T04:21:01.303Z,4.31
2019-01-15T04:22:01.293Z,4.34
2019-01-15T04:23:01.281Z,4.36
2019-01-15T04:24:01.270Z,4.34
2019-01-15T04:25:01.294Z,4.50
2019-01-15T04:26:01.249Z,4.43
2019-01-15T04:27:01.238Z,4.42
2019-01-15T04:28:01.233Z,4.32
2019-01-15T04:29:01.216Z,4.43
2019-01-15T04:30:01.231Z,4.35
2019-01-15T04:31:01.196Z,4.36
2019-01-15T04:32:01.185Z,4.36
2019-01-15T04:33:01.176Z,4.42
2019-01-15T04:34:01.164Z,4.47
2019-01-15T04:35:01.173Z,4.35
2019-01-15T04:36:01.138Z,4.34
2019-01-15T04:37:01.127Z,4.34
2019-01-15T04:38:01.117Z,4.39
2019-01-15T04:39:01.108Z,4.39
2019-01-15T04:40:01.100Z,4.44
2019-01-15T04:41:01.113Z,4.47
2019-01-15T04:42:01.073Z,4.42
2019-01-15T04:43:01.061Z,4.36
2019-01-15T04:44:01.050Z,4.36
2019-01-15T04:45:01.042Z,4.38
2019-01-15T04:46:01.056Z,4.43
2019-01-15T04:47:01.019Z,4.39
2019-01-15T04:48:01.006Z,4.47
2019-01-15T04:49:02.613Z,4.35
2019-01-15T04:50:00.986Z,4.44
2019-01-15T04:51:00.998Z,4.44
2019-01-15T04:52:00.964Z,4.36
2019-01-15T04:53:00.952Z,4.42
2019-01-15T04:54:00.944Z,4.43
2019-01-15T04:55:00.938Z,4.36
2019-01-15T04:56:00.942Z,4.39
2019-01-15T04:57:00.909Z,4.42
2019-01-15T04:58:00.917Z,4.43
2019-01-15T04:59:00.886Z,4.46
2019-01-15T05:00:00.875Z,4.32
2019-01-15T05:01:00.889Z,4.34
2019-01-15T05:02:00.854Z,4.36
2019-01-15T05:03:00.886Z,4.39
2019-01-15T05:04:00.833Z,4.34
2019-01-15T05:05:00.824Z,4.43
2019-01-15T05:06:00.835Z,4.34
2019-01-15T05:07:00.802Z,4.35
2019-01-15T05:08:00.789Z,4.31
2019-01-15T05:09:00.776Z,4.38
2019-01-15T05:10:00.767Z,4.43
2019-01-15T05:11:00.779Z,4.39
2019-01-15T05:12:00.744Z,4.42
2019-01-15T05:13:00.734Z,4.39
2019-01-15T05:14:00.732Z,4.35
2019-01-15T05:15:00.713Z,4.43
2019-01-15T05:16:00.724Z,4.42
2019-01-15T05:17:00.690Z,4.44
2019-01-15T05:18:00.682Z,4.44
2019-01-15T05:19:00.668Z,4.44
2019-01-15T05:20:00.658Z,4.39
2019-01-15T05:21:00.674Z,4.44
2019-01-15T05:22:00.636Z,4.43
2019-01-15T05:23:00.630Z,4.43
2019-01-15T05:24:00.614Z,4.43
2019-01-15T05:25:00.673Z,4.43
2019-01-15T05:26:00.618Z,4.47
2019-01-15T05:27:00.581Z,4.49
2019-01-15T05:28:00.570Z,4.39
2019-01-15T05:29:00.560Z,4.47
2019-01-15T05:30:00.548Z,4.43
2019-01-15T05:31:00.563Z,4.54
2019-01-15T05:32:00.527Z,4.54
2019-01-15T05:33:00.515Z,4.54
2019-01-15T05:34:00.506Z,4.51
2019-01-15T05:35:00.492Z,4.54
2019-01-15T05:36:00.483Z,4.56
2019-01-15T05:37:00.553Z,4.53
2019-01-15T05:38:00.462Z,4.56
2019-01-15T05:39:00.451Z,4.49
2019-01-15T05:40:00.439Z,4.59
2019-01-15T05:41:00.429Z,4.50
2019-01-15T05:42:00.441Z,4.47
2019-01-15T05:43:00.408Z,4.56
2019-01-15T05:44:00.398Z,4.53
2019-01-15T05:45:00.384Z,4.50
2019-01-15T05:46:00.372Z,4.62
2019-01-15T05:47:00.387Z,4.59
2019-01-15T05:48:00.353Z,4.64
2019-01-15T05:49:00.339Z,4.67
2019-01-15T05:50:00.328Z,4.62
2019-01-15T05:51:00.317Z,4.62
2019-01-15T05:52:00.331Z,4.61
2019-01-15T05:53:00.293Z,4.64
2019-01-15T05:54:00.284Z,4.59
2019-01-15T05:55:00.274Z,4.64
2019-01-15T05:56:00.260Z,4.64
2019-01-15T05:57:00.275Z,4.64
2019-01-15T05:58:00.241Z,4.65
2019-01-15T05:59:00.227Z,4.61
2019-01-15T06:00:00.217Z,4.62
2019-01-15T06:01:00.207Z,4.65
2019-01-15T06:02:00.222Z,4.62
2019-01-15T06:03:00.185Z,4.62
2019-01-15T06:04:00.176Z,4.64
2019-01-15T06:05:00.193Z,4.61
2019-01-15T06:06:00.153Z,4.59
2019-01-15T06:07:00.164Z,4.56
2019-01-15T06:08:00.128Z,4.62
2019-01-15T06:09:00.126Z,4.61
2019-01-15T06:10:00.205Z,4.64
2019-01-15T06:11:00.095Z,4.61
2019-01-15T06:12:00.108Z,4.61
2019-01-15T06:13:00.078Z,4.64
2019-01-15T06:14:00.062Z,4.56
2019-01-15T06:15:00.053Z,4.53
2019-01-15T06:16:00.040Z,4.56
2019-01-15T06:17:00.058Z,4.62
2019-01-15T06:18:00.020Z,4.61
2019-01-15T06:19:00.020Z,4.65
2019-01-15T06:19:59.997Z,4.67
2019-01-15T06:20:59.987Z,4.67
2019-01-15T06:21:59.978Z,4.69
2019-01-15T06:22:59.990Z,4.64
2019-01-15T06:23:59.955Z,4.64
2019-01-15T06:24:59.944Z,4.67
2019-01-15T06:25:59.931Z,4.62
2019-01-15T06:26:59.945Z,4.61
2019-01-15T06:27:59.912Z,4.67
2019-01-15T06:28:59.901Z,4.64
2019-01-15T06:29:59.889Z,4.68
2019-01-15T06:30:59.877Z,4.67
2019-01-15T06:31:59.868Z,4.65
2019-01-15T06:32:59.881Z,4.74
2019-01-15T06:33:59.902Z,4.75
2019-01-15T06:34:59.834Z,4.75
2019-01-15T06:35:59.821Z,4.79
2019-01-15T06:36:59.812Z,4.67
2019-01-15T06:37:59.832Z,4.71
2019-01-15T06:38:59.788Z,4.68
2019-01-15T06:39:59.777Z,4.68
2019-01-15T06:40:59.766Z,4.67
2019-01-15T06:41:59.755Z,4.79
2019-01-15T06:42:59.769Z,4.79
2019-01-15T06:43:59.732Z,4.80
2019-01-15T06:44:59.724Z,4.79
2019-01-15T06:45:59.713Z,4.80
2019-01-15T06:46:59.700Z,4.75
2019-01-15T06:47:59.720Z,4.86
2019-01-15T06:48:59.679Z,4.86
2019-01-15T06:49:59.666Z,4.80
2019-01-15T06:50:59.657Z,4.80
2019-01-15T06:51:59.646Z,4.87
2019-01-15T06:52:59.662Z,4.88
2019-01-15T06:53:59.623Z,4.88
2019-01-15T06:54:59.611Z,4.77
2019-01-15T06:55:59.604Z,4.86
2019-01-15T06:56:59.591Z,4.90
2019-01-15T06:57:59.608Z,4.87
2019-01-15T06:58:59.569Z,4.96
2019-01-15T06:59:59.560Z,4.91
2019-01-15T07:00:59.547Z,4.88
2019-01-15T07:01:59.533Z,4.93
2019-01-15T07:02:59.548Z,4.90
2019-01-15T07:03:59.519Z,4.99
2019-01-15T07:04:59.503Z,4.96
2019-01-15T07:05:59.491Z,4.94
2019-01-15T07:06:59.479Z,4.93
2019-01-15T07:07:59.492Z,4.93
2019-01-15T07:08:59.458Z,5.02
2019-01-15T07:09:59.446Z,4.93
2019-01-15T07:10:59.435Z,4.93
2019-01-15T07:11:59.424Z,5.01
2019-01-15T07:12:59.437Z,5.04
2019-01-15T07:13:59.402Z,4.94
2019-01-15T07:14:59.391Z,5.08
2019-01-15T07:15:59.378Z,5.11
2019-01-15T07:16:59.367Z,5.09
2019-01-15T07:17:59.382Z,5.09
2019-01-15T07:18:59.343Z,5.06
2019-01-15T07:19:59.333Z,5.15
2019-01-15T07:20:59.321Z,5.06
2019-01-15T07:21:59.310Z,5.11
2019-01-15T07:22:59.304Z,5.12
2019-01-15T07:23:59.316Z,5.19
2019-01-15T07:24:59.276Z,5.20
2019-01-15T07:25:59.265Z,5.19
2019-01-15T07:26:59.257Z,5.22
2019-01-15T07:27:59.247Z,5.20
2019-01-15T07:28:59.259Z,5.23
2019-01-15T07:29:59.220Z,5.15
2019-01-15T07:30:59.209Z,5.27
2019-01-15T07:31:59.199Z,5.32
2019-01-15T07:32:59.186Z,5.26
2019-01-15T07:33:59.204Z,5.22
2019-01-15T07:34:59.170Z,5.24
2019-01-15T07:35:59.157Z,5.29
2019-01-15T07:36:59.143Z,5.33
2019-01-15T07:37:59.130Z,5.40
2019-01-15T07:38:59.145Z,5.38
2019-01-15T07:39:59.108Z,5.41
2019-01-15T07:40:59.103Z,5.41
2019-01-15T07:41:59.086Z,5.40
2019-01-15T07:42:59.073Z,5.41
2019-01-15T07:44:04.337Z,5.42
2019-01-15T07:45:00.049Z,5.45
2019-01-15T07:45:59.040Z,5.45
2019-01-15T07:46:59.029Z,5.44
2019-01-15T07:47:59.017Z,5.40
2019-01-15T07:48:59.030Z,5.32
2019-01-15T07:49:58.995Z,5.45
2019-01-15T07:50:58.982Z,5.35
2019-01-15T07:51:58.972Z,5.47
2019-01-15T07:52:58.961Z,5.40
2019-01-15T07:53:59.002Z,5.58
2019-01-15T07:54:58.944Z,5.40
2019-01-15T07:55:58.932Z,5.55
2019-01-15T07:56:58.921Z,5.45
2019-01-15T07:57:58.907Z,5.45
2019-01-15T07:58:58.917Z,5.59
2019-01-15T07:59:58.881Z,5.60
2019-01-15T08:00:58.871Z,5.55
2019-01-15T08:01:58.862Z,5.40
2019-01-15T08:02:58.855Z,5.47
2019-01-15T08:03:58.860Z,5.48
2019-01-15T08:04:58.828Z,5.44
2019-01-15T08:05:58.813Z,5.41
2019-01-15T08:06:58.802Z,5.41
2019-01-15T08:07:58.790Z,5.47
2019-01-15T08:08:58.803Z,5.58
2019-01-15T08:09:58.767Z,5.59
2019-01-15T08:10:58.763Z,5.48
2019-01-15T08:11:58.746Z,5.55
2019-01-15T08:12:58.734Z,5.49
2019-01-15T08:13:58.723Z,5.59
2019-01-15T08:14:58.739Z,5.60
2019-01-15T08:15:58.701Z,5.60
2019-01-15T08:16:58.689Z,5.60
2019-01-15T08:17:58.678Z,5.59
2019-01-15T08:18:58.668Z,5.62
2019-01-15T08:19:58.679Z,5.63
2019-01-15T08:20:58.645Z,5.65
2019-01-15T08:21:58.633Z,5.70
2019-01-15T08:22:58.621Z,5.59
2019-01-15T08:23:58.612Z,5.66
2019-01-15T08:24:58.625Z,5.67
2019-01-15T08:25:58.590Z,5.74
2019-01-15T08:26:59.136Z,5.69
2019-01-15T08:27:58.564Z,5.69
2019-01-15T08:28:58.553Z,5.67
2019-01-15T08:29:58.570Z,5.63
2019-01-15T08:30:58.530Z,5.75
2019-01-15T08:31:58.565Z,5.67
2019-01-15T08:32:58.507Z,5.73
2019-01-15T08:33:58.496Z,5.74
2019-01-15T08:34:58.509Z,5.83
2019-01-15T08:35:58.474Z,5.77
2019-01-15T08:36:58.463Z,5.73
2019-01-15T08:37:58.451Z,5.80
2019-01-15T08:38:58.439Z,5.80
2019-01-15T08:39:58.453Z,5.83
2019-01-15T08:40:58.417Z,5.87
2019-01-15T08:41:58.405Z,5.84
2019-01-15T08:42:58.394Z,5.80
2019-01-15T08:43:58.383Z,5.83
2019-01-15T08:44:58.396Z,5.81
2019-01-15T08:45:58.365Z,5.92
2019-01-15T08:46:58.352Z,5.92
2019-01-15T08:47:58.340Z,5.90
2019-01-15T08:48:58.326Z,5.93
2019-01-15T08:49:58.344Z,5.90
2019-01-15T08:50:58.302Z,5.92
2019-01-15T08:51:58.313Z,5.95
2019-01-15T08:52:58.288Z,5.99
2019-01-15T08:53:58.268Z,5.98
2019-01-15T08:54:58.283Z,6.02
2019-01-15T08:55:58.246Z,5.99
2019-01-15T08:56:58.237Z,6.02
2019-01-15T08:57:58.230Z,6.10
2019-01-15T08:58:58.214Z,6.03
2019-01-15T08:59:58.225Z,6.03
2019-01-15T09:00:58.192Z,6.01
2019-01-15T09:01:58.179Z,5.98
2019-01-15T09:02:58.169Z,6.06
2019-01-15T09:03:58.160Z,6.02
2019-01-15T09:04:58.170Z,6.08
2019-01-15T09:05:58.142Z,6.13
2019-01-15T09:06:58.123Z,6.16
2019-01-15T09:07:58.116Z,6.11
2019-01-15T09:08:58.102Z,6.20
2019-01-15T09:09:58.114Z,6.13
2019-01-15T09:10:58.081Z,6.25
2019-01-15T09:11:58.068Z,6.24
2019-01-15T09:12:58.056Z,6.24
2019-01-15T09:13:58.046Z,6.16
2019-01-15T09:14:58.035Z,6.25
2019-01-15T09:15:58.049Z,6.28
2019-01-15T09:16:58.011Z,6.27
2019-01-15T09:17:58.001Z,6.30
2019-01-15T09:18:57.989Z,6.32
2019-01-15T09:19:57.981Z,6.32
2019-01-15T09:20:57.992Z,6.35
2019-01-15T09:21:57.954Z,6.36
2019-01-15T09:22:57.950Z,6.32
2019-01-15T09:23:57.933Z,6.35
2019-01-15T09:24:57.923Z,6.36
2019-01-15T09:25:57.935Z,6.36
2019-01-15T09:26:57.902Z,6.40
2019-01-15T09:27:57.888Z,6.42
2019-01-15T09:28:57.880Z,6.42
2019-01-15T09:29:57.867Z,6.50
2019-01-15T09:30:57.880Z,6.45
2019-01-15T09:31:57.843Z,6.45
2019-01-15T09:32:57.832Z,6.53
2019-01-15T09:33:57.822Z,6.53
2019-01-15T09:34:57.810Z,6.50
2019-01-15T09:35:57.822Z,6.54
2019-01-15T09:36:57.787Z,6.69
2019-01-15T09:37:57.778Z,6.60
2019-01-15T09:38:57.766Z,6.60
2019-01-15T09:39:57.754Z,6.65
2019-01-15T09:40:57.766Z,6.71
2019-01-15T09:41:57.732Z,6.65
2019-01-15T09:42:57.721Z,6.72
2019-01-15T09:43:57.713Z,6.65
2019-01-15T09:44:58.550Z,6.71
2019-01-15T09:45:57.710Z,6.73
2019-01-15T09:46:57.683Z,6.68
2019-01-15T09:47:57.665Z,6.78
2019-01-15T09:48:57.653Z,6.82
2019-01-15T09:49:57.642Z,6.82
2019-01-15T09:50:57.654Z,6.78
2019-01-15T09:51:57.619Z,6.86
2019-01-15T09:52:57.609Z,6.78
2019-01-15T09:53:57.599Z,6.82
2019-01-15T09:54:57.587Z,6.78
2019-01-15T09:55:57.599Z,6.90
2019-01-15T09:56:57.564Z,6.90
2019-01-15T09:57:57.555Z,6.90
2019-01-15T09:58:57.543Z,6.90
2019-01-15T09:59:57.536Z,6.87
2019-01-15T10:00:57.520Z,6.89
2019-01-15T10:01:57.535Z,6.96
2019-01-15T10:02:57.496Z,6.91
2019-01-15T10:03:57.486Z,6.96
2019-01-15T10:04:57.475Z,6.91
2019-01-15T10:05:57.463Z,6.93
2019-01-15T10:06:57.476Z,6.99
2019-01-15T10:07:57.441Z,6.97
2019-01-15T10:08:57.430Z,6.97
2019-01-15T10:09:57.417Z,7.01
2019-01-15T10:10:57.408Z,7.01
2019-01-15T10:11:57.419Z,6.94
2019-01-15T10:12:57.382Z,6.97
2019-01-15T10:13:57.372Z,7.05
2019-01-15T10:14:57.363Z,7.00
2019-01-15T10:15:57.350Z,7.05
2019-01-15T10:16:57.363Z,7.01
2019-01-15T10:17:57.328Z,6.99
2019-01-15T10:18:57.318Z,6.96
2019-01-15T10:19:57.305Z,6.99
2019-01-15T10:20:57.293Z,7.01
2019-01-15T10:21:57.305Z,7.07
2019-01-15T10:22:57.272Z,7.07
2019-01-15T10:23:57.261Z,7.12
2019-01-15T10:24:57.248Z,7.05
2019-01-15T10:25:57.238Z,7.04
2019-01-15T10:26:57.250Z,7.08
2019-01-15T10:27:57.215Z,7.12
2019-01-15T10:28:57.204Z,7.18
2019-01-15T10:29:59.272Z,7.19
2019-01-15T10:30:57.181Z,7.09
2019-01-15T10:31:57.196Z,7.09
2019-01-15T10:32:57.158Z,7.14
2019-01-15T10:33:57.147Z,7.15
2019-01-15T10:34:57.136Z,7.16
2019-01-15T10:35:57.126Z,7.14
2019-01-15T10:36:57.115Z,7.19
2019-01-15T10:37:57.126Z,7.23
2019-01-15T10:38:57.092Z,7.16
2019-01-15T10:39:57.080Z,7.23
2019-01-15T10:40:57.071Z,7.23
2019-01-15T10:41:57.058Z,7.29
2019-01-15T10:42:57.073Z,7.19
2019-01-15T10:43:57.035Z,7.21
2019-01-15T10:44:57.024Z,7.30
2019-01-15T10:45:57.013Z,7.30
2019-01-15T10:46:57.001Z,7.39
2019-01-15T10:47:57.015Z,7.36
2019-01-15T10:48:56.979Z,7.42
2019-01-15T10:49:56.968Z,7.42
2019-01-15T10:50:56.958Z,7.48
2019-01-15T10:51:56.946Z,7.54
2019-01-15T10:52:56.960Z,7.52
2019-01-15T10:53:56.928Z,7.52
2019-01-15T10:54:56.912Z,7.52
2019-01-15T10:55:56.902Z,7.55
2019-01-15T10:56:56.889Z,7.52
2019-01-15T10:57:58.426Z,7.58
2019-01-15T10:58:56.869Z,7.57
2019-01-15T10:59:56.859Z,7.55
2019-01-15T11:00:56.846Z,7.66
2019-01-15T11:01:56.847Z,7.57
2019-01-15T11:02:56.845Z,7.67
2019-01-15T11:03:56.810Z,7.62
2019-01-15T11:04:56.798Z,7.62
2019-01-15T11:05:56.791Z,7.66
2019-01-15T11:06:56.777Z,7.74
2019-01-15T11:07:56.788Z,7.66
2019-01-15T11:08:56.755Z,7.60
2019-01-15T11:09:56.744Z,7.81
2019-01-15T11:10:56.750Z,7.79
2019-01-15T11:11:56.718Z,7.79
2019-01-15T11:12:56.753Z,7.74
2019-01-15T11:13:56.698Z,7.69
2019-01-15T11:14:56.713Z,7.76
2019-01-15T11:15:56.677Z,7.81
2019-01-15T11:16:56.670Z,7.85
2019-01-15T11:17:56.679Z,7.84
2019-01-15T11:18:56.640Z,7.85
2019-01-15T11:19:56.630Z,7.86
2019-01-15T11:20:56.623Z,7.84
2019-01-15T11:21:56.608Z,7.84
2019-01-15T11:22:56.599Z,7.94
2019-01-15T11:23:56.608Z,7.88
2019-01-15T11:24:56.573Z,7.86
2019-01-15T11:25:56.564Z,7.82
2019-01-15T11:26:56.552Z,7.91
2019-01-15T11:27:56.596Z,7.88
2019-01-15T11:28:56.532Z,7.89
2019-01-15T11:29:56.516Z,7.95
2019-01-15T11:30:56.504Z,7.91
2019-01-15T11:31:56.498Z,7.99
2019-01-15T11:32:56.775Z,7.92
2019-01-15T11:33:56.472Z,7.92
2019-01-15T11:34:56.466Z,8.00
2019-01-15T11:35:56.450Z,8.03
2019-01-15T11:36:56.437Z,8.00
2019-01-15T11:37:56.427Z,8.04
2019-01-15T11:38:56.441Z,8.07
2019-01-15T11:39:56.680Z,8.12
2019-01-15T11:40:56.394Z,8.06
2019-01-15T11:41:56.382Z,7.96
2019-01-15T11:42:56.372Z,8.00
2019-01-15T11:43:56.396Z,8.00
2019-01-15T11:45:03.210Z,8.17
2019-01-15T11:45:57.336Z,8.10
2019-01-15T11:46:56.326Z,8.10
2019-01-15T11:47:56.314Z,8.12
2019-01-15T11:48:56.328Z,8.17
2019-01-15T11:49:56.291Z,8.10
2019-01-15T11:50:56.280Z,8.20
2019-01-15T11:51:56.272Z,8.21
2019-01-15T11:52:56.257Z,8.17
2019-01-15T11:53:56.276Z,8.18
2019-01-15T11:54:56.246Z,8.17
2019-01-15T11:55:56.225Z,8.07
2019-01-15T11:56:56.211Z,8.03
2019-01-15T11:57:56.208Z,8.03
2019-01-15T11:58:56.215Z,8.03
2019-01-15T11:59:56.179Z,8.06
2019-01-15T12:00:56.167Z,8.00
2019-01-15T12:01:56.158Z,8.04
2019-01-15T12:02:56.155Z,8.04
2019-01-15T12:03:56.156Z,8.02
2019-01-15T12:04:56.122Z,8.13
2019-01-15T12:05:56.111Z,8.00
2019-01-15T12:06:56.098Z,8.03
2019-01-15T12:07:56.088Z,8.07
2019-01-15T12:08:56.124Z,8.06
2019-01-15T12:09:56.073Z,8.09
2019-01-15T12:10:56.055Z,7.96
2019-01-15T12:11:56.043Z,8.06
2019-01-15T12:12:56.033Z,8.06
2019-01-15T12:13:56.028Z,8.09
2019-01-15T12:14:56.034Z,8.02
2019-01-15T12:15:55.999Z,8.04
2019-01-15T12:16:55.987Z,8.04
2019-01-15T12:17:55.975Z,8.10
2019-01-15T12:18:55.964Z,8.03
2019-01-15T12:19:55.979Z,8.03
2019-01-15T12:20:55.943Z,8.02
2019-01-15T12:21:55.931Z,8.09
2019-01-15T12:22:55.918Z,8.09
2019-01-15T12:23:55.907Z,8.03
2019-01-15T12:24:55.921Z,8.06
2019-01-15T12:25:55.885Z,8.06
2019-01-15T12:26:55.874Z,7.96
2019-01-15T12:27:55.866Z,7.95
2019-01-15T12:28:55.851Z,7.95
2019-01-15T12:29:56.312Z,7.95
2019-01-15T12:30:55.829Z,8.00
2019-01-15T12:31:55.846Z,7.91
2019-01-15T12:32:55.812Z,7.89
2019-01-15T12:33:55.795Z,7.94
2019-01-15T12:34:55.784Z,7.89
2019-01-15T12:35:55.798Z,7.94
2019-01-15T12:36:55.761Z,7.88
2019-01-15T12:37:55.750Z,7.86
2019-01-15T12:38:55.739Z,7.82
2019-01-15T12:39:55.728Z,7.81
2019-01-15T12:40:55.753Z,7.88
2019-01-15T12:41:55.705Z,7.84
2019-01-15T12:42:55.695Z,7.85
2019-01-15T12:43:55.683Z,7.88
2019-01-15T12:44:55.697Z,7.88
2019-01-15T12:45:55.684Z,7.88
2019-01-15T12:46:55.649Z,7.95
2019-01-15T12:47:55.637Z,7.88
2019-01-15T12:48:55.626Z,7.92
2019-01-15T12:49:55.615Z,7.92
2019-01-15T12:50:55.606Z,7.99
2019-01-15T12:51:55.616Z,7.91
2019-01-15T12:52:55.587Z,7.92
2019-01-15T12:53:55.570Z,7.92
2019-01-15T12:54:55.558Z,8.00
2019-01-15T12:55:55.557Z,8.00
2019-01-15T12:56:55.559Z,7.95
2019-01-15T12:57:55.524Z,7.92
2019-01-15T12:58:55.513Z,7.91
2019-01-15T12:59:55.500Z,7.91
2019-01-15T13:00:55.490Z,7.86
2019-01-15T13:01:55.507Z,7.92
2019-01-15T13:02:55.471Z,7.86
2019-01-15T13:03:55.457Z,7.96
2019-01-15T13:04:55.449Z,7.94
2019-01-15T13:05:55.438Z,7.94
2019-01-15T13:06:55.459Z,7.95
2019-01-15T13:07:55.411Z,7.91
2019-01-15T13:08:55.400Z,8.00
2019-01-15T13:09:55.389Z,8.00
2019-01-15T13:10:55.376Z,7.92
2019-01-15T13:11:55.366Z,7.95
2019-01-15T13:12:55.389Z,7.99
2019-01-15T13:13:55.344Z,7.95
2019-01-15T13:14:55.334Z,7.95
2019-01-15T13:15:55.322Z,7.94
2019-01-15T13:16:55.323Z,8.06
2019-01-15T13:17:55.324Z,8.04