createdAt,value
2019-03-22T00:00:48.363Z,7.6
2019-03-22T00:01:49.752Z,7.7
2019-03-22T00:02:51.445Z,7.7
2019-03-22T00:03:52.841Z,7.6
2019-03-22T00:04:54.526Z,7.7
2019-03-22T00:05:55.921Z,7.6
2019-03-22T00:06:57.614Z,7.5
2019-03-22T00:07:59.011Z,7.5
2019-03-22T00:09:00.405Z,7.6
2019-03-22T00:10:01.933Z,7.6
2019-03-22T00:11:03.371Z,7.6
2019-03-22T00:12:04.753Z,7.6
2019-03-22T00:13:06.256Z,7.6
2019-03-22T00:14:07.654Z,7.5
2019-03-22T00:15:09.340Z,7.5
2019-03-22T00:16:10.735Z,7.5
2019-03-22T00:17:12.435Z,7.6
2019-03-22T00:18:13.830Z,7.5
2019-03-22T00:19:15.226Z,7.5
2019-03-22T00:20:16.756Z,7.6
2019-03-22T00:21:18.145Z,7.5
2019-03-22T00:22:19.546Z,7.5
2019-03-22T00:23:21.070Z,7.4
2019-03-22T00:24:22.470Z,7.4
2019-03-22T00:25:23.866Z,7.5
2019-03-22T00:26:25.390Z,7.4
2019-03-22T00:27:26.793Z,7.4
2019-03-22T00:28:28.185Z,7.4
2019-03-22T00:29:29.716Z,7.3
2019-03-22T00:30:31.116Z,7.4
2019-03-22T00:31:32.516Z,7.4
2019-03-22T00:32:34.033Z,7.3
2019-03-22T00:33:35.428Z,7.4
2019-03-22T00:34:36.821Z,7.4
2019-03-22T00:35:38.353Z,7.4
2019-03-22T00:36:39.749Z,7.3
2019-03-22T00:37:41.143Z,7.3
2019-03-22T00:38:43.081Z,7.3
2019-03-22T00:39:44.473Z,7.2
2019-03-22T00:40:45.966Z,7.2
2019-03-22T00:41:47.364Z,7.3
2019-03-22T00:42:49.051Z,7.3
2019-03-22T00:43:50.450Z,7.3
2019-03-22T00:44:52.137Z,7.3
2019-03-22T00:45:53.531Z,7.3
2019-03-22T00:46:55.018Z,7.3
2019-03-22T00:47:56.414Z,7.2
2019-03-22T00:48:57.807Z,7.2
2019-03-22T00:49:59.341Z,7.2
2019-03-22T00:51:00.736Z,7.3
2019-03-22T00:52:02.138Z,7.3
2019-03-22T00:53:03.669Z,7.3
2019-03-22T00:54:05.068Z,7.2
2019-03-22T00:55:06.467Z,7.2
2019-03-22T00:56:07.982Z,7.2
2019-03-22T00:57:09.379Z,7.2
2019-03-22T00:58:10.774Z,7.1
2019-03-22T00:59:12.304Z,7.2
2019-03-22T01:00:13.700Z,7.2
2019-03-22T01:01:15.096Z,7.2
2019-03-22T01:02:16.625Z,7.2
2019-03-22T01:03:18.019Z,7.2
2019-03-22T01:04:19.412Z,7.2
2019-03-22T01:05:20.957Z,7.0
2019-03-22T01:06:22.341Z,7.2
2019-03-22T01:07:23.827Z,7.1
2019-03-22T01:08:25.224Z,7.1
2019-03-22T01:09:26.709Z,7.2
2019-03-22T01:10:28.109Z,7.2
2019-03-22T01:11:29.589Z,7.1
2019-03-22T01:12:30.987Z,7.2
2019-03-22T01:13:32.380Z,7.2
2019-03-22T01:14:33.909Z,7.2
2019-03-22T01:15:35.305Z,7.2
2019-03-22T01:16:36.702Z,7.2
2019-03-22T01:17:38.242Z,7.1
2019-03-22T01:18:39.628Z,7.2
2019-03-22T01:19:41.025Z,7.2
2019-03-22T01:20:42.555Z,7.2
2019-03-22T01:21:43.971Z,7.1
2019-03-22T01:22:45.371Z,7.3
2019-03-22T01:23:46.881Z,7.2
2019-03-22T01:24:48.273Z,7.2
2019-03-22T01:25:49.758Z,7.2
2019-03-22T01:26:51.149Z,7.3
2019-03-22T01:27:52.639Z,7.2
2019-03-22T01:28:54.045Z,7.2
2019-03-22T01:29:55.437Z,7.1
2019-03-22T01:30:56.963Z,7.2
2019-03-22T01:31:58.368Z,7.2
2019-03-22T01:32:59.760Z,7.2
2019-03-22T01:34:01.279Z,7.2
2019-03-22T01:35:02.677Z,7.2
2019-03-22T01:36:04.071Z,7.2
2019-03-22T01:37:05.633Z,7.2
2019-03-22T01:38:07.012Z,7.2
2019-03-22T01:39:08.395Z,7.2
2019-03-22T01:40:09.923Z,7.1
2019-03-22T01:41:11.319Z,7.1
2019-03-22T01:42:12.805Z,7.1
2019-03-22T01:43:14.201Z,7.0
2019-03-22T01:44:15.889Z,7.0
2019-03-22T01:45:17.286Z,7.0
2019-03-22T01:46:18.974Z,7.0
2019-03-22T01:47:20.371Z,7.0
2019-03-22T01:48:21.856Z,7.1
2019-03-22T01:49:23.250Z,7.0
2019-03-22T01:50:24.741Z,7.0
2019-03-22T01:51:26.135Z,7.1
2019-03-22T01:52:27.824Z,7.1
2019-03-22T01:53:29.221Z,7.0
2019-03-22T01:54:30.628Z,7.0
2019-03-22T01:55:32.147Z,7.1
2019-03-22T01:56:33.549Z,7.0
2019-03-22T01:57:34.946Z,6.9
2019-03-22T01:58:36.464Z,7.0
2019-03-22T01:59:37.865Z,7.0
2019-03-22T02:00:39.256Z,7.0
2019-03-22T02:01:40.790Z,6.9
2019-03-22T02:02:42.189Z,6.9
2019-03-22T02:03:43.872Z,6.9
2019-03-22T02:04:45.267Z,6.9
2019-03-22T02:05:46.753Z,6.9
2019-03-22T02:06:48.149Z,6.9
2019-03-22T02:07:49.633Z,6.9
2019-03-22T02:08:51.029Z,6.9
2019-03-22T02:09:52.421Z,6.9
2019-03-22T02:10:53.958Z,6.8
2019-03-22T02:11:55.356Z,6.8
2019-03-22T02:12:56.752Z,6.8
2019-03-22T02:13:58.276Z,6.9
2019-03-22T02:14:59.671Z,6.8
2019-03-22T02:16:01.066Z,6.9
2019-03-22T02:17:02.604Z,6.8
2019-03-22T02:18:04.001Z,6.8
2019-03-22T02:19:05.398Z,6.8
2019-03-22T02:20:06.918Z,6.8
2019-03-22T02:21:08.314Z,6.7
2019-03-22T02:22:09.712Z,6.8
2019-03-22T02:23:11.243Z,6.8
2019-03-22T02:24:12.640Z,6.7
2019-03-22T02:25:14.045Z,6.8
2019-03-22T02:26:15.565Z,6.7
2019-03-22T02:27:16.964Z,6.8
2019-03-22T02:28:18.369Z,6.7
2019-03-22T02:29:19.885Z,6.8
2019-03-22T02:30:21.282Z,6.7
2019-03-22T02:31:22.684Z,6.8
2019-03-22T02:32:24.211Z,6.7
2019-03-22T02:33:25.610Z,6.8
2019-03-22T02:34:27.003Z,6.7
2019-03-22T02:35:29.527Z,6.8
2019-03-22T02:36:29.886Z,6.7
2019-03-22T02:37:31.282Z,6.7
2019-03-22T02:38:32.850Z,6.7
2019-03-22T02:39:34.375Z,6.6
2019-03-22T02:40:35.608Z,6.7
2019-03-22T02:41:37.173Z,6.7
2019-03-22T02:42:38.566Z,6.6
2019-03-22T02:43:40.049Z,6.7
2019-03-22T02:44:41.453Z,6.7
2019-03-22T02:45:42.850Z,6.6
2019-03-22T02:46:44.374Z,6.6
2019-03-22T02:47:45.789Z,6.6
2019-03-22T02:48:47.185Z,6.6
2019-03-22T02:49:48.694Z,6.6
2019-03-22T02:50:50.098Z,6.6
2019-03-22T02:51:51.493Z,6.7
2019-03-22T02:52:53.015Z,6.6
2019-03-22T02:53:54.432Z,6.7
2019-03-22T02:54:55.825Z,6.7
2019-03-22T02:55:57.415Z,6.6
2019-03-22T02:56:58.713Z,6.6
2019-03-22T02:58:00.096Z,6.6
2019-03-22T02:59:01.662Z,6.6
2019-03-22T03:00:03.056Z,6.6
2019-03-22T03:01:04.452Z,6.6
2019-03-22T03:02:05.980Z,6.6
2019-03-22T03:03:07.374Z,6.6
2019-03-22T03:04:08.766Z,6.6
2019-03-22T03:05:10.319Z,6.6
2019-03-22T03:06:11.699Z,6.6
2019-03-22T03:07:13.091Z,6.6
2019-03-22T03:08:14.642Z,6.6
2019-03-22T03:09:16.019Z,6.5
2019-03-22T03:10:17.423Z,6.4
2019-03-22T03:11:18.876Z,6.5
2019-03-22T03:12:20.276Z,6.5
2019-03-22T03:13:21.823Z,6.6
2019-03-22T03:14:23.217Z,6.5
2019-03-22T03:15:24.702Z,6.4
2019-03-22T03:16:26.106Z,6.5
2019-03-22T03:17:27.497Z,6.5
2019-03-22T03:18:28.963Z,6.5
2019-03-22T03:19:30.363Z,6.5
2019-03-22T03:20:31.771Z,6.5
2019-03-22T03:21:33.346Z,6.5
2019-03-22T03:22:34.742Z,6.5
2019-03-22T03:23:36.227Z,6.5
2019-03-22T03:24:37.625Z,6.5
2019-03-22T03:25:39.108Z,6.5
2019-03-22T03:26:40.511Z,6.5
2019-03-22T03:27:42.000Z,6.4
2019-03-22T03:28:43.395Z,6.4
2019-03-22T03:29:44.870Z,6.4
2019-03-22T03:30:46.298Z,6.4
2019-03-22T03:31:47.664Z,6.4
2019-03-22T03:32:49.294Z,6.4
2019-03-22T03:33:50.808Z,6.5
2019-03-22T03:34:52.194Z,6.3
2019-03-22T03:35:53.717Z,6.4
2019-03-22T03:36:55.139Z,6.4
2019-03-22T03:37:56.817Z,6.3
2019-03-22T03:38:58.224Z,6.3
2019-03-22T03:39:59.891Z,6.4
2019-03-22T03:41:01.309Z,6.4
2019-03-22T03:42:02.771Z,6.3
2019-03-22T03:43:04.220Z,6.4
2019-03-22T03:44:05.857Z,6.3
2019-03-22T03:45:07.257Z,6.3
2019-03-22T03:46:08.650Z,6.3
2019-03-22T03:47:10.560Z,6.3
2019-03-22T03:48:11.583Z,6.3
2019-03-22T03:49:12.929Z,6.3
2019-03-22T03:50:14.507Z,6.3
2019-03-22T03:51:15.914Z,6.4
2019-03-22T03:52:17.536Z,6.2
2019-03-22T03:53:18.931Z,6.2
2019-03-22T03:54:20.467Z,6.2
2019-03-22T03:55:21.867Z,6.2
2019-03-22T03:56:23.261Z,6.2
2019-03-22T03:57:24.786Z,6.2
2019-03-22T03:58:26.183Z,6.2
2019-03-22T03:59:27.607Z,6.2
2019-03-22T04:00:29.108Z,6.2
2019-03-22T04:01:30.501Z,6.1
2019-03-22T04:02:32.003Z,6.1
2019-03-22T04:03:33.382Z,6.1
2019-03-22T04:04:34.872Z,6.1
2019-03-22T04:05:36.277Z,6.2
2019-03-22T04:06:37.661Z,6.1
2019-03-22T04:07:39.191Z,6.1
2019-03-22T04:08:40.589Z,6.1
2019-03-22T04:09:41.983Z,6.1
2019-03-22T04:10:43.510Z,6.1
2019-03-22T04:11:44.910Z,6.1
2019-03-22T04:12:46.305Z,6.1
2019-03-22T04:13:47.838Z,6.1
2019-03-22T04:14:49.228Z,6.1
2019-03-22T04:15:50.623Z,6.1
2019-03-22T04:16:52.157Z,6.1
2019-03-22T04:17:53.651Z,6.1
2019-03-22T04:18:55.037Z,6.1
2019-03-22T04:19:56.432Z,6.1
2019-03-22T04:20:57.923Z,6.1
2019-03-22T04:21:59.317Z,6.0
2019-03-22T04:23:00.798Z,6.1
2019-03-22T04:24:02.204Z,6.0
2019-03-22T04:25:03.681Z,6.1
2019-03-22T04:26:05.071Z,6.1
2019-03-22T04:27:06.564Z,6.1
2019-03-22T04:28:08.035Z,6.1
2019-03-22T04:29:09.447Z,6.1
2019-03-22T04:30:10.908Z,6.0
2019-03-22T04:31:12.322Z,5.9
2019-03-22T04:32:13.785Z,6.0
2019-03-22T04:33:15.176Z,6.0
2019-03-22T04:34:16.642Z,6.0
2019-03-22T04:35:18.049Z,5.9
2019-03-22T04:36:19.446Z,6.0
2019-03-22T04:37:20.964Z,5.9
2019-03-22T04:38:22.360Z,6.0
2019-03-22T04:39:23.753Z,5.9
2019-03-22T04:40:25.390Z,6.0
2019-03-22T04:41:26.782Z,5.9
2019-03-22T04:42:28.180Z,5.9
2019-03-22T04:43:29.812Z,5.9
2019-03-22T04:44:31.203Z,5.8
2019-03-22T04:45:32.670Z,5.9
2019-03-22T04:46:34.338Z,5.9
2019-03-22T04:47:35.733Z,5.8
2019-03-22T04:48:37.154Z,5.8
2019-03-22T04:49:38.657Z,5.8
2019-03-22T04:50:40.056Z,5.9
2019-03-22T04:51:41.446Z,5.8
2019-03-22T04:52:42.979Z,5.8
2019-03-22T04:53:44.381Z,5.8
2019-03-22T04:54:45.787Z,5.8
2019-03-22T04:55:47.372Z,5.8
2019-03-22T04:56:48.769Z,5.7
2019-03-22T04:57:50.167Z,5.8
2019-03-22T04:58:51.829Z,5.7
2019-03-22T04:59:53.222Z,5.8
2019-03-22T05:00:54.621Z,5.8
2019-03-22T05:01:56.200Z,5.8
2019-03-22T05:02:57.612Z,5.8
2019-03-22T05:03:59.414Z,5.7
2019-03-22T05:05:00.597Z,5.8
2019-03-22T05:06:02.117Z,5.7
2019-03-22T05:07:03.507Z,5.7
2019-03-22T05:08:05.173Z,5.7
2019-03-22T05:09:06.504Z,5.7
2019-03-22T05:10:08.081Z,5.7
2019-03-22T05:11:09.477Z,5.7
2019-03-22T05:12:10.964Z,5.7
2019-03-22T05:13:12.355Z,5.7
2019-03-22T05:14:14.604Z,5.7
2019-03-22T05:15:15.965Z,5.7
2019-03-22T05:16:17.603Z,5.7
2019-03-22T05:17:19.005Z,5.7
2019-03-22T05:18:20.400Z,5.7
2019-03-22T05:19:22.071Z,5.7
2019-03-22T05:20:23.463Z,5.7
2019-03-22T05:21:24.865Z,5.7
2019-03-22T05:22:26.392Z,5.6
2019-03-22T05:23:27.788Z,5.7
2019-03-22T05:24:29.183Z,5.6
2019-03-22T05:25:30.874Z,5.6
2019-03-22T05:26:32.270Z,5.7
2019-03-22T05:27:33.699Z,5.6
2019-03-22T05:28:35.241Z,5.6
2019-03-22T05:29:38.746Z,5.6
2019-03-22T05:30:37.937Z,5.6
2019-03-22T05:31:39.507Z,5.5
2019-03-22T05:32:40.914Z,5.5
2019-03-22T05:33:42.297Z,5.6
2019-03-22T05:34:43.827Z,5.5
2019-03-22T05:35:45.223Z,5.4
2019-03-22T05:36:46.619Z,5.5
2019-03-22T05:37:48.154Z,5.5
2019-03-22T05:38:49.550Z,5.5
2019-03-22T05:39:50.942Z,5.5
2019-03-22T05:40:52.476Z,5.4
2019-03-22T05:41:53.866Z,5.6
2019-03-22T05:42:55.265Z,5.4
2019-03-22T05:43:56.798Z,5.5
2019-03-22T05:44:58.203Z,5.4
2019-03-22T05:45:59.600Z,5.4
2019-03-22T05:47:01.116Z,5.4
2019-03-22T05:48:02.515Z,5.5
2019-03-22T05:49:03.910Z,5.5
2019-03-22T05:50:05.438Z,5.5
2019-03-22T05:51:06.839Z,5.5
2019-03-22T05:52:08.234Z,5.6
2019-03-22T05:53:09.759Z,5.6
2019-03-22T05:54:11.160Z,5.6
2019-03-22T05:55:12.553Z,5.6
2019-03-22T05:56:14.126Z,5.6
2019-03-22T05:57:15.475Z,5.6
2019-03-22T05:58:16.873Z,5.6
2019-03-22T05:59:18.404Z,5.6
2019-03-22T06:00:19.801Z,5.6
2019-03-22T06:01:21.282Z,5.6
2019-03-22T06:02:22.681Z,5.6
2019-03-22T06:03:24.076Z,5.7
2019-03-22T06:04:25.605Z,5.7
2019-03-22T06:05:26.997Z,5.7
2019-03-22T06:06:28.393Z,5.7
2019-03-22T06:07:29.926Z,5.7
2019-03-22T06:08:31.328Z,5.6
2019-03-22T06:09:32.806Z,5.7
2019-03-22T06:10:34.210Z,5.7
2019-03-22T06:11:35.688Z,5.7
2019-03-22T06:12:37.084Z,5.8
2019-03-22T06:13:38.477Z,5.9
2019-03-22T06:14:40.010Z,5.8
2019-03-22T06:15:41.409Z,5.9
2019-03-22T06:16:42.802Z,5.8
2019-03-22T06:17:51.742Z,5.7
2019-03-22T06:18:45.693Z,5.9
2019-03-22T06:19:47.212Z,5.9
2019-03-22T06:20:48.615Z,5.9
2019-03-22T06:21:50.095Z,6.0
2019-03-22T06:22:51.491Z,6.0
2019-03-22T06:23:52.975Z,5.9
2019-03-22T06:24:54.369Z,6.0
2019-03-22T06:25:55.856Z,6.0
2019-03-22T06:26:57.256Z,6.1
2019-03-22T06:27:58.737Z,6.1
2019-03-22T06:29:00.149Z,6.1
2019-03-22T06:30:01.544Z,6.1
2019-03-22T06:31:03.060Z,6.1
2019-03-22T06:32:04.459Z,6.2
2019-03-22T06:33:05.852Z,6.3
2019-03-22T06:34:07.379Z,6.2
2019-03-22T06:35:08.782Z,6.4
2019-03-22T06:36:10.266Z,6.4
2019-03-22T06:37:11.659Z,6.5
2019-03-22T06:38:13.058Z,6.5
2019-03-22T06:39:14.583Z,6.6
2019-03-22T06:40:15.983Z,6.6
2019-03-22T06:41:17.375Z,6.6
2019-03-22T06:42:18.904Z,6.7
2019-03-22T06:43:20.310Z,6.8
2019-03-22T06:44:21.706Z,6.8
2019-03-22T06:45:23.279Z,7.0
2019-03-22T06:46:24.671Z,7.0
2019-03-22T06:47:26.158Z,7.1
2019-03-22T06:48:27.561Z,7.1
2019-03-22T06:49:28.959Z,7.3
2019-03-22T06:50:30.430Z,7.5
2019-03-22T06:51:31.832Z,7.8
2019-03-22T06:52:33.240Z,8.0
2019-03-22T06:53:34.753Z,8.1
2019-03-22T06:54:36.152Z,8.2
2019-03-22T06:55:37.632Z,8.3
2019-03-22T06:56:39.036Z,8.5
2019-03-22T06:57:40.515Z,8.7
2019-03-22T06:58:41.916Z,8.9
2019-03-22T06:59:43.368Z,9.0
2019-03-22T07:00:44.837Z,9.1
2019-03-22T07:01:46.237Z,9.1
2019-03-22T07:02:47.637Z,9.2
2019-03-22T07:03:49.212Z,9.3
2019-03-22T07:04:50.646Z,9.4
2019-03-22T07:05:52.292Z,9.6
2019-03-22T07:06:53.695Z,9.6
2019-03-22T07:07:55.173Z,9.7
2019-03-22T07:08:56.576Z,9.8
2019-03-22T07:09:57.976Z,9.9
2019-03-22T07:10:59.521Z,10.2
2019-03-22T07:12:00.927Z,10.5
2019-03-22T07:13:02.324Z,10.7
2019-03-22T07:14:03.818Z,10.9
2019-03-22T07:15:05.224Z,11.1
2019-03-22T07:16:06.618Z,11.1
2019-03-22T07:17:08.091Z,11.3
2019-03-22T07:18:09.494Z,11.4
2019-03-22T07:19:10.891Z,11.5
2019-03-22T07:20:12.460Z,11.7
2019-03-22T07:21:13.864Z,11.9
2019-03-22T07:22:15.292Z,12.0
2019-03-22T07:23:16.797Z,12.1
2019-03-22T07:24:18.218Z,12.1
2019-03-22T07:25:19.868Z,12.3
2019-03-22T07:26:21.294Z,12.4
2019-03-22T07:27:22.680Z,12.6
2019-03-22T07:28:24.189Z,12.9
2019-03-22T07:29:25.613Z,13.2
2019-03-22T07:30:27.075Z,13.5
2019-03-22T07:31:28.469Z,13.4
2019-03-22T07:32:29.950Z,13.5
2019-03-22T07:33:31.356Z,13.7
2019-03-22T07:34:32.763Z,13.7
2019-03-22T07:35:34.275Z,13.8
2019-03-22T07:36:35.679Z,14.0
2019-03-22T07:37:37.079Z,14.1
2019-03-22T07:38:38.594Z,14.1
2019-03-22T07:39:39.995Z,14.2
2019-03-22T07:40:41.400Z,14.3
2019-03-22T07:41:42.914Z,14.3
2019-03-22T07:42:44.316Z,14.4
2019-03-22T07:43:45.721Z,14.5
2019-03-22T07:44:47.239Z,14.7
2019-03-22T07:45:48.641Z,14.9
2019-03-22T07:46:50.044Z,15.2
2019-03-22T07:47:51.556Z,15.5
2019-03-22T07:48:52.964Z,15.8
2019-03-22T07:49:54.365Z,15.9
2019-03-22T07:50:55.891Z,16.1
2019-03-22T07:51:57.355Z,16.2
2019-03-22T07:52:58.971Z,16.3
2019-03-22T07:54:00.370Z,16.4
2019-03-22T07:55:01.776Z,16.6
2019-03-22T07:56:03.282Z,16.5
2019-03-22T07:57:04.696Z,16.6
2019-03-22T07:58:06.096Z,16.7
2019-03-22T07:59:09.749Z,16.6
2019-03-22T08:00:08.983Z,16.4
2019-03-22T08:01:10.390Z,16.4
2019-03-22T08:02:12.133Z,16.2
2019-03-22T08:03:13.564Z,16.2
2019-03-22T08:04:15.042Z,16.2
2019-03-22T08:05:16.452Z,16.2
2019-03-22T08:06:17.853Z,16.2
2019-03-22T08:07:19.337Z,16.2
2019-03-22T08:08:20.751Z,16.4
2019-03-22T08:09:22.216Z,16.5
2019-03-22T08:10:23.621Z,16.7
2019-03-22T08:11:25.151Z,16.8
2019-03-22T08:12:26.497Z,17.0
2019-03-22T08:13:28.008Z,17.1
2019-03-22T08:14:29.379Z,17.2
2019-03-22T08:15:30.791Z,17.3
2019-03-22T08:16:32.346Z,17.3
2019-03-22T08:17:33.736Z,17.4
2019-03-22T08:18:35.171Z,17.7
2019-03-22T08:19:36.840Z,17.7
2019-03-22T08:20:38.894Z,17.9
2019-03-22T08:21:39.592Z,17.9
2019-03-22T08:22:41.200Z,17.9
2019-03-22T08:23:42.604Z,18.1
2019-03-22T08:24:44.010Z,18.2
2019-03-22T08:25:45.672Z,18.2
2019-03-22T08:26:47.081Z,18.4
2019-03-22T08:27:48.556Z,18.5
2019-03-22T08:28:50.009Z,18.7
2019-03-22T08:29:51.439Z,19.1
2019-03-22T08:30:52.882Z,19.2
2019-03-22T08:31:54.294Z,19.4
2019-03-22T08:32:56.510Z,19.8
2019-03-22T08:33:58.058Z,20.0
2019-03-22T08:34:59.758Z,20.3
2019-03-22T08:36:01.208Z,20.8
2019-03-22T08:37:02.609Z,21.0
2019-03-22T08:38:04.085Z,21.3
2019-03-22T08:39:05.495Z,21.4
2019-03-22T08:40:06.899Z,21.6
2019-03-22T08:41:08.442Z,21.6
2019-03-22T08:42:09.880Z,21.8
2019-03-22T08:43:11.253Z,21.9
2019-03-22T08:44:12.873Z,22.2
2019-03-22T08:45:14.263Z,22.5
2019-03-22T08:46:15.716Z,22.8
2019-03-22T08:47:17.122Z,23.2
2019-03-22T08:48:18.606Z,23.6
2019-03-22T08:49:20.187Z,24.1
2019-03-22T08:50:21.425Z,24.5
2019-03-22T08:51:22.935Z,25.0
2019-03-22T08:52:24.341Z,25.4
2019-03-22T08:53:25.759Z,25.8
2019-03-22T08:54:27.259Z,26.3
2019-03-22T08:55:28.659Z,26.7
2019-03-22T08:56:30.124Z,27.3
2019-03-22T08:57:31.785Z,27.8
2019-03-22T08:58:33.168Z,28.1
2019-03-22T08:59:34.574Z,28.4
2019-03-22T09:00:39.545Z,28.8
2019-03-22T09:01:37.496Z,29.0
2019-03-22T09:02:38.964Z,29.3
2019-03-22T09:03:40.395Z,29.4
2019-03-22T09:04:41.843Z,29.7
2019-03-22T09:05:43.259Z,30.1
2019-03-22T09:06:44.668Z,30.4
2019-03-22T09:07:46.163Z,30.6
2019-03-22T09:08:48.026Z,30.8
2019-03-22T09:09:48.996Z,31.2
2019-03-22T09:10:50.485Z,31.2
2019-03-22T09:11:51.890Z,31.6
2019-03-22T09:12:53.300Z,32.0
2019-03-22T09:13:54.806Z,32.3
2019-03-22T09:14:56.219Z,32.8
2019-03-22T09:15:57.655Z,33.1
2019-03-22T09:16:59.129Z,33.5
2019-03-22T09:18:00.535Z,33.9
2019-03-22T09:19:02.030Z,33.9
2019-03-22T09:20:03.429Z,34.1
2019-03-22T09:21:04.888Z,34.3
2019-03-22T09:22:06.550Z,34.4
2019-03-22T09:23:07.964Z,34.4
2019-03-22T09:24:09.413Z,34.4
2019-03-22T09:25:10.878Z,34.1
2019-03-22T09:26:12.266Z,34.1
2019-03-22T09:27:13.682Z,34.1
2019-03-22T09:28:15.200Z,34.4
2019-03-22T09:29:16.636Z,34.8
2019-03-22T09:30:17.995Z,35.2
2019-03-22T09:31:19.515Z,35.5
2019-03-22T09:32:20.948Z,35.9
2019-03-22T09:33:22.382Z,36.2
2019-03-22T09:34:33.086Z,36.5
2019-03-22T09:35:25.162Z,36.6
2019-03-22T09:36:26.704Z,36.6
2019-03-22T09:37:28.123Z,36.6
2019-03-22T09:38:29.580Z,36.6
2019-03-22T09:39:31.236Z,36.6
2019-03-22T09:40:32.638Z,36.7
2019-03-22T09:41:34.070Z,36.8
2019-03-22T09:42:35.555Z,36.8
2019-03-22T09:43:36.962Z,36.7
2019-03-22T09:44:43.341Z,36.8
2019-03-22T09:45:39.850Z,36.9
2019-03-22T09:46:41.235Z,36.8
2019-03-22T09:47:42.756Z,36.9
2019-03-22T09:48:44.163Z,37.0
2019-03-22T09:49:45.571Z,37.3
2019-03-22T09:50:47.079Z,37.8
2019-03-22T09:51:48.482Z,38.4
2019-03-22T09:52:49.958Z,38.7
2019-03-22T09:53:51.327Z,39.2
2019-03-22T09:54:52.841Z,39.2
2019-03-22T09:55:54.247Z,38.9
2019-03-22T09:56:55.892Z,39.1
2019-03-22T09:57:57.157Z,39.6
2019-03-22T09:58:58.641Z,40.4
2019-03-22T10:00:00.071Z,41.3
2019-03-22T10:01:01.482Z,41.9
2019-03-22T10:02:03.196Z,42.5
2019-03-22T10:03:04.542Z,42.8
2019-03-22T10:04:05.962Z,42.9
2019-03-22T10:05:07.454Z,43.1
2019-03-22T10:06:08.855Z,43.3
2019-03-22T10:07:10.382Z,43.8
2019-03-22T10:08:11.733Z,44.3
2019-03-22T10:09:13.207Z,44.7
2019-03-22T10:10:14.617Z,45.1
2019-03-22T10:11:16.072Z,44.8
2019-03-22T10:12:17.471Z,44.2
2019-03-22T10:13:18.994Z,44.0
2019-03-22T10:14:21.351Z,43.8
2019-03-22T10:15:21.851Z,44.1
2019-03-22T10:16:23.284Z,44.3
2019-03-22T10:17:24.705Z,43.9
2019-03-22T10:18:26.224Z,43.6
2019-03-22T10:19:27.650Z,43.8
2019-03-22T10:20:29.193Z,44.2
2019-03-22T10:21:30.464Z,44.8
2019-03-22T10:22:31.874Z,45.2
2019-03-22T10:23:33.414Z,45.3
2019-03-22T10:24:34.797Z,45.6
2019-03-22T10:25:36.295Z,46.1
2019-03-22T10:26:37.696Z,46.4
2019-03-22T10:27:39.373Z,46.4
2019-03-22T10:28:40.757Z,46.5
2019-03-22T10:29:42.224Z,46.7
2019-03-22T10:30:43.630Z,47.0
2019-03-22T10:31:45.112Z,47.7
2019-03-22T10:32:46.548Z,48.4
2019-03-22T10:33:47.956Z,48.8
2019-03-22T10:34:49.372Z,48.5
2019-03-22T10:35:50.896Z,47.5
2019-03-22T10:36:52.826Z,46.0
2019-03-22T10:38:00.487Z,43.9
2019-03-22T10:38:55.719Z,42.2
2019-03-22T10:39:57.213Z,40.6
2019-03-22T10:40:58.622Z,39.2
2019-03-22T10:42:00.095Z,38.1
2019-03-22T10:43:01.587Z,37.1
2019-03-22T10:44:02.991Z,36.0
2019-03-22T10:45:04.376Z,35.0
2019-03-22T10:46:07.818Z,34.3
2019-03-22T10:47:07.292Z,33.8
2019-03-22T10:48:08.730Z,33.4
2019-03-22T10:49:10.165Z,32.8
2019-03-22T10:50:11.682Z,32.2
2019-03-22T10:51:13.099Z,31.7
2019-03-22T10:52:14.556Z,31.3
2019-03-22T10:53:16.140Z,31.0
2019-03-22T10:54:17.551Z,30.6
2019-03-22T10:55:29.717Z,30.0
2019-03-22T10:56:20.461Z,29.2
2019-03-22T10:57:21.871Z,28.6
2019-03-22T10:58:23.372Z,28.0
2019-03-22T10:59:24.988Z,27.7
2019-03-22T11:00:26.397Z,27.6
2019-03-22T11:01:27.804Z,27.4
2019-03-22T11:02:29.310Z,27.3
2019-03-22T11:03:30.758Z,27.2
2019-03-22T11:04:32.123Z,27.0
2019-03-22T11:05:33.662Z,26.8
2019-03-22T11:06:35.066Z,26.7
2019-03-22T11:07:36.471Z,26.8
2019-03-22T11:08:37.981Z,26.7
2019-03-22T11:09:39.388Z,26.6
2019-03-22T11:10:40.800Z,26.5
2019-03-22T11:11:42.304Z,26.4
2019-03-22T11:12:43.729Z,26.2
2019-03-22T11:13:45.182Z,25.9
2019-03-22T11:14:46.700Z,25.9
2019-03-22T11:15:48.787Z,25.6
2019-03-22T11:16:49.646Z,25.5
2019-03-22T11:17:51.124Z,25.6
2019-03-22T11:18:52.535Z,25.5
2019-03-22T11:19:54.030Z,25.4
2019-03-22T11:21:04.489Z,25.4
2019-03-22T11:21:56.914Z,25.3
2019-03-22T11:22:58.325Z,25.2
2019-03-22T11:23:59.794Z,25.2
2019-03-22T11:25:01.203Z,25.1
2019-03-22T11:26:04.424Z,25.0
2019-03-22T11:27:04.110Z,24.8
2019-03-22T11:28:05.554Z,24.7
2019-03-22T11:29:06.958Z,24.5
2019-03-22T11:30:08.435Z,24.4
2019-03-22T11:31:09.847Z,24.1
2019-03-22T11:32:12.822Z,24.0
2019-03-22T11:33:12.760Z,24.0
2019-03-22T11:34:14.171Z,24.0
2019-03-22T11:35:15.573Z,24.1
2019-03-22T11:36:17.078Z,24.0
2019-03-22T11:37:18.489Z,24.0
2019-03-22T11:38:19.968Z,24.0
2019-03-22T11:39:21.368Z,24.0
2019-03-22T11:40:22.843Z,24.1
2019-03-22T11:41:24.247Z,24.1
2019-03-22T11:42:25.652Z,24.0
2019-03-22T11:43:27.162Z,23.9
2019-03-22T11:44:28.569Z,24.0
2019-03-22T11:45:29.977Z,23.9
2019-03-22T11:46:31.482Z,23.9
2019-03-22T11:47:32.894Z,23.9
2019-03-22T11:48:34.364Z,23.9
2019-03-22T11:49:35.767Z,23.8
2019-03-22T11:50:37.256Z,23.8
2019-03-22T11:51:40.192Z,23.7
2019-03-22T11:52:40.035Z,23.7
2019-03-22T11:53:41.543Z,23.6
2019-03-22T11:54:42.950Z,23.6
2019-03-22T11:55:44.355Z,23.6
2019-03-22T11:56:45.892Z,23.5
2019-03-22T11:57:47.985Z,23.5
2019-03-22T11:58:48.676Z,23.4
2019-03-22T11:59:50.210Z,23.4
2019-03-22T12:00:51.620Z,23.3
2019-03-22T12:01:53.022Z,23.3
2019-03-22T12:02:54.535Z,23.3
2019-03-22T12:03:55.936Z,23.3
2019-03-22T12:04:57.341Z,23.3
2019-03-22T12:05:58.853Z,23.2
2019-03-22T12:07:00.261Z,23.2
2019-03-22T12:08:01.667Z,23.2
2019-03-22T12:09:03.175Z,23.1
2019-03-22T12:10:04.582Z,23.1
2019-03-22T12:11:06.059Z,23.0
2019-03-22T12:12:07.463Z,23.0
2019-03-22T12:13:08.870Z,22.9
2019-03-22T12:14:10.379Z,22.8
2019-03-22T12:15:11.788Z,22.9
2019-03-22T12:16:13.193Z,22.8
2019-03-22T12:17:14.698Z,22.8
2019-03-22T12:18:16.104Z,22.7
2019-03-22T12:19:17.507Z,22.7
2019-03-22T12:20:19.025Z,22.7
2019-03-22T12:21:20.425Z,22.7
2019-03-22T12:22:21.833Z,22.6
2019-03-22T12:23:23.343Z,22.7
2019-03-22T12:24:24.747Z,22.6
2019-03-22T12:25:26.224Z,22.5
2019-03-22T12:26:27.632Z,22.5
2019-03-22T12:27:36.259Z,22.5
2019-03-22T12:28:30.536Z,22.4
2019-03-22T12:29:31.953Z,22.4
2019-03-22T12:30:33.352Z,22.5
2019-03-22T12:31:34.863Z,22.4
2019-03-22T12:32:36.270Z,22.4
2019-03-22T12:33:37.671Z,22.4
2019-03-22T12:34:39.185Z,22.4
2019-03-22T12:35:42.475Z,22.3
2019-03-22T12:36:42.045Z,22.3
2019-03-22T12:37:43.450Z,22.3
2019-03-22T12:38:44.926Z,22.3
2019-03-22T12:39:46.344Z,22.2
2019-03-22T12:40:47.827Z,22.2
2019-03-22T12:41:49.237Z,22.3
2019-03-22T12:42:50.648Z,22.3
2019-03-22T12:43:52.128Z,22.3
2019-03-22T12:44:53.533Z,22.4
2019-03-22T12:45:54.961Z,22.4
2019-03-22T12:46:56.548Z,22.3
2019-03-22T12:47:57.947Z,22.2
2019-03-22T12:48:59.351Z,22.3
2019-03-22T12:50:01.000Z,22.3
2019-03-22T12:51:02.407Z,22.2
2019-03-22T12:52:03.808Z,22.2
2019-03-22T12:53:05.341Z,22.2
2019-03-22T12:54:06.747Z,22.2
2019-03-22T12:55:08.202Z,22.1
2019-03-22T12:56:09.608Z,22.2
2019-03-22T12:57:11.080Z,22.1
2019-03-22T12:58:12.490Z,22.2
2019-03-22T12:59:13.966Z,22.1
2019-03-22T13:00:15.364Z,22.2
2019-03-22T13:01:16.840Z,22.2
2019-03-22T13:02:18.258Z,22.2
2019-03-22T13:03:19.724Z,22.2
2019-03-22T13:04:21.132Z,22.2
2019-03-22T13:05:22.604Z,22.3
2019-03-22T13:06:24.018Z,22.2
2019-03-22T13:07:25.490Z,22.2
2019-03-22T13:08:26.894Z,22.3
2019-03-22T13:09:28.296Z,22.3
2019-03-22T13:10:29.808Z,22.3
2019-03-22T13:11:31.227Z,22.2
2019-03-22T13:12:32.636Z,22.3
2019-03-22T13:13:34.123Z,22.2
2019-03-22T13:14:35.529Z,22.2
2019-03-22T13:15:37.011Z,22.1
2019-03-22T13:16:38.410Z,22.1
2019-03-22T13:17:39.890Z,22.1
2019-03-22T13:18:49.859Z,22.0
2019-03-22T13:19:42.668Z,22.1
2019-03-22T13:20:44.210Z,22.1
2019-03-22T13:21:45.616Z,22.1
2019-03-22T13:22:47.017Z,22.0
2019-03-22T13:23:48.516Z,22.0
2019-03-22T13:24:49.917Z,22.0
2019-03-22T13:25:51.413Z,22.0
2019-03-22T13:26:52.811Z,22.0
2019-03-22T13:27:54.282Z,21.9
2019-03-22T13:28:55.683Z,22.0
2019-03-22T13:29:57.173Z,21.9
2019-03-22T13:30:58.576Z,21.9
2019-03-22T13:32:00.117Z,21.9
2019-03-22T13:33:01.523Z,21.9
2019-03-22T13:34:03.139Z,21.9
2019-03-22T13:35:04.544Z,21.9
2019-03-22T13:36:06.020Z,21.9
2019-03-22T13:37:07.430Z,21.9
2019-03-22T13:38:08.899Z,21.8
2019-03-22T13:39:10.308Z,21.9
2019-03-22T13:40:11.709Z,21.8
2019-03-22T13:41:13.220Z,21.8
2019-03-22T13:42:14.723Z,21.8
2019-03-22T13:43:16.130Z,21.7
2019-03-22T13:44:17.751Z,21.7
2019-03-22T13:45:19.151Z,21.6
2019-03-22T13:46:20.622Z,21.7
2019-03-22T13:47:22.034Z,21.7
2019-03-22T13:48:23.729Z,21.6
2019-03-22T13:49:25.385Z,21.5
2019-03-22T13:50:26.992Z,21.6
2019-03-22T13:51:28.436Z,21.6
2019-03-22T13:52:29.903Z,21.6