createdAt,value
2018-07-20T17:08:47.024Z,29.50
2018-07-20T17:11:14.498Z,29.30
2018-07-20T17:13:42.047Z,29.20
2018-07-20T17:16:09.529Z,29.10
2018-07-20T17:18:36.951Z,29.00
2018-07-20T17:21:04.563Z,28.90
2018-07-20T17:23:31.977Z,28.80
2018-07-20T17:25:59.473Z,28.70
2018-07-20T17:30:54.730Z,28.50
2018-07-20T17:33:22.838Z,28.40
2018-07-20T17:35:50.433Z,28.30
2018-07-20T17:38:18.344Z,28.30
2018-07-20T17:40:46.059Z,28.20
2018-07-20T17:43:13.839Z,28.20
2018-07-20T17:45:41.543Z,28.10
2018-07-20T17:48:09.257Z,27.90
2018-07-20T17:50:36.860Z,27.80
2018-07-20T17:53:05.440Z,27.70
2018-07-20T17:55:35.233Z,27.60
2018-07-20T17:58:03.036Z,27.50
2018-07-20T18:00:30.989Z,27.40
2018-07-20T18:05:26.724Z,27.20
2018-07-20T18:07:55.123Z,27.10
2018-07-20T18:10:23.388Z,27.10
2018-07-20T18:12:51.672Z,27.00
2018-07-20T18:15:20.367Z,26.90
2018-07-20T18:17:48.463Z,26.80
2018-07-20T18:20:16.512Z,26.70
2018-07-20T18:22:44.814Z,26.60
2018-07-20T18:25:13.857Z,26.50
2018-07-20T18:27:41.822Z,26.40
2018-07-20T18:30:09.972Z,26.30
2018-07-20T18:32:38.267Z,26.30
2018-07-20T18:35:06.184Z,26.20
2018-07-20T18:37:34.127Z,26.10
2018-07-20T18:40:02.159Z,26.00
2018-07-20T18:42:30.129Z,25.90
2018-07-20T18:45:05.187Z,25.80
2018-07-20T18:47:33.058Z,25.70
2018-07-20T18:50:01.130Z,25.60
2018-07-20T18:52:29.924Z,25.50
2018-07-20T18:54:57.799Z,25.40
2018-07-20T18:57:25.896Z,25.30
2018-07-20T18:59:54.440Z,25.20
2018-07-20T19:02:22.612Z,25.10
2018-07-20T19:04:51.219Z,25.10
2018-07-20T19:07:19.457Z,25.00
2018-07-20T19:09:47.394Z,24.90
2018-07-20T19:12:15.260Z,24.80
2018-07-20T19:14:43.186Z,24.70
2018-07-20T19:17:11.276Z,24.60
2018-07-20T19:19:39.136Z,24.60
2018-07-20T19:22:07.254Z,24.50
2018-07-20T19:24:35.158Z,24.40
2018-07-20T19:27:03.143Z,24.40
2018-07-20T19:29:30.870Z,24.30
2018-07-20T19:31:59.187Z,24.20
2018-07-20T19:34:27.173Z,24.10
2018-07-20T19:36:55.248Z,24.00
2018-07-20T19:39:23.282Z,23.90
2018-07-20T19:41:52.066Z,23.80
2018-07-20T19:44:21.345Z,23.80
2018-07-20T19:46:50.010Z,23.70
2018-07-20T19:49:18.053Z,23.70
2018-07-20T19:51:46.020Z,23.60
2018-07-20T19:54:13.965Z,23.60
2018-07-20T19:56:41.783Z,23.60
2018-07-20T19:59:09.671Z,23.40
2018-07-20T20:01:37.534Z,23.40
2018-07-20T20:04:05.739Z,23.30
2018-07-20T20:06:33.599Z,23.30
2018-07-20T20:09:01.516Z,23.20
2018-07-20T20:11:29.322Z,23.10
2018-07-20T20:13:57.234Z,23.10
2018-07-20T20:16:25.251Z,23.00
2018-07-20T20:18:54.185Z,22.90
2018-07-20T20:21:22.955Z,22.80
2018-07-20T20:23:51.301Z,22.80
2018-07-20T20:26:20.999Z,22.70
2018-07-20T20:28:49.109Z,22.70
2018-07-20T20:31:16.933Z,22.60
2018-07-20T20:33:44.916Z,22.60
2018-07-20T20:36:12.849Z,22.50
2018-07-20T20:38:40.785Z,22.50
2018-07-20T20:41:08.753Z,22.40
2018-07-20T20:43:36.759Z,22.40
2018-07-20T20:46:04.692Z,22.40
2018-07-20T20:48:32.620Z,22.30
2018-07-20T20:51:00.532Z,22.30
2018-07-20T20:53:28.291Z,22.30
2018-07-20T20:55:56.261Z,22.20
2018-07-20T20:58:25.104Z,22.20
2018-07-20T21:00:53.282Z,22.10
2018-07-20T21:03:22.984Z,22.00
2018-07-20T21:05:52.232Z,22.00
2018-07-20T21:08:21.349Z,22.00
2018-07-20T21:10:49.310Z,22.00
2018-07-20T21:13:17.237Z,21.90
2018-07-20T21:15:45.122Z,21.90
2018-07-20T21:18:13.162Z,21.90
2018-07-20T21:20:41.043Z,21.80
2018-07-20T21:23:08.960Z,21.80
2018-07-20T21:25:36.940Z,21.70
2018-07-20T21:28:05.047Z,21.70
2018-07-20T21:30:33.013Z,21.70
2018-07-20T21:33:00.837Z,21.60
2018-07-20T21:35:28.664Z,21.50
2018-07-20T21:37:56.652Z,21.50
2018-07-20T21:40:24.684Z,21.40
2018-07-20T21:42:52.801Z,21.40
2018-07-20T21:45:21.684Z,21.40
2018-07-20T21:47:49.778Z,21.40
2018-07-20T21:50:17.661Z,21.30
2018-07-20T21:52:45.683Z,21.20
2018-07-20T21:55:13.545Z,21.20
2018-07-20T21:57:45.850Z,21.10
2018-07-20T22:00:15.717Z,21.00
2018-07-20T22:02:43.472Z,20.90
2018-07-20T22:05:11.397Z,20.80
2018-07-20T22:07:39.329Z,20.80
2018-07-20T22:10:07.982Z,20.80
2018-07-20T22:12:35.920Z,20.70
2018-07-20T22:15:26.647Z,20.80
2018-07-20T22:17:54.493Z,20.80
2018-07-20T22:20:23.645Z,20.70
2018-07-20T22:22:51.813Z,20.60
2018-07-20T22:25:19.751Z,20.40
2018-07-20T22:27:48.296Z,20.20
2018-07-20T22:30:16.133Z,20.10
2018-07-20T22:32:43.970Z,19.90
2018-07-20T22:35:11.859Z,19.80
2018-07-20T22:37:39.820Z,19.80
2018-07-20T22:40:07.643Z,19.70
2018-07-20T22:42:35.731Z,19.70
2018-07-20T22:45:03.609Z,19.70
2018-07-20T22:47:31.417Z,19.50
2018-07-20T22:49:59.298Z,19.40
2018-07-20T22:52:27.271Z,19.40
2018-07-20T22:54:55.333Z,19.30
2018-07-20T22:57:23.541Z,19.30
2018-07-20T22:59:51.700Z,19.20
2018-07-20T23:02:19.501Z,19.20
2018-07-20T23:04:59.374Z,19.10
2018-07-20T23:07:27.376Z,19.10
2018-07-20T23:09:55.477Z,19.00
2018-07-20T23:12:23.401Z,19.00
2018-07-20T23:14:54.838Z,19.00
2018-07-20T23:17:23.006Z,19.10
2018-07-20T23:19:52.069Z,19.10
2018-07-20T23:22:20.489Z,19.10
2018-07-20T23:24:48.505Z,19.10
2018-07-20T23:27:16.370Z,19.10
2018-07-20T23:29:44.237Z,19.00
2018-07-20T23:32:12.085Z,18.90
2018-07-20T23:34:39.924Z,18.90
2018-07-20T23:37:07.738Z,18.80
2018-07-20T23:39:35.575Z,18.80
2018-07-20T23:42:05.884Z,18.80
2018-07-20T23:44:33.761Z,18.70
2018-07-20T23:47:01.777Z,18.60
2018-07-20T23:49:29.651Z,18.50
2018-07-20T23:51:57.534Z,18.40
2018-07-20T23:54:25.518Z,18.40
2018-07-20T23:56:53.379Z,18.20
2018-07-20T23:59:21.561Z,18.20
