createdAt,value
2022-08-30T00:00:03.088Z,11.23
2022-08-30T00:02:35.175Z,10.57
2022-08-30T00:05:03.715Z,13.10
2022-08-30T00:07:32.185Z,11.33
2022-08-30T00:10:00.469Z,11.27
2022-08-30T00:12:29.317Z,12.47
2022-08-30T00:14:58.164Z,12.10
2022-08-30T00:17:26.718Z,10.03
2022-08-30T00:19:57.268Z,9.37
2022-08-30T00:22:26.050Z,8.47
2022-08-30T00:24:55.060Z,7.90
2022-08-30T00:27:23.590Z,8.57
2022-08-30T00:29:51.821Z,7.87
2022-08-30T00:32:21.528Z,7.23
2022-08-30T00:34:50.160Z,7.80
2022-08-30T00:37:20.862Z,8.07
2022-08-30T00:39:49.495Z,10.20
2022-08-30T00:42:19.126Z,11.57
2022-08-30T00:44:48.316Z,10.80
2022-08-30T00:47:16.757Z,9.60
2022-08-30T00:49:48.774Z,9.00
2022-08-30T00:52:20.916Z,9.90
2022-08-30T00:54:50.318Z,8.77
2022-08-30T00:57:19.710Z,10.10
2022-08-30T00:59:50.355Z,10.67
2022-08-30T01:02:21.597Z,14.53
2022-08-30T01:04:51.854Z,13.10
2022-08-30T01:07:21.581Z,17.00
2022-08-30T01:09:49.919Z,22.70
2022-08-30T01:12:18.459Z,17.90
2022-08-30T01:14:47.219Z,18.33
2022-08-30T01:17:18.128Z,16.73
2022-08-30T01:19:55.249Z,15.10
2022-08-30T01:22:29.778Z,14.17
2022-08-30T01:25:01.969Z,13.13
2022-08-30T01:27:31.982Z,10.80
2022-08-30T01:30:00.607Z,7.67
2022-08-30T01:32:30.415Z,7.47
2022-08-30T01:34:59.474Z,7.00
2022-08-30T01:37:31.474Z,6.57
2022-08-30T01:40:02.013Z,5.83
2022-08-30T01:42:30.746Z,6.53
2022-08-30T01:44:59.324Z,6.13
2022-08-30T01:47:27.790Z,6.07
2022-08-30T01:49:56.173Z,6.33
2022-08-30T01:52:24.993Z,6.83
2022-08-30T01:54:53.890Z,6.33
2022-08-30T01:57:26.738Z,6.40
2022-08-30T01:59:55.866Z,6.57
2022-08-30T02:02:28.078Z,6.27
2022-08-30T02:04:57.296Z,6.37
2022-08-30T02:07:27.355Z,6.00
2022-08-30T02:09:56.937Z,5.93
2022-08-30T02:12:26.843Z,5.93
2022-08-30T02:14:55.253Z,5.23
2022-08-30T02:17:23.529Z,5.90
2022-08-30T02:19:51.976Z,5.20
2022-08-30T02:22:20.956Z,5.10
2022-08-30T02:24:49.311Z,5.53
2022-08-30T02:27:18.026Z,4.90
2022-08-30T02:29:47.556Z,6.00
2022-08-30T02:32:16.214Z,6.20
2022-08-30T02:34:45.432Z,6.10
2022-08-30T02:37:14.108Z,6.50
2022-08-30T02:39:42.584Z,6.73
2022-08-30T02:42:11.010Z,6.57
2022-08-30T02:44:39.284Z,7.10
2022-08-30T02:47:09.092Z,7.10
2022-08-30T02:49:37.807Z,7.00
2022-08-30T02:52:06.938Z,6.17
2022-08-30T02:54:35.498Z,5.97
2022-08-30T02:57:06.424Z,5.97
2022-08-30T02:59:37.738Z,6.10
2022-08-30T03:02:08.795Z,5.83
2022-08-30T03:04:37.145Z,6.83
2022-08-30T03:07:05.711Z,6.53
2022-08-30T03:09:34.230Z,6.00
2022-08-30T03:12:02.804Z,5.83
2022-08-30T03:14:31.390Z,6.57
2022-08-30T03:17:00.129Z,5.87
2022-08-30T03:19:29.902Z,6.30
2022-08-30T03:21:58.254Z,5.37
2022-08-30T03:24:27.204Z,5.50
2022-08-30T03:26:55.968Z,4.40
2022-08-30T03:29:24.236Z,5.20
2022-08-30T03:31:53.965Z,5.30
2022-08-30T03:34:23.636Z,4.90
2022-08-30T03:36:54.956Z,5.40
2022-08-30T03:39:24.949Z,4.97
2022-08-30T03:41:53.893Z,5.03
2022-08-30T03:44:22.505Z,5.63
2022-08-30T03:46:51.530Z,5.33
2022-08-30T03:49:20.474Z,5.73
2022-08-30T03:51:49.474Z,4.80
2022-08-30T03:54:19.141Z,4.60
2022-08-30T03:56:47.685Z,5.23
2022-08-30T03:59:16.127Z,5.80
2022-08-30T04:01:45.758Z,5.20
2022-08-30T04:04:18.668Z,5.47
2022-08-30T04:06:49.548Z,5.27
2022-08-30T04:09:19.951Z,5.70
2022-08-30T04:11:48.831Z,4.80
2022-08-30T04:14:17.079Z,4.97
2022-08-30T04:16:45.572Z,5.27
2022-08-30T04:19:13.895Z,6.00
2022-08-30T04:21:43.587Z,6.63
2022-08-30T04:24:12.215Z,6.13
2022-08-30T04:26:41.871Z,6.50
2022-08-30T04:29:11.873Z,6.43
2022-08-30T04:31:40.214Z,5.67
2022-08-30T04:34:10.148Z,6.00
2022-08-30T04:36:38.405Z,5.47
2022-08-30T04:39:07.375Z,5.70
2022-08-30T04:41:39.979Z,5.57
2022-08-30T04:44:09.600Z,5.33
2022-08-30T04:46:45.495Z,5.30
2022-08-30T04:49:13.747Z,5.47
2022-08-30T04:51:42.334Z,5.40
2022-08-30T04:54:10.644Z,5.17
2022-08-30T04:56:39.067Z,5.07
2022-08-30T04:59:08.848Z,6.03
2022-08-30T05:01:45.449Z,6.00
2022-08-30T05:04:15.019Z,5.77
2022-08-30T05:06:43.959Z,6.17
2022-08-30T05:09:12.502Z,6.30
2022-08-30T05:11:40.661Z,5.73
2022-08-30T05:14:11.335Z,6.00
2022-08-30T05:16:39.668Z,6.27
2022-08-30T05:19:08.089Z,5.60
2022-08-30T05:21:36.653Z,5.50
2022-08-30T05:24:05.255Z,5.37
2022-08-30T05:26:35.457Z,5.40
2022-08-30T05:29:03.829Z,5.20
2022-08-30T05:31:35.748Z,5.17
2022-08-30T05:34:05.293Z,4.70
2022-08-30T05:36:36.674Z,4.30
2022-08-30T05:39:05.686Z,4.20
2022-08-30T05:41:34.396Z,3.80
2022-08-30T05:44:07.026Z,4.80
2022-08-30T05:46:37.046Z,3.90
2022-08-30T05:49:07.737Z,5.73
2022-08-30T05:51:40.167Z,4.50
2022-08-30T05:54:12.792Z,5.30
2022-08-30T05:56:44.474Z,4.60
2022-08-30T05:59:14.123Z,4.33
2022-08-30T06:01:46.145Z,5.00
2022-08-30T06:04:15.519Z,4.80
2022-08-30T06:06:45.001Z,4.70
2022-08-30T06:09:14.271Z,4.83
2022-08-30T06:11:42.997Z,5.43
2022-08-30T06:14:11.873Z,4.97
2022-08-30T06:16:41.339Z,5.90
2022-08-30T06:19:10.999Z,4.23
2022-08-30T06:21:40.665Z,5.37
2022-08-30T06:24:11.478Z,4.77
2022-08-30T06:26:42.905Z,4.70
2022-08-30T06:29:13.293Z,4.47
2022-08-30T06:31:42.716Z,4.93
2022-08-30T06:34:12.360Z,4.80
2022-08-30T06:36:42.402Z,5.30
2022-08-30T06:39:10.896Z,4.90
2022-08-30T06:41:41.138Z,5.13
2022-08-30T06:44:09.548Z,4.73
2022-08-30T06:46:39.680Z,5.27
2022-08-30T06:49:08.433Z,4.73
2022-08-30T06:51:40.170Z,4.70
2022-08-30T06:54:12.089Z,4.67
2022-08-30T06:56:48.745Z,4.50
2022-08-30T06:59:26.938Z,4.50
2022-08-30T07:01:55.943Z,4.57
2022-08-30T07:04:25.237Z,5.47
2022-08-30T07:06:55.221Z,4.30
2022-08-30T07:09:23.505Z,4.40
2022-08-30T07:11:53.270Z,5.07
2022-08-30T07:14:24.322Z,4.67
2022-08-30T07:16:52.692Z,5.43
2022-08-30T07:19:21.106Z,4.00
2022-08-30T07:21:50.905Z,4.73
2022-08-30T07:24:21.448Z,6.00
2022-08-30T07:26:52.315Z,5.37
2022-08-30T07:29:21.671Z,5.50
2022-08-30T07:31:50.297Z,5.23
2022-08-30T07:34:20.470Z,5.77
2022-08-30T07:36:50.555Z,5.63
2022-08-30T07:39:20.370Z,6.13
2022-08-30T07:41:50.706Z,5.50
2022-08-30T07:44:19.068Z,5.63
2022-08-30T07:46:51.488Z,5.80
2022-08-30T07:49:20.245Z,4.63
2022-08-30T07:51:48.827Z,5.77
2022-08-30T07:54:17.241Z,5.00
2022-08-30T07:56:46.852Z,5.43
2022-08-30T07:59:15.306Z,4.97
2022-08-30T08:01:43.671Z,4.87
2022-08-30T08:04:12.514Z,4.97
2022-08-30T08:06:41.444Z,5.07
2022-08-30T08:09:10.431Z,5.43
2022-08-30T08:11:39.797Z,5.47
2022-08-30T08:14:10.181Z,5.20
2022-08-30T08:16:39.140Z,5.60
2022-08-30T08:19:09.371Z,4.87
2022-08-30T08:21:38.341Z,5.17
2022-08-30T08:24:07.397Z,5.30
2022-08-30T08:26:37.505Z,5.03
2022-08-30T08:29:07.445Z,4.73
2022-08-30T08:31:37.492Z,5.27
2022-08-30T08:34:06.719Z,5.10
2022-08-30T08:36:36.687Z,5.40
2022-08-30T08:39:06.761Z,5.67
2022-08-30T08:41:50.043Z,5.20
2022-08-30T08:44:34.298Z,5.77
2022-08-30T08:47:13.665Z,5.23
2022-08-30T08:49:44.891Z,5.20
2022-08-30T08:52:37.005Z,4.97
2022-08-30T08:55:10.845Z,5.23
2022-08-30T08:57:40.040Z,5.80
2022-08-30T09:00:10.972Z,5.13
2022-08-30T09:02:44.503Z,6.03
2022-08-30T09:05:18.207Z,5.17
2022-08-30T09:07:51.548Z,4.23
2022-08-30T09:10:40.434Z,5.93
2022-08-30T09:13:15.128Z,4.23
2022-08-30T09:15:51.078Z,4.97
2022-08-30T09:18:42.424Z,5.00
2022-08-30T09:21:15.587Z,5.70
2022-08-30T09:23:55.562Z,4.70
2022-08-30T09:26:30.815Z,4.50
2022-08-30T09:29:00.183Z,4.30
2022-08-30T09:31:30.916Z,3.90
2022-08-30T09:34:05.504Z,4.43
2022-08-30T09:36:36.177Z,3.90
2022-08-30T09:39:07.588Z,4.00
2022-08-30T09:41:41.223Z,3.20
2022-08-30T09:44:15.343Z,3.37
2022-08-30T09:46:50.799Z,3.47
2022-08-30T09:49:38.856Z,4.20
2022-08-30T09:52:33.960Z,3.80
2022-08-30T09:55:14.632Z,3.60
2022-08-30T09:57:52.444Z,2.80
2022-08-30T10:00:22.997Z,3.77
2022-08-30T10:03:04.482Z,3.60
2022-08-30T10:05:44.282Z,3.53
2022-08-30T10:08:19.122Z,3.60
2022-08-30T10:10:52.504Z,3.77
2022-08-30T10:13:58.955Z,3.67
2022-08-30T10:16:36.378Z,3.90
2022-08-30T10:19:19.254Z,3.27
2022-08-30T10:21:54.631Z,3.10
2022-08-30T10:24:30.142Z,2.97
2022-08-30T10:27:06.467Z,3.00
2022-08-30T10:29:43.304Z,3.10
2022-08-30T10:32:19.489Z,2.93
2022-08-30T10:34:52.340Z,2.73
2022-08-30T10:37:26.366Z,3.13
2022-08-30T10:39:59.293Z,2.93
2022-08-30T10:42:33.141Z,3.03
2022-08-30T10:45:11.823Z,2.83
2022-08-30T10:47:44.414Z,2.87
2022-08-30T10:50:17.316Z,3.30
2022-08-30T10:52:54.634Z,3.17
2022-08-30T10:55:27.521Z,3.10
2022-08-30T10:58:00.881Z,3.00
2022-08-30T11:00:32.586Z,3.80
2022-08-30T11:03:23.548Z,3.10
2022-08-30T11:06:17.845Z,3.57
2022-08-30T11:09:09.218Z,3.53
2022-08-30T11:11:51.805Z,3.53
2022-08-30T11:14:21.143Z,3.23
2022-08-30T11:16:57.274Z,3.30
2022-08-30T11:19:32.242Z,3.30
2022-08-30T11:22:14.599Z,3.50
2022-08-30T11:25:14.094Z,3.27
2022-08-30T11:27:53.284Z,3.03
2022-08-30T11:30:50.580Z,3.27
2022-08-30T11:33:31.745Z,3.23
2022-08-30T11:36:00.586Z,2.90
2022-08-30T11:39:05.735Z,3.40
2022-08-30T11:41:43.182Z,3.20
2022-08-30T11:44:29.358Z,3.47
2022-08-30T11:46:58.878Z,3.53
2022-08-30T11:49:58.537Z,3.37
2022-08-30T11:52:45.373Z,3.40
2022-08-30T11:55:29.378Z,3.30
2022-08-30T11:58:11.599Z,3.50
2022-08-30T12:00:42.114Z,3.17
2022-08-30T12:03:31.612Z,3.20
2022-08-30T12:06:02.934Z,3.10
2022-08-30T12:08:59.336Z,3.50
2022-08-30T12:12:02.274Z,3.50
2022-08-30T12:14:52.010Z,3.40
2022-08-30T12:17:45.403Z,3.37
2022-08-30T12:20:22.800Z,3.40
2022-08-30T12:22:51.827Z,3.47
2022-08-30T12:25:32.688Z,3.50
2022-08-30T12:28:12.802Z,3.40
2022-08-30T12:30:43.670Z,3.40
2022-08-30T12:33:28.961Z,3.13
2022-08-30T12:35:59.384Z,3.40
2022-08-30T12:38:30.809Z,3.40
2022-08-30T12:41:05.723Z,3.10
2022-08-30T12:43:40.483Z,3.40
2022-08-30T12:46:16.205Z,3.83
2022-08-30T12:48:45.547Z,3.10
2022-08-30T12:51:29.313Z,3.60
2022-08-30T12:54:07.314Z,3.33
2022-08-30T12:56:55.956Z,3.40
2022-08-30T12:59:55.528Z,2.97
2022-08-30T13:02:42.059Z,3.60
2022-08-30T13:05:30.419Z,3.40
2022-08-30T13:08:15.383Z,2.90
2022-08-30T13:10:59.186Z,3.13
2022-08-30T13:13:35.357Z,3.13
2022-08-30T13:16:13.380Z,3.13
2022-08-30T13:18:42.949Z,3.23
2022-08-30T13:21:20.072Z,2.80
2022-08-30T13:23:48.541Z,3.40
2022-08-30T13:26:23.247Z,3.10
2022-08-30T13:28:55.371Z,3.37
2022-08-30T13:31:25.145Z,3.20
2022-08-30T13:33:56.043Z,3.30
2022-08-30T13:36:29.149Z,3.30
2022-08-30T13:38:58.588Z,3.03
2022-08-30T13:41:34.268Z,3.10
2022-08-30T13:44:13.281Z,4.10
2022-08-30T13:46:53.524Z,3.17
2022-08-30T13:52:21.528Z,3.30
2022-08-30T13:54:51.586Z,3.10
2022-08-30T14:00:17.597Z,3.10
2022-08-30T14:02:51.652Z,3.20
2022-08-30T14:05:47.817Z,2.80
2022-08-30T14:11:03.985Z,3.10
2022-08-30T14:13:33.300Z,3.00
2022-08-30T14:18:54.072Z,3.07
2022-08-30T14:21:24.817Z,3.10
2022-08-30T14:23:53.499Z,3.30
2022-08-30T14:26:24.167Z,2.87
2022-08-30T14:28:52.391Z,3.20
2022-08-30T14:31:20.970Z,2.93
2022-08-30T14:33:49.757Z,3.37
2022-08-30T14:36:18.629Z,3.00
2022-08-30T14:38:48.589Z,3.20
2022-08-30T14:41:17.275Z,3.20
2022-08-30T14:43:45.841Z,3.30
2022-08-30T14:46:14.735Z,3.50
2022-08-30T14:48:43.233Z,3.50
2022-08-30T14:51:13.855Z,3.77
2022-08-30T14:53:42.523Z,3.53
2022-08-30T14:56:15.041Z,3.20
2022-08-30T14:58:43.517Z,3.43
2022-08-30T15:01:13.357Z,3.23
2022-08-30T15:03:42.596Z,3.53
2022-08-30T15:06:11.591Z,3.30
2022-08-30T15:08:40.614Z,3.63
2022-08-30T15:11:10.090Z,3.40
2022-08-30T15:13:40.818Z,3.53
2022-08-30T15:16:13.275Z,3.40
2022-08-30T15:18:41.885Z,3.70
2022-08-30T15:21:10.516Z,3.57
2022-08-30T15:23:39.651Z,3.53
2022-08-30T15:26:09.925Z,3.53
2022-08-30T15:28:39.743Z,3.90
2022-08-30T15:31:09.595Z,3.90
2022-08-30T15:33:38.560Z,3.33
2022-08-30T15:36:08.949Z,3.30
2022-08-30T15:38:37.838Z,3.43
2022-08-30T15:41:08.990Z,3.60
2022-08-30T15:43:40.638Z,3.77
2022-08-30T15:46:22.610Z,3.90
2022-08-30T15:48:55.295Z,3.47
2022-08-30T15:51:25.348Z,3.23
2022-08-30T15:53:54.048Z,3.60
2022-08-30T15:56:22.890Z,4.00
2022-08-30T15:58:53.310Z,3.20
2022-08-30T16:01:22.859Z,3.60
2022-08-30T16:03:59.570Z,3.83
2022-08-30T16:06:32.033Z,3.93
2022-08-30T16:09:00.373Z,4.03
2022-08-30T16:11:28.878Z,4.20
2022-08-30T16:13:58.941Z,4.13
2022-08-30T16:16:27.608Z,4.50
2022-08-30T16:18:55.932Z,4.37
2022-08-30T16:21:26.387Z,4.57
2022-08-30T16:23:55.997Z,4.80
2022-08-30T16:26:25.929Z,4.40
2022-08-30T16:28:55.347Z,4.60
2022-08-30T16:31:26.697Z,5.13
2022-08-30T16:33:55.502Z,5.20
2022-08-30T16:36:32.077Z,4.40
2022-08-30T16:39:00.920Z,4.67
2022-08-30T16:41:32.319Z,4.93
2022-08-30T16:44:01.324Z,4.77
2022-08-30T16:46:31.165Z,4.30
2022-08-30T16:49:01.420Z,4.57
2022-08-30T16:51:32.105Z,4.70
2022-08-30T16:54:04.334Z,5.17
2022-08-30T16:56:34.565Z,4.27
2022-08-30T16:59:04.659Z,4.97
2022-08-30T17:01:38.756Z,5.17
2022-08-30T17:04:08.571Z,5.10
2022-08-30T17:06:37.558Z,4.90
2022-08-30T17:09:06.735Z,4.93
2022-08-30T17:11:35.871Z,5.03
2022-08-30T17:14:05.182Z,4.90
2022-08-30T17:16:37.178Z,4.87
2022-08-30T17:19:07.392Z,4.97
2022-08-30T17:21:36.653Z,5.00
2022-08-30T17:24:07.599Z,4.90
2022-08-30T17:26:37.679Z,5.17
2022-08-30T17:29:07.821Z,5.03
2022-08-30T17:31:39.073Z,5.43
2022-08-30T17:34:07.673Z,4.73
2022-08-30T17:36:37.590Z,5.27
2022-08-30T17:39:11.151Z,5.07
2022-08-30T17:41:45.493Z,5.10
2022-08-30T17:44:19.223Z,5.03
2022-08-30T17:46:48.984Z,5.13
2022-08-30T17:49:17.513Z,5.47
2022-08-30T17:51:47.677Z,5.13
2022-08-30T17:54:16.741Z,5.13
2022-08-30T17:56:46.344Z,4.90
2022-08-30T17:59:16.976Z,5.17
2022-08-30T18:01:46.777Z,4.90
2022-08-30T18:04:19.768Z,5.03
2022-08-30T18:06:49.065Z,5.20
2022-08-30T18:09:17.932Z,5.20
2022-08-30T18:11:46.336Z,4.80
2022-08-30T18:14:17.047Z,5.10
2022-08-30T18:16:49.851Z,5.30
2022-08-30T18:19:23.960Z,5.10
2022-08-30T18:21:52.755Z,5.10
2022-08-30T18:24:21.371Z,5.67
2022-08-30T18:26:50.189Z,5.37
2022-08-30T18:29:29.335Z,5.50
2022-08-30T18:32:00.322Z,5.13
2022-08-30T18:34:30.802Z,4.93
2022-08-30T18:36:59.093Z,5.27
2022-08-30T18:39:27.517Z,4.60
2022-08-30T18:41:56.987Z,4.80
2022-08-30T18:44:29.168Z,5.27
2022-08-30T18:47:00.384Z,4.60
2022-08-30T18:49:32.594Z,5.13
2022-08-30T18:52:01.673Z,5.30
2022-08-30T18:54:31.457Z,5.60
2022-08-30T18:57:00.198Z,4.67
2022-08-30T18:59:31.420Z,5.40
2022-08-30T19:02:05.606Z,5.13
2022-08-30T19:04:36.130Z,5.17
2022-08-30T19:07:06.357Z,4.53
2022-08-30T19:09:35.423Z,5.43
2022-08-30T19:12:04.103Z,5.87
2022-08-30T19:14:37.962Z,5.17
2022-08-30T19:17:07.336Z,5.50
2022-08-30T19:19:48.607Z,4.67
2022-08-30T19:22:22.001Z,5.17
2022-08-30T19:24:51.329Z,5.13
2022-08-30T19:27:37.280Z,4.97
2022-08-30T19:30:09.699Z,4.20
2022-08-30T19:32:38.561Z,4.77
2022-08-30T19:35:09.564Z,4.77
2022-08-30T19:37:38.320Z,4.87
2022-08-30T19:40:10.161Z,4.77
2022-08-30T19:42:46.542Z,5.50
2022-08-30T19:45:18.514Z,4.87
2022-08-30T19:47:47.679Z,4.60
2022-08-30T19:50:18.339Z,5.50
2022-08-30T19:52:53.366Z,4.73
2022-08-30T19:55:28.680Z,4.73
2022-08-30T19:57:59.837Z,4.83
2022-08-30T20:00:31.051Z,5.40
2022-08-30T20:03:01.192Z,5.50
2022-08-30T20:05:32.517Z,5.37
2022-08-30T20:08:01.066Z,5.10
2022-08-30T20:10:29.300Z,5.17
2022-08-30T20:12:57.978Z,5.63
2022-08-30T20:15:26.279Z,5.27
2022-08-30T20:18:13.333Z,5.10
2022-08-30T20:20:50.009Z,5.20
2022-08-30T20:23:21.685Z,5.13
2022-08-30T20:25:52.106Z,4.77
2022-08-30T20:28:21.371Z,5.03
2022-08-30T20:30:49.801Z,4.70
2022-08-30T20:33:18.655Z,5.33
2022-08-30T20:35:49.741Z,4.83
2022-08-30T20:38:21.933Z,5.03
2022-08-30T20:40:52.620Z,5.23
2022-08-30T20:43:22.845Z,5.70
2022-08-30T20:45:51.531Z,5.23
2022-08-30T20:48:20.538Z,4.63
2022-08-30T20:50:50.512Z,5.03
2022-08-30T20:53:18.700Z,4.70
2022-08-30T20:55:48.502Z,5.40
2022-08-30T20:58:17.159Z,5.07
2022-08-30T21:00:51.076Z,5.37
2022-08-30T21:03:26.051Z,5.70
2022-08-30T21:05:57.611Z,5.33
2022-08-30T21:08:26.062Z,5.33
2022-08-30T21:10:55.326Z,4.80
2022-08-30T21:13:24.008Z,5.50
2022-08-30T21:15:54.767Z,5.20
2022-08-30T21:18:23.630Z,5.50
2022-08-30T21:20:51.879Z,5.00
2022-08-30T21:23:21.603Z,5.00
2022-08-30T21:25:49.904Z,5.57
2022-08-30T21:28:18.806Z,5.37
2022-08-30T21:30:47.181Z,5.20
2022-08-30T21:33:15.677Z,5.17
2022-08-30T21:36:01.833Z,5.40
2022-08-30T21:38:31.771Z,5.37
2022-08-30T21:41:00.104Z,5.23
2022-08-30T21:43:28.285Z,5.10
2022-08-30T21:45:56.710Z,5.07
2022-08-30T21:48:25.006Z,5.40
2022-08-30T21:50:55.189Z,4.70
2022-08-30T21:53:23.536Z,4.70
2022-08-30T21:55:53.148Z,4.97
2022-08-30T21:58:22.117Z,4.83
2022-08-30T22:00:50.426Z,4.73
2022-08-30T22:03:18.822Z,4.90
2022-08-30T22:05:52.249Z,4.93
2022-08-30T22:08:20.719Z,4.60
2022-08-30T22:10:49.130Z,5.10
2022-08-30T22:13:19.822Z,4.80
2022-08-30T22:15:48.674Z,5.10
2022-08-30T22:18:18.545Z,5.00
2022-08-30T22:20:47.912Z,5.43
2022-08-30T22:23:19.140Z,4.83
2022-08-30T22:25:47.644Z,5.33
2022-08-30T22:28:16.548Z,5.60
2022-08-30T22:30:46.736Z,5.47
2022-08-30T22:33:15.621Z,5.50
2022-08-30T22:35:44.836Z,5.07
2022-08-30T22:38:14.601Z,5.13
2022-08-30T22:40:46.400Z,5.27
2022-08-30T22:43:15.769Z,5.03
2022-08-30T22:45:46.502Z,5.00
2022-08-30T22:48:14.955Z,5.50
2022-08-30T22:50:43.309Z,5.70
2022-08-30T22:53:11.649Z,5.10
2022-08-30T22:55:41.157Z,5.90
2022-08-30T22:58:10.149Z,6.37
2022-08-30T23:00:40.691Z,5.70
2022-08-30T23:03:16.469Z,5.70
2022-08-30T23:05:44.875Z,6.40
2022-08-30T23:08:13.111Z,6.20
2022-08-30T23:10:41.647Z,6.63
2022-08-30T23:13:10.200Z,6.20
2022-08-30T23:15:39.935Z,6.23
2022-08-30T23:18:08.575Z,5.90
2022-08-30T23:20:38.332Z,5.50
2022-08-30T23:23:05.682Z,5.70
2022-08-30T23:25:53.222Z,5.43
2022-08-30T23:28:39.749Z,5.57
2022-08-30T23:31:30.002Z,5.60
2022-08-30T23:34:17.321Z,5.47
2022-08-30T23:37:05.299Z,5.60
2022-08-30T23:39:52.168Z,5.80
2022-08-30T23:42:38.242Z,6.23
2022-08-30T23:45:25.167Z,5.03
2022-08-30T23:48:11.701Z,5.17
2022-08-30T23:50:58.116Z,5.57
2022-08-30T23:53:45.713Z,5.37
2022-08-30T23:56:31.887Z,5.57
2022-08-30T23:59:18.093Z,5.47
