createdAt,value
2023-04-26T00:00:31.898Z,1.10
2023-04-26T00:03:00.904Z,1.20
2023-04-26T00:05:29.554Z,1.20
2023-04-26T00:07:59.450Z,1.20
2023-04-26T00:10:27.788Z,1.20
2023-04-26T00:12:55.938Z,1.20
2023-04-26T00:15:24.277Z,1.10
2023-04-26T00:17:52.991Z,1.10
2023-04-26T00:20:21.985Z,1.10
2023-04-26T00:22:50.689Z,1.00
2023-04-26T00:25:20.368Z,1.00
2023-04-26T00:27:48.539Z,0.90
2023-04-26T00:30:16.970Z,0.90
2023-04-26T00:32:45.268Z,0.90
2023-04-26T00:35:13.509Z,0.80
2023-04-26T00:37:41.629Z,0.80
2023-04-26T00:40:11.072Z,0.70
2023-04-26T00:42:41.289Z,0.70
2023-04-26T00:45:10.506Z,0.70
2023-04-26T00:47:38.853Z,0.60
2023-04-26T00:50:10.884Z,1.10
2023-04-26T00:52:39.753Z,0.50
2023-04-26T00:55:10.088Z,0.40
2023-04-26T00:57:38.275Z,0.40
2023-04-26T01:00:10.216Z,0.30
2023-04-26T01:02:38.715Z,0.20
2023-04-26T01:05:09.220Z,0.20
2023-04-26T01:07:39.565Z,0.10
2023-04-26T01:10:09.496Z,0.10
2023-04-26T01:12:39.052Z,0.00
2023-04-26T01:15:09.804Z,0.00
2023-04-26T01:17:38.330Z,0.00
2023-04-26T01:20:09.890Z,-0.10
2023-04-26T01:22:39.395Z,-0.20
2023-04-26T01:25:08.910Z,-0.20
2023-04-26T01:27:37.051Z,-0.30
2023-04-26T01:30:05.851Z,-0.30
2023-04-26T01:32:34.916Z,-0.40
2023-04-26T01:35:03.662Z,-0.40
2023-04-26T01:37:31.869Z,-0.40
2023-04-26T01:40:02.934Z,-0.40
2023-04-26T01:42:31.896Z,-0.40
2023-04-26T01:45:01.161Z,-0.40
2023-04-26T01:47:49.302Z,-0.40
2023-04-26T01:50:18.235Z,-0.40
2023-04-26T01:52:47.668Z,-0.40
2023-04-26T01:55:17.374Z,-0.50
2023-04-26T01:57:45.604Z,-0.50
2023-04-26T02:00:14.244Z,-0.60
2023-04-26T02:02:42.598Z,-0.60
2023-04-26T02:05:12.855Z,-0.70
2023-04-26T02:07:41.018Z,-0.70
2023-04-26T02:10:10.413Z,-0.70
2023-04-26T02:12:40.022Z,-0.70
2023-04-26T02:15:10.377Z,-0.70
2023-04-26T02:17:39.836Z,-0.70
2023-04-26T02:20:10.296Z,-0.70
2023-04-26T02:22:38.590Z,-0.60
2023-04-26T02:25:08.467Z,-0.60
2023-04-26T02:27:36.677Z,-0.60
2023-04-26T02:30:07.708Z,-0.60
2023-04-26T02:32:36.763Z,-0.70
2023-04-26T02:35:06.724Z,-0.70
2023-04-26T02:37:35.037Z,-0.70
2023-04-26T02:40:05.268Z,-0.70
2023-04-26T02:42:33.445Z,-0.80
2023-04-26T02:45:01.610Z,-0.80
2023-04-26T02:47:31.189Z,-0.80
2023-04-26T02:49:59.826Z,-0.90
2023-04-26T02:52:28.187Z,-0.90
2023-04-26T02:54:56.643Z,-1.00
2023-04-26T02:57:24.827Z,-1.00
2023-04-26T02:59:52.989Z,-1.00
2023-04-26T03:02:23.028Z,-1.10
2023-04-26T03:04:52.754Z,-1.10
2023-04-26T03:07:22.930Z,-1.10
2023-04-26T03:09:51.108Z,-1.20
2023-04-26T03:12:20.760Z,-1.20
2023-04-26T03:14:49.880Z,-1.30
2023-04-26T03:17:18.943Z,-1.40
2023-04-26T03:19:47.625Z,-1.40
2023-04-26T03:22:18.285Z,-1.40
2023-04-26T03:24:47.657Z,-1.50
2023-04-26T03:27:16.596Z,-1.50
2023-04-26T03:29:46.908Z,-1.50
2023-04-26T03:32:15.433Z,-1.50
2023-04-26T03:34:43.783Z,-1.60
2023-04-26T03:37:12.148Z,-1.60
2023-04-26T03:39:42.292Z,-1.60
2023-04-26T03:42:11.624Z,-1.60
2023-04-26T03:44:40.265Z,-1.70
2023-04-26T03:47:08.451Z,-1.70
2023-04-26T03:49:36.649Z,-1.70
2023-04-26T03:52:06.197Z,-1.70
2023-04-26T03:54:35.035Z,-1.80
2023-04-26T03:57:04.649Z,-1.80
2023-04-26T03:59:32.842Z,-1.80
2023-04-26T04:02:01.311Z,-1.90
2023-04-26T04:04:29.893Z,-1.90
2023-04-26T04:06:58.304Z,-1.90
2023-04-26T04:09:26.633Z,-1.90
2023-04-26T04:11:55.629Z,-1.90
2023-04-26T04:14:25.781Z,-1.90
2023-04-26T04:16:54.259Z,-1.90
2023-04-26T04:19:22.535Z,-1.90
2023-04-26T04:21:50.832Z,-1.90
2023-04-26T04:24:21.104Z,-1.90
2023-04-26T04:26:49.377Z,-2.00
2023-04-26T04:29:17.598Z,-1.90
2023-04-26T04:31:47.251Z,-1.90
2023-04-26T04:34:16.900Z,-1.90
2023-04-26T04:36:46.343Z,-1.90
2023-04-26T04:39:16.289Z,-1.90
2023-04-26T04:41:48.255Z,-1.90
2023-04-26T04:44:18.798Z,-1.90
2023-04-26T04:46:48.675Z,-1.80
2023-04-26T04:49:18.771Z,-1.80
2023-04-26T04:51:47.116Z,-1.80
2023-04-26T04:54:17.508Z,-1.70
2023-04-26T04:56:48.447Z,-1.70
2023-04-26T04:59:17.749Z,-1.60
2023-04-26T05:01:48.253Z,-1.00
2023-04-26T05:04:17.643Z,-1.50
2023-04-26T05:06:46.259Z,-1.40
2023-04-26T05:09:14.699Z,-1.20
2023-04-26T05:11:43.034Z,-0.90
2023-04-26T05:14:12.733Z,-0.60
2023-04-26T05:16:41.697Z,-0.40
2023-04-26T05:19:13.278Z,0.00
2023-04-26T05:21:42.162Z,0.00
2023-04-26T05:24:10.309Z,0.40
2023-04-26T05:26:38.931Z,0.90
2023-04-26T05:29:42.574Z,1.40
2023-04-26T05:32:27.056Z,2.10
2023-04-26T05:35:14.454Z,2.70
2023-04-26T05:37:42.654Z,3.10
2023-04-26T05:40:12.789Z,3.60
2023-04-26T05:42:41.810Z,4.10
2023-04-26T05:45:11.936Z,4.60
2023-04-26T05:47:40.333Z,5.20
2023-04-26T05:50:10.753Z,5.70
2023-04-26T05:52:40.880Z,6.10
2023-04-26T05:55:10.195Z,6.70
2023-04-26T05:57:38.747Z,7.00
2023-04-26T06:00:12.453Z,7.50
2023-04-26T06:02:46.646Z,7.90
2023-04-26T06:05:19.099Z,8.30
2023-04-26T06:07:49.869Z,8.50
2023-04-26T06:10:19.375Z,8.70
2023-04-26T06:12:48.296Z,8.70
2023-04-26T06:15:17.884Z,8.70
2023-04-26T06:17:46.444Z,8.40
2023-04-26T06:20:14.624Z,8.10
2023-04-26T06:22:43.666Z,7.60
2023-04-26T06:25:13.480Z,7.50
2023-04-26T06:27:41.649Z,7.60
2023-04-26T06:30:12.947Z,8.00
2023-04-26T06:32:45.378Z,8.60
2023-04-26T06:35:13.576Z,9.50
2023-04-26T06:37:42.619Z,10.10
2023-04-26T06:40:15.930Z,10.50
2023-04-26T06:42:44.781Z,11.20
2023-04-26T06:45:27.094Z,11.60
2023-04-26T06:47:57.133Z,11.90
2023-04-26T06:50:26.530Z,12.30
2023-04-26T06:52:55.038Z,12.90
2023-04-26T06:55:24.982Z,13.40
2023-04-26T06:57:53.148Z,14.00
2023-04-26T07:00:22.129Z,14.50
2023-04-26T07:02:50.558Z,14.70
2023-04-26T07:05:19.461Z,15.10
2023-04-26T07:07:47.880Z,15.30
2023-04-26T07:10:15.998Z,15.30
2023-04-26T07:12:45.882Z,15.20
2023-04-26T07:15:14.083Z,15.80
2023-04-26T07:17:42.361Z,16.20
2023-04-26T07:20:11.841Z,16.70
2023-04-26T07:22:40.497Z,16.30
2023-04-26T07:25:09.275Z,15.50
2023-04-26T07:27:37.677Z,14.90
2023-04-26T07:30:08.678Z,14.20
2023-04-26T07:32:37.474Z,13.70
2023-04-26T07:35:08.379Z,13.30
2023-04-26T07:37:36.525Z,13.10
2023-04-26T07:40:05.815Z,13.90
2023-04-26T07:42:33.996Z,14.60
2023-04-26T07:45:02.127Z,15.00
2023-04-26T07:47:32.084Z,14.50
2023-04-26T07:50:00.287Z,13.90
2023-04-26T07:52:28.408Z,13.30
2023-04-26T07:54:56.555Z,12.90
2023-04-26T07:57:25.224Z,12.80
2023-04-26T07:59:53.331Z,12.60
2023-04-26T08:02:25.087Z,12.40
2023-04-26T08:04:57.744Z,12.20
2023-04-26T08:07:26.754Z,11.90
2023-04-26T08:09:54.921Z,11.30
2023-04-26T08:12:23.399Z,10.80
2023-04-26T08:14:51.563Z,11.20
2023-04-26T08:17:19.841Z,11.90
2023-04-26T08:19:48.032Z,12.60
2023-04-26T08:22:17.538Z,12.80
2023-04-26T08:24:49.381Z,13.10
2023-04-26T08:30:09.574Z,12.40
2023-04-26T08:32:38.359Z,11.80
2023-04-26T08:35:07.185Z,11.60
2023-04-26T08:37:37.868Z,11.40
2023-04-26T08:40:09.353Z,11.30
2023-04-26T08:42:41.627Z,11.30
2023-04-26T08:45:11.566Z,11.00
2023-04-26T08:47:44.811Z,10.80
2023-04-26T08:50:16.244Z,11.00
2023-04-26T08:52:45.906Z,11.20
2023-04-26T08:55:16.393Z,11.90
2023-04-26T08:57:46.839Z,12.40
2023-04-26T09:00:16.106Z,12.90
2023-04-26T09:02:48.468Z,12.90
2023-04-26T09:05:16.917Z,12.70
2023-04-26T09:07:47.899Z,11.80
2023-04-26T09:10:21.009Z,11.40
2023-04-26T09:12:53.256Z,11.00
2023-04-26T09:15:23.002Z,11.10
2023-04-26T09:17:52.367Z,11.20
2023-04-26T09:20:23.138Z,10.80
2023-04-26T09:22:53.651Z,10.80
2023-04-26T09:25:29.886Z,11.00
2023-04-26T09:27:59.762Z,11.20
2023-04-26T09:30:28.933Z,11.40
2023-04-26T09:32:58.685Z,11.60
2023-04-26T09:35:31.811Z,11.90
2023-04-26T09:38:08.605Z,12.20
2023-04-26T09:40:41.494Z,12.40
2023-04-26T09:43:11.613Z,12.30
2023-04-26T09:45:49.475Z,12.30
2023-04-26T09:48:21.958Z,12.10
2023-04-26T09:50:52.599Z,11.70
2023-04-26T09:53:31.052Z,11.70
2023-04-26T09:56:08.351Z,11.80
2023-04-26T09:58:38.602Z,11.60
2023-04-26T10:01:08.210Z,11.50
2023-04-26T10:03:37.705Z,11.70
2023-04-26T10:06:06.675Z,12.20
2023-04-26T10:08:37.035Z,12.60
2023-04-26T10:11:07.452Z,12.70
2023-04-26T10:13:36.361Z,12.70
2023-04-26T10:16:05.037Z,12.60
2023-04-26T10:18:33.973Z,12.50
2023-04-26T10:21:17.566Z,12.30
2023-04-26T10:23:48.233Z,12.20
2023-04-26T10:26:51.632Z,12.30
2023-04-26T10:30:12.134Z,12.30
2023-04-26T10:33:17.523Z,11.80
2023-04-26T10:36:04.904Z,11.80
2023-04-26T10:38:33.713Z,12.10
2023-04-26T10:41:32.302Z,11.90
2023-04-26T10:44:23.099Z,12.10
2023-04-26T10:46:52.872Z,12.30
2023-04-26T10:49:24.947Z,12.60
2023-04-26T10:52:12.365Z,12.60
2023-04-26T10:54:48.439Z,12.70
2023-04-26T10:57:18.349Z,12.90
2023-04-26T11:00:19.341Z,13.10
2023-04-26T11:02:54.525Z,13.20
2023-04-26T11:05:35.687Z,12.80
2023-04-26T11:08:06.056Z,12.70
2023-04-26T11:10:35.737Z,12.70
2023-04-26T11:13:06.576Z,12.90
2023-04-26T11:15:35.375Z,13.30
2023-04-26T11:18:04.983Z,13.60
2023-04-26T11:20:33.789Z,13.60
2023-04-26T11:23:02.890Z,13.50
2023-04-26T11:25:31.281Z,13.30
2023-04-26T11:28:03.080Z,13.30
2023-04-26T11:30:33.373Z,13.40
2023-04-26T11:33:02.087Z,13.70
2023-04-26T11:35:30.919Z,13.90
2023-04-26T11:38:01.447Z,13.80
2023-04-26T11:40:31.114Z,14.10
2023-04-26T11:43:03.494Z,14.70
2023-04-26T11:45:35.952Z,14.80
2023-04-26T11:48:06.114Z,15.10
2023-04-26T11:50:35.632Z,15.50
2023-04-26T11:53:06.074Z,15.60
2023-04-26T11:55:35.996Z,15.80
2023-04-26T11:58:12.393Z,16.00
2023-04-26T12:01:00.826Z,16.50
2023-04-26T12:03:33.620Z,17.00
2023-04-26T12:06:02.186Z,17.20
2023-04-26T12:08:30.758Z,17.60
2023-04-26T12:11:00.934Z,17.80
2023-04-26T12:13:30.528Z,17.30
2023-04-26T12:16:00.393Z,17.20
2023-04-26T12:18:33.403Z,17.00
2023-04-26T12:21:02.430Z,17.10
2023-04-26T12:23:40.828Z,16.90
2023-04-26T12:26:11.154Z,16.80
2023-04-26T12:28:39.652Z,16.70
2023-04-26T12:31:09.295Z,16.80
2023-04-26T12:33:38.305Z,17.00
2023-04-26T12:36:11.205Z,16.90
2023-04-26T12:38:39.612Z,17.10
2023-04-26T12:41:07.824Z,17.10
2023-04-26T12:43:36.730Z,17.10
2023-04-26T12:46:05.451Z,16.90
2023-04-26T12:48:35.365Z,16.90
2023-04-26T12:51:04.442Z,16.90
2023-04-26T12:53:33.762Z,16.90
2023-04-26T12:56:02.127Z,17.00
2023-04-26T12:58:30.422Z,17.00
2023-04-26T13:00:58.652Z,17.00
2023-04-26T13:03:27.159Z,16.90
2023-04-26T13:05:56.996Z,16.80
2023-04-26T13:08:25.351Z,16.80
2023-04-26T13:10:53.529Z,16.40
2023-04-26T13:13:26.270Z,16.20
2023-04-26T13:16:00.880Z,15.90
2023-04-26T13:18:29.217Z,16.00
2023-04-26T13:20:58.879Z,15.80
2023-04-26T13:23:27.077Z,15.60
2023-04-26T13:25:55.224Z,15.50
2023-04-26T13:28:23.350Z,15.40
2023-04-26T13:30:52.395Z,15.20
2023-04-26T13:33:22.698Z,15.00
2023-04-26T13:35:50.886Z,15.10
2023-04-26T13:38:20.384Z,15.20
2023-04-26T13:40:48.658Z,15.60
2023-04-26T13:43:16.895Z,15.90
2023-04-26T13:45:45.050Z,15.90
2023-04-26T13:48:13.427Z,15.90
2023-04-26T13:50:41.718Z,16.10
2023-04-26T13:53:10.039Z,16.20
2023-04-26T13:55:39.605Z,16.20
2023-04-26T14:00:53.578Z,16.20
2023-04-26T14:03:22.442Z,16.20
2023-04-26T14:05:50.829Z,16.40
2023-04-26T14:08:19.495Z,15.70
2023-04-26T14:10:49.034Z,15.50
2023-04-26T14:13:17.199Z,15.60
2023-04-26T14:15:45.483Z,15.40
2023-04-26T14:18:14.255Z,15.50
2023-04-26T14:20:42.642Z,15.70
2023-04-26T14:23:10.790Z,15.70
2023-04-26T14:25:38.932Z,15.40
2023-04-26T14:28:09.243Z,15.20
2023-04-26T14:30:37.424Z,15.20
2023-04-26T14:33:06.086Z,15.40
2023-04-26T14:35:34.243Z,15.30
2023-04-26T14:38:02.467Z,15.10
2023-04-26T14:40:31.608Z,14.80
2023-04-26T14:42:59.965Z,14.80
2023-04-26T14:45:43.334Z,14.80
2023-04-26T14:48:12.999Z,14.80
2023-04-26T14:50:41.145Z,14.80
2023-04-26T14:53:09.792Z,14.90
2023-04-26T14:55:38.140Z,14.90
2023-04-26T14:58:06.265Z,14.80
2023-04-26T15:00:36.145Z,14.70
2023-04-26T15:03:04.535Z,14.30
2023-04-26T15:05:33.242Z,14.20
2023-04-26T15:08:01.375Z,14.20
2023-04-26T15:10:29.796Z,14.10
2023-04-26T15:12:57.959Z,14.00
2023-04-26T15:15:26.103Z,14.00
2023-04-26T15:17:55.648Z,13.90
2023-04-26T15:20:24.398Z,13.80
2023-04-26T15:22:52.938Z,13.80
2023-04-26T15:25:21.203Z,13.80
2023-04-26T15:27:50.506Z,13.90
2023-04-26T15:30:20.931Z,14.10
2023-04-26T15:32:50.382Z,14.10
2023-04-26T15:35:19.944Z,14.10
2023-04-26T15:37:48.133Z,14.30
2023-04-26T15:40:16.291Z,14.40
2023-04-26T15:42:45.193Z,14.40
2023-04-26T15:45:13.385Z,14.20
2023-04-26T15:47:41.632Z,14.40
2023-04-26T15:50:10.802Z,14.10
2023-04-26T15:52:40.706Z,14.30
2023-04-26T15:55:09.660Z,14.50
2023-04-26T15:57:38.489Z,14.30
2023-04-26T16:00:09.691Z,14.20
2023-04-26T16:02:37.953Z,14.20
2023-04-26T16:05:08.175Z,14.00
2023-04-26T16:07:38.694Z,13.90
2023-04-26T16:10:11.052Z,13.70
2023-04-26T16:12:41.663Z,13.60
2023-04-26T16:15:11.138Z,13.30
2023-04-26T16:17:39.588Z,13.30
2023-04-26T16:20:09.874Z,13.30
2023-04-26T16:22:38.147Z,13.40
2023-04-26T16:25:09.416Z,13.50
2023-04-26T16:27:37.805Z,13.30
2023-04-26T16:30:06.966Z,13.20
2023-04-26T16:32:35.218Z,13.10
2023-04-26T16:35:03.923Z,13.10
2023-04-26T16:37:32.109Z,13.20
2023-04-26T16:40:00.467Z,13.30
2023-04-26T16:42:31.150Z,13.60
2023-04-26T16:44:59.413Z,13.50
2023-04-26T16:47:27.656Z,13.20
2023-04-26T16:49:56.026Z,13.20
2023-04-26T16:52:24.581Z,13.20
2023-04-26T16:54:52.995Z,12.90
2023-04-26T16:57:21.501Z,12.80
2023-04-26T16:59:51.409Z,12.60
2023-04-26T17:02:19.912Z,12.30
2023-04-26T17:04:49.064Z,12.40
2023-04-26T17:07:17.746Z,12.20
2023-04-26T17:09:45.930Z,12.20
2023-04-26T17:12:14.067Z,12.10
2023-04-26T17:14:42.214Z,12.10
2023-04-26T17:17:11.742Z,12.00
2023-04-26T17:19:40.160Z,11.90
2023-04-26T17:22:08.787Z,11.80
2023-04-26T17:24:36.998Z,11.60
2023-04-26T17:27:05.636Z,11.70
2023-04-26T17:29:33.770Z,11.60
2023-04-26T17:32:01.996Z,11.60
2023-04-26T17:34:32.338Z,11.50
2023-04-26T17:37:00.917Z,11.50
2023-04-26T17:39:29.051Z,11.50
2023-04-26T17:41:57.272Z,11.60
2023-04-26T17:44:25.535Z,11.50
2023-04-26T17:46:54.016Z,11.50
2023-04-26T17:49:25.555Z,11.40
2023-04-26T17:51:55.625Z,11.30
2023-04-26T17:54:23.753Z,11.30
2023-04-26T17:56:52.014Z,11.20
2023-04-26T17:59:20.133Z,11.20
2023-04-26T18:01:48.634Z,11.10
2023-04-26T18:04:17.068Z,11.00
2023-04-26T18:06:45.475Z,10.80
2023-04-26T18:09:14.919Z,10.70
2023-04-26T18:11:47.594Z,10.60
2023-04-26T18:14:15.893Z,10.50
2023-04-26T18:16:44.337Z,10.40
2023-04-26T18:19:12.569Z,10.30
2023-04-26T18:21:41.287Z,10.10
2023-04-26T18:24:09.707Z,10.00
2023-04-26T18:26:41.096Z,10.00
2023-04-26T18:29:09.369Z,10.10
2023-04-26T18:31:37.664Z,9.80
2023-04-26T18:34:06.799Z,9.60
2023-04-26T18:36:36.050Z,9.60
2023-04-26T18:39:04.462Z,9.50
2023-04-26T18:41:32.631Z,9.40
2023-04-26T18:44:02.103Z,9.30
2023-04-26T18:46:31.010Z,9.20
2023-04-26T18:48:59.164Z,9.00
2023-04-26T18:51:28.032Z,8.80
2023-04-26T18:53:56.875Z,8.70
2023-04-26T18:56:25.037Z,8.50
2023-04-26T18:58:53.190Z,8.50
2023-04-26T19:01:22.872Z,8.50
2023-04-26T19:03:51.305Z,8.40
2023-04-26T19:06:20.121Z,8.40
2023-04-26T19:08:48.260Z,8.40
2023-04-26T19:11:16.567Z,8.20
2023-04-26T19:13:44.705Z,8.20
2023-04-26T19:16:13.206Z,8.20
2023-04-26T19:18:44.173Z,8.10
2023-04-26T19:21:12.425Z,8.00
2023-04-26T19:23:40.718Z,7.80
2023-04-26T19:26:12.214Z,7.80
2023-04-26T19:28:40.755Z,7.80
2023-04-26T19:31:08.974Z,7.70
2023-04-26T19:33:38.178Z,7.60
2023-04-26T19:36:08.189Z,7.50
2023-04-26T19:38:36.400Z,7.50
2023-04-26T19:41:04.605Z,7.50
2023-04-26T19:43:32.952Z,7.50
2023-04-26T19:46:01.150Z,7.50
2023-04-26T19:48:29.303Z,7.40
2023-04-26T19:50:57.443Z,7.40
2023-04-26T19:53:27.658Z,7.30
2023-04-26T19:55:55.863Z,7.30
2023-04-26T19:58:23.942Z,7.30
2023-04-26T20:00:52.264Z,7.20
2023-04-26T20:03:20.567Z,7.30
2023-04-26T20:05:49.373Z,7.20
2023-04-26T20:08:17.823Z,7.20
2023-04-26T20:10:47.373Z,7.20
2023-04-26T20:13:15.453Z,7.10
2023-04-26T20:15:43.791Z,7.10
2023-04-26T20:18:11.952Z,7.10
2023-04-26T20:20:40.143Z,7.00
2023-04-26T20:23:08.563Z,7.00
2023-04-26T20:25:36.742Z,7.00
2023-04-26T20:28:06.701Z,7.00
2023-04-26T20:30:34.879Z,7.00
2023-04-26T20:33:03.066Z,7.70
2023-04-26T20:35:31.358Z,7.00
2023-04-26T20:37:59.451Z,7.00
2023-04-26T20:40:28.729Z,6.90
2023-04-26T20:42:56.829Z,7.00
2023-04-26T20:45:26.305Z,6.70
2023-04-26T20:47:54.431Z,6.70
2023-04-26T20:50:23.280Z,6.70
2023-04-26T20:52:52.031Z,6.70
2023-04-26T20:55:20.389Z,6.60
2023-04-26T20:57:48.504Z,6.60
2023-04-26T21:00:17.012Z,6.60
2023-04-26T21:02:46.709Z,6.50
2023-04-26T21:05:15.678Z,6.50
2023-04-26T21:07:44.000Z,6.40
2023-04-26T21:10:12.433Z,6.40
2023-04-26T21:12:41.705Z,6.30
2023-04-26T21:15:10.757Z,6.30
2023-04-26T21:17:40.618Z,6.30
2023-04-26T21:20:12.053Z,6.20
2023-04-26T21:22:40.273Z,6.20
2023-04-26T21:25:09.165Z,6.20
2023-04-26T21:27:37.279Z,6.10
2023-04-26T21:30:07.701Z,6.10
2023-04-26T21:32:37.541Z,6.10
2023-04-26T21:35:06.121Z,6.10
2023-04-26T21:37:35.730Z,6.10
2023-04-26T21:40:04.954Z,6.10
2023-04-26T21:42:33.141Z,6.20
2023-04-26T21:45:01.310Z,6.00
2023-04-26T21:47:29.562Z,6.00
2023-04-26T21:49:57.799Z,6.40
2023-04-26T21:52:25.962Z,6.00
2023-04-26T21:54:55.476Z,5.90
2023-04-26T21:57:24.145Z,5.90
2023-04-26T21:59:52.420Z,5.90
2023-04-26T22:02:20.619Z,6.10
2023-04-26T22:04:48.887Z,5.80
2023-04-26T22:07:17.035Z,5.80
2023-04-26T22:09:45.226Z,5.80
2023-04-26T22:12:15.412Z,5.80
2023-04-26T22:14:43.730Z,5.80
2023-04-26T22:17:11.960Z,5.80
2023-04-26T22:19:40.098Z,5.80
2023-04-26T22:22:08.300Z,5.80
2023-04-26T22:24:36.754Z,6.00
2023-04-26T22:27:05.150Z,5.70
2023-04-26T22:29:34.706Z,5.70
2023-04-26T22:32:02.900Z,5.70
2023-04-26T22:34:31.220Z,5.70
2023-04-26T22:37:09.594Z,5.70
2023-04-26T22:39:46.068Z,5.70
2023-04-26T22:42:14.298Z,5.70
2023-04-26T22:44:44.184Z,5.70
2023-04-26T22:47:12.482Z,5.70
2023-04-26T22:49:40.731Z,5.70
2023-04-26T22:52:14.440Z,5.70
2023-04-26T22:54:49.969Z,5.70
2023-04-26T22:57:18.140Z,5.60
2023-04-26T22:59:48.139Z,6.00
2023-04-26T23:02:16.393Z,5.70
2023-04-26T23:04:44.688Z,5.60
2023-04-26T23:07:14.143Z,5.60
2023-04-26T23:09:42.360Z,5.60
2023-04-26T23:12:10.776Z,5.60
2023-04-26T23:14:38.929Z,5.60
2023-04-26T23:17:09.479Z,5.90
2023-04-26T23:19:37.855Z,5.60
2023-04-26T23:22:06.272Z,5.60
2023-04-26T23:24:34.411Z,5.60
2023-04-26T23:27:02.857Z,5.60
2023-04-26T23:29:31.022Z,5.60
2023-04-26T23:31:59.274Z,5.60
2023-04-26T23:34:28.984Z,5.50
2023-04-26T23:36:57.438Z,5.60
2023-04-26T23:39:36.480Z,5.50
2023-04-26T23:42:04.864Z,5.60
2023-04-26T23:44:33.003Z,5.50
2023-04-26T23:47:01.386Z,5.40
2023-04-26T23:49:31.061Z,5.30
2023-04-26T23:51:59.248Z,5.30
2023-04-26T23:54:27.393Z,5.30
2023-04-26T23:57:01.612Z,5.30
2023-04-26T23:59:29.718Z,5.30
