createdAt,value
2019-04-11T00:02:22.695Z,56.85
2019-04-11T00:06:29.807Z,56.94
2019-04-11T00:10:37.506Z,57.16
2019-04-11T00:14:45.536Z,56.93
2019-04-11T00:18:54.725Z,57.11
2019-04-11T00:23:02.912Z,57.44
2019-04-11T00:27:10.763Z,57.05
2019-04-11T00:31:18.804Z,57.30
2019-04-11T00:35:25.953Z,57.26
2019-04-11T00:39:33.754Z,57.67
2019-04-11T00:43:43.774Z,57.72
2019-04-11T00:47:51.225Z,57.43
2019-04-11T00:51:58.364Z,57.73
2019-04-11T00:56:06.187Z,57.68
2019-04-11T01:00:13.405Z,57.70
2019-04-11T01:04:20.597Z,57.67
2019-04-11T01:08:29.459Z,57.92
2019-04-11T01:12:36.558Z,57.54
2019-04-11T01:16:54.460Z,58.06
2019-04-11T01:21:02.355Z,57.90
2019-04-11T01:25:10.496Z,57.73
2019-04-11T01:29:17.620Z,57.72
2019-04-11T01:33:24.418Z,57.93
2019-04-11T01:37:31.456Z,57.58
2019-04-11T01:41:38.432Z,57.68
2019-04-11T01:45:45.641Z,57.93
2019-04-11T01:49:53.071Z,57.85
2019-04-11T01:53:59.857Z,57.83
2019-04-11T01:58:06.724Z,57.84
2019-04-11T02:02:28.696Z,58.04
2019-04-11T02:06:36.205Z,58.30
2019-04-11T02:10:43.269Z,58.28
2019-04-11T02:14:50.181Z,58.24
2019-04-11T02:18:56.949Z,58.19
2019-04-11T02:23:13.391Z,58.34
2019-04-11T02:27:24.432Z,58.42
2019-04-11T02:31:32.653Z,58.77
2019-04-11T02:35:40.432Z,58.93
2019-04-11T02:39:49.341Z,59.05
2019-04-11T02:43:57.617Z,58.87
2019-04-11T02:48:09.191Z,59.24
2019-04-11T02:52:15.256Z,59.17
2019-04-11T02:56:23.792Z,59.49
2019-04-11T03:00:33.669Z,59.22
2019-04-11T03:04:41.666Z,59.48
2019-04-11T03:08:50.822Z,59.53
2019-04-11T03:12:59.019Z,59.60
2019-04-11T03:17:16.398Z,59.67
2019-04-11T03:21:20.487Z,60.07
2019-04-11T03:25:24.689Z,60.09
2019-04-11T03:29:34.875Z,60.38
2019-04-11T03:34:31.426Z,60.25
2019-04-11T03:38:12.447Z,60.65
2019-04-11T03:42:15.809Z,60.73
2019-04-11T03:46:25.022Z,60.51
2019-04-11T03:50:20.706Z,60.56
2019-04-11T03:54:25.295Z,60.47
2019-04-11T03:58:33.184Z,60.74
2019-04-11T04:02:41.350Z,61.02
2019-04-11T04:06:49.898Z,60.67
2019-04-11T04:11:23.176Z,61.02
2019-04-11T04:15:51.917Z,60.93
2019-04-11T04:20:05.719Z,61.08
2019-04-11T04:24:39.039Z,61.63
2019-04-11T04:28:43.173Z,61.56
2019-04-11T04:32:49.957Z,61.88
2019-04-11T04:36:57.941Z,62.06
2019-04-11T04:41:20.049Z,62.04
2019-04-11T04:45:19.214Z,61.93
2019-04-11T04:49:27.959Z,62.15
2019-04-11T04:53:35.574Z,62.00
2019-04-11T04:57:42.983Z,62.28
2019-04-11T05:01:50.852Z,62.21
2019-04-11T05:05:58.329Z,61.97
2019-04-11T05:10:08.796Z,61.66
2019-04-11T05:14:16.390Z,61.19
2019-04-11T05:18:23.701Z,61.28
2019-04-11T05:22:31.639Z,61.22
2019-04-11T05:26:39.631Z,61.29
2019-04-11T05:30:46.482Z,60.63
2019-04-11T05:34:53.147Z,60.86
2019-04-11T05:39:00.405Z,60.66
2019-04-11T05:43:09.096Z,60.62
2019-04-11T05:47:18.517Z,60.98
2019-04-11T05:51:25.245Z,60.73
2019-04-11T05:55:36.345Z,60.57
2019-04-11T05:59:45.925Z,60.67
2019-04-11T06:03:55.475Z,60.46
2019-04-11T06:08:05.398Z,59.88
2019-04-11T06:12:31.825Z,59.68
2019-04-11T06:16:46.229Z,58.91
2019-04-11T06:20:51.489Z,58.62
2019-04-11T06:25:19.307Z,58.52
2019-04-11T06:29:31.256Z,58.02
2019-04-11T06:33:42.850Z,57.34
2019-04-11T06:38:08.145Z,56.88
2019-04-11T06:42:46.173Z,57.00
2019-04-11T06:47:10.704Z,56.38
2019-04-11T06:51:30.986Z,55.81
2019-04-11T06:55:57.338Z,55.02
2019-04-11T07:00:05.238Z,55.50
2019-04-11T07:04:22.229Z,54.78
2019-04-11T07:08:34.201Z,54.41
2019-04-11T07:13:02.001Z,53.79
2019-04-11T07:17:27.502Z,52.66
2019-04-11T07:21:36.461Z,51.25
2019-04-11T07:26:04.479Z,50.85
2019-04-11T07:30:29.371Z,50.93
2019-04-11T07:34:54.382Z,50.75
2019-04-11T07:39:09.833Z,50.08
2019-04-11T07:43:19.430Z,48.95
2019-04-11T07:47:37.585Z,46.64
2019-04-11T07:51:48.609Z,45.04
2019-04-11T07:55:57.462Z,43.49
2019-04-11T08:00:38.608Z,42.94
2019-04-11T08:05:07.365Z,42.31
2019-04-11T08:09:33.490Z,41.26
2019-04-11T08:13:57.880Z,41.63
2019-04-11T08:18:12.475Z,40.32
2019-04-11T08:22:30.692Z,40.15
2019-04-11T08:27:05.862Z,39.50
2019-04-11T08:31:34.614Z,39.30
2019-04-11T08:36:09.509Z,38.48
2019-04-11T08:40:17.615Z,37.18
2019-04-11T08:44:29.970Z,35.78
2019-04-11T08:48:39.363Z,35.28
2019-04-11T08:53:04.566Z,34.46
2019-04-11T08:57:13.762Z,33.47
2019-04-11T09:01:22.134Z,32.41
2019-04-11T09:05:55.310Z,31.99
2019-04-11T09:10:31.805Z,32.54
2019-04-11T09:14:56.774Z,31.15
2019-04-11T09:19:10.450Z,30.25
2019-04-11T09:23:21.746Z,29.99
2019-04-11T09:27:49.013Z,30.65
2019-04-11T09:32:15.989Z,30.15
2019-04-11T09:36:40.980Z,30.15
2019-04-11T09:40:54.507Z,30.04
2019-04-11T09:45:19.623Z,29.16
2019-04-11T09:49:36.076Z,28.67
2019-04-11T09:53:45.020Z,28.80
2019-04-11T09:57:58.197Z,29.41
2019-04-11T10:02:21.701Z,29.71
2019-04-11T10:07:03.409Z,30.21
2019-04-11T10:11:30.372Z,30.22
2019-04-11T10:15:54.248Z,29.61
2019-04-11T10:20:04.727Z,30.44
2019-04-11T10:24:36.767Z,30.58
2019-04-11T10:29:12.199Z,30.42
2019-04-11T10:33:35.724Z,31.53
2019-04-11T10:37:44.308Z,31.24
2019-04-11T10:41:54.527Z,31.33
2019-04-11T10:46:13.331Z,30.61
2019-04-11T10:50:40.246Z,30.54
2019-04-11T10:55:03.730Z,30.22
2019-04-11T10:59:10.902Z,29.73
2019-04-11T11:03:27.297Z,28.08
2019-04-11T11:07:34.981Z,27.56
2019-04-11T11:11:51.036Z,28.34
2019-04-11T11:16:00.134Z,27.73
2019-04-11T11:20:38.891Z,28.41
2019-04-11T11:25:00.137Z,27.67
2019-04-11T11:29:20.574Z,26.38
2019-04-11T11:33:30.082Z,26.78
2019-04-11T11:37:53.435Z,26.95
2019-04-11T11:42:22.186Z,27.13
2019-04-11T11:46:47.997Z,27.22
2019-04-11T11:50:54.980Z,26.94
2019-04-11T11:55:02.201Z,26.19
2019-04-11T11:59:15.265Z,25.30
2019-04-11T12:03:42.630Z,26.59
2019-04-11T12:08:08.749Z,26.48
2019-04-11T12:12:19.790Z,26.51
2019-04-11T12:16:37.674Z,26.37
2019-04-11T12:20:59.051Z,25.97
2019-04-11T12:25:20.828Z,25.57
2019-04-11T12:30:04.444Z,24.87
2019-04-11T12:34:30.314Z,25.04
2019-04-11T12:39:00.782Z,24.58
2019-04-11T12:43:10.848Z,25.01
2019-04-11T12:47:23.218Z,24.45
2019-04-11T12:51:49.349Z,24.21
2019-04-11T12:56:15.142Z,24.61
2019-04-11T13:00:59.604Z,24.07
2019-04-11T13:05:07.502Z,24.35
2019-04-11T13:09:33.435Z,24.84
2019-04-11T13:13:50.404Z,25.00
2019-04-11T13:18:32.057Z,24.84
2019-04-11T13:22:42.488Z,24.39
2019-04-11T13:27:28.401Z,24.77
2019-04-11T13:31:54.280Z,24.61
2019-04-11T13:36:17.866Z,25.40
2019-04-11T13:40:49.782Z,25.02
2019-04-11T13:44:56.523Z,24.14
2019-04-11T13:49:25.042Z,25.07
2019-04-11T13:53:53.692Z,25.16
2019-04-11T13:58:28.580Z,25.31
2019-04-11T14:02:51.186Z,25.85
2019-04-11T14:06:55.955Z,26.03
2019-04-11T14:11:08.557Z,25.91
2019-04-11T14:15:18.855Z,26.48
2019-04-11T14:19:44.644Z,26.17
2019-04-11T14:24:11.697Z,26.18
2019-04-11T14:28:19.540Z,26.47
2019-04-11T14:32:31.125Z,26.31
2019-04-11T14:36:52.729Z,26.58
2019-04-11T14:41:09.891Z,27.00
2019-04-11T14:45:36.592Z,27.27
2019-04-11T14:49:45.945Z,27.39
2019-04-11T14:54:08.159Z,27.60
2019-04-11T14:58:44.808Z,27.29
2019-04-11T15:03:08.433Z,27.59
2019-04-11T15:07:15.655Z,28.33
2019-04-11T15:11:36.954Z,28.38
2019-04-11T15:16:10.983Z,28.75
2019-04-11T15:20:34.088Z,28.70
2019-04-11T15:24:50.798Z,29.06
2019-04-11T15:29:05.271Z,29.32
2019-04-11T15:33:54.483Z,28.96
2019-04-11T15:38:32.565Z,30.06
2019-04-11T15:43:13.369Z,30.89
2019-04-11T15:47:20.904Z,30.98
2019-04-11T15:51:31.687Z,31.20
2019-04-11T15:55:57.370Z,31.46
2019-04-11T16:00:31.247Z,31.54
2019-04-11T16:04:59.336Z,32.46
2019-04-11T16:09:13.943Z,32.66
2019-04-11T16:13:32.653Z,34.50
2019-04-11T16:17:57.996Z,32.50
2019-04-11T16:22:16.310Z,32.27
2019-04-11T16:26:29.448Z,32.53
2019-04-11T16:30:45.055Z,33.08
2019-04-11T16:35:07.689Z,33.49
2019-04-11T16:39:50.363Z,33.54
2019-04-11T16:43:58.491Z,34.02
2019-04-11T16:48:14.803Z,34.01
2019-04-11T16:52:23.043Z,33.78
2019-04-11T16:56:30.162Z,34.11
2019-04-11T17:00:37.200Z,34.48
2019-04-11T17:04:43.966Z,34.51
2019-04-11T17:08:56.904Z,34.83
2019-04-11T17:13:04.125Z,35.00
2019-04-11T17:17:15.157Z,35.10
2019-04-11T17:21:19.359Z,35.33
2019-04-11T17:25:26.187Z,35.85
2019-04-11T17:29:33.191Z,36.08
2019-04-11T17:33:39.964Z,36.50
2019-04-11T17:37:46.760Z,37.10
2019-04-11T17:41:53.443Z,40.09
2019-04-11T17:46:00.356Z,37.94
2019-04-11T17:50:08.029Z,39.32
2019-04-11T17:54:14.894Z,36.69
2019-04-11T17:58:21.623Z,36.93
2019-04-11T18:02:28.508Z,37.28
2019-04-11T18:06:35.363Z,37.48
2019-04-11T18:10:42.249Z,37.51
2019-04-11T18:14:48.957Z,38.04
2019-04-11T18:18:56.691Z,38.40
2019-04-11T18:23:06.550Z,38.55
2019-04-11T18:27:13.294Z,38.63
2019-04-11T18:31:19.949Z,39.41
2019-04-11T18:35:26.651Z,39.43
2019-04-11T18:39:33.680Z,39.79
2019-04-11T18:43:41.802Z,40.58
2019-04-11T18:47:49.103Z,40.70
2019-04-11T18:51:56.052Z,41.09
2019-04-11T18:56:02.785Z,41.44
2019-04-11T19:00:14.876Z,41.53
2019-04-11T19:04:31.863Z,41.45
2019-04-11T19:08:30.156Z,41.86
2019-04-11T19:12:36.961Z,41.85
2019-04-11T19:16:46.104Z,42.07
2019-04-11T19:20:52.820Z,41.94
2019-04-11T19:24:59.885Z,42.59
2019-04-11T19:29:06.787Z,42.87
2019-04-11T19:33:13.869Z,43.34
2019-04-11T19:37:20.681Z,43.68
2019-04-11T19:41:33.266Z,43.44
2019-04-11T19:45:40.180Z,43.79
2019-04-11T19:49:46.861Z,43.81
2019-04-11T19:53:53.576Z,43.94
2019-04-11T19:58:00.480Z,44.01
2019-04-11T20:02:07.265Z,44.38
2019-04-11T20:06:14.269Z,44.48
2019-04-11T20:10:21.078Z,44.61
2019-04-11T20:14:27.764Z,44.53
2019-04-11T20:18:34.431Z,44.56
2019-04-11T20:22:42.341Z,45.15
2019-04-11T20:26:50.309Z,45.06
2019-04-11T20:30:57.576Z,45.12
2019-04-11T20:35:09.328Z,45.92
2019-04-11T20:39:16.041Z,45.96
2019-04-11T20:43:25.468Z,45.71
2019-04-11T20:47:31.480Z,46.85
2019-04-11T20:51:38.419Z,47.96
2019-04-11T20:55:45.200Z,46.58
2019-04-11T20:59:51.934Z,46.36
2019-04-11T21:04:00.668Z,46.38
2019-04-11T21:08:08.180Z,46.66
2019-04-11T21:12:16.576Z,46.63
2019-04-11T21:16:23.400Z,46.86
2019-04-11T21:20:31.512Z,46.71
2019-04-11T21:24:38.276Z,47.18
2019-04-11T21:28:44.980Z,46.88
2019-04-11T21:32:54.804Z,46.89
2019-04-11T21:37:02.624Z,47.15
2019-04-11T21:41:09.661Z,47.27
2019-04-11T21:45:16.365Z,47.44
2019-04-11T21:49:23.050Z,47.36
2019-04-11T21:53:36.455Z,47.67
2019-04-11T21:57:38.328Z,47.70
2019-04-11T22:01:46.498Z,48.11
2019-04-11T22:05:53.238Z,48.36
2019-04-11T22:09:59.954Z,48.29
2019-04-11T22:14:11.012Z,48.57
2019-04-11T22:18:16.816Z,48.69
2019-04-11T22:22:23.767Z,48.75
2019-04-11T22:26:30.747Z,48.82
2019-04-11T22:30:37.459Z,48.89
2019-04-11T22:34:47.917Z,49.13
2019-04-11T22:38:54.744Z,48.92
2019-04-11T22:43:08.123Z,49.23
2019-04-11T22:47:14.175Z,49.25
2019-04-11T22:51:20.876Z,49.07
2019-04-11T22:55:27.547Z,49.30
2019-04-11T22:59:34.611Z,49.19
2019-04-11T23:03:47.710Z,48.92
2019-04-11T23:07:54.474Z,48.79
2019-04-11T23:12:01.163Z,49.17
2019-04-11T23:16:07.850Z,49.16
2019-04-11T23:20:15.041Z,49.21
2019-04-11T23:24:21.814Z,49.51
2019-04-11T23:28:28.536Z,49.64
2019-04-11T23:32:35.217Z,50.15
2019-04-11T23:36:42.186Z,50.89
2019-04-11T23:40:51.205Z,50.52
2019-04-11T23:44:57.261Z,50.54
2019-04-11T23:49:03.963Z,50.67
2019-04-11T23:53:10.644Z,50.86
2019-04-11T23:57:17.271Z,51.18
