createdAt,value
2022-08-14T00:00:54.383Z,10.63
2022-08-14T00:01:55.307Z,10.85
2022-08-14T00:02:52.518Z,10.88
2022-08-14T00:03:49.787Z,12.20
2022-08-14T00:04:50.128Z,11.10
2022-08-14T00:05:47.977Z,11.20
2022-08-14T00:06:55.003Z,11.80
2022-08-14T00:07:53.796Z,11.07
2022-08-14T00:08:53.024Z,10.68
2022-08-14T00:10:02.518Z,10.80
2022-08-14T00:11:06.466Z,10.20
2022-08-14T00:12:06.049Z,11.65
2022-08-14T00:13:23.726Z,11.82
2022-08-14T00:14:20.662Z,11.13
2022-08-14T00:15:43.341Z,12.15
2022-08-14T00:16:45.032Z,12.63
2022-08-14T00:17:47.283Z,11.45
2022-08-14T00:19:06.578Z,11.55
2022-08-14T00:20:02.137Z,12.30
2022-08-14T00:21:11.274Z,10.95
2022-08-14T00:22:08.220Z,11.23
2022-08-14T00:23:12.059Z,9.98
2022-08-14T00:24:13.897Z,11.07
2022-08-14T00:25:20.248Z,11.55
2022-08-14T00:26:23.231Z,11.75
2022-08-14T00:28:18.333Z,11.43
2022-08-14T00:29:15.303Z,11.38
2022-08-14T00:30:14.409Z,9.75
2022-08-14T00:31:14.990Z,11.82
2022-08-14T00:32:52.938Z,11.07
2022-08-14T00:33:39.342Z,10.98
2022-08-14T00:34:48.205Z,11.85
2022-08-14T00:36:36.247Z,12.07
2022-08-14T00:37:03.822Z,11.95
2022-08-14T00:38:00.854Z,11.48
2022-08-14T00:38:57.754Z,12.35
2022-08-14T00:39:54.475Z,12.27
2022-08-14T00:40:51.402Z,12.90
2022-08-14T00:41:51.449Z,12.02
2022-08-14T00:42:55.194Z,11.88
2022-08-14T00:43:53.074Z,11.20
2022-08-14T00:44:55.547Z,11.35
2022-08-14T00:45:52.839Z,11.50
2022-08-14T00:46:49.608Z,13.50
2022-08-14T00:47:48.649Z,11.95
2022-08-14T00:48:45.265Z,11.88
2022-08-14T00:49:45.982Z,12.15
2022-08-14T00:50:45.202Z,13.02
2022-08-14T00:51:44.244Z,13.82
2022-08-14T00:52:41.531Z,12.32
2022-08-14T00:53:40.155Z,12.80
2022-08-14T00:54:40.498Z,12.95
2022-08-14T00:55:41.424Z,12.55
2022-08-14T00:56:39.669Z,13.48
2022-08-14T00:57:36.796Z,13.45
2022-08-14T00:58:36.196Z,13.68
2022-08-14T00:59:41.746Z,13.90
2022-08-14T01:00:47.532Z,11.93
2022-08-14T01:01:49.216Z,13.70
2022-08-14T01:02:46.034Z,12.50
2022-08-14T01:03:53.035Z,13.05
2022-08-14T01:04:54.263Z,14.55
2022-08-14T01:05:52.658Z,14.23
2022-08-14T01:06:55.239Z,11.93
2022-08-14T01:07:57.816Z,12.52
2022-08-14T01:09:59.182Z,13.00
2022-08-14T01:10:57.086Z,13.00
2022-08-14T01:12:02.757Z,14.05
2022-08-14T01:13:01.437Z,14.23
2022-08-14T01:14:01.604Z,11.77
2022-08-14T01:15:16.827Z,13.45
2022-08-14T01:16:17.345Z,12.20
2022-08-14T01:17:19.369Z,12.50
2022-08-14T01:18:37.503Z,12.32
2022-08-14T01:19:53.920Z,12.77
2022-08-14T01:21:09.451Z,12.32
2022-08-14T01:22:12.266Z,13.55
2022-08-14T01:23:15.788Z,15.10
2022-08-14T01:24:15.323Z,12.77
2022-08-14T01:25:26.975Z,13.73
2022-08-14T01:26:35.834Z,13.05
2022-08-14T01:27:45.155Z,11.77
2022-08-14T01:28:57.780Z,10.65
2022-08-14T01:30:00.863Z,11.27
2022-08-14T01:31:02.023Z,13.70
2022-08-14T01:32:04.564Z,12.38
2022-08-14T01:33:07.452Z,13.77
2022-08-14T01:35:18.633Z,13.88
2022-08-14T01:36:04.361Z,15.43
2022-08-14T01:36:39.971Z,10.15
2022-08-14T01:37:38.252Z,11.93
2022-08-14T01:38:44.218Z,12.93
2022-08-14T01:39:45.750Z,12.65
2022-08-14T01:40:42.442Z,12.85
2022-08-14T01:41:39.897Z,10.50
2022-08-14T01:42:36.549Z,12.10
2022-08-14T01:43:43.636Z,11.75
2022-08-14T01:44:58.573Z,12.77
2022-08-14T01:47:21.544Z,12.65
2022-08-14T01:48:20.799Z,10.88
2022-08-14T01:49:17.686Z,12.35
2022-08-14T01:50:17.019Z,11.32
2022-08-14T01:51:19.058Z,11.20
2022-08-14T01:52:34.712Z,12.10
2022-08-14T01:53:35.784Z,12.10
2022-08-14T01:54:37.860Z,14.20
2022-08-14T01:55:36.627Z,13.45
2022-08-14T01:56:37.107Z,13.93
2022-08-14T01:58:00.690Z,13.05
2022-08-14T01:58:57.799Z,13.25
2022-08-14T01:59:56.984Z,13.43
2022-08-14T02:00:55.692Z,13.80
2022-08-14T02:01:59.129Z,12.68
2022-08-14T02:02:57.167Z,14.70
2022-08-14T02:03:57.181Z,17.45
2022-08-14T02:04:57.054Z,16.25
2022-08-14T02:06:00.036Z,14.90
2022-08-14T02:07:17.325Z,15.82
2022-08-14T02:08:35.383Z,15.55
2022-08-14T02:09:35.391Z,15.73
2022-08-14T02:10:35.530Z,15.60
2022-08-14T02:11:42.949Z,13.98
2022-08-14T02:12:41.031Z,14.55
2022-08-14T02:13:39.414Z,14.88
2022-08-14T02:14:40.503Z,14.57
2022-08-14T02:15:59.866Z,14.52
2022-08-14T02:17:16.502Z,14.65
2022-08-14T02:18:15.296Z,16.42
2022-08-14T02:19:15.333Z,14.40
2022-08-14T02:20:14.078Z,14.20
2022-08-14T02:21:12.521Z,14.43
2022-08-14T02:22:09.247Z,14.38
2022-08-14T02:23:08.311Z,14.77
2022-08-14T02:24:06.189Z,14.93
2022-08-14T02:25:23.970Z,14.68
2022-08-14T02:26:30.810Z,14.15
2022-08-14T02:28:24.522Z,15.30
2022-08-14T02:28:57.941Z,12.48
2022-08-14T02:29:59.766Z,13.57
2022-08-14T02:32:00.427Z,14.43
2022-08-14T02:32:57.553Z,14.18
2022-08-14T02:33:56.440Z,12.95
2022-08-14T02:34:53.080Z,13.85
2022-08-14T02:35:53.294Z,14.25
2022-08-14T02:37:03.978Z,12.48
2022-08-14T02:38:04.120Z,12.98
2022-08-14T02:39:00.851Z,12.80
2022-08-14T02:39:57.602Z,14.00
2022-08-14T02:40:54.366Z,13.43
2022-08-14T02:41:57.937Z,15.25
2022-08-14T02:42:57.592Z,13.23
2022-08-14T02:43:54.481Z,14.27
2022-08-14T02:44:57.711Z,13.98
2022-08-14T02:45:54.402Z,14.07
2022-08-14T02:46:54.676Z,14.18
2022-08-14T02:47:58.309Z,13.57
2022-08-14T02:49:02.726Z,12.48
2022-08-14T02:50:02.695Z,12.85
2022-08-14T02:51:00.902Z,14.25
2022-08-14T02:51:58.755Z,16.60
2022-08-14T02:53:03.075Z,17.30
2022-08-14T02:54:01.870Z,17.75
2022-08-14T02:55:00.914Z,22.55
2022-08-14T02:56:03.110Z,21.23
2022-08-14T02:57:13.537Z,22.73
2022-08-14T02:58:29.157Z,22.50
2022-08-14T02:59:29.653Z,29.35
2022-08-14T03:00:33.128Z,29.52
2022-08-14T03:01:31.181Z,25.70
2022-08-14T03:02:56.183Z,25.67
2022-08-14T03:03:56.289Z,26.02
2022-08-14T03:04:55.754Z,30.63
2022-08-14T03:05:54.324Z,27.55
2022-08-14T03:06:57.417Z,29.60
2022-08-14T03:08:04.108Z,29.50
2022-08-14T03:09:01.340Z,26.92
2022-08-14T03:10:27.433Z,30.10
2022-08-14T03:11:14.872Z,37.13
2022-08-14T03:12:12.626Z,31.90
2022-08-14T03:14:19.155Z,30.58
2022-08-14T03:15:16.325Z,27.63
2022-08-14T03:16:20.017Z,28.30
2022-08-14T03:17:24.255Z,30.95
2022-08-14T03:18:31.866Z,34.15
2022-08-14T03:19:29.382Z,32.17
2022-08-14T03:20:29.251Z,32.22
2022-08-14T03:21:26.375Z,33.42
2022-08-14T03:22:23.393Z,31.13
2022-08-14T03:23:24.990Z,27.88
2022-08-14T03:24:23.800Z,29.75
2022-08-14T03:25:22.497Z,38.75
2022-08-14T03:26:30.535Z,32.45
2022-08-14T03:27:35.451Z,31.50
2022-08-14T03:28:51.208Z,35.25
2022-08-14T03:29:48.597Z,33.05
2022-08-14T03:30:46.327Z,30.48
2022-08-14T03:31:43.633Z,42.15
2022-08-14T03:32:44.682Z,38.97
2022-08-14T03:33:43.168Z,37.50
2022-08-14T03:34:52.783Z,36.28
2022-08-14T03:36:00.085Z,34.65
2022-08-14T03:37:51.116Z,34.65
2022-08-14T03:39:11.719Z,32.60
2022-08-14T03:39:38.235Z,30.85
2022-08-14T03:40:41.408Z,37.88
2022-08-14T03:41:38.767Z,31.13
2022-08-14T03:42:36.061Z,36.13
2022-08-14T03:43:33.506Z,36.85
2022-08-14T03:45:19.825Z,35.92
2022-08-14T03:45:49.071Z,36.80
2022-08-14T03:46:54.428Z,38.72
2022-08-14T03:47:58.939Z,39.17
2022-08-14T03:49:01.265Z,34.50
2022-08-14T03:49:59.799Z,38.33
2022-08-14T03:50:56.515Z,39.88
2022-08-14T03:51:53.134Z,39.95
2022-08-14T03:52:55.916Z,40.20
2022-08-14T03:53:58.036Z,37.22
2022-08-14T03:54:54.658Z,36.38
2022-08-14T03:55:51.292Z,36.35
2022-08-14T03:56:50.304Z,37.00
2022-08-14T03:57:47.918Z,37.30
2022-08-14T03:58:49.268Z,37.78
2022-08-14T03:59:46.122Z,38.13
2022-08-14T04:00:44.913Z,35.38
2022-08-14T04:01:45.672Z,37.13
2022-08-14T04:02:53.449Z,37.50
2022-08-14T04:03:54.801Z,39.28
2022-08-14T04:04:53.441Z,39.53
2022-08-14T04:05:50.564Z,39.28
2022-08-14T04:06:48.907Z,37.58
2022-08-14T04:07:50.021Z,38.35
2022-08-14T04:09:07.641Z,34.45
2022-08-14T04:10:07.282Z,34.05
2022-08-14T04:11:08.052Z,35.15
2022-08-14T04:12:08.439Z,30.23
2022-08-14T04:13:10.232Z,32.25
2022-08-14T04:14:07.168Z,30.83
2022-08-14T04:15:05.962Z,31.60
2022-08-14T04:16:13.974Z,31.13
2022-08-14T04:17:11.330Z,34.50
2022-08-14T04:18:09.360Z,35.28
2022-08-14T04:19:10.153Z,34.40
2022-08-14T04:20:08.140Z,34.10
2022-08-14T04:21:06.771Z,35.20
2022-08-14T04:22:04.458Z,35.95
2022-08-14T04:23:01.741Z,33.55
2022-08-14T04:24:01.929Z,34.47
2022-08-14T04:25:02.198Z,35.92
2022-08-14T04:26:04.579Z,34.78
2022-08-14T04:27:05.344Z,34.97
2022-08-14T04:28:05.911Z,34.85
2022-08-14T04:29:14.118Z,32.50
2022-08-14T04:30:12.593Z,32.60
2022-08-14T04:33:02.434Z,32.75
2022-08-14T04:33:02.796Z,31.27
2022-08-14T04:34:01.583Z,31.83
2022-08-14T04:34:58.198Z,34.58
2022-08-14T04:35:57.163Z,33.35
2022-08-14T04:37:12.590Z,33.67
2022-08-14T04:38:36.975Z,31.45
2022-08-14T04:39:57.291Z,32.38
2022-08-14T04:41:13.590Z,32.55
2022-08-14T04:42:28.746Z,32.20
2022-08-14T04:43:39.516Z,33.47
2022-08-14T04:44:37.331Z,31.98
2022-08-14T04:45:36.410Z,31.15
2022-08-14T04:46:55.592Z,33.08
2022-08-14T04:48:12.638Z,30.45
2022-08-14T04:49:09.476Z,33.00
2022-08-14T04:50:11.854Z,31.75
2022-08-14T04:51:11.608Z,34.70
2022-08-14T04:52:15.470Z,33.97
2022-08-14T04:53:23.073Z,33.58
2022-08-14T04:54:27.018Z,33.58
2022-08-14T04:55:24.184Z,34.85
2022-08-14T04:56:31.186Z,34.78
2022-08-14T04:57:31.485Z,35.13
2022-08-14T04:58:32.220Z,37.28
2022-08-14T04:59:29.115Z,33.92
2022-08-14T05:00:27.412Z,34.72
2022-08-14T05:01:25.911Z,36.47
2022-08-14T05:02:25.562Z,38.25
2022-08-14T05:03:34.306Z,37.35
2022-08-14T05:04:34.416Z,33.28
2022-08-14T05:05:37.295Z,38.40
2022-08-14T05:06:38.482Z,35.33
2022-08-14T05:07:54.301Z,38.15
2022-08-14T05:08:59.542Z,36.38
2022-08-14T05:09:57.104Z,36.20
2022-08-14T05:10:56.686Z,38.05
2022-08-14T05:11:53.834Z,37.67
2022-08-14T05:13:14.349Z,36.05
2022-08-14T05:14:17.009Z,37.20
2022-08-14T05:15:29.514Z,35.47
2022-08-14T05:16:31.613Z,36.38
2022-08-14T05:17:32.025Z,34.55
2022-08-14T05:19:19.124Z,33.13
2022-08-14T05:21:04.524Z,32.53
2022-08-14T05:22:00.464Z,35.30
2022-08-14T05:22:31.744Z,34.55
2022-08-14T05:23:31.819Z,37.85
2022-08-14T05:24:29.161Z,39.55
2022-08-14T05:25:26.030Z,36.47
2022-08-14T05:26:29.173Z,43.72
2022-08-14T05:27:25.775Z,40.53
2022-08-14T05:28:31.608Z,40.10
2022-08-14T05:29:29.555Z,41.67
2022-08-14T05:30:27.189Z,39.67
2022-08-14T05:31:24.218Z,38.35
2022-08-14T05:32:36.163Z,37.75
2022-08-14T05:33:35.746Z,39.55
2022-08-14T05:34:32.447Z,41.35
2022-08-14T05:35:30.014Z,39.70
2022-08-14T05:36:30.181Z,39.55
2022-08-14T05:37:29.982Z,41.47
2022-08-14T05:38:35.219Z,37.25
2022-08-14T05:39:32.199Z,40.20
2022-08-14T05:40:28.919Z,40.97
2022-08-14T05:41:27.677Z,41.20
2022-08-14T05:42:42.325Z,39.63
2022-08-14T05:43:49.905Z,40.47
2022-08-14T05:44:47.935Z,39.10
2022-08-14T05:45:46.244Z,34.40
2022-08-14T05:46:42.979Z,41.42
2022-08-14T05:47:41.094Z,40.60
2022-08-14T05:48:43.390Z,38.28
2022-08-14T05:50:38.331Z,30.23
2022-08-14T05:51:38.794Z,36.05
2022-08-14T05:52:39.161Z,41.25
2022-08-14T05:53:36.352Z,36.90
2022-08-14T05:55:35.576Z,34.90
2022-08-14T05:56:39.464Z,35.28
2022-08-14T05:57:46.863Z,36.00
2022-08-14T05:58:45.604Z,34.92
2022-08-14T05:59:42.455Z,37.85
2022-08-14T06:00:42.824Z,35.92
2022-08-14T06:01:40.054Z,38.05
2022-08-14T06:02:36.903Z,36.08
2022-08-14T06:03:33.673Z,34.42
2022-08-14T06:04:30.764Z,30.60
2022-08-14T06:05:29.105Z,33.63
2022-08-14T06:06:26.185Z,31.73
2022-08-14T06:07:22.812Z,30.65
2022-08-14T06:08:35.604Z,29.42
2022-08-14T06:09:36.019Z,29.30
2022-08-14T06:10:37.356Z,28.50
2022-08-14T06:11:34.760Z,28.40
2022-08-14T06:12:55.494Z,27.92
2022-08-14T06:13:50.106Z,28.95
2022-08-14T06:14:48.834Z,28.27
2022-08-14T06:15:46.976Z,27.58
2022-08-14T06:16:45.234Z,28.73
2022-08-14T06:17:58.524Z,28.98
2022-08-14T06:18:56.407Z,27.77
2022-08-14T06:19:56.363Z,26.33
2022-08-14T06:20:54.425Z,27.15
2022-08-14T06:21:58.370Z,26.85
2022-08-14T06:22:56.897Z,24.88
2022-08-14T06:23:53.608Z,25.50
2022-08-14T06:24:50.404Z,27.90
2022-08-14T06:25:52.624Z,26.63
2022-08-14T06:26:51.973Z,26.02
2022-08-14T06:27:54.055Z,25.10
2022-08-14T06:28:52.414Z,27.10
2022-08-14T06:29:50.047Z,25.23
2022-08-14T06:30:49.653Z,25.90
2022-08-14T06:31:47.742Z,24.52
2022-08-14T06:32:52.884Z,23.02
2022-08-14T06:35:09.582Z,23.13
2022-08-14T06:35:13.123Z,22.38
2022-08-14T06:36:10.142Z,22.83
2022-08-14T06:37:08.159Z,24.05
2022-08-14T06:38:05.944Z,22.67
2022-08-14T06:39:03.655Z,22.50
2022-08-14T06:40:05.206Z,21.23
2022-08-14T06:41:13.387Z,20.77
2022-08-14T06:42:32.305Z,21.48
2022-08-14T06:43:30.339Z,21.42
2022-08-14T06:44:30.785Z,20.33
2022-08-14T06:45:30.283Z,21.45
2022-08-14T06:46:32.467Z,22.08
2022-08-14T06:47:34.671Z,24.17
2022-08-14T06:48:32.721Z,24.48
2022-08-14T06:49:42.807Z,23.42
2022-08-14T06:51:46.856Z,22.35
2022-08-14T06:52:50.387Z,23.25
2022-08-14T06:53:48.963Z,22.35
2022-08-14T06:54:45.848Z,21.30
2022-08-14T06:55:58.359Z,21.52
2022-08-14T06:56:58.976Z,22.67
2022-08-14T06:57:57.772Z,21.90
2022-08-14T06:58:54.773Z,21.75
2022-08-14T06:59:52.514Z,21.63
2022-08-14T07:01:08.119Z,22.70
2022-08-14T07:02:23.403Z,20.63
2022-08-14T07:03:44.559Z,23.13
2022-08-14T07:05:00.784Z,24.45
2022-08-14T07:06:02.308Z,26.30
2022-08-14T07:07:08.445Z,23.48
2022-08-14T07:08:05.985Z,23.90
2022-08-14T07:09:05.090Z,24.20
2022-08-14T07:10:03.001Z,22.33
2022-08-14T07:11:01.428Z,23.80
2022-08-14T07:11:58.294Z,24.45
2022-08-14T07:13:03.606Z,23.33
2022-08-14T07:14:01.203Z,21.45
2022-08-14T07:15:01.431Z,24.17
2022-08-14T07:16:00.506Z,22.35
2022-08-14T07:17:02.061Z,17.52
2022-08-14T07:18:01.165Z,19.90
2022-08-14T07:18:58.104Z,18.30
2022-08-14T07:19:55.490Z,18.58
2022-08-14T07:20:54.468Z,19.40
2022-08-14T07:21:51.165Z,16.10
2022-08-14T07:22:56.424Z,14.32
2022-08-14T07:23:53.630Z,13.75
2022-08-14T07:24:50.297Z,14.38
2022-08-14T07:25:47.873Z,13.68
2022-08-14T07:26:44.517Z,13.98
2022-08-14T07:27:42.840Z,13.70
2022-08-14T07:28:43.228Z,13.00
2022-08-14T07:29:40.434Z,12.07
2022-08-14T07:30:37.162Z,12.57
2022-08-14T07:31:38.844Z,12.13
2022-08-14T07:32:35.562Z,12.57
2022-08-14T07:33:41.855Z,11.93
2022-08-14T07:34:41.106Z,11.73
2022-08-14T07:35:57.313Z,10.93
2022-08-14T07:37:00.798Z,9.52
2022-08-14T07:37:57.741Z,9.70
2022-08-14T07:38:55.972Z,10.25
2022-08-14T07:39:52.828Z,9.73
2022-08-14T07:40:52.914Z,9.10
2022-08-14T07:41:49.919Z,9.45
2022-08-14T07:42:46.519Z,10.32
2022-08-14T07:43:55.483Z,10.85
2022-08-14T07:44:52.831Z,9.88
2022-08-14T07:45:53.878Z,9.40
2022-08-14T07:46:50.917Z,9.63
2022-08-14T07:47:47.620Z,9.85
2022-08-14T07:48:44.800Z,9.45
2022-08-14T07:50:04.923Z,9.18
2022-08-14T07:51:03.809Z,8.75
2022-08-14T07:52:08.230Z,7.82
2022-08-14T07:53:06.968Z,8.60
2022-08-14T07:54:10.892Z,7.60
2022-08-14T07:55:09.715Z,7.65
2022-08-14T07:56:21.982Z,9.07
2022-08-14T07:57:25.151Z,8.82
2022-08-14T07:58:34.123Z,8.88
2022-08-14T07:59:41.056Z,8.18
2022-08-14T08:00:38.884Z,9.75
2022-08-14T08:01:35.743Z,8.73
2022-08-14T08:02:32.743Z,8.07
2022-08-14T08:03:35.095Z,8.95
2022-08-14T08:04:34.039Z,8.40
2022-08-14T08:05:31.437Z,8.90
2022-08-14T08:06:28.599Z,8.77
2022-08-14T08:07:30.055Z,8.45
2022-08-14T08:08:31.419Z,9.57
2022-08-14T08:09:32.391Z,10.05
2022-08-14T08:11:01.407Z,9.05
2022-08-14T08:11:54.444Z,8.85
2022-08-14T08:12:56.949Z,8.48
2022-08-14T08:13:55.608Z,9.38
2022-08-14T08:14:56.015Z,7.78
2022-08-14T08:15:59.045Z,9.20
2022-08-14T08:16:57.261Z,8.82
2022-08-14T08:18:03.863Z,9.23
2022-08-14T08:19:10.056Z,8.75
2022-08-14T08:20:15.966Z,8.75
2022-08-14T08:21:13.559Z,7.80
2022-08-14T08:22:15.180Z,7.35
2022-08-14T08:23:20.634Z,6.90
2022-08-14T08:24:18.436Z,6.43
2022-08-14T08:25:18.118Z,6.50
2022-08-14T08:26:15.564Z,6.45
2022-08-14T08:27:21.943Z,6.80
2022-08-14T08:28:25.293Z,6.85
2022-08-14T08:29:29.299Z,6.00
2022-08-14T08:30:28.092Z,7.03
2022-08-14T08:31:33.051Z,6.03
2022-08-14T08:32:42.056Z,5.75
2022-08-14T08:33:40.259Z,5.55
2022-08-14T08:34:47.218Z,6.43
2022-08-14T08:35:47.211Z,5.57
2022-08-14T08:36:47.118Z,5.43
2022-08-14T08:37:44.424Z,5.22
2022-08-14T08:39:18.665Z,5.15
2022-08-14T08:40:02.016Z,4.90
2022-08-14T08:41:01.234Z,4.35
2022-08-14T08:41:58.335Z,4.50
2022-08-14T08:42:55.318Z,4.90
2022-08-14T08:44:05.548Z,4.28
2022-08-14T08:45:02.450Z,4.47
2022-08-14T08:46:26.194Z,4.70
2022-08-14T08:47:22.819Z,4.45
2022-08-14T08:48:20.826Z,4.55
2022-08-14T08:49:59.644Z,4.65
2022-08-14T08:51:02.796Z,4.25
2022-08-14T08:52:04.329Z,4.28
2022-08-14T08:53:05.535Z,4.47
2022-08-14T08:54:03.990Z,5.00
2022-08-14T08:55:04.269Z,5.65
2022-08-14T08:56:02.209Z,5.43
2022-08-14T08:56:59.890Z,5.57
2022-08-14T08:58:03.986Z,5.43
2022-08-14T08:59:02.550Z,5.10
2022-08-14T09:00:02.468Z,4.93
2022-08-14T09:01:07.186Z,4.90
2022-08-14T09:02:10.431Z,4.35
2022-08-14T09:03:10.714Z,4.60
2022-08-14T09:04:07.596Z,5.05
2022-08-14T09:05:11.576Z,4.38
2022-08-14T09:06:53.843Z,4.88
2022-08-14T09:07:28.020Z,5.00
2022-08-14T09:08:33.046Z,5.13
2022-08-14T09:09:33.892Z,4.20
2022-08-14T09:10:30.692Z,4.90
2022-08-14T09:11:27.350Z,4.60
2022-08-14T09:12:24.537Z,4.50
2022-08-14T09:13:26.942Z,5.07
2022-08-14T09:14:29.695Z,5.25
2022-08-14T09:15:42.412Z,5.03
2022-08-14T09:16:41.556Z,5.13
2022-08-14T09:17:43.760Z,5.63
2022-08-14T09:18:41.219Z,5.53
2022-08-14T09:19:39.279Z,5.20
2022-08-14T09:20:43.837Z,5.43
2022-08-14T09:21:42.497Z,4.80
2022-08-14T09:22:42.630Z,4.90
2022-08-14T09:24:26.886Z,5.40
2022-08-14T09:25:03.023Z,5.00
2022-08-14T09:26:01.715Z,5.30
2022-08-14T09:26:59.375Z,4.78
2022-08-14T09:27:57.314Z,5.65
2022-08-14T09:28:53.988Z,5.43
2022-08-14T09:29:54.116Z,4.90
2022-08-14T09:30:54.516Z,4.60
2022-08-14T09:31:57.673Z,4.50
2022-08-14T09:33:09.090Z,4.22
2022-08-14T09:34:27.288Z,4.15
2022-08-14T09:35:36.905Z,4.10
2022-08-14T09:37:01.319Z,4.07
2022-08-14T09:37:57.893Z,5.03
2022-08-14T09:39:23.472Z,4.40
2022-08-14T09:40:37.138Z,4.85
2022-08-14T09:42:20.281Z,4.13
2022-08-14T09:43:38.727Z,4.00
2022-08-14T09:44:54.517Z,4.32
2022-08-14T09:45:53.916Z,4.30
2022-08-14T09:46:55.431Z,4.60
2022-08-14T09:47:56.944Z,4.55
2022-08-14T09:49:05.637Z,4.20
2022-08-14T09:50:02.302Z,4.72
2022-08-14T09:52:06.836Z,4.95
2022-08-14T09:54:17.709Z,5.40
2022-08-14T09:54:58.505Z,4.60
2022-08-14T09:55:59.731Z,4.85
2022-08-14T09:56:57.432Z,5.45
2022-08-14T09:58:19.879Z,5.88
2022-08-14T09:59:24.427Z,5.18
2022-08-14T10:01:02.008Z,5.23
2022-08-14T10:02:03.364Z,5.28
2022-08-14T10:03:05.270Z,5.53
2022-08-14T10:04:34.769Z,4.93
2022-08-14T10:05:39.127Z,4.35
2022-08-14T10:06:45.166Z,4.47
2022-08-14T10:07:53.906Z,5.20
2022-08-14T10:09:04.587Z,4.88
2022-08-14T10:10:02.481Z,3.63
2022-08-14T10:11:02.999Z,4.10
2022-08-14T10:12:00.104Z,4.40
2022-08-14T10:12:58.362Z,3.65
2022-08-14T10:13:58.700Z,3.30
2022-08-14T10:14:55.766Z,4.07
2022-08-14T10:15:59.798Z,3.40
2022-08-14T10:16:58.511Z,3.72
2022-08-14T10:18:09.639Z,4.80
2022-08-14T10:19:19.244Z,4.32
2022-08-14T10:20:39.323Z,4.88
2022-08-14T10:21:58.867Z,3.75
2022-08-14T10:23:22.174Z,4.00
2022-08-14T10:24:24.481Z,4.13
2022-08-14T10:25:41.175Z,4.20
2022-08-14T10:26:40.216Z,3.08
2022-08-14T10:27:38.172Z,3.42
2022-08-14T10:29:18.638Z,4.20
2022-08-14T10:30:01.128Z,5.13
2022-08-14T10:30:57.867Z,3.83
2022-08-14T10:32:00.838Z,4.50
2022-08-14T10:32:57.714Z,4.40
2022-08-14T10:34:13.185Z,4.85
2022-08-14T10:35:14.267Z,3.75
2022-08-14T10:36:26.735Z,3.50
2022-08-14T10:37:40.056Z,4.13
2022-08-14T10:38:37.290Z,4.00
2022-08-14T10:39:38.688Z,4.00
2022-08-14T10:40:52.059Z,3.58
2022-08-14T10:42:16.719Z,6.03
2022-08-14T10:43:26.215Z,4.72
2022-08-14T10:44:29.880Z,4.45
2022-08-14T10:45:35.866Z,4.00
2022-08-14T10:47:39.119Z,4.00
2022-08-14T10:48:37.191Z,3.75
2022-08-14T10:49:48.591Z,4.03
2022-08-14T10:50:49.353Z,3.80
2022-08-14T10:52:04.127Z,3.85
2022-08-14T10:53:05.935Z,4.60
2022-08-14T10:54:16.336Z,5.25
2022-08-14T10:55:16.177Z,4.75
2022-08-14T10:56:21.410Z,4.65
2022-08-14T10:57:28.801Z,3.90
2022-08-14T10:58:32.947Z,4.00
2022-08-14T10:59:43.359Z,3.67
2022-08-14T11:00:47.265Z,3.88
2022-08-14T11:01:44.927Z,3.90
2022-08-14T11:02:54.110Z,3.92
2022-08-14T11:03:55.902Z,3.55
2022-08-14T11:05:04.705Z,3.70
2022-08-14T11:06:14.582Z,4.13
2022-08-14T11:07:19.263Z,4.70
2022-08-14T11:08:29.921Z,5.20
2022-08-14T11:09:31.629Z,3.80
2022-08-14T11:10:52.772Z,4.20
2022-08-14T11:12:36.027Z,4.30
2022-08-14T11:14:22.880Z,4.63
2022-08-14T11:15:25.639Z,3.85
2022-08-14T11:16:23.083Z,5.00
2022-08-14T11:17:25.803Z,4.40
2022-08-14T11:18:30.542Z,4.70
2022-08-14T11:19:33.991Z,4.22
2022-08-14T11:20:32.093Z,3.80
2022-08-14T11:21:34.245Z,3.97
2022-08-14T11:22:56.625Z,4.45
2022-08-14T11:23:53.540Z,4.88
2022-08-14T11:24:56.630Z,5.47
2022-08-14T11:25:54.791Z,4.18
2022-08-14T11:26:51.967Z,4.60
2022-08-14T11:27:50.664Z,4.00
2022-08-14T11:28:50.032Z,4.32
2022-08-14T11:29:52.559Z,3.60
2022-08-14T11:30:58.589Z,6.55
2022-08-14T11:32:00.402Z,4.15
2022-08-14T11:32:58.560Z,4.00
2022-08-14T11:33:57.886Z,4.22
2022-08-14T11:34:55.571Z,3.58
2022-08-14T11:35:52.273Z,2.90
2022-08-14T11:37:02.934Z,3.00
2022-08-14T11:38:07.875Z,3.70
2022-08-14T11:39:09.805Z,3.33
2022-08-14T11:40:16.287Z,4.30
2022-08-14T11:41:17.188Z,5.22
2022-08-14T11:42:56.795Z,3.05
2022-08-14T11:43:57.807Z,3.58
2022-08-14T11:45:00.896Z,3.42
2022-08-14T11:45:58.375Z,3.65
2022-08-14T11:47:05.863Z,3.63
2022-08-14T11:49:04.265Z,3.40
2022-08-14T11:49:42.623Z,3.42
2022-08-14T11:50:39.460Z,3.60
2022-08-14T11:51:53.404Z,3.08
2022-08-14T11:52:53.843Z,3.08
2022-08-14T11:54:06.344Z,2.67
2022-08-14T11:55:09.221Z,2.92
2022-08-14T11:56:06.423Z,2.83
2022-08-14T11:57:05.228Z,2.63
2022-08-14T11:58:05.752Z,2.95
2022-08-14T11:59:03.939Z,2.92
2022-08-14T12:00:03.065Z,2.72
2022-08-14T12:01:04.155Z,2.55
2022-08-14T12:02:38.997Z,2.33
2022-08-14T12:03:46.514Z,3.00
2022-08-14T12:04:50.921Z,3.30
2022-08-14T12:05:48.340Z,2.95
2022-08-14T12:06:52.508Z,3.20
2022-08-14T12:07:50.681Z,2.38
2022-08-14T12:08:50.999Z,2.55
2022-08-14T12:09:56.243Z,2.80
2022-08-14T12:10:58.685Z,2.60
2022-08-14T12:11:56.150Z,3.17
2022-08-14T12:12:56.473Z,2.67
2022-08-14T12:13:56.121Z,2.85
2022-08-14T12:14:56.452Z,2.58
2022-08-14T12:16:06.383Z,2.80
2022-08-14T12:17:12.676Z,3.00
2022-08-14T12:18:11.199Z,3.17
2022-08-14T12:19:16.190Z,3.30
2022-08-14T12:20:14.935Z,3.15
2022-08-14T12:21:19.343Z,3.20
2022-08-14T12:22:25.837Z,3.22
2022-08-14T12:23:27.619Z,3.38
2022-08-14T12:24:36.025Z,3.50
2022-08-14T12:25:35.178Z,2.72
2022-08-14T12:26:40.646Z,3.10
2022-08-14T12:27:52.848Z,3.60
2022-08-14T12:29:00.062Z,3.20
2022-08-14T12:29:57.558Z,3.53
2022-08-14T12:30:56.669Z,3.38
2022-08-14T12:32:03.893Z,3.40
2022-08-14T12:33:03.587Z,3.35
2022-08-14T12:34:02.895Z,3.60
2022-08-14T12:35:07.531Z,5.50
2022-08-14T12:36:10.553Z,4.55
2022-08-14T12:37:08.984Z,4.10
2022-08-14T12:38:05.759Z,4.05
2022-08-14T12:39:06.056Z,5.57
2022-08-14T12:40:15.655Z,3.60
2022-08-14T12:41:24.110Z,7.95
2022-08-14T12:42:37.942Z,4.40
2022-08-14T12:43:48.396Z,3.22
2022-08-14T12:44:48.487Z,4.03
2022-08-14T12:45:55.573Z,3.60
2022-08-14T12:47:06.247Z,3.60
2022-08-14T12:48:21.202Z,3.35
2022-08-14T12:49:25.954Z,3.60
2022-08-14T12:50:23.024Z,8.38
2022-08-14T12:51:27.294Z,7.13
2022-08-14T12:52:41.541Z,3.33
2022-08-14T12:53:50.698Z,3.90
2022-08-14T12:55:06.499Z,2.97
2022-08-14T12:56:21.983Z,2.92
2022-08-14T12:57:23.585Z,2.70
2022-08-14T12:58:35.546Z,2.60
2022-08-14T12:59:42.812Z,2.90
2022-08-14T13:01:16.067Z,2.58
2022-08-14T13:02:11.220Z,3.13
2022-08-14T13:03:10.408Z,2.53
2022-08-14T13:04:10.102Z,2.72
2022-08-14T13:05:09.776Z,2.72
2022-08-14T13:06:06.704Z,2.78
2022-08-14T13:07:07.382Z,2.78
2022-08-14T13:08:06.387Z,2.42
2022-08-14T13:09:28.036Z,2.60
2022-08-14T13:10:35.126Z,2.63
2022-08-14T13:11:47.126Z,2.50
2022-08-14T13:13:15.475Z,2.75
2022-08-14T13:14:17.198Z,2.75
2022-08-14T13:15:15.952Z,3.10
2022-08-14T13:16:20.769Z,2.67
2022-08-14T13:17:39.486Z,2.53
2022-08-14T13:18:39.876Z,2.55
2022-08-14T13:19:40.656Z,2.70
2022-08-14T13:20:37.818Z,2.90
2022-08-14T13:21:58.828Z,2.53
2022-08-14T13:22:56.111Z,2.75
2022-08-14T13:23:54.813Z,2.50
2022-08-14T13:24:51.582Z,2.50
2022-08-14T13:25:56.274Z,2.70
2022-08-14T13:27:00.504Z,2.60
2022-08-14T13:27:59.215Z,2.55
2022-08-14T13:29:02.481Z,2.90
2022-08-14T13:30:03.294Z,2.55
2022-08-14T13:31:11.879Z,2.60
2022-08-14T13:32:11.822Z,3.20
2022-08-14T13:33:14.955Z,2.80
2022-08-14T13:34:14.358Z,2.58
2022-08-14T13:35:16.334Z,2.97
2022-08-14T13:36:24.677Z,2.85
2022-08-14T13:37:31.867Z,3.08
2022-08-14T13:38:29.267Z,3.22
2022-08-14T13:39:30.002Z,3.17
2022-08-14T13:40:30.400Z,2.90
2022-08-14T13:41:36.474Z,2.88
2022-08-14T13:42:33.599Z,2.50
2022-08-14T13:43:36.481Z,3.10
2022-08-14T13:44:35.198Z,2.85
2022-08-14T13:45:59.476Z,3.50
2022-08-14T13:46:49.604Z,3.58
2022-08-14T13:47:48.747Z,3.22
2022-08-14T13:48:50.289Z,3.00
2022-08-14T13:49:57.614Z,3.00
2022-08-14T13:50:57.024Z,3.17
2022-08-14T13:51:58.977Z,3.40
2022-08-14T13:52:59.693Z,3.15
2022-08-14T13:54:10.507Z,3.10
2022-08-14T13:55:09.715Z,3.38
2022-08-14T13:56:14.738Z,3.00
2022-08-14T13:57:13.776Z,3.33
2022-08-14T13:58:33.524Z,2.88
2022-08-14T13:59:38.305Z,3.08
2022-08-14T14:00:53.070Z,2.80
2022-08-14T14:01:52.140Z,2.97
2022-08-14T14:02:49.066Z,3.38