createdAt,value
2023-02-19T00:00:09.030Z,15.7
2023-02-19T00:01:11.515Z,15.7
2023-02-19T00:02:14.051Z,15.7
2023-02-19T00:03:16.049Z,15.7
2023-02-19T00:04:17.830Z,15.7
2023-02-19T00:05:19.752Z,15.7
2023-02-19T00:06:21.557Z,15.7
2023-02-19T00:07:23.524Z,15.7
2023-02-19T00:08:25.369Z,15.7
2023-02-19T00:09:27.312Z,15.7
2023-02-19T00:10:29.135Z,15.7
2023-02-19T00:11:31.015Z,15.7
2023-02-19T00:12:32.861Z,15.7
2023-02-19T00:13:34.819Z,15.7
2023-02-19T00:14:36.672Z,15.7
2023-02-19T00:15:38.527Z,15.7
2023-02-19T00:16:40.473Z,15.7
2023-02-19T00:17:42.218Z,15.7
2023-02-19T00:18:44.083Z,15.7
2023-02-19T00:19:46.016Z,15.7
2023-02-19T00:20:47.890Z,15.7
2023-02-19T00:21:49.722Z,15.7
2023-02-19T00:22:51.562Z,15.7
2023-02-19T00:23:53.412Z,15.7
2023-02-19T00:24:55.371Z,15.7
2023-02-19T00:26:17.464Z,15.8
2023-02-19T00:27:20.486Z,15.7
2023-02-19T00:28:22.326Z,15.7
2023-02-19T00:29:24.276Z,15.7
2023-02-19T00:30:26.168Z,15.7
2023-02-19T00:31:32.572Z,15.7
2023-02-19T00:32:35.461Z,15.7
2023-02-19T00:33:37.313Z,15.7
2023-02-19T00:34:39.055Z,15.7
2023-02-19T00:35:41.221Z,15.7
2023-02-19T00:36:43.232Z,15.7
2023-02-19T00:37:45.226Z,15.7
2023-02-19T00:38:46.971Z,15.7
2023-02-19T00:39:48.831Z,15.8
2023-02-19T00:40:50.773Z,15.7
2023-02-19T00:41:52.578Z,15.8
2023-02-19T00:42:54.466Z,15.8
2023-02-19T00:43:56.324Z,15.8
2023-02-19T00:44:58.166Z,15.8
2023-02-19T00:46:00.046Z,15.8
2023-02-19T00:47:01.877Z,15.8
2023-02-19T00:48:03.733Z,15.8
2023-02-19T00:49:05.586Z,15.7
2023-02-19T00:50:07.396Z,15.8
2023-02-19T00:51:09.994Z,15.8
2023-02-19T00:52:13.094Z,15.8
2023-02-19T00:53:14.920Z,15.8
2023-02-19T00:54:16.872Z,15.8
2023-02-19T00:55:18.735Z,15.8
2023-02-19T00:56:20.471Z,15.8
2023-02-19T00:57:22.422Z,15.8
2023-02-19T00:58:24.181Z,15.8
2023-02-19T00:59:26.025Z,15.8
2023-02-19T01:00:27.878Z,15.8
2023-02-19T01:01:29.639Z,15.8
2023-02-19T01:02:31.466Z,15.8
2023-02-19T01:03:33.411Z,15.8
2023-02-19T01:04:35.269Z,15.8
2023-02-19T01:05:37.317Z,15.8
2023-02-19T01:06:39.076Z,15.8
2023-02-19T01:07:41.042Z,15.8
2023-02-19T01:08:42.879Z,15.8
2023-02-19T01:09:44.713Z,15.8
2023-02-19T01:10:46.479Z,15.8
2023-02-19T01:11:48.421Z,15.8
2023-02-19T01:12:50.274Z,15.8
2023-02-19T01:13:52.121Z,15.8
2023-02-19T01:14:53.986Z,15.8
2023-02-19T01:15:55.932Z,15.8
2023-02-19T01:16:57.882Z,15.8
2023-02-19T01:17:59.823Z,15.8
2023-02-19T01:19:01.565Z,15.8
2023-02-19T01:20:03.510Z,15.8
2023-02-19T01:21:05.377Z,15.8
2023-02-19T01:22:07.220Z,15.8
2023-02-19T01:23:09.290Z,15.8
2023-02-19T01:24:13.764Z,15.8
2023-02-19T01:25:15.650Z,15.8
2023-02-19T01:26:17.494Z,15.8
2023-02-19T01:27:19.365Z,15.8
2023-02-19T01:28:21.194Z,15.8
2023-02-19T01:29:23.038Z,15.8
2023-02-19T01:30:25.135Z,15.8
2023-02-19T01:31:27.352Z,15.8
2023-02-19T01:32:29.618Z,15.8
2023-02-19T01:33:31.483Z,15.8
2023-02-19T01:34:33.234Z,15.8
2023-02-19T01:35:35.056Z,15.8
2023-02-19T01:36:36.919Z,15.8
2023-02-19T01:37:38.859Z,15.8
2023-02-19T01:38:40.717Z,15.8
2023-02-19T01:39:42.672Z,15.8
2023-02-19T01:40:44.520Z,15.8
2023-02-19T01:41:46.361Z,15.8
2023-02-19T01:42:48.187Z,15.8
2023-02-19T01:43:50.070Z,15.8
2023-02-19T01:44:51.992Z,15.8
2023-02-19T01:45:53.972Z,15.8
2023-02-19T01:46:55.948Z,15.8
2023-02-19T01:47:58.086Z,15.8
2023-02-19T01:48:59.926Z,15.8
2023-02-19T01:50:01.782Z,15.8
2023-02-19T01:51:03.645Z,15.8
2023-02-19T01:52:05.489Z,15.8
2023-02-19T01:53:07.333Z,15.8
2023-02-19T01:54:09.200Z,15.8
2023-02-19T01:55:11.038Z,15.8
2023-02-19T01:56:12.853Z,15.8
2023-02-19T01:57:14.725Z,15.8
2023-02-19T01:58:16.590Z,15.8
2023-02-19T01:59:18.426Z,15.8
2023-02-19T02:00:20.289Z,15.8
2023-02-19T02:01:22.101Z,15.8
2023-02-19T02:02:24.087Z,15.8
2023-02-19T02:03:25.932Z,15.8
2023-02-19T02:04:27.801Z,15.9
2023-02-19T02:05:29.539Z,15.9
2023-02-19T02:06:34.057Z,15.9
2023-02-19T02:07:38.862Z,15.9
2023-02-19T02:08:40.608Z,15.9
2023-02-19T02:09:42.583Z,15.9
2023-02-19T02:10:44.412Z,15.8
2023-02-19T02:11:46.260Z,15.9
2023-02-19T02:12:47.912Z,15.8
2023-02-19T02:13:49.751Z,15.9
2023-02-19T02:14:51.504Z,15.9
2023-02-19T02:15:53.380Z,15.9
2023-02-19T02:16:55.427Z,15.9
2023-02-19T02:17:57.264Z,15.9
2023-02-19T02:18:59.110Z,15.9
2023-02-19T02:20:00.855Z,15.9
2023-02-19T02:21:02.614Z,15.9
2023-02-19T02:22:04.453Z,15.9
2023-02-19T02:23:06.327Z,15.9
2023-02-19T02:24:08.156Z,15.9
2023-02-19T02:25:10.082Z,15.9
2023-02-19T02:26:11.961Z,15.9
2023-02-19T02:27:13.924Z,15.9
2023-02-19T02:28:15.772Z,15.9
2023-02-19T02:29:17.713Z,15.9
2023-02-19T02:30:19.685Z,15.9
2023-02-19T02:31:21.931Z,15.9
2023-02-19T02:32:23.989Z,15.9
2023-02-19T02:33:25.836Z,15.9
2023-02-19T02:34:27.684Z,15.9
2023-02-19T02:35:29.424Z,15.9
2023-02-19T02:36:33.946Z,15.9
2023-02-19T02:37:35.666Z,15.9
2023-02-19T02:38:37.547Z,15.9
2023-02-19T02:39:39.492Z,15.9
2023-02-19T02:40:41.240Z,15.9
2023-02-19T02:41:43.091Z,15.9
2023-02-19T02:42:44.939Z,15.9
2023-02-19T02:43:46.789Z,15.9
2023-02-19T02:44:48.545Z,15.9
2023-02-19T02:45:50.574Z,15.9
2023-02-19T02:46:52.648Z,15.9
2023-02-19T02:47:54.511Z,15.9
2023-02-19T02:48:56.346Z,15.9
2023-02-19T02:49:58.223Z,15.9
2023-02-19T02:50:59.993Z,15.9
2023-02-19T02:52:01.742Z,15.9
2023-02-19T02:53:03.540Z,15.9
2023-02-19T02:54:05.402Z,15.9
2023-02-19T02:55:07.342Z,15.9
2023-02-19T02:56:09.091Z,15.9
2023-02-19T02:57:10.940Z,15.9
2023-02-19T02:58:12.808Z,15.9
2023-02-19T02:59:14.672Z,15.9
2023-02-19T03:00:16.495Z,16
2023-02-19T03:01:18.509Z,16
2023-02-19T03:02:20.528Z,16
2023-02-19T03:03:22.568Z,16
2023-02-19T03:04:24.401Z,16
2023-02-19T03:05:26.376Z,15.9
2023-02-19T03:06:28.215Z,15.9
2023-02-19T03:07:30.175Z,15.9
2023-02-19T03:08:31.915Z,15.9
2023-02-19T03:09:33.757Z,15.9
2023-02-19T03:10:35.717Z,16
2023-02-19T03:11:37.397Z,16
2023-02-19T03:12:39.176Z,16
2023-02-19T03:13:41.057Z,16
2023-02-19T03:14:42.851Z,16
2023-02-19T03:15:44.657Z,16
2023-02-19T03:16:46.813Z,16
2023-02-19T03:17:48.861Z,16
2023-02-19T03:18:50.651Z,16
2023-02-19T03:19:52.457Z,15.9
2023-02-19T03:20:54.208Z,16
2023-02-19T03:21:56.175Z,15.9
2023-02-19T03:22:57.801Z,15.9
2023-02-19T03:23:59.659Z,15.9
2023-02-19T03:25:01.513Z,15.9
2023-02-19T03:26:03.367Z,15.9
2023-02-19T03:27:05.234Z,15.9
2023-02-19T03:28:09.815Z,15.9
2023-02-19T03:29:11.640Z,15.9
2023-02-19T03:30:13.653Z,15.9
2023-02-19T03:31:16.057Z,15.9
2023-02-19T03:32:18.524Z,15.9
2023-02-19T03:33:20.633Z,15.9
2023-02-19T03:34:22.454Z,15.9
2023-02-19T03:35:24.318Z,15.9
2023-02-19T03:36:26.110Z,15.9
2023-02-19T03:37:27.895Z,15.9
2023-02-19T03:38:29.780Z,15.9
2023-02-19T03:39:31.712Z,15.9
2023-02-19T03:40:33.646Z,15.9
2023-02-19T03:41:35.397Z,15.9
2023-02-19T03:42:37.254Z,15.9
2023-02-19T03:43:39.001Z,15.9
2023-02-19T03:44:40.852Z,15.9
2023-02-19T03:45:42.851Z,15.9
2023-02-19T03:46:44.758Z,15.9
2023-02-19T03:47:46.713Z,15.9
2023-02-19T03:48:48.558Z,15.9
2023-02-19T03:49:50.396Z,15.9
2023-02-19T03:50:52.355Z,16
2023-02-19T03:51:54.309Z,16
2023-02-19T03:52:55.961Z,16
2023-02-19T03:53:57.802Z,16
2023-02-19T03:54:59.752Z,16
2023-02-19T03:56:01.707Z,16
2023-02-19T03:57:03.452Z,16
2023-02-19T03:58:05.326Z,16
2023-02-19T03:59:07.129Z,16
2023-02-19T04:00:08.816Z,16
2023-02-19T04:01:11.721Z,15.9
2023-02-19T04:02:14.398Z,16
2023-02-19T04:03:16.503Z,16
2023-02-19T04:04:18.466Z,16
2023-02-19T04:05:20.408Z,16
2023-02-19T04:06:22.259Z,16
2023-02-19T04:07:24.091Z,16
2023-02-19T04:08:25.874Z,15.9
2023-02-19T04:09:27.611Z,16
2023-02-19T04:10:29.566Z,16
2023-02-19T04:11:31.405Z,16
2023-02-19T04:12:33.236Z,16
2023-02-19T04:13:35.119Z,16
2023-02-19T04:14:36.954Z,16
2023-02-19T04:15:38.803Z,16
2023-02-19T04:16:40.585Z,16
2023-02-19T04:17:42.616Z,16
2023-02-19T04:18:47.036Z,16
2023-02-19T04:19:48.777Z,16
2023-02-19T04:20:50.730Z,16
2023-02-19T04:21:52.540Z,16
2023-02-19T04:22:54.212Z,16
2023-02-19T04:23:55.960Z,16
2023-02-19T04:24:57.929Z,16
2023-02-19T04:25:59.784Z,16
2023-02-19T04:27:01.622Z,16
2023-02-19T04:28:03.478Z,16
2023-02-19T04:29:05.310Z,16
2023-02-19T04:30:07.281Z,16
2023-02-19T04:31:10.146Z,16
2023-02-19T04:32:12.810Z,16
2023-02-19T04:33:14.606Z,16
2023-02-19T04:34:16.380Z,16
2023-02-19T04:35:18.262Z,16
2023-02-19T04:36:20.240Z,16
2023-02-19T04:37:22.063Z,16
2023-02-19T04:38:23.879Z,16
2023-02-19T04:39:25.767Z,16
2023-02-19T04:40:30.133Z,16
2023-02-19T04:41:32.036Z,16
2023-02-19T04:42:33.871Z,15.9
2023-02-19T04:43:35.620Z,16
2023-02-19T04:44:37.475Z,16
2023-02-19T04:45:39.417Z,15.9
2023-02-19T04:46:43.321Z,16
2023-02-19T04:47:45.048Z,16
2023-02-19T04:48:46.911Z,16
2023-02-19T04:49:48.765Z,16
2023-02-19T04:50:50.713Z,15.8
2023-02-19T04:51:52.669Z,16
2023-02-19T04:52:54.514Z,16
2023-02-19T04:53:56.413Z,16
2023-02-19T04:54:58.280Z,16
2023-02-19T04:56:00.377Z,16
2023-02-19T04:57:02.328Z,16.1
2023-02-19T04:58:04.176Z,16.1
2023-02-19T04:59:06.030Z,16.1
2023-02-19T05:00:07.874Z,16.1
2023-02-19T05:01:10.881Z,16.1
2023-02-19T05:02:13.925Z,16.1
2023-02-19T05:03:15.882Z,16.1
2023-02-19T05:04:17.771Z,16.1
2023-02-19T05:05:19.785Z,16.1
2023-02-19T05:06:21.748Z,16.1
2023-02-19T05:07:23.586Z,16.1
2023-02-19T05:08:25.311Z,16.1
2023-02-19T05:09:27.286Z,16.1
2023-02-19T05:10:29.096Z,16.1
2023-02-19T05:11:31.102Z,16.1
2023-02-19T05:12:32.939Z,16.1
2023-02-19T05:13:35.022Z,16.1
2023-02-19T05:14:36.955Z,16.1
2023-02-19T05:15:38.912Z,16.1
2023-02-19T05:16:40.854Z,16.1
2023-02-19T05:17:42.709Z,16.1
2023-02-19T05:18:44.556Z,16.1
2023-02-19T05:19:46.306Z,16.1
2023-02-19T05:20:48.124Z,16.1
2023-02-19T05:21:49.912Z,16.1
2023-02-19T05:22:51.799Z,16.1
2023-02-19T05:23:53.595Z,16.1
2023-02-19T05:24:55.342Z,16.1
2023-02-19T05:25:57.292Z,16.1
2023-02-19T05:26:59.145Z,16.1
2023-02-19T05:28:00.896Z,16.1
2023-02-19T05:29:02.642Z,16.1
2023-02-19T05:30:04.531Z,16.1
2023-02-19T05:31:06.492Z,16.1
2023-02-19T05:32:08.627Z,16.1
2023-02-19T05:33:10.655Z,16.1
2023-02-19T05:34:12.614Z,16.1
2023-02-19T05:35:14.425Z,16.1
2023-02-19T05:36:16.328Z,16.1
2023-02-19T05:37:18.172Z,16.1
2023-02-19T05:38:20.010Z,16.1
2023-02-19T05:39:21.770Z,16.1
2023-02-19T05:40:23.555Z,16.1
2023-02-19T05:41:25.315Z,16.1
2023-02-19T05:42:27.213Z,16
2023-02-19T05:43:29.062Z,16
2023-02-19T05:44:31.010Z,16
2023-02-19T05:45:32.862Z,16
2023-02-19T05:46:34.852Z,16
2023-02-19T05:47:36.870Z,16
2023-02-19T05:48:38.724Z,16
2023-02-19T05:49:40.459Z,16
2023-02-19T05:50:42.306Z,16
2023-02-19T05:51:44.060Z,16
2023-02-19T05:52:45.821Z,16
2023-02-19T05:53:47.691Z,16
2023-02-19T05:54:49.515Z,15.9
2023-02-19T05:55:51.354Z,15.9
2023-02-19T05:56:53.113Z,15.8
2023-02-19T05:57:55.060Z,15.8
2023-02-19T05:58:56.861Z,15.8
2023-02-19T05:59:58.660Z,15.8
2023-02-19T06:01:00.628Z,15.8
2023-02-19T06:02:02.460Z,15.8
2023-02-19T06:03:04.303Z,15.7
2023-02-19T06:04:06.464Z,15.7
2023-02-19T06:05:08.520Z,15.6
2023-02-19T06:06:10.370Z,15.6
2023-02-19T06:07:12.222Z,15.6
2023-02-19T06:08:14.075Z,15.5
2023-02-19T06:09:15.810Z,15.5
2023-02-19T06:10:17.761Z,15.4
2023-02-19T06:11:19.782Z,15.3
2023-02-19T06:12:21.630Z,15.2
2023-02-19T06:13:23.424Z,15.2
2023-02-19T06:14:25.379Z,15.2
2023-02-19T06:15:27.223Z,15.3
2023-02-19T06:16:29.281Z,15.4
2023-02-19T06:17:31.226Z,15.5
2023-02-19T06:18:32.923Z,15.4
2023-02-19T06:19:34.826Z,15.5
2023-02-19T06:20:36.639Z,15.5
2023-02-19T06:21:38.499Z,15.5
2023-02-19T06:22:40.485Z,15.5
2023-02-19T06:23:42.327Z,15.5
2023-02-19T06:24:44.424Z,15.5
2023-02-19T06:25:46.199Z,15.5
2023-02-19T06:26:48.033Z,15.5
2023-02-19T06:27:49.835Z,15.5
2023-02-19T06:28:51.794Z,15.5
2023-02-19T06:29:53.733Z,15.5
2023-02-19T06:30:55.449Z,15.5
2023-02-19T06:31:57.508Z,15.5
2023-02-19T06:32:59.813Z,15.5
2023-02-19T06:34:01.761Z,15.5
2023-02-19T06:35:03.599Z,15.5
2023-02-19T06:36:05.346Z,15.5
2023-02-19T06:37:07.153Z,15.5
2023-02-19T06:38:08.968Z,15.5
2023-02-19T06:39:10.896Z,15.5
2023-02-19T06:40:12.852Z,15.5
2023-02-19T06:41:15.015Z,15.5
2023-02-19T06:42:16.861Z,15.5
2023-02-19T06:43:18.718Z,15.5
2023-02-19T06:44:20.558Z,15.5
2023-02-19T06:45:22.334Z,15.5
2023-02-19T06:46:27.327Z,15.5
2023-02-19T06:47:29.393Z,15.5
2023-02-19T06:48:31.245Z,15.5
2023-02-19T06:49:33.136Z,15.5
2023-02-19T06:50:35.149Z,15.5
2023-02-19T06:51:36.996Z,15.5
2023-02-19T06:52:38.846Z,15.5
2023-02-19T06:53:40.692Z,15.5
2023-02-19T06:54:45.434Z,15.5
2023-02-19T06:55:47.257Z,15.4
2023-02-19T06:56:49.109Z,15.4
2023-02-19T06:57:50.963Z,15.4
2023-02-19T06:58:52.722Z,15.5
2023-02-19T06:59:54.553Z,15.5
2023-02-19T07:00:56.670Z,15.4
2023-02-19T07:01:58.782Z,15.4
2023-02-19T07:03:00.624Z,15.4
2023-02-19T07:04:02.612Z,15.4
2023-02-19T07:05:04.532Z,15.4
2023-02-19T07:06:06.404Z,15.5
2023-02-19T07:07:08.221Z,15.4
2023-02-19T07:08:10.065Z,15.4
2023-02-19T07:09:11.738Z,15.4
2023-02-19T07:10:13.578Z,15.4
2023-02-19T07:11:15.310Z,15.4
2023-02-19T07:12:17.278Z,15.4
2023-02-19T07:13:19.119Z,15.4
2023-02-19T07:14:20.960Z,15.3
2023-02-19T07:15:22.786Z,15.3
2023-02-19T07:16:24.679Z,15.3
2023-02-19T07:17:26.613Z,15.4
2023-02-19T07:18:28.433Z,15.3
2023-02-19T07:19:30.309Z,15.3
2023-02-19T07:20:32.163Z,15.3
2023-02-19T07:21:34.226Z,15.3
2023-02-19T07:22:36.079Z,15.3
2023-02-19T07:23:37.837Z,15.2
2023-02-19T07:24:39.671Z,15.3
2023-02-19T07:25:41.517Z,15.2
2023-02-19T07:26:43.274Z,15.3
2023-02-19T07:27:45.009Z,15.2
2023-02-19T07:28:46.869Z,15.2
2023-02-19T07:29:48.612Z,15.2
2023-02-19T07:30:50.375Z,15.2
2023-02-19T07:31:52.444Z,15.2
2023-02-19T07:32:54.490Z,15.1
2023-02-19T07:33:56.428Z,15.2
2023-02-19T07:34:58.245Z,15.2
2023-02-19T07:36:00.035Z,15.1
2023-02-19T07:37:01.832Z,15.2
2023-02-19T07:38:03.826Z,15.1
2023-02-19T07:39:05.565Z,15.1
2023-02-19T07:40:08.559Z,15.2
2023-02-19T07:41:11.104Z,15.1
2023-02-19T07:42:14.191Z,15.2
2023-02-19T07:43:16.151Z,15.1
2023-02-19T07:44:18.002Z,15.1
2023-02-19T07:45:19.808Z,15.2
2023-02-19T07:46:21.599Z,15.1
2023-02-19T07:47:23.554Z,15.2
2023-02-19T07:48:25.491Z,15.1
2023-02-19T07:49:27.255Z,15.2
2023-02-19T07:50:28.989Z,15.2
2023-02-19T07:51:30.855Z,15.2
2023-02-19T07:52:32.585Z,15.2
2023-02-19T07:53:34.333Z,15.1
2023-02-19T07:54:36.184Z,15.2
2023-02-19T07:55:37.936Z,15.2
2023-02-19T07:56:39.881Z,15.2
2023-02-19T07:57:41.612Z,15.1
2023-02-19T07:58:43.386Z,15.1
2023-02-19T07:59:45.263Z,15.2
2023-02-19T08:00:47.191Z,15.2
2023-02-19T08:01:49.223Z,15.2
2023-02-19T08:02:50.992Z,15.2
2023-02-19T08:03:52.736Z,15.2
2023-02-19T08:04:54.687Z,15.2
2023-02-19T08:05:56.427Z,15.1
2023-02-19T08:06:58.148Z,15.2
2023-02-19T08:08:00.036Z,15.1
2023-02-19T08:09:01.891Z,15.1
2023-02-19T08:10:03.845Z,15.2
2023-02-19T08:11:05.680Z,15.1
2023-02-19T08:12:07.542Z,15.2
2023-02-19T08:13:09.185Z,15.1
2023-02-19T08:14:10.931Z,15.1
2023-02-19T08:15:12.790Z,15.2
2023-02-19T08:16:37.171Z,15.1
2023-02-19T08:17:45.270Z,15
2023-02-19T08:18:47.105Z,15
2023-02-19T08:19:48.957Z,15.1
2023-02-19T08:20:50.800Z,15
2023-02-19T08:21:52.554Z,15.1
2023-02-19T08:22:54.397Z,15
2023-02-19T08:23:56.361Z,15
2023-02-19T08:24:58.212Z,15.1
2023-02-19T08:26:00.015Z,15
2023-02-19T08:27:01.795Z,15.2
2023-02-19T08:28:03.541Z,15
2023-02-19T08:29:05.403Z,15
2023-02-19T08:30:07.437Z,15.1
2023-02-19T08:31:10.508Z,15.1
2023-02-19T08:32:13.752Z,15.2
2023-02-19T08:33:15.863Z,15
2023-02-19T08:34:17.715Z,15.2
2023-02-19T08:35:19.579Z,15.1
2023-02-19T08:36:21.420Z,15
2023-02-19T08:37:23.264Z,15.2
2023-02-19T08:38:25.115Z,15
2023-02-19T08:39:26.989Z,15.2
2023-02-19T08:40:28.916Z,15.1
2023-02-19T08:41:30.870Z,15.1
2023-02-19T08:42:32.619Z,15.2
2023-02-19T08:43:34.580Z,15
2023-02-19T08:44:36.644Z,15.1
2023-02-19T08:45:38.484Z,15
2023-02-19T08:46:40.223Z,15.1
2023-02-19T08:47:42.069Z,15.1
2023-02-19T08:48:44.058Z,15
2023-02-19T08:49:45.769Z,15.2
2023-02-19T08:50:47.725Z,15.1
2023-02-19T08:51:49.478Z,15.1
2023-02-19T08:52:51.223Z,15.1
2023-02-19T08:53:55.940Z,15
2023-02-19T08:54:58.001Z,15.1
2023-02-19T08:56:00.653Z,15.1
2023-02-19T08:57:02.424Z,15.2
2023-02-19T08:58:04.160Z,15.1
2023-02-19T08:59:06.105Z,15.1
2023-02-19T09:00:07.853Z,15.2
2023-02-19T09:01:10.473Z,15.1
2023-02-19T09:02:13.319Z,15.2
2023-02-19T09:03:15.152Z,15.1
2023-02-19T09:04:17.267Z,15.2
2023-02-19T09:05:19.252Z,15.1
2023-02-19T09:06:21.209Z,15.1
2023-02-19T09:07:23.058Z,15.2
2023-02-19T09:08:24.908Z,15
2023-02-19T09:09:26.768Z,15.2
2023-02-19T09:10:28.620Z,15.1
2023-02-19T09:11:30.432Z,15.1
2023-02-19T09:12:32.211Z,15.1
2023-02-19T09:13:34.167Z,15.1
2023-02-19T09:14:35.988Z,15.2
2023-02-19T09:15:37.888Z,15.1
2023-02-19T09:16:39.920Z,15.1
2023-02-19T09:17:41.864Z,15.1
2023-02-19T09:18:43.704Z,15.1
2023-02-19T09:19:45.408Z,15.2
2023-02-19T09:20:47.119Z,15.1
2023-02-19T09:21:49.070Z,15.1
2023-02-19T09:22:50.904Z,15.1
2023-02-19T09:23:52.764Z,15.1
2023-02-19T09:24:54.508Z,15.2
2023-02-19T09:25:56.258Z,15.1
2023-02-19T09:26:58.022Z,15.2
2023-02-19T09:28:02.637Z,15.1
2023-02-19T09:29:04.466Z,15.1
2023-02-19T09:30:06.365Z,15.2
2023-02-19T09:31:08.761Z,15.1
2023-02-19T09:32:11.669Z,15.2
2023-02-19T09:33:13.818Z,15.1
2023-02-19T09:34:15.672Z,15.2
2023-02-19T09:35:17.527Z,15.1
2023-02-19T09:36:19.449Z,15.1
2023-02-19T09:37:21.285Z,15.1
2023-02-19T09:38:23.051Z,15.1
2023-02-19T09:39:24.919Z,15.2
2023-02-19T09:40:26.741Z,15.1
2023-02-19T09:41:28.624Z,15.1
2023-02-19T09:42:30.482Z,15.1
2023-02-19T09:43:32.313Z,15.1
2023-02-19T09:44:34.138Z,15.2
2023-02-19T09:45:35.812Z,15.1
2023-02-19T09:46:37.642Z,15.1
2023-02-19T09:47:39.515Z,15.1
2023-02-19T09:48:41.357Z,15.1
2023-02-19T09:49:43.204Z,15.2
2023-02-19T09:50:45.056Z,15.1
2023-02-19T09:51:47.024Z,15.2
2023-02-19T09:52:48.767Z,15.1
2023-02-19T09:53:50.607Z,15.1
2023-02-19T09:54:52.466Z,15.2
2023-02-19T09:55:54.317Z,15.1
2023-02-19T09:56:56.446Z,15.2
2023-02-19T09:57:59.021Z,15.1
2023-02-19T09:59:00.768Z,15.1
2023-02-19T10:00:02.584Z,15.1
2023-02-19T10:01:04.436Z,15
2023-02-19T10:02:06.542Z,15.1
2023-02-19T10:03:08.378Z,15
2023-02-19T10:04:10.346Z,15.2
2023-02-19T10:05:12.304Z,15.1
2023-02-19T10:06:14.313Z,15
2023-02-19T10:07:16.185Z,15.1
2023-02-19T10:08:18.256Z,15.1
2023-02-19T10:09:20.106Z,15.2
2023-02-19T10:10:21.952Z,15
2023-02-19T10:11:23.796Z,15.1
2023-02-19T10:12:25.543Z,15.1
2023-02-19T10:13:27.296Z,15
2023-02-19T10:14:29.278Z,15.1
2023-02-19T10:15:31.095Z,15
2023-02-19T10:16:32.953Z,15
2023-02-19T10:17:34.796Z,15
2023-02-19T10:18:36.651Z,15
2023-02-19T10:19:38.389Z,15.1
2023-02-19T10:20:40.236Z,15
2023-02-19T10:21:42.220Z,15.1
2023-02-19T10:22:44.048Z,15
2023-02-19T10:23:45.769Z,15
2023-02-19T10:24:47.647Z,15.1
2023-02-19T10:25:49.513Z,15
2023-02-19T10:26:51.447Z,15
2023-02-19T10:27:53.291Z,15
2023-02-19T10:28:57.908Z,15.1
2023-02-19T10:29:59.686Z,15.1
2023-02-19T10:31:02.036Z,15
2023-02-19T10:32:03.909Z,15.1
2023-02-19T10:33:05.820Z,15
2023-02-19T10:34:07.777Z,15.1
2023-02-19T10:35:09.651Z,15
2023-02-19T10:36:11.470Z,15
2023-02-19T10:37:13.331Z,15
2023-02-19T10:38:15.069Z,15
2023-02-19T10:39:16.929Z,15.1
2023-02-19T10:40:18.890Z,15
2023-02-19T10:41:20.855Z,15
2023-02-19T10:42:22.795Z,15
2023-02-19T10:43:24.634Z,15
2023-02-19T10:44:26.475Z,15
2023-02-19T10:45:28.231Z,15
2023-02-19T10:46:30.207Z,15
2023-02-19T10:47:32.342Z,15
2023-02-19T10:48:34.181Z,15
2023-02-19T10:49:36.027Z,15.1
2023-02-19T10:50:37.901Z,15
2023-02-19T10:51:39.936Z,15.1
2023-02-19T10:52:41.795Z,15
2023-02-19T10:53:43.649Z,15
2023-02-19T10:54:45.499Z,15.1
2023-02-19T10:55:47.282Z,15
2023-02-19T10:56:49.186Z,15.1
2023-02-19T10:57:50.937Z,15
2023-02-19T10:58:52.794Z,15.1
2023-02-19T10:59:54.638Z,15.1
2023-02-19T11:00:56.494Z,15
2023-02-19T11:01:58.584Z,15.1
2023-02-19T11:03:00.707Z,15
2023-02-19T11:04:02.462Z,15.1
2023-02-19T11:05:04.294Z,15.1
2023-02-19T11:06:06.152Z,15.1
2023-02-19T11:07:08.111Z,15
2023-02-19T11:08:09.962Z,15
2023-02-19T11:09:11.701Z,15.1
2023-02-19T11:10:13.656Z,15.1
2023-02-19T11:11:15.493Z,15
2023-02-19T11:12:17.558Z,15.1
2023-02-19T11:13:19.401Z,15
2023-02-19T11:14:21.144Z,15.1
2023-02-19T11:15:22.791Z,15
2023-02-19T11:16:24.758Z,15.1
2023-02-19T11:17:26.808Z,15
2023-02-19T11:18:28.535Z,15
2023-02-19T11:19:30.610Z,15.1
2023-02-19T11:20:32.455Z,15
2023-02-19T11:21:34.321Z,15.1
2023-02-19T11:22:36.271Z,15
2023-02-19T11:23:38.105Z,15
2023-02-19T11:24:40.066Z,15.1
2023-02-19T11:25:41.906Z,15
2023-02-19T11:26:43.680Z,15.1
2023-02-19T11:27:45.612Z,15
2023-02-19T11:28:47.676Z,15.1
2023-02-19T11:29:49.487Z,15.1
2023-02-19T11:30:51.363Z,15
2023-02-19T11:31:53.409Z,15.1
2023-02-19T11:32:55.472Z,15
2023-02-19T11:33:57.294Z,15.1
2023-02-19T11:34:59.180Z,15
2023-02-19T11:36:00.918Z,15.1
2023-02-19T11:37:02.774Z,15.1
2023-02-19T11:38:04.594Z,15
2023-02-19T11:39:06.481Z,15.1
2023-02-19T11:40:08.327Z,15.1
2023-02-19T11:41:11.077Z,15
2023-02-19T11:42:13.833Z,15
2023-02-19T11:43:15.825Z,15
2023-02-19T11:44:17.771Z,15.1
2023-02-19T11:45:19.638Z,15
2023-02-19T11:46:21.545Z,15.1
2023-02-19T11:47:23.529Z,15
2023-02-19T11:48:25.241Z,15
2023-02-19T11:49:27.242Z,15.1
2023-02-19T11:50:29.079Z,15
2023-02-19T11:51:30.939Z,15.1
2023-02-19T11:52:32.691Z,15
2023-02-19T11:53:34.625Z,15
2023-02-19T11:54:36.495Z,15.1
2023-02-19T11:55:38.299Z,15
2023-02-19T11:56:40.103Z,15.1
2023-02-19T11:57:42.026Z,15
2023-02-19T11:58:43.882Z,15
2023-02-19T11:59:45.594Z,15.1
2023-02-19T12:00:47.477Z,15
2023-02-19T12:01:49.361Z,15.1
2023-02-19T12:02:51.386Z,15
2023-02-19T12:03:53.335Z,15.1
2023-02-19T12:04:55.195Z,15.1
2023-02-19T12:05:57.136Z,15.1
2023-02-19T12:06:58.982Z,15.1
2023-02-19T12:08:00.746Z,15
2023-02-19T12:09:02.683Z,15.1
2023-02-19T12:10:04.435Z,15.1
2023-02-19T12:11:08.955Z,15.1
2023-02-19T12:12:10.760Z,15.1
2023-02-19T12:13:12.645Z,15
2023-02-19T12:14:14.704Z,15.1
2023-02-19T12:15:16.544Z,15.1
2023-02-19T12:16:18.637Z,15.1
2023-02-19T12:17:20.549Z,15.1
2023-02-19T12:18:22.402Z,15.1
2023-02-19T12:19:24.151Z,15.2
2023-02-19T12:20:25.999Z,15.1
2023-02-19T12:21:27.923Z,15.1
2023-02-19T12:22:29.818Z,15.1
2023-02-19T12:23:31.764Z,15.1
2023-02-19T12:24:33.606Z,15.1
2023-02-19T12:25:35.357Z,15.1
2023-02-19T12:26:37.311Z,15.1
2023-02-19T12:27:39.012Z,15.1
2023-02-19T12:28:40.901Z,15.1
2023-02-19T12:29:42.800Z,15.1
2023-02-19T12:30:44.851Z,15.1
2023-02-19T12:31:46.783Z,15.1
2023-02-19T12:32:48.623Z,15
2023-02-19T12:33:50.368Z,15.1
2023-02-19T12:34:52.221Z,15.1
2023-02-19T12:35:54.058Z,15
2023-02-19T12:36:55.931Z,15.1
2023-02-19T12:37:57.658Z,15.1
2023-02-19T12:38:59.504Z,15.1
2023-02-19T12:40:01.471Z,15.1
2023-02-19T12:41:03.316Z,15.1
2023-02-19T12:42:05.261Z,15.1
2023-02-19T12:43:07.109Z,15.1
2023-02-19T12:44:11.625Z,15.1
2023-02-19T12:45:13.477Z,15.1
2023-02-19T12:46:15.765Z,15.1
2023-02-19T12:47:17.788Z,15.1
2023-02-19T12:48:19.636Z,15.1
2023-02-19T12:49:21.502Z,15.2
2023-02-19T12:50:23.348Z,15.1
2023-02-19T12:51:25.188Z,15.2
2023-02-19T12:52:27.044Z,15.1
2023-02-19T12:53:28.895Z,15.2
2023-02-19T12:54:30.639Z,15.1
2023-02-19T12:55:32.499Z,15.2
2023-02-19T12:56:34.234Z,15.2
2023-02-19T12:57:36.098Z,15.2
2023-02-19T12:58:37.948Z,15.2
2023-02-19T12:59:39.793Z,15.3
2023-02-19T13:00:41.837Z,15.3
2023-02-19T13:01:43.707Z,15.3
2023-02-19T13:02:45.548Z,15.3
2023-02-19T13:03:47.390Z,15.3
2023-02-19T13:04:49.150Z,15.3
2023-02-19T13:05:50.959Z,15.2
2023-02-19T13:06:52.846Z,15.3
2023-02-19T13:07:54.693Z,15.2
2023-02-19T13:09:07.550Z,15.2
2023-02-19T13:10:09.553Z,15.3
2023-02-19T13:11:12.026Z,15.2
2023-02-19T13:12:15.007Z,15.2
2023-02-19T13:13:16.955Z,15.2
2023-02-19T13:14:18.798Z,15.2
2023-02-19T13:15:20.537Z,15.2
2023-02-19T13:16:22.402Z,15.3
2023-02-19T13:17:24.454Z,15.2
2023-02-19T13:18:26.306Z,15.3
2023-02-19T13:19:28.274Z,15.2
2023-02-19T13:20:30.117Z,15.2
2023-02-19T13:21:35.204Z,15.3
2023-02-19T13:22:37.175Z,15.2
2023-02-19T13:23:39.041Z,15.3
2023-02-19T13:24:41.292Z,15.2
2023-02-19T13:25:43.139Z,15.3
2023-02-19T13:26:44.892Z,15.3
2023-02-19T13:28:49.421Z,15.3
2023-02-19T13:29:53.546Z,15.3
2023-02-19T13:30:55.539Z,15.3
2023-02-19T13:31:57.983Z,15.3
2023-02-19T13:33:00.300Z,15.3
2023-02-19T13:34:02.236Z,15.3
2023-02-19T13:35:03.932Z,15.3
2023-02-19T13:36:05.729Z,15.4
2023-02-19T13:37:07.685Z,15.3
2023-02-19T13:38:09.534Z,15.3
2023-02-19T13:39:11.503Z,15.3
2023-02-19T13:40:13.345Z,15.3
2023-02-19T13:41:15.337Z,15.4
2023-02-19T13:42:17.150Z,15.3
2023-02-19T13:43:18.995Z,15.4
2023-02-19T13:44:20.853Z,15.3
2023-02-19T13:45:22.786Z,15.4
2023-02-19T13:46:24.697Z,15.4
2023-02-19T13:47:26.677Z,15.3
2023-02-19T13:48:28.546Z,15.3
2023-02-19T13:49:30.557Z,15.3
2023-02-19T13:50:32.448Z,15.4
2023-02-19T13:51:34.296Z,15.4
2023-02-19T13:52:36.158Z,15.3
2023-02-19T13:53:38.005Z,15.4
2023-02-19T13:54:39.997Z,15.3
2023-02-19T13:55:41.806Z,15.5
2023-02-19T13:56:43.552Z,15.4
2023-02-19T13:57:45.392Z,15.4
2023-02-19T13:58:47.156Z,15.4