createdAt,value
2022-10-25T00:01:08.632Z,71.47
2022-10-25T00:03:53.737Z,76.53
2022-10-25T00:06:32.297Z,74.78
2022-10-25T00:09:10.687Z,74.93
2022-10-25T00:11:43.358Z,71.40
2022-10-25T00:14:23.760Z,79.60
2022-10-25T00:16:58.426Z,74.80
2022-10-25T00:19:39.971Z,71.95
2022-10-25T00:22:27.083Z,75.18
2022-10-25T00:25:10.580Z,67.47
2022-10-25T00:27:48.226Z,78.28
2022-10-25T00:30:26.592Z,81.32
2022-10-25T00:33:04.409Z,79.38
2022-10-25T00:35:44.229Z,80.32
2022-10-25T00:38:28.215Z,76.22
2022-10-25T00:41:06.626Z,79.95
2022-10-25T00:44:03.908Z,74.38
2022-10-25T00:46:41.678Z,78.47
2022-10-25T00:49:28.861Z,83.63
2022-10-25T00:52:17.700Z,82.80
2022-10-25T00:54:59.021Z,78.93
2022-10-25T00:57:45.027Z,85.30
2022-10-25T01:00:25.702Z,81.25
2022-10-25T01:03:05.000Z,88.72
2022-10-25T01:05:55.611Z,90.70
2022-10-25T01:08:43.853Z,94.47
2022-10-25T01:11:27.246Z,94.90
2022-10-25T01:14:14.033Z,99.93
2022-10-25T01:17:01.400Z,93.70
2022-10-25T01:20:16.367Z,91.93
2022-10-25T01:23:29.883Z,95.65
2022-10-25T01:27:03.245Z,97.80
2022-10-25T01:29:59.413Z,92.97
2022-10-25T01:33:10.518Z,93.95
2022-10-25T01:36:00.610Z,96.72
2022-10-25T01:38:36.279Z,88.95
2022-10-25T01:41:27.062Z,91.65
2022-10-25T01:44:17.674Z,93.40
2022-10-25T01:47:29.522Z,90.53
2022-10-25T01:50:46.796Z,89.70
2022-10-25T01:53:34.830Z,89.07
2022-10-25T01:56:12.023Z,94.03
2022-10-25T01:59:12.903Z,91.22
2022-10-25T02:02:25.998Z,90.20
2022-10-25T02:05:06.503Z,93.15
2022-10-25T02:08:12.452Z,96.47
2022-10-25T02:11:07.857Z,90.20
2022-10-25T02:14:08.668Z,89.45
2022-10-25T02:16:49.996Z,90.15
2022-10-25T02:19:41.487Z,90.57
2022-10-25T02:22:18.233Z,90.95
2022-10-25T02:25:12.793Z,87.22
2022-10-25T02:27:52.974Z,87.18
2022-10-25T02:30:35.716Z,86.25
2022-10-25T02:33:16.611Z,84.55
2022-10-25T02:36:18.012Z,81.40
2022-10-25T02:39:01.682Z,77.22
2022-10-25T02:41:48.968Z,69.55
2022-10-25T02:44:32.454Z,67.78
2022-10-25T02:47:20.519Z,64.53
2022-10-25T02:49:52.838Z,67.72
2022-10-25T02:52:35.055Z,62.78
2022-10-25T02:55:21.891Z,53.10
2022-10-25T02:58:13.906Z,52.85
2022-10-25T03:00:49.509Z,52.40
2022-10-25T03:03:32.999Z,49.25
2022-10-25T03:06:04.666Z,52.10
2022-10-25T03:08:49.159Z,54.10
2022-10-25T03:11:19.012Z,48.92
2022-10-25T03:14:13.023Z,48.90
2022-10-25T03:16:50.811Z,48.92
2022-10-25T03:19:37.070Z,52.22
2022-10-25T03:22:24.081Z,60.53
2022-10-25T03:24:56.248Z,63.05
2022-10-25T03:27:36.910Z,66.55
2022-10-25T03:30:06.757Z,56.40
2022-10-25T03:32:52.784Z,60.22
2022-10-25T03:35:22.767Z,58.65
2022-10-25T03:37:51.125Z,57.83
2022-10-25T03:40:41.100Z,58.55
2022-10-25T03:43:11.161Z,67.32
2022-10-25T03:45:38.270Z,68.63
2022-10-25T03:48:14.986Z,65.65
2022-10-25T03:50:48.561Z,73.28
2022-10-25T03:53:33.561Z,82.78
2022-10-25T03:56:04.956Z,76.85
2022-10-25T03:58:31.721Z,82.72
2022-10-25T04:01:00.144Z,94.03
2022-10-25T04:03:38.718Z,92.15
2022-10-25T04:06:27.291Z,98.47
2022-10-25T04:09:08.722Z,95.43
2022-10-25T04:11:43.865Z,88.63
2022-10-25T04:17:22.051Z,85.38
2022-10-25T04:19:59.860Z,74.72
2022-10-25T04:25:25.697Z,75.30
2022-10-25T04:28:00.755Z,69.85
2022-10-25T04:30:54.141Z,72.97
2022-10-25T04:33:29.182Z,66.20
2022-10-25T04:36:11.058Z,72.88
2022-10-25T04:38:43.738Z,66.78
2022-10-25T04:41:27.355Z,56.30
2022-10-25T04:44:15.812Z,58.70
2022-10-25T04:46:47.893Z,53.72
2022-10-25T04:52:24.052Z,43.15
2022-10-25T04:54:59.447Z,44.63
2022-10-25T04:57:53.028Z,41.30
2022-10-25T05:00:42.942Z,42.17
2022-10-25T05:06:29.794Z,37.78
2022-10-25T05:09:10.038Z,35.97
2022-10-25T05:11:56.543Z,36.50
2022-10-25T05:14:39.790Z,36.05
2022-10-25T05:17:15.571Z,37.25
2022-10-25T05:20:11.046Z,36.60
2022-10-25T05:22:47.420Z,38.55
2022-10-25T05:25:39.313Z,45.47
2022-10-25T05:28:27.827Z,49.53
2022-10-25T05:31:24.165Z,45.42
2022-10-25T05:34:03.960Z,49.38
2022-10-25T05:36:39.140Z,51.75
2022-10-25T05:39:18.071Z,54.00
2022-10-25T05:41:56.047Z,56.47
2022-10-25T05:44:56.011Z,69.20
2022-10-25T05:47:42.840Z,69.93
2022-10-25T05:50:27.211Z,75.53
2022-10-25T05:53:06.096Z,77.72
2022-10-25T05:55:47.006Z,84.68
2022-10-25T05:58:33.024Z,78.95
2022-10-25T06:01:10.763Z,77.07
2022-10-25T06:04:01.068Z,71.70
2022-10-25T06:06:58.047Z,60.63
2022-10-25T06:09:33.071Z,64.10
2022-10-25T06:12:19.352Z,64.47
2022-10-25T06:14:58.287Z,59.45
2022-10-25T06:17:29.986Z,53.00
2022-10-25T06:20:07.867Z,48.45
2022-10-25T06:22:49.263Z,45.10
2022-10-25T06:25:28.014Z,44.00
2022-10-25T06:28:09.439Z,41.42
2022-10-25T06:30:50.163Z,41.55
2022-10-25T06:33:28.159Z,43.47
2022-10-25T06:36:14.787Z,40.95
2022-10-25T06:39:00.663Z,37.40
2022-10-25T06:41:44.279Z,37.45
2022-10-25T06:44:32.895Z,36.38
2022-10-25T06:47:17.646Z,34.03
2022-10-25T06:49:53.046Z,31.13
2022-10-25T06:52:35.008Z,30.42
2022-10-25T06:55:16.535Z,28.13
2022-10-25T06:57:49.438Z,29.60
2022-10-25T07:00:29.370Z,25.48
2022-10-25T07:03:30.076Z,21.73
2022-10-25T07:06:20.989Z,23.13
2022-10-25T07:09:04.974Z,22.17
2022-10-25T07:11:41.346Z,22.15
2022-10-25T07:14:16.010Z,24.00
2022-10-25T07:16:51.131Z,21.40
2022-10-25T07:19:23.188Z,22.20
2022-10-25T07:22:04.195Z,24.48
2022-10-25T07:24:50.939Z,24.33
2022-10-25T07:27:26.097Z,22.20
2022-10-25T07:30:06.676Z,20.33
2022-10-25T07:32:45.148Z,20.52
2022-10-25T07:35:28.804Z,21.55
2022-10-25T07:38:08.706Z,19.48
2022-10-25T07:40:47.044Z,18.25
2022-10-25T07:43:23.145Z,19.50
2022-10-25T07:46:13.874Z,19.00
2022-10-25T07:49:01.787Z,18.92
2022-10-25T07:51:49.052Z,19.70
2022-10-25T07:54:32.937Z,21.00
2022-10-25T07:57:15.817Z,21.30
2022-10-25T08:00:01.390Z,21.27
2022-10-25T08:02:47.026Z,23.38
2022-10-25T08:05:25.000Z,21.27
2022-10-25T08:08:08.735Z,16.75
2022-10-25T08:10:47.050Z,14.23
2022-10-25T08:13:36.454Z,13.43
2022-10-25T08:16:20.213Z,14.00
2022-10-25T08:19:06.014Z,12.93
2022-10-25T08:21:49.993Z,12.35
2022-10-25T08:24:36.006Z,10.70
2022-10-25T08:27:19.695Z,10.65
2022-10-25T08:29:57.502Z,10.45
2022-10-25T08:32:37.611Z,10.05
2022-10-25T08:35:23.828Z,10.88
2022-10-25T08:38:22.147Z,11.73
2022-10-25T08:41:14.490Z,11.63
2022-10-25T08:44:14.770Z,11.57
2022-10-25T08:47:12.061Z,12.65
2022-10-25T08:50:02.221Z,11.80
2022-10-25T08:52:55.936Z,11.93
2022-10-25T08:59:00.199Z,13.02
2022-10-25T09:01:53.136Z,13.35
2022-10-25T09:04:27.192Z,13.10
2022-10-25T09:07:17.945Z,13.40
2022-10-25T09:10:28.706Z,13.77
2022-10-25T09:13:10.657Z,12.00
2022-10-25T09:16:03.331Z,12.65
2022-10-25T09:18:55.028Z,13.00
2022-10-25T09:21:47.716Z,14.50
2022-10-25T09:24:39.065Z,13.65
2022-10-25T09:27:25.267Z,11.95
2022-10-25T09:30:14.149Z,12.80
2022-10-25T09:33:02.003Z,12.52
2022-10-25T09:35:53.549Z,12.98
2022-10-25T09:38:52.357Z,12.98
2022-10-25T09:41:56.949Z,12.43
2022-10-25T09:44:48.788Z,12.80
2022-10-25T09:47:48.271Z,12.02
2022-10-25T09:50:37.215Z,12.75
2022-10-25T09:53:30.334Z,13.85
2022-10-25T09:56:17.485Z,11.35
2022-10-25T09:59:01.260Z,12.10
2022-10-25T10:01:44.111Z,10.50
2022-10-25T10:04:36.648Z,9.77
2022-10-25T10:07:29.186Z,8.98
2022-10-25T10:10:17.719Z,8.68
2022-10-25T10:13:16.544Z,6.93
2022-10-25T10:16:09.652Z,6.57
2022-10-25T10:18:50.959Z,6.50
2022-10-25T10:21:28.332Z,6.32
2022-10-25T10:24:26.095Z,5.72
2022-10-25T10:27:00.999Z,6.00
2022-10-25T10:29:42.338Z,7.13
2022-10-25T10:32:36.243Z,7.20
2022-10-25T10:35:44.629Z,6.57
2022-10-25T10:38:37.874Z,7.15
2022-10-25T10:41:20.122Z,7.07
2022-10-25T10:44:15.891Z,6.88
2022-10-25T10:46:52.152Z,6.72
2022-10-25T10:49:43.249Z,6.75
2022-10-25T10:53:00.919Z,6.20
2022-10-25T10:55:55.560Z,6.68
2022-10-25T10:58:59.565Z,6.32
2022-10-25T11:01:42.923Z,5.50
2022-10-25T11:04:26.140Z,5.97
2022-10-25T11:07:43.825Z,6.22
2022-10-25T11:10:19.983Z,5.75
2022-10-25T11:13:23.799Z,5.68
2022-10-25T11:16:25.672Z,5.32
2022-10-25T11:19:31.093Z,4.30
2022-10-25T11:22:29.475Z,3.92
2022-10-25T11:25:34.633Z,3.72
2022-10-25T11:28:28.287Z,3.80
2022-10-25T11:31:37.704Z,4.15
2022-10-25T11:34:43.146Z,4.70
2022-10-25T11:37:46.579Z,4.63
2022-10-25T11:40:21.971Z,5.03
2022-10-25T11:43:08.983Z,5.30
2022-10-25T11:45:46.208Z,6.05
2022-10-25T11:48:52.943Z,5.25
2022-10-25T11:51:51.858Z,5.78
2022-10-25T11:54:47.061Z,5.43
2022-10-25T11:58:05.543Z,5.32
2022-10-25T12:01:30.979Z,4.88
2022-10-25T12:04:33.708Z,5.32
2022-10-25T12:07:51.989Z,4.55
2022-10-25T12:10:42.176Z,4.20
2022-10-25T12:13:47.711Z,4.93
2022-10-25T12:16:53.179Z,5.82
2022-10-25T12:19:46.380Z,5.00
2022-10-25T12:22:45.489Z,6.03
2022-10-25T12:25:33.871Z,5.70
2022-10-25T12:28:16.107Z,5.40
2022-10-25T12:31:13.023Z,5.95
2022-10-25T12:34:26.423Z,5.32
2022-10-25T12:37:06.201Z,5.88
2022-10-25T12:40:01.501Z,5.65
2022-10-25T12:42:58.683Z,5.45
2022-10-25T12:45:59.290Z,5.63
2022-10-25T12:48:48.563Z,5.30
2022-10-25T12:51:59.996Z,5.80
2022-10-25T12:55:02.992Z,6.03
2022-10-25T12:58:40.150Z,5.65
2022-10-25T13:01:36.998Z,5.18
2022-10-25T13:04:20.905Z,5.15
2022-10-25T13:06:58.968Z,4.38
2022-10-25T13:09:38.311Z,4.72
2022-10-25T13:12:30.635Z,3.70
2022-10-25T13:15:10.109Z,4.50
2022-10-25T13:18:22.219Z,4.30
2022-10-25T13:21:01.270Z,4.18
2022-10-25T13:24:03.073Z,3.83
2022-10-25T13:27:11.162Z,3.20
2022-10-25T13:30:19.457Z,3.40
2022-10-25T13:33:46.044Z,3.45
2022-10-25T13:37:18.574Z,2.88
2022-10-25T13:40:06.676Z,3.10
2022-10-25T13:42:38.571Z,2.72
2022-10-25T13:45:44.763Z,2.92
2022-10-25T13:48:33.931Z,3.17
2022-10-25T13:51:22.177Z,2.75
2022-10-25T13:54:14.377Z,2.97
2022-10-25T13:57:01.392Z,2.65
2022-10-25T13:59:56.852Z,2.78
2022-10-25T14:03:10.009Z,2.30
2022-10-25T14:05:58.077Z,2.20
2022-10-25T14:08:50.978Z,2.55
2022-10-25T14:11:42.818Z,2.08
2022-10-25T14:14:29.872Z,1.85
2022-10-25T14:17:38.450Z,2.38
2022-10-25T14:20:33.636Z,2.83
2022-10-25T14:23:37.034Z,2.28
2022-10-25T14:26:09.882Z,2.47
2022-10-25T14:28:59.364Z,2.23
2022-10-25T14:31:40.000Z,2.50
2022-10-25T14:34:25.536Z,2.45
2022-10-25T14:37:14.406Z,2.58
2022-10-25T14:40:32.025Z,2.20
2022-10-25T14:43:26.672Z,2.60
2022-10-25T14:46:14.160Z,2.03
2022-10-25T14:49:00.431Z,1.65
2022-10-25T14:51:58.437Z,2.03
2022-10-25T14:54:46.560Z,1.85
2022-10-25T14:57:37.293Z,1.80
2022-10-25T15:00:22.710Z,1.90
2022-10-25T15:03:02.898Z,1.98
2022-10-25T15:05:49.979Z,1.75
2022-10-25T15:08:38.501Z,1.80
2022-10-25T15:11:18.292Z,2.10
2022-10-25T15:14:02.757Z,1.70
2022-10-25T15:16:49.981Z,1.75
2022-10-25T15:19:28.513Z,1.85
2022-10-25T15:22:21.113Z,2.20
2022-10-25T15:25:10.887Z,2.30
2022-10-25T15:27:56.718Z,2.22
2022-10-25T15:31:23.682Z,2.25
2022-10-25T15:34:23.002Z,1.67
2022-10-25T15:37:02.539Z,1.67
2022-10-25T15:39:53.796Z,1.88
2022-10-25T15:42:35.072Z,1.95
2022-10-25T15:45:13.012Z,2.10
2022-10-25T15:47:56.566Z,2.10
2022-10-25T15:50:49.602Z,1.75
2022-10-25T15:53:36.539Z,2.00
2022-10-25T16:02:04.049Z,1.88
2022-10-25T16:04:49.060Z,2.38
2022-10-25T16:07:36.851Z,2.72
2022-10-25T16:10:25.579Z,2.90
2022-10-25T16:13:09.911Z,2.42
2022-10-25T16:15:57.284Z,2.35
2022-10-25T16:18:50.065Z,2.60
2022-10-25T16:21:51.008Z,2.72
2022-10-25T16:24:34.016Z,2.40
2022-10-25T16:27:27.226Z,2.63
2022-10-25T16:30:10.729Z,2.63
2022-10-25T16:32:55.866Z,2.92
2022-10-25T16:35:34.571Z,3.22
2022-10-25T16:38:19.412Z,3.40
2022-10-25T16:41:29.391Z,3.47
2022-10-25T16:44:18.466Z,28.77
2022-10-25T16:46:57.869Z,20.60
2022-10-25T16:50:03.594Z,13.68
2022-10-25T16:52:49.952Z,10.77
2022-10-25T16:55:39.491Z,7.28
2022-10-25T16:58:23.000Z,7.15
2022-10-25T17:01:07.009Z,10.55
2022-10-25T17:03:51.106Z,8.65
2022-10-25T17:09:48.056Z,9.35
2022-10-25T17:12:40.522Z,12.50
2022-10-25T17:15:16.662Z,12.80
2022-10-25T17:18:07.252Z,13.10
2022-10-25T17:20:57.083Z,13.10
2022-10-25T17:23:50.057Z,13.60
2022-10-25T17:26:33.042Z,15.57
2022-10-25T17:29:27.514Z,14.25
2022-10-25T17:32:14.105Z,17.05
2022-10-25T17:35:00.468Z,14.73
2022-10-25T17:40:54.516Z,16.67
2022-10-25T17:43:57.642Z,14.68
2022-10-25T17:49:30.991Z,14.50
2022-10-25T17:52:41.991Z,13.75
2022-10-25T17:55:51.895Z,18.67
2022-10-25T17:58:41.533Z,19.00
2022-10-25T18:01:27.442Z,20.35
2022-10-25T18:04:19.858Z,24.35
2022-10-25T18:07:05.366Z,28.88
2022-10-25T18:10:15.168Z,22.95
2022-10-25T18:13:25.295Z,19.95
2022-10-25T18:16:17.017Z,20.00
2022-10-25T18:19:01.564Z,18.05
2022-10-25T18:21:49.446Z,18.77
2022-10-25T18:24:33.457Z,17.95
2022-10-25T18:27:22.442Z,18.10
2022-10-25T18:30:20.699Z,18.23
2022-10-25T18:33:09.122Z,17.15
2022-10-25T18:35:47.455Z,20.35
2022-10-25T18:38:29.034Z,19.67
2022-10-25T18:41:18.034Z,19.35
2022-10-25T18:43:57.989Z,18.10
2022-10-25T18:46:47.503Z,19.35
2022-10-25T18:49:22.049Z,20.73
2022-10-25T18:52:06.106Z,17.50
2022-10-25T18:54:52.686Z,17.27
2022-10-25T18:57:33.138Z,20.17
2022-10-25T19:00:16.392Z,20.02
2022-10-25T19:03:13.856Z,18.45
2022-10-25T19:06:00.039Z,18.60
2022-10-25T19:08:57.025Z,18.38
2022-10-25T19:11:32.795Z,21.08
2022-10-25T19:14:23.065Z,25.70
2022-10-25T19:17:07.073Z,24.38
2022-10-25T19:20:02.773Z,37.13
2022-10-25T19:22:48.467Z,33.00
2022-10-25T19:25:30.317Z,31.17
2022-10-25T19:28:23.805Z,29.98
2022-10-25T19:31:15.247Z,27.17
2022-10-25T19:34:01.856Z,27.63
2022-10-25T19:36:41.140Z,25.30
2022-10-25T19:39:26.801Z,26.45
2022-10-25T19:42:19.288Z,25.52
2022-10-25T19:45:12.468Z,33.65
2022-10-25T19:47:57.118Z,33.20
2022-10-25T19:50:38.838Z,33.30
2022-10-25T19:53:25.221Z,34.08
2022-10-25T19:56:12.447Z,36.28
2022-10-25T19:58:48.157Z,37.83
2022-10-25T20:01:35.720Z,35.80
2022-10-25T20:04:16.992Z,29.55
2022-10-25T20:06:53.036Z,26.13
2022-10-25T20:09:33.436Z,26.98
2022-10-25T20:12:08.970Z,25.27
2022-10-25T20:14:52.646Z,25.70
2022-10-25T20:17:27.018Z,23.33
2022-10-25T20:20:05.441Z,20.13
2022-10-25T20:22:46.633Z,25.65
2022-10-25T20:25:28.738Z,25.48
2022-10-25T20:28:12.880Z,27.75
2022-10-25T20:30:47.580Z,25.23
2022-10-25T20:33:28.342Z,22.45
2022-10-25T20:36:15.833Z,21.45
2022-10-25T20:39:01.351Z,20.42
2022-10-25T20:41:45.968Z,20.15
2022-10-25T20:44:33.955Z,21.83
2022-10-25T20:47:18.433Z,22.67
2022-10-25T20:49:57.607Z,23.80
2022-10-25T20:52:39.793Z,22.80
2022-10-25T20:55:41.041Z,21.10
2022-10-25T20:58:33.020Z,19.63
2022-10-25T21:01:16.173Z,21.75
2022-10-25T21:04:03.045Z,20.98
2022-10-25T21:06:53.902Z,22.38
2022-10-25T21:09:28.525Z,23.17
2022-10-25T21:12:07.063Z,23.52
2022-10-25T21:14:50.832Z,23.25
2022-10-25T21:17:48.008Z,22.55
2022-10-25T21:20:29.371Z,20.10
2022-10-25T21:23:08.306Z,20.48
2022-10-25T21:25:53.368Z,21.00
2022-10-25T21:28:41.606Z,18.30
2022-10-25T21:31:25.868Z,20.70
2022-10-25T21:34:06.701Z,22.25
2022-10-25T21:36:56.008Z,27.58
2022-10-25T21:39:33.644Z,27.77
2022-10-25T21:42:22.990Z,26.63
2022-10-25T21:45:15.450Z,24.42
2022-10-25T21:48:01.953Z,25.80
2022-10-25T21:51:01.546Z,29.45
2022-10-25T21:53:47.428Z,28.45
2022-10-25T21:56:42.091Z,24.45
2022-10-25T21:59:32.107Z,25.35
2022-10-25T22:02:23.706Z,26.08
2022-10-25T22:05:09.091Z,26.08
2022-10-25T22:07:52.099Z,25.90
2022-10-25T22:10:39.746Z,25.00
2022-10-25T22:13:17.049Z,23.73
2022-10-25T22:16:06.627Z,26.85
2022-10-25T22:18:48.115Z,25.85
2022-10-25T22:21:26.952Z,25.98
2022-10-25T22:24:17.923Z,29.60
2022-10-25T22:27:03.228Z,30.63
2022-10-25T22:29:56.794Z,26.80
2022-10-25T22:32:37.855Z,30.83
2022-10-25T22:35:26.017Z,30.73
2022-10-25T22:38:04.992Z,36.53
2022-10-25T22:41:04.959Z,35.15
2022-10-25T22:43:48.782Z,32.45
2022-10-25T22:46:33.416Z,33.05
2022-10-25T22:49:22.023Z,33.15
2022-10-25T22:52:02.615Z,31.10
2022-10-25T22:54:45.996Z,32.72
2022-10-25T22:57:35.123Z,37.72
2022-10-25T23:00:14.297Z,32.58
2022-10-25T23:02:53.557Z,33.80
2022-10-25T23:05:40.037Z,35.10
2022-10-25T23:08:24.739Z,34.30
2022-10-25T23:11:15.012Z,32.78
2022-10-25T23:13:58.440Z,30.45
2022-10-25T23:16:43.655Z,32.15
2022-10-25T23:19:19.917Z,33.78
2022-10-25T23:21:54.881Z,33.92
2022-10-25T23:24:40.777Z,33.88
2022-10-25T23:27:30.349Z,32.17
2022-10-25T23:30:17.921Z,33.72
2022-10-25T23:33:04.635Z,33.88
2022-10-25T23:35:51.991Z,34.42
2022-10-25T23:38:37.878Z,33.42
2022-10-25T23:41:20.062Z,35.42
2022-10-25T23:44:09.309Z,34.08
2022-10-25T23:46:52.889Z,34.35
2022-10-25T23:49:29.006Z,32.67
2022-10-25T23:52:18.985Z,34.00
2022-10-25T23:54:53.257Z,37.00
2022-10-25T23:57:29.968Z,35.55
