createdAt,value
2023-03-03T00:00:05.949Z,1018.09
2023-03-03T00:01:05.932Z,1018.09
2023-03-03T00:02:05.949Z,1018.11
2023-03-03T00:03:05.933Z,1018.11
2023-03-03T00:04:05.916Z,1018.15
2023-03-03T00:05:05.890Z,1018.16
2023-03-03T00:06:05.882Z,1018.21
2023-03-03T00:07:05.864Z,1018.22
2023-03-03T00:08:05.855Z,1018.20
2023-03-03T00:09:05.848Z,1018.26
2023-03-03T00:10:05.851Z,1018.25
2023-03-03T00:11:05.830Z,1018.28
2023-03-03T00:12:05.820Z,1018.35
2023-03-03T00:13:05.828Z,1018.33
2023-03-03T00:14:05.830Z,1018.31
2023-03-03T00:15:05.793Z,1018.35
2023-03-03T00:16:05.836Z,1018.33
2023-03-03T00:17:05.793Z,1018.34
2023-03-03T00:18:05.761Z,1018.36
2023-03-03T00:19:05.760Z,1018.40
2023-03-03T00:20:05.772Z,1018.36
2023-03-03T00:21:05.737Z,1018.36
2023-03-03T00:22:05.731Z,1018.30
2023-03-03T00:23:05.745Z,1018.29
2023-03-03T00:24:05.722Z,1018.32
2023-03-03T00:25:05.701Z,1018.33
2023-03-03T00:26:05.697Z,1018.26
2023-03-03T00:27:05.685Z,1018.30
2023-03-03T00:28:05.685Z,1018.27
2023-03-03T00:29:05.666Z,1018.28
2023-03-03T00:30:05.679Z,1018.24
2023-03-03T00:31:05.663Z,1018.19
2023-03-03T00:32:05.642Z,1018.14
2023-03-03T00:33:05.624Z,1018.08
2023-03-03T00:34:05.621Z,1018.10
2023-03-03T00:35:05.626Z,1018.05
2023-03-03T00:36:05.620Z,1018.05
2023-03-03T00:37:05.591Z,1018.04
2023-03-03T00:38:05.577Z,1018.02
2023-03-03T00:39:05.577Z,1018.00
2023-03-03T00:40:05.572Z,1018.01
2023-03-03T00:41:05.575Z,1018.02
2023-03-03T00:42:05.557Z,1018.03
2023-03-03T00:43:05.558Z,1017.98
2023-03-03T00:44:05.529Z,1018.02
2023-03-03T00:45:05.525Z,1018.07
2023-03-03T00:46:05.524Z,1018.14
2023-03-03T00:47:05.515Z,1018.17
2023-03-03T00:48:05.492Z,1018.16
2023-03-03T00:49:05.492Z,1018.09
2023-03-03T00:50:05.497Z,1018.04
2023-03-03T00:51:05.456Z,1017.91
2023-03-03T00:52:05.460Z,1017.92
2023-03-03T00:53:05.482Z,1017.89
2023-03-03T00:54:05.439Z,1017.95
2023-03-03T00:55:05.435Z,1017.96
2023-03-03T00:56:05.430Z,1017.93
2023-03-03T00:57:05.416Z,1017.93
2023-03-03T00:58:05.396Z,1017.93
2023-03-03T00:59:05.388Z,1017.97
2023-03-03T01:00:05.389Z,1017.98
2023-03-03T01:01:05.405Z,1017.96
2023-03-03T01:02:05.384Z,1017.97
2023-03-03T01:03:05.353Z,1017.91
2023-03-03T01:04:05.344Z,1017.93
2023-03-03T01:05:05.338Z,1017.91
2023-03-03T01:06:05.323Z,1017.91
2023-03-03T01:07:05.318Z,1017.93
2023-03-03T01:08:05.322Z,1017.92
2023-03-03T01:09:05.294Z,1017.95
2023-03-03T01:10:05.283Z,1017.92
2023-03-03T01:11:05.279Z,1017.93
2023-03-03T01:12:05.270Z,1017.88
2023-03-03T01:13:05.283Z,1017.83
2023-03-03T01:14:05.268Z,1017.79
2023-03-03T01:15:05.248Z,1017.85
2023-03-03T01:16:05.236Z,1017.83
2023-03-03T01:17:05.228Z,1017.85
2023-03-03T01:18:05.230Z,1017.90
2023-03-03T01:19:05.207Z,1017.85
2023-03-03T01:20:05.208Z,1017.85
2023-03-03T01:21:05.208Z,1017.85
2023-03-03T01:22:05.182Z,1017.86
2023-03-03T01:23:05.164Z,1017.85
2023-03-03T01:24:05.177Z,1017.82
2023-03-03T01:25:05.158Z,1017.83
2023-03-03T01:26:05.171Z,1017.85
2023-03-03T01:27:05.125Z,1017.82
2023-03-03T01:28:05.119Z,1017.80
2023-03-03T01:29:05.137Z,1017.83
2023-03-03T01:30:05.102Z,1017.82
2023-03-03T01:31:05.222Z,1017.75
2023-03-03T01:32:05.099Z,1017.79
2023-03-03T01:33:05.076Z,1017.78
2023-03-03T01:34:05.062Z,1017.73
2023-03-03T01:35:05.100Z,1017.73
2023-03-03T01:36:05.058Z,1017.78
2023-03-03T01:37:05.044Z,1017.76
2023-03-03T01:38:05.066Z,1017.71
2023-03-03T01:39:05.034Z,1017.69
2023-03-03T01:40:05.022Z,1017.64
2023-03-03T01:41:05.028Z,1017.59
2023-03-03T01:42:04.990Z,1017.56
2023-03-03T01:43:05.016Z,1017.56
2023-03-03T01:44:04.991Z,1017.53
2023-03-03T01:45:04.971Z,1017.53
2023-03-03T01:46:05.067Z,1017.56
2023-03-03T01:47:04.940Z,1017.57
2023-03-03T01:48:04.962Z,1017.57
2023-03-03T01:49:04.926Z,1017.53
2023-03-03T01:50:04.931Z,1017.51
2023-03-03T01:51:04.912Z,1017.49
2023-03-03T01:52:04.899Z,1017.45
2023-03-03T01:53:04.920Z,1017.48
2023-03-03T01:54:04.878Z,1017.49
2023-03-03T01:55:04.889Z,1017.49
2023-03-03T01:56:04.862Z,1017.47
2023-03-03T01:57:04.885Z,1017.48
2023-03-03T01:58:04.844Z,1017.45
2023-03-03T01:59:04.837Z,1017.47
2023-03-03T02:00:04.830Z,1017.43
2023-03-03T02:01:04.811Z,1017.41
2023-03-03T02:02:04.919Z,1017.50
2023-03-03T02:03:04.837Z,1017.55
2023-03-03T02:04:04.793Z,1017.55
2023-03-03T02:05:04.781Z,1017.52
2023-03-03T02:06:04.796Z,1017.48
2023-03-03T02:07:04.753Z,1017.48
2023-03-03T02:08:04.764Z,1017.46
2023-03-03T02:09:04.741Z,1017.45
2023-03-03T02:10:04.732Z,1017.47
2023-03-03T02:11:04.738Z,1017.51
2023-03-03T02:12:04.727Z,1017.49
2023-03-03T02:13:04.710Z,1017.50
2023-03-03T02:14:04.695Z,1017.51
2023-03-03T02:15:04.687Z,1017.52
2023-03-03T02:16:04.721Z,1017.58
2023-03-03T02:17:04.704Z,1017.64
2023-03-03T02:18:04.673Z,1017.70
2023-03-03T02:19:04.669Z,1017.68
2023-03-03T02:20:04.661Z,1017.65
2023-03-03T02:21:04.628Z,1017.63
2023-03-03T02:22:04.674Z,1017.65
2023-03-03T02:23:04.631Z,1017.63
2023-03-03T02:24:04.604Z,1017.62
2023-03-03T02:25:04.637Z,1017.63
2023-03-03T02:26:04.590Z,1017.61
2023-03-03T02:27:04.603Z,1017.63
2023-03-03T02:28:04.596Z,1017.68
2023-03-03T02:29:04.587Z,1017.64
2023-03-03T02:30:04.598Z,1017.66
2023-03-03T02:31:04.541Z,1017.69
2023-03-03T02:32:04.577Z,1017.69
2023-03-03T02:33:04.534Z,1017.70
2023-03-03T02:34:04.523Z,1017.69
2023-03-03T02:35:04.514Z,1017.70
2023-03-03T02:36:04.503Z,1017.74
2023-03-03T02:37:04.503Z,1017.72
2023-03-03T02:38:04.502Z,1017.72
2023-03-03T02:39:04.481Z,1017.73
2023-03-03T02:40:04.464Z,1017.66
2023-03-03T02:41:04.458Z,1017.68
2023-03-03T02:42:04.444Z,1017.65
2023-03-03T02:43:04.461Z,1017.59
2023-03-03T02:44:04.430Z,1017.59
2023-03-03T02:45:04.407Z,1017.64
2023-03-03T02:46:04.440Z,1017.66
2023-03-03T02:47:04.388Z,1017.62
2023-03-03T02:48:04.394Z,1017.64
2023-03-03T02:49:04.382Z,1017.65
2023-03-03T02:50:04.364Z,1017.65
2023-03-03T02:51:04.355Z,1017.67
2023-03-03T02:52:04.348Z,1017.69
2023-03-03T02:53:04.343Z,1017.69
2023-03-03T02:54:04.338Z,1017.70
2023-03-03T02:55:04.321Z,1017.73
2023-03-03T02:56:04.305Z,1017.70
2023-03-03T02:57:04.295Z,1017.72
2023-03-03T02:58:04.285Z,1017.69
2023-03-03T02:59:04.280Z,1017.62
2023-03-03T03:00:04.292Z,1017.58
2023-03-03T03:01:04.305Z,1017.61
2023-03-03T03:02:04.251Z,1017.57
2023-03-03T03:03:04.240Z,1017.61
2023-03-03T03:04:04.245Z,1017.60
2023-03-03T03:05:04.227Z,1017.65
2023-03-03T03:06:04.219Z,1017.65
2023-03-03T03:07:04.221Z,1017.66
2023-03-03T03:08:04.214Z,1017.74
2023-03-03T03:09:04.196Z,1017.73
2023-03-03T03:10:04.171Z,1017.77
2023-03-03T03:11:04.160Z,1017.74
2023-03-03T03:12:04.160Z,1017.75
2023-03-03T03:13:04.156Z,1017.74
2023-03-03T03:14:04.139Z,1017.74
2023-03-03T03:15:04.128Z,1017.80
2023-03-03T03:16:04.154Z,1017.81
2023-03-03T03:17:04.123Z,1017.75
2023-03-03T03:18:04.111Z,1017.75
2023-03-03T03:19:04.095Z,1017.75
2023-03-03T03:20:04.091Z,1017.79
2023-03-03T03:21:04.082Z,1017.80
2023-03-03T03:22:04.089Z,1017.88
2023-03-03T03:23:04.049Z,1017.87
2023-03-03T03:24:04.048Z,1017.90
2023-03-03T03:25:04.036Z,1017.96
2023-03-03T03:26:04.029Z,1017.97
2023-03-03T03:27:04.024Z,1017.98
2023-03-03T03:28:04.013Z,1017.99
2023-03-03T03:29:04.076Z,1018.00
2023-03-03T03:30:03.986Z,1018.00
2023-03-03T03:31:04.014Z,1017.96
2023-03-03T03:32:04.035Z,1017.93
2023-03-03T03:33:03.965Z,1017.96
2023-03-03T03:34:03.968Z,1017.96
2023-03-03T03:35:03.947Z,1017.95
2023-03-03T03:36:03.936Z,1017.93
2023-03-03T03:37:03.947Z,1017.86
2023-03-03T03:38:03.927Z,1017.90
2023-03-03T03:39:03.915Z,1017.92
2023-03-03T03:40:03.898Z,1017.99
2023-03-03T03:41:03.887Z,1018.02
2023-03-03T03:42:03.873Z,1018.00
2023-03-03T03:43:03.868Z,1018.01
2023-03-03T03:44:03.863Z,1018.08
2023-03-03T03:45:03.852Z,1018.04
2023-03-03T03:46:03.871Z,1018.04
2023-03-03T03:47:03.848Z,1018.03
2023-03-03T03:48:03.823Z,1017.95
2023-03-03T03:49:03.813Z,1017.92
2023-03-03T03:50:03.799Z,1017.92
2023-03-03T03:51:03.819Z,1017.90
2023-03-03T03:52:03.782Z,1017.82
2023-03-03T03:53:03.776Z,1017.88
2023-03-03T03:54:03.778Z,1017.82
2023-03-03T03:55:03.758Z,1017.83
2023-03-03T03:56:03.750Z,1017.89
2023-03-03T03:57:03.768Z,1017.87
2023-03-03T03:58:03.754Z,1017.90
2023-03-03T03:59:03.740Z,1017.83
2023-03-03T04:00:03.740Z,1017.82
2023-03-03T04:01:03.707Z,1017.77
2023-03-03T04:02:03.860Z,1017.74
2023-03-03T04:03:03.834Z,1017.71
2023-03-03T04:04:03.679Z,1017.70
2023-03-03T04:05:03.678Z,1017.70
2023-03-03T04:06:03.664Z,1017.67
2023-03-03T04:07:03.676Z,1017.64
2023-03-03T04:08:03.642Z,1017.64
2023-03-03T04:09:03.641Z,1017.67
2023-03-03T04:10:03.615Z,1017.67
2023-03-03T04:11:03.611Z,1017.68
2023-03-03T04:12:03.616Z,1017.65
2023-03-03T04:13:03.600Z,1017.61
2023-03-03T04:14:03.583Z,1017.62
2023-03-03T04:15:03.579Z,1017.66
2023-03-03T04:16:03.642Z,1017.63
2023-03-03T04:17:03.570Z,1017.63
2023-03-03T04:18:03.584Z,1017.55
2023-03-03T04:19:03.542Z,1017.56
2023-03-03T04:20:03.541Z,1017.56
2023-03-03T04:21:03.519Z,1017.59
2023-03-03T04:22:03.518Z,1017.61
2023-03-03T04:23:03.515Z,1017.55
2023-03-03T04:24:03.500Z,1017.56
2023-03-03T04:25:03.494Z,1017.63
2023-03-03T04:26:03.473Z,1017.60
2023-03-03T04:27:03.487Z,1017.60
2023-03-03T04:28:05.529Z,1017.59
2023-03-03T04:29:03.454Z,1017.56
2023-03-03T04:30:03.449Z,1017.58
2023-03-03T04:31:03.487Z,1017.57
2023-03-03T04:32:03.482Z,1017.57
2023-03-03T04:33:03.421Z,1017.53
2023-03-03T04:34:03.406Z,1017.56
2023-03-03T04:35:08.088Z,1017.58
2023-03-03T04:36:03.390Z,1017.58
2023-03-03T04:37:03.380Z,1017.55
2023-03-03T04:38:03.362Z,1017.55
2023-03-03T04:39:03.360Z,1017.55
2023-03-03T04:40:03.349Z,1017.51
2023-03-03T04:41:03.343Z,1017.54
2023-03-03T04:42:03.339Z,1017.53
2023-03-03T04:43:03.327Z,1017.49
2023-03-03T04:44:04.301Z,1017.53
2023-03-03T04:45:03.306Z,1017.51
2023-03-03T04:46:03.348Z,1017.49
2023-03-03T04:47:03.305Z,1017.47
2023-03-03T04:48:03.292Z,1017.53
2023-03-03T04:49:03.266Z,1017.52
2023-03-03T04:50:03.245Z,1017.57
2023-03-03T04:51:03.254Z,1017.61
2023-03-03T04:52:03.289Z,1017.68
2023-03-03T04:53:03.223Z,1017.65
2023-03-03T04:54:03.205Z,1017.63
2023-03-03T04:55:03.206Z,1017.60
2023-03-03T04:56:03.187Z,1017.59
2023-03-03T04:57:03.188Z,1017.58
2023-03-03T04:58:03.181Z,1017.59
2023-03-03T04:59:03.174Z,1017.62
2023-03-03T05:00:03.154Z,1017.62
2023-03-03T05:01:03.146Z,1017.60
2023-03-03T05:02:03.136Z,1017.62
2023-03-03T05:03:03.123Z,1017.58
2023-03-03T05:04:03.120Z,1017.62
2023-03-03T05:05:03.188Z,1017.61
2023-03-03T05:06:03.102Z,1017.63
2023-03-03T05:07:03.082Z,1017.58
2023-03-03T05:08:03.075Z,1017.56
2023-03-03T05:09:03.065Z,1017.55
2023-03-03T05:10:03.066Z,1017.57
2023-03-03T05:11:03.043Z,1017.52
2023-03-03T05:12:03.037Z,1017.48
2023-03-03T05:13:03.041Z,1017.49
2023-03-03T05:14:03.036Z,1017.42
2023-03-03T05:15:02.999Z,1017.47
2023-03-03T05:16:03.055Z,1017.48
2023-03-03T05:17:02.991Z,1017.54
2023-03-03T05:18:02.981Z,1017.56
2023-03-03T05:19:02.989Z,1017.56
2023-03-03T05:20:02.960Z,1017.56
2023-03-03T05:21:02.949Z,1017.54
2023-03-03T05:22:02.951Z,1017.54
2023-03-03T05:23:02.920Z,1017.53
2023-03-03T05:24:02.914Z,1017.51
2023-03-03T05:25:02.920Z,1017.52
2023-03-03T05:26:02.903Z,1017.52
2023-03-03T05:27:02.895Z,1017.51
2023-03-03T05:28:02.881Z,1017.46
2023-03-03T05:29:02.880Z,1017.49
2023-03-03T05:30:02.882Z,1017.46
2023-03-03T05:31:02.945Z,1017.46
2023-03-03T05:32:02.907Z,1017.48
2023-03-03T05:33:02.832Z,1017.49
2023-03-03T05:34:02.814Z,1017.53
2023-03-03T05:35:02.811Z,1017.53
2023-03-03T05:36:02.802Z,1017.54
2023-03-03T05:37:02.801Z,1017.57
2023-03-03T05:38:05.295Z,1017.52
2023-03-03T05:39:02.834Z,1017.54
2023-03-03T05:40:02.769Z,1017.51
2023-03-03T05:41:02.750Z,1017.51
2023-03-03T05:42:02.748Z,1017.55
2023-03-03T05:43:02.801Z,1017.57
2023-03-03T05:44:02.740Z,1017.67
2023-03-03T05:45:02.726Z,1017.68
2023-03-03T05:46:02.698Z,1017.71
2023-03-03T05:47:02.691Z,1017.73
2023-03-03T05:48:02.694Z,1017.73
2023-03-03T05:49:02.683Z,1017.73
2023-03-03T05:50:02.673Z,1017.70
2023-03-03T05:51:02.663Z,1017.78
2023-03-03T05:52:02.642Z,1017.81
2023-03-03T05:53:02.639Z,1017.80
2023-03-03T05:54:02.627Z,1017.75
2023-03-03T05:55:02.620Z,1017.75
2023-03-03T05:56:02.610Z,1017.77
2023-03-03T05:57:02.607Z,1017.76
2023-03-03T05:58:02.639Z,1017.83
2023-03-03T05:59:02.590Z,1017.77
2023-03-03T06:00:02.570Z,1017.79
2023-03-03T06:01:02.573Z,1017.74
2023-03-03T06:02:02.591Z,1017.72
2023-03-03T06:03:02.585Z,1017.76
2023-03-03T06:04:02.533Z,1017.76
2023-03-03T06:05:02.541Z,1017.79
2023-03-03T06:06:02.514Z,1017.77
2023-03-03T06:07:02.514Z,1017.80
2023-03-03T06:08:02.493Z,1017.81
2023-03-03T06:09:02.506Z,1017.84
2023-03-03T06:10:02.506Z,1017.81
2023-03-03T06:11:02.468Z,1017.81
2023-03-03T06:12:02.454Z,1017.80
2023-03-03T06:13:02.455Z,1017.75
2023-03-03T06:14:02.445Z,1017.71
2023-03-03T06:15:02.436Z,1017.72
2023-03-03T06:16:02.453Z,1017.70
2023-03-03T06:17:02.421Z,1017.71
2023-03-03T06:18:02.388Z,1017.69
2023-03-03T06:19:02.389Z,1017.73
2023-03-03T06:20:02.375Z,1017.77
2023-03-03T06:21:02.377Z,1017.79
2023-03-03T06:22:02.361Z,1017.79
2023-03-03T06:23:02.365Z,1017.81
2023-03-03T06:24:02.331Z,1017.81
2023-03-03T06:25:02.329Z,1017.82
2023-03-03T06:26:02.350Z,1017.86
2023-03-03T06:27:02.318Z,1017.86
2023-03-03T06:28:02.326Z,1017.90
2023-03-03T06:29:02.294Z,1017.94
2023-03-03T06:30:02.282Z,1017.98
2023-03-03T06:31:02.273Z,1017.96
2023-03-03T06:32:02.480Z,1018.01
2023-03-03T06:33:02.252Z,1017.99
2023-03-03T06:34:02.245Z,1017.99
2023-03-03T06:35:02.225Z,1018.02
2023-03-03T06:36:04.122Z,1018.00
2023-03-03T06:37:02.245Z,1018.04
2023-03-03T06:38:02.231Z,1017.99
2023-03-03T06:39:02.188Z,1018.03
2023-03-03T06:40:02.211Z,1018.01
2023-03-03T06:41:02.173Z,1018.01
2023-03-03T06:42:02.152Z,1018.00
2023-03-03T06:43:02.149Z,1018.00
2023-03-03T06:44:02.142Z,1017.97
2023-03-03T06:45:02.158Z,1017.96
2023-03-03T06:46:02.144Z,1017.98
2023-03-03T06:47:02.110Z,1017.93
2023-03-03T06:48:02.103Z,1017.94
2023-03-03T06:49:02.106Z,1017.99
2023-03-03T06:50:02.082Z,1017.97
2023-03-03T06:51:02.074Z,1017.99
2023-03-03T06:52:02.072Z,1018.00
2023-03-03T06:53:02.062Z,1018.03
2023-03-03T06:54:02.044Z,1018.04
2023-03-03T06:55:02.048Z,1018.02
2023-03-03T06:56:02.068Z,1018.03
2023-03-03T06:57:02.005Z,1018.04
2023-03-03T06:58:02.001Z,1018.08
2023-03-03T06:59:01.992Z,1018.11
2023-03-03T07:00:02.005Z,1018.16
2023-03-03T07:01:02.062Z,1018.24
2023-03-03T07:02:01.990Z,1018.28
2023-03-03T07:03:01.961Z,1018.27
2023-03-03T07:04:01.983Z,1018.29
2023-03-03T07:05:01.965Z,1018.27
2023-03-03T07:06:01.996Z,1018.28
2023-03-03T07:07:01.930Z,1018.31
2023-03-03T07:08:01.925Z,1018.33
2023-03-03T07:09:02.009Z,1018.34
2023-03-03T07:10:01.894Z,1018.34
2023-03-03T07:11:01.925Z,1018.38
2023-03-03T07:12:01.896Z,1018.41
2023-03-03T07:13:01.913Z,1018.38
2023-03-03T07:14:01.865Z,1018.38
2023-03-03T07:15:01.879Z,1018.33
2023-03-03T07:16:01.840Z,1018.40
2023-03-03T07:17:01.987Z,1018.31
2023-03-03T07:18:01.845Z,1018.29
2023-03-03T07:19:01.823Z,1018.23
2023-03-03T07:20:01.808Z,1018.22
2023-03-03T07:21:01.804Z,1018.23
2023-03-03T07:22:01.788Z,1018.25
2023-03-03T07:23:01.784Z,1018.27
2023-03-03T07:24:01.781Z,1018.33
2023-03-03T07:25:01.830Z,1018.31
2023-03-03T07:26:01.754Z,1018.32
2023-03-03T07:27:01.764Z,1018.35
2023-03-03T07:28:01.740Z,1018.38
2023-03-03T07:29:01.735Z,1018.43
2023-03-03T07:30:01.733Z,1018.46
2023-03-03T07:31:01.739Z,1018.41
2023-03-03T07:32:01.736Z,1018.46
2023-03-03T07:33:01.707Z,1018.46
2023-03-03T07:34:01.677Z,1018.40
2023-03-03T07:35:01.681Z,1018.40
2023-03-03T07:36:01.667Z,1018.51
2023-03-03T07:37:01.702Z,1018.48
2023-03-03T07:38:01.676Z,1018.50
2023-03-03T07:39:01.641Z,1018.55
2023-03-03T07:40:01.630Z,1018.51
2023-03-03T07:41:01.616Z,1018.51
2023-03-03T07:42:01.617Z,1018.50
2023-03-03T07:43:01.644Z,1018.50
2023-03-03T07:44:01.614Z,1018.50
2023-03-03T07:45:01.577Z,1018.55
2023-03-03T07:46:02.767Z,1018.54
2023-03-03T07:47:01.559Z,1018.54
2023-03-03T07:48:01.553Z,1018.54
2023-03-03T07:49:01.529Z,1018.57
2023-03-03T07:50:01.619Z,1018.52
2023-03-03T07:51:01.544Z,1018.54
2023-03-03T07:52:01.517Z,1018.57
2023-03-03T07:53:01.547Z,1018.55
2023-03-03T07:54:01.484Z,1018.55
2023-03-03T07:55:01.482Z,1018.59
2023-03-03T07:56:01.502Z,1018.63
2023-03-03T07:57:01.449Z,1018.63
2023-03-03T07:58:01.441Z,1018.66
2023-03-03T07:59:01.428Z,1018.63
2023-03-03T08:00:01.473Z,1018.62
2023-03-03T08:01:01.491Z,1018.63
2023-03-03T08:02:01.434Z,1018.62
2023-03-03T08:03:01.401Z,1018.63
2023-03-03T08:04:01.567Z,1018.64
2023-03-03T08:05:04.667Z,1018.65
2023-03-03T08:06:01.398Z,1018.62
2023-03-03T08:07:01.356Z,1018.61
2023-03-03T08:08:01.353Z,1018.62
2023-03-03T08:09:01.347Z,1018.61
2023-03-03T08:10:01.330Z,1018.66
2023-03-03T08:11:01.346Z,1018.65
2023-03-03T08:12:01.300Z,1018.71
2023-03-03T08:13:01.299Z,1018.66
2023-03-03T08:14:01.284Z,1018.61
2023-03-03T08:15:01.322Z,1018.62
2023-03-03T08:16:01.318Z,1018.60
2023-03-03T08:17:01.990Z,1018.63
2023-03-03T08:18:01.244Z,1018.60
2023-03-03T08:19:01.268Z,1018.60
2023-03-03T08:20:01.233Z,1018.59
2023-03-03T08:21:01.211Z,1018.59
2023-03-03T08:22:01.202Z,1018.50
2023-03-03T08:23:01.198Z,1018.47
2023-03-03T08:24:01.202Z,1018.47
2023-03-03T08:25:01.174Z,1018.52
2023-03-03T08:26:01.233Z,1018.57
2023-03-03T08:27:01.157Z,1018.60
2023-03-03T08:28:01.148Z,1018.57
2023-03-03T08:29:01.151Z,1018.54
2023-03-03T08:30:01.145Z,1018.51
2023-03-03T08:31:16.422Z,1018.47
2023-03-03T08:32:01.183Z,1018.53
2023-03-03T08:33:01.099Z,1018.57
2023-03-03T08:34:01.096Z,1018.57
2023-03-03T08:35:01.078Z,1018.62
2023-03-03T08:36:01.108Z,1018.65
2023-03-03T08:37:01.048Z,1018.66
2023-03-03T08:38:01.061Z,1018.64
2023-03-03T08:39:01.044Z,1018.63
2023-03-03T08:40:01.043Z,1018.59
2023-03-03T08:41:01.027Z,1018.62
2023-03-03T08:42:01.012Z,1018.60
2023-03-03T08:43:01.013Z,1018.60
2023-03-03T08:44:00.986Z,1018.65
2023-03-03T08:45:01.028Z,1018.66
2023-03-03T08:46:01.029Z,1018.66
2023-03-03T08:47:00.962Z,1018.66
2023-03-03T08:48:00.953Z,1018.68
2023-03-03T08:49:00.949Z,1018.67
2023-03-03T08:50:00.938Z,1018.69
2023-03-03T08:51:00.944Z,1018.71
2023-03-03T08:52:00.946Z,1018.73
2023-03-03T08:53:00.926Z,1018.72
2023-03-03T08:54:00.905Z,1018.71
2023-03-03T08:55:00.882Z,1018.75
2023-03-03T08:56:00.883Z,1018.70
2023-03-03T08:57:00.877Z,1018.72
2023-03-03T08:58:00.866Z,1018.69
2023-03-03T08:59:03.042Z,1018.71
2023-03-03T09:00:00.849Z,1018.73
2023-03-03T09:01:00.854Z,1018.75
2023-03-03T09:02:00.899Z,1018.76
2023-03-03T09:03:00.824Z,1018.76
2023-03-03T09:04:00.833Z,1018.79
2023-03-03T09:05:00.820Z,1018.77
2023-03-03T09:06:00.818Z,1018.73
2023-03-03T09:07:00.817Z,1018.68
2023-03-03T09:08:00.782Z,1018.68
2023-03-03T09:09:00.774Z,1018.69
2023-03-03T09:10:00.753Z,1018.72
2023-03-03T09:11:00.776Z,1018.70
2023-03-03T09:12:00.744Z,1018.63
2023-03-03T09:13:00.728Z,1018.59
2023-03-03T09:14:00.734Z,1018.58
2023-03-03T09:15:00.762Z,1018.56
2023-03-03T09:16:00.744Z,1018.57
2023-03-03T09:17:00.686Z,1018.62
2023-03-03T09:18:00.682Z,1018.58
2023-03-03T09:19:00.668Z,1018.61
2023-03-03T09:20:00.728Z,1018.58
2023-03-03T09:21:00.715Z,1018.55
2023-03-03T09:22:00.647Z,1018.56
2023-03-03T09:23:00.644Z,1018.62
2023-03-03T09:24:00.715Z,1018.57
2023-03-03T09:25:00.626Z,1018.56
2023-03-03T09:26:00.623Z,1018.57
2023-03-03T09:27:00.607Z,1018.49
2023-03-03T09:28:00.589Z,1018.52
2023-03-03T09:29:00.584Z,1018.52
2023-03-03T09:30:00.577Z,1018.57
2023-03-03T09:31:00.570Z,1018.60
2023-03-03T09:32:00.673Z,1018.59
2023-03-03T09:33:00.551Z,1018.55
2023-03-03T09:34:00.557Z,1018.60
2023-03-03T09:35:00.531Z,1018.60
2023-03-03T09:36:00.582Z,1018.65
2023-03-03T09:37:00.513Z,1018.59
2023-03-03T09:38:00.526Z,1018.59
2023-03-03T09:39:00.492Z,1018.60
2023-03-03T09:40:00.499Z,1018.49
2023-03-03T09:41:00.489Z,1018.59
2023-03-03T09:42:00.468Z,1018.58
2023-03-03T09:43:00.471Z,1018.66
2023-03-03T09:44:00.453Z,1018.68
2023-03-03T09:45:00.440Z,1018.69
2023-03-03T09:46:00.432Z,1018.70
2023-03-03T09:47:00.481Z,1018.71
2023-03-03T09:48:00.424Z,1018.73
2023-03-03T09:49:00.414Z,1018.69
2023-03-03T09:50:02.543Z,1018.71
2023-03-03T09:51:00.396Z,1018.68
2023-03-03T09:52:00.403Z,1018.68
2023-03-03T09:53:00.385Z,1018.67
2023-03-03T09:54:00.360Z,1018.71
2023-03-03T09:55:00.351Z,1018.69
2023-03-03T09:56:00.362Z,1018.70
2023-03-03T09:57:00.363Z,1018.63
2023-03-03T09:58:10.521Z,1018.61
2023-03-03T09:59:00.329Z,1018.59
2023-03-03T10:00:00.330Z,1018.60
2023-03-03T10:01:00.305Z,1018.60
2023-03-03T10:02:00.302Z,1018.56
2023-03-03T10:03:00.314Z,1018.61
2023-03-03T10:04:00.353Z,1018.62
2023-03-03T10:05:00.286Z,1018.66
2023-03-03T10:06:00.271Z,1018.68
2023-03-03T10:07:00.250Z,1018.62
2023-03-03T10:08:00.244Z,1018.58
2023-03-03T10:09:00.236Z,1018.61
2023-03-03T10:10:00.222Z,1018.62
2023-03-03T10:11:00.227Z,1018.64
2023-03-03T10:12:00.232Z,1018.63
2023-03-03T10:13:00.202Z,1018.61
2023-03-03T10:14:00.230Z,1018.61
2023-03-03T10:15:00.183Z,1018.67
2023-03-03T10:16:00.318Z,1018.67
2023-03-03T10:17:00.170Z,1018.64
2023-03-03T10:18:00.158Z,1018.68
2023-03-03T10:19:00.137Z,1018.69
2023-03-03T10:20:00.155Z,1018.66
2023-03-03T10:21:00.147Z,1018.59
2023-03-03T10:22:00.144Z,1018.61
2023-03-03T10:23:00.116Z,1018.58
2023-03-03T10:24:00.112Z,1018.58
2023-03-03T10:25:00.098Z,1018.58
2023-03-03T10:26:00.119Z,1018.60
2023-03-03T10:27:12.488Z,1018.54
2023-03-03T10:28:00.108Z,1018.63
2023-03-03T10:29:00.081Z,1018.55
2023-03-03T10:30:00.068Z,1018.58
2023-03-03T10:31:07.768Z,1018.59
2023-03-03T10:32:00.256Z,1018.55
2023-03-03T10:33:00.216Z,1018.58
2023-03-03T10:34:00.161Z,1018.54
2023-03-03T10:35:00.032Z,1018.56
2023-03-03T10:36:06.980Z,1018.65
2023-03-03T10:37:00.002Z,1018.56
2023-03-03T10:37:59.993Z,1018.56
2023-03-03T10:38:59.989Z,1018.58
2023-03-03T10:39:59.984Z,1018.58
2023-03-03T10:40:59.982Z,1018.58
2023-03-03T10:41:59.977Z,1018.56
2023-03-03T10:42:59.956Z,1018.58
2023-03-03T10:43:59.974Z,1018.60
2023-03-03T10:44:59.985Z,1018.59
2023-03-03T10:46:00.058Z,1018.58
2023-03-03T10:47:00.087Z,1018.60
2023-03-03T10:48:00.406Z,1018.60
2023-03-03T10:49:00.177Z,1018.56
2023-03-03T10:50:00.068Z,1018.56
2023-03-03T10:51:00.128Z,1018.56
2023-03-03T10:52:00.138Z,1018.53
2023-03-03T10:53:00.002Z,1018.56
2023-03-03T10:53:59.863Z,1018.56
2023-03-03T10:54:59.905Z,1018.60
2023-03-03T10:55:59.862Z,1018.57
2023-03-03T10:57:00.016Z,1018.63
2023-03-03T10:58:00.032Z,1018.63
2023-03-03T10:58:59.936Z,1018.64
2023-03-03T11:00:00.121Z,1018.64
2023-03-03T11:01:00.497Z,1018.63
2023-03-03T11:01:59.868Z,1018.65
2023-03-03T11:02:59.786Z,1018.57
2023-03-03T11:04:00.225Z,1018.59
2023-03-03T11:05:00.210Z,1018.62
2023-03-03T11:06:00.151Z,1018.59
2023-03-03T11:06:59.906Z,1018.60
2023-03-03T11:07:59.765Z,1018.64
2023-03-03T11:08:59.915Z,1018.58
2023-03-03T11:09:59.813Z,1018.64
2023-03-03T11:10:59.758Z,1018.57
2023-03-03T11:11:59.886Z,1018.64
2023-03-03T11:12:59.838Z,1018.58
2023-03-03T11:13:59.985Z,1018.63
2023-03-03T11:15:00.293Z,1018.61
2023-03-03T11:15:59.874Z,1018.55
2023-03-03T11:16:59.863Z,1018.59
2023-03-03T11:18:00.096Z,1018.60
2023-03-03T11:19:01.439Z,1018.64
2023-03-03T11:19:59.784Z,1018.58
2023-03-03T11:20:59.758Z,1018.55
2023-03-03T11:21:59.847Z,1018.57
2023-03-03T11:23:00.073Z,1018.61
2023-03-03T11:23:59.819Z,1018.61
2023-03-03T11:24:59.746Z,1018.56
2023-03-03T11:25:59.962Z,1018.59
2023-03-03T11:26:59.590Z,1018.56
2023-03-03T11:27:59.595Z,1018.57
2023-03-03T11:28:59.584Z,1018.56
2023-03-03T11:29:59.579Z,1018.49
2023-03-03T11:30:59.573Z,1018.51
2023-03-03T11:31:59.575Z,1018.53
2023-03-03T11:32:59.554Z,1018.49
2023-03-03T11:33:59.537Z,1018.52
2023-03-03T11:34:59.541Z,1018.51
2023-03-03T11:35:59.579Z,1018.51
2023-03-03T11:36:59.518Z,1018.56
2023-03-03T11:37:59.512Z,1018.52
2023-03-03T11:38:59.500Z,1018.55
2023-03-03T11:39:59.512Z,1018.58
2023-03-03T11:40:59.483Z,1018.57
2023-03-03T11:41:59.474Z,1018.53
2023-03-03T11:42:59.476Z,1018.49
2023-03-03T11:43:59.455Z,1018.48
2023-03-03T11:44:59.451Z,1018.46
2023-03-03T11:45:59.465Z,1018.48
2023-03-03T11:46:59.431Z,1018.41
2023-03-03T11:47:59.447Z,1018.43
2023-03-03T11:48:59.427Z,1018.45
2023-03-03T11:49:59.416Z,1018.43
2023-03-03T11:50:59.401Z,1018.46
2023-03-03T11:51:59.398Z,1018.48
2023-03-03T11:52:59.392Z,1018.49
2023-03-03T11:53:59.384Z,1018.45
2023-03-03T11:54:59.366Z,1018.48
2023-03-03T11:55:59.378Z,1018.48
2023-03-03T11:56:59.350Z,1018.44
2023-03-03T11:57:59.348Z,1018.44
2023-03-03T11:58:59.376Z,1018.42
2023-03-03T11:59:59.324Z,1018.41
2023-03-03T12:00:59.322Z,1018.36
2023-03-03T12:01:59.314Z,1018.37
2023-03-03T12:02:59.376Z,1018.35
2023-03-03T12:03:59.290Z,1018.33
2023-03-03T12:04:59.307Z,1018.33