createdAt,value
2022-11-24T00:01:20.765Z,82.74
2022-11-24T00:03:56.280Z,82.86
2022-11-24T00:06:23.433Z,83.15
2022-11-24T00:08:50.151Z,82.79
2022-11-24T00:11:19.392Z,82.73
2022-11-24T00:13:46.525Z,82.87
2022-11-24T00:16:19.945Z,82.85
2022-11-24T00:18:49.242Z,82.88
2022-11-24T00:21:17.432Z,83.11
2022-11-24T00:23:44.786Z,83.38
2022-11-24T00:26:14.887Z,82.99
2022-11-24T00:28:43.182Z,83.11
2022-11-24T00:31:28.971Z,82.62
2022-11-24T00:33:57.566Z,83.04
2022-11-24T00:36:25.762Z,82.39
2022-11-24T00:38:58.053Z,83.20
2022-11-24T00:41:25.974Z,83.00
2022-11-24T00:43:52.988Z,82.79
2022-11-24T00:46:20.279Z,82.49
2022-11-24T00:48:47.186Z,82.57
2022-11-24T00:51:15.695Z,82.56
2022-11-24T00:53:42.965Z,82.64
2022-11-24T00:56:10.601Z,82.71
2022-11-24T00:58:37.417Z,82.33
2022-11-24T01:01:06.404Z,83.58
2022-11-24T01:03:33.822Z,83.89
2022-11-24T01:06:05.676Z,84.18
2022-11-24T01:08:32.557Z,83.76
2022-11-24T01:11:13.814Z,83.88
2022-11-24T01:13:41.599Z,84.17
2022-11-24T01:16:21.735Z,83.58
2022-11-24T01:18:48.560Z,83.77
2022-11-24T01:21:15.829Z,83.92
2022-11-24T01:23:42.499Z,83.60
2022-11-24T01:26:11.318Z,83.47
2022-11-24T01:28:41.881Z,83.31
2022-11-24T01:31:12.038Z,83.18
2022-11-24T01:33:39.174Z,83.24
2022-11-24T01:36:06.462Z,83.04
2022-11-24T01:38:32.915Z,82.87
2022-11-24T01:41:14.161Z,82.63
2022-11-24T01:43:42.306Z,83.20
2022-11-24T01:46:24.380Z,83.28
2022-11-24T01:49:11.663Z,83.15
2022-11-24T01:52:11.482Z,83.86
2022-11-24T01:54:44.023Z,83.82
2022-11-24T01:57:17.261Z,84.22
2022-11-24T01:59:48.308Z,83.69
2022-11-24T02:02:19.469Z,83.39
2022-11-24T02:04:47.050Z,83.88
2022-11-24T02:07:14.506Z,83.78
2022-11-24T02:09:48.963Z,84.03
2022-11-24T02:12:15.429Z,84.76
2022-11-24T02:14:43.358Z,84.95
2022-11-24T02:17:10.270Z,84.95
2022-11-24T02:19:39.380Z,84.41
2022-11-24T02:22:13.924Z,84.90
2022-11-24T02:25:03.632Z,85.15
2022-11-24T02:27:30.818Z,85.00
2022-11-24T02:29:57.396Z,84.86
2022-11-24T02:32:23.976Z,85.37
2022-11-24T02:34:50.518Z,85.14
2022-11-24T02:37:16.954Z,85.54
2022-11-24T02:39:43.373Z,86.15
2022-11-24T02:42:13.565Z,85.37
2022-11-24T02:44:45.407Z,85.68
2022-11-24T02:47:12.925Z,85.78
2022-11-24T02:49:39.900Z,85.43
2022-11-24T02:52:06.699Z,85.83
2022-11-24T02:54:33.381Z,85.78
2022-11-24T02:57:00.151Z,85.20
2022-11-24T02:59:26.621Z,85.35
2022-11-24T03:01:53.090Z,85.22
2022-11-24T03:04:19.531Z,84.83
2022-11-24T03:06:46.091Z,84.76
2022-11-24T03:09:12.556Z,84.98
2022-11-24T03:11:39.256Z,84.45
2022-11-24T03:14:06.593Z,84.61
2022-11-24T03:16:33.197Z,84.31
2022-11-24T03:19:00.394Z,84.64
2022-11-24T03:21:27.243Z,84.16
2022-11-24T03:23:54.287Z,84.61
2022-11-24T03:26:22.310Z,84.00
2022-11-24T03:28:49.097Z,84.11
2022-11-24T03:31:16.068Z,84.41
2022-11-24T03:33:42.601Z,84.15
2022-11-24T03:36:09.664Z,84.12
2022-11-24T03:38:36.335Z,84.11
2022-11-24T03:41:02.795Z,84.37
2022-11-24T03:43:29.271Z,84.55
2022-11-24T03:45:55.785Z,84.77
2022-11-24T03:48:22.413Z,85.14
2022-11-24T03:50:56.686Z,85.51
2022-11-24T03:53:24.827Z,85.56
2022-11-24T03:55:51.515Z,85.17
2022-11-24T03:58:18.184Z,85.24
2022-11-24T04:00:44.956Z,85.54
2022-11-24T04:03:11.615Z,85.97
2022-11-24T04:05:38.215Z,85.58
2022-11-24T04:08:05.415Z,86.19
2022-11-24T04:10:33.700Z,86.48
2022-11-24T04:13:00.140Z,86.35
2022-11-24T04:15:26.647Z,85.85
2022-11-24T04:17:55.241Z,85.93
2022-11-24T04:20:22.164Z,85.84
2022-11-24T04:22:51.137Z,86.11
2022-11-24T04:25:17.805Z,86.46
2022-11-24T04:27:44.310Z,86.15
2022-11-24T04:30:10.956Z,86.51
2022-11-24T04:32:37.411Z,86.29
2022-11-24T04:35:04.491Z,86.33
2022-11-24T04:37:30.967Z,86.69
2022-11-24T04:39:57.395Z,86.60
2022-11-24T04:42:23.853Z,86.47
2022-11-24T04:44:50.308Z,87.32
2022-11-24T04:47:22.810Z,86.96
2022-11-24T04:49:50.055Z,86.69
2022-11-24T04:52:17.763Z,86.65
2022-11-24T04:54:44.241Z,87.19
2022-11-24T04:57:17.190Z,86.69
2022-11-24T04:59:44.107Z,87.10
2022-11-24T05:02:11.369Z,86.59
2022-11-24T05:04:38.193Z,87.33
2022-11-24T05:07:05.151Z,87.25
2022-11-24T05:09:55.034Z,86.95
2022-11-24T05:12:18.039Z,86.94
2022-11-24T05:14:44.496Z,87.39
2022-11-24T05:17:11.013Z,87.38
2022-11-24T05:19:37.445Z,87.43
2022-11-24T05:22:03.911Z,87.66
2022-11-24T05:24:30.448Z,87.70
2022-11-24T05:26:56.930Z,87.55
2022-11-24T05:29:23.363Z,88.14
2022-11-24T05:31:49.884Z,87.59
2022-11-24T05:34:17.370Z,88.14
2022-11-24T05:36:52.937Z,87.69
2022-11-24T05:39:20.032Z,87.93
2022-11-24T05:41:46.568Z,88.31
2022-11-24T05:44:13.266Z,87.91
2022-11-24T05:46:40.155Z,88.11
2022-11-24T05:49:06.720Z,88.28
2022-11-24T05:51:33.402Z,88.53
2022-11-24T05:53:59.859Z,88.42
2022-11-24T05:56:26.330Z,88.59
2022-11-24T05:58:52.902Z,88.69
2022-11-24T06:01:19.348Z,88.59
2022-11-24T06:03:45.792Z,88.97
2022-11-24T06:06:12.301Z,89.24
2022-11-24T06:08:38.748Z,88.87
2022-11-24T06:11:20.435Z,89.29
2022-11-24T06:13:48.572Z,89.38
2022-11-24T06:16:15.591Z,88.71
2022-11-24T06:18:42.156Z,88.55
2022-11-24T06:21:11.603Z,89.21
2022-11-24T06:23:39.490Z,88.93
2022-11-24T06:26:06.304Z,89.11
2022-11-24T06:28:32.861Z,89.07
2022-11-24T06:31:04.231Z,88.96
2022-11-24T06:33:33.356Z,88.90
2022-11-24T06:36:05.024Z,89.08
2022-11-24T06:38:32.042Z,88.48
2022-11-24T06:41:07.375Z,88.93
2022-11-24T06:43:34.814Z,89.25
2022-11-24T06:46:01.874Z,88.62
2022-11-24T06:48:28.713Z,88.87
2022-11-24T06:50:59.582Z,88.82
2022-11-24T06:53:26.316Z,89.50
2022-11-24T06:55:53.361Z,88.88
2022-11-24T06:58:19.824Z,88.79
2022-11-24T07:00:46.337Z,89.32
2022-11-24T07:03:16.724Z,88.87
2022-11-24T07:05:43.915Z,89.09
2022-11-24T07:08:14.690Z,89.71
2022-11-24T07:10:44.137Z,89.88
2022-11-24T07:13:10.643Z,89.95
2022-11-24T07:15:37.393Z,89.69
2022-11-24T07:18:04.292Z,89.58
2022-11-24T07:20:30.770Z,89.31
2022-11-24T07:22:58.356Z,90.28
2022-11-24T07:25:25.851Z,90.13
2022-11-24T07:27:59.485Z,89.32
2022-11-24T07:30:27.405Z,89.90
2022-11-24T07:33:03.958Z,90.02
2022-11-24T07:35:30.761Z,89.88
2022-11-24T07:37:58.784Z,90.18
2022-11-24T07:40:27.173Z,90.44
2022-11-24T07:42:54.103Z,90.05
2022-11-24T07:45:21.091Z,89.56
2022-11-24T07:47:47.640Z,89.91
2022-11-24T07:50:14.205Z,90.34
2022-11-24T07:52:40.834Z,90.68
2022-11-24T07:55:08.001Z,89.86
2022-11-24T07:57:34.849Z,90.67
2022-11-24T08:00:01.489Z,90.73
2022-11-24T08:02:31.113Z,90.66
2022-11-24T08:04:57.599Z,89.87
2022-11-24T08:07:24.355Z,89.75
2022-11-24T08:09:52.091Z,90.50
2022-11-24T08:12:21.752Z,90.17
2022-11-24T08:14:50.329Z,90.16
2022-11-24T08:17:19.921Z,90.47
2022-11-24T08:19:46.379Z,90.71
2022-11-24T08:22:12.828Z,90.55
2022-11-24T08:24:45.928Z,90.09
2022-11-24T08:27:13.389Z,91.15
2022-11-24T08:29:39.850Z,90.98
2022-11-24T08:32:06.572Z,90.44
2022-11-24T08:34:33.399Z,90.89
2022-11-24T08:36:59.978Z,90.51
2022-11-24T08:39:26.398Z,90.58
2022-11-24T08:41:52.840Z,90.23
2022-11-24T08:44:19.351Z,90.61
2022-11-24T08:46:46.477Z,90.53
2022-11-24T08:49:14.995Z,90.74
2022-11-24T08:51:41.835Z,90.56
2022-11-24T08:54:10.236Z,90.65
2022-11-24T08:56:36.711Z,90.58
2022-11-24T08:59:03.293Z,89.75
2022-11-24T09:01:32.980Z,89.79
2022-11-24T09:03:59.573Z,89.81
2022-11-24T09:06:30.129Z,89.68
2022-11-24T09:08:57.703Z,89.87
2022-11-24T09:11:25.603Z,89.51
2022-11-24T09:13:53.330Z,89.01
2022-11-24T09:16:22.654Z,88.98
2022-11-24T09:18:55.690Z,88.31
2022-11-24T09:21:22.516Z,88.63
2022-11-24T09:23:50.592Z,88.95
2022-11-24T09:26:22.672Z,88.65
2022-11-24T09:28:49.268Z,89.13
2022-11-24T09:31:17.529Z,89.86
2022-11-24T09:33:45.282Z,89.41
2022-11-24T09:36:12.182Z,89.37
2022-11-24T09:38:38.718Z,89.59
2022-11-24T09:41:24.637Z,90.07
2022-11-24T09:44:21.003Z,90.03
2022-11-24T09:47:00.670Z,90.92
2022-11-24T09:49:33.353Z,90.49
2022-11-24T09:52:07.712Z,91.10
2022-11-24T09:54:34.581Z,90.95
2022-11-24T09:57:04.074Z,90.86
2022-11-24T09:59:30.718Z,91.19
2022-11-24T10:01:57.262Z,90.50
2022-11-24T10:04:41.951Z,91.10
2022-11-24T10:07:21.117Z,90.32
2022-11-24T10:10:25.440Z,90.53
2022-11-24T10:13:06.681Z,90.82
2022-11-24T10:15:49.635Z,90.67
2022-11-24T10:18:21.882Z,91.50
2022-11-24T10:20:54.792Z,90.84
2022-11-24T10:23:49.140Z,90.73
2022-11-24T10:26:33.870Z,90.48
2022-11-24T10:29:08.765Z,90.91
2022-11-24T10:31:42.459Z,90.74
2022-11-24T10:34:25.063Z,90.57
2022-11-24T10:37:16.987Z,90.48
2022-11-24T10:40:00.233Z,90.90
2022-11-24T10:42:33.410Z,90.83
2022-11-24T10:45:19.794Z,91.66
2022-11-24T10:47:46.559Z,90.81
2022-11-24T10:50:32.598Z,91.04
2022-11-24T10:53:08.381Z,91.36
2022-11-24T10:55:57.918Z,91.07
2022-11-24T10:58:35.848Z,91.13
2022-11-24T11:01:13.376Z,91.69
2022-11-24T11:03:49.400Z,91.70
2022-11-24T11:06:25.325Z,91.23
2022-11-24T11:09:07.252Z,91.25
2022-11-24T11:11:41.777Z,91.29
2022-11-24T11:14:11.117Z,91.28
2022-11-24T11:16:53.819Z,91.47
2022-11-24T11:20:01.680Z,91.35
2022-11-24T11:22:28.959Z,91.29
2022-11-24T11:25:10.642Z,91.36
2022-11-24T11:27:38.612Z,91.57
2022-11-24T11:36:11.074Z,92.13
2022-11-24T11:38:39.398Z,91.72
2022-11-24T11:41:10.805Z,91.93
2022-11-24T11:43:40.951Z,92.38
2022-11-24T11:46:13.190Z,92.37
2022-11-24T11:48:44.776Z,92.01
2022-11-24T11:51:45.383Z,92.69
2022-11-24T11:54:37.515Z,92.64
2022-11-24T11:57:11.659Z,92.19
2022-11-24T11:59:47.323Z,92.22
2022-11-24T12:02:58.789Z,92.63
2022-11-24T12:05:51.676Z,92.50
2022-11-24T12:08:24.080Z,92.71
2022-11-24T12:11:19.658Z,93.03
2022-11-24T12:14:06.418Z,92.45
2022-11-24T12:16:46.488Z,93.04
2022-11-24T12:19:31.098Z,93.06
2022-11-24T12:22:13.645Z,92.90
2022-11-24T12:24:50.582Z,92.67
2022-11-24T12:27:23.514Z,92.57
2022-11-24T12:29:55.567Z,92.53
2022-11-24T12:33:05.422Z,92.50
2022-11-24T12:35:54.363Z,92.66
2022-11-24T12:38:39.590Z,92.84
2022-11-24T12:44:36.637Z,92.95
2022-11-24T12:47:21.415Z,92.77
2022-11-24T12:49:56.921Z,92.96
2022-11-24T12:52:35.021Z,92.87
2022-11-24T12:55:03.205Z,93.04
2022-11-24T12:57:51.258Z,93.21
2022-11-24T13:00:23.768Z,92.73
2022-11-24T13:03:08.959Z,93.06
2022-11-24T13:05:43.619Z,92.92
2022-11-24T13:08:10.222Z,93.11
2022-11-24T13:10:56.325Z,92.76
2022-11-24T13:13:29.764Z,92.90
2022-11-24T13:19:02.463Z,93.34
2022-11-24T13:21:33.259Z,93.20
2022-11-24T13:24:06.114Z,93.01
2022-11-24T13:26:41.502Z,93.51
2022-11-24T13:29:26.994Z,93.34
2022-11-24T13:32:02.565Z,93.39
2022-11-24T13:34:45.526Z,93.40
2022-11-24T13:37:32.118Z,93.34
2022-11-24T13:40:03.038Z,93.37
2022-11-24T13:42:41.688Z,93.40
2022-11-24T13:45:41.692Z,93.51
2022-11-24T13:48:46.773Z,93.42
2022-11-24T13:51:22.587Z,93.57
2022-11-24T13:53:50.623Z,93.67
2022-11-24T13:56:16.993Z,93.41
2022-11-24T13:58:50.520Z,93.47
2022-11-24T14:01:21.810Z,93.02
2022-11-24T14:04:28.620Z,93.58
2022-11-24T14:06:51.392Z,93.44
2022-11-24T14:09:26.770Z,93.80
2022-11-24T14:12:16.322Z,93.58
2022-11-24T14:14:44.500Z,93.50
2022-11-24T14:17:14.573Z,93.67
2022-11-24T14:19:42.975Z,93.66
2022-11-24T14:22:20.943Z,93.53
2022-11-24T14:24:56.399Z,93.75
2022-11-24T14:27:36.884Z,93.77
2022-11-24T14:30:18.460Z,93.56
2022-11-24T14:33:03.816Z,93.89
2022-11-24T14:35:32.693Z,93.63
2022-11-24T14:38:02.158Z,93.52
2022-11-24T14:40:46.548Z,93.63
2022-11-24T14:43:33.629Z,94.07
2022-11-24T14:46:09.945Z,93.75
2022-11-24T14:48:39.101Z,94.00
2022-11-24T14:51:10.468Z,93.66
2022-11-24T14:53:41.830Z,93.98
2022-11-24T14:56:09.685Z,93.58
2022-11-24T14:58:41.864Z,93.40
2022-11-24T15:01:30.241Z,93.84
2022-11-24T15:07:24.285Z,93.80
2022-11-24T15:09:55.151Z,93.49
2022-11-24T15:12:31.482Z,93.64
2022-11-24T15:15:01.990Z,93.63
2022-11-24T15:17:29.845Z,93.54
2022-11-24T15:20:17.325Z,93.46
2022-11-24T15:22:44.854Z,93.29
2022-11-24T15:25:32.613Z,93.68
2022-11-24T15:28:00.347Z,93.47
2022-11-24T15:30:26.868Z,93.75
2022-11-24T15:32:56.236Z,93.76
2022-11-24T15:35:25.085Z,93.74
2022-11-24T15:37:52.111Z,93.67
2022-11-24T15:40:19.234Z,93.45
2022-11-24T15:42:56.210Z,93.63
2022-11-24T15:45:25.036Z,93.36
2022-11-24T15:47:51.746Z,93.43
2022-11-24T15:50:18.861Z,93.56
2022-11-24T15:52:46.592Z,93.48
2022-11-24T15:55:18.348Z,93.62
2022-11-24T15:57:44.969Z,93.15
2022-11-24T16:00:20.642Z,93.27
2022-11-24T16:02:47.231Z,93.25
2022-11-24T16:05:15.126Z,93.11
2022-11-24T16:07:42.053Z,93.57
2022-11-24T16:10:21.553Z,93.25
2022-11-24T16:12:47.995Z,93.00
2022-11-24T16:15:14.619Z,93.11
2022-11-24T16:17:41.067Z,93.09
2022-11-24T16:20:07.924Z,93.33
2022-11-24T16:22:34.379Z,93.09
2022-11-24T16:25:00.935Z,93.14
2022-11-24T16:27:27.376Z,93.27
2022-11-24T16:29:53.821Z,93.47
2022-11-24T16:32:20.314Z,93.23
2022-11-24T16:34:46.747Z,93.26
2022-11-24T16:37:13.486Z,92.96
2022-11-24T16:39:39.909Z,93.27
2022-11-24T16:42:06.445Z,93.01
2022-11-24T16:44:34.572Z,93.29
2022-11-24T16:47:01.254Z,92.80
2022-11-24T16:49:27.714Z,93.16
2022-11-24T16:51:54.151Z,92.83
2022-11-24T16:54:20.892Z,92.88
2022-11-24T16:56:47.355Z,93.05
2022-11-24T16:59:13.800Z,93.07
2022-11-24T17:01:40.734Z,92.74
2022-11-24T17:04:12.419Z,92.83
2022-11-24T17:06:39.657Z,93.13
2022-11-24T17:09:06.267Z,92.90
2022-11-24T17:11:32.861Z,92.72
2022-11-24T17:13:59.341Z,92.91
2022-11-24T17:16:27.069Z,92.91
2022-11-24T17:18:53.944Z,92.54
2022-11-24T17:21:22.658Z,92.49
2022-11-24T17:24:05.326Z,92.53
2022-11-24T17:26:33.008Z,92.61
2022-11-24T17:28:59.457Z,92.56
2022-11-24T17:31:25.890Z,92.54
2022-11-24T17:33:55.081Z,92.20
2022-11-24T17:36:22.181Z,92.26
2022-11-24T17:38:51.834Z,92.47
2022-11-24T17:41:19.395Z,92.36
2022-11-24T17:43:53.174Z,92.45
2022-11-24T17:46:19.981Z,92.02
2022-11-24T17:48:46.919Z,92.04
2022-11-24T17:51:16.779Z,92.32
2022-11-24T17:53:45.420Z,91.52
2022-11-24T17:56:17.499Z,91.47
2022-11-24T17:58:44.836Z,91.70
2022-11-24T18:01:12.809Z,91.52
2022-11-24T18:03:40.438Z,91.02
2022-11-24T18:06:17.203Z,91.41
2022-11-24T18:08:45.801Z,91.14
2022-11-24T18:11:19.777Z,90.54
2022-11-24T18:14:02.943Z,90.60
2022-11-24T18:16:34.324Z,90.77
2022-11-24T18:19:11.326Z,90.82
2022-11-24T18:21:40.189Z,90.84
2022-11-24T18:24:08.104Z,90.97
2022-11-24T18:26:34.824Z,91.03
2022-11-24T18:29:01.372Z,90.53
2022-11-24T18:31:29.281Z,90.29
2022-11-24T18:33:55.820Z,90.95
2022-11-24T18:36:30.069Z,90.59
2022-11-24T18:39:00.593Z,90.64
2022-11-24T18:41:27.105Z,90.76
2022-11-24T18:43:53.577Z,90.81
2022-11-24T18:46:20.124Z,90.68
2022-11-24T18:48:47.098Z,90.59
2022-11-24T18:51:16.709Z,90.68
2022-11-24T18:53:45.721Z,91.00
2022-11-24T18:56:16.978Z,90.70
2022-11-24T18:58:44.015Z,90.66
2022-11-24T19:01:13.709Z,90.56
2022-11-24T19:03:48.110Z,90.57
2022-11-24T19:06:18.774Z,90.39
2022-11-24T19:08:46.121Z,90.47
2022-11-24T19:11:20.144Z,90.94
2022-11-24T19:13:47.663Z,90.81
2022-11-24T19:16:15.081Z,90.96
2022-11-24T19:18:41.913Z,90.68
2022-11-24T19:21:08.870Z,90.90
2022-11-24T19:23:35.429Z,91.07
2022-11-24T19:26:03.219Z,90.61
2022-11-24T19:28:29.705Z,91.01
2022-11-24T19:31:11.736Z,90.83
2022-11-24T19:33:39.038Z,90.81
2022-11-24T19:36:08.530Z,91.00
2022-11-24T19:38:35.424Z,91.37
2022-11-24T19:41:11.020Z,91.37
2022-11-24T19:43:37.983Z,91.43
2022-11-24T19:46:06.923Z,91.40
2022-11-24T19:48:35.805Z,91.77
2022-11-24T19:51:04.385Z,91.57
2022-11-24T19:53:31.600Z,91.79
2022-11-24T19:56:03.885Z,91.89
2022-11-24T19:58:30.445Z,91.72
2022-11-24T20:00:56.965Z,91.87
2022-11-24T20:03:23.437Z,91.98
2022-11-24T20:05:56.425Z,91.67
2022-11-24T20:08:22.903Z,91.50
2022-11-24T20:10:49.430Z,92.00
2022-11-24T20:13:15.910Z,91.68
2022-11-24T20:15:42.335Z,91.66
2022-11-24T20:18:08.833Z,91.32
2022-11-24T20:20:35.271Z,91.78
2022-11-24T20:23:01.709Z,91.72
2022-11-24T20:25:28.139Z,91.47
2022-11-24T20:27:55.823Z,91.58
2022-11-24T20:30:22.271Z,91.54
2022-11-24T20:32:48.738Z,91.49
2022-11-24T20:35:18.336Z,91.13
2022-11-24T20:37:45.050Z,91.77
2022-11-24T20:40:11.748Z,91.79
2022-11-24T20:42:38.210Z,91.45
2022-11-24T20:45:04.978Z,92.03
2022-11-24T20:47:31.500Z,91.32
2022-11-24T20:49:57.928Z,91.41
2022-11-24T20:52:24.395Z,91.82
2022-11-24T20:54:50.823Z,91.25
2022-11-24T20:57:17.269Z,91.68
2022-11-24T20:59:43.751Z,90.94
2022-11-24T21:02:10.891Z,90.95
2022-11-24T21:04:37.724Z,91.01
2022-11-24T21:07:04.582Z,91.14
2022-11-24T21:09:31.066Z,90.78
2022-11-24T21:11:57.509Z,90.80
2022-11-24T21:14:24.419Z,90.57
2022-11-24T21:16:50.940Z,90.43
2022-11-24T21:19:18.612Z,90.23
2022-11-24T21:21:47.344Z,90.41
2022-11-24T21:24:15.786Z,90.17
2022-11-24T21:26:43.264Z,89.78
2022-11-24T21:29:13.052Z,90.13
2022-11-24T21:31:40.020Z,89.92
2022-11-24T21:34:08.186Z,89.95
2022-11-24T21:36:35.846Z,90.25
2022-11-24T21:39:03.636Z,90.09
2022-11-24T21:41:32.908Z,90.27
2022-11-24T21:43:59.735Z,90.41
2022-11-24T21:46:27.945Z,90.42
2022-11-24T21:48:54.377Z,90.03
2022-11-24T21:51:21.025Z,90.07
2022-11-24T21:53:47.918Z,89.79
2022-11-24T21:56:16.976Z,89.65
2022-11-24T21:58:54.940Z,89.79
2022-11-24T22:01:22.731Z,89.68
2022-11-24T22:03:49.927Z,89.60
2022-11-24T22:06:19.075Z,90.05
2022-11-24T22:08:46.739Z,90.07
2022-11-24T22:11:15.874Z,89.61
2022-11-24T22:13:43.314Z,90.06
2022-11-24T22:16:16.108Z,89.91
2022-11-24T22:18:44.423Z,89.96
2022-11-24T22:21:16.507Z,90.03
2022-11-24T22:23:43.732Z,90.31
2022-11-24T22:26:12.380Z,90.06
2022-11-24T22:28:39.256Z,89.78
2022-11-24T22:31:07.846Z,89.87
2022-11-24T22:33:34.692Z,89.79
2022-11-24T22:36:02.302Z,89.42
2022-11-24T22:38:30.112Z,89.28
2022-11-24T22:41:11.227Z,89.14
2022-11-24T22:43:39.672Z,89.04
2022-11-24T22:46:08.998Z,89.18
2022-11-24T22:48:35.547Z,89.15
2022-11-24T22:51:10.599Z,89.49
2022-11-24T22:53:37.563Z,90.02
2022-11-24T22:56:12.265Z,90.25
2022-11-24T22:58:39.798Z,90.29
2022-11-24T23:01:08.963Z,90.09
2022-11-24T23:03:36.686Z,90.32
2022-11-24T23:06:05.789Z,90.54
2022-11-24T23:08:34.141Z,90.28
2022-11-24T23:11:06.077Z,90.41
2022-11-24T23:13:32.971Z,90.91
2022-11-24T23:16:08.429Z,90.49
2022-11-24T23:18:35.110Z,90.74
2022-11-24T23:21:11.874Z,90.78
2022-11-24T23:23:38.710Z,90.82
2022-11-24T23:26:07.788Z,91.02
2022-11-24T23:28:34.558Z,90.87
2022-11-24T23:31:06.740Z,90.75
2022-11-24T23:33:33.453Z,90.79
2022-11-24T23:36:05.232Z,91.11
2022-11-24T23:38:32.867Z,91.02
2022-11-24T23:41:01.303Z,90.69
2022-11-24T23:43:27.750Z,90.87
2022-11-24T23:45:54.320Z,91.20
2022-11-24T23:48:20.940Z,91.02
2022-11-24T23:50:47.361Z,91.02
2022-11-24T23:53:13.829Z,90.96
2022-11-24T23:55:40.254Z,90.73
2022-11-24T23:58:07.146Z,91.08
