createdAt,value
2019-03-29T00:00:26.005Z,2.95
2019-03-29T00:03:56.162Z,2.64
2019-03-29T00:07:38.961Z,2.89
2019-03-29T00:11:09.859Z,2.11
2019-03-29T00:14:39.908Z,3.85
2019-03-29T00:18:10.326Z,1.99
2019-03-29T00:21:40.277Z,2.52
2019-03-29T00:25:10.354Z,1.75
2019-03-29T00:28:40.492Z,1.76
2019-03-29T00:32:10.611Z,2.71
2019-03-29T00:35:40.788Z,2.09
2019-03-29T00:39:10.838Z,6.07
2019-03-29T00:42:40.906Z,4.47
2019-03-29T00:46:11.364Z,1.77
2019-03-29T00:49:41.983Z,3.96
2019-03-29T00:53:12.081Z,2.84
2019-03-29T00:56:42.143Z,2.3
2019-03-29T01:00:12.529Z,2.45
2019-03-29T01:03:43.510Z,2.73
2019-03-29T01:07:13.606Z,2.89
2019-03-29T01:10:43.777Z,2.02
2019-03-29T01:14:13.952Z,2.38
2019-03-29T01:17:44.012Z,1.96
2019-03-29T01:21:14.260Z,2.26
2019-03-29T01:24:44.359Z,1.54
2019-03-29T01:28:14.467Z,2.75
2019-03-29T01:31:44.566Z,2.76
2019-03-29T01:35:14.744Z,2.06
2019-03-29T01:38:44.792Z,2.77
2019-03-29T01:42:14.892Z,2.29
2019-03-29T01:45:45.311Z,2
2019-03-29T01:49:16.056Z,2.74
2019-03-29T01:52:46.307Z,2.4
2019-03-29T01:56:16.558Z,1.75
2019-03-29T01:59:46.704Z,1.95
2019-03-29T02:00:28.154Z,2.65
2019-03-29T02:03:59.239Z,3.17
2019-03-29T02:07:29.251Z,2.35
2019-03-29T02:10:59.309Z,2.19
2019-03-29T02:14:29.384Z,3.26
2019-03-29T02:17:59.697Z,3.9
2019-03-29T02:21:29.755Z,3.16
2019-03-29T02:24:59.858Z,3.76
2019-03-29T02:28:29.873Z,3.38
2019-03-29T02:32:00.112Z,2.2
2019-03-29T02:35:30.120Z,2.02
2019-03-29T02:39:00.201Z,3.03
2019-03-29T02:42:30.327Z,2.16
2019-03-29T02:46:00.476Z,7.25
2019-03-29T02:49:30.645Z,3.04
2019-03-29T02:53:00.814Z,3.14
2019-03-29T02:56:30.932Z,3.06
2019-03-29T03:00:01.171Z,2.59
2019-03-29T03:03:31.250Z,2.62
2019-03-29T03:07:02.299Z,2.96
2019-03-29T03:10:32.426Z,3.54
2019-03-29T03:14:02.735Z,2.53
2019-03-29T03:17:32.803Z,2
2019-03-29T03:21:02.923Z,2.69
2019-03-29T03:24:33.020Z,2.8
2019-03-29T03:28:03.235Z,2.52
2019-03-29T03:31:33.301Z,3.6
2019-03-29T03:35:03.988Z,4
2019-03-29T03:38:34.045Z,2.74
2019-03-29T03:42:04.229Z,3.41
2019-03-29T03:45:34.493Z,4.05
2019-03-29T03:49:04.544Z,2.98
2019-03-29T03:52:34.669Z,3
2019-03-29T03:56:05.869Z,5.29
2019-03-29T03:59:36.257Z,7.24
2019-03-29T04:00:29.377Z,3.54
2019-03-29T04:03:59.385Z,3.19
2019-03-29T04:07:30.798Z,3.45
2019-03-29T04:11:00.976Z,3.49
2019-03-29T04:14:31.031Z,4.41
2019-03-29T04:18:56.773Z,3.75
2019-03-29T04:22:26.818Z,4.06
2019-03-29T04:25:56.970Z,4.14
2019-03-29T04:29:27.016Z,4.15
2019-03-29T04:32:57.245Z,3.05
2019-03-29T04:36:27.275Z,2.65
2019-03-29T04:40:07.010Z,3.75
2019-03-29T04:43:38.637Z,3.53
2019-03-29T04:47:08.774Z,3.62
2019-03-29T04:50:38.891Z,3.45
2019-03-29T04:54:09.081Z,7.86
2019-03-29T04:57:39.219Z,2.36
2019-03-29T05:01:09.378Z,7.14
2019-03-29T05:04:39.519Z,4.29
2019-03-29T05:08:10.635Z,6.35
2019-03-29T05:11:40.774Z,3.76
2019-03-29T05:15:11.062Z,3.01
2019-03-29T05:18:41.168Z,5.11
2019-03-29T05:22:11.270Z,3.82
2019-03-29T05:25:41.357Z,4.17
2019-03-29T05:29:11.436Z,3.75
2019-03-29T05:32:41.551Z,3.28
2019-03-29T05:36:11.674Z,3.4
2019-03-29T05:39:41.763Z,4.12
2019-03-29T05:43:11.974Z,5.58
2019-03-29T05:46:42.150Z,3.6
2019-03-29T05:50:12.439Z,3.76
2019-03-29T05:53:42.506Z,6.39
2019-03-29T05:57:12.506Z,5.04
2019-03-29T06:00:18.855Z,4.86
2019-03-29T06:03:48.894Z,5.88
2019-03-29T06:07:18.992Z,3.33
2019-03-29T06:10:50.059Z,3.1
2019-03-29T06:14:20.004Z,4.2
2019-03-29T06:17:50.071Z,4.41
2019-03-29T06:21:20.013Z,2.89
2019-03-29T06:24:50.055Z,3.47
2019-03-29T06:28:20.174Z,5.81
2019-03-29T06:31:50.413Z,2.91
2019-03-29T06:35:20.692Z,4.66
2019-03-29T06:38:52.211Z,5.78
2019-03-29T06:42:22.270Z,4.19
2019-03-29T06:45:52.378Z,3.33
2019-03-29T06:49:22.540Z,6.88
2019-03-29T06:52:52.665Z,3.6
2019-03-29T06:56:22.764Z,4.99
2019-03-29T06:59:52.843Z,3.85
2019-03-29T07:03:22.999Z,4.61
2019-03-29T07:06:53.200Z,8.73
2019-03-29T07:10:23.359Z,4.34
2019-03-29T07:13:57.924Z,3.66
2019-03-29T07:17:28.207Z,3.04
2019-03-29T07:20:58.305Z,3.7
2019-03-29T07:24:28.356Z,4.8
2019-03-29T07:27:58.553Z,4.09
2019-03-29T07:31:28.681Z,3.44
2019-03-29T07:34:58.771Z,3.12
2019-03-29T07:38:28.900Z,5.97
2019-03-29T07:41:58.971Z,7.21
2019-03-29T07:45:29.129Z,4.38
2019-03-29T07:48:59.316Z,3.16
2019-03-29T07:52:29.385Z,5.11
2019-03-29T07:55:59.535Z,4.92
2019-03-29T07:59:29.663Z,5.15
2019-03-29T08:00:16.729Z,4.2
2019-03-29T08:03:46.792Z,6.3
2019-03-29T08:07:27.166Z,3.4
2019-03-29T08:10:59.138Z,4.71
2019-03-29T08:14:30.318Z,5.09
2019-03-29T08:18:01.762Z,7.61
2019-03-29T08:21:31.935Z,8.05
2019-03-29T08:25:02.374Z,7.09
2019-03-29T08:28:32.473Z,3.88
2019-03-29T08:32:02.682Z,6.24
2019-03-29T08:35:32.644Z,5.49
2019-03-29T08:39:04.317Z,4.94
2019-03-29T08:42:34.438Z,6.85
2019-03-29T08:46:04.517Z,1.38
2019-03-29T08:49:34.526Z,5.88
2019-03-29T08:53:04.523Z,6.35
2019-03-29T08:56:34.595Z,13.52
2019-03-29T09:00:05.638Z,12.24
2019-03-29T09:03:35.916Z,5.36
2019-03-29T09:07:06.051Z,5.78
2019-03-29T09:10:36.130Z,5.25
2019-03-29T09:14:06.248Z,5.69
2019-03-29T09:17:36.538Z,5.24
2019-03-29T09:21:06.576Z,5.3
2019-03-29T09:24:36.575Z,4.29
2019-03-29T09:28:06.788Z,12.24
2019-03-29T09:31:36.893Z,3.62
2019-03-29T09:35:07.172Z,7.97
2019-03-29T09:38:37.221Z,5.2
2019-03-29T09:42:09.559Z,4.44
2019-03-29T09:45:41.285Z,4.36
2019-03-29T09:49:11.445Z,7.15
2019-03-29T09:52:41.616Z,4.25
2019-03-29T09:56:11.786Z,4.59
2019-03-29T09:59:41.935Z,4.6
2019-03-29T10:00:19.085Z,11.52
2019-03-29T10:03:53.065Z,9.09
2019-03-29T10:07:23.102Z,6.08
2019-03-29T10:10:53.261Z,8.66
2019-03-29T10:14:23.359Z,6.01
2019-03-29T10:17:53.570Z,7.96
2019-03-29T10:21:23.658Z,6.08
2019-03-29T10:24:53.786Z,7.68
2019-03-29T10:28:23.846Z,5.41
2019-03-29T10:31:53.995Z,4.9
2019-03-29T10:35:24.075Z,6.78
2019-03-29T10:38:54.172Z,6.06
2019-03-29T10:42:24.321Z,5.54
2019-03-29T10:45:54.473Z,5.22
2019-03-29T10:49:24.754Z,7.3
2019-03-29T10:52:54.968Z,7.64
2019-03-29T10:56:33.859Z,5.08
2019-03-29T11:00:08.326Z,5.74
2019-03-29T11:03:38.434Z,5.45
2019-03-29T11:07:08.623Z,4.41
2019-03-29T11:10:39.794Z,3.97
2019-03-29T11:14:09.971Z,5.21
2019-03-29T11:17:40.179Z,11.74
2019-03-29T11:21:11.374Z,4.86
2019-03-29T11:24:41.508Z,27.05
2019-03-29T11:28:11.627Z,9.1
2019-03-29T11:31:41.818Z,7.5
2019-03-29T11:35:11.905Z,5.99
2019-03-29T11:38:42.053Z,3.16
2019-03-29T11:42:12.172Z,5.05
2019-03-29T11:45:42.151Z,7.15
2019-03-29T11:49:12.290Z,3.8
2019-03-29T11:52:42.309Z,4.89
2019-03-29T11:56:12.460Z,5.72
2019-03-29T11:59:42.585Z,5.16
2019-03-29T12:00:32.517Z,4.54
2019-03-29T12:04:02.956Z,4.3
2019-03-29T12:07:33.626Z,4.32
2019-03-29T12:11:03.864Z,14.99
2019-03-29T12:14:34.042Z,3.9
2019-03-29T12:18:04.333Z,4.71
2019-03-29T12:21:35.539Z,3.79
2019-03-29T12:25:05.982Z,6.4
2019-03-29T12:28:36.052Z,5.76
2019-03-29T12:32:06.337Z,3.67
2019-03-29T12:35:36.383Z,5.95
2019-03-29T12:39:06.491Z,5.4
2019-03-29T12:42:36.482Z,8.2
2019-03-29T12:46:06.580Z,4.71
2019-03-29T12:49:36.764Z,2.89
2019-03-29T12:53:06.941Z,3.4
2019-03-29T12:56:36.944Z,5.54
2019-03-29T13:00:08.255Z,3.65
2019-03-29T13:03:38.474Z,4.45
2019-03-29T13:07:08.669Z,3.75
2019-03-29T13:10:38.762Z,2.86
2019-03-29T13:14:10.018Z,4.22
2019-03-29T13:17:40.870Z,4.84
2019-03-29T13:21:11.138Z,4.12
2019-03-29T13:24:42.917Z,5.41
2019-03-29T13:28:13.035Z,4.31
2019-03-29T13:31:43.144Z,3.85
2019-03-29T13:35:13.203Z,5.67
2019-03-29T13:38:43.222Z,3.94
2019-03-29T13:42:13.305Z,4.91
2019-03-29T13:45:43.470Z,7.35
2019-03-29T13:49:13.608Z,2.86
2019-03-29T13:52:43.727Z,7.22
2019-03-29T13:56:13.847Z,4.08
2019-03-29T13:59:43.947Z,4.08
2019-03-29T14:00:17.304Z,5.39
2019-03-29T14:03:47.302Z,3
2019-03-29T14:07:17.341Z,8.26
2019-03-29T14:10:47.601Z,4.08
2019-03-29T14:14:17.800Z,4.93
2019-03-29T14:17:47.949Z,8.28
2019-03-29T14:21:18.118Z,4.46
2019-03-29T14:24:49.226Z,6.5
2019-03-29T14:28:19.437Z,4.36
2019-03-29T14:31:49.533Z,3.56
2019-03-29T14:35:19.602Z,3.36
2019-03-29T14:38:49.783Z,7.58
2019-03-29T14:42:19.872Z,5.65
2019-03-29T14:45:50.111Z,6.49
2019-03-29T14:49:20.228Z,7.49
2019-03-29T14:52:50.337Z,7.04
2019-03-29T14:56:20.386Z,2.8
2019-03-29T14:59:50.495Z,5.9
2019-03-29T15:03:20.578Z,3.81
2019-03-29T15:06:50.792Z,3.7
2019-03-29T15:10:24.821Z,4.55
2019-03-29T15:13:54.971Z,6.81
2019-03-29T15:17:25.013Z,3.9
2019-03-29T15:20:55.218Z,5.3
2019-03-29T15:24:25.358Z,4.09
2019-03-29T15:27:56.395Z,5.54
2019-03-29T15:31:26.479Z,6.79
2019-03-29T15:34:56.602Z,4.14
2019-03-29T15:38:26.631Z,4.76
2019-03-29T15:41:56.840Z,7.55
2019-03-29T15:45:26.900Z,9.61
2019-03-29T15:48:57.108Z,13.06
2019-03-29T15:52:27.158Z,6.7
2019-03-29T15:55:57.385Z,5.98
2019-03-29T15:59:27.543Z,6.35
2019-03-29T16:00:16.253Z,5.84
2019-03-29T16:03:46.475Z,6.3
2019-03-29T16:07:16.522Z,17.52
2019-03-29T16:10:46.649Z,7.49
2019-03-29T16:14:16.738Z,29.16
2019-03-29T16:17:47.906Z,15.8
2019-03-29T16:21:17.945Z,9.09
2019-03-29T16:24:48.123Z,15.15
2019-03-29T16:28:19.882Z,4.19
2019-03-29T16:31:50.151Z,6.85
2019-03-29T16:35:20.209Z,14.18
2019-03-29T16:38:50.328Z,10.03
2019-03-29T16:42:20.437Z,4.8
2019-03-29T16:45:50.536Z,9.03
2019-03-29T16:49:20.564Z,7.16
2019-03-29T16:52:50.792Z,10.05
2019-03-29T16:56:20.782Z,9.59
2019-03-29T16:59:50.865Z,9.51
2019-03-29T17:03:20.889Z,9.5
2019-03-29T17:06:51.007Z,6.7
2019-03-29T17:10:21.200Z,6.93
2019-03-29T17:13:51.424Z,6.29
2019-03-29T17:17:21.662Z,10.01
2019-03-29T17:20:51.811Z,6.88
2019-03-29T17:24:22.050Z,6.95
2019-03-29T17:27:52.372Z,6.45
2019-03-29T17:31:23.397Z,7.41
2019-03-29T17:34:53.615Z,8.05
2019-03-29T17:38:23.734Z,6.4
2019-03-29T17:41:53.842Z,9.78
2019-03-29T17:45:23.891Z,25.8
2019-03-29T17:48:54.030Z,18.11
2019-03-29T17:52:24.166Z,16.76
2019-03-29T17:55:54.307Z,21.86
2019-03-29T17:59:24.444Z,30.73
2019-03-29T18:00:17.895Z,18.98
2019-03-29T18:03:48.063Z,15.15
2019-03-29T18:07:18.182Z,18.24
2019-03-29T18:10:48.290Z,10.19
2019-03-29T18:14:18.339Z,12.49
2019-03-29T18:17:48.438Z,15.21
2019-03-29T18:21:18.567Z,20.43
2019-03-29T18:24:48.777Z,35.86
2019-03-29T18:28:18.915Z,29.23
2019-03-29T18:31:50.191Z,14.19
2019-03-29T18:35:20.251Z,14.07
2019-03-29T18:38:50.580Z,22.29
2019-03-29T18:42:20.697Z,23.36
2019-03-29T18:45:50.836Z,14.03
2019-03-29T18:49:21.153Z,11.68
2019-03-29T18:52:51.343Z,17.21
2019-03-29T18:56:21.382Z,13.71
2019-03-29T18:59:51.450Z,9.5
2019-03-29T19:03:21.518Z,18.29
2019-03-29T19:06:51.594Z,4.79
2019-03-29T19:10:21.774Z,5.67
2019-03-29T19:13:51.904Z,27.12
2019-03-29T19:17:22.052Z,18.84
2019-03-29T19:20:52.092Z,11.09
2019-03-29T19:24:22.169Z,8.82
2019-03-29T19:27:52.329Z,8.6
2019-03-29T19:31:22.498Z,4.99
2019-03-29T19:34:52.735Z,13.1
2019-03-29T19:38:22.803Z,10.5
2019-03-29T19:41:52.752Z,11.11
2019-03-29T19:45:22.813Z,9.62
2019-03-29T19:48:52.959Z,6.22
2019-03-29T19:52:25.121Z,8.99
2019-03-29T19:55:55.522Z,15.07
2019-03-29T19:59:25.758Z,11.84
2019-03-29T20:00:16.367Z,16.61
2019-03-29T20:03:46.446Z,15.6
2019-03-29T20:07:16.688Z,19.79
2019-03-29T20:10:49.188Z,9.88
2019-03-29T20:14:19.279Z,6.56
2019-03-29T20:17:49.966Z,6.69
2019-03-29T20:21:20.029Z,9.77
2019-03-29T20:24:50.168Z,6.23
2019-03-29T20:28:20.223Z,7.35
2019-03-29T20:31:50.811Z,7.38
2019-03-29T20:35:21.933Z,12.47
2019-03-29T20:38:52.045Z,5.84
2019-03-29T20:42:24.788Z,4.09
2019-03-29T20:45:55.095Z,5.05
2019-03-29T20:49:25.206Z,5.05
2019-03-29T20:52:55.282Z,9.32
2019-03-29T20:56:28.644Z,3.65
2019-03-29T20:59:58.960Z,14.84
2019-03-29T21:03:28.978Z,3.81
2019-03-29T21:06:59.068Z,3.4
2019-03-29T21:10:29.156Z,5.2
2019-03-29T21:13:59.193Z,2.36
2019-03-29T21:17:29.361Z,3.33
2019-03-29T21:20:59.431Z,2.86
2019-03-29T21:24:29.495Z,3.14
2019-03-29T21:27:59.646Z,4.16
2019-03-29T21:31:29.736Z,4.81
2019-03-29T21:34:59.803Z,5.14
2019-03-29T21:38:30.894Z,4.28
2019-03-29T21:42:01.091Z,4.51
2019-03-29T21:45:31.151Z,2.81
2019-03-29T21:49:01.237Z,5.31
2019-03-29T21:52:31.267Z,2.51
2019-03-29T21:56:01.415Z,4.89
2019-03-29T21:59:31.412Z,2.09
2019-03-29T22:00:16.753Z,3.31
2019-03-29T22:03:46.880Z,2.96
2019-03-29T22:07:16.970Z,3.54
2019-03-29T22:10:47.404Z,3.33
2019-03-29T22:14:17.527Z,3.88
2019-03-29T22:17:47.626Z,3.7
2019-03-29T22:21:17.677Z,2.46
2019-03-29T22:24:48.180Z,2.67
2019-03-29T22:28:18.289Z,2.86
2019-03-29T22:31:48.302Z,4.39
2019-03-29T22:35:18.396Z,5.16
2019-03-29T22:38:48.586Z,2.41
2019-03-29T22:42:18.573Z,2.79
2019-03-29T22:45:48.743Z,2.16
2019-03-29T22:49:18.801Z,3.44
2019-03-29T22:52:48.948Z,13.19
2019-03-29T22:56:19.019Z,3.2
2019-03-29T22:59:49.156Z,4.15
2019-03-29T23:03:19.455Z,3.34
2019-03-29T23:06:49.522Z,3.29
2019-03-29T23:10:19.593Z,3.55
2019-03-29T23:13:49.690Z,3.48
2019-03-29T23:17:19.769Z,3.04
2019-03-29T23:20:49.929Z,5.49
2019-03-29T23:24:19.925Z,3.65
2019-03-29T23:27:50.081Z,3.15
2019-03-29T23:31:20.089Z,3.41
2019-03-29T23:34:50.158Z,2.58
2019-03-29T23:38:20.236Z,3.35
2019-03-29T23:41:51.187Z,2.88
2019-03-29T23:45:21.399Z,4.05
2019-03-29T23:48:51.461Z,4.31
2019-03-29T23:52:21.581Z,5.55
2019-03-29T23:55:51.758Z,3.99
2019-03-29T23:59:21.866Z,3.52
