createdAt,value
2023-03-22T09:58:14.411Z,6.80
2023-03-22T10:00:50.749Z,6.60
2023-03-22T10:03:26.324Z,6.80
2023-03-22T10:05:59.242Z,6.50
2023-03-22T10:08:47.362Z,7.30
2023-03-22T10:11:19.123Z,7.10
2023-03-22T10:14:02.116Z,7.30
2023-03-22T10:16:32.797Z,6.50
2023-03-22T10:19:06.893Z,6.80
2023-03-22T10:21:38.771Z,7.00
2023-03-22T10:24:17.319Z,7.00
2023-03-22T10:26:47.739Z,7.60
2023-03-22T10:29:44.702Z,6.10
2023-03-22T10:32:20.194Z,6.00
2023-03-22T10:34:47.084Z,6.60
2023-03-22T10:37:19.977Z,7.90
2023-03-22T10:39:54.450Z,7.70
2023-03-22T10:42:26.033Z,7.40
2023-03-22T10:44:59.052Z,7.50
2023-03-22T10:47:32.410Z,7.40
2023-03-22T10:50:01.542Z,7.00
2023-03-22T10:52:32.684Z,7.60
2023-03-22T10:55:03.002Z,6.70
2023-03-22T10:57:31.672Z,6.60
2023-03-22T10:59:59.335Z,6.10
2023-03-22T11:02:31.779Z,6.10
2023-03-22T11:05:02.718Z,6.50
2023-03-22T11:07:39.195Z,6.20
2023-03-22T11:10:09.092Z,6.60
2023-03-22T11:13:08.260Z,7.10
2023-03-22T11:15:49.043Z,6.90
2023-03-22T11:18:15.836Z,6.70
2023-03-22T11:20:53.809Z,6.30
2023-03-22T11:23:20.580Z,5.20
2023-03-22T11:25:48.341Z,4.30
2023-03-22T11:28:19.695Z,4.10
2023-03-22T11:31:07.943Z,4.40
2023-03-22T11:33:36.302Z,4.80
2023-03-22T11:36:15.769Z,5.60
2023-03-22T11:38:43.839Z,5.60
2023-03-22T11:41:27.263Z,5.30
2023-03-22T11:44:02.172Z,5.20
2023-03-22T11:46:29.603Z,5.30
2023-03-22T11:49:00.837Z,5.70
2023-03-22T11:51:34.621Z,5.30
2023-03-22T11:54:07.154Z,5.60
2023-03-22T11:56:34.325Z,5.30
2023-03-22T11:59:09.402Z,4.80
2023-03-22T12:01:46.528Z,4.60
2023-03-22T12:04:15.564Z,4.60
2023-03-22T12:06:44.106Z,4.90
2023-03-22T12:09:46.080Z,4.50
2023-03-22T12:12:23.887Z,4.60
2023-03-22T12:17:29.865Z,4.60
2023-03-22T12:20:06.709Z,4.70
2023-03-22T12:22:42.818Z,4.70
2023-03-22T12:25:17.665Z,4.60
2023-03-22T12:27:48.146Z,4.90
2023-03-22T12:30:20.944Z,4.60
2023-03-22T12:33:09.326Z,4.60
2023-03-22T12:35:38.679Z,4.50
2023-03-22T12:38:29.711Z,4.80
2023-03-22T12:40:57.399Z,4.50
2023-03-22T12:43:39.544Z,4.50
2023-03-22T12:46:06.673Z,4.70
2023-03-22T12:48:46.629Z,4.20
2023-03-22T12:51:20.340Z,4.80
2023-03-22T12:53:50.225Z,4.70
2023-03-22T12:56:32.364Z,4.80
2023-03-22T12:59:05.977Z,4.80
2023-03-22T13:01:39.463Z,4.80
2023-03-22T13:04:25.181Z,4.70
2023-03-22T13:06:53.041Z,4.60
2023-03-22T13:09:39.858Z,4.30
2023-03-22T13:12:16.797Z,4.20
2023-03-22T13:14:52.277Z,4.30
2023-03-22T13:17:21.969Z,4.50
2023-03-22T13:20:07.477Z,4.60
2023-03-22T13:22:36.136Z,4.70
2023-03-22T13:25:10.318Z,4.90
2023-03-22T13:27:58.514Z,4.50
2023-03-22T13:30:55.100Z,4.80
2023-03-22T13:33:34.189Z,4.80
2023-03-22T13:36:24.420Z,5.30
2023-03-22T13:38:55.673Z,4.30
2023-03-22T13:41:34.864Z,5.10
2023-03-22T13:44:04.305Z,4.70
2023-03-22T13:46:35.360Z,5.40
2023-03-22T13:49:02.180Z,5.30
2023-03-22T13:51:31.360Z,5.00
2023-03-22T13:54:12.900Z,4.60
2023-03-22T13:57:03.167Z,5.30
2023-03-22T13:59:33.064Z,4.80
2023-03-22T14:02:21.398Z,4.80
2023-03-22T14:05:15.858Z,4.30
2023-03-22T14:07:51.832Z,4.60
2023-03-22T14:10:24.227Z,4.30
2023-03-22T14:12:51.571Z,4.60
2023-03-22T14:15:31.050Z,4.80
2023-03-22T14:18:20.892Z,4.70
2023-03-22T14:20:50.361Z,4.80
