createdAt,value
2023-03-05T00:00:41.066Z,482.00
2023-03-05T00:01:41.050Z,484.00
2023-03-05T00:02:41.060Z,484.00
2023-03-05T00:03:41.070Z,488.00
2023-03-05T00:55:26.718Z,491.00
2023-03-05T00:56:27.708Z,492.00
2023-03-05T00:57:27.669Z,490.00
2023-03-05T00:58:27.672Z,490.00
2023-03-05T00:59:27.654Z,489.00
2023-03-05T01:00:27.649Z,491.00
2023-03-05T01:01:27.661Z,491.00
2023-03-05T01:02:27.628Z,493.00
2023-03-05T01:03:27.615Z,494.00
2023-03-05T01:04:27.603Z,493.00
2023-03-05T01:05:27.641Z,493.00
2023-03-05T01:06:27.585Z,492.00
2023-03-05T01:07:27.568Z,491.00
2023-03-05T01:08:27.554Z,492.00
2023-03-05T01:09:27.550Z,492.00
2023-03-05T01:10:27.548Z,490.00
2023-03-05T01:11:27.563Z,489.00
2023-03-05T01:12:27.524Z,490.00
2023-03-05T01:13:27.508Z,490.00
2023-03-05T01:14:27.502Z,490.00
2023-03-05T01:15:27.488Z,491.00
2023-03-05T01:16:27.558Z,490.00
2023-03-05T01:17:27.471Z,490.00
2023-03-05T01:18:27.459Z,492.00
2023-03-05T01:19:27.448Z,496.00
2023-03-05T01:20:27.437Z,499.00
2023-03-05T01:21:27.426Z,502.00
2023-03-05T01:22:27.437Z,500.00
2023-03-05T01:23:27.416Z,500.00
2023-03-05T01:24:27.400Z,499.00
2023-03-05T01:25:27.392Z,499.00
2023-03-05T01:26:27.383Z,498.00
2023-03-05T01:27:27.392Z,498.00
2023-03-05T01:28:27.371Z,497.00
2023-03-05T01:29:27.348Z,497.00
2023-03-05T01:30:27.340Z,497.00
2023-03-05T01:31:27.370Z,497.00
2023-03-05T01:32:27.437Z,498.00
2023-03-05T01:33:27.320Z,497.00
2023-03-05T01:34:27.309Z,499.00
2023-03-05T01:35:27.335Z,500.00
2023-03-05T01:36:27.295Z,500.00
2023-03-05T01:37:27.277Z,500.00
2023-03-05T01:38:27.268Z,501.00
2023-03-05T01:39:27.258Z,496.00
2023-03-05T01:40:27.271Z,493.00
2023-03-05T01:41:27.240Z,492.00
2023-03-05T01:42:27.231Z,494.00
2023-03-05T01:43:27.244Z,495.00
2023-03-05T01:44:27.222Z,496.00
2023-03-05T01:45:27.263Z,496.00
2023-03-05T01:46:27.200Z,496.00
2023-03-05T01:47:27.193Z,495.00
2023-03-05T01:48:27.177Z,497.00
2023-03-05T01:49:27.180Z,499.00
2023-03-05T01:50:27.173Z,498.00
2023-03-05T01:51:27.151Z,496.00
2023-03-05T01:52:27.134Z,497.00
2023-03-05T01:53:27.136Z,496.00
2023-03-05T01:54:27.118Z,495.00
2023-03-05T01:55:27.115Z,493.00
2023-03-05T01:56:27.116Z,495.00
2023-03-05T01:57:27.091Z,495.00
2023-03-05T01:58:27.093Z,492.00
2023-03-05T01:59:27.098Z,494.00
2023-03-05T02:00:27.059Z,493.00
2023-03-05T02:01:27.106Z,495.00
2023-03-05T02:02:27.047Z,494.00
2023-03-05T02:03:27.076Z,494.00
2023-03-05T02:04:27.026Z,495.00
2023-03-05T02:05:27.083Z,494.00
2023-03-05T02:06:27.024Z,494.00
2023-03-05T02:07:27.002Z,492.00
2023-03-05T02:08:26.998Z,493.00
2023-03-05T02:09:26.975Z,492.00
2023-03-05T02:10:27.014Z,489.00
2023-03-05T02:11:26.962Z,491.00
2023-03-05T02:12:26.960Z,492.00
2023-03-05T02:13:26.950Z,490.00
2023-03-05T02:14:26.931Z,488.00
2023-03-05T02:15:26.948Z,491.00
2023-03-05T02:16:26.963Z,491.00
2023-03-05T02:17:26.911Z,492.00
2023-03-05T02:18:26.898Z,492.00
2023-03-05T02:19:26.891Z,494.00
2023-03-05T02:20:26.893Z,495.00
2023-03-05T02:21:26.869Z,495.00
2023-03-05T02:22:26.861Z,495.00
2023-03-05T02:23:26.869Z,493.00
2023-03-05T02:24:26.845Z,493.00
2023-03-05T02:25:26.829Z,496.00
2023-03-05T02:26:26.831Z,497.00
2023-03-05T02:27:26.825Z,497.00
2023-03-05T02:28:26.812Z,496.00
2023-03-05T02:29:26.792Z,498.00
2023-03-05T02:30:26.790Z,495.00
2023-03-05T02:31:26.894Z,492.00
2023-03-05T02:32:26.816Z,491.00
2023-03-05T02:33:26.765Z,493.00
2023-03-05T02:34:26.754Z,489.00
2023-03-05T02:35:26.787Z,485.00
2023-03-05T02:36:26.732Z,484.00
2023-03-05T02:37:26.728Z,485.00
2023-03-05T02:38:26.715Z,488.00
2023-03-05T02:39:26.709Z,492.00
2023-03-05T02:40:26.693Z,496.00
2023-03-05T02:41:26.691Z,496.00
2023-03-05T02:42:26.683Z,496.00
2023-03-05T02:43:26.665Z,496.00
2023-03-05T02:44:26.655Z,497.00
2023-03-05T02:45:26.654Z,497.00
2023-03-05T02:46:26.644Z,497.00
2023-03-05T02:47:26.659Z,499.00
2023-03-05T02:48:26.624Z,503.00
2023-03-05T02:49:26.633Z,502.00
2023-03-05T02:50:26.610Z,500.00
2023-03-05T02:51:26.602Z,500.00
2023-03-05T02:52:26.583Z,499.00
2023-03-05T02:53:26.578Z,498.00
2023-03-05T02:54:26.569Z,499.00
2023-03-05T02:55:26.568Z,499.00
2023-03-05T02:56:26.570Z,496.00
2023-03-05T02:57:26.544Z,496.00
2023-03-05T02:58:26.527Z,496.00
2023-03-05T02:59:26.516Z,496.00
2023-03-05T03:00:26.512Z,497.00
2023-03-05T03:01:26.583Z,498.00
2023-03-05T03:02:26.502Z,499.00
2023-03-05T03:03:26.598Z,499.00
2023-03-05T03:04:26.483Z,500.00
2023-03-05T03:05:26.476Z,499.00
2023-03-05T03:06:26.460Z,498.00
2023-03-05T03:07:26.446Z,496.00
2023-03-05T03:08:26.443Z,496.00
2023-03-05T03:09:26.431Z,496.00
2023-03-05T03:10:26.423Z,494.00
2023-03-05T03:11:26.411Z,496.00
2023-03-05T03:12:26.406Z,494.00
2023-03-05T03:13:26.391Z,494.00
2023-03-05T03:14:26.401Z,494.00
2023-03-05T03:15:26.372Z,493.00
2023-03-05T03:16:26.395Z,492.00
2023-03-05T03:17:26.358Z,493.00
2023-03-05T03:18:26.352Z,495.00
2023-03-05T03:19:26.363Z,496.00
2023-03-05T03:20:26.329Z,496.00
2023-03-05T03:21:26.318Z,494.00
2023-03-05T03:22:26.308Z,493.00
2023-03-05T03:23:26.305Z,493.00
2023-03-05T03:24:26.295Z,491.00
2023-03-05T03:25:26.291Z,491.00
2023-03-05T03:26:26.281Z,489.00
2023-03-05T03:27:26.265Z,487.00
2023-03-05T03:28:26.261Z,487.00
2023-03-05T03:29:26.252Z,487.00
2023-03-05T03:30:26.239Z,483.00
2023-03-05T03:31:26.233Z,483.00
2023-03-05T03:32:26.264Z,483.00
2023-03-05T03:33:26.211Z,484.00
2023-03-05T03:34:26.217Z,485.00
2023-03-05T03:35:26.302Z,487.00
2023-03-05T03:36:26.258Z,487.00
2023-03-05T03:37:26.184Z,490.00
2023-03-05T03:38:26.172Z,489.00
2023-03-05T03:39:26.158Z,489.00
2023-03-05T03:40:26.152Z,490.00
2023-03-05T03:41:26.147Z,490.00
2023-03-05T03:42:26.125Z,489.00
2023-03-05T03:43:26.120Z,488.00
2023-03-05T03:44:26.118Z,492.00
2023-03-05T03:45:26.113Z,492.00
2023-03-05T03:46:26.280Z,494.00
2023-03-05T03:47:26.088Z,495.00
2023-03-05T03:48:26.089Z,493.00
2023-03-05T03:49:26.071Z,496.00
2023-03-05T03:50:26.052Z,498.00
2023-03-05T03:51:26.087Z,497.00
2023-03-05T03:52:26.032Z,497.00
2023-03-05T03:53:26.032Z,496.00
2023-03-05T03:54:26.030Z,497.00
2023-03-05T03:55:26.016Z,500.00
2023-03-05T03:56:26.006Z,499.00
2023-03-05T03:57:25.994Z,497.00
2023-03-05T03:58:25.983Z,496.00
2023-03-05T03:59:25.970Z,495.00
2023-03-05T04:00:25.963Z,495.00
2023-03-05T04:01:25.956Z,495.00
2023-03-05T04:02:25.998Z,496.00
2023-03-05T04:03:25.947Z,494.00
2023-03-05T04:04:26.006Z,492.00
2023-03-05T04:05:25.916Z,490.00
2023-03-05T04:06:25.909Z,491.00
2023-03-05T04:07:25.934Z,493.00
2023-03-05T04:08:25.901Z,492.00
2023-03-05T04:09:25.879Z,493.00
2023-03-05T04:10:25.878Z,493.00
2023-03-05T04:11:25.860Z,494.00
2023-03-05T04:12:25.861Z,495.00
2023-03-05T04:13:25.844Z,495.00
2023-03-05T04:14:25.839Z,495.00
2023-03-05T04:15:25.822Z,495.00
2023-03-05T04:16:25.912Z,496.00
2023-03-05T04:17:25.806Z,501.00
2023-03-05T04:18:25.805Z,501.00
2023-03-05T04:19:25.793Z,502.00
2023-03-05T04:20:25.779Z,500.00
2023-03-05T04:21:25.789Z,500.00
2023-03-05T04:22:25.765Z,501.00
2023-03-05T04:23:25.782Z,500.00
2023-03-05T04:24:25.751Z,499.00
2023-03-05T04:25:25.739Z,499.00
2023-03-05T04:26:25.889Z,499.00
2023-03-05T04:27:25.713Z,504.00
2023-03-05T04:28:25.703Z,506.00
2023-03-05T04:29:25.702Z,506.00
2023-03-05T04:30:25.687Z,505.00
2023-03-05T04:31:25.802Z,506.00
2023-03-05T04:32:25.731Z,507.00
2023-03-05T04:33:25.652Z,504.00
2023-03-05T04:34:25.650Z,506.00
2023-03-05T04:35:25.658Z,507.00
2023-03-05T04:36:25.627Z,505.00
2023-03-05T04:37:25.622Z,505.00
2023-03-05T04:38:25.612Z,506.00
2023-03-05T04:39:25.648Z,502.00
2023-03-05T04:40:25.594Z,502.00
2023-03-05T04:41:25.581Z,501.00
2023-03-05T04:42:25.574Z,502.00
2023-03-05T04:43:25.563Z,505.00
2023-03-05T04:44:25.713Z,505.00
2023-03-05T04:45:25.542Z,505.00
2023-03-05T04:46:25.642Z,505.00
2023-03-05T04:47:25.531Z,506.00
2023-03-05T04:48:25.518Z,503.00
2023-03-05T04:49:25.505Z,503.00
2023-03-05T04:50:25.496Z,503.00
2023-03-05T04:51:25.491Z,503.00
2023-03-05T04:52:25.478Z,502.00
2023-03-05T04:53:25.472Z,504.00
2023-03-05T04:54:25.465Z,504.00
2023-03-05T04:55:25.477Z,504.00
2023-03-05T04:56:25.445Z,505.00
2023-03-05T04:57:25.441Z,507.00
2023-03-05T04:58:25.429Z,507.00
2023-03-05T04:59:25.415Z,507.00
2023-03-05T05:00:25.404Z,509.00
2023-03-05T05:01:25.477Z,508.00
2023-03-05T05:02:25.607Z,507.00
2023-03-05T05:03:25.388Z,505.00
2023-03-05T05:04:25.368Z,502.00
2023-03-05T05:05:25.361Z,502.00
2023-03-05T05:06:25.355Z,501.00
2023-03-05T05:07:25.349Z,499.00
2023-03-05T05:08:25.353Z,501.00
2023-03-05T05:09:25.327Z,502.00
2023-03-05T05:10:25.314Z,501.00
2023-03-05T05:11:25.330Z,501.00
2023-03-05T05:12:25.295Z,505.00
2023-03-05T05:13:25.293Z,506.00
2023-03-05T05:14:25.294Z,508.00
2023-03-05T05:15:25.271Z,508.00
2023-03-05T05:16:25.323Z,507.00
2023-03-05T05:17:25.252Z,507.00
2023-03-05T05:18:25.241Z,506.00
2023-03-05T05:19:25.278Z,503.00
2023-03-05T05:20:25.230Z,501.00
2023-03-05T05:21:25.215Z,499.00
2023-03-05T05:22:25.205Z,497.00
2023-03-05T05:23:25.248Z,495.00
2023-03-05T05:24:25.202Z,496.00
2023-03-05T05:25:25.187Z,495.00
2023-03-05T05:26:25.171Z,497.00
2023-03-05T05:27:25.186Z,498.00
2023-03-05T05:28:25.173Z,498.00
2023-03-05T05:29:25.145Z,499.00
2023-03-05T05:30:25.142Z,498.00
2023-03-05T05:31:25.186Z,498.00
2023-03-05T05:32:25.144Z,498.00
2023-03-05T05:33:25.113Z,497.00
2023-03-05T05:34:25.101Z,497.00
2023-03-05T05:35:25.140Z,499.00
2023-03-05T05:36:25.081Z,500.00
2023-03-05T05:37:25.077Z,498.00
2023-03-05T05:38:25.073Z,499.00
2023-03-05T05:39:25.054Z,502.00
2023-03-05T05:40:25.101Z,501.00
2023-03-05T05:41:25.050Z,501.00
2023-03-05T05:42:25.041Z,502.00
2023-03-05T05:43:25.048Z,501.00
2023-03-05T05:44:25.014Z,501.00
2023-03-05T05:45:25.144Z,502.00
2023-03-05T05:46:25.080Z,502.00
2023-03-05T05:47:24.986Z,503.00
2023-03-05T05:48:24.977Z,502.00
2023-03-05T05:49:24.968Z,503.00
2023-03-05T05:50:24.972Z,504.00
2023-03-05T05:51:24.970Z,500.00
2023-03-05T05:52:24.948Z,500.00
2023-03-05T05:53:24.985Z,501.00
2023-03-05T05:54:24.925Z,499.00
2023-03-05T05:55:24.913Z,500.00
2023-03-05T05:56:24.909Z,496.00
2023-03-05T05:57:24.912Z,493.00
2023-03-05T05:58:24.951Z,491.00
2023-03-05T05:59:24.931Z,490.00
2023-03-05T06:00:24.895Z,491.00
2023-03-05T06:01:24.877Z,492.00
2023-03-05T06:02:24.855Z,493.00
2023-03-05T06:03:24.959Z,492.00
2023-03-05T06:04:24.838Z,493.00
2023-03-05T06:05:24.834Z,491.00
2023-03-05T06:06:24.818Z,490.00
2023-03-05T06:07:24.817Z,492.00
2023-03-05T06:08:24.801Z,493.00
2023-03-05T06:09:24.804Z,493.00
2023-03-05T06:10:24.776Z,495.00
2023-03-05T06:11:24.783Z,497.00
2023-03-05T06:12:24.758Z,497.00
2023-03-05T06:13:24.751Z,498.00
2023-03-05T06:14:24.748Z,495.00
2023-03-05T06:15:24.763Z,494.00
2023-03-05T06:16:24.757Z,496.00
2023-03-05T06:17:30.428Z,496.00
2023-03-05T06:18:24.709Z,494.00
2023-03-05T06:19:24.696Z,493.00
2023-03-05T06:20:24.694Z,493.00
2023-03-05T06:21:24.688Z,492.00
2023-03-05T06:22:24.691Z,493.00
2023-03-05T06:23:24.666Z,492.00
2023-03-05T06:24:24.652Z,492.00
2023-03-05T06:25:24.652Z,492.00
2023-03-05T06:26:24.634Z,491.00
2023-03-05T06:27:24.644Z,494.00
2023-03-05T06:28:24.639Z,492.00
2023-03-05T06:29:24.639Z,493.00
2023-03-05T06:30:24.595Z,495.00
2023-03-05T06:31:24.622Z,495.00
2023-03-05T06:32:24.673Z,497.00
2023-03-05T06:33:24.576Z,496.00
2023-03-05T06:34:24.570Z,496.00
2023-03-05T06:35:24.586Z,494.00
2023-03-05T06:36:24.545Z,495.00
2023-03-05T06:37:24.528Z,493.00
2023-03-05T06:38:24.529Z,494.00
2023-03-05T06:39:24.513Z,493.00
2023-03-05T06:40:24.515Z,494.00
2023-03-05T06:41:24.532Z,497.00
2023-03-05T06:42:24.503Z,497.00
2023-03-05T06:43:24.487Z,498.00
2023-03-05T06:44:24.470Z,496.00
2023-03-05T06:45:24.466Z,494.00
2023-03-05T06:46:24.565Z,492.00
2023-03-05T06:47:24.489Z,493.00
2023-03-05T06:48:24.428Z,493.00
2023-03-05T06:49:24.422Z,495.00
2023-03-05T06:50:24.422Z,495.00
2023-03-05T06:51:24.407Z,493.00
2023-03-05T06:52:24.400Z,492.00
2023-03-05T06:53:24.392Z,489.00
2023-03-05T06:54:24.382Z,488.00
2023-03-05T06:55:24.371Z,486.00
2023-03-05T06:56:24.358Z,485.00
2023-03-05T06:57:24.350Z,484.00
2023-03-05T06:58:24.346Z,485.00
2023-03-05T06:59:24.334Z,487.00
2023-03-05T07:00:24.343Z,487.00
2023-03-05T07:01:24.505Z,488.00
2023-03-05T07:02:24.405Z,490.00
2023-03-05T07:03:24.324Z,491.00
2023-03-05T07:04:24.512Z,491.00
2023-03-05T07:05:24.281Z,493.00
2023-03-05T07:06:24.282Z,494.00
2023-03-05T07:07:24.275Z,496.00
2023-03-05T07:08:24.265Z,497.00
2023-03-05T07:09:24.256Z,497.00
2023-03-05T07:10:24.239Z,497.00
2023-03-05T07:11:24.230Z,496.00
2023-03-05T07:12:24.222Z,494.00
2023-03-05T07:13:24.206Z,495.00
2023-03-05T07:14:24.207Z,497.00
2023-03-05T07:15:24.202Z,499.00
2023-03-05T07:16:24.181Z,498.00
2023-03-05T07:17:24.176Z,498.00
2023-03-05T07:18:24.218Z,497.00
2023-03-05T07:19:24.175Z,496.00
2023-03-05T07:20:24.145Z,496.00
2023-03-05T07:21:24.142Z,496.00
2023-03-05T07:22:24.125Z,494.00
2023-03-05T07:23:24.114Z,492.00
2023-03-05T07:24:24.118Z,491.00
2023-03-05T07:25:24.099Z,488.00
2023-03-05T07:26:24.089Z,488.00
2023-03-05T07:27:24.077Z,490.00
2023-03-05T07:28:24.077Z,492.00
2023-03-05T07:29:24.067Z,492.00
2023-03-05T07:30:24.061Z,490.00
2023-03-05T07:31:24.134Z,489.00
2023-03-05T07:32:24.059Z,490.00
2023-03-05T07:33:24.025Z,489.00
2023-03-05T07:34:26.109Z,489.00
2023-03-05T07:35:24.090Z,491.00
2023-03-05T07:36:24.001Z,493.00
2023-03-05T07:37:23.997Z,494.00
2023-03-05T07:38:23.988Z,497.00
2023-03-05T07:39:23.979Z,498.00
2023-03-05T07:40:23.967Z,496.00
2023-03-05T07:41:24.056Z,496.00
2023-03-05T07:42:24.032Z,496.00
2023-03-05T07:43:23.939Z,493.00
2023-03-05T07:44:23.925Z,491.00
2023-03-05T07:45:23.956Z,490.00
2023-03-05T07:46:23.971Z,487.00
2023-03-05T07:47:23.902Z,489.00
2023-03-05T07:48:23.905Z,487.00
2023-03-05T07:49:23.950Z,489.00
2023-03-05T07:50:23.881Z,489.00
2023-03-05T07:51:23.892Z,489.00
2023-03-05T07:52:23.854Z,491.00
2023-03-05T07:53:23.871Z,496.00
2023-03-05T07:54:23.835Z,496.00
2023-03-05T07:55:23.829Z,499.00
2023-03-05T07:56:23.817Z,498.00
2023-03-05T07:57:23.814Z,495.00
2023-03-05T07:58:23.805Z,493.00
2023-03-05T07:59:23.806Z,490.00
2023-03-05T08:00:23.788Z,488.00
2023-03-05T08:01:23.776Z,493.00
2023-03-05T08:02:23.822Z,494.00
2023-03-05T08:03:23.764Z,494.00
2023-03-05T08:04:23.815Z,495.00
2023-03-05T08:05:23.738Z,496.00
2023-03-05T08:06:23.770Z,495.00
2023-03-05T08:07:23.747Z,496.00
2023-03-05T08:08:23.712Z,496.00
2023-03-05T08:09:23.706Z,496.00
2023-03-05T08:10:23.698Z,497.00
2023-03-05T08:11:23.713Z,499.00
2023-03-05T08:12:23.673Z,501.00
2023-03-05T08:13:23.668Z,503.00
2023-03-05T08:14:23.656Z,502.00
2023-03-05T08:15:23.652Z,504.00
2023-03-05T08:16:23.677Z,504.00
2023-03-05T08:17:23.630Z,506.00
2023-03-05T08:18:23.620Z,504.00
2023-03-05T08:19:23.615Z,504.00
2023-03-05T08:20:23.604Z,501.00
2023-03-05T08:21:23.603Z,501.00
2023-03-05T08:22:23.584Z,503.00
2023-03-05T08:23:23.605Z,501.00
2023-03-05T08:24:23.570Z,502.00
2023-03-05T08:25:23.556Z,501.00
2023-03-05T08:26:23.546Z,500.00
2023-03-05T08:27:23.541Z,501.00
2023-03-05T08:28:23.534Z,502.00
2023-03-05T08:29:23.523Z,502.00
2023-03-05T08:30:23.514Z,499.00
2023-03-05T08:31:23.613Z,503.00
2023-03-05T08:32:23.535Z,505.00
2023-03-05T08:33:23.486Z,506.00
2023-03-05T08:34:23.484Z,507.00
2023-03-05T08:35:23.565Z,506.00
2023-03-05T08:36:23.454Z,503.00
2023-03-05T08:37:23.466Z,502.00
2023-03-05T08:38:23.440Z,499.00
2023-03-05T08:39:23.449Z,501.00
2023-03-05T08:40:23.422Z,500.00
2023-03-05T08:41:23.440Z,499.00
2023-03-05T08:42:23.405Z,499.00
2023-03-05T08:43:23.399Z,497.00
2023-03-05T08:44:23.387Z,496.00
2023-03-05T08:45:23.381Z,495.00
2023-03-05T08:46:23.442Z,496.00
2023-03-05T08:47:23.358Z,496.00
2023-03-05T08:48:23.361Z,498.00
2023-03-05T08:49:23.349Z,497.00
2023-03-05T08:50:23.330Z,498.00
2023-03-05T08:51:23.332Z,501.00
2023-03-05T08:52:23.322Z,500.00
2023-03-05T08:53:23.334Z,500.00
2023-03-05T08:54:23.321Z,500.00
2023-03-05T08:55:23.310Z,502.00
2023-03-05T08:56:23.275Z,501.00
2023-03-05T08:57:23.268Z,499.00
2023-03-05T08:58:23.263Z,499.00
2023-03-05T08:59:23.262Z,499.00
2023-03-05T09:00:23.314Z,498.00
2023-03-05T09:01:23.303Z,498.00
2023-03-05T09:02:23.216Z,499.00
2023-03-05T09:03:23.217Z,502.00
2023-03-05T09:04:23.223Z,501.00
2023-03-05T09:05:23.230Z,501.00
2023-03-05T09:06:23.190Z,501.00
2023-03-05T09:07:23.187Z,501.00
2023-03-05T09:08:23.166Z,503.00
2023-03-05T09:09:23.180Z,502.00
2023-03-05T09:10:23.240Z,504.00
2023-03-05T09:11:23.167Z,503.00
2023-03-05T09:12:23.133Z,501.00
2023-03-05T09:13:23.126Z,502.00
2023-03-05T09:14:23.118Z,502.00
2023-03-05T09:15:23.114Z,502.00
2023-03-05T09:16:23.277Z,503.00
2023-03-05T09:17:23.100Z,503.00
2023-03-05T09:18:23.087Z,504.00
2023-03-05T09:19:23.072Z,505.00
2023-03-05T09:20:23.118Z,507.00
2023-03-05T09:21:23.059Z,507.00
2023-03-05T09:22:23.051Z,507.00
2023-03-05T09:23:23.038Z,505.00
2023-03-05T09:24:23.025Z,504.00
2023-03-05T09:25:23.012Z,503.00
2023-03-05T09:26:23.008Z,502.00
2023-03-05T09:27:23.028Z,503.00
2023-03-05T09:28:22.988Z,503.00
2023-03-05T09:29:22.982Z,504.00
2023-03-05T09:30:22.996Z,504.00
2023-03-05T09:31:23.083Z,504.00
2023-03-05T09:32:23.078Z,505.00
2023-03-05T09:33:22.948Z,504.00
2023-03-05T09:34:22.942Z,504.00
2023-03-05T09:35:23.004Z,502.00
2023-03-05T09:36:22.932Z,504.00
2023-03-05T09:37:22.903Z,502.00
2023-03-05T09:38:22.902Z,502.00
2023-03-05T09:39:22.885Z,501.00
2023-03-05T09:40:22.877Z,502.00
2023-03-05T09:41:22.875Z,498.00
2023-03-05T09:42:22.866Z,497.00
2023-03-05T09:43:22.885Z,494.00
2023-03-05T09:44:22.839Z,496.00
2023-03-05T09:45:22.833Z,496.00
2023-03-05T09:46:22.824Z,496.00
2023-03-05T09:47:22.812Z,501.00
2023-03-05T09:48:22.807Z,501.00
2023-03-05T09:49:22.809Z,501.00
2023-03-05T09:50:22.785Z,501.00
2023-03-05T09:51:22.778Z,500.00
2023-03-05T09:52:22.819Z,502.00
2023-03-05T09:53:22.762Z,501.00
2023-03-05T09:54:22.783Z,501.00
2023-03-05T09:55:22.746Z,504.00
2023-03-05T09:56:22.737Z,502.00
2023-03-05T09:57:22.722Z,502.00
2023-03-05T09:58:22.733Z,503.00
2023-03-05T09:59:22.783Z,502.00
2023-03-05T10:00:22.706Z,501.00
2023-03-05T10:01:22.700Z,500.00
2023-03-05T10:02:22.692Z,501.00
2023-03-05T10:03:22.782Z,502.00
2023-03-05T10:04:22.829Z,502.00
2023-03-05T10:05:22.673Z,500.00
2023-03-05T10:06:22.658Z,499.00
2023-03-05T10:07:22.634Z,501.00
2023-03-05T10:08:22.629Z,499.00
2023-03-05T10:09:22.618Z,500.00
2023-03-05T10:10:22.610Z,500.00
2023-03-05T10:11:22.608Z,499.00
2023-03-05T10:12:22.593Z,497.00
2023-03-05T10:13:22.583Z,495.00
2023-03-05T10:14:22.577Z,493.00
2023-03-05T10:15:22.592Z,492.00
2023-03-05T10:16:22.573Z,490.00
2023-03-05T10:17:22.547Z,490.00
2023-03-05T10:18:22.541Z,492.00
2023-03-05T10:19:22.540Z,493.00
2023-03-05T10:20:22.551Z,492.00
2023-03-05T10:21:22.508Z,491.00
2023-03-05T10:22:22.512Z,491.00
2023-03-05T10:23:22.498Z,490.00
2023-03-05T10:24:22.486Z,492.00
2023-03-05T10:25:22.484Z,493.00
2023-03-05T10:26:22.471Z,492.00
2023-03-05T10:27:22.532Z,494.00
2023-03-05T10:28:22.448Z,494.00
2023-03-05T10:29:22.452Z,494.00
2023-03-05T10:30:22.445Z,497.00
2023-03-05T10:31:22.521Z,501.00
2023-03-05T10:32:22.788Z,501.00
2023-03-05T10:33:22.436Z,501.00
2023-03-05T10:34:22.401Z,501.00
2023-03-05T10:35:22.425Z,502.00
2023-03-05T10:36:22.380Z,502.00
2023-03-05T10:37:22.386Z,502.00
2023-03-05T10:38:22.363Z,501.00
2023-03-05T10:39:22.352Z,498.00
2023-03-05T10:40:22.345Z,498.00
2023-03-05T10:41:22.336Z,501.00
2023-03-05T10:42:22.325Z,503.00
2023-03-05T10:43:22.317Z,503.00
2023-03-05T10:44:22.352Z,505.00
2023-03-05T10:45:22.294Z,505.00
2023-03-05T10:46:22.290Z,505.00
2023-03-05T10:47:22.304Z,505.00
2023-03-05T10:48:22.271Z,504.00
2023-03-05T10:49:22.272Z,502.00
2023-03-05T10:50:22.254Z,501.00
2023-03-05T10:51:22.251Z,503.00
2023-03-05T10:52:22.244Z,502.00
2023-03-05T10:53:22.225Z,501.00
2023-03-05T10:54:22.224Z,503.00
2023-03-05T10:55:22.227Z,504.00
2023-03-05T10:56:22.203Z,505.00
2023-03-05T10:57:22.201Z,504.00
2023-03-05T10:58:24.615Z,504.00
2023-03-05T10:59:22.182Z,503.00
2023-03-05T11:00:22.164Z,502.00
2023-03-05T11:01:22.259Z,503.00
2023-03-05T11:02:22.238Z,508.00
2023-03-05T11:03:22.167Z,507.00
2023-03-05T11:04:22.131Z,505.00
2023-03-05T11:05:22.114Z,505.00
2023-03-05T11:06:22.138Z,504.00
2023-03-05T11:07:22.098Z,500.00
2023-03-05T11:08:22.096Z,500.00
2023-03-05T11:09:22.084Z,498.00
2023-03-05T11:10:22.072Z,497.00
2023-03-05T11:11:22.067Z,500.00
2023-03-05T11:12:22.119Z,501.00
2023-03-05T11:13:22.045Z,503.00
2023-03-05T11:14:22.042Z,503.00
2023-03-05T11:15:22.062Z,504.00
2023-03-05T11:16:22.076Z,505.00
2023-03-05T11:17:22.019Z,506.00
2023-03-05T11:18:21.999Z,509.00
2023-03-05T11:19:22.016Z,511.00
2023-03-05T11:20:21.978Z,510.00
2023-03-05T11:21:21.973Z,509.00
2023-03-05T11:22:21.973Z,508.00
2023-03-05T11:23:21.959Z,508.00
2023-03-05T11:24:21.946Z,508.00
2023-03-05T11:25:21.938Z,507.00
2023-03-05T11:26:21.928Z,508.00
2023-03-05T11:27:21.922Z,507.00
2023-03-05T11:28:32.407Z,504.00
2023-03-05T11:29:21.904Z,504.00
2023-03-05T11:30:21.894Z,505.00
2023-03-05T11:31:21.985Z,506.00
2023-03-05T11:32:21.956Z,507.00
2023-03-05T11:33:21.877Z,507.00
2023-03-05T11:34:21.868Z,507.00
2023-03-05T11:35:21.900Z,505.00
2023-03-05T11:36:21.867Z,505.00
2023-03-05T11:37:21.833Z,504.00
2023-03-05T11:38:21.820Z,505.00
2023-03-05T11:39:21.817Z,506.00
2023-03-05T11:40:21.814Z,502.00
2023-03-05T11:41:21.816Z,502.00
2023-03-05T11:42:21.788Z,501.00
2023-03-05T11:43:21.775Z,498.00
2023-03-05T11:44:21.798Z,497.00
2023-03-05T11:45:21.767Z,497.00
2023-03-05T11:46:21.819Z,498.00
2023-03-05T11:47:21.744Z,500.00
2023-03-05T11:48:21.734Z,499.00
2023-03-05T11:49:21.721Z,501.00
2023-03-05T11:50:21.722Z,502.00
2023-03-05T11:51:21.730Z,503.00
2023-03-05T11:52:21.695Z,501.00
2023-03-05T11:53:21.689Z,500.00
2023-03-05T11:54:21.690Z,500.00
2023-03-05T11:55:21.703Z,501.00
2023-03-05T11:56:21.664Z,499.00
2023-03-05T11:57:21.735Z,500.00
2023-03-05T11:58:21.646Z,501.00
2023-03-05T11:59:21.648Z,505.00
2023-03-05T12:00:21.639Z,502.00
2023-03-05T12:01:21.634Z,504.00
2023-03-05T12:02:21.677Z,504.00
2023-03-05T12:03:21.691Z,504.00
2023-03-05T12:04:21.595Z,508.00
2023-03-05T12:05:21.620Z,509.00
2023-03-05T12:06:21.595Z,508.00
2023-03-05T12:07:21.592Z,508.00
2023-03-05T12:08:21.561Z,506.00
2023-03-05T12:09:21.559Z,505.00
2023-03-05T12:10:21.556Z,503.00
2023-03-05T12:11:21.532Z,504.00
2023-03-05T12:12:21.527Z,502.00
2023-03-05T12:13:21.518Z,504.00
2023-03-05T12:14:21.509Z,503.00
2023-03-05T12:15:21.500Z,505.00
2023-03-05T12:16:21.513Z,507.00
2023-03-05T12:17:21.493Z,508.00
2023-03-05T12:18:21.497Z,508.00
2023-03-05T12:19:21.463Z,509.00
2023-03-05T12:20:21.497Z,508.00
2023-03-05T12:21:21.449Z,508.00
2023-03-05T12:22:21.442Z,508.00
2023-03-05T12:23:21.461Z,508.00
2023-03-05T12:24:21.422Z,506.00
2023-03-05T12:25:21.415Z,504.00
2023-03-05T12:26:21.400Z,505.00
2023-03-05T12:27:21.394Z,507.00
2023-03-05T12:28:21.387Z,507.00
2023-03-05T12:29:21.405Z,508.00
2023-03-05T12:30:23.704Z,510.00
2023-03-05T12:31:21.403Z,508.00
2023-03-05T12:32:21.379Z,508.00
2023-03-05T12:33:21.339Z,509.00
2023-03-05T12:34:21.344Z,507.00
2023-03-05T12:35:21.380Z,508.00
2023-03-05T12:36:21.328Z,510.00
2023-03-05T12:37:21.313Z,509.00
2023-03-05T12:38:27.355Z,510.00
2023-03-05T12:39:21.329Z,509.00
2023-03-05T12:40:21.278Z,510.00
2023-03-05T12:41:21.269Z,512.00
2023-03-05T12:42:21.267Z,511.00
2023-03-05T12:43:21.259Z,509.00
2023-03-05T12:44:21.248Z,504.00
2023-03-05T12:45:21.249Z,502.00
2023-03-05T12:46:21.257Z,500.00
2023-03-05T12:47:21.225Z,500.00
2023-03-05T12:48:21.244Z,500.00
2023-03-05T12:49:21.227Z,500.00
2023-03-05T12:50:21.201Z,501.00
2023-03-05T12:51:21.189Z,501.00
2023-03-05T12:52:21.181Z,500.00
2023-03-05T12:53:21.169Z,499.00
2023-03-05T12:54:21.162Z,499.00
2023-03-05T12:55:21.192Z,500.00
2023-03-05T12:56:21.141Z,499.00
2023-03-05T12:57:21.142Z,498.00
2023-03-05T12:58:21.124Z,499.00
2023-03-05T12:59:21.117Z,499.00
2023-03-05T13:00:21.113Z,502.00
2023-03-05T13:01:21.108Z,505.00
2023-03-05T13:02:21.090Z,504.00
2023-03-05T13:03:21.154Z,503.00
2023-03-05T13:04:21.072Z,503.00
2023-03-05T13:05:21.058Z,506.00
2023-03-05T13:06:21.052Z,505.00
2023-03-05T13:07:21.056Z,506.00
2023-03-05T13:08:21.038Z,505.00
2023-03-05T13:09:21.020Z,504.00
2023-03-05T13:10:21.005Z,502.00
2023-03-05T13:11:21.025Z,502.00
2023-03-05T13:12:21.155Z,504.00
2023-03-05T13:13:21.616Z,502.00
2023-03-05T13:14:20.977Z,501.00
2023-03-05T13:15:20.966Z,502.00
2023-03-05T13:16:21.119Z,502.00
2023-03-05T13:17:20.952Z,503.00
2023-03-05T13:18:20.946Z,504.00
2023-03-05T13:19:20.925Z,508.00