createdAt,value
2018-09-17T00:00:58.282Z,14.83
2018-09-17T00:03:27.665Z,14.76
2018-09-17T00:05:57.106Z,14.68
2018-09-17T00:08:26.313Z,14.65
2018-09-17T00:10:55.536Z,14.66
2018-09-17T00:13:24.921Z,14.63
2018-09-17T00:15:54.528Z,14.64
2018-09-17T00:18:25.237Z,14.64
2018-09-17T00:20:54.492Z,14.59
2018-09-17T00:23:23.698Z,14.54
2018-09-17T00:25:53.143Z,14.48
2018-09-17T00:28:22.488Z,14.48
2018-09-17T00:30:51.909Z,14.41
2018-09-17T00:33:21.645Z,14.29
2018-09-17T00:35:50.922Z,14.24
2018-09-17T00:38:20.272Z,14.17
2018-09-17T00:40:49.572Z,14.20
2018-09-17T00:43:18.989Z,14.19
2018-09-17T00:45:48.263Z,14.18
2018-09-17T00:48:17.483Z,14.16
2018-09-17T00:50:46.808Z,14.16
2018-09-17T00:53:17.877Z,14.16
2018-09-17T00:55:47.151Z,14.12
2018-09-17T00:58:16.756Z,14.10
2018-09-17T01:00:46.129Z,14.10
2018-09-17T01:03:15.440Z,14.10
2018-09-17T01:05:45.159Z,14.11
2018-09-17T01:08:14.629Z,14.11
2018-09-17T01:10:43.992Z,14.10
2018-09-17T01:13:13.400Z,14.10
2018-09-17T01:15:42.800Z,14.05
2018-09-17T01:18:12.109Z,14.04
2018-09-17T01:20:41.438Z,14.03
2018-09-17T01:23:10.950Z,13.98
2018-09-17T01:25:40.228Z,13.95
2018-09-17T01:28:09.561Z,13.93
2018-09-17T01:30:38.927Z,13.92
2018-09-17T01:33:08.233Z,13.90
2018-09-17T01:35:37.732Z,13.89
2018-09-17T01:38:06.942Z,13.88
2018-09-17T01:40:36.224Z,13.88
2018-09-17T01:43:05.793Z,13.88
2018-09-17T01:45:35.182Z,13.85
2018-09-17T01:48:04.494Z,13.80
2018-09-17T01:50:33.790Z,13.78
2018-09-17T01:53:03.458Z,13.74
2018-09-17T01:55:32.789Z,13.71
2018-09-17T01:58:02.093Z,13.69
2018-09-17T02:00:31.498Z,13.68
2018-09-17T02:03:00.816Z,13.64
2018-09-17T02:05:30.206Z,13.63
2018-09-17T02:07:59.534Z,13.60
2018-09-17T02:10:30.472Z,13.60
2018-09-17T02:13:00.130Z,13.60
2018-09-17T02:15:29.485Z,13.60
2018-09-17T02:17:58.837Z,13.58
2018-09-17T02:20:28.123Z,13.57
2018-09-17T02:22:57.415Z,13.54
2018-09-17T02:25:26.792Z,13.52
2018-09-17T02:27:56.383Z,13.51
2018-09-17T02:30:25.637Z,13.50
2018-09-17T02:32:54.931Z,13.54
2018-09-17T02:35:24.358Z,13.54
2018-09-17T02:37:53.651Z,13.56
2018-09-17T02:40:22.969Z,13.55
2018-09-17T02:42:52.314Z,13.54
2018-09-17T02:45:21.821Z,13.51
2018-09-17T02:47:51.820Z,13.50
2018-09-17T02:50:21.383Z,13.50
2018-09-17T02:52:50.741Z,13.52
2018-09-17T02:55:19.934Z,13.52
2018-09-17T02:57:49.318Z,13.56
2018-09-17T03:00:20.658Z,13.58
2018-09-17T03:02:51.718Z,13.61
2018-09-17T03:05:20.998Z,13.63
2018-09-17T03:07:50.282Z,13.65
2018-09-17T03:10:19.537Z,13.68
2018-09-17T03:12:48.810Z,13.73
2018-09-17T03:15:29.141Z,13.72
2018-09-17T03:17:58.698Z,13.72
2018-09-17T03:20:28.023Z,13.72
2018-09-17T03:22:57.592Z,13.69
2018-09-17T03:25:26.918Z,13.66
2018-09-17T03:27:56.205Z,13.63
2018-09-17T03:30:25.518Z,13.62
2018-09-17T03:32:54.817Z,13.56
2018-09-17T03:35:24.068Z,13.47
2018-09-17T03:37:53.733Z,13.42
2018-09-17T03:40:23.040Z,13.38
2018-09-17T03:42:52.387Z,13.35
2018-09-17T03:45:21.716Z,13.30
2018-09-17T03:47:51.016Z,13.23
2018-09-17T03:50:20.345Z,13.20
2018-09-17T03:52:49.577Z,13.16
2018-09-17T03:55:18.806Z,13.13
2018-09-17T03:57:48.202Z,13.11
2018-09-17T04:00:17.874Z,13.06
2018-09-17T04:02:47.233Z,13.03
2018-09-17T04:05:17.213Z,13.01
2018-09-17T04:07:46.558Z,12.99
2018-09-17T04:10:15.839Z,13.01
2018-09-17T04:12:45.121Z,13.03
2018-09-17T04:15:14.417Z,13.04
2018-09-17T04:17:43.837Z,12.99
2018-09-17T04:20:13.085Z,12.98
2018-09-17T04:22:43.671Z,12.97
2018-09-17T04:25:13.807Z,12.96
2018-09-17T04:27:43.029Z,12.94
2018-09-17T04:30:12.819Z,12.94
2018-09-17T04:32:42.280Z,12.93
2018-09-17T04:35:11.648Z,12.91
2018-09-17T04:37:41.028Z,12.91
2018-09-17T04:40:10.278Z,12.87
2018-09-17T04:42:39.677Z,12.89
2018-09-17T04:45:09.217Z,12.88
2018-09-17T04:47:38.462Z,12.89
2018-09-17T04:50:07.812Z,12.90
2018-09-17T04:52:37.188Z,12.93
2018-09-17T04:55:06.623Z,12.89
2018-09-17T04:57:35.813Z,12.86
2018-09-17T05:00:05.156Z,12.88
2018-09-17T05:02:34.429Z,12.90
2018-09-17T05:05:03.757Z,12.94
2018-09-17T05:07:32.970Z,12.96
2018-09-17T05:10:02.345Z,12.98
2018-09-17T05:12:31.581Z,12.98
2018-09-17T05:15:01.045Z,13.04
2018-09-17T05:17:30.399Z,13.07
2018-09-17T05:19:59.662Z,13.12
2018-09-17T05:22:28.978Z,13.16
2018-09-17T05:24:59.024Z,13.21
2018-09-17T05:27:28.494Z,13.30
2018-09-17T05:29:57.749Z,13.38
2018-09-17T05:32:27.318Z,13.45
2018-09-17T05:34:56.622Z,13.54
2018-09-17T05:37:27.177Z,13.60
2018-09-17T05:39:56.438Z,13.68
2018-09-17T05:42:25.728Z,13.74
2018-09-17T05:44:57.103Z,13.74
2018-09-17T05:47:26.627Z,13.75
2018-09-17T05:49:55.862Z,13.74
2018-09-17T05:52:25.088Z,13.75
2018-09-17T05:54:54.382Z,13.74
2018-09-17T05:57:23.601Z,13.96
2018-09-17T05:59:52.944Z,14.46
2018-09-17T06:02:22.262Z,14.28
2018-09-17T06:04:51.554Z,14.19
2018-09-17T06:07:20.881Z,14.17
2018-09-17T06:09:50.677Z,14.28
2018-09-17T06:12:21.266Z,14.21
2018-09-17T06:14:50.482Z,14.29
2018-09-17T06:17:19.831Z,14.42
2018-09-17T06:19:49.184Z,14.47
2018-09-17T06:22:19.753Z,14.50
2018-09-17T06:24:49.046Z,14.56
2018-09-17T06:27:18.368Z,14.62
2018-09-17T06:29:48.204Z,14.69
2018-09-17T06:32:17.389Z,14.76
2018-09-17T06:34:46.673Z,14.83
2018-09-17T06:37:15.965Z,14.90
2018-09-17T06:39:45.994Z,14.97
2018-09-17T06:42:16.121Z,15.04
2018-09-17T06:44:45.467Z,15.11
2018-09-17T06:47:14.721Z,15.26
2018-09-17T06:49:43.912Z,15.43
2018-09-17T06:52:13.376Z,15.54
2018-09-17T06:54:42.711Z,15.66
2018-09-17T06:57:12.001Z,15.76
2018-09-17T06:59:41.629Z,15.88
2018-09-17T07:02:10.958Z,16.03
2018-09-17T07:04:40.196Z,16.07
2018-09-17T07:07:10.423Z,16.19
2018-09-17T07:09:39.715Z,16.32
2018-09-17T07:12:09.026Z,16.35
2018-09-17T07:14:38.620Z,16.46
2018-09-17T07:17:08.974Z,16.55
2018-09-17T07:19:38.265Z,16.71
2018-09-17T07:22:07.547Z,16.82
2018-09-17T07:24:36.938Z,16.99
2018-09-17T07:27:06.342Z,17.04
2018-09-17T07:29:36.071Z,17.17
2018-09-17T07:32:05.334Z,17.17
2018-09-17T07:34:34.665Z,17.29
2018-09-17T07:37:04.320Z,17.44
2018-09-17T07:39:33.704Z,17.53
2018-09-17T07:42:02.995Z,17.75
2018-09-17T07:44:32.298Z,17.96
2018-09-17T07:47:01.500Z,18.10
2018-09-17T07:49:30.834Z,18.31
2018-09-17T07:52:00.156Z,18.40
2018-09-17T07:54:29.277Z,18.41
2018-09-17T07:57:00.438Z,18.51
2018-09-17T07:59:29.726Z,18.70
2018-09-17T08:01:59.086Z,18.62
2018-09-17T08:04:28.409Z,18.85
2018-09-17T08:06:57.649Z,18.95
2018-09-17T08:09:26.849Z,19.02
2018-09-17T08:11:56.369Z,19.18
2018-09-17T08:14:25.670Z,19.42
2018-09-17T08:16:54.906Z,19.66
2018-09-17T08:19:24.847Z,19.75
2018-09-17T08:21:54.261Z,19.40
2018-09-17T08:24:24.453Z,19.40
2018-09-17T08:26:53.782Z,19.63
2018-09-17T08:29:22.984Z,19.75
2018-09-17T08:31:53.658Z,19.99
2018-09-17T08:34:23.064Z,20.30
2018-09-17T08:36:52.380Z,20.41
2018-09-17T08:39:21.588Z,20.43
2018-09-17T08:41:50.868Z,20.39
2018-09-17T08:44:20.510Z,20.28
2018-09-17T08:46:49.818Z,20.14
2018-09-17T08:49:19.098Z,20.41
2018-09-17T08:51:48.396Z,20.68
2018-09-17T08:54:17.589Z,20.57
2018-09-17T08:56:59.213Z,20.51
2018-09-17T08:59:33.855Z,20.58
2018-09-17T09:02:08.581Z,20.55
2018-09-17T09:04:43.013Z,20.51
2018-09-17T09:08:15.369Z,20.65
2018-09-17T09:10:48.615Z,20.73
2018-09-17T09:13:19.914Z,21.04
2018-09-17T09:15:49.241Z,21.45
2018-09-17T09:18:18.472Z,21.71
2018-09-17T09:20:47.733Z,21.77
2018-09-17T09:23:16.921Z,21.91
2018-09-17T09:25:46.122Z,21.98
2018-09-17T09:28:15.443Z,21.94
2018-09-17T09:30:44.670Z,21.94
2018-09-17T09:33:13.943Z,22.09
2018-09-17T09:35:43.256Z,22.03
2018-09-17T09:38:12.452Z,22.01
2018-09-17T09:40:41.686Z,22.33
2018-09-17T09:43:10.929Z,22.37
2018-09-17T09:45:40.185Z,22.37
2018-09-17T09:48:09.406Z,22.37
2018-09-17T09:51:00.817Z,22.57
2018-09-17T09:53:33.509Z,22.96
2018-09-17T09:56:03.104Z,23.06
2018-09-17T09:58:44.333Z,23.00
2018-09-17T10:01:18.934Z,23.04
2018-09-17T10:03:52.351Z,23.20
2018-09-17T10:06:21.553Z,23.39
2018-09-17T10:08:56.133Z,23.59
2018-09-17T10:11:30.742Z,23.70
2018-09-17T10:15:06.733Z,23.49
2018-09-17T10:17:41.164Z,23.70
2018-09-17T10:20:10.409Z,23.94
2018-09-17T10:22:39.698Z,24.01
2018-09-17T10:25:09.093Z,23.73
2018-09-17T10:27:38.418Z,23.80
2018-09-17T10:30:07.569Z,23.87
2018-09-17T10:32:36.833Z,24.08
2018-09-17T10:35:06.438Z,23.95
2018-09-17T10:37:35.556Z,24.07
2018-09-17T10:40:04.857Z,24.28
2018-09-17T10:42:34.110Z,24.52
2018-09-17T10:45:03.315Z,24.59
2018-09-17T10:47:32.670Z,24.66
2018-09-17T10:50:01.837Z,24.96
2018-09-17T10:52:31.123Z,25.03
2018-09-17T10:55:00.361Z,25.07
2018-09-17T10:57:29.681Z,25.24
2018-09-17T10:59:58.933Z,24.82
2018-09-17T11:02:28.133Z,24.68
2018-09-17T11:04:57.364Z,24.64
2018-09-17T11:07:26.778Z,24.81
2018-09-17T11:09:55.924Z,24.88
2018-09-17T11:12:25.139Z,25.01
2018-09-17T11:14:54.310Z,25.17
2018-09-17T11:17:23.761Z,25.36
2018-09-17T11:19:52.981Z,25.40
2018-09-17T11:22:22.222Z,25.26
2018-09-17T11:24:51.480Z,25.11
2018-09-17T11:27:20.831Z,25.24
2018-09-17T11:29:50.032Z,25.23
2018-09-17T11:32:19.381Z,25.08
2018-09-17T11:34:48.588Z,25.04
2018-09-17T11:37:18.312Z,25.28
2018-09-17T11:39:47.516Z,25.58
2018-09-17T11:42:16.653Z,25.52
2018-09-17T11:44:45.922Z,25.55
2018-09-17T11:47:15.232Z,25.52
2018-09-17T11:49:44.404Z,25.63
2018-09-17T11:52:13.529Z,25.89
2018-09-17T11:54:42.669Z,26.01
2018-09-17T11:57:11.817Z,26.30
2018-09-17T11:59:41.014Z,26.27
2018-09-17T12:02:14.400Z,26.59
2018-09-17T12:04:48.742Z,26.83
2018-09-17T12:07:23.259Z,26.77
2018-09-17T12:09:52.533Z,26.78
2018-09-17T12:12:21.690Z,26.92
2018-09-17T12:14:50.866Z,26.41
2018-09-17T12:17:20.018Z,26.37
2018-09-17T12:19:49.177Z,26.44
2018-09-17T12:22:18.349Z,26.61
2018-09-17T12:24:47.500Z,26.90
2018-09-17T12:27:16.695Z,26.92
2018-09-17T12:29:46.205Z,26.92
2018-09-17T12:32:15.470Z,26.58
2018-09-17T12:34:44.946Z,26.58
2018-09-17T12:37:14.534Z,26.56
2018-09-17T12:39:43.868Z,26.77
2018-09-17T12:42:13.031Z,26.98
2018-09-17T12:44:42.313Z,27.07
2018-09-17T12:47:11.490Z,26.86
2018-09-17T12:49:40.658Z,26.83
2018-09-17T12:52:09.852Z,27.06
2018-09-17T12:54:39.003Z,27.05
2018-09-17T12:57:08.466Z,26.87
2018-09-17T12:59:37.626Z,26.83
2018-09-17T13:02:06.788Z,26.80
2018-09-17T13:04:35.891Z,26.77
2018-09-17T13:07:05.062Z,27.04
2018-09-17T13:09:34.208Z,26.96
2018-09-17T13:12:03.402Z,27.11
2018-09-17T13:14:32.556Z,27.32
2018-09-17T13:17:01.721Z,27.34
2018-09-17T13:19:30.877Z,27.43
2018-09-17T13:22:00.038Z,27.42
2018-09-17T13:24:29.173Z,27.39
2018-09-17T13:26:58.338Z,27.32
2018-09-17T13:29:27.553Z,27.46
2018-09-17T13:31:57.202Z,27.29
2018-09-17T13:34:26.688Z,27.27
2018-09-17T13:36:55.956Z,27.19
2018-09-17T13:39:25.128Z,27.18
2018-09-17T13:41:54.304Z,27.24
2018-09-17T13:44:23.554Z,27.13
2018-09-17T13:46:52.686Z,26.99
2018-09-17T13:49:21.836Z,26.98
2018-09-17T13:51:51.238Z,27.09
2018-09-17T13:54:20.468Z,27.01
2018-09-17T13:56:49.740Z,26.98
2018-09-17T13:59:18.922Z,26.85
2018-09-17T14:01:48.307Z,26.70
2018-09-17T14:04:17.552Z,26.56
2018-09-17T14:06:46.713Z,26.41
2018-09-17T14:09:15.859Z,26.45
2018-09-17T14:11:44.999Z,26.60
2018-09-17T14:14:14.170Z,26.61
2018-09-17T14:16:43.415Z,26.53
2018-09-17T14:19:12.571Z,26.52
2018-09-17T14:21:41.813Z,26.56
2018-09-17T14:24:10.947Z,26.45
2018-09-17T14:26:40.062Z,26.47
2018-09-17T14:29:09.352Z,26.59
2018-09-17T14:31:43.866Z,26.47
2018-09-17T14:34:13.061Z,26.36
2018-09-17T14:36:42.174Z,26.40
2018-09-17T14:39:11.360Z,26.33
2018-09-17T14:41:40.490Z,26.36
2018-09-17T14:44:09.938Z,26.30
2018-09-17T14:46:39.029Z,26.17
2018-09-17T14:49:09.363Z,26.21
2018-09-17T14:51:38.551Z,26.21
2018-09-17T14:54:07.722Z,26.18
2018-09-17T14:56:36.916Z,26.19
2018-09-17T14:59:06.123Z,26.18
2018-09-17T15:01:35.386Z,26.18
2018-09-17T15:04:06.717Z,26.09
2018-09-17T15:06:35.854Z,26.06
2018-09-17T15:09:07.366Z,25.98
2018-09-17T15:11:36.557Z,25.94
2018-09-17T15:14:05.810Z,25.91
2018-09-17T15:16:35.017Z,25.92
2018-09-17T15:19:04.213Z,25.91
2018-09-17T15:21:33.515Z,25.88
2018-09-17T15:24:02.728Z,25.85
2018-09-17T15:26:31.951Z,25.75
2018-09-17T15:29:01.001Z,25.68
2018-09-17T15:31:30.243Z,25.69
2018-09-17T15:33:59.517Z,25.62
2018-09-17T15:36:29.543Z,25.62
2018-09-17T15:38:58.786Z,25.55
2018-09-17T15:41:28.218Z,25.47
2018-09-17T15:43:57.259Z,25.42
2018-09-17T15:46:26.457Z,25.35
2018-09-17T15:48:55.736Z,25.25
2018-09-17T15:51:24.935Z,25.27
2018-09-17T15:53:54.228Z,25.19
2018-09-17T15:56:23.539Z,25.16
2018-09-17T15:58:52.761Z,25.12
2018-09-17T16:01:22.016Z,25.04
2018-09-17T16:03:51.182Z,24.94
2018-09-17T16:06:20.380Z,24.92
2018-09-17T16:08:49.658Z,24.85
2018-09-17T16:11:18.747Z,24.75
2018-09-17T16:13:47.979Z,24.68
2018-09-17T16:16:17.535Z,24.72
2018-09-17T16:18:46.708Z,24.67
2018-09-17T16:21:15.934Z,24.69
2018-09-17T16:23:45.111Z,24.64
2018-09-17T16:26:15.194Z,24.70
2018-09-17T16:28:44.366Z,24.69
2018-09-17T16:31:13.528Z,24.57
2018-09-17T16:33:42.731Z,24.47
2018-09-17T16:36:11.871Z,24.40
2018-09-17T16:38:41.068Z,24.36
2018-09-17T16:41:10.257Z,24.22
2018-09-17T16:43:40.313Z,24.13
2018-09-17T16:46:09.794Z,24.07
2018-09-17T16:48:38.970Z,23.99
2018-09-17T16:51:08.493Z,23.88
2018-09-17T16:53:37.812Z,23.73
2018-09-17T16:56:06.795Z,23.65
2018-09-17T16:58:36.000Z,23.67
2018-09-17T17:01:05.208Z,23.56
2018-09-17T17:03:34.396Z,23.44
2018-09-17T17:06:03.565Z,23.33
2018-09-17T17:08:32.748Z,23.36
2018-09-17T17:11:01.934Z,23.34
2018-09-17T17:13:31.335Z,23.33
2018-09-17T17:16:00.604Z,23.27
2018-09-17T17:18:29.752Z,23.16
2018-09-17T17:20:59.017Z,23.14
2018-09-17T17:23:28.279Z,23.09
2018-09-17T17:25:57.491Z,23.06
2018-09-17T17:28:27.404Z,22.96
2018-09-17T17:30:56.579Z,22.91
2018-09-17T17:33:25.721Z,22.97
2018-09-17T17:35:54.987Z,22.85
2018-09-17T17:38:24.202Z,22.85
2018-09-17T17:40:54.244Z,22.82
2018-09-17T17:43:23.369Z,22.72
2018-09-17T17:45:52.571Z,22.65
2018-09-17T17:48:21.769Z,22.55
2018-09-17T17:50:51.026Z,22.56
2018-09-17T17:53:20.261Z,22.50
2018-09-17T17:55:49.499Z,22.52
2018-09-17T17:58:18.759Z,22.50
2018-09-17T18:00:47.930Z,22.53
2018-09-17T18:03:17.143Z,22.39
2018-09-17T18:05:46.439Z,22.30
2018-09-17T18:08:15.620Z,22.34
2018-09-17T18:10:44.821Z,22.29
2018-09-17T18:13:15.279Z,22.23
2018-09-17T18:15:44.432Z,22.20
2018-09-17T18:18:13.616Z,22.17
2018-09-17T18:20:43.029Z,22.00
2018-09-17T18:23:12.205Z,22.05
2018-09-17T18:25:41.393Z,21.92
2018-09-17T18:28:10.750Z,21.94
2018-09-17T18:30:40.436Z,21.82
2018-09-17T18:33:09.749Z,21.80
2018-09-17T18:35:38.945Z,21.81
2018-09-17T18:38:08.139Z,21.80
2018-09-17T18:40:37.355Z,21.75
2018-09-17T18:43:06.816Z,21.72
2018-09-17T18:45:36.009Z,21.63
2018-09-17T18:48:05.257Z,21.63
2018-09-17T18:50:34.536Z,21.65
2018-09-17T18:53:03.782Z,21.60
2018-09-17T18:55:32.933Z,21.52
2018-09-17T18:58:02.196Z,21.39
2018-09-17T19:00:31.445Z,21.43
2018-09-17T19:03:00.625Z,21.46
2018-09-17T19:05:29.863Z,21.33
2018-09-17T19:07:59.066Z,21.27
2018-09-17T19:10:28.174Z,21.39
2018-09-17T19:12:57.360Z,21.28
2018-09-17T19:15:35.370Z,21.22
2018-09-17T19:18:09.895Z,21.24
2018-09-17T19:20:39.213Z,21.20
2018-09-17T19:23:13.425Z,21.15
2018-09-17T19:25:42.673Z,21.29
2018-09-17T19:28:17.226Z,21.14
2018-09-17T19:30:46.377Z,21.13
2018-09-17T19:33:17.061Z,21.05
2018-09-17T19:35:46.236Z,20.99
2018-09-17T19:38:20.877Z,20.87
2018-09-17T19:40:50.025Z,20.79
2018-09-17T19:43:19.259Z,20.73
2018-09-17T19:45:53.880Z,20.73
2018-09-17T19:48:23.180Z,20.67
2018-09-17T19:50:57.638Z,20.61
2018-09-17T19:53:26.817Z,20.54
2018-09-17T19:55:56.065Z,20.43
2018-09-17T19:58:30.566Z,20.34
2018-09-17T20:00:59.825Z,20.27
2018-09-17T20:03:28.917Z,20.21
2018-09-17T20:06:03.386Z,20.15
2018-09-17T20:08:32.573Z,20.09
2018-09-17T20:11:01.748Z,20.02
2018-09-17T20:13:30.977Z,19.97
2018-09-17T20:16:01.320Z,19.91
2018-09-17T20:18:31.496Z,19.85
2018-09-17T20:21:00.785Z,19.80
2018-09-17T20:23:30.098Z,19.75
2018-09-17T20:25:59.602Z,19.71
2018-09-17T20:28:28.822Z,19.65
2018-09-17T20:30:58.473Z,19.60
2018-09-17T20:33:31.119Z,19.55
2018-09-17T20:36:00.416Z,19.48
2018-09-17T20:38:29.960Z,19.41
2018-09-17T20:40:59.139Z,19.37
2018-09-17T20:43:28.253Z,19.21
2018-09-17T20:45:57.435Z,19.13
2018-09-17T20:48:26.684Z,19.06
2018-09-17T20:50:56.058Z,19.00
2018-09-17T20:53:25.265Z,18.95
2018-09-17T20:55:54.441Z,18.89
2018-09-17T20:58:23.646Z,18.85
2018-09-17T21:00:52.902Z,18.81
2018-09-17T21:03:22.105Z,18.75
2018-09-17T21:05:51.248Z,18.72
2018-09-17T21:08:20.403Z,18.68
2018-09-17T21:10:49.606Z,18.64
2018-09-17T21:13:18.829Z,18.64
2018-09-17T21:15:47.982Z,18.60
2018-09-17T21:18:17.211Z,18.49
2018-09-17T21:20:46.435Z,18.40
2018-09-17T21:23:15.593Z,18.36
2018-09-17T21:25:44.788Z,18.31
2018-09-17T21:28:14.022Z,18.28
2018-09-17T21:30:43.218Z,18.27
2018-09-17T21:33:12.391Z,18.24
2018-09-17T21:35:41.573Z,18.16
2018-09-17T21:38:10.784Z,18.15
2018-09-17T21:40:39.970Z,18.13
2018-09-17T21:43:09.447Z,18.11
2018-09-17T21:45:38.593Z,18.07
2018-09-17T21:48:08.555Z,17.99
2018-09-17T21:50:37.685Z,17.92
2018-09-17T21:53:07.198Z,17.91
2018-09-17T21:55:36.434Z,17.86
2018-09-17T21:58:05.794Z,17.83
2018-09-17T22:00:40.254Z,17.77
2018-09-17T22:03:09.578Z,17.73
2018-09-17T22:05:39.147Z,17.66
2018-09-17T22:08:08.394Z,17.57
2018-09-17T22:10:38.412Z,17.53
2018-09-17T22:13:07.833Z,17.48
2018-09-17T22:15:37.019Z,17.42
2018-09-17T22:18:06.241Z,17.37
2018-09-17T22:20:35.619Z,17.27
2018-09-17T22:23:04.824Z,17.20
2018-09-17T22:25:34.228Z,17.19
2018-09-17T22:28:03.749Z,17.16
2018-09-17T22:30:32.949Z,17.12
2018-09-17T22:33:02.166Z,17.13
2018-09-17T22:35:31.316Z,17.07
2018-09-17T22:38:00.641Z,17.10
2018-09-17T22:40:29.861Z,17.07
2018-09-17T22:42:59.029Z,17.07
2018-09-17T22:45:28.414Z,17.06
2018-09-17T22:47:57.682Z,17.05
2018-09-17T22:50:37.336Z,16.98
2018-09-17T22:53:08.004Z,16.91
2018-09-17T22:55:40.993Z,16.89
2018-09-17T22:58:10.253Z,16.86
2018-09-17T23:00:39.430Z,16.81
2018-09-17T23:03:08.872Z,16.76
2018-09-17T23:05:38.153Z,16.73
2018-09-17T23:08:07.645Z,16.69
2018-09-17T23:10:36.893Z,16.63
2018-09-17T23:13:06.210Z,16.52
2018-09-17T23:15:35.532Z,16.45
2018-09-17T23:18:04.709Z,16.42
2018-09-17T23:20:33.917Z,16.40
2018-09-17T23:23:03.090Z,16.36
2018-09-17T23:25:32.290Z,16.35
2018-09-17T23:28:01.501Z,16.35
2018-09-17T23:30:30.769Z,16.24
2018-09-17T23:33:00.025Z,16.17
2018-09-17T23:35:29.215Z,16.15
2018-09-17T23:37:58.448Z,16.15
2018-09-17T23:40:27.684Z,16.11
2018-09-17T23:42:56.976Z,16.08
2018-09-17T23:45:29.755Z,16.02
2018-09-17T23:47:59.260Z,15.98
2018-09-17T23:50:28.472Z,15.98
2018-09-17T23:52:57.688Z,15.98
2018-09-17T23:55:26.880Z,15.93
2018-09-17T23:57:56.069Z,15.91
