createdAt,value
2018-12-10T00:01:30.576Z,79.20
2018-12-10T00:05:33.422Z,79.20
2018-12-10T00:09:36.269Z,80.50
2018-12-10T00:13:39.132Z,80.70
2018-12-10T00:17:42.001Z,81.30
2018-12-10T00:25:54.245Z,82.00
2018-12-10T00:29:57.061Z,82.20
2018-12-10T00:33:59.924Z,82.20
2018-12-10T00:38:02.771Z,82.40
2018-12-10T00:42:05.625Z,82.70
2018-12-10T00:46:08.483Z,83.00
2018-12-10T00:50:11.309Z,83.10
2018-12-10T00:54:14.267Z,83.40
2018-12-10T00:58:17.196Z,83.60
2018-12-10T01:02:20.053Z,83.60
2018-12-10T01:06:23.068Z,83.70
2018-12-10T01:10:25.929Z,82.90
2018-12-10T01:14:28.797Z,83.70
2018-12-10T01:18:31.639Z,83.50
2018-12-10T01:22:34.490Z,82.70
2018-12-10T01:26:37.328Z,82.60
2018-12-10T01:30:40.175Z,83.80
2018-12-10T01:34:43.032Z,84.40
2018-12-10T01:38:45.877Z,83.60
2018-12-10T01:42:48.716Z,83.50
2018-12-10T01:46:51.594Z,83.00
2018-12-10T01:50:54.458Z,83.00
2018-12-10T01:54:57.293Z,82.90
2018-12-10T01:59:00.150Z,83.50
2018-12-10T02:03:03.003Z,83.50
2018-12-10T02:07:06.476Z,82.90
2018-12-10T02:11:12.245Z,83.50
2018-12-10T02:15:15.769Z,83.60
2018-12-10T02:19:21.876Z,83.70
2018-12-10T02:23:25.550Z,83.00
2018-12-10T02:27:28.984Z,83.10
2018-12-10T02:31:32.656Z,83.50
2018-12-10T02:35:36.241Z,82.90
2018-12-10T02:39:39.969Z,82.80
2018-12-10T02:43:43.704Z,82.70
2018-12-10T02:47:46.729Z,83.50
2018-12-10T02:51:49.605Z,83.50
2018-12-10T02:55:52.476Z,84.20
2018-12-10T02:59:55.326Z,83.00
2018-12-10T03:03:58.135Z,83.50
2018-12-10T03:08:01.415Z,83.30
2018-12-10T03:12:04.413Z,82.50
2018-12-10T03:16:07.304Z,82.50
2018-12-10T03:20:10.157Z,83.30
2018-12-10T03:24:12.982Z,82.70
2018-12-10T03:28:15.836Z,83.40
2018-12-10T03:32:18.745Z,83.40
2018-12-10T03:36:21.588Z,83.50
2018-12-10T03:40:25.132Z,82.90
2018-12-10T03:44:27.993Z,83.70
2018-12-10T03:48:30.845Z,84.00
2018-12-10T03:52:33.702Z,83.20
2018-12-10T03:56:36.585Z,83.10
2018-12-10T04:00:41.043Z,83.20
2018-12-10T04:04:43.889Z,83.20
2018-12-10T04:08:46.753Z,83.10
2018-12-10T04:12:49.722Z,82.70
2018-12-10T04:16:52.577Z,83.40
2018-12-10T04:20:55.404Z,83.80
2018-12-10T04:24:58.256Z,83.80
2018-12-10T04:29:01.104Z,83.80
2018-12-10T04:33:04.015Z,83.80
2018-12-10T04:37:06.880Z,83.80
2018-12-10T04:41:09.700Z,84.00
2018-12-10T04:45:12.540Z,83.80
2018-12-10T04:49:15.441Z,84.00
2018-12-10T04:53:18.374Z,83.50
2018-12-10T04:57:21.212Z,83.50
2018-12-10T05:01:24.068Z,84.00
2018-12-10T05:05:26.928Z,84.10
2018-12-10T05:09:30.413Z,84.10
2018-12-10T05:13:33.345Z,83.50
2018-12-10T05:17:36.182Z,84.30
2018-12-10T05:21:38.984Z,83.80
2018-12-10T05:25:41.837Z,83.80
2018-12-10T05:29:44.690Z,84.60
2018-12-10T05:33:47.545Z,84.70
2018-12-10T05:37:50.391Z,84.10
2018-12-10T05:41:53.213Z,84.80
2018-12-10T05:45:56.067Z,84.50
2018-12-10T05:49:58.899Z,84.30
2018-12-10T05:54:01.727Z,84.20
2018-12-10T05:58:04.560Z,84.40
2018-12-10T06:02:07.385Z,85.10
2018-12-10T06:06:10.223Z,85.10
2018-12-10T06:10:13.088Z,85.00
2018-12-10T06:14:15.966Z,85.70
2018-12-10T06:18:18.821Z,85.30
2018-12-10T06:22:21.633Z,85.40
2018-12-10T06:26:24.485Z,85.10
2018-12-10T06:30:27.348Z,84.90
2018-12-10T06:34:30.185Z,85.70
2018-12-10T06:38:33.021Z,85.70
2018-12-10T06:42:35.840Z,85.60
2018-12-10T06:46:38.698Z,85.50
2018-12-10T06:50:41.542Z,85.50
2018-12-10T06:54:44.393Z,84.50
2018-12-10T06:58:47.239Z,85.40
2018-12-10T07:02:50.061Z,85.50
2018-12-10T07:06:52.907Z,85.50
2018-12-10T07:10:55.765Z,85.50
2018-12-10T07:14:58.657Z,84.70
2018-12-10T07:19:01.539Z,84.70
2018-12-10T07:23:04.481Z,84.40
2018-12-10T07:27:07.333Z,85.10
2018-12-10T07:31:10.270Z,84.20
2018-12-10T07:35:14.300Z,84.80
2018-12-10T07:39:18.003Z,85.00
2018-12-10T07:43:21.025Z,85.80
2018-12-10T07:47:23.872Z,84.20
2018-12-10T07:51:26.744Z,84.90
2018-12-10T07:55:29.597Z,84.90
2018-12-10T07:59:32.445Z,85.00
2018-12-10T08:03:35.258Z,84.40
2018-12-10T08:07:38.113Z,85.00
2018-12-10T08:11:41.063Z,84.50
2018-12-10T08:15:43.924Z,85.20
2018-12-10T08:19:47.145Z,84.30
2018-12-10T08:23:49.997Z,84.30
2018-12-10T08:27:52.862Z,85.20
2018-12-10T08:31:55.833Z,84.30
2018-12-10T08:35:58.885Z,84.40
2018-12-10T08:40:01.737Z,85.10
2018-12-10T08:44:04.560Z,85.00
2018-12-10T08:48:07.443Z,84.40
2018-12-10T08:52:10.288Z,84.40
2018-12-10T08:56:13.157Z,84.30
2018-12-10T09:00:16.005Z,84.30
2018-12-10T09:04:18.882Z,84.10
2018-12-10T09:08:21.743Z,84.20
2018-12-10T09:12:24.654Z,84.90
2018-12-10T09:16:27.580Z,84.10
2018-12-10T09:20:30.470Z,84.80
2018-12-10T09:24:33.679Z,84.90
2018-12-10T09:28:36.541Z,84.60
2018-12-10T09:32:39.521Z,85.20
2018-12-10T09:36:42.374Z,84.00
2018-12-10T09:40:45.310Z,83.90
2018-12-10T09:44:48.578Z,83.60
2018-12-10T09:48:51.486Z,83.30
2018-12-10T09:52:54.496Z,83.10
2018-12-10T09:56:57.429Z,83.40
2018-12-10T10:01:00.382Z,83.60
2018-12-10T10:05:03.441Z,83.50
2018-12-10T10:09:06.748Z,84.30
2018-12-10T10:13:09.653Z,83.60
2018-12-10T10:17:12.518Z,83.60
2018-12-10T10:21:15.368Z,84.30
2018-12-10T10:25:20.512Z,84.20
2018-12-10T10:29:24.239Z,84.10
2018-12-10T10:33:35.096Z,83.50
2018-12-10T10:37:39.162Z,83.70
2018-12-10T10:41:42.160Z,84.50
2018-12-10T10:45:45.029Z,84.10
2018-12-10T10:49:48.010Z,83.90
2018-12-10T10:53:51.957Z,84.60
2018-12-10T10:57:54.819Z,83.90
2018-12-10T11:02:04.998Z,84.60
2018-12-10T11:06:07.940Z,83.90
2018-12-10T11:10:11.253Z,84.60
2018-12-10T11:14:14.292Z,84.30
2018-12-10T11:18:17.280Z,85.10
2018-12-10T11:22:20.934Z,84.40
2018-12-10T11:26:23.863Z,84.10
2018-12-10T11:30:26.821Z,84.50
2018-12-10T11:34:29.688Z,83.70
2018-12-10T11:38:32.550Z,83.50
2018-12-10T11:42:35.420Z,83.20
2018-12-10T11:46:38.274Z,82.60
2018-12-10T11:50:41.089Z,83.30
2018-12-10T11:54:43.972Z,82.90
2018-12-10T11:58:46.846Z,81.80
2018-12-10T12:02:49.744Z,82.40
2018-12-10T12:06:52.606Z,81.60
2018-12-10T12:10:55.448Z,81.10
2018-12-10T12:14:58.367Z,82.00
2018-12-10T12:19:01.226Z,81.30
2018-12-10T12:23:04.121Z,81.40
2018-12-10T12:27:07.043Z,81.90
2018-12-10T12:31:09.993Z,81.20
2018-12-10T12:35:12.869Z,81.60
2018-12-10T12:39:15.723Z,81.30
2018-12-10T12:43:18.600Z,81.10
2018-12-10T12:47:21.471Z,81.80
2018-12-10T12:51:24.339Z,82.20
2018-12-10T12:55:27.166Z,81.80
2018-12-10T12:59:30.102Z,81.60
2018-12-10T13:03:32.963Z,82.00
2018-12-10T13:07:35.819Z,81.60
2018-12-10T13:11:38.806Z,80.30
2018-12-10T13:15:41.734Z,81.30
2018-12-10T13:19:44.728Z,80.90
2018-12-10T13:23:47.581Z,79.70
2018-12-10T13:27:50.461Z,80.10
2018-12-10T13:31:53.330Z,80.00
2018-12-10T13:35:56.453Z,80.20
2018-12-10T13:39:59.597Z,80.20
2018-12-10T13:44:02.470Z,81.10
2018-12-10T13:48:05.338Z,79.90
2018-12-10T13:52:09.170Z,79.70
2018-12-10T13:56:12.779Z,80.30
2018-12-10T14:00:16.495Z,79.60
2018-12-10T14:04:23.573Z,80.10
2018-12-10T14:08:26.430Z,80.30
2018-12-10T14:12:29.317Z,79.60
2018-12-10T14:16:32.142Z,79.40
2018-12-10T14:20:35.013Z,80.00
2018-12-10T14:24:37.875Z,79.10
2018-12-10T14:28:40.725Z,79.90
2018-12-10T14:32:43.607Z,79.10
2018-12-10T14:36:46.551Z,79.90
2018-12-10T14:40:49.425Z,80.00
2018-12-10T14:48:54.850Z,79.40
2018-12-10T14:52:57.852Z,80.10
2018-12-10T14:57:00.680Z,80.20
2018-12-10T15:01:03.539Z,80.20
2018-12-10T15:05:07.168Z,80.20
2018-12-10T15:09:10.026Z,80.50
2018-12-10T15:13:12.938Z,80.40
2018-12-10T15:17:15.768Z,80.00
2018-12-10T15:21:18.625Z,80.00
2018-12-10T15:25:21.516Z,80.50
2018-12-10T15:29:24.380Z,81.10
2018-12-10T15:33:27.237Z,80.90
2018-12-10T15:37:30.071Z,81.10
2018-12-10T15:41:32.933Z,81.00
2018-12-10T15:45:35.803Z,80.90
2018-12-10T15:49:38.655Z,80.90
2018-12-10T15:53:41.512Z,81.60
2018-12-10T15:57:44.652Z,81.90
2018-12-10T16:01:47.527Z,81.50
2018-12-10T16:05:50.414Z,82.30
2018-12-10T16:09:53.260Z,81.90
2018-12-10T16:13:56.152Z,81.90
2018-12-10T16:17:58.964Z,82.70
2018-12-10T16:22:01.820Z,82.40
2018-12-10T16:26:04.676Z,83.10
2018-12-10T16:30:08.362Z,83.70
2018-12-10T16:34:11.238Z,83.40
2018-12-10T16:38:14.069Z,83.40
2018-12-10T16:42:16.904Z,84.10
2018-12-10T16:46:19.767Z,84.10
2018-12-10T16:50:22.628Z,84.40
2018-12-10T16:54:25.472Z,85.10
2018-12-10T16:58:28.348Z,85.10
2018-12-10T17:02:31.154Z,84.40
2018-12-10T17:06:34.020Z,84.50
2018-12-10T17:10:36.871Z,84.30
2018-12-10T17:14:39.896Z,84.60
2018-12-10T17:18:42.844Z,85.00
2018-12-10T17:22:45.873Z,85.40
2018-12-10T17:26:48.858Z,85.60
2018-12-10T17:30:51.707Z,85.20
2018-12-10T17:34:54.557Z,85.70
2018-12-10T17:38:57.407Z,86.20
2018-12-10T17:43:00.293Z,85.30
2018-12-10T17:47:08.607Z,85.50
2018-12-10T17:51:08.140Z,86.40
2018-12-10T17:55:11.011Z,86.00
2018-12-10T17:59:14.008Z,85.90
2018-12-10T18:03:16.934Z,85.90
2018-12-10T18:07:19.798Z,85.60
2018-12-10T18:11:22.754Z,86.50
2018-12-10T18:15:25.625Z,85.50
2018-12-10T18:19:28.488Z,86.20
2018-12-10T18:23:31.344Z,86.30
2018-12-10T18:27:34.268Z,86.20
2018-12-10T18:31:37.133Z,85.90
2018-12-10T18:35:39.992Z,86.00
2018-12-10T18:39:42.894Z,86.20
2018-12-10T18:43:45.921Z,86.00
2018-12-10T18:47:48.782Z,85.20
2018-12-10T18:51:51.677Z,85.70
2018-12-10T18:55:54.538Z,85.40
2018-12-10T18:59:57.402Z,86.10
2018-12-10T19:04:00.238Z,86.20
2018-12-10T19:08:03.133Z,86.30
2018-12-10T19:12:06.036Z,86.40
2018-12-10T19:16:09.333Z,86.30
2018-12-10T19:20:13.803Z,87.00
2018-12-10T19:24:17.032Z,86.30
2018-12-10T19:28:19.897Z,86.40
2018-12-10T19:32:22.769Z,86.10
2018-12-10T19:36:25.623Z,86.20
2018-12-10T19:40:28.516Z,86.50
2018-12-10T19:44:31.371Z,86.70
2018-12-10T19:48:35.273Z,86.80
2018-12-10T19:52:38.129Z,87.50
2018-12-10T19:56:41.197Z,87.10
2018-12-10T20:00:44.197Z,86.80
2018-12-10T20:04:47.246Z,87.20
2018-12-10T20:08:50.208Z,87.10
2018-12-10T20:12:53.100Z,87.30
2018-12-10T20:16:55.989Z,87.40
2018-12-10T20:20:58.943Z,87.10
2018-12-10T20:25:01.809Z,86.10
2018-12-10T20:29:04.881Z,86.70
2018-12-10T20:33:07.921Z,85.70
2018-12-10T20:37:10.773Z,86.30
2018-12-10T20:41:13.641Z,85.70
2018-12-10T20:45:16.468Z,86.00
2018-12-10T20:49:19.333Z,86.70
2018-12-10T20:53:22.300Z,86.80
2018-12-10T20:57:25.168Z,86.60
2018-12-10T21:01:28.689Z,85.70
2018-12-10T21:05:31.634Z,85.70
2018-12-10T21:09:34.648Z,85.60
2018-12-10T21:13:37.629Z,86.20
2018-12-10T21:17:40.557Z,85.70
2018-12-10T21:21:43.481Z,85.90
2018-12-10T21:25:46.564Z,86.00
2018-12-10T21:29:49.535Z,86.10
2018-12-10T21:33:52.511Z,86.60
2018-12-10T21:37:55.509Z,85.90
2018-12-10T21:41:58.441Z,85.80
2018-12-10T21:46:01.445Z,85.50
2018-12-10T21:50:04.778Z,86.00
2018-12-10T21:54:07.739Z,85.70
2018-12-10T22:02:13.431Z,84.50
2018-12-10T22:06:16.452Z,84.60
2018-12-10T22:10:19.378Z,85.00
2018-12-10T22:14:22.330Z,85.60
2018-12-10T22:18:25.223Z,85.50
2018-12-10T22:22:28.227Z,85.50
2018-12-10T22:26:31.201Z,86.10
2018-12-10T22:30:34.269Z,85.20
2018-12-10T22:34:37.337Z,85.20
2018-12-10T22:38:40.868Z,85.90
2018-12-10T22:42:43.892Z,85.00
2018-12-10T22:46:46.962Z,85.70
2018-12-10T22:50:49.933Z,85.40
2018-12-10T22:54:52.944Z,85.40
2018-12-10T22:58:55.905Z,85.60
2018-12-10T23:02:58.858Z,85.70
2018-12-10T23:07:01.824Z,85.60
2018-12-10T23:11:04.769Z,85.30
2018-12-10T23:15:08.053Z,85.80
2018-12-10T23:19:11.001Z,85.60
2018-12-10T23:23:13.881Z,85.50
2018-12-10T23:27:16.721Z,85.00
2018-12-10T23:31:19.536Z,85.50
2018-12-10T23:35:22.381Z,84.90
2018-12-10T23:39:25.242Z,85.10
2018-12-10T23:43:28.085Z,85.10
2018-12-10T23:47:30.941Z,85.20
2018-12-10T23:51:33.749Z,85.40
2018-12-10T23:55:36.597Z,85.10
2018-12-10T23:59:39.441Z,85.80
