createdAt,value
2023-04-19T00:00:22.788Z,6.14
2023-04-19T00:02:54.237Z,6.30
2023-04-19T00:05:26.219Z,6.35
2023-04-19T00:07:56.979Z,6.38
2023-04-19T00:10:28.708Z,6.42
2023-04-19T00:13:01.281Z,6.46
2023-04-19T00:15:32.080Z,6.56
2023-04-19T00:18:02.767Z,6.44
2023-04-19T00:20:33.485Z,6.50
2023-04-19T00:23:06.697Z,6.44
2023-04-19T00:25:39.581Z,6.34
2023-04-19T00:28:10.405Z,6.31
2023-04-19T00:30:43.564Z,6.35
2023-04-19T00:33:14.213Z,6.42
2023-04-19T00:35:44.982Z,6.32
2023-04-19T00:38:16.707Z,6.49
2023-04-19T00:40:48.848Z,6.44
2023-04-19T00:43:22.583Z,6.42
2023-04-19T00:45:53.479Z,6.43
2023-04-19T00:48:25.691Z,6.40
2023-04-19T00:50:58.486Z,6.39
2023-04-19T00:53:30.055Z,6.38
2023-04-19T00:56:05.840Z,6.31
2023-04-19T00:58:39.899Z,6.19
2023-04-19T01:01:10.895Z,6.26
2023-04-19T01:03:42.793Z,6.14
2023-04-19T01:06:14.176Z,6.13
2023-04-19T01:08:44.709Z,6.14
2023-04-19T01:11:15.430Z,6.00
2023-04-19T01:13:46.070Z,5.92
2023-04-19T01:16:19.939Z,5.93
2023-04-19T01:18:50.431Z,5.86
2023-04-19T01:21:22.436Z,5.77
2023-04-19T01:23:52.966Z,5.70
2023-04-19T01:26:24.534Z,5.67
2023-04-19T01:28:57.218Z,5.52
2023-04-19T01:31:29.644Z,5.62
2023-04-19T01:34:01.595Z,5.54
2023-04-19T01:36:32.090Z,5.50
2023-04-19T01:39:04.848Z,5.50
2023-04-19T01:41:38.109Z,5.48
2023-04-19T01:44:08.703Z,5.47
2023-04-19T01:46:39.523Z,5.47
2023-04-19T01:49:10.781Z,5.34
2023-04-19T01:51:41.309Z,5.27
2023-04-19T01:54:11.811Z,5.28
2023-04-19T01:56:53.342Z,5.21
2023-04-19T01:59:24.218Z,5.22
2023-04-19T02:02:10.392Z,5.24
2023-04-19T02:04:46.497Z,5.24
2023-04-19T02:07:22.428Z,5.25
2023-04-19T02:10:01.506Z,5.11
2023-04-19T02:12:38.982Z,5.14
2023-04-19T02:15:10.555Z,5.19
2023-04-19T02:17:43.655Z,4.98
2023-04-19T02:20:16.258Z,5.07
2023-04-19T02:22:48.670Z,4.92
2023-04-19T02:25:19.460Z,4.82
2023-04-19T02:27:57.205Z,4.98
2023-04-19T02:30:28.710Z,4.85
2023-04-19T02:32:59.257Z,4.89
2023-04-19T02:35:31.454Z,4.70
2023-04-19T02:38:03.308Z,4.70
2023-04-19T02:40:33.727Z,4.65
2023-04-19T02:43:07.755Z,4.55
2023-04-19T02:45:37.660Z,4.55
2023-04-19T02:48:09.028Z,4.62
2023-04-19T02:50:39.787Z,4.62
2023-04-19T02:53:10.671Z,4.52
2023-04-19T02:55:41.219Z,4.56
2023-04-19T02:58:13.991Z,4.38
2023-04-19T03:00:44.596Z,4.42
2023-04-19T03:03:15.225Z,4.38
2023-04-19T03:05:47.521Z,4.30
2023-04-19T03:08:18.317Z,4.24
2023-04-19T03:10:49.355Z,4.46
2023-04-19T03:13:19.927Z,4.32
2023-04-19T03:15:50.722Z,4.16
2023-04-19T03:18:22.908Z,4.21
2023-04-19T03:20:55.417Z,4.22
2023-04-19T03:23:27.610Z,4.30
2023-04-19T03:25:58.033Z,4.16
2023-04-19T03:28:29.333Z,4.14
2023-04-19T03:31:01.058Z,4.16
2023-04-19T03:33:31.690Z,4.07
2023-04-19T03:36:04.292Z,4.03
2023-04-19T03:38:37.194Z,3.96
2023-04-19T03:41:11.716Z,4.10
2023-04-19T03:43:42.138Z,3.88
2023-04-19T03:46:14.382Z,3.86
2023-04-19T03:48:46.096Z,3.96
2023-04-19T03:51:18.151Z,3.86
2023-04-19T03:53:49.677Z,3.90
2023-04-19T03:56:20.754Z,3.88
2023-04-19T03:58:54.134Z,3.84
2023-04-19T04:01:25.324Z,3.75
2023-04-19T04:03:56.067Z,3.78
2023-04-19T04:06:26.766Z,3.82
2023-04-19T04:08:57.290Z,3.85
2023-04-19T04:11:28.063Z,3.84
2023-04-19T04:14:00.304Z,3.82
2023-04-19T04:16:31.072Z,3.78
2023-04-19T04:19:01.838Z,3.72
2023-04-19T04:21:32.454Z,3.76
2023-04-19T04:24:04.638Z,3.77
2023-04-19T04:26:38.610Z,3.72
2023-04-19T04:29:09.779Z,3.77
2023-04-19T04:31:42.815Z,3.78
2023-04-19T04:34:14.843Z,3.74
2023-04-19T04:36:48.797Z,3.76
2023-04-19T04:39:19.274Z,3.85
2023-04-19T04:41:52.321Z,3.82
2023-04-19T04:44:23.144Z,3.86
2023-04-19T04:46:53.748Z,3.86
2023-04-19T04:49:24.351Z,3.86
2023-04-19T04:51:54.989Z,3.94
2023-04-19T04:54:26.253Z,3.97
2023-04-19T04:56:58.216Z,3.94
2023-04-19T04:59:28.869Z,4.15
2023-04-19T05:01:59.812Z,4.08
2023-04-19T05:04:30.353Z,4.18
2023-04-19T05:07:03.326Z,4.16
2023-04-19T05:09:33.867Z,4.89
2023-04-19T05:12:04.605Z,6.86
2023-04-19T05:14:36.174Z,8.06
2023-04-19T05:17:08.083Z,9.88
2023-04-19T05:19:38.614Z,10.84
2023-04-19T05:22:12.270Z,10.74
2023-04-19T05:24:43.106Z,10.84
2023-04-19T05:27:14.732Z,10.74
2023-04-19T05:29:45.746Z,10.60
2023-04-19T05:32:18.178Z,10.61
2023-04-19T05:34:48.852Z,12.29
2023-04-19T05:37:22.324Z,12.32
2023-04-19T05:39:53.236Z,12.19
2023-04-19T05:42:27.212Z,11.24
2023-04-19T05:44:58.684Z,12.14
2023-04-19T05:47:31.103Z,13.12
2023-04-19T05:50:01.994Z,13.86
2023-04-19T05:52:34.070Z,12.66
2023-04-19T05:55:04.902Z,12.05
2023-04-19T05:57:35.481Z,13.20
2023-04-19T06:00:08.779Z,11.73
2023-04-19T06:02:40.617Z,11.93
2023-04-19T06:05:11.757Z,12.08
2023-04-19T06:07:47.294Z,12.60
2023-04-19T06:10:16.328Z,11.86
2023-04-19T06:12:46.849Z,12.44
2023-04-19T06:15:17.436Z,12.54
2023-04-19T06:17:48.208Z,12.90
2023-04-19T06:20:19.132Z,12.08
2023-04-19T06:22:50.456Z,11.60
2023-04-19T06:25:21.352Z,10.41
2023-04-19T06:27:51.922Z,9.43
2023-04-19T06:30:22.459Z,8.04
2023-04-19T06:32:54.770Z,7.44
2023-04-19T06:35:25.523Z,7.53
2023-04-19T06:37:58.052Z,7.50
2023-04-19T06:40:29.541Z,7.22
2023-04-19T06:43:01.859Z,7.40
2023-04-19T06:45:34.001Z,7.16
2023-04-19T06:48:06.335Z,7.24
2023-04-19T06:50:38.532Z,7.26
2023-04-19T06:53:09.898Z,7.14
2023-04-19T06:55:40.701Z,7.36
2023-04-19T06:58:11.453Z,7.46
2023-04-19T07:00:42.828Z,7.32
2023-04-19T07:03:13.675Z,7.34
2023-04-19T07:05:47.280Z,7.42
2023-04-19T07:08:18.739Z,7.58
2023-04-19T07:10:50.566Z,7.54
2023-04-19T07:13:23.314Z,7.68
2023-04-19T07:15:55.940Z,7.79
2023-04-19T07:18:26.494Z,8.00
2023-04-19T07:20:56.912Z,7.85
2023-04-19T07:23:27.601Z,7.97
2023-04-19T07:25:58.546Z,8.01
2023-04-19T07:28:31.758Z,8.17
2023-04-19T07:31:02.513Z,8.34
2023-04-19T07:33:33.133Z,8.50
2023-04-19T07:36:03.642Z,8.62
2023-04-19T07:38:34.188Z,8.82
2023-04-19T07:41:08.404Z,8.84
2023-04-19T07:43:39.974Z,8.93
2023-04-19T07:46:19.514Z,8.81
2023-04-19T07:48:51.088Z,8.92
2023-04-19T07:51:24.099Z,9.03
2023-04-19T07:53:54.737Z,9.08
2023-04-19T07:56:26.555Z,9.10
2023-04-19T07:59:07.397Z,9.30
2023-04-19T08:01:32.959Z,9.38
2023-04-19T08:04:05.094Z,9.58
2023-04-19T08:06:39.705Z,9.60
2023-04-19T08:09:10.320Z,9.52
2023-04-19T08:11:41.015Z,9.62
2023-04-19T08:14:28.379Z,9.73
2023-04-19T08:19:20.312Z,9.87
2023-04-19T08:21:50.988Z,9.84
2023-04-19T08:24:23.100Z,9.93
2023-04-19T08:26:54.564Z,9.99
2023-04-19T08:29:25.824Z,10.16
2023-04-19T08:31:56.627Z,10.12
2023-04-19T08:34:28.112Z,10.12
2023-04-19T08:37:04.120Z,10.18
2023-04-19T08:39:33.923Z,10.33
2023-04-19T08:42:24.596Z,10.24
2023-04-19T08:45:02.260Z,10.38
2023-04-19T08:47:30.161Z,10.34
2023-04-19T08:50:00.421Z,10.58
2023-04-19T08:52:24.850Z,10.76
2023-04-19T08:55:01.936Z,10.99
2023-04-19T08:57:33.820Z,11.24
2023-04-19T09:00:07.591Z,11.52
2023-04-19T09:02:50.056Z,11.18
2023-04-19T09:05:22.437Z,11.06
2023-04-19T09:07:53.150Z,11.12
2023-04-19T09:10:27.132Z,11.14
2023-04-19T09:13:07.210Z,11.24
2023-04-19T09:15:40.919Z,11.16
2023-04-19T09:18:14.667Z,11.28
2023-04-19T09:20:46.339Z,11.27
2023-04-19T09:23:20.213Z,11.31
2023-04-19T09:28:36.593Z,10.96
2023-04-19T09:31:33.210Z,10.84
2023-04-19T09:33:46.267Z,11.16
2023-04-19T09:36:34.273Z,11.38
2023-04-19T09:39:05.615Z,11.54
2023-04-19T09:41:38.759Z,11.30
2023-04-19T09:46:51.678Z,11.56
2023-04-19T09:49:37.444Z,11.52
2023-04-19T09:52:02.014Z,11.68
2023-04-19T09:54:34.680Z,11.20
2023-04-19T09:57:05.550Z,11.24
2023-04-19T09:59:36.170Z,11.32
2023-04-19T10:02:07.906Z,11.50
2023-04-19T10:09:53.141Z,12.04
2023-04-19T10:12:45.540Z,12.24
2023-04-19T10:14:51.522Z,12.26
2023-04-19T10:17:23.380Z,12.38
2023-04-19T10:20:00.737Z,12.93
2023-04-19T10:22:33.005Z,12.90
2023-04-19T10:25:13.911Z,12.86
2023-04-19T10:27:49.177Z,12.80
2023-04-19T10:30:21.343Z,12.48
2023-04-19T10:32:57.072Z,12.28
2023-04-19T10:35:32.068Z,12.47
2023-04-19T10:38:12.087Z,12.30
2023-04-19T10:41:03.917Z,12.17
2023-04-19T10:43:36.700Z,12.42
2023-04-19T10:46:11.803Z,12.34
2023-04-19T10:48:54.721Z,12.08
2023-04-19T10:51:31.552Z,12.27
2023-04-19T10:54:20.892Z,12.25
2023-04-19T10:57:05.082Z,12.22
2023-04-19T10:59:38.172Z,12.44
2023-04-19T11:02:29.438Z,12.24
2023-04-19T11:05:01.307Z,12.67
2023-04-19T11:07:34.860Z,12.68
2023-04-19T11:10:06.736Z,12.40
2023-04-19T11:12:49.273Z,12.67
2023-04-19T11:15:24.357Z,12.80
2023-04-19T11:18:11.438Z,13.08
2023-04-19T11:20:28.614Z,13.32
2023-04-19T11:23:01.119Z,13.36
2023-04-19T11:25:33.324Z,13.30
2023-04-19T11:28:03.909Z,13.39
2023-04-19T11:30:35.683Z,13.16
2023-04-19T11:33:09.040Z,12.79
2023-04-19T11:35:41.629Z,12.41
2023-04-19T11:38:14.293Z,12.38
2023-04-19T11:40:45.074Z,12.22
2023-04-19T11:43:16.388Z,12.70
2023-04-19T11:45:47.318Z,12.92
2023-04-19T11:48:20.864Z,12.99
2023-04-19T11:50:51.572Z,12.83
2023-04-19T11:53:24.665Z,12.64
2023-04-19T11:55:59.836Z,12.65
2023-04-19T11:58:43.828Z,12.95
2023-04-19T12:01:16.424Z,13.00
2023-04-19T12:03:55.641Z,12.70
2023-04-19T12:06:36.119Z,13.22
2023-04-19T12:09:11.879Z,13.14
2023-04-19T12:11:49.652Z,13.02
2023-04-19T12:14:22.786Z,12.97
2023-04-19T12:17:15.377Z,12.77
2023-04-19T12:19:48.070Z,12.88
2023-04-19T12:22:20.970Z,12.94
2023-04-19T12:24:56.076Z,13.20
2023-04-19T12:27:26.514Z,13.08
2023-04-19T12:29:59.095Z,13.09
2023-04-19T12:32:30.868Z,13.21
2023-04-19T12:35:01.377Z,13.19
2023-04-19T12:37:36.503Z,13.08
2023-04-19T12:40:10.215Z,13.00
2023-04-19T12:42:41.493Z,12.92
2023-04-19T12:45:13.168Z,12.82
2023-04-19T12:47:45.648Z,12.48
2023-04-19T12:50:18.593Z,11.81
2023-04-19T12:52:49.249Z,12.06
2023-04-19T12:55:21.011Z,12.14
2023-04-19T12:57:51.580Z,12.44
2023-04-19T13:00:25.704Z,12.78
2023-04-19T13:02:58.593Z,12.62
2023-04-19T13:05:30.729Z,12.88
2023-04-19T13:08:01.695Z,13.19
2023-04-19T13:10:32.248Z,13.50
2023-04-19T13:13:02.900Z,13.52
2023-04-19T13:15:36.695Z,13.24
2023-04-19T13:18:09.332Z,13.78
2023-04-19T13:20:40.628Z,13.86
2023-04-19T13:23:11.232Z,13.92
2023-04-19T13:25:42.523Z,13.76
2023-04-19T13:28:14.880Z,13.83
2023-04-19T13:30:45.737Z,13.80
2023-04-19T13:33:16.511Z,14.09
2023-04-19T13:35:48.790Z,14.24
2023-04-19T13:38:20.550Z,13.98
2023-04-19T13:40:51.602Z,13.81
2023-04-19T13:43:22.577Z,13.20
2023-04-19T13:45:54.105Z,13.22
2023-04-19T13:48:26.620Z,13.06
2023-04-19T13:50:58.342Z,12.79
2023-04-19T13:53:29.703Z,12.57
2023-04-19T13:56:00.856Z,12.32
2023-04-19T13:58:32.012Z,12.28
2023-04-19T14:01:04.855Z,12.19
2023-04-19T14:03:37.335Z,12.28
2023-04-19T14:06:09.559Z,12.39
2023-04-19T14:08:41.319Z,12.08
2023-04-19T14:11:12.354Z,12.02
2023-04-19T14:13:44.059Z,11.90
2023-04-19T14:16:15.159Z,12.04
2023-04-19T14:18:45.587Z,12.14
2023-04-19T14:21:18.828Z,12.38
2023-04-19T14:23:52.497Z,12.64
2023-04-19T14:26:23.986Z,12.78
2023-04-19T14:28:56.099Z,12.81
2023-04-19T14:31:28.342Z,12.52
2023-04-19T14:33:59.964Z,12.18
2023-04-19T14:36:30.569Z,12.02
2023-04-19T14:39:01.069Z,11.95
2023-04-19T14:41:31.687Z,11.85
2023-04-19T14:44:02.308Z,11.73
2023-04-19T14:46:32.875Z,11.39
2023-04-19T14:49:06.460Z,11.46
2023-04-19T14:51:37.368Z,11.44
2023-04-19T14:54:08.012Z,11.36
2023-04-19T14:56:39.495Z,11.32
2023-04-19T14:59:16.907Z,11.02
2023-04-19T15:01:43.871Z,10.44
2023-04-19T15:04:14.986Z,9.74
2023-04-19T15:06:46.180Z,9.18
2023-04-19T15:09:16.686Z,8.56
2023-04-19T15:11:49.021Z,8.27
2023-04-19T15:14:20.352Z,8.03
2023-04-19T15:16:51.297Z,7.70
2023-04-19T15:19:23.730Z,7.45
2023-04-19T15:21:54.352Z,6.93
2023-04-19T15:24:25.221Z,6.57
2023-04-19T15:26:56.762Z,6.22
2023-04-19T15:29:28.421Z,6.02
2023-04-19T15:32:02.570Z,5.62
2023-04-19T15:38:27.166Z,5.45
2023-04-19T15:41:08.108Z,5.22
2023-04-19T15:43:55.828Z,5.24
2023-04-19T15:46:34.450Z,5.34
2023-04-19T15:49:06.032Z,5.35
2023-04-19T15:51:36.645Z,5.43
2023-04-19T15:54:08.250Z,5.29
2023-04-19T15:56:38.748Z,5.14
2023-04-19T15:59:09.297Z,5.26
2023-04-19T16:01:39.926Z,5.13
2023-04-19T16:04:10.635Z,5.10
2023-04-19T16:06:41.899Z,5.24
2023-04-19T16:09:12.719Z,5.25
2023-04-19T16:11:43.394Z,5.20
2023-04-19T16:14:14.108Z,5.24
2023-04-19T16:16:46.222Z,5.16
2023-04-19T16:19:23.065Z,5.16
2023-04-19T16:21:50.004Z,5.23
2023-04-19T16:24:20.699Z,5.31
2023-04-19T16:26:53.721Z,5.31
2023-04-19T16:29:24.737Z,5.40
2023-04-19T16:31:55.458Z,5.40
2023-04-19T16:34:26.010Z,5.33
2023-04-19T16:36:56.922Z,5.40
2023-04-19T16:39:27.637Z,5.47
2023-04-19T16:41:58.486Z,5.42
2023-04-19T16:44:29.008Z,5.45
2023-04-19T16:46:59.589Z,5.42
2023-04-19T16:49:30.321Z,5.36
2023-04-19T16:52:01.007Z,5.46
2023-04-19T16:54:31.641Z,5.40
2023-04-19T16:57:03.357Z,5.50
2023-04-19T16:59:34.034Z,5.44
2023-04-19T17:02:07.462Z,5.72
2023-04-19T17:04:38.597Z,5.68
2023-04-19T17:07:09.511Z,5.66
2023-04-19T17:09:40.276Z,5.60
2023-04-19T17:12:10.923Z,5.69
2023-04-19T17:14:41.511Z,5.74
2023-04-19T17:17:12.169Z,5.70
2023-04-19T17:19:42.712Z,5.70
2023-04-19T17:22:14.473Z,5.64
2023-04-19T17:24:46.458Z,5.72
2023-04-19T17:27:17.091Z,5.58
2023-04-19T17:29:47.649Z,5.44
2023-04-19T17:32:18.830Z,5.64
2023-04-19T17:34:51.241Z,5.58
2023-04-19T17:37:21.699Z,5.62
2023-04-19T17:39:52.246Z,5.59
2023-04-19T17:42:25.846Z,5.46
2023-04-19T17:44:56.529Z,5.48
2023-04-19T17:47:27.243Z,5.54
2023-04-19T17:50:07.395Z,5.52
2023-04-19T17:52:37.962Z,5.48
2023-04-19T17:55:10.440Z,5.42
2023-04-19T17:57:42.351Z,5.48
2023-04-19T18:00:15.012Z,5.46
2023-04-19T18:02:45.590Z,5.43
2023-04-19T18:05:16.577Z,5.50
2023-04-19T18:07:47.951Z,5.50
2023-04-19T18:10:19.018Z,5.50
2023-04-19T18:12:49.644Z,5.50
2023-04-19T18:15:22.875Z,5.52
2023-04-19T18:17:53.518Z,5.56
2023-04-19T18:20:28.040Z,5.57
2023-04-19T18:23:00.112Z,5.58
2023-04-19T18:25:33.816Z,5.64
2023-04-19T18:28:06.767Z,5.61
2023-04-19T18:30:39.800Z,5.73
2023-04-19T18:33:11.723Z,5.66
2023-04-19T18:35:42.580Z,5.68
2023-04-19T18:38:16.859Z,5.68
2023-04-19T18:40:50.105Z,5.64
2023-04-19T18:43:24.518Z,5.65
2023-04-19T18:46:00.402Z,5.77
2023-04-19T18:48:31.415Z,5.78
2023-04-19T18:51:03.716Z,5.85
2023-04-19T18:53:35.010Z,5.80
2023-04-19T18:56:09.130Z,5.86
2023-04-19T18:58:39.728Z,5.80
2023-04-19T19:01:12.151Z,5.77
2023-04-19T19:06:17.667Z,5.95
2023-04-19T19:08:50.207Z,5.96
2023-04-19T19:11:47.174Z,6.03
2023-04-19T19:13:53.641Z,6.07
2023-04-19T19:18:57.317Z,6.18
2023-04-19T19:21:29.436Z,6.12
2023-04-19T19:24:02.803Z,6.15
2023-04-19T19:26:37.449Z,6.18
2023-04-19T19:29:09.256Z,6.22
2023-04-19T19:31:40.410Z,6.20
2023-04-19T19:34:25.339Z,6.10
2023-04-19T19:36:45.390Z,6.17
2023-04-19T19:39:16.913Z,6.16
2023-04-19T19:44:22.434Z,6.19
2023-04-19T19:46:52.945Z,6.22
2023-04-19T19:49:24.136Z,6.22
2023-04-19T19:51:59.051Z,6.18
2023-04-19T19:54:28.367Z,6.25
2023-04-19T19:57:48.402Z,6.25
2023-04-19T19:59:34.803Z,6.21
2023-04-19T20:02:05.433Z,6.21
2023-04-19T20:04:37.964Z,6.24
2023-04-19T20:07:32.499Z,6.24
2023-04-19T20:09:42.101Z,6.30
2023-04-19T20:12:14.695Z,6.26
2023-04-19T20:14:45.270Z,6.34
2023-04-19T20:17:15.915Z,6.28
2023-04-19T20:19:47.127Z,6.32
2023-04-19T20:22:17.901Z,6.22
2023-04-19T20:24:50.541Z,6.21
2023-04-19T20:27:21.752Z,6.21
2023-04-19T20:29:52.534Z,6.21
2023-04-19T20:32:24.900Z,6.22
2023-04-19T20:34:56.767Z,6.32
2023-04-19T20:37:27.644Z,6.28
2023-04-19T20:39:59.184Z,6.30
2023-04-19T20:42:31.116Z,6.32
2023-04-19T20:45:01.894Z,6.31
2023-04-19T20:47:33.725Z,6.27
2023-04-19T20:50:05.723Z,6.28
2023-04-19T20:52:38.130Z,6.33
2023-04-19T20:55:11.700Z,6.20
2023-04-19T20:57:44.844Z,6.20
2023-04-19T21:00:16.767Z,6.32
2023-04-19T21:02:47.752Z,6.22
2023-04-19T21:05:20.101Z,6.29
2023-04-19T21:07:50.829Z,6.36
2023-04-19T21:10:22.129Z,6.40
2023-04-19T21:12:54.823Z,6.34
2023-04-19T21:15:25.467Z,6.24
2023-04-19T21:17:56.037Z,6.24
2023-04-19T21:20:26.758Z,6.24
2023-04-19T21:22:58.048Z,6.20
2023-04-19T21:25:29.094Z,6.22
2023-04-19T21:27:59.988Z,6.22
2023-04-19T21:30:31.638Z,6.19
2023-04-19T21:33:02.578Z,6.20
2023-04-19T21:35:33.325Z,6.21
2023-04-19T21:38:04.165Z,6.18
2023-04-19T21:40:35.572Z,6.20
2023-04-19T21:43:10.193Z,6.22
2023-04-19T21:45:40.828Z,6.27
2023-04-19T21:48:12.858Z,6.20
2023-04-19T21:50:44.869Z,6.19
2023-04-19T21:53:15.624Z,6.26
2023-04-19T21:55:47.767Z,6.40
2023-04-19T21:58:18.906Z,6.40
2023-04-19T22:00:50.006Z,6.49
2023-04-19T22:03:21.432Z,6.51
2023-04-19T22:05:52.558Z,6.32
2023-04-19T22:08:23.387Z,6.22
2023-04-19T22:10:58.206Z,6.18
2023-04-19T22:13:30.147Z,6.14
2023-04-19T22:16:03.355Z,6.12
2023-04-19T22:18:35.801Z,6.19
2023-04-19T22:21:06.497Z,6.22
2023-04-19T22:23:37.815Z,6.12
2023-04-19T22:26:08.377Z,6.07
2023-04-19T22:28:38.946Z,6.12
2023-04-19T22:31:09.399Z,6.18
2023-04-19T22:33:39.977Z,6.20
2023-04-19T22:36:10.769Z,6.19
2023-04-19T22:38:41.417Z,6.18
2023-04-19T22:41:12.132Z,6.18
2023-04-19T22:43:45.616Z,6.24
2023-04-19T22:46:17.762Z,6.24
2023-04-19T22:48:48.380Z,6.24
2023-04-19T22:51:19.031Z,6.22
2023-04-19T22:53:49.736Z,6.24
2023-04-19T22:56:20.285Z,6.24
2023-04-19T22:58:51.028Z,6.20
2023-04-19T23:01:21.520Z,6.21
2023-04-19T23:03:52.458Z,6.18
2023-04-19T23:06:23.427Z,6.18
2023-04-19T23:08:53.967Z,6.28
2023-04-19T23:11:24.860Z,6.25
2023-04-19T23:13:56.398Z,6.28
2023-04-19T23:16:29.057Z,6.26
2023-04-19T23:19:01.149Z,6.22
2023-04-19T23:21:31.649Z,6.21
2023-04-19T23:24:02.220Z,6.25
2023-04-19T23:26:33.722Z,6.16
2023-04-19T23:29:04.218Z,6.24
2023-04-19T23:31:34.840Z,6.20
2023-04-19T23:34:05.617Z,6.26
2023-04-19T23:36:36.635Z,6.26
2023-04-19T23:39:07.458Z,6.26
2023-04-19T23:41:44.934Z,6.24
2023-04-19T23:44:19.856Z,6.22
2023-04-19T23:46:51.472Z,6.15
2023-04-19T23:49:22.025Z,6.23
2023-04-19T23:51:53.630Z,6.22
2023-04-19T23:54:25.951Z,6.26
2023-04-19T23:56:58.759Z,6.16
2023-04-19T23:59:30.179Z,6.18
