createdAt,value
2016-12-25T00:00:30.313Z,94.6
2016-12-25T00:01:30.340Z,94.6
2016-12-25T00:02:30.349Z,94.42
2016-12-25T00:03:30.367Z,94.32
2016-12-25T00:04:30.387Z,94.42
2016-12-25T00:05:30.404Z,94.32
2016-12-25T00:06:30.425Z,94.03
2016-12-25T00:07:30.442Z,93.94
2016-12-25T00:08:30.458Z,93.56
2016-12-25T00:09:30.485Z,93.41
2016-12-25T00:10:30.497Z,94.13
2016-12-25T00:11:30.516Z,93.84
2016-12-25T00:12:45.453Z,93.56
2016-12-25T00:13:30.555Z,93.7
2016-12-25T00:14:30.572Z,93.56
2016-12-25T00:15:30.591Z,93.56
2016-12-25T00:16:30.608Z,94.08
2016-12-25T00:17:30.629Z,93.6
2016-12-25T00:18:30.646Z,93.23
2016-12-25T00:19:30.670Z,93.27
2016-12-25T00:20:30.683Z,93.08
2016-12-25T00:21:30.702Z,93.65
2016-12-25T00:22:30.721Z,93.7
2016-12-25T00:24:30.759Z,93.56
2016-12-25T00:25:30.782Z,93.79
2016-12-25T00:26:30.794Z,94.13
2016-12-25T00:27:30.813Z,94.37
2016-12-25T00:28:30.838Z,94.18
2016-12-25T00:29:30.851Z,94.27
2016-12-25T00:30:30.870Z,93.99
2016-12-25T00:31:30.888Z,93.99
2016-12-25T00:32:30.905Z,94.27
2016-12-25T00:33:30.926Z,94.27
2016-12-25T00:34:30.971Z,94.08
2016-12-25T00:35:30.963Z,94.74
2016-12-25T00:36:30.983Z,95.46
2016-12-25T00:37:31.005Z,95.41
2016-12-25T00:38:31.019Z,95.22
2016-12-25T00:39:31.039Z,95.36
2016-12-25T00:41:31.076Z,95.41
2016-12-25T00:42:31.094Z,95.55
2016-12-25T00:43:31.116Z,95.6
2016-12-25T00:44:46.050Z,95.6
2016-12-25T00:45:31.153Z,95.41
2016-12-25T00:46:31.169Z,95.98
2016-12-25T00:47:31.190Z,95.7
2016-12-25T00:48:31.206Z,95.7
2016-12-25T00:49:31.227Z,95.7
2016-12-25T00:50:31.245Z,96.08
2016-12-25T00:51:31.263Z,95.7
2016-12-25T00:52:31.289Z,95.32
2016-12-25T00:53:31.301Z,95.22
2016-12-25T00:54:31.318Z,95.51
2016-12-25T00:55:31.338Z,95.79
2016-12-25T00:56:31.360Z,96.17
2016-12-25T00:57:31.379Z,96.55
2016-12-25T00:58:31.395Z,97.22
2016-12-25T00:59:31.425Z,96.93
2016-12-25T01:00:46.352Z,97.31
2016-12-25T01:01:31.454Z,97.69
2016-12-25T01:02:31.471Z,97.5
2016-12-25T01:03:31.490Z,97.31
2016-12-25T01:04:31.510Z,97.41
2016-12-25T01:05:31.527Z,97.27
2016-12-25T01:06:31.550Z,97.27
2016-12-25T01:07:31.564Z,97.55
2016-12-25T01:08:31.583Z,96.79
2016-12-25T01:09:31.603Z,96.98
2016-12-25T01:11:31.640Z,96.84
2016-12-25T01:12:31.661Z,96.93
2016-12-25T01:13:31.684Z,97.07
2016-12-25T01:14:31.697Z,97.17
2016-12-25T01:15:31.716Z,96.93
2016-12-25T01:16:46.654Z,97.12
2016-12-25T01:17:31.752Z,97.6
2016-12-25T01:18:31.772Z,97.5
2016-12-25T01:19:31.790Z,97.31
2016-12-25T01:20:31.810Z,97.6
2016-12-25T01:21:31.829Z,98.07
2016-12-25T01:22:31.850Z,98.17
2016-12-25T01:23:31.896Z,97.97
2016-12-25T01:25:31.932Z,98.97
2016-12-25T01:27:31.940Z,99.99
2016-12-25T01:29:31.978Z,99.99
2016-12-25T01:30:31.999Z,99.99
2016-12-25T01:31:32.013Z,99.99
2016-12-25T01:32:46.952Z,99.99
2016-12-25T01:33:32.051Z,99.99
2016-12-25T01:34:32.070Z,99.99
2016-12-25T01:35:32.088Z,99.99
2016-12-25T01:36:32.107Z,99.99
2016-12-25T01:37:32.127Z,99.99
2016-12-25T01:38:32.142Z,99.99
2016-12-25T01:39:32.465Z,99.99
2016-12-25T01:40:32.180Z,99.99
2016-12-25T01:41:32.197Z,99.99
2016-12-25T01:42:32.241Z,99.99
2016-12-25T01:44:32.256Z,99.99
2016-12-25T01:45:32.268Z,99.99
2016-12-25T01:46:32.291Z,99.99
2016-12-25T01:47:47.224Z,99.99
2016-12-25T01:48:32.325Z,99.99
2016-12-25T01:49:32.339Z,99.99
2016-12-25T01:50:32.359Z,99.99
2016-12-25T01:51:32.377Z,99.99
2016-12-25T01:52:32.394Z,99.99
2016-12-25T01:53:32.413Z,99.99
2016-12-25T01:54:32.430Z,99.99
2016-12-25T01:55:32.449Z,99.99
2016-12-25T01:56:32.465Z,99.99
2016-12-25T01:57:32.482Z,99.99
2016-12-25T01:58:32.504Z,99.99
2016-12-25T02:00:32.538Z,99.99
2016-12-25T02:01:32.553Z,99.99
2016-12-25T02:02:32.570Z,99.99
2016-12-25T02:03:32.588Z,99.99
2016-12-25T02:04:32.605Z,99.99
2016-12-25T02:05:32.630Z,99.99
2016-12-25T02:06:32.644Z,99.99
2016-12-25T02:07:32.658Z,99.99
2016-12-25T02:08:32.675Z,99.99
2016-12-25T02:09:32.695Z,99.99
2016-12-25T02:10:32.710Z,99.99
2016-12-25T02:11:32.731Z,99.99
2016-12-25T02:12:32.745Z,99.99
2016-12-25T02:13:32.763Z,99.99
2016-12-25T02:15:32.800Z,99.99
2016-12-25T02:16:32.817Z,99.99
2016-12-25T02:17:32.835Z,99.99
2016-12-25T02:18:32.854Z,99.99
2016-12-25T02:19:47.787Z,99.99
2016-12-25T02:20:32.885Z,99.99
2016-12-25T02:21:32.905Z,99.99
2016-12-25T02:22:32.923Z,99.99
2016-12-25T02:23:32.938Z,99.99
2016-12-25T02:24:32.955Z,99.99
2016-12-25T02:25:32.975Z,99.99
2016-12-25T02:26:32.991Z,99.99
2016-12-25T02:27:33.008Z,99.99
2016-12-25T02:28:33.029Z,99.99
2016-12-25T02:29:33.043Z,99.99
2016-12-25T02:30:33.062Z,99.99
2016-12-25T02:32:33.100Z,99.99
2016-12-25T02:33:33.119Z,99.99
2016-12-25T02:34:33.131Z,99.99
2016-12-25T02:35:48.068Z,99.99
2016-12-25T02:36:33.168Z,99.99
2016-12-25T02:37:33.184Z,99.99
2016-12-25T02:38:33.201Z,99.99
2016-12-25T02:39:33.220Z,99.99
2016-12-25T02:40:33.238Z,99.99
2016-12-25T02:41:33.563Z,99.99
2016-12-25T02:42:33.275Z,99.99
2016-12-25T02:43:33.291Z,99.99
2016-12-25T02:44:33.309Z,99.99
2016-12-25T02:47:33.364Z,99.99
2016-12-25T02:48:33.383Z,99.99
2016-12-25T02:49:33.397Z,99.99
2016-12-25T02:50:33.415Z,99.99
2016-12-25T02:51:48.349Z,99.99
2016-12-25T02:52:33.448Z,99.99
2016-12-25T02:53:33.465Z,99.99
2016-12-25T02:54:33.484Z,99.99
2016-12-25T02:55:33.504Z,99.99
2016-12-25T02:56:33.521Z,99.99
2016-12-25T02:57:33.538Z,99.99
2016-12-25T02:58:33.556Z,99.99
2016-12-25T02:59:33.573Z,99.99
2016-12-25T03:00:33.616Z,99.99
2016-12-25T03:01:33.609Z,99.99
2016-12-25T03:02:33.628Z,99.99
2016-12-25T03:04:33.662Z,99.99
2016-12-25T03:05:33.680Z,99.99
2016-12-25T03:06:33.696Z,99.99
2016-12-25T03:07:48.634Z,99.99
2016-12-25T03:08:33.735Z,99.99
2016-12-25T03:09:33.749Z,99.99
2016-12-25T03:10:33.769Z,99.99
2016-12-25T03:11:33.786Z,99.99
2016-12-25T03:12:33.804Z,99.99
2016-12-25T03:13:33.822Z,99.99
2016-12-25T03:14:33.840Z,99.99
2016-12-25T03:15:34.162Z,99.99
2016-12-25T03:16:33.877Z,99.99
2016-12-25T03:17:33.893Z,99.99
2016-12-25T03:18:33.912Z,99.99
2016-12-25T03:19:33.930Z,99.99
2016-12-25T03:20:33.948Z,99.99
2016-12-25T03:21:33.964Z,99.99
2016-12-25T03:22:48.902Z,99.99
2016-12-25T03:23:34.001Z,99.99
2016-12-25T03:24:34.020Z,99.99
2016-12-25T03:25:34.038Z,99.99
2016-12-25T03:26:34.054Z,99.99
2016-12-25T03:27:34.073Z,99.99
2016-12-25T03:28:34.089Z,99.99
2016-12-25T03:29:34.108Z,99.99
2016-12-25T03:30:34.126Z,99.99
2016-12-25T03:31:34.143Z,99.99
2016-12-25T03:32:34.161Z,99.99
2016-12-25T03:33:34.178Z,99.99
2016-12-25T03:34:34.198Z,99.99
2016-12-25T03:36:34.234Z,99.99
2016-12-25T03:37:34.250Z,99.99
2016-12-25T03:38:34.268Z,99.99
2016-12-25T03:39:34.288Z,99.99
2016-12-25T03:40:34.302Z,99.99
2016-12-25T03:41:34.322Z,99.99
2016-12-25T03:42:34.340Z,99.99
2016-12-25T03:43:34.357Z,99.99
2016-12-25T03:44:34.376Z,99.99
2016-12-25T03:45:34.394Z,99.99
2016-12-25T03:46:34.409Z,99.99
2016-12-25T03:47:34.427Z,99.99
2016-12-25T03:48:34.445Z,99.99
2016-12-25T03:49:34.465Z,99.99
2016-12-25T03:50:34.485Z,99.99
2016-12-25T03:51:34.499Z,99.99
2016-12-25T03:52:34.516Z,99.99
2016-12-25T03:53:34.534Z,99.99
2016-12-25T03:54:49.471Z,99.99
2016-12-25T03:55:34.571Z,99.99
2016-12-25T03:56:34.588Z,99.99
2016-12-25T03:57:34.605Z,99.99
2016-12-25T03:58:34.624Z,99.99
2016-12-25T03:59:34.646Z,99.99
2016-12-25T04:00:34.660Z,99.99
2016-12-25T04:01:34.679Z,99.99
2016-12-25T04:02:34.695Z,99.99
2016-12-25T04:03:34.714Z,99.99
2016-12-25T04:04:34.731Z,99.99
2016-12-25T04:06:34.766Z,99.99
2016-12-25T04:07:34.786Z,99.99
2016-12-25T04:08:34.802Z,99.99
2016-12-25T04:09:34.820Z,99.99
2016-12-25T04:10:49.756Z,99.99
2016-12-25T04:11:34.857Z,99.99
2016-12-25T04:12:34.872Z,99.99
2016-12-25T04:13:34.893Z,99.99
2016-12-25T04:14:34.908Z,99.99
2016-12-25T04:15:34.927Z,99.99
2016-12-25T04:16:34.944Z,99.99
2016-12-25T04:17:34.963Z,99.99
2016-12-25T04:18:34.980Z,99.99
2016-12-25T04:19:34.998Z,99.99
2016-12-25T04:20:35.014Z,99.99
2016-12-25T04:21:35.040Z,99.99
2016-12-25T04:23:35.069Z,99.99
2016-12-25T04:24:35.086Z,99.99
2016-12-25T04:25:35.136Z,99.99
2016-12-25T04:26:50.040Z,99.99
2016-12-25T04:27:35.140Z,99.99
2016-12-25T04:28:35.159Z,99.99
2016-12-25T04:29:35.175Z,99.99
2016-12-25T04:30:35.195Z,99.99
2016-12-25T04:31:35.213Z,99.99
2016-12-25T04:32:35.229Z,99.99
2016-12-25T04:33:35.247Z,99.99
2016-12-25T04:34:35.264Z,99.99
2016-12-25T04:35:35.283Z,99.99
2016-12-25T04:36:35.300Z,99.99
2016-12-25T04:38:35.336Z,99.99
2016-12-25T04:39:35.388Z,99.99
2016-12-25T04:40:35.404Z,99.99
2016-12-25T04:41:35.389Z,99.99
2016-12-25T04:42:50.325Z,99.99
2016-12-25T04:43:35.425Z,99.99
2016-12-25T04:44:35.443Z,99.99
2016-12-25T04:45:35.462Z,99.99
2016-12-25T04:46:35.478Z,99.99
2016-12-25T04:47:35.498Z,99.99
2016-12-25T04:48:35.514Z,99.99
2016-12-25T04:49:35.530Z,99.99
2016-12-25T04:50:35.551Z,99.99
2016-12-25T04:51:35.568Z,99.99
2016-12-25T04:52:35.585Z,99.99
2016-12-25T04:53:35.602Z,99.99
2016-12-25T04:54:35.624Z,99.99
2016-12-25T04:55:35.639Z,99.99
2016-12-25T04:56:35.659Z,99.99
2016-12-25T04:57:50.594Z,99.99
2016-12-25T04:58:35.694Z,99.99
2016-12-25T04:59:35.711Z,99.99
2016-12-25T05:00:35.728Z,99.99
2016-12-25T05:01:35.749Z,99.99
2016-12-25T05:02:35.763Z,99.99
2016-12-25T05:03:35.782Z,99.99
2016-12-25T05:04:35.800Z,99.99
2016-12-25T05:05:35.826Z,99.99
2016-12-25T05:06:35.836Z,99.99
2016-12-25T05:07:35.853Z,99.99
2016-12-25T05:08:35.874Z,99.99
2016-12-25T05:09:35.894Z,99.99
2016-12-25T05:11:35.927Z,99.99
2016-12-25T05:12:35.944Z,99.99
2016-12-25T05:13:35.963Z,99.99
2016-12-25T05:14:35.979Z,99.99
2016-12-25T05:15:35.999Z,99.99
2016-12-25T05:16:36.016Z,99.99
2016-12-25T05:17:36.033Z,99.99
2016-12-25T05:18:36.053Z,99.99
2016-12-25T05:19:36.070Z,99.99
2016-12-25T05:20:36.090Z,99.99
2016-12-25T05:21:36.109Z,99.99
2016-12-25T05:22:36.124Z,99.99
2016-12-25T05:24:36.162Z,99.99
2016-12-25T05:25:36.191Z,99.99
2016-12-25T05:26:36.195Z,99.99
2016-12-25T05:27:36.216Z,99.99
2016-12-25T05:28:36.231Z,99.99
2016-12-25T05:29:51.168Z,99.99
2016-12-25T05:30:36.269Z,99.99
2016-12-25T05:31:36.386Z,99.99
2016-12-25T05:32:36.303Z,99.99
2016-12-25T05:33:36.321Z,99.99
2016-12-25T05:35:36.358Z,99.99
2016-12-25T05:36:36.374Z,99.99
2016-12-25T05:37:36.396Z,99.99
2016-12-25T05:38:36.412Z,99.99
2016-12-25T05:39:36.429Z,99.99
2016-12-25T05:40:36.449Z,99.99
2016-12-25T05:41:36.466Z,99.99
2016-12-25T05:42:36.484Z,99.99
2016-12-25T05:43:36.502Z,99.99
2016-12-25T05:44:36.520Z,99.99
2016-12-25T05:45:51.456Z,99.99
2016-12-25T05:46:36.558Z,99.99
2016-12-25T05:47:36.574Z,99.99
2016-12-25T05:48:36.591Z,99.99
2016-12-25T05:49:36.642Z,99.99
2016-12-25T05:50:36.628Z,99.99
2016-12-25T05:51:36.646Z,99.99
2016-12-25T05:52:36.663Z,99.99
2016-12-25T05:53:36.688Z,99.99
2016-12-25T05:54:36.700Z,99.99
2016-12-25T05:55:36.718Z,99.99
2016-12-25T05:58:36.773Z,99.99
2016-12-25T05:59:36.794Z,99.99
2016-12-25T06:00:36.809Z,99.99
2016-12-25T06:01:51.745Z,99.99
2016-12-25T06:02:36.844Z,99.99
2016-12-25T06:03:36.863Z,99.99
2016-12-25T06:04:36.885Z,99.99
2016-12-25T06:05:36.899Z,99.99
2016-12-25T06:06:36.917Z,99.99
2016-12-25T06:07:36.935Z,99.99
2016-12-25T06:08:36.955Z,99.99
2016-12-25T06:09:36.972Z,99.99
2016-12-25T06:10:36.991Z,99.99
2016-12-25T06:11:37.008Z,99.99
2016-12-25T06:12:37.024Z,99.99
2016-12-25T06:13:37.047Z,99.99
2016-12-25T06:14:37.062Z,99.99
2016-12-25T06:15:37.109Z,99.99
2016-12-25T06:16:37.097Z,99.99
2016-12-25T06:17:52.035Z,99.99
2016-12-25T06:18:37.136Z,99.99
2016-12-25T06:19:37.154Z,99.99
2016-12-25T06:20:37.170Z,99.99
2016-12-25T06:21:37.190Z,99.99
2016-12-25T06:22:37.208Z,99.99
2016-12-25T06:23:37.226Z,99.99
2016-12-25T06:24:37.245Z,99.99
2016-12-25T06:25:37.262Z,99.99
2016-12-25T06:26:37.279Z,99.99
2016-12-25T06:27:37.296Z,99.99
2016-12-25T06:30:37.358Z,99.99
2016-12-25T06:31:37.369Z,99.99
2016-12-25T06:32:52.308Z,99.99
2016-12-25T06:33:37.408Z,99.99
2016-12-25T06:34:37.426Z,99.99
2016-12-25T06:35:37.443Z,99.99
2016-12-25T06:36:37.462Z,99.99
2016-12-25T06:37:37.485Z,99.99
2016-12-25T06:38:37.497Z,99.99
2016-12-25T06:39:37.517Z,99.99
2016-12-25T06:40:37.534Z,99.99
2016-12-25T06:41:37.552Z,99.99
2016-12-25T06:42:37.570Z,99.99
2016-12-25T06:43:37.589Z,99.99
2016-12-25T06:44:37.607Z,99.99
2016-12-25T06:45:37.625Z,99.99
2016-12-25T06:46:37.643Z,99.99
2016-12-25T06:47:37.664Z,99.99
2016-12-25T06:48:37.681Z,99.99
2016-12-25T06:49:37.697Z,99.99
2016-12-25T06:50:37.716Z,99.99
2016-12-25T06:51:37.735Z,99.99
2016-12-25T06:52:37.751Z,99.99
2016-12-25T06:53:37.770Z,99.99
2016-12-25T06:54:37.791Z,99.99
2016-12-25T06:55:37.807Z,99.99
2016-12-25T06:56:37.826Z,99.99
2016-12-25T06:58:37.864Z,99.99
2016-12-25T07:00:37.899Z,99.99
2016-12-25T07:01:37.916Z,99.99
2016-12-25T07:02:37.936Z,99.99
2016-12-25T07:03:37.952Z,99.99
2016-12-25T07:04:52.890Z,99.99
2016-12-25T07:05:37.989Z,99.99
2016-12-25T07:06:38.009Z,99.99
2016-12-25T07:07:38.027Z,99.99
2016-12-25T07:08:38.043Z,99.99
2016-12-25T07:09:38.063Z,99.99
2016-12-25T07:10:38.082Z,99.99
2016-12-25T07:11:38.101Z,99.99
2016-12-25T07:12:38.117Z,99.99
2016-12-25T07:13:38.136Z,99.99
2016-12-25T07:14:38.154Z,99.99
2016-12-25T07:15:38.173Z,99.99
2016-12-25T07:16:38.191Z,99.99
2016-12-25T07:17:38.208Z,99.99
2016-12-25T07:18:38.229Z,99.99
2016-12-25T07:19:38.246Z,99.99
2016-12-25T07:20:53.183Z,99.99
2016-12-25T07:21:38.291Z,99.99
2016-12-25T07:22:38.304Z,99.99
2016-12-25T07:23:38.327Z,99.99
2016-12-25T07:24:38.336Z,99.99
2016-12-25T07:25:38.356Z,99.99
2016-12-25T07:26:38.373Z,99.99
2016-12-25T07:27:38.394Z,99.99
2016-12-25T07:28:38.411Z,99.99
2016-12-25T07:29:38.429Z,99.99
2016-12-25T07:30:38.754Z,99.99
2016-12-25T07:32:38.487Z,99.99
2016-12-25T07:33:38.504Z,99.99
2016-12-25T07:34:38.522Z,99.99
2016-12-25T07:35:38.540Z,99.99
2016-12-25T07:36:53.477Z,99.99
2016-12-25T07:37:38.577Z,99.99
2016-12-25T07:38:38.596Z,99.99
2016-12-25T07:39:38.613Z,99.99
2016-12-25T07:40:38.631Z,99.99
2016-12-25T07:41:38.650Z,99.99
2016-12-25T07:42:38.669Z,99.99
2016-12-25T07:43:38.688Z,99.99
2016-12-25T07:44:38.705Z,99.99
2016-12-25T07:45:38.724Z,99.99
2016-12-25T07:49:38.798Z,99.99
2016-12-25T07:50:38.817Z,99.99
2016-12-25T07:51:38.835Z,99.99
2016-12-25T07:52:53.772Z,99.99
2016-12-25T07:53:38.872Z,99.99
2016-12-25T07:54:38.891Z,99.99
2016-12-25T07:55:38.911Z,99.99
2016-12-25T07:56:38.927Z,99.99
2016-12-25T07:57:38.947Z,99.99
2016-12-25T07:58:38.967Z,99.99
2016-12-25T07:59:38.983Z,99.99
2016-12-25T08:00:39.002Z,99.99
2016-12-25T08:01:39.021Z,99.99
2016-12-25T08:02:39.041Z,99.99
2016-12-25T08:03:39.059Z,99.99
2016-12-25T08:04:39.076Z,99.99
2016-12-25T08:05:39.095Z,99.99
2016-12-25T08:06:39.118Z,99.99
2016-12-25T08:07:54.051Z,99.99
2016-12-25T08:08:39.152Z,99.99
2016-12-25T08:09:39.169Z,99.99
2016-12-25T08:10:39.190Z,99.99
2016-12-25T08:11:39.207Z,99.99
2016-12-25T08:12:39.228Z,99.99
2016-12-25T08:13:39.246Z,99.99
2016-12-25T08:14:39.262Z,99.99
2016-12-25T08:15:39.283Z,99.99
2016-12-25T08:16:39.298Z,99.99
2016-12-25T08:19:39.359Z,99.99
2016-12-25T08:20:39.374Z,99.99
2016-12-25T08:21:39.393Z,99.99
2016-12-25T08:22:39.412Z,99.99
2016-12-25T08:23:39.430Z,99.99
2016-12-25T08:24:39.450Z,99.99
2016-12-25T08:25:39.467Z,99.99
2016-12-25T08:26:39.490Z,99.99
2016-12-25T08:27:39.507Z,99.99
2016-12-25T08:28:39.526Z,99.99
2016-12-25T08:29:39.542Z,99.99
2016-12-25T08:30:39.563Z,99.99
2016-12-25T08:31:39.581Z,99.99
2016-12-25T08:32:39.599Z,99.99
2016-12-25T08:34:39.636Z,99.99
2016-12-25T08:36:39.672Z,99.99
2016-12-25T08:37:39.700Z,99.99
2016-12-25T08:38:39.710Z,99.99
2016-12-25T08:39:54.649Z,99.99
2016-12-25T08:40:39.749Z,99.99
2016-12-25T08:41:39.769Z,99.99
2016-12-25T08:42:39.786Z,99.99
2016-12-25T08:43:39.806Z,99.99
2016-12-25T08:44:39.825Z,99.99
2016-12-25T08:45:39.844Z,99.99
2016-12-25T08:46:39.863Z,99.99
2016-12-25T08:47:39.881Z,99.99
2016-12-25T08:48:39.900Z,99.99
2016-12-25T08:49:39.918Z,99.99
2016-12-25T08:50:39.964Z,99.99
2016-12-25T08:51:39.958Z,99.99
2016-12-25T08:52:39.985Z,99.99
2016-12-25T08:53:39.996Z,99.99
2016-12-25T08:54:40.014Z,99.99
2016-12-25T08:55:54.953Z,99.99
2016-12-25T08:56:40.054Z,99.99
2016-12-25T08:57:40.074Z,99.99
2016-12-25T08:58:40.091Z,99.99
2016-12-25T08:59:40.109Z,99.99
2016-12-25T09:00:40.128Z,99.99
2016-12-25T09:01:40.148Z,99.99
2016-12-25T09:02:40.171Z,99.99
2016-12-25T09:03:40.187Z,99.99
2016-12-25T09:04:40.208Z,99.99
2016-12-25T09:05:40.225Z,99.99
2016-12-25T09:06:40.247Z,99.99
2016-12-25T09:07:40.265Z,99.99
2016-12-25T09:08:40.283Z,99.99
2016-12-25T09:09:40.301Z,99.99
2016-12-25T09:10:40.323Z,99.99
2016-12-25T09:11:55.259Z,99.99
2016-12-25T09:12:40.361Z,99.99
2016-12-25T09:13:40.381Z,99.99
2016-12-25T09:14:40.398Z,99.99
2016-12-25T09:15:40.418Z,99.99
2016-12-25T09:16:40.437Z,99.99
2016-12-25T09:17:40.457Z,99.99
2016-12-25T09:18:40.476Z,99.99
2016-12-25T09:19:40.495Z,99.99
2016-12-25T09:20:40.513Z,99.99
2016-12-25T09:21:40.532Z,99.99
2016-12-25T09:23:40.571Z,99.99
2016-12-25T09:24:40.592Z,99.99
2016-12-25T09:25:40.611Z,99.99
2016-12-25T09:26:40.630Z,99.99
2016-12-25T09:27:55.568Z,99.99
2016-12-25T09:28:40.670Z,99.99
2016-12-25T09:29:40.688Z,99.99
2016-12-25T09:30:40.711Z,99.99
2016-12-25T09:31:40.728Z,99.99
2016-12-25T09:32:40.747Z,99.99
2016-12-25T09:33:40.766Z,99.99
2016-12-25T09:34:40.785Z,99.99
2016-12-25T09:35:40.805Z,99.99
2016-12-25T09:36:40.826Z,99.99
2016-12-25T09:37:40.844Z,99.99
2016-12-25T09:38:40.864Z,99.99
2016-12-25T09:39:40.883Z,99.99
2016-12-25T09:40:40.902Z,99.99
2016-12-25T09:41:40.922Z,99.99
2016-12-25T09:42:55.861Z,99.99
2016-12-25T09:43:40.963Z,99.99
2016-12-25T09:44:40.981Z,99.99
2016-12-25T09:45:40.999Z,99.99
2016-12-25T09:46:41.021Z,99.99
2016-12-25T09:47:41.040Z,99.99
2016-12-25T09:48:41.062Z,99.99
2016-12-25T09:49:41.080Z,99.99
2016-12-25T09:50:41.098Z,99.99
2016-12-25T09:51:41.118Z,99.99
2016-12-25T09:52:41.140Z,99.99
2016-12-25T09:54:41.177Z,99.99
2016-12-25T09:55:41.201Z,99.99
2016-12-25T09:56:41.213Z,99.99
2016-12-25T09:57:41.237Z,99.99
2016-12-25T09:58:41.253Z,99.99
2016-12-25T09:59:41.271Z,99.99
2016-12-25T10:00:41.293Z,99.99
2016-12-25T10:01:41.313Z,99.99
2016-12-25T10:02:41.330Z,99.99
2016-12-25T10:03:41.351Z,99.99
2016-12-25T10:04:41.371Z,99.99
2016-12-25T10:05:41.391Z,99.99
2016-12-25T10:06:41.409Z,99.99
2016-12-25T10:07:41.428Z,99.99
2016-12-25T10:08:41.475Z,99.99
2016-12-25T10:09:41.468Z,99.99
2016-12-25T10:10:41.488Z,99.99
2016-12-25T10:11:41.509Z,99.99
2016-12-25T10:12:41.525Z,99.99
2016-12-25T10:13:41.545Z,99.99
2016-12-25T10:14:56.483Z,99.99
2016-12-25T10:15:41.585Z,99.99
2016-12-25T10:16:41.604Z,99.99
2016-12-25T10:17:41.623Z,99.99
2016-12-25T10:18:41.643Z,99.99
2016-12-25T10:19:41.662Z,99.99
2016-12-25T10:20:41.681Z,99.99
2016-12-25T10:21:41.702Z,99.99
2016-12-25T10:22:41.719Z,99.99
2016-12-25T10:23:41.740Z,99.99
2016-12-25T10:24:41.759Z,99.99
2016-12-25T10:25:41.780Z,99.99
2016-12-25T10:26:41.799Z,99.99
2016-12-25T10:27:41.818Z,99.99
2016-12-25T10:28:41.837Z,99.99
2016-12-25T10:29:41.857Z,99.99
2016-12-25T10:30:56.796Z,99.99
2016-12-25T10:31:41.896Z,99.99
2016-12-25T10:32:41.918Z,99.99
2016-12-25T10:33:41.935Z,99.99
2016-12-25T10:34:41.955Z,99.99
2016-12-25T10:35:41.973Z,99.99
2016-12-25T10:36:41.995Z,99.99
2016-12-25T10:37:42.015Z,99.99
2016-12-25T10:38:42.036Z,99.99
2016-12-25T10:39:42.053Z,99.99
2016-12-25T10:40:42.073Z,99.99
2016-12-25T10:41:42.092Z,99.99
2016-12-25T10:42:42.113Z,99.99
2016-12-25T10:43:42.133Z,99.99
2016-12-25T10:44:42.152Z,99.99
2016-12-25T10:45:42.196Z,99.99
2016-12-25T10:46:57.110Z,99.99
2016-12-25T10:47:42.212Z,99.99
2016-12-25T10:48:42.233Z,99.99
2016-12-25T10:49:42.254Z,99.99
2016-12-25T10:50:42.270Z,99.99
2016-12-25T10:51:42.297Z,99.99
2016-12-25T10:52:42.309Z,99.99
2016-12-25T10:53:42.330Z,99.99
2016-12-25T10:55:42.369Z,99.99
2016-12-25T10:56:42.389Z,99.99
2016-12-25T10:57:42.408Z,99.99
2016-12-25T10:59:42.449Z,99.99
2016-12-25T11:00:42.468Z,99.99
2016-12-25T11:01:42.489Z,99.99
2016-12-25T11:02:57.426Z,99.99
2016-12-25T11:03:42.526Z,99.99
2016-12-25T11:04:42.548Z,99.99
2016-12-25T11:05:42.569Z,99.99
2016-12-25T11:06:42.586Z,99.99
2016-12-25T11:07:42.607Z,99.99
2016-12-25T11:08:42.626Z,99.99
2016-12-25T11:09:42.645Z,99.99
2016-12-25T11:10:42.665Z,99.99
2016-12-25T11:11:42.686Z,99.99
2016-12-25T11:12:42.705Z,99.99
2016-12-25T11:13:42.729Z,99.99
2016-12-25T11:14:42.746Z,99.99
2016-12-25T11:15:42.765Z,99.99
2016-12-25T11:16:42.787Z,99.99
2016-12-25T11:17:57.724Z,99.99
2016-12-25T11:18:42.826Z,99.99
2016-12-25T11:19:42.843Z,99.99
2016-12-25T11:20:42.864Z,99.99
2016-12-25T11:21:42.885Z,99.99
2016-12-25T11:22:42.909Z,99.99
2016-12-25T11:23:42.926Z,99.99
2016-12-25T11:24:42.944Z,99.99
2016-12-25T11:25:42.963Z,99.99
2016-12-25T11:26:42.983Z,99.99
2016-12-25T11:27:43.001Z,99.99
2016-12-25T11:30:43.063Z,99.99
2016-12-25T11:31:43.081Z,99.99
2016-12-25T11:32:43.102Z,99.99
2016-12-25T11:33:43.122Z,99.99
2016-12-25T11:34:43.141Z,99.99
2016-12-25T11:35:43.161Z,99.99
2016-12-25T11:36:43.183Z,99.99
2016-12-25T11:37:43.201Z,99.99
2016-12-25T11:38:43.221Z,99.99
2016-12-25T11:39:43.240Z,99.99
2016-12-25T11:40:43.261Z,99.99
2016-12-25T11:41:43.288Z,99.99
2016-12-25T11:42:43.301Z,99.99
2016-12-25T11:44:43.344Z,99.99
2016-12-25T11:45:43.362Z,99.99
2016-12-25T11:46:43.381Z,99.99
2016-12-25T11:47:43.402Z,99.99
2016-12-25T11:48:43.419Z,99.99
2016-12-25T11:49:58.358Z,99.99
2016-12-25T11:50:43.460Z,99.99
2016-12-25T11:51:43.480Z,99.99
2016-12-25T11:52:43.499Z,99.99
2016-12-25T11:53:43.518Z,99.99
2016-12-25T11:54:43.537Z,99.99
2016-12-25T11:55:43.558Z,99.99
2016-12-25T11:56:43.579Z,99.99
2016-12-25T11:57:43.598Z,99.99
2016-12-25T11:58:43.618Z,99.99
2016-12-25T11:59:43.637Z,99.99
2016-12-25T12:00:43.659Z,99.99
2016-12-25T12:01:43.681Z,99.99
2016-12-25T12:02:43.896Z,99.99
2016-12-25T12:03:43.716Z,99.99
2016-12-25T12:04:43.736Z,99.99
2016-12-25T12:05:58.675Z,99.99
2016-12-25T12:06:43.777Z,99.99
2016-12-25T12:07:43.797Z,99.99
2016-12-25T12:08:43.814Z,99.99
2016-12-25T12:09:43.836Z,99.99
2016-12-25T12:10:43.856Z,99.99
2016-12-25T12:11:43.873Z,99.99
2016-12-25T12:12:43.893Z,99.99
2016-12-25T12:13:43.915Z,99.99
2016-12-25T12:14:43.934Z,99.99
2016-12-25T12:15:43.955Z,99.99
2016-12-25T12:16:43.975Z,99.99
2016-12-25T12:17:43.996Z,99.99
2016-12-25T12:18:44.015Z,99.99
2016-12-25T12:19:44.035Z,99.99
2016-12-25T12:20:44.055Z,99.99
2016-12-25T12:21:58.993Z,99.99
2016-12-25T12:22:44.143Z,99.99
2016-12-25T12:23:44.115Z,99.99
2016-12-25T12:24:44.134Z,99.99
2016-12-25T12:25:44.153Z,99.99
2016-12-25T12:26:44.174Z,99.99
2016-12-25T12:27:44.223Z,99.99
2016-12-25T12:28:44.212Z,99.99
2016-12-25T12:29:44.233Z,99.99
2016-12-25T12:30:44.252Z,99.99
2016-12-25T12:33:44.312Z,99.99
2016-12-25T12:34:44.332Z,99.99
2016-12-25T12:35:44.353Z,99.99
2016-12-25T12:36:44.372Z,99.99
2016-12-25T12:37:59.310Z,99.99
2016-12-25T12:38:44.411Z,99.99
2016-12-25T12:39:44.431Z,99.99
2016-12-25T12:40:44.451Z,99.99
2016-12-25T12:41:44.472Z,99.99
2016-12-25T12:42:44.492Z,99.99
2016-12-25T12:43:44.511Z,99.99
2016-12-25T12:44:44.530Z,99.99
2016-12-25T12:45:44.549Z,99.99
2016-12-25T12:46:44.569Z,99.99
2016-12-25T12:48:44.941Z,99.99
2016-12-25T12:50:44.651Z,99.99
2016-12-25T12:51:44.669Z,99.99
2016-12-25T12:52:59.608Z,99.99
2016-12-25T12:53:44.714Z,99.99
2016-12-25T12:54:44.727Z,99.99
2016-12-25T12:55:44.747Z,99.99
2016-12-25T12:56:44.773Z,99.99
2016-12-25T12:57:44.792Z,99.99
2016-12-25T12:58:44.810Z,99.99
2016-12-25T12:59:44.827Z,99.99
2016-12-25T13:00:44.852Z,99.99
2016-12-25T13:01:44.867Z,99.99
2016-12-25T13:02:44.890Z,99.99
2016-12-25T13:04:44.928Z,99.99
2016-12-25T13:05:44.949Z,99.99
2016-12-25T13:06:44.966Z,99.99
2016-12-25T13:07:44.987Z,99.99
2016-12-25T13:08:45.006Z,99.99
2016-12-25T13:09:45.025Z,99.99
2016-12-25T13:10:45.046Z,99.99
2016-12-25T13:11:45.066Z,99.99
2016-12-25T13:12:45.084Z,99.99
2016-12-25T13:13:45.105Z,99.99
2016-12-25T13:14:45.127Z,99.99
2016-12-25T13:15:45.145Z,99.99
2016-12-25T13:16:45.165Z,99.99
2016-12-25T13:17:45.184Z,99.99
2016-12-25T13:18:45.206Z,99.99
2016-12-25T13:19:45.226Z,99.99
2016-12-25T13:21:45.271Z,99.99
2016-12-25T13:22:45.285Z,99.99
2016-12-25T13:23:45.306Z,99.99
2016-12-25T13:25:00.244Z,99.99
2016-12-25T13:25:45.650Z,99.99
2016-12-25T13:26:45.669Z,99.99
2016-12-25T13:27:45.387Z,99.99
2016-12-25T13:28:45.408Z,99.99
2016-12-25T13:29:45.426Z,99.99
2016-12-25T13:30:45.445Z,99.99
2016-12-25T13:31:45.464Z,99.99
2016-12-25T13:32:45.485Z,99.99
2016-12-25T13:33:45.835Z,99.99
2016-12-25T13:34:45.525Z,99.99
2016-12-25T13:36:45.566Z,99.99
2016-12-25T13:37:45.585Z,99.99
2016-12-25T13:38:45.605Z,99.99
2016-12-25T13:39:45.630Z,99.99
2016-12-25T13:41:00.565Z,99.99
2016-12-25T13:41:45.668Z,99.99