createdAt,value
2023-12-23T00:00:57.652Z,1.18
2023-12-23T00:03:24.841Z,1.17
2023-12-23T00:05:52.352Z,1.13
2023-12-23T00:08:19.566Z,1.05
2023-12-23T00:10:46.689Z,0.91
2023-12-23T00:13:13.927Z,0.80
2023-12-23T00:15:41.042Z,0.69
2023-12-23T00:18:08.305Z,0.64
2023-12-23T00:20:35.580Z,0.61
2023-12-23T00:23:03.051Z,0.61
2023-12-23T00:25:30.150Z,0.61
2023-12-23T00:27:57.270Z,0.61
2023-12-23T00:30:24.364Z,0.58
2023-12-23T00:32:52.302Z,0.54
2023-12-23T00:35:19.689Z,0.49
2023-12-23T00:37:46.963Z,0.45
2023-12-23T00:40:14.448Z,0.44
2023-12-23T00:42:41.551Z,0.42
2023-12-23T00:45:08.803Z,0.40
2023-12-23T00:47:38.361Z,0.36
2023-12-23T00:50:06.812Z,0.34
2023-12-23T00:52:34.144Z,0.36
2023-12-23T00:55:02.045Z,0.38
2023-12-23T00:57:29.441Z,0.40
2023-12-23T00:59:56.573Z,0.43
2023-12-23T01:02:23.648Z,0.45
2023-12-23T01:04:50.848Z,0.46
2023-12-23T01:07:18.344Z,0.48
2023-12-23T01:09:45.647Z,0.49
2023-12-23T01:12:12.856Z,0.51
2023-12-23T01:14:39.978Z,0.51
2023-12-23T01:17:07.103Z,0.55
2023-12-23T01:19:34.238Z,0.55
2023-12-23T01:22:01.707Z,0.55
2023-12-23T01:24:28.834Z,0.56
2023-12-23T01:26:56.979Z,0.57
2023-12-23T01:29:24.140Z,0.58
2023-12-23T01:31:51.319Z,0.57
2023-12-23T01:34:18.648Z,0.61
2023-12-23T01:36:45.753Z,0.64
2023-12-23T01:39:12.962Z,0.65
2023-12-23T01:41:40.030Z,0.67
2023-12-23T01:44:07.191Z,0.69
2023-12-23T01:46:34.378Z,0.72
2023-12-23T01:49:02.179Z,0.74
2023-12-23T01:51:29.726Z,0.78
2023-12-23T01:54:05.714Z,0.83
2023-12-23T01:56:33.410Z,0.85
2023-12-23T01:59:03.708Z,0.88
2023-12-23T02:01:32.337Z,0.90
2023-12-23T02:03:59.788Z,0.93
2023-12-23T02:06:27.720Z,0.97
2023-12-23T02:08:55.220Z,0.95
2023-12-23T02:11:37.670Z,0.86
2023-12-23T02:14:21.186Z,0.78
2023-12-23T02:16:48.805Z,0.75
2023-12-23T02:19:16.623Z,0.72
2023-12-23T02:21:43.937Z,0.69
2023-12-23T02:24:11.073Z,0.68
2023-12-23T02:26:38.973Z,0.67
2023-12-23T02:29:07.577Z,0.66
2023-12-23T02:31:35.312Z,0.65
2023-12-23T02:34:03.110Z,0.65
2023-12-23T02:36:30.520Z,0.66
2023-12-23T02:38:57.778Z,0.65
2023-12-23T02:41:24.924Z,0.65
2023-12-23T02:43:52.212Z,0.65
2023-12-23T02:46:20.009Z,0.65
2023-12-23T02:48:47.301Z,0.65
2023-12-23T02:51:14.627Z,0.67
2023-12-23T02:53:41.774Z,0.68
2023-12-23T02:56:08.882Z,0.70
2023-12-23T02:58:35.999Z,0.70
2023-12-23T03:01:08.570Z,0.68
2023-12-23T03:03:36.424Z,0.67
2023-12-23T03:06:04.314Z,0.66
2023-12-23T03:08:32.355Z,0.64
2023-12-23T03:10:59.887Z,0.62
2023-12-23T03:13:27.350Z,0.61
2023-12-23T03:15:55.017Z,0.59
2023-12-23T03:18:22.335Z,0.59
2023-12-23T03:20:51.490Z,0.56
2023-12-23T03:23:18.834Z,0.54
2023-12-23T03:25:46.221Z,0.53
2023-12-23T03:28:13.556Z,0.52
2023-12-23T03:30:40.947Z,0.51
2023-12-23T03:33:08.304Z,0.49
2023-12-23T03:35:36.108Z,0.49
2023-12-23T03:38:03.430Z,0.50
2023-12-23T03:40:30.774Z,0.49
2023-12-23T03:42:58.261Z,0.49
2023-12-23T03:45:25.364Z,0.48
2023-12-23T03:47:52.896Z,0.48
2023-12-23T03:50:20.156Z,0.48
2023-12-23T03:52:47.604Z,0.49
2023-12-23T03:55:14.783Z,0.47
2023-12-23T03:57:44.193Z,0.49
2023-12-23T04:00:12.030Z,0.50
2023-12-23T04:02:39.229Z,0.48
2023-12-23T04:05:08.131Z,0.51
2023-12-23T04:07:35.228Z,0.51
2023-12-23T04:10:02.347Z,0.52
2023-12-23T04:12:29.493Z,0.55
2023-12-23T04:14:56.587Z,0.55
2023-12-23T04:17:23.843Z,0.56
2023-12-23T04:19:51.680Z,0.55
2023-12-23T04:22:18.830Z,0.55
2023-12-23T04:24:45.982Z,0.55
2023-12-23T04:27:16.679Z,0.54
2023-12-23T04:29:43.875Z,0.58
2023-12-23T04:32:11.769Z,0.59
2023-12-23T04:34:39.074Z,0.59
2023-12-23T04:37:06.574Z,0.59
2023-12-23T04:39:33.937Z,0.59
2023-12-23T04:42:01.154Z,0.61
2023-12-23T04:44:31.030Z,0.62
2023-12-23T04:46:58.269Z,0.60
2023-12-23T04:49:25.864Z,0.61
2023-12-23T04:51:53.219Z,0.63
2023-12-23T04:54:23.649Z,0.64
2023-12-23T04:56:50.864Z,0.63
2023-12-23T04:59:23.386Z,0.67
2023-12-23T05:01:51.302Z,0.66
2023-12-23T05:04:22.015Z,0.69
2023-12-23T05:06:49.110Z,0.69
2023-12-23T05:09:16.226Z,0.70
2023-12-23T05:11:43.289Z,0.71
2023-12-23T05:14:16.460Z,0.73
2023-12-23T05:16:49.299Z,0.75
2023-12-23T05:19:16.526Z,0.76
2023-12-23T05:21:45.382Z,0.80
2023-12-23T05:24:12.572Z,0.82
2023-12-23T05:26:39.756Z,0.83
2023-12-23T05:29:06.939Z,0.84
2023-12-23T05:31:35.324Z,0.86
2023-12-23T05:34:02.543Z,0.86
2023-12-23T05:36:29.890Z,0.86
2023-12-23T05:38:57.007Z,0.89
2023-12-23T05:41:24.299Z,0.91
2023-12-23T05:43:51.481Z,0.92
2023-12-23T05:46:19.034Z,0.94
2023-12-23T05:48:46.409Z,0.96
2023-12-23T05:51:13.623Z,0.95
2023-12-23T05:53:40.738Z,0.95
2023-12-23T05:56:09.004Z,0.95
2023-12-23T05:58:36.592Z,0.96
2023-12-23T06:01:05.799Z,0.95
2023-12-23T06:03:33.034Z,0.95
2023-12-23T06:06:00.291Z,0.94
2023-12-23T06:08:27.474Z,0.92
2023-12-23T06:10:58.523Z,0.94
2023-12-23T06:13:29.024Z,0.93
2023-12-23T06:15:56.314Z,0.91
2023-12-23T06:18:23.534Z,0.91
2023-12-23T06:20:50.990Z,0.91
2023-12-23T06:23:20.844Z,0.92
2023-12-23T06:25:48.074Z,0.95
2023-12-23T06:28:15.213Z,0.94
2023-12-23T06:30:43.296Z,0.96
2023-12-23T06:33:10.541Z,0.94
2023-12-23T06:35:37.731Z,0.91
2023-12-23T06:38:05.106Z,0.88
2023-12-23T06:40:32.268Z,0.83
2023-12-23T06:42:59.466Z,0.78
2023-12-23T06:45:26.587Z,0.75
2023-12-23T06:47:53.847Z,0.68
2023-12-23T06:50:21.605Z,0.66
2023-12-23T06:52:49.188Z,0.63
2023-12-23T06:55:16.517Z,0.60
2023-12-23T06:57:43.756Z,0.58
2023-12-23T07:00:11.399Z,0.53
2023-12-23T07:02:38.543Z,0.50
2023-12-23T07:05:06.270Z,0.49
2023-12-23T07:07:33.423Z,0.46
2023-12-23T07:10:04.982Z,0.41
2023-12-23T07:12:34.898Z,0.38
2023-12-23T07:15:04.179Z,0.36
2023-12-23T07:17:38.608Z,0.35
2023-12-23T07:20:10.777Z,0.31
2023-12-23T07:22:38.070Z,0.27
2023-12-23T07:25:15.210Z,0.24
2023-12-23T07:27:42.713Z,0.21
2023-12-23T07:30:10.654Z,0.19
2023-12-23T07:32:38.841Z,0.18
2023-12-23T07:35:08.214Z,0.14
2023-12-23T07:37:35.384Z,0.13
2023-12-23T07:40:05.909Z,0.15
2023-12-23T07:42:33.061Z,0.15
2023-12-23T07:45:04.527Z,0.14
2023-12-23T07:47:31.869Z,0.17
2023-12-23T07:49:59.165Z,0.17
2023-12-23T07:52:26.266Z,0.17
2023-12-23T07:54:59.818Z,0.19
2023-12-23T07:57:51.091Z,0.20
2023-12-23T08:01:33.936Z,0.24
2023-12-23T08:11:50.917Z,0.33
2023-12-23T08:14:18.148Z,0.33
2023-12-23T08:16:45.420Z,0.34
2023-12-23T08:19:13.961Z,0.35
2023-12-23T08:21:41.852Z,0.37
2023-12-23T08:24:09.038Z,0.39
2023-12-23T08:26:36.255Z,0.41
2023-12-23T08:29:03.457Z,0.43
2023-12-23T08:31:30.643Z,0.40
2023-12-23T08:33:57.828Z,0.40
2023-12-23T08:36:24.966Z,0.42
2023-12-23T08:38:54.652Z,0.42
2023-12-23T08:41:21.827Z,0.39
2023-12-23T08:43:49.009Z,0.41
2023-12-23T08:46:16.760Z,0.41
2023-12-23T08:48:43.909Z,0.43
2023-12-23T08:51:11.157Z,0.44
2023-12-23T08:53:38.343Z,0.45
2023-12-23T08:56:06.758Z,0.44
2023-12-23T08:58:33.955Z,0.39
2023-12-23T09:01:01.533Z,0.36
2023-12-23T09:03:30.526Z,0.37
2023-12-23T09:05:58.491Z,0.36
2023-12-23T09:08:25.918Z,0.36
2023-12-23T09:10:53.079Z,0.37
2023-12-23T09:13:20.139Z,0.31
2023-12-23T09:15:47.530Z,0.31
2023-12-23T09:18:14.712Z,0.30
2023-12-23T09:20:44.714Z,0.30
2023-12-23T09:23:11.939Z,0.26
2023-12-23T09:25:39.131Z,0.25
2023-12-23T09:28:06.556Z,0.25
2023-12-23T09:30:33.758Z,0.24
2023-12-23T09:33:00.938Z,0.23
2023-12-23T09:35:28.144Z,0.23
2023-12-23T09:37:55.338Z,0.21
2023-12-23T09:40:22.538Z,0.22
2023-12-23T09:42:49.836Z,0.21
2023-12-23T09:45:17.839Z,0.21
2023-12-23T09:47:45.068Z,0.20
2023-12-23T09:50:12.466Z,0.19
2023-12-23T09:52:40.233Z,0.18
2023-12-23T09:55:10.530Z,0.16
2023-12-23T09:57:38.008Z,0.15
2023-12-23T10:00:05.846Z,0.12
2023-12-23T10:02:32.973Z,0.10
2023-12-23T10:05:00.148Z,0.12
2023-12-23T10:07:27.677Z,0.11
2023-12-23T10:09:54.764Z,0.15
2023-12-23T10:12:21.949Z,0.17
2023-12-23T10:14:49.390Z,0.20
2023-12-23T10:17:18.445Z,0.20
2023-12-23T10:19:48.057Z,0.20
2023-12-23T10:22:17.545Z,0.21
2023-12-23T10:24:44.691Z,0.22
2023-12-23T10:27:12.319Z,0.23
2023-12-23T10:29:41.043Z,0.23
2023-12-23T10:32:09.900Z,0.25
2023-12-23T10:34:48.696Z,0.26
2023-12-23T10:37:17.253Z,0.28
2023-12-23T10:39:53.923Z,0.29
2023-12-23T10:42:24.537Z,0.30
2023-12-23T10:44:52.400Z,0.31
2023-12-23T10:47:19.719Z,0.31
2023-12-23T10:49:49.153Z,0.31
2023-12-23T10:52:16.573Z,0.31
2023-12-23T10:54:44.332Z,0.32
2023-12-23T10:57:12.262Z,0.32
2023-12-23T10:59:39.543Z,0.32
2023-12-23T11:02:14.842Z,0.31
2023-12-23T11:04:48.263Z,0.31
2023-12-23T11:07:17.562Z,0.30
2023-12-23T11:09:46.901Z,0.27
2023-12-23T11:12:16.414Z,0.28
2023-12-23T11:14:43.796Z,0.28
2023-12-23T11:17:31.220Z,0.30
2023-12-23T11:20:03.133Z,0.30
2023-12-23T11:22:31.473Z,0.27
2023-12-23T11:24:58.617Z,0.24
2023-12-23T11:27:38.730Z,0.25
2023-12-23T11:30:07.460Z,0.27
2023-12-23T11:32:40.273Z,0.27
2023-12-23T11:35:15.150Z,0.27
2023-12-23T11:37:55.347Z,0.26
2023-12-23T11:40:23.007Z,0.26
2023-12-23T11:42:51.172Z,0.24
2023-12-23T11:45:18.672Z,0.25
2023-12-23T11:47:46.110Z,0.25
2023-12-23T11:50:13.731Z,0.25
2023-12-23T11:52:41.946Z,0.25
2023-12-23T11:55:09.663Z,0.26
2023-12-23T11:57:37.086Z,0.27
2023-12-23T12:00:08.217Z,0.25
2023-12-23T12:02:35.410Z,0.27
2023-12-23T12:05:03.107Z,0.27
2023-12-23T12:07:31.467Z,0.26
2023-12-23T12:09:58.627Z,0.28
2023-12-23T12:12:25.765Z,0.30
2023-12-23T12:14:52.885Z,0.30
2023-12-23T12:17:20.406Z,0.29
2023-12-23T12:19:47.577Z,0.27
2023-12-23T12:22:14.747Z,0.27
2023-12-23T12:24:43.366Z,0.26
2023-12-23T12:27:10.984Z,0.26
2023-12-23T12:29:38.288Z,0.25
2023-12-23T12:32:05.641Z,0.23
2023-12-23T12:34:32.788Z,0.20
2023-12-23T12:36:59.851Z,0.16
2023-12-23T12:39:27.497Z,0.20
2023-12-23T12:41:54.601Z,0.21
2023-12-23T12:44:22.190Z,0.23
2023-12-23T12:46:56.239Z,0.23
2023-12-23T12:49:26.258Z,0.23
2023-12-23T12:51:54.170Z,0.22
2023-12-23T12:54:24.978Z,0.22
2023-12-23T12:56:52.231Z,0.21
2023-12-23T12:59:19.421Z,0.20
2023-12-23T13:01:46.688Z,0.22
2023-12-23T13:04:13.936Z,0.22
2023-12-23T13:06:41.196Z,0.25
2023-12-23T13:09:08.541Z,0.25
2023-12-23T13:11:36.470Z,0.25
2023-12-23T13:14:03.576Z,0.26
2023-12-23T13:16:30.749Z,0.26
2023-12-23T13:19:00.666Z,0.27
2023-12-23T13:21:29.178Z,0.26
2023-12-23T13:23:56.497Z,0.26
2023-12-23T13:26:23.800Z,0.24
2023-12-23T13:28:52.594Z,0.22
2023-12-23T13:31:21.594Z,0.22
2023-12-23T13:33:48.843Z,0.21
2023-12-23T13:36:16.113Z,0.22
2023-12-23T13:38:46.193Z,0.20
2023-12-23T13:41:16.866Z,0.19
2023-12-23T13:43:44.356Z,0.17
2023-12-23T13:46:11.782Z,0.18
2023-12-23T13:48:39.099Z,0.17
2023-12-23T13:51:06.514Z,0.16
2023-12-23T13:53:33.782Z,0.14
2023-12-23T13:56:00.934Z,0.14
2023-12-23T13:58:28.043Z,0.13
2023-12-23T14:00:55.879Z,0.13
2023-12-23T14:03:23.149Z,0.12
2023-12-23T14:05:50.449Z,0.12
2023-12-23T14:08:17.729Z,0.11
2023-12-23T14:10:49.704Z,0.10
2023-12-23T14:13:17.285Z,0.07
2023-12-23T14:15:44.825Z,0.04
2023-12-23T14:18:12.054Z,0.04
2023-12-23T14:20:39.614Z,0.04
2023-12-23T14:23:07.825Z,0.04
2023-12-23T14:25:35.666Z,0.04
2023-12-23T14:28:02.778Z,0.05
2023-12-23T14:30:29.964Z,0.04
2023-12-23T14:32:57.149Z,0.05
2023-12-23T14:35:24.402Z,0.06
2023-12-23T14:37:51.647Z,0.07
2023-12-23T14:40:19.565Z,0.07
2023-12-23T14:42:47.084Z,0.07
2023-12-23T14:45:14.476Z,0.09
2023-12-23T14:47:43.227Z,0.09
2023-12-23T14:50:10.689Z,0.07
2023-12-23T14:52:38.111Z,0.07
2023-12-23T14:55:05.676Z,0.05
2023-12-23T14:57:32.884Z,0.04
2023-12-23T15:00:00.027Z,0.03
2023-12-23T15:02:27.242Z,0.04
2023-12-23T15:04:54.520Z,0.04
2023-12-23T15:07:21.673Z,0.02
2023-12-23T15:09:50.072Z,0.03
2023-12-23T15:12:19.614Z,0.01
2023-12-23T15:14:47.343Z,0.03
2023-12-23T15:17:16.590Z,0.04
2023-12-23T15:19:43.836Z,0.05
2023-12-23T15:22:11.159Z,0.07
2023-12-23T15:24:40.481Z,0.07
2023-12-23T15:27:10.366Z,0.09
2023-12-23T15:29:38.101Z,0.08
2023-12-23T15:32:05.348Z,0.08
2023-12-23T15:34:32.439Z,0.09
2023-12-23T15:36:59.540Z,0.07
2023-12-23T15:39:26.622Z,0.06
2023-12-23T15:41:53.768Z,0.06
2023-12-23T15:44:21.214Z,0.06
2023-12-23T15:46:48.538Z,0.06
2023-12-23T15:49:15.787Z,0.04
2023-12-23T15:51:44.531Z,0.03
2023-12-23T15:54:11.851Z,0.04
2023-12-23T15:56:40.149Z,0.05
2023-12-23T15:59:09.095Z,0.06
2023-12-23T16:01:36.246Z,0.05
2023-12-23T16:04:03.346Z,0.05
2023-12-23T16:06:30.644Z,0.04
2023-12-23T16:08:58.001Z,0.04
2023-12-23T16:11:25.251Z,0.03
2023-12-23T16:13:52.687Z,0.04
2023-12-23T16:16:19.834Z,0.05
2023-12-23T16:18:47.012Z,0.08
2023-12-23T16:21:14.228Z,0.09
2023-12-23T16:23:41.613Z,0.09
2023-12-23T16:26:17.217Z,0.07
2023-12-23T16:28:46.038Z,0.08
2023-12-23T16:31:14.118Z,0.08
2023-12-23T16:33:41.895Z,0.10
2023-12-23T16:36:11.529Z,0.11
2023-12-23T16:38:38.617Z,0.13
2023-12-23T16:41:06.029Z,0.15
2023-12-23T16:43:33.588Z,0.14
2023-12-23T16:46:00.757Z,0.13
2023-12-23T16:48:28.151Z,0.11
2023-12-23T16:50:55.410Z,0.13
2023-12-23T16:53:22.481Z,0.12
2023-12-23T16:55:49.665Z,0.15
2023-12-23T16:58:16.826Z,0.14
2023-12-23T17:00:44.000Z,0.15
2023-12-23T17:03:11.143Z,0.15
2023-12-23T17:05:38.637Z,0.17
2023-12-23T17:08:06.190Z,0.18
2023-12-23T17:10:33.390Z,0.20
2023-12-23T17:13:02.636Z,0.23
2023-12-23T17:15:30.031Z,0.25
2023-12-23T17:17:57.922Z,0.26
2023-12-23T17:20:25.143Z,0.28
2023-12-23T17:22:55.624Z,0.30
2023-12-23T17:25:23.100Z,0.30
2023-12-23T17:27:50.327Z,0.29
2023-12-23T17:30:17.532Z,0.29
2023-12-23T17:32:44.801Z,0.28
2023-12-23T17:35:12.043Z,0.29
2023-12-23T17:37:39.189Z,0.30
2023-12-23T17:40:07.187Z,0.31
2023-12-23T17:42:34.576Z,0.30
2023-12-23T17:45:01.912Z,0.29
2023-12-23T17:47:29.141Z,0.28
2023-12-23T17:49:56.338Z,0.27
2023-12-23T17:52:23.417Z,0.27
2023-12-23T17:54:50.542Z,0.28
2023-12-23T17:57:17.756Z,0.28
2023-12-23T17:59:44.954Z,0.28
2023-12-23T18:02:12.134Z,0.30
2023-12-23T18:04:39.296Z,0.27
2023-12-23T18:07:09.273Z,0.28
2023-12-23T18:09:36.547Z,0.30
2023-12-23T18:12:03.928Z,0.32
2023-12-23T18:14:31.123Z,0.37
2023-12-23T18:16:58.558Z,0.39
2023-12-23T18:19:25.720Z,0.41
2023-12-23T18:21:52.840Z,0.44
2023-12-23T18:24:19.949Z,0.46
2023-12-23T18:26:47.219Z,0.48
2023-12-23T18:29:14.342Z,0.52
2023-12-23T18:31:41.490Z,0.50
2023-12-23T18:34:08.848Z,0.52
2023-12-23T18:36:36.067Z,0.54
2023-12-23T18:39:03.140Z,0.57
2023-12-23T18:41:30.342Z,0.57
2023-12-23T18:43:57.461Z,0.56
2023-12-23T18:46:24.979Z,0.58
2023-12-23T18:48:52.159Z,0.60
2023-12-23T18:51:19.277Z,0.61
2023-12-23T18:53:46.474Z,0.62
2023-12-23T18:56:16.418Z,0.65
2023-12-23T18:58:44.612Z,0.69
2023-12-23T19:01:11.735Z,0.70
2023-12-23T19:03:38.896Z,0.72
2023-12-23T19:06:06.207Z,0.73
2023-12-23T19:08:33.401Z,0.75
2023-12-23T19:11:00.984Z,0.77
2023-12-23T19:13:28.539Z,0.80
2023-12-23T19:15:55.781Z,0.81
2023-12-23T19:18:22.912Z,0.82
2023-12-23T19:20:50.050Z,0.83
2023-12-23T19:23:17.423Z,0.83
2023-12-23T19:25:45.737Z,0.83
2023-12-23T19:28:12.931Z,0.83
2023-12-23T19:30:40.076Z,0.83
2023-12-23T19:33:07.891Z,0.84
2023-12-23T19:35:35.320Z,0.83
2023-12-23T19:38:03.396Z,0.78
2023-12-23T19:40:30.552Z,0.78
2023-12-23T19:42:57.814Z,0.81
2023-12-23T19:45:25.113Z,0.81
2023-12-23T19:47:52.466Z,0.82
2023-12-23T19:50:20.353Z,0.84
2023-12-23T19:52:47.486Z,0.87
2023-12-23T19:55:14.543Z,0.87
2023-12-23T19:57:41.727Z,0.86
2023-12-23T20:00:10.753Z,0.84
2023-12-23T20:02:38.123Z,0.91
2023-12-23T20:05:05.576Z,0.95
2023-12-23T20:07:32.787Z,0.97
2023-12-23T20:09:59.941Z,0.95
2023-12-23T20:12:27.139Z,0.98
2023-12-23T20:14:54.222Z,0.98
2023-12-23T20:17:21.412Z,1.00
2023-12-23T20:19:48.560Z,1.03
2023-12-23T20:22:15.649Z,1.12
2023-12-23T20:24:45.732Z,1.30
2023-12-23T20:27:12.844Z,1.44
2023-12-23T20:29:40.003Z,1.68
2023-12-23T20:32:07.315Z,1.77
2023-12-23T20:34:34.503Z,1.89
2023-12-23T20:37:05.764Z,2.11
2023-12-23T20:39:32.934Z,2.36
2023-12-23T20:42:02.846Z,2.59
2023-12-23T20:44:31.661Z,2.83
2023-12-23T20:46:59.048Z,3.00
2023-12-23T20:49:27.142Z,3.18
2023-12-23T20:51:54.255Z,3.24
2023-12-23T20:54:21.845Z,3.30
2023-12-23T20:56:49.083Z,3.38
2023-12-23T20:59:16.391Z,3.46
2023-12-23T21:01:43.511Z,3.53
2023-12-23T21:04:10.707Z,3.60
2023-12-23T21:06:38.121Z,3.65
2023-12-23T21:09:08.755Z,3.75
2023-12-23T21:11:36.053Z,3.78
2023-12-23T21:14:03.227Z,3.83
2023-12-23T21:16:30.329Z,3.85
2023-12-23T21:18:57.616Z,3.90
2023-12-23T21:21:24.715Z,3.91
2023-12-23T21:23:51.862Z,3.94
2023-12-23T21:26:22.822Z,3.97
2023-12-23T21:28:50.080Z,3.96
2023-12-23T21:31:17.403Z,3.90
2023-12-23T21:33:44.735Z,3.92
2023-12-23T21:36:11.889Z,3.93
2023-12-23T21:38:39.162Z,3.94
2023-12-23T21:41:06.377Z,3.94
2023-12-23T21:43:33.478Z,3.92
2023-12-23T21:46:00.871Z,3.94
2023-12-23T21:48:28.093Z,3.97
2023-12-23T21:50:56.440Z,3.98
2023-12-23T21:53:24.340Z,4.00
2023-12-23T21:55:51.801Z,3.99
2023-12-23T21:58:18.947Z,4.00
2023-12-23T22:00:48.516Z,4.00
2023-12-23T22:03:15.838Z,4.02
2023-12-23T22:05:43.054Z,4.04
2023-12-23T22:08:10.256Z,4.06
2023-12-23T22:10:37.473Z,4.07
2023-12-23T22:13:04.708Z,4.09
2023-12-23T22:15:34.334Z,4.09
2023-12-23T22:18:01.510Z,4.09
2023-12-23T22:20:28.652Z,4.13
2023-12-23T22:22:56.152Z,4.13
2023-12-23T22:25:23.327Z,4.16
2023-12-23T22:27:50.811Z,4.23
2023-12-23T22:30:17.972Z,4.21
2023-12-23T22:32:45.291Z,4.22
2023-12-23T22:35:12.512Z,4.22
2023-12-23T22:37:39.653Z,4.22
2023-12-23T22:40:07.399Z,4.25
2023-12-23T22:42:34.471Z,4.22
2023-12-23T22:45:01.681Z,4.22
2023-12-23T22:47:30.779Z,4.22
2023-12-23T22:49:58.028Z,4.25
2023-12-23T22:52:25.236Z,4.25
2023-12-23T22:54:52.397Z,4.26
2023-12-23T22:57:19.656Z,4.27
2023-12-23T22:59:46.735Z,4.27
2023-12-23T23:02:14.056Z,4.26
2023-12-23T23:04:41.488Z,4.25
2023-12-23T23:07:08.956Z,4.28
2023-12-23T23:09:36.716Z,4.26
2023-12-23T23:12:04.478Z,4.27
2023-12-23T23:14:31.635Z,4.26
2023-12-23T23:16:58.825Z,4.28
2023-12-23T23:19:26.072Z,4.31
2023-12-23T23:21:53.252Z,4.28
2023-12-23T23:24:20.422Z,4.28
2023-12-23T23:26:47.573Z,4.29
2023-12-23T23:29:14.724Z,4.29
2023-12-23T23:31:41.865Z,4.32
2023-12-23T23:34:09.071Z,4.31
2023-12-23T23:36:36.216Z,4.30
2023-12-23T23:39:08.116Z,4.31
2023-12-23T23:41:36.137Z,4.33
2023-12-23T23:44:03.318Z,4.32
2023-12-23T23:46:30.543Z,4.33
2023-12-23T23:48:57.613Z,4.35
2023-12-23T23:51:25.680Z,4.32
2023-12-23T23:53:53.345Z,4.33
2023-12-23T23:56:21.306Z,4.33
2023-12-23T23:58:48.992Z,4.35
