createdAt,value
2022-08-30T00:00:40.840Z,64.93
2022-08-30T00:01:40.823Z,65.36
2022-08-30T00:02:40.934Z,65.23
2022-08-30T00:03:40.920Z,65.56
2022-08-30T00:04:40.793Z,65.67
2022-08-30T00:05:40.786Z,65.77
2022-08-30T00:06:40.754Z,65.67
2022-08-30T00:07:40.765Z,65.36
2022-08-30T00:08:40.737Z,65.47
2022-08-30T00:09:40.713Z,65.87
2022-08-30T00:10:40.705Z,65.97
2022-08-30T00:11:40.686Z,66.37
2022-08-30T00:12:40.704Z,66.07
2022-08-30T00:13:40.655Z,66.47
2022-08-30T00:14:40.650Z,66.77
2022-08-30T00:15:40.651Z,66.97
2022-08-30T00:16:40.624Z,66.77
2022-08-30T00:17:40.626Z,66.77
2022-08-30T00:18:40.596Z,67.27
2022-08-30T00:19:40.577Z,67.27
2022-08-30T00:20:40.569Z,67.27
2022-08-30T00:21:40.551Z,67.78
2022-08-30T00:22:40.584Z,67.98
2022-08-30T00:23:40.525Z,67.98
2022-08-30T00:24:40.517Z,67.98
2022-08-30T00:25:40.610Z,68.28
2022-08-30T00:26:40.490Z,67.98
2022-08-30T00:27:40.488Z,67.98
2022-08-30T00:28:40.458Z,67.88
2022-08-30T00:29:40.439Z,68.08
2022-08-30T00:30:40.528Z,68.18
2022-08-30T00:31:40.409Z,68.18
2022-08-30T00:32:40.431Z,67.98
2022-08-30T00:33:40.400Z,68.28
2022-08-30T00:34:40.381Z,68.59
2022-08-30T00:35:40.361Z,68.59
2022-08-30T00:36:40.353Z,68.48
2022-08-30T00:37:40.360Z,68.48
2022-08-30T00:38:40.355Z,68.59
2022-08-30T00:39:40.312Z,68.78
2022-08-30T00:40:40.359Z,68.78
2022-08-30T00:41:40.279Z,68.98
2022-08-30T00:42:40.296Z,68.88
2022-08-30T00:43:40.253Z,68.98
2022-08-30T00:44:40.243Z,69.18
2022-08-30T00:45:40.223Z,69.38
2022-08-30T00:46:40.288Z,69.18
2022-08-30T00:47:40.222Z,69.09
2022-08-30T00:48:41.002Z,69.38
2022-08-30T00:49:40.164Z,69.38
2022-08-30T00:50:40.162Z,69.29
2022-08-30T00:51:40.143Z,69.29
2022-08-30T00:52:40.164Z,69.29
2022-08-30T00:53:40.114Z,69.49
2022-08-30T00:54:40.125Z,69.29
2022-08-30T00:55:42.059Z,69.49
2022-08-30T00:56:40.075Z,69.38
2022-08-30T00:57:40.085Z,69.59
2022-08-30T00:58:40.045Z,69.69
2022-08-30T00:59:40.037Z,69.49
2022-08-30T01:00:40.027Z,69.69
2022-08-30T01:01:40.104Z,69.89
2022-08-30T01:02:40.070Z,69.99
2022-08-30T01:03:39.977Z,70.32
2022-08-30T01:04:39.977Z,70.12
2022-08-30T01:05:39.955Z,70.43
2022-08-30T01:06:39.944Z,70.73
2022-08-30T01:07:39.948Z,70.63
2022-08-30T01:08:39.929Z,70.53
2022-08-30T01:09:39.897Z,70.53
2022-08-30T01:10:39.897Z,70.53
2022-08-30T01:11:39.869Z,70.63
2022-08-30T01:12:39.901Z,70.63
2022-08-30T01:13:39.839Z,70.43
2022-08-30T01:14:39.837Z,70.73
2022-08-30T01:15:39.853Z,70.83
2022-08-30T01:16:39.821Z,70.93
2022-08-30T01:17:39.816Z,71.03
2022-08-30T01:18:39.852Z,71.13
2022-08-30T01:19:39.760Z,71.33
2022-08-30T01:20:39.751Z,71.53
2022-08-30T01:21:39.731Z,71.56
2022-08-30T01:22:39.752Z,71.67
2022-08-30T01:23:39.722Z,71.77
2022-08-30T01:24:39.702Z,71.87
2022-08-30T01:25:39.694Z,71.87
2022-08-30T01:26:39.674Z,71.87
2022-08-30T01:27:39.672Z,71.56
2022-08-30T01:28:39.646Z,71.56
2022-08-30T01:29:39.623Z,71.87
2022-08-30T01:30:39.654Z,72.07
2022-08-30T01:31:39.605Z,71.87
2022-08-30T01:32:39.617Z,71.87
2022-08-30T01:33:39.586Z,71.87
2022-08-30T01:34:39.565Z,71.83
2022-08-30T01:35:39.545Z,71.77
2022-08-30T01:36:44.968Z,72.07
2022-08-30T01:37:40.556Z,71.97
2022-08-30T01:38:39.507Z,72.37
2022-08-30T01:39:39.496Z,72.27
2022-08-30T01:40:39.567Z,72.27
2022-08-30T01:41:39.478Z,72.37
2022-08-30T01:42:39.475Z,72.27
2022-08-30T01:43:39.465Z,72.37
2022-08-30T01:44:39.426Z,72.47
2022-08-30T01:45:39.435Z,72.47
2022-08-30T01:46:39.410Z,72.47
2022-08-30T01:47:39.407Z,72.47
2022-08-30T01:48:39.376Z,72.47
2022-08-30T01:49:39.356Z,72.77
2022-08-30T01:50:40.148Z,72.77
2022-08-30T01:51:39.321Z,72.77
2022-08-30T01:52:39.340Z,72.97
2022-08-30T01:53:39.298Z,73.08
2022-08-30T01:54:39.290Z,73.18
2022-08-30T01:55:39.270Z,73.18
2022-08-30T01:56:39.271Z,73.18
2022-08-30T01:57:39.268Z,73.28
2022-08-30T01:58:39.238Z,73.28
2022-08-30T01:59:39.220Z,73.28
2022-08-30T02:00:39.211Z,73.38
2022-08-30T02:01:39.242Z,73.38
2022-08-30T02:02:39.213Z,73.48
2022-08-30T02:03:39.239Z,73.48
2022-08-30T02:04:39.192Z,73.78
2022-08-30T02:05:39.134Z,73.58
2022-08-30T02:06:39.129Z,73.78
2022-08-30T02:07:39.147Z,73.88
2022-08-30T02:08:39.102Z,73.98
2022-08-30T02:09:39.072Z,73.88
2022-08-30T02:10:39.074Z,73.98
2022-08-30T02:11:39.052Z,73.88
2022-08-30T02:12:39.074Z,73.98
2022-08-30T02:13:39.043Z,73.68
2022-08-30T02:14:39.013Z,74.08
2022-08-30T02:15:41.835Z,74.08
2022-08-30T02:16:39.053Z,74.08
2022-08-30T02:17:38.994Z,74.18
2022-08-30T02:18:38.965Z,74.18
2022-08-30T02:19:38.944Z,74.29
2022-08-30T02:20:38.945Z,74.29
2022-08-30T02:21:38.915Z,74.29
2022-08-30T02:22:38.938Z,74.38
2022-08-30T02:23:39.893Z,74.38
2022-08-30T02:24:38.875Z,74.62
2022-08-30T02:25:38.869Z,74.62
2022-08-30T02:26:38.845Z,74.62
2022-08-30T02:27:38.870Z,74.73
2022-08-30T02:28:42.664Z,74.62
2022-08-30T02:29:39.816Z,74.49
2022-08-30T02:30:38.841Z,74.58
2022-08-30T02:31:38.788Z,74.42
2022-08-30T02:32:38.817Z,74.58
2022-08-30T02:33:40.571Z,74.49
2022-08-30T02:34:38.738Z,74.38
2022-08-30T02:35:38.729Z,74.38
2022-08-30T02:36:38.718Z,74.38
2022-08-30T02:37:38.727Z,74.38
2022-08-30T02:38:38.700Z,74.29
2022-08-30T02:39:38.686Z,74.38
2022-08-30T02:40:39.281Z,74.38
2022-08-30T02:41:38.658Z,74.38
2022-08-30T02:42:38.659Z,74.49
2022-08-30T02:43:38.619Z,74.49
2022-08-30T02:44:38.615Z,74.49
2022-08-30T02:45:38.616Z,74.49
2022-08-30T02:46:38.581Z,74.08
2022-08-30T02:47:38.598Z,74.38
2022-08-30T02:48:38.585Z,74.49
2022-08-30T02:49:38.541Z,74.58
2022-08-30T02:50:38.532Z,74.58
2022-08-30T02:51:38.522Z,74.69
2022-08-30T02:52:38.522Z,74.69
2022-08-30T02:53:38.492Z,74.89
2022-08-30T02:54:38.463Z,74.99
2022-08-30T02:55:38.463Z,74.89
2022-08-30T02:56:38.444Z,74.99
2022-08-30T02:57:38.453Z,75.13
2022-08-30T02:58:38.423Z,74.99
2022-08-30T02:59:39.161Z,74.89
2022-08-30T03:00:38.398Z,75.09
2022-08-30T03:01:38.472Z,75.13
2022-08-30T03:02:38.363Z,74.93
2022-08-30T03:03:38.371Z,75.23
2022-08-30T03:04:38.334Z,75.33
2022-08-30T03:05:39.751Z,75.53
2022-08-30T03:06:38.395Z,75.53
2022-08-30T03:07:38.339Z,75.63
2022-08-30T03:08:38.285Z,75.73
2022-08-30T03:09:38.268Z,75.73
2022-08-30T03:10:38.275Z,75.63
2022-08-30T03:11:38.273Z,75.83
2022-08-30T03:12:38.271Z,75.93
2022-08-30T03:13:38.218Z,76.03
2022-08-30T03:14:38.197Z,76.03
2022-08-30T03:15:38.189Z,76.23
2022-08-30T03:16:38.253Z,76.23
2022-08-30T03:17:38.210Z,76.17
2022-08-30T03:18:38.158Z,76.47
2022-08-30T03:19:38.139Z,76.57
2022-08-30T03:20:38.116Z,76.57
2022-08-30T03:21:38.129Z,76.67
2022-08-30T03:22:38.099Z,76.67
2022-08-30T03:23:38.080Z,76.67
2022-08-30T03:24:38.068Z,76.77
2022-08-30T03:25:38.050Z,76.87
2022-08-30T03:26:38.057Z,76.67
2022-08-30T03:27:38.044Z,76.77
2022-08-30T03:28:38.011Z,76.77
2022-08-30T03:29:37.999Z,77.08
2022-08-30T03:30:37.998Z,76.97
2022-08-30T03:31:52.595Z,77.17
2022-08-30T03:32:38.969Z,77.28
2022-08-30T03:33:37.951Z,77.28
2022-08-30T03:34:37.922Z,77.21
2022-08-30T03:35:37.923Z,77.51
2022-08-30T03:36:37.902Z,77.42
2022-08-30T03:37:37.932Z,77.51
2022-08-30T03:38:37.872Z,77.62
2022-08-30T03:39:37.863Z,77.62
2022-08-30T03:40:37.901Z,77.62
2022-08-30T03:41:37.860Z,77.72
2022-08-30T03:42:37.863Z,77.72
2022-08-30T03:43:37.830Z,77.82
2022-08-30T03:44:37.795Z,77.92
2022-08-30T03:45:37.864Z,78.02
2022-08-30T03:46:37.767Z,77.92
2022-08-30T03:47:37.783Z,78.02
2022-08-30T03:48:37.737Z,78.12
2022-08-30T03:49:37.744Z,78.22
2022-08-30T03:50:37.713Z,78.22
2022-08-30T03:51:37.706Z,78.22
2022-08-30T03:52:37.717Z,78.22
2022-08-30T03:53:37.677Z,77.92
2022-08-30T03:54:37.905Z,78.02
2022-08-30T03:55:37.646Z,78.12
2022-08-30T03:56:37.627Z,78.12
2022-08-30T03:57:37.655Z,78.22
2022-08-30T03:58:38.624Z,78.32
2022-08-30T03:59:37.587Z,78.42
2022-08-30T04:00:37.638Z,78.52
2022-08-30T04:01:37.568Z,78.63
2022-08-30T04:02:37.649Z,78.66
2022-08-30T04:03:37.672Z,78.86
2022-08-30T04:04:37.518Z,78.86
2022-08-30T04:05:37.508Z,78.76
2022-08-30T04:06:37.503Z,78.96
2022-08-30T04:07:37.508Z,78.86
2022-08-30T04:08:37.479Z,78.96
2022-08-30T04:09:37.476Z,78.96
2022-08-30T04:10:37.439Z,78.86
2022-08-30T04:11:37.429Z,78.96
2022-08-30T04:12:38.682Z,78.86
2022-08-30T04:13:37.407Z,78.86
2022-08-30T04:14:37.391Z,78.86
2022-08-30T04:15:37.379Z,78.76
2022-08-30T04:16:37.410Z,78.86
2022-08-30T04:17:37.378Z,78.76
2022-08-30T04:18:37.341Z,78.76
2022-08-30T04:19:37.322Z,78.56
2022-08-30T04:20:37.311Z,78.66
2022-08-30T04:21:42.781Z,78.56
2022-08-30T04:22:38.320Z,78.42
2022-08-30T04:23:37.272Z,78.32
2022-08-30T04:24:37.250Z,78.42
2022-08-30T04:25:37.244Z,78.32
2022-08-30T04:26:37.222Z,78.32
2022-08-30T04:27:37.233Z,78.32
2022-08-30T04:28:37.193Z,78.32
2022-08-30T04:29:37.186Z,78.42
2022-08-30T04:30:37.182Z,78.42
2022-08-30T04:31:37.229Z,78.42
2022-08-30T04:32:37.164Z,78.52
2022-08-30T04:33:37.132Z,78.52
2022-08-30T04:34:37.114Z,78.52
2022-08-30T04:35:37.104Z,78.56
2022-08-30T04:36:37.085Z,78.66
2022-08-30T04:37:37.125Z,78.66
2022-08-30T04:38:37.063Z,78.56
2022-08-30T04:39:37.052Z,78.66
2022-08-30T04:40:37.096Z,78.76
2022-08-30T04:41:37.029Z,78.66
2022-08-30T04:42:37.027Z,78.56
2022-08-30T04:43:36.999Z,78.56
2022-08-30T04:44:37.007Z,78.76
2022-08-30T04:45:37.031Z,78.46
2022-08-30T04:46:36.948Z,78.66
2022-08-30T04:47:37.970Z,78.56
2022-08-30T04:48:36.925Z,78.76
2022-08-30T04:49:36.918Z,78.86
2022-08-30T04:50:36.897Z,78.86
2022-08-30T04:51:36.899Z,78.96
2022-08-30T04:52:36.897Z,78.96
2022-08-30T04:53:36.880Z,78.96
2022-08-30T04:54:36.838Z,79.06
2022-08-30T04:55:36.830Z,79.06
2022-08-30T04:56:36.820Z,79.06
2022-08-30T04:57:36.849Z,79.06
2022-08-30T04:58:36.792Z,79.16
2022-08-30T04:59:36.780Z,79.16
2022-08-30T05:00:36.794Z,79.16
2022-08-30T05:01:45.257Z,79.36
2022-08-30T05:02:37.835Z,79.36
2022-08-30T05:03:36.729Z,79.36
2022-08-30T05:04:36.741Z,79.36
2022-08-30T05:05:36.698Z,79.27
2022-08-30T05:06:36.702Z,79.27
2022-08-30T05:07:36.677Z,79.27
2022-08-30T05:08:36.662Z,79.27
2022-08-30T05:09:36.658Z,79.16
2022-08-30T05:10:36.622Z,79.27
2022-08-30T05:11:36.642Z,79.27
2022-08-30T05:12:36.603Z,79.27
2022-08-30T05:13:36.839Z,79.36
2022-08-30T05:14:36.571Z,79.36
2022-08-30T05:15:36.563Z,79.06
2022-08-30T05:16:36.626Z,79.06
2022-08-30T05:17:36.533Z,79.16
2022-08-30T05:18:36.515Z,79.16
2022-08-30T05:19:36.504Z,79.16
2022-08-30T05:20:36.484Z,79.27
2022-08-30T05:21:36.508Z,79.16
2022-08-30T05:22:36.463Z,79.27
2022-08-30T05:23:36.444Z,79.27
2022-08-30T05:24:36.438Z,79.16
2022-08-30T05:25:36.426Z,79.36
2022-08-30T05:26:36.444Z,79.27
2022-08-30T05:27:37.554Z,79.36
2022-08-30T05:28:36.378Z,79.47
2022-08-30T05:29:36.376Z,79.57
2022-08-30T05:30:36.346Z,79.47
2022-08-30T05:31:36.454Z,79.67
2022-08-30T05:32:37.169Z,79.57
2022-08-30T05:33:38.745Z,79.57
2022-08-30T05:34:36.305Z,79.57
2022-08-30T05:35:36.295Z,79.77
2022-08-30T05:36:36.296Z,80.07
2022-08-30T05:37:36.276Z,79.97
2022-08-30T05:38:36.246Z,79.77
2022-08-30T05:39:50.869Z,79.67
2022-08-30T05:40:37.285Z,79.67
2022-08-30T05:41:36.886Z,79.87
2022-08-30T05:42:36.189Z,79.87
2022-08-30T05:43:36.190Z,79.87
2022-08-30T05:44:36.167Z,79.97
2022-08-30T05:45:36.157Z,79.77
2022-08-30T05:46:36.163Z,79.57
2022-08-30T05:47:36.129Z,79.57
2022-08-30T05:48:36.111Z,79.57
2022-08-30T05:49:36.150Z,79.47
2022-08-30T05:50:39.824Z,79.67
2022-08-30T05:51:36.111Z,79.73
2022-08-30T05:52:37.062Z,79.43
2022-08-30T05:53:36.042Z,79.13
2022-08-30T05:54:36.029Z,79.03
2022-08-30T05:55:36.021Z,78.72
2022-08-30T05:56:36.021Z,78.83
2022-08-30T05:57:35.992Z,79.03
2022-08-30T05:58:35.972Z,78.59
2022-08-30T05:59:35.964Z,78.28
2022-08-30T06:00:35.962Z,78.28
2022-08-30T06:01:36.010Z,77.98
2022-08-30T06:02:35.937Z,78.08
2022-08-30T06:03:35.912Z,77.78
2022-08-30T06:04:35.883Z,77.44
2022-08-30T06:05:35.913Z,77.14
2022-08-30T06:06:35.885Z,76.84
2022-08-30T06:07:35.863Z,76.94
2022-08-30T06:08:35.834Z,76.74
2022-08-30T06:09:35.839Z,76.74
2022-08-30T06:10:35.812Z,76.64
2022-08-30T06:11:35.827Z,76.54
2022-08-30T06:12:35.786Z,76.43
2022-08-30T06:13:35.775Z,76.64
2022-08-30T06:14:35.755Z,76.64
2022-08-30T06:15:35.750Z,76.54
2022-08-30T06:16:35.856Z,76.54
2022-08-30T06:17:35.723Z,76.43
2022-08-30T06:18:35.699Z,76.34
2022-08-30T06:19:35.695Z,76.30
2022-08-30T06:20:35.667Z,76.20
2022-08-30T06:21:35.688Z,75.90
2022-08-30T06:22:35.679Z,75.99
2022-08-30T06:23:35.647Z,75.99
2022-08-30T06:24:55.863Z,75.90
2022-08-30T06:25:41.202Z,75.79
2022-08-30T06:26:36.622Z,75.39
2022-08-30T06:27:35.587Z,75.70
2022-08-30T06:28:35.569Z,75.70
2022-08-30T06:29:35.564Z,75.29
2022-08-30T06:30:35.543Z,75.46
2022-08-30T06:31:35.596Z,75.26
2022-08-30T06:32:35.584Z,75.35
2022-08-30T06:33:35.511Z,75.15
2022-08-30T06:34:35.502Z,75.05
2022-08-30T06:35:46.708Z,74.82
2022-08-30T06:36:36.490Z,74.62
2022-08-30T06:37:35.450Z,74.52
2022-08-30T06:38:35.429Z,74.62
2022-08-30T06:39:35.411Z,74.21
2022-08-30T06:40:35.473Z,74.01
2022-08-30T06:41:35.412Z,73.81
2022-08-30T06:42:35.393Z,73.81
2022-08-30T06:43:35.362Z,73.78
2022-08-30T06:44:35.353Z,73.98
2022-08-30T06:45:35.332Z,74.18
2022-08-30T06:46:35.422Z,73.78
2022-08-30T06:47:35.313Z,73.38
2022-08-30T06:48:35.294Z,73.18
2022-08-30T06:49:35.274Z,72.97
2022-08-30T06:50:35.284Z,72.87
2022-08-30T06:51:35.276Z,72.94
2022-08-30T06:52:35.242Z,72.94
2022-08-30T06:53:35.229Z,73.04
2022-08-30T06:54:35.216Z,73.34
2022-08-30T06:55:35.226Z,73.24
2022-08-30T06:56:36.172Z,72.53
2022-08-30T06:57:35.178Z,72.53
2022-08-30T06:58:35.165Z,72.53
2022-08-30T06:59:35.159Z,72.44
2022-08-30T07:00:35.127Z,72.53
2022-08-30T07:01:35.185Z,72.24
2022-08-30T07:02:35.170Z,72.13
2022-08-30T07:03:35.098Z,72.20
2022-08-30T07:04:35.077Z,72.00
2022-08-30T07:05:35.058Z,71.80
2022-08-30T07:06:35.072Z,71.80
2022-08-30T07:07:35.039Z,72.00
2022-08-30T07:08:35.026Z,71.30
2022-08-30T07:09:35.017Z,71.30
2022-08-30T07:10:34.998Z,71.16
2022-08-30T07:11:35.003Z,71.26
2022-08-30T07:12:34.970Z,70.86
2022-08-30T07:13:34.949Z,70.96
2022-08-30T07:14:34.940Z,70.83
2022-08-30T07:15:38.467Z,70.53
2022-08-30T07:16:34.941Z,70.53
2022-08-30T07:17:35.112Z,70.63
2022-08-30T07:18:34.890Z,70.32
2022-08-30T07:19:34.872Z,70.43
2022-08-30T07:20:40.581Z,70.03
2022-08-30T07:21:35.870Z,70.23
2022-08-30T07:22:34.841Z,70.12
2022-08-30T07:23:34.952Z,70.12
2022-08-30T07:24:34.814Z,70.32
2022-08-30T07:25:34.792Z,69.89
2022-08-30T07:26:34.810Z,69.69
2022-08-30T07:27:34.763Z,69.69
2022-08-30T07:28:34.764Z,69.49
2022-08-30T07:29:34.736Z,69.49
2022-08-30T07:30:34.732Z,69.69
2022-08-30T07:31:34.741Z,69.89
2022-08-30T07:32:34.704Z,69.79
2022-08-30T07:33:34.694Z,69.49
2022-08-30T07:34:34.684Z,69.46
2022-08-30T07:35:34.665Z,69.26
2022-08-30T07:36:34.677Z,69.16
2022-08-30T07:37:34.625Z,68.76
2022-08-30T07:38:34.636Z,68.76
2022-08-30T07:39:37.923Z,68.55
2022-08-30T07:40:35.623Z,68.46
2022-08-30T07:41:34.625Z,68.52
2022-08-30T07:42:34.582Z,68.32
2022-08-30T07:43:34.557Z,68.32
2022-08-30T07:44:34.555Z,68.42
2022-08-30T07:45:35.385Z,68.12
2022-08-30T07:46:34.609Z,67.82
2022-08-30T07:47:34.505Z,68.02
2022-08-30T07:48:34.489Z,68.02
2022-08-30T07:49:34.469Z,67.99
2022-08-30T07:50:34.542Z,67.89
2022-08-30T07:51:34.460Z,67.59
2022-08-30T07:52:34.509Z,67.49
2022-08-30T07:53:34.469Z,67.79
2022-08-30T07:54:34.410Z,67.29
2022-08-30T07:55:34.393Z,67.29
2022-08-30T07:56:34.403Z,67.19
2022-08-30T07:57:34.357Z,67.49
2022-08-30T07:58:34.352Z,67.09
2022-08-30T07:59:36.122Z,67.09
2022-08-30T08:00:34.918Z,67.29
2022-08-30T08:01:34.333Z,66.89
2022-08-30T08:02:34.350Z,66.99
2022-08-30T08:03:34.274Z,66.89
2022-08-30T08:04:34.270Z,67.09
2022-08-30T08:05:34.273Z,66.78
2022-08-30T08:06:34.906Z,66.66
2022-08-30T08:07:34.222Z,66.46
2022-08-30T08:08:34.214Z,66.66
2022-08-30T08:09:34.193Z,66.86
2022-08-30T08:10:34.214Z,66.52
2022-08-30T08:11:34.176Z,66.32
2022-08-30T08:12:34.162Z,66.13
2022-08-30T08:13:47.261Z,65.42
2022-08-30T08:14:35.126Z,64.99
2022-08-30T08:15:34.174Z,65.09
2022-08-30T08:16:34.122Z,65.29
2022-08-30T08:17:34.086Z,64.89
2022-08-30T08:18:34.078Z,64.69
2022-08-30T08:19:34.062Z,64.49
2022-08-30T08:20:34.087Z,64.79
2022-08-30T08:21:34.030Z,64.79
2022-08-30T08:22:39.283Z,64.49
2022-08-30T08:23:35.018Z,64.69
2022-08-30T08:24:34.001Z,64.69
2022-08-30T08:25:34.007Z,64.46
2022-08-30T08:26:33.967Z,63.66
2022-08-30T08:27:33.946Z,63.46
2022-08-30T08:28:33.939Z,63.66
2022-08-30T08:29:33.948Z,63.33
2022-08-30T08:30:33.937Z,63.63
2022-08-30T08:31:34.057Z,63.33
2022-08-30T08:32:33.880Z,62.83
2022-08-30T08:33:33.868Z,62.63
2022-08-30T08:34:33.862Z,62.73
2022-08-30T08:35:33.861Z,62.34
2022-08-30T08:36:33.854Z,61.83
2022-08-30T08:37:33.814Z,61.63
2022-08-30T08:38:33.802Z,61.80
2022-08-30T08:39:33.782Z,62.10
2022-08-30T08:40:33.883Z,62.01
2022-08-30T08:41:33.765Z,61.21
2022-08-30T08:42:33.754Z,61.38
2022-08-30T08:43:33.733Z,61.08
2022-08-30T08:44:34.795Z,60.97
2022-08-30T08:45:33.705Z,61.38
2022-08-30T08:46:33.765Z,61.47
2022-08-30T08:47:33.684Z,61.68
2022-08-30T08:48:51.746Z,61.47
2022-08-30T08:49:34.693Z,60.97
2022-08-30T08:50:33.643Z,60.68
2022-08-30T08:51:33.627Z,60.68
2022-08-30T08:52:33.617Z,60.58
2022-08-30T08:53:46.288Z,60.55
2022-08-30T08:54:34.614Z,60.15
2022-08-30T08:55:33.566Z,59.85
2022-08-30T08:56:33.580Z,59.65
2022-08-30T08:57:33.558Z,59.95
2022-08-30T08:58:33.535Z,60.05
2022-08-30T08:59:33.537Z,60.55
2022-08-30T09:00:34.295Z,60.32
2022-08-30T09:01:33.537Z,59.62
2022-08-30T09:02:34.411Z,59.82
2022-08-30T09:03:33.460Z,59.00
2022-08-30T09:04:33.491Z,59.09
2022-08-30T09:05:33.430Z,59.19
2022-08-30T09:06:33.428Z,59.19
2022-08-30T09:07:33.411Z,59.09
2022-08-30T09:08:33.431Z,58.80
2022-08-30T09:09:33.381Z,58.70
2022-08-30T09:10:49.412Z,58.40
2022-08-30T09:11:34.352Z,58.57
2022-08-30T09:12:33.342Z,58.37
2022-08-30T09:13:33.322Z,58.37
2022-08-30T09:14:33.340Z,58.47
2022-08-30T09:15:33.343Z,57.77
2022-08-30T09:16:33.294Z,58.50
2022-08-30T09:17:33.270Z,58.89
2022-08-30T09:18:33.264Z,58.89
2022-08-30T09:19:34.343Z,58.89
2022-08-30T09:20:33.235Z,58.89
2022-08-30T09:21:33.215Z,58.89
2022-08-30T09:22:33.214Z,58.59
2022-08-30T09:23:33.184Z,58.80
2022-08-30T09:24:33.207Z,58.70
2022-08-30T09:25:33.166Z,58.59
2022-08-30T09:26:33.156Z,57.90
2022-08-30T09:27:33.154Z,58.50
2022-08-30T09:28:33.134Z,58.20
2022-08-30T09:29:33.127Z,57.80
2022-08-30T09:30:33.108Z,58.40
2022-08-30T09:31:33.126Z,58.00
2022-08-30T09:32:33.067Z,58.50
2022-08-30T09:33:33.058Z,58.70
2022-08-30T09:34:33.069Z,58.10
2022-08-30T09:35:33.040Z,58.00
2022-08-30T09:36:33.019Z,58.29
2022-08-30T09:37:32.999Z,57.82
2022-08-30T09:38:32.989Z,58.12
2022-08-30T09:39:32.997Z,58.42
2022-08-30T09:40:32.994Z,58.53
2022-08-30T09:41:32.942Z,58.80
2022-08-30T09:42:32.941Z,58.00
2022-08-30T09:43:32.922Z,57.80
2022-08-30T09:44:32.940Z,57.90
2022-08-30T09:45:32.899Z,57.90
2022-08-30T09:46:32.920Z,58.37
2022-08-30T09:47:32.873Z,58.57
2022-08-30T09:48:32.876Z,58.47
2022-08-30T09:49:32.863Z,58.57
2022-08-30T09:50:32.834Z,58.70
2022-08-30T09:51:32.826Z,58.70
2022-08-30T09:52:32.810Z,58.20
2022-08-30T09:53:32.785Z,58.40
2022-08-30T09:54:32.801Z,58.47
2022-08-30T09:55:32.769Z,58.27
2022-08-30T09:56:32.765Z,58.84
2022-08-30T09:57:34.233Z,58.34
2022-08-30T09:58:32.717Z,57.35
2022-08-30T09:59:32.733Z,57.45
2022-08-30T10:00:32.909Z,57.22
2022-08-30T10:01:32.724Z,56.42
2022-08-30T10:02:32.667Z,56.42
2022-08-30T10:03:40.221Z,56.89
2022-08-30T10:04:33.667Z,56.79
2022-08-30T10:05:32.617Z,57.29
2022-08-30T10:06:32.617Z,56.79
2022-08-30T10:07:32.600Z,56.59
2022-08-30T10:08:32.587Z,56.70
2022-08-30T10:09:32.601Z,56.49
2022-08-30T10:10:32.561Z,56.20
2022-08-30T10:11:32.541Z,56.37
2022-08-30T10:12:32.536Z,56.17
2022-08-30T10:13:33.808Z,56.34
2022-08-30T10:14:32.538Z,56.24
2022-08-30T10:15:32.488Z,55.74
2022-08-30T10:16:32.481Z,55.25
2022-08-30T10:17:33.573Z,55.55
2022-08-30T10:18:32.453Z,55.85
2022-08-30T10:19:32.452Z,55.44
2022-08-30T10:20:32.422Z,55.85
2022-08-30T10:21:32.402Z,55.44
2022-08-30T10:22:32.540Z,54.85
2022-08-30T10:23:32.383Z,54.25
2022-08-30T10:24:33.609Z,53.36
2022-08-30T10:25:32.353Z,53.88
2022-08-30T10:26:32.345Z,54.68
2022-08-30T10:27:32.325Z,55.38
2022-08-30T10:28:32.318Z,55.20
2022-08-30T10:29:32.325Z,55.30
2022-08-30T10:30:32.307Z,55.40
2022-08-30T10:31:32.277Z,55.60
2022-08-30T10:32:32.266Z,55.18
2022-08-30T10:33:32.246Z,54.97
2022-08-30T10:34:32.262Z,54.23
2022-08-30T10:35:38.754Z,53.80
2022-08-30T10:36:33.210Z,53.70
2022-08-30T10:37:32.190Z,54.21
2022-08-30T10:38:32.188Z,53.61
2022-08-30T10:39:32.189Z,53.78
2022-08-30T10:40:32.245Z,54.47
2022-08-30T10:41:32.144Z,53.68
2022-08-30T10:42:33.827Z,53.78
2022-08-30T10:43:32.120Z,53.48
2022-08-30T10:44:32.128Z,53.51
2022-08-30T10:45:32.082Z,54.08
2022-08-30T10:46:32.071Z,53.88
2022-08-30T10:47:32.065Z,53.38
2022-08-30T10:48:32.050Z,53.51
2022-08-30T10:49:32.052Z,52.69
2022-08-30T10:50:35.931Z,52.69
2022-08-30T10:51:33.002Z,52.34
2022-08-30T10:52:31.993Z,52.24
2022-08-30T10:53:31.973Z,51.52
2022-08-30T10:54:32.010Z,50.83
2022-08-30T10:55:31.954Z,50.31
2022-08-30T10:56:31.935Z,49.77
2022-08-30T10:57:31.933Z,48.95
2022-08-30T10:58:31.915Z,48.83
2022-08-30T10:59:31.927Z,48.75
2022-08-30T11:00:31.951Z,48.97
2022-08-30T11:01:31.948Z,49.87
2022-08-30T11:02:31.856Z,49.69
2022-08-30T11:03:31.876Z,49.59
2022-08-30T11:04:31.847Z,49.47
2022-08-30T11:05:31.824Z,49.74
2022-08-30T11:06:31.799Z,48.73
2022-08-30T11:07:31.797Z,48.39
2022-08-30T11:08:31.778Z,47.77
2022-08-30T11:09:31.799Z,47.06
2022-08-30T11:10:31.758Z,46.76
2022-08-30T11:11:31.758Z,46.47
2022-08-30T11:12:31.729Z,46.78
2022-08-30T11:13:31.720Z,46.41
2022-08-30T11:14:31.720Z,47.10
2022-08-30T11:15:31.701Z,46.81
2022-08-30T11:16:31.672Z,46.61
2022-08-30T11:17:31.680Z,46.78
2022-08-30T11:18:31.672Z,46.56
2022-08-30T11:19:32.346Z,45.53
2022-08-30T11:20:31.624Z,44.43
2022-08-30T11:21:31.613Z,45.00
2022-08-30T11:22:34.403Z,45.00
2022-08-30T11:23:33.107Z,44.70
2022-08-30T11:24:31.592Z,44.11
2022-08-30T11:25:31.559Z,45.24
2022-08-30T11:26:31.546Z,45.36
2022-08-30T11:27:31.529Z,45.48
2022-08-30T11:28:31.517Z,45.87
2022-08-30T11:29:31.766Z,45.56
2022-08-30T11:30:31.491Z,45.48
2022-08-30T11:31:31.478Z,45.89
2022-08-30T11:32:31.466Z,46.22
2022-08-30T11:33:31.459Z,46.83
2022-08-30T11:34:31.468Z,47.25
2022-08-30T11:35:31.428Z,47.25
2022-08-30T11:36:37.443Z,47.66
2022-08-30T11:37:32.400Z,48.14
2022-08-30T11:38:31.389Z,47.42
2022-08-30T11:39:31.402Z,47.32
2022-08-30T11:40:31.360Z,47.50
2022-08-30T11:41:31.352Z,47.42
2022-08-30T11:42:31.331Z,47.52
2022-08-30T11:43:31.329Z,47.20
2022-08-30T11:44:31.343Z,47.20
2022-08-30T11:45:31.365Z,47.42
2022-08-30T11:46:31.346Z,47.40
2022-08-30T11:47:31.273Z,47.08
2022-08-30T11:48:31.269Z,46.88
2022-08-30T11:49:31.271Z,46.22
2022-08-30T11:50:31.235Z,46.11
2022-08-30T11:51:31.222Z,46.73
2022-08-30T11:52:31.220Z,47.13
2022-08-30T11:53:31.197Z,46.63
2022-08-30T11:54:31.217Z,46.93
2022-08-30T11:55:31.174Z,47.03
2022-08-30T11:56:31.147Z,46.31
2022-08-30T11:57:31.147Z,46.22
2022-08-30T11:58:31.127Z,45.62
2022-08-30T11:59:31.145Z,46.14
2022-08-30T12:00:31.621Z,46.51
2022-08-30T12:01:50.205Z,46.22
2022-08-30T12:02:32.166Z,46.31
2022-08-30T12:03:31.142Z,46.01
2022-08-30T12:04:31.048Z,46.33
2022-08-30T12:05:31.061Z,45.76
2022-08-30T12:06:31.022Z,46.06
2022-08-30T12:07:31.012Z,46.44
2022-08-30T12:08:30.991Z,46.44
2022-08-30T12:09:31.014Z,46.14
2022-08-30T12:10:30.973Z,46.22
2022-08-30T12:11:30.959Z,45.57
2022-08-30T12:12:30.952Z,45.36
2022-08-30T12:13:30.932Z,42.28
2022-08-30T12:14:30.934Z,42.28
2022-08-30T12:15:31.060Z,42.79
2022-08-30T12:16:30.943Z,42.82
2022-08-30T12:17:30.883Z,42.99
2022-08-30T12:18:30.873Z,43.11
2022-08-30T12:19:30.876Z,43.21
2022-08-30T12:20:30.839Z,43.41
2022-08-30T12:21:33.476Z,44.00
2022-08-30T12:22:31.812Z,44.10
2022-08-30T12:23:30.810Z,43.52
2022-08-30T12:24:30.846Z,43.52
2022-08-30T12:25:30.778Z,43.52
2022-08-30T12:26:30.759Z,43.82
2022-08-30T12:27:32.679Z,44.12
2022-08-30T12:28:30.729Z,44.32
2022-08-30T12:29:30.751Z,43.90
2022-08-30T12:30:30.708Z,44.02
2022-08-30T12:31:30.759Z,44.43
2022-08-30T12:32:30.680Z,45.05
2022-08-30T12:33:32.849Z,45.86
2022-08-30T12:34:31.682Z,46.73
2022-08-30T12:35:30.649Z,46.04
2022-08-30T12:36:30.643Z,45.05
2022-08-30T12:37:30.623Z,45.05
2022-08-30T12:38:30.604Z,44.95
2022-08-30T12:39:30.624Z,44.85
2022-08-30T12:40:30.610Z,45.27
2022-08-30T12:41:30.583Z,45.67
2022-08-30T12:42:30.552Z,45.79
2022-08-30T12:43:38.897Z,45.79
2022-08-30T12:44:31.546Z,45.59
2022-08-30T12:45:30.560Z,45.98
2022-08-30T12:46:30.496Z,46.08
2022-08-30T12:47:30.488Z,46.18
2022-08-30T12:48:30.488Z,46.40
2022-08-30T12:49:30.488Z,46.60
2022-08-30T12:50:30.447Z,46.80
2022-08-30T12:51:30.439Z,47.09
2022-08-30T12:52:30.419Z,46.97