createdAt,value
2017-06-12T00:00:54.962Z,2.97
2017-06-12T00:03:22.488Z,3.10
2017-06-12T00:05:50.030Z,3.27
2017-06-12T00:08:17.556Z,2.77
2017-06-12T00:10:45.863Z,3.07
2017-06-12T00:13:13.387Z,2.77
2017-06-12T00:15:40.937Z,3.90
2017-06-12T00:18:08.460Z,3.23
2017-06-12T00:20:36.002Z,3.40
2017-06-12T00:23:03.518Z,2.30
2017-06-12T00:25:31.061Z,2.20
2017-06-12T00:27:58.583Z,2.30
2017-06-12T00:30:26.110Z,1.90
2017-06-12T00:32:53.651Z,2.67
2017-06-12T00:35:21.170Z,2.53
2017-06-12T00:37:48.715Z,2.30
2017-06-12T00:40:17.007Z,2.27
2017-06-12T00:42:44.549Z,2.30
2017-06-12T00:45:12.075Z,3.23
2017-06-12T00:47:40.394Z,3.73
2017-06-12T00:50:07.911Z,2.83
2017-06-12T00:52:36.202Z,2.40
2017-06-12T00:55:04.506Z,3.40
2017-06-12T00:57:32.027Z,3.03
2017-06-12T00:59:59.570Z,3.10
2017-06-12T01:02:27.095Z,3.07
2017-06-12T01:04:54.639Z,3.43
2017-06-12T01:07:22.155Z,2.50
2017-06-12T01:09:50.463Z,2.87
2017-06-12T01:12:17.988Z,2.50
2017-06-12T01:14:45.536Z,2.30
2017-06-12T01:17:13.814Z,3.03
2017-06-12T01:19:42.107Z,2.83
2017-06-12T01:22:21.452Z,3.83
2017-06-12T01:24:48.969Z,3.87
2017-06-12T01:27:16.512Z,3.97
2017-06-12T01:29:44.798Z,2.40
2017-06-12T01:32:12.341Z,2.70
2017-06-12T01:34:39.862Z,3.80
2017-06-12T01:37:07.403Z,3.50
2017-06-12T01:39:34.926Z,2.97
2017-06-12T01:42:02.464Z,2.90
2017-06-12T01:44:30.000Z,2.50
2017-06-12T01:46:57.547Z,2.60
2017-06-12T01:49:25.836Z,2.83
2017-06-12T01:51:54.246Z,3.00
2017-06-12T01:54:21.792Z,3.33
2017-06-12T01:56:49.317Z,2.93
2017-06-12T01:59:16.859Z,3.37
2017-06-12T02:01:44.383Z,3.13
2017-06-12T02:04:11.931Z,3.13
2017-06-12T02:06:40.219Z,3.77
2017-06-12T02:09:07.767Z,3.77
2017-06-12T02:11:36.060Z,4.03
2017-06-12T02:14:03.583Z,3.30
2017-06-12T02:16:31.122Z,3.30
2017-06-12T02:18:58.644Z,3.50
2017-06-12T02:21:26.185Z,4.00
2017-06-12T02:23:53.710Z,3.50
2017-06-12T02:26:21.264Z,3.70
2017-06-12T02:28:48.787Z,3.80
2017-06-12T02:31:17.104Z,3.50
2017-06-12T02:33:45.409Z,3.83
2017-06-12T02:36:12.948Z,3.80
2017-06-12T02:38:40.488Z,3.53
2017-06-12T02:41:08.775Z,4.20
2017-06-12T02:43:36.315Z,4.80
2017-06-12T02:46:03.839Z,4.00
2017-06-12T02:48:31.386Z,4.50
2017-06-12T02:50:58.907Z,4.50
2017-06-12T02:53:26.451Z,4.60
2017-06-12T02:55:54.740Z,3.30
2017-06-12T02:58:22.301Z,3.60
2017-06-12T03:00:49.829Z,4.07
2017-06-12T03:03:17.355Z,4.77
2017-06-12T03:05:44.898Z,3.63
2017-06-12T03:08:13.187Z,3.90
2017-06-12T03:10:40.730Z,4.00
2017-06-12T03:13:09.020Z,3.73
2017-06-12T03:15:37.421Z,3.80
2017-06-12T03:18:05.064Z,3.03
2017-06-12T03:20:32.619Z,4.13
2017-06-12T03:23:00.143Z,4.03
2017-06-12T03:25:27.664Z,4.40
2017-06-12T03:27:55.208Z,3.87
2017-06-12T03:30:23.494Z,3.67
2017-06-12T03:32:51.082Z,3.80
2017-06-12T03:35:18.600Z,3.10
2017-06-12T03:37:46.159Z,4.00
2017-06-12T03:40:13.677Z,3.60
2017-06-12T03:42:41.974Z,3.60
2017-06-12T03:45:09.514Z,2.87
2017-06-12T03:47:37.802Z,3.53
2017-06-12T03:50:06.111Z,3.73
2017-06-12T03:52:33.640Z,3.87
2017-06-12T03:55:01.185Z,4.67
2017-06-12T03:57:28.708Z,5.50
2017-06-12T03:59:56.259Z,4.20
2017-06-12T04:02:23.782Z,5.13
2017-06-12T04:04:52.070Z,4.00
2017-06-12T04:07:19.611Z,3.73
2017-06-12T04:09:47.898Z,3.43
2017-06-12T04:12:16.207Z,4.30
2017-06-12T04:14:44.496Z,3.80
2017-06-12T04:17:12.042Z,3.90
2017-06-12T04:19:39.564Z,3.40
2017-06-12T04:22:07.111Z,4.30
2017-06-12T04:24:34.634Z,4.03
2017-06-12T04:27:02.178Z,4.23
2017-06-12T04:29:29.723Z,4.30
2017-06-12T04:31:57.246Z,6.07
2017-06-12T04:34:25.546Z,4.47
2017-06-12T04:36:53.067Z,3.43
2017-06-12T04:39:21.375Z,3.70
2017-06-12T04:41:48.896Z,3.50
2017-06-12T04:44:16.670Z,3.30
2017-06-12T04:46:45.763Z,3.33
2017-06-12T04:49:13.287Z,2.67
2017-06-12T04:51:40.831Z,3.00
2017-06-12T04:54:09.117Z,4.50
2017-06-12T04:56:36.661Z,3.53
2017-06-12T04:59:04.183Z,4.87
2017-06-12T05:01:31.727Z,5.73
2017-06-12T05:04:00.019Z,5.17
2017-06-12T05:06:27.563Z,4.70
2017-06-12T05:08:55.850Z,5.13
2017-06-12T05:11:23.374Z,4.63
2017-06-12T05:13:50.916Z,5.50
2017-06-12T05:16:18.437Z,4.90
2017-06-12T05:18:45.976Z,5.40
2017-06-12T05:21:13.496Z,6.37
2017-06-12T05:23:41.042Z,5.97
2017-06-12T05:26:08.567Z,6.47
2017-06-12T05:28:36.125Z,7.70
2017-06-12T05:31:03.659Z,6.30
2017-06-12T05:33:31.191Z,5.23
2017-06-12T05:35:58.734Z,6.33
2017-06-12T05:38:26.254Z,5.53
2017-06-12T05:40:53.800Z,5.17
2017-06-12T05:43:21.329Z,6.20
2017-06-12T05:45:48.866Z,5.10
2017-06-12T05:48:16.382Z,6.77
2017-06-12T05:50:43.923Z,6.73
2017-06-12T05:53:12.212Z,5.30
2017-06-12T05:55:39.767Z,5.40
2017-06-12T05:58:07.296Z,5.77
2017-06-12T06:00:34.825Z,5.10
2017-06-12T06:03:03.140Z,5.60
2017-06-12T06:05:30.663Z,5.33
2017-06-12T06:07:58.212Z,4.97
2017-06-12T06:10:25.738Z,5.60
2017-06-12T06:12:53.280Z,4.23
2017-06-12T06:15:20.794Z,4.40
2017-06-12T06:17:48.335Z,4.10
2017-06-12T06:20:15.858Z,4.53
2017-06-12T06:22:43.418Z,4.43
2017-06-12T06:25:10.950Z,3.90
2017-06-12T06:27:38.479Z,4.27
2017-06-12T06:30:06.032Z,4.70
2017-06-12T06:32:33.556Z,4.70
2017-06-12T06:35:01.103Z,5.70
2017-06-12T06:37:28.628Z,4.83
2017-06-12T06:39:56.170Z,5.53
2017-06-12T06:42:23.706Z,3.40
2017-06-12T06:44:51.247Z,3.50
2017-06-12T06:47:18.776Z,3.60
2017-06-12T06:49:46.346Z,3.90
2017-06-12T06:52:14.643Z,4.10
2017-06-12T06:54:42.167Z,3.80
2017-06-12T06:57:09.704Z,3.50
2017-06-12T06:59:37.223Z,3.70
2017-06-12T07:02:04.805Z,4.00
2017-06-12T07:04:32.331Z,3.77
2017-06-12T07:06:59.871Z,3.53
2017-06-12T07:09:27.394Z,4.27
2017-06-12T07:11:55.720Z,3.70
2017-06-12T07:14:23.247Z,4.17
2017-06-12T07:16:50.767Z,3.40
2017-06-12T07:19:18.315Z,3.20
2017-06-12T07:21:45.843Z,3.30
2017-06-12T07:24:13.383Z,3.43
2017-06-12T07:26:40.908Z,3.80
2017-06-12T07:29:09.226Z,4.23
2017-06-12T07:31:37.514Z,3.50
2017-06-12T07:34:05.056Z,3.00
2017-06-12T07:36:33.348Z,3.60
2017-06-12T07:39:00.895Z,3.27
2017-06-12T07:41:28.431Z,3.60
2017-06-12T07:43:55.958Z,3.23
2017-06-12T07:46:23.503Z,2.60
2017-06-12T07:48:51.791Z,3.10
2017-06-12T07:51:19.334Z,2.30
2017-06-12T07:53:47.630Z,2.43
2017-06-12T07:56:15.939Z,2.13
2017-06-12T07:58:43.461Z,2.70
2017-06-12T08:01:11.002Z,2.40
2017-06-12T08:03:38.527Z,3.67
2017-06-12T08:06:06.071Z,2.80
2017-06-12T08:08:33.612Z,3.00
2017-06-12T08:11:01.174Z,3.10
2017-06-12T08:13:28.699Z,3.37
2017-06-12T08:15:56.220Z,2.97
2017-06-12T08:18:23.768Z,3.23
2017-06-12T08:20:51.286Z,2.63
2017-06-12T08:23:18.831Z,3.23
2017-06-12T08:25:47.129Z,2.63
2017-06-12T08:28:14.670Z,2.67
2017-06-12T08:30:42.193Z,2.80
2017-06-12T08:33:09.735Z,3.40
2017-06-12T08:35:38.029Z,3.23
2017-06-12T08:38:05.579Z,2.87
2017-06-12T08:40:33.873Z,2.60
2017-06-12T08:43:01.395Z,2.70
2017-06-12T08:45:28.934Z,3.00
2017-06-12T08:47:56.450Z,3.17
2017-06-12T08:50:24.759Z,3.43
2017-06-12T08:52:52.315Z,3.33
2017-06-12T08:55:19.855Z,3.27
2017-06-12T08:57:47.388Z,2.40
2017-06-12T09:00:15.706Z,2.90
2017-06-12T09:02:43.235Z,2.77
2017-06-12T09:05:10.790Z,3.10
2017-06-12T09:07:38.316Z,2.67
2017-06-12T09:10:05.847Z,2.90
2017-06-12T09:12:34.149Z,2.90
2017-06-12T09:15:01.670Z,2.30
2017-06-12T09:17:29.210Z,2.77
2017-06-12T09:19:56.731Z,2.40
2017-06-12T09:22:24.288Z,2.90
2017-06-12T09:24:51.811Z,2.07
2017-06-12T09:27:19.336Z,2.40
2017-06-12T09:29:47.644Z,2.97
2017-06-12T09:32:15.163Z,3.00
2017-06-12T09:34:42.711Z,2.43
2017-06-12T09:37:10.236Z,2.10
2017-06-12T09:39:37.782Z,2.30
2017-06-12T09:42:05.303Z,3.23
2017-06-12T09:44:33.624Z,2.03
2017-06-12T09:47:01.150Z,2.50
2017-06-12T09:49:28.690Z,3.50
2017-06-12T09:51:56.235Z,3.33
2017-06-12T09:54:23.756Z,2.43
2017-06-12T09:56:51.299Z,2.20
2017-06-12T09:59:18.821Z,2.23
2017-06-12T10:01:46.355Z,2.20
2017-06-12T10:04:13.875Z,3.20
2017-06-12T10:06:41.416Z,2.10
2017-06-12T10:09:08.942Z,2.23
2017-06-12T10:11:36.495Z,3.27
2017-06-12T10:14:04.017Z,2.70
2017-06-12T10:16:31.547Z,1.60
2017-06-12T10:18:59.100Z,2.10
2017-06-12T10:21:26.652Z,1.80
2017-06-12T10:23:54.167Z,1.57
2017-06-12T10:26:21.695Z,1.87
2017-06-12T10:28:50.002Z,1.70
2017-06-12T10:31:17.528Z,3.17
2017-06-12T10:33:45.076Z,1.63
2017-06-12T10:36:13.373Z,2.20
2017-06-12T10:38:40.900Z,1.70
2017-06-12T10:41:08.446Z,1.80
2017-06-12T10:43:35.982Z,2.00
2017-06-12T10:46:03.559Z,2.07
2017-06-12T10:48:31.082Z,1.83
2017-06-12T10:50:58.604Z,1.60
2017-06-12T10:53:26.148Z,1.27
2017-06-12T10:55:53.667Z,1.60
2017-06-12T10:58:21.231Z,2.03
2017-06-12T11:00:48.756Z,2.10
2017-06-12T11:03:16.286Z,2.00
2017-06-12T11:05:43.828Z,1.63
2017-06-12T11:08:11.350Z,1.67
2017-06-12T11:10:38.905Z,1.47
2017-06-12T11:13:06.433Z,1.80
2017-06-12T11:15:33.982Z,2.10
2017-06-12T11:18:01.546Z,1.30
2017-06-12T11:20:29.069Z,2.23
2017-06-12T11:22:56.611Z,1.60
2017-06-12T11:25:29.883Z,2.10
2017-06-12T11:27:59.212Z,1.90
2017-06-12T11:30:26.734Z,1.53
2017-06-12T11:32:54.266Z,1.90
2017-06-12T11:35:21.809Z,1.40
2017-06-12T11:37:50.101Z,1.47
2017-06-12T11:40:17.653Z,1.43
2017-06-12T11:42:45.946Z,1.00
2017-06-12T11:45:13.465Z,1.60
2017-06-12T11:47:41.014Z,1.23
2017-06-12T11:50:09.303Z,1.30
2017-06-12T11:52:36.875Z,1.43
2017-06-12T11:55:04.391Z,1.10
2017-06-12T11:57:31.920Z,1.07
2017-06-12T11:59:59.467Z,1.30
2017-06-12T12:02:26.991Z,1.10
2017-06-12T12:04:54.553Z,1.13
2017-06-12T12:07:22.855Z,1.17
2017-06-12T12:09:50.379Z,1.10
2017-06-12T12:12:17.922Z,1.27
2017-06-12T12:14:45.442Z,1.30
2017-06-12T12:17:12.996Z,1.10
2017-06-12T12:19:40.523Z,0.90
2017-06-12T12:22:08.047Z,0.90
2017-06-12T12:24:35.592Z,1.03
2017-06-12T12:27:03.114Z,1.27
2017-06-12T12:29:30.672Z,1.30
2017-06-12T12:31:58.958Z,0.90
2017-06-12T12:34:26.495Z,0.90
2017-06-12T12:36:54.809Z,1.20
2017-06-12T12:39:22.335Z,1.10
2017-06-12T12:41:50.694Z,1.17
2017-06-12T12:44:18.219Z,1.10
2017-06-12T12:46:45.742Z,1.40
2017-06-12T12:49:14.051Z,0.73
2017-06-12T12:51:41.575Z,0.80
2017-06-12T12:54:09.143Z,1.00
2017-06-12T12:56:37.433Z,0.97
2017-06-12T12:59:04.959Z,1.23
2017-06-12T13:01:33.274Z,1.00
2017-06-12T13:04:00.802Z,0.70
2017-06-12T13:06:28.356Z,0.80
2017-06-12T13:08:56.642Z,1.00
2017-06-12T13:11:24.159Z,0.90
2017-06-12T13:13:51.706Z,1.23
2017-06-12T13:16:19.230Z,1.10
2017-06-12T13:18:46.785Z,1.00
2017-06-12T13:21:14.312Z,0.50
2017-06-12T13:23:41.839Z,1.17
2017-06-12T13:26:10.155Z,0.60
2017-06-12T13:28:37.682Z,1.30
2017-06-12T13:31:05.996Z,2.90
2017-06-12T13:33:33.532Z,0.70
2017-06-12T13:36:01.052Z,0.67
2017-06-12T13:38:28.604Z,1.40
2017-06-12T13:40:56.139Z,1.23
2017-06-12T13:43:23.695Z,1.30
2017-06-12T13:45:51.986Z,0.80
2017-06-12T13:48:20.271Z,0.70
2017-06-12T13:50:47.815Z,1.70
2017-06-12T13:53:16.102Z,1.10
2017-06-12T13:55:43.650Z,0.90
2017-06-12T13:58:11.168Z,0.67
2017-06-12T14:00:38.686Z,0.63
2017-06-12T14:03:06.231Z,0.60
2017-06-12T14:05:33.756Z,0.60
2017-06-12T14:08:01.306Z,0.80
2017-06-12T14:10:28.825Z,0.80
2017-06-12T14:12:56.343Z,0.87
2017-06-12T14:15:23.890Z,0.90
2017-06-12T14:17:51.412Z,1.13
2017-06-12T14:20:18.958Z,0.90
2017-06-12T14:22:46.477Z,1.10
2017-06-12T14:25:14.021Z,0.80
2017-06-12T14:27:41.542Z,0.80
2017-06-12T14:30:09.059Z,2.33
2017-06-12T14:32:36.604Z,1.17
2017-06-12T14:35:04.129Z,1.10
2017-06-12T14:37:31.687Z,1.17
2017-06-12T14:39:59.210Z,0.80
2017-06-12T14:42:26.734Z,1.17
2017-06-12T14:44:54.276Z,0.73
2017-06-12T14:47:21.806Z,1.07
2017-06-12T14:49:49.353Z,1.10
2017-06-12T14:52:16.896Z,1.20
2017-06-12T14:54:44.443Z,0.63
2017-06-12T14:57:11.992Z,0.70
2017-06-12T14:59:39.520Z,0.80
2017-06-12T15:02:07.066Z,1.13
2017-06-12T15:04:34.591Z,1.53
2017-06-12T15:07:02.115Z,2.27
2017-06-12T15:09:29.653Z,1.00
2017-06-12T15:11:57.179Z,1.40
2017-06-12T15:14:24.725Z,0.87
2017-06-12T15:16:53.017Z,1.40
2017-06-12T15:19:20.551Z,1.00
2017-06-12T15:21:48.098Z,0.90
2017-06-12T15:24:15.620Z,1.17
2017-06-12T15:26:43.932Z,1.67
2017-06-12T15:29:11.451Z,1.17
2017-06-12T15:31:38.969Z,1.00
2017-06-12T15:34:06.515Z,1.13
2017-06-12T15:36:34.038Z,0.90
2017-06-12T15:39:01.578Z,2.23
2017-06-12T15:41:29.103Z,1.10
2017-06-12T15:43:56.618Z,0.90
2017-06-12T15:46:24.158Z,1.60
2017-06-12T15:48:51.679Z,0.90
2017-06-12T15:51:19.227Z,1.20
2017-06-12T15:53:46.751Z,1.60
2017-06-12T15:56:14.281Z,1.10
2017-06-12T15:58:41.829Z,1.10
2017-06-12T16:01:09.359Z,0.90
2017-06-12T16:03:36.902Z,1.00
2017-06-12T16:06:05.195Z,1.50
2017-06-12T16:08:32.716Z,0.77
2017-06-12T16:11:00.258Z,1.13
2017-06-12T16:13:27.781Z,1.00
2017-06-12T16:15:55.327Z,1.07
2017-06-12T16:18:23.387Z,1.17
2017-06-12T16:20:51.235Z,0.80
2017-06-12T16:23:18.794Z,0.87
2017-06-12T16:25:46.316Z,1.00
2017-06-12T16:28:13.859Z,0.90
2017-06-12T16:30:41.384Z,1.20
2017-06-12T16:33:08.907Z,1.10
2017-06-12T16:35:36.466Z,1.33
2017-06-12T16:38:04.758Z,1.20
2017-06-12T16:40:32.300Z,1.20
2017-06-12T16:42:59.826Z,0.90
2017-06-12T16:45:27.347Z,1.20
2017-06-12T16:47:54.890Z,1.10
2017-06-12T16:50:22.413Z,1.40
2017-06-12T16:52:50.731Z,1.67
2017-06-12T16:55:18.262Z,1.33
2017-06-12T16:57:45.783Z,1.40
2017-06-12T17:00:13.331Z,1.90
2017-06-12T17:02:40.859Z,1.43
2017-06-12T17:05:09.473Z,1.83
2017-06-12T17:07:37.023Z,1.47
2017-06-12T17:10:04.551Z,1.67
2017-06-12T17:12:32.094Z,2.10
2017-06-12T17:14:59.998Z,1.83
2017-06-12T17:17:27.554Z,1.50
2017-06-12T17:19:55.071Z,1.50
2017-06-12T17:22:22.594Z,1.67
2017-06-12T17:24:50.140Z,1.33
2017-06-12T17:27:17.659Z,1.40
2017-06-12T17:29:45.975Z,1.93
2017-06-12T17:32:13.501Z,1.80
2017-06-12T17:34:41.783Z,2.13
2017-06-12T17:37:09.338Z,2.00
2017-06-12T17:39:37.622Z,1.30
2017-06-12T17:42:05.167Z,2.03
2017-06-12T17:44:33.458Z,2.03
2017-06-12T17:47:00.986Z,2.17
2017-06-12T17:49:28.530Z,2.10
2017-06-12T17:51:56.059Z,1.80
2017-06-12T17:54:24.378Z,1.77
2017-06-12T17:56:51.906Z,2.47
2017-06-12T17:59:19.435Z,1.30
2017-06-12T18:01:46.986Z,2.30
2017-06-12T18:04:14.510Z,1.70
2017-06-12T18:06:42.827Z,1.93
2017-06-12T18:09:10.347Z,1.60
2017-06-12T18:11:37.868Z,2.03
2017-06-12T18:14:05.412Z,2.70
2017-06-12T18:16:32.938Z,2.00
2017-06-12T18:19:00.486Z,1.60
2017-06-12T18:21:28.010Z,1.60
2017-06-12T18:23:55.526Z,1.83
2017-06-12T18:26:23.073Z,2.07
2017-06-12T18:28:50.590Z,1.70
2017-06-12T18:31:18.134Z,2.07
2017-06-12T18:33:45.656Z,2.10
2017-06-12T18:36:13.947Z,1.80
2017-06-12T18:38:41.504Z,1.97
2017-06-12T18:41:09.034Z,1.90
2017-06-12T18:43:37.350Z,2.20
2017-06-12T18:46:04.867Z,1.73
2017-06-12T18:48:33.150Z,2.03
2017-06-12T18:51:00.699Z,1.97
2017-06-12T18:53:31.975Z,1.90
2017-06-12T18:55:59.851Z,2.27
2017-06-12T18:58:27.364Z,1.90
2017-06-12T19:00:54.898Z,1.90
2017-06-12T19:03:23.324Z,1.90
2017-06-12T19:05:50.947Z,1.93
2017-06-12T19:08:19.355Z,2.13
2017-06-12T19:10:46.879Z,1.87
2017-06-12T19:13:14.446Z,2.40
2017-06-12T19:15:41.976Z,1.73
2017-06-12T19:18:09.497Z,3.00
2017-06-12T19:20:37.042Z,1.67
2017-06-12T19:23:04.572Z,1.90
2017-06-12T19:25:32.115Z,1.90
2017-06-12T19:27:59.638Z,2.30
2017-06-12T19:30:27.185Z,2.00
2017-06-12T19:32:55.471Z,1.37
2017-06-12T19:35:23.002Z,1.53
2017-06-12T19:37:51.307Z,2.50
2017-06-12T19:40:18.839Z,1.93
2017-06-12T19:42:46.390Z,2.17
2017-06-12T19:45:13.918Z,1.90
2017-06-12T19:47:41.438Z,2.50
2017-06-12T19:50:08.980Z,2.17
2017-06-12T19:52:36.511Z,1.67
2017-06-12T19:55:04.062Z,2.23
2017-06-12T19:57:31.578Z,1.80
2017-06-12T19:59:59.867Z,2.07
2017-06-12T20:02:27.415Z,2.13
2017-06-12T20:04:55.701Z,2.00
2017-06-12T20:07:23.246Z,2.03
2017-06-12T20:09:50.771Z,1.70
2017-06-12T20:12:18.298Z,1.60
2017-06-12T20:14:46.611Z,2.43
2017-06-12T20:17:14.911Z,2.87
2017-06-12T20:19:42.464Z,2.40
2017-06-12T20:22:09.988Z,2.27
2017-06-12T20:24:37.509Z,2.53
2017-06-12T20:27:05.057Z,2.20
2017-06-12T20:29:32.573Z,2.30
2017-06-12T20:32:00.110Z,1.60
2017-06-12T20:34:27.634Z,2.00
2017-06-12T20:36:55.925Z,1.70
2017-06-12T20:39:23.472Z,2.47
2017-06-12T20:41:51.754Z,2.10
2017-06-12T20:44:19.318Z,1.93
2017-06-12T20:46:46.843Z,1.90
2017-06-12T20:49:14.367Z,1.40
2017-06-12T20:51:41.915Z,1.50
2017-06-12T20:54:09.439Z,1.40
2017-06-12T20:56:37.771Z,1.60
2017-06-12T20:59:05.287Z,1.63
2017-06-12T21:01:32.806Z,1.67
2017-06-12T21:04:00.358Z,1.90
2017-06-12T21:06:27.869Z,1.60
2017-06-12T21:08:55.414Z,1.67
2017-06-12T21:11:22.942Z,2.10
2017-06-12T21:13:50.466Z,1.50
2017-06-12T21:16:18.011Z,1.90
2017-06-12T21:18:45.535Z,1.87
2017-06-12T21:21:13.091Z,1.60
2017-06-12T21:23:40.615Z,2.80
2017-06-12T21:26:08.138Z,1.83
2017-06-12T21:28:35.684Z,2.47
2017-06-12T21:31:03.970Z,1.60
2017-06-12T21:33:31.524Z,1.83
2017-06-12T21:35:59.043Z,1.43
2017-06-12T21:38:26.568Z,1.40
2017-06-12T21:40:54.121Z,2.40
2017-06-12T21:43:21.643Z,1.60
2017-06-12T21:45:49.958Z,1.67
2017-06-12T21:48:17.479Z,1.87
2017-06-12T21:50:45.004Z,2.13
2017-06-12T21:53:12.546Z,2.00
2017-06-12T21:55:40.068Z,1.70
2017-06-12T21:58:07.620Z,2.47
2017-06-12T22:00:35.139Z,1.80
2017-06-12T22:03:02.658Z,2.40
2017-06-12T22:05:30.199Z,2.50
2017-06-12T22:07:57.722Z,2.70
2017-06-12T22:10:25.270Z,2.33
2017-06-12T22:12:53.554Z,2.37
2017-06-12T22:15:21.078Z,2.40
2017-06-12T22:17:49.391Z,2.03
2017-06-12T22:20:16.918Z,2.90
2017-06-12T22:22:44.467Z,2.70
2017-06-12T22:25:11.992Z,2.47
2017-06-12T22:27:39.516Z,2.60
2017-06-12T22:30:07.064Z,1.77
2017-06-12T22:32:35.350Z,2.37
2017-06-12T22:35:02.898Z,2.30
2017-06-12T22:37:30.419Z,2.80
2017-06-12T22:39:57.969Z,2.57
2017-06-12T22:42:26.254Z,3.00
2017-06-12T22:44:53.782Z,2.53
2017-06-12T22:47:22.095Z,2.57
2017-06-12T22:49:49.619Z,2.73
2017-06-12T22:52:17.170Z,2.70
2017-06-12T22:54:44.690Z,2.13
2017-06-12T22:57:12.210Z,2.43
2017-06-12T22:59:39.759Z,2.53
2017-06-12T23:02:07.282Z,2.70
2017-06-12T23:04:34.838Z,2.93
2017-06-12T23:07:02.355Z,3.33
2017-06-12T23:09:29.883Z,2.70
2017-06-12T23:11:58.195Z,2.87
2017-06-12T23:14:25.718Z,3.10
2017-06-12T23:16:53.267Z,3.00
2017-06-12T23:19:20.784Z,3.63
2017-06-12T23:21:54.580Z,2.73
2017-06-12T23:24:22.098Z,2.30
2017-06-12T23:26:49.623Z,2.27
2017-06-12T23:29:17.170Z,2.13
2017-06-12T23:31:44.696Z,2.83
2017-06-12T23:34:12.252Z,1.93
2017-06-12T23:36:39.771Z,2.50
2017-06-12T23:39:07.294Z,1.63
2017-06-12T23:41:35.607Z,2.03
2017-06-12T23:44:03.135Z,2.53
2017-06-12T23:46:31.458Z,2.47
2017-06-12T23:48:58.978Z,2.87
2017-06-12T23:51:26.490Z,2.40
2017-06-12T23:53:54.038Z,2.63
2017-06-12T23:56:21.558Z,2.63
2017-06-12T23:58:49.107Z,2.83
