createdAt,value
2022-10-17T00:00:07.285Z,1018.72
2022-10-17T00:01:07.313Z,1018.71
2022-10-17T00:02:07.257Z,1018.64
2022-10-17T00:03:07.271Z,1018.73
2022-10-17T00:04:07.262Z,1018.71
2022-10-17T00:05:07.228Z,1018.72
2022-10-17T00:06:07.230Z,1018.74
2022-10-17T00:07:07.222Z,1018.76
2022-10-17T00:08:07.196Z,1018.78
2022-10-17T00:09:07.209Z,1018.76
2022-10-17T00:10:07.178Z,1018.76
2022-10-17T00:11:07.160Z,1018.76
2022-10-17T00:12:07.156Z,1018.73
2022-10-17T00:13:07.140Z,1018.80
2022-10-17T00:14:07.135Z,1018.86
2022-10-17T00:15:07.154Z,1018.86
2022-10-17T00:16:07.109Z,1018.83
2022-10-17T00:17:07.130Z,1018.86
2022-10-17T00:18:07.089Z,1018.82
2022-10-17T00:19:07.073Z,1018.81
2022-10-17T00:20:07.066Z,1018.79
2022-10-17T00:21:07.052Z,1018.81
2022-10-17T00:22:07.065Z,1018.80
2022-10-17T00:23:07.027Z,1018.76
2022-10-17T00:24:07.023Z,1018.65
2022-10-17T00:25:07.036Z,1018.66
2022-10-17T00:26:06.999Z,1018.58
2022-10-17T00:27:06.986Z,1018.60
2022-10-17T00:28:06.997Z,1018.62
2022-10-17T00:29:07.053Z,1018.58
2022-10-17T00:30:06.978Z,1018.65
2022-10-17T00:31:06.970Z,1018.68
2022-10-17T00:32:06.932Z,1018.68
2022-10-17T00:33:06.919Z,1018.68
2022-10-17T00:34:06.928Z,1018.73
2022-10-17T00:35:06.898Z,1018.77
2022-10-17T00:36:06.889Z,1018.74
2022-10-17T00:37:06.874Z,1018.66
2022-10-17T00:38:06.865Z,1018.65
2022-10-17T00:39:06.876Z,1018.65
2022-10-17T00:40:06.873Z,1018.58
2022-10-17T00:41:06.830Z,1018.58
2022-10-17T00:42:06.826Z,1018.61
2022-10-17T00:43:06.813Z,1018.60
2022-10-17T00:44:06.831Z,1018.61
2022-10-17T00:45:06.792Z,1018.58
2022-10-17T00:46:06.780Z,1018.61
2022-10-17T00:47:06.781Z,1018.61
2022-10-17T00:48:06.762Z,1018.66
2022-10-17T00:49:06.768Z,1018.64
2022-10-17T00:50:06.799Z,1018.65
2022-10-17T00:51:06.753Z,1018.65
2022-10-17T00:52:06.755Z,1018.67
2022-10-17T00:53:06.707Z,1018.72
2022-10-17T00:54:06.714Z,1018.76
2022-10-17T00:55:06.680Z,1018.80
2022-10-17T00:56:06.692Z,1018.83
2022-10-17T00:57:06.662Z,1018.83
2022-10-17T00:58:06.648Z,1018.82
2022-10-17T01:00:06.631Z,1018.86
2022-10-17T01:01:06.672Z,1018.89
2022-10-17T01:02:06.603Z,1018.89
2022-10-17T01:03:06.615Z,1018.87
2022-10-17T01:04:06.583Z,1018.89
2022-10-17T01:05:06.574Z,1018.91
2022-10-17T01:06:06.579Z,1018.86
2022-10-17T01:07:06.547Z,1018.89
2022-10-17T01:08:06.563Z,1018.82
2022-10-17T01:09:06.523Z,1018.76
2022-10-17T01:10:06.532Z,1018.70
2022-10-17T01:11:06.506Z,1018.65
2022-10-17T01:12:06.498Z,1018.57
2022-10-17T01:13:06.501Z,1018.54
2022-10-17T01:14:06.470Z,1018.49
2022-10-17T01:15:06.456Z,1018.44
2022-10-17T01:16:06.452Z,1018.50
2022-10-17T01:17:06.439Z,1018.53
2022-10-17T01:18:06.449Z,1018.47
2022-10-17T01:19:06.435Z,1018.47
2022-10-17T01:20:06.409Z,1018.53
2022-10-17T01:21:06.393Z,1018.49
2022-10-17T01:22:06.381Z,1018.54
2022-10-17T01:23:06.391Z,1018.45
2022-10-17T01:24:06.365Z,1018.48
2022-10-17T01:25:06.370Z,1018.46
2022-10-17T01:26:06.339Z,1018.52
2022-10-17T01:27:06.327Z,1018.51
2022-10-17T01:28:06.322Z,1018.53
2022-10-17T01:29:06.307Z,1018.58
2022-10-17T01:30:06.329Z,1018.59
2022-10-17T01:31:06.284Z,1018.62
2022-10-17T01:32:06.274Z,1018.62
2022-10-17T01:33:06.263Z,1018.58
2022-10-17T01:34:06.254Z,1018.52
2022-10-17T01:35:06.259Z,1018.55
2022-10-17T01:36:06.256Z,1018.53
2022-10-17T01:37:06.219Z,1018.51
2022-10-17T01:38:06.209Z,1018.46
2022-10-17T01:39:06.198Z,1018.48
2022-10-17T01:40:06.190Z,1018.48
2022-10-17T01:41:06.196Z,1018.49
2022-10-17T01:42:06.162Z,1018.45
2022-10-17T01:43:06.155Z,1018.41
2022-10-17T01:44:06.140Z,1018.37
2022-10-17T01:45:06.136Z,1018.41
2022-10-17T01:46:06.146Z,1018.36
2022-10-17T01:47:06.114Z,1018.34
2022-10-17T01:48:06.101Z,1018.30
2022-10-17T01:49:06.086Z,1018.32
2022-10-17T01:50:06.081Z,1018.35
2022-10-17T01:51:06.112Z,1018.33
2022-10-17T01:52:06.058Z,1018.40
2022-10-17T01:53:06.048Z,1018.37
2022-10-17T01:54:06.032Z,1018.38
2022-10-17T01:55:06.018Z,1018.37
2022-10-17T01:56:06.036Z,1018.38
2022-10-17T01:57:06.005Z,1018.42
2022-10-17T01:58:05.993Z,1018.42
2022-10-17T01:59:05.998Z,1018.37
2022-10-17T02:00:05.973Z,1018.40
2022-10-17T02:01:06.008Z,1018.32
2022-10-17T02:02:05.969Z,1018.32
2022-10-17T02:03:05.932Z,1018.35
2022-10-17T02:04:05.921Z,1018.28
2022-10-17T02:05:05.914Z,1018.31
2022-10-17T02:06:05.903Z,1018.29
2022-10-17T02:07:05.943Z,1018.26
2022-10-17T02:08:05.879Z,1018.30
2022-10-17T02:09:05.871Z,1018.26
2022-10-17T02:10:05.859Z,1018.24
2022-10-17T02:11:05.853Z,1018.25
2022-10-17T02:12:05.836Z,1018.28
2022-10-17T02:13:05.846Z,1018.30
2022-10-17T02:14:05.883Z,1018.31
2022-10-17T02:15:05.803Z,1018.31
2022-10-17T02:16:05.795Z,1018.28
2022-10-17T02:17:05.781Z,1018.29
2022-10-17T02:18:05.767Z,1018.31
2022-10-17T02:19:05.780Z,1018.32
2022-10-17T02:20:05.771Z,1018.31
2022-10-17T02:21:05.735Z,1018.39
2022-10-17T02:22:05.727Z,1018.33
2022-10-17T02:23:05.776Z,1018.34
2022-10-17T02:24:05.731Z,1018.32
2022-10-17T02:25:05.694Z,1018.35
2022-10-17T02:26:05.682Z,1018.29
2022-10-17T02:27:05.682Z,1018.35
2022-10-17T02:28:05.661Z,1018.30
2022-10-17T02:29:05.719Z,1018.28
2022-10-17T02:30:05.661Z,1018.34
2022-10-17T02:31:05.625Z,1018.30
2022-10-17T02:32:05.620Z,1018.31
2022-10-17T02:33:05.602Z,1018.31
2022-10-17T02:34:05.614Z,1018.31
2022-10-17T02:35:05.608Z,1018.31
2022-10-17T02:36:05.572Z,1018.33
2022-10-17T02:37:05.562Z,1018.31
2022-10-17T02:38:05.550Z,1018.26
2022-10-17T02:39:05.556Z,1018.28
2022-10-17T02:40:05.570Z,1018.25
2022-10-17T02:41:05.520Z,1018.20
2022-10-17T02:42:05.531Z,1018.24
2022-10-17T02:43:05.492Z,1018.24
2022-10-17T02:44:05.489Z,1018.20
2022-10-17T02:45:05.472Z,1018.22
2022-10-17T02:46:05.486Z,1018.21
2022-10-17T02:47:05.455Z,1018.22
2022-10-17T02:48:05.441Z,1018.21
2022-10-17T02:49:05.431Z,1018.18
2022-10-17T02:50:05.444Z,1018.19
2022-10-17T02:51:05.410Z,1018.21
2022-10-17T02:52:05.401Z,1018.23
2022-10-17T02:53:05.384Z,1018.18
2022-10-17T02:54:05.381Z,1018.19
2022-10-17T02:55:05.409Z,1018.17
2022-10-17T02:56:05.375Z,1018.10
2022-10-17T02:57:05.343Z,1018.17
2022-10-17T02:58:05.329Z,1018.14
2022-10-17T02:59:05.325Z,1018.15
2022-10-17T03:00:05.336Z,1018.15
2022-10-17T03:01:05.389Z,1018.14
2022-10-17T03:02:05.291Z,1018.20
2022-10-17T03:03:05.279Z,1018.15
2022-10-17T03:04:05.273Z,1018.20
2022-10-17T03:05:05.280Z,1018.19
2022-10-17T03:06:05.246Z,1018.16
2022-10-17T03:07:05.242Z,1018.09
2022-10-17T03:08:05.227Z,1018.13
2022-10-17T03:09:05.221Z,1018.07
2022-10-17T03:10:05.246Z,1018.08
2022-10-17T03:11:05.247Z,1018.04
2022-10-17T03:12:05.183Z,1018.08
2022-10-17T03:13:05.173Z,1018.10
2022-10-17T03:14:05.159Z,1018.05
2022-10-17T03:15:05.153Z,1018.05
2022-10-17T03:16:05.162Z,1017.98
2022-10-17T03:17:05.130Z,1018.02
2022-10-17T03:18:05.119Z,1018.04
2022-10-17T03:19:05.111Z,1018.02
2022-10-17T03:20:05.122Z,1018.06
2022-10-17T03:21:05.083Z,1018.08
2022-10-17T03:22:05.080Z,1018.08
2022-10-17T03:23:05.064Z,1018.10
2022-10-17T03:24:05.051Z,1018.13
2022-10-17T03:25:05.068Z,1018.15
2022-10-17T03:26:05.032Z,1018.16
2022-10-17T03:27:05.040Z,1018.17
2022-10-17T03:28:05.011Z,1018.14
2022-10-17T03:29:05.076Z,1018.15
2022-10-17T03:30:04.982Z,1018.13
2022-10-17T03:31:05.000Z,1018.15
2022-10-17T03:32:04.962Z,1018.19
2022-10-17T03:33:04.955Z,1018.11
2022-10-17T03:34:04.945Z,1018.13
2022-10-17T03:35:04.933Z,1018.12
2022-10-17T03:36:04.944Z,1018.11
2022-10-17T03:37:04.912Z,1018.12
2022-10-17T03:38:04.925Z,1018.04
2022-10-17T03:39:04.897Z,1018.04
2022-10-17T03:40:04.879Z,1018.02
2022-10-17T03:41:04.868Z,1017.99
2022-10-17T03:42:04.853Z,1018.05
2022-10-17T03:43:04.891Z,1018.10
2022-10-17T03:44:04.831Z,1018.06
2022-10-17T03:45:04.822Z,1018.07
2022-10-17T03:46:04.852Z,1018.00
2022-10-17T03:47:04.803Z,1017.99
2022-10-17T03:48:04.817Z,1017.99
2022-10-17T03:49:04.781Z,1017.99
2022-10-17T03:50:04.767Z,1017.98
2022-10-17T03:51:04.756Z,1018.02
2022-10-17T03:52:04.746Z,1017.96
2022-10-17T03:53:04.740Z,1018.00
2022-10-17T03:54:04.747Z,1018.04
2022-10-17T03:55:04.719Z,1018.01
2022-10-17T03:56:04.708Z,1017.98
2022-10-17T03:57:04.695Z,1018.07
2022-10-17T03:58:04.686Z,1018.06
2022-10-17T03:59:04.717Z,1018.02
2022-10-17T04:00:04.663Z,1017.98
2022-10-17T04:01:04.762Z,1017.97
2022-10-17T04:02:04.645Z,1017.90
2022-10-17T04:03:04.650Z,1017.93
2022-10-17T04:04:04.617Z,1017.89
2022-10-17T04:05:04.606Z,1017.89
2022-10-17T04:06:04.599Z,1017.86
2022-10-17T04:07:04.582Z,1017.85
2022-10-17T04:08:04.951Z,1017.90
2022-10-17T04:09:04.585Z,1017.94
2022-10-17T04:10:04.553Z,1017.84
2022-10-17T04:11:04.543Z,1017.86
2022-10-17T04:12:04.530Z,1017.81
2022-10-17T04:13:04.522Z,1017.87
2022-10-17T04:14:04.536Z,1017.79
2022-10-17T04:15:04.552Z,1017.85
2022-10-17T04:16:04.492Z,1017.85
2022-10-17T04:17:04.483Z,1017.80
2022-10-17T04:19:04.453Z,1017.80
2022-10-17T04:20:04.465Z,1017.77
2022-10-17T04:21:04.430Z,1017.86
2022-10-17T04:22:04.420Z,1017.81
2022-10-17T04:23:04.414Z,1017.84
2022-10-17T04:24:04.404Z,1017.83
2022-10-17T04:25:04.409Z,1017.83
2022-10-17T04:26:04.383Z,1017.82
2022-10-17T04:27:04.376Z,1017.86
2022-10-17T04:28:04.363Z,1017.87
2022-10-17T04:29:04.353Z,1017.83
2022-10-17T04:30:04.361Z,1017.89
2022-10-17T04:31:04.363Z,1017.87
2022-10-17T04:32:04.310Z,1017.87
2022-10-17T04:33:04.300Z,1017.85
2022-10-17T04:34:04.290Z,1017.87
2022-10-17T04:35:04.317Z,1017.88
2022-10-17T04:36:04.272Z,1017.80
2022-10-17T04:37:04.261Z,1017.81
2022-10-17T04:38:04.257Z,1017.92
2022-10-17T04:39:04.354Z,1017.84
2022-10-17T04:40:04.224Z,1017.83
2022-10-17T04:41:04.224Z,1017.84
2022-10-17T04:42:04.205Z,1017.85
2022-10-17T04:43:04.194Z,1017.86
2022-10-17T04:44:04.205Z,1017.82
2022-10-17T04:45:04.176Z,1017.81
2022-10-17T04:46:04.157Z,1017.82
2022-10-17T04:47:04.180Z,1017.81
2022-10-17T04:48:04.137Z,1017.82
2022-10-17T04:49:04.162Z,1017.74
2022-10-17T04:50:04.118Z,1017.82
2022-10-17T04:51:04.110Z,1017.77
2022-10-17T04:52:04.094Z,1017.78
2022-10-17T04:53:04.086Z,1017.81
2022-10-17T04:54:04.097Z,1017.76
2022-10-17T04:55:04.065Z,1017.79
2022-10-17T04:56:04.052Z,1017.80
2022-10-17T04:57:04.042Z,1017.79
2022-10-17T04:58:04.030Z,1017.79
2022-10-17T04:59:04.039Z,1017.76
2022-10-17T05:00:04.095Z,1017.77
2022-10-17T05:01:04.160Z,1017.75
2022-10-17T05:02:03.984Z,1017.70
2022-10-17T05:03:04.022Z,1017.73
2022-10-17T05:04:03.987Z,1017.70
2022-10-17T05:05:03.957Z,1017.70
2022-10-17T05:06:03.985Z,1017.71
2022-10-17T05:07:03.935Z,1017.71
2022-10-17T05:08:03.923Z,1017.71
2022-10-17T05:09:03.911Z,1017.76
2022-10-17T05:10:03.904Z,1017.73
2022-10-17T05:11:03.902Z,1017.72
2022-10-17T05:12:06.659Z,1017.73
2022-10-17T05:13:04.868Z,1017.71
2022-10-17T05:14:03.868Z,1017.75
2022-10-17T05:15:03.845Z,1017.73
2022-10-17T05:16:03.857Z,1017.77
2022-10-17T05:17:03.852Z,1017.76
2022-10-17T05:18:03.820Z,1017.74
2022-10-17T05:19:03.824Z,1017.82
2022-10-17T05:20:03.796Z,1017.81
2022-10-17T05:21:03.799Z,1017.80
2022-10-17T05:22:03.771Z,1017.79
2022-10-17T05:23:03.793Z,1017.79
2022-10-17T05:24:03.752Z,1017.82
2022-10-17T05:25:03.741Z,1017.82
2022-10-17T05:26:03.734Z,1017.78
2022-10-17T05:27:03.721Z,1017.82
2022-10-17T05:28:03.743Z,1017.77
2022-10-17T05:29:03.735Z,1017.81
2022-10-17T05:30:03.685Z,1017.79
2022-10-17T05:31:03.705Z,1017.79
2022-10-17T05:32:03.826Z,1017.78
2022-10-17T05:33:03.667Z,1017.74
2022-10-17T05:34:03.645Z,1017.74
2022-10-17T05:35:03.656Z,1017.76
2022-10-17T05:36:03.646Z,1017.77
2022-10-17T05:37:03.610Z,1017.74
2022-10-17T05:38:03.602Z,1017.75
2022-10-17T05:39:03.586Z,1017.78
2022-10-17T05:40:03.584Z,1017.81
2022-10-17T05:41:03.599Z,1017.76
2022-10-17T05:42:03.553Z,1017.75
2022-10-17T05:43:03.545Z,1017.74
2022-10-17T05:44:05.597Z,1017.71
2022-10-17T05:45:03.524Z,1017.78
2022-10-17T05:46:03.516Z,1017.75
2022-10-17T05:47:03.525Z,1017.78
2022-10-17T05:48:03.497Z,1017.79
2022-10-17T05:49:14.688Z,1017.79
2022-10-17T05:50:04.465Z,1017.75
2022-10-17T05:51:03.484Z,1017.77
2022-10-17T05:52:03.471Z,1017.82
2022-10-17T05:53:03.441Z,1017.75
2022-10-17T05:54:03.422Z,1017.78
2022-10-17T05:55:03.420Z,1017.82
2022-10-17T05:56:03.403Z,1017.71
2022-10-17T05:57:03.412Z,1017.83
2022-10-17T05:58:03.383Z,1017.82
2022-10-17T05:59:03.370Z,1017.79
2022-10-17T06:00:03.383Z,1017.79
2022-10-17T06:01:03.348Z,1017.90
2022-10-17T06:02:03.398Z,1017.95
2022-10-17T06:03:03.328Z,1017.99
2022-10-17T06:04:03.311Z,1018.00
2022-10-17T06:05:03.331Z,1017.96
2022-10-17T06:06:03.293Z,1018.00
2022-10-17T06:07:03.307Z,1017.98
2022-10-17T06:08:03.286Z,1017.91
2022-10-17T06:09:03.270Z,1017.93
2022-10-17T06:10:03.284Z,1017.95
2022-10-17T06:11:06.125Z,1018.00
2022-10-17T06:12:04.229Z,1017.97
2022-10-17T06:13:03.242Z,1018.09
2022-10-17T06:14:03.206Z,1018.03
2022-10-17T06:15:03.241Z,1018.06
2022-10-17T06:16:03.190Z,1018.04
2022-10-17T06:17:03.177Z,1018.16
2022-10-17T06:18:03.166Z,1018.10
2022-10-17T06:19:03.158Z,1018.14
2022-10-17T06:20:03.143Z,1018.19
2022-10-17T06:21:03.157Z,1018.15
2022-10-17T06:22:03.128Z,1018.19
2022-10-17T06:23:03.165Z,1018.11
2022-10-17T06:24:03.101Z,1018.21
2022-10-17T06:25:03.088Z,1018.27
2022-10-17T06:26:03.093Z,1018.30
2022-10-17T06:27:04.325Z,1018.27
2022-10-17T06:28:03.059Z,1018.36
2022-10-17T06:29:03.127Z,1018.27
2022-10-17T06:30:03.038Z,1018.28
2022-10-17T06:31:03.046Z,1018.28
2022-10-17T06:32:03.013Z,1018.28
2022-10-17T06:33:03.011Z,1018.27
2022-10-17T06:34:03.016Z,1018.26
2022-10-17T06:35:02.983Z,1018.35
2022-10-17T06:36:02.992Z,1018.23
2022-10-17T06:37:02.964Z,1018.27
2022-10-17T06:38:02.947Z,1018.34
2022-10-17T06:39:03.000Z,1018.30
2022-10-17T06:40:02.926Z,1018.29
2022-10-17T06:41:02.918Z,1018.28
2022-10-17T06:42:02.911Z,1018.36
2022-10-17T06:43:02.895Z,1018.39
2022-10-17T06:44:02.884Z,1018.40
2022-10-17T06:45:02.908Z,1018.43
2022-10-17T06:46:02.870Z,1018.48
2022-10-17T06:47:02.854Z,1018.32
2022-10-17T06:48:02.837Z,1018.31
2022-10-17T06:49:02.835Z,1018.49
2022-10-17T06:50:02.840Z,1018.47
2022-10-17T06:51:02.808Z,1018.39
2022-10-17T06:52:02.793Z,1018.43
2022-10-17T06:53:02.787Z,1018.43
2022-10-17T06:54:02.777Z,1018.42
2022-10-17T06:56:02.757Z,1018.36
2022-10-17T06:57:02.739Z,1018.39
2022-10-17T06:58:02.766Z,1018.35
2022-10-17T06:59:02.749Z,1018.35
2022-10-17T07:00:02.713Z,1018.36
2022-10-17T07:01:02.913Z,1018.35
2022-10-17T07:02:02.693Z,1018.34
2022-10-17T07:03:02.679Z,1018.37
2022-10-17T07:04:02.673Z,1018.38
2022-10-17T07:05:02.702Z,1018.32
2022-10-17T07:06:02.666Z,1018.39
2022-10-17T07:07:02.634Z,1018.43
2022-10-17T07:08:02.619Z,1018.41
2022-10-17T07:09:02.610Z,1018.41
2022-10-17T07:10:02.604Z,1018.43
2022-10-17T07:11:02.642Z,1018.48
2022-10-17T07:12:02.583Z,1018.45
2022-10-17T07:13:02.574Z,1018.47
2022-10-17T07:14:02.567Z,1018.45
2022-10-17T07:15:02.552Z,1018.49
2022-10-17T07:16:02.596Z,1018.46
2022-10-17T07:17:02.529Z,1018.43
2022-10-17T07:18:02.510Z,1018.53
2022-10-17T07:19:02.498Z,1018.55
2022-10-17T07:20:02.492Z,1018.56
2022-10-17T07:21:02.481Z,1018.57
2022-10-17T07:22:02.486Z,1018.66
2022-10-17T07:23:02.457Z,1018.66
2022-10-17T07:24:02.447Z,1018.65
2022-10-17T07:25:02.433Z,1018.64
2022-10-17T07:26:02.449Z,1018.64
2022-10-17T07:27:02.431Z,1018.63
2022-10-17T07:28:02.407Z,1018.62
2022-10-17T07:29:02.474Z,1018.66
2022-10-17T07:30:02.384Z,1018.69
2022-10-17T07:31:02.387Z,1018.61
2022-10-17T07:32:02.362Z,1018.67
2022-10-17T07:33:02.348Z,1018.67
2022-10-17T07:34:02.342Z,1018.71
2022-10-17T07:35:02.324Z,1018.75
2022-10-17T07:36:02.335Z,1018.68
2022-10-17T07:37:02.303Z,1018.72
2022-10-17T07:38:02.318Z,1018.68
2022-10-17T07:39:02.283Z,1018.74
2022-10-17T07:40:02.273Z,1018.68
2022-10-17T07:41:02.263Z,1018.68
2022-10-17T07:42:02.247Z,1018.66
2022-10-17T07:43:02.277Z,1018.60
2022-10-17T07:44:02.231Z,1018.62
2022-10-17T07:45:02.221Z,1018.61
2022-10-17T07:46:02.213Z,1018.56
2022-10-17T07:47:02.191Z,1018.56
2022-10-17T07:48:02.210Z,1018.62
2022-10-17T07:49:02.175Z,1018.61
2022-10-17T07:50:02.162Z,1018.62
2022-10-17T07:51:02.173Z,1018.55
2022-10-17T07:52:02.142Z,1018.67
2022-10-17T07:53:02.131Z,1018.64
2022-10-17T07:54:02.115Z,1018.69
2022-10-17T07:55:02.111Z,1018.60
2022-10-17T07:56:02.128Z,1018.67
2022-10-17T07:57:02.086Z,1018.67
2022-10-17T07:58:02.075Z,1018.72
2022-10-17T07:59:05.131Z,1018.67
2022-10-17T08:00:03.069Z,1018.64
2022-10-17T08:02:02.055Z,1018.65
2022-10-17T08:03:02.022Z,1018.63
2022-10-17T08:04:02.022Z,1018.73
2022-10-17T08:05:02.005Z,1018.63
2022-10-17T08:06:01.998Z,1018.65
2022-10-17T08:07:18.292Z,1018.66
2022-10-17T08:08:02.975Z,1018.62
2022-10-17T08:09:01.955Z,1018.67
2022-10-17T08:10:02.052Z,1018.61
2022-10-17T08:11:01.932Z,1018.68
2022-10-17T08:12:01.942Z,1018.64
2022-10-17T08:13:01.913Z,1018.72
2022-10-17T08:14:01.898Z,1018.60
2022-10-17T08:15:02.137Z,1018.66
2022-10-17T08:16:01.885Z,1018.60
2022-10-17T08:17:01.887Z,1018.58
2022-10-17T08:18:01.866Z,1018.62
2022-10-17T08:19:01.865Z,1018.58
2022-10-17T08:20:01.839Z,1018.62
2022-10-17T08:21:01.851Z,1018.61
2022-10-17T08:22:01.833Z,1018.63
2022-10-17T08:23:01.803Z,1018.55
2022-10-17T08:24:01.792Z,1018.62
2022-10-17T08:25:01.806Z,1018.63
2022-10-17T08:26:01.770Z,1018.63
2022-10-17T08:27:01.776Z,1018.56
2022-10-17T08:28:01.786Z,1018.68
2022-10-17T08:29:01.775Z,1018.64
2022-10-17T08:30:01.760Z,1018.63
2022-10-17T08:31:01.735Z,1018.61
2022-10-17T08:32:03.687Z,1018.65
2022-10-17T08:33:01.697Z,1018.66
2022-10-17T08:34:01.715Z,1018.59
2022-10-17T08:35:01.702Z,1018.60
2022-10-17T08:36:01.664Z,1018.59
2022-10-17T08:37:01.710Z,1018.60
2022-10-17T08:38:01.643Z,1018.59
2022-10-17T08:39:01.629Z,1018.60
2022-10-17T08:40:01.621Z,1018.63
2022-10-17T08:41:01.643Z,1018.68
2022-10-17T08:42:01.601Z,1018.58
2022-10-17T08:43:01.588Z,1018.62
2022-10-17T08:44:01.585Z,1018.63
2022-10-17T08:45:01.583Z,1018.59
2022-10-17T08:46:01.585Z,1018.58
2022-10-17T08:47:01.584Z,1018.58
2022-10-17T08:48:01.549Z,1018.61
2022-10-17T08:49:01.540Z,1018.58
2022-10-17T08:50:01.515Z,1018.54
2022-10-17T08:51:01.528Z,1018.61
2022-10-17T08:52:01.515Z,1018.55
2022-10-17T08:53:01.483Z,1018.59
2022-10-17T08:54:01.466Z,1018.54
2022-10-17T08:55:01.461Z,1018.46
2022-10-17T08:56:01.472Z,1018.52
2022-10-17T08:57:01.434Z,1018.56
2022-10-17T08:58:01.445Z,1018.54
2022-10-17T08:59:01.418Z,1018.48
2022-10-17T09:00:01.417Z,1018.49
2022-10-17T09:01:01.386Z,1018.56
2022-10-17T09:02:01.381Z,1018.56
2022-10-17T09:03:01.435Z,1018.50
2022-10-17T09:04:01.361Z,1018.52
2022-10-17T09:05:01.348Z,1018.46
2022-10-17T09:06:01.337Z,1018.49
2022-10-17T09:07:01.324Z,1018.50
2022-10-17T09:08:01.346Z,1018.50
2022-10-17T09:09:01.304Z,1018.50
2022-10-17T09:10:01.303Z,1018.51
2022-10-17T09:11:01.277Z,1018.47
2022-10-17T09:12:01.272Z,1018.50
2022-10-17T09:13:06.788Z,1018.59
2022-10-17T09:14:02.245Z,1018.66
2022-10-17T09:15:01.251Z,1018.61
2022-10-17T09:16:01.230Z,1018.64
2022-10-17T09:17:01.213Z,1018.64
2022-10-17T09:18:01.239Z,1018.62
2022-10-17T09:19:01.244Z,1018.62
2022-10-17T09:20:01.182Z,1018.67
2022-10-17T09:21:01.173Z,1018.61
2022-10-17T09:22:01.160Z,1018.55
2022-10-17T09:23:01.167Z,1018.61
2022-10-17T09:24:08.824Z,1018.62
2022-10-17T09:25:02.129Z,1018.60
2022-10-17T09:26:01.123Z,1018.59
2022-10-17T09:27:01.107Z,1018.61
2022-10-17T09:28:01.109Z,1018.62
2022-10-17T09:29:01.199Z,1018.56
2022-10-17T09:30:01.077Z,1018.57
2022-10-17T09:31:01.064Z,1018.50
2022-10-17T09:32:01.067Z,1018.48
2022-10-17T09:33:01.054Z,1018.46
2022-10-17T09:34:01.058Z,1018.46
2022-10-17T09:35:01.041Z,1018.49
2022-10-17T09:36:01.011Z,1018.47
2022-10-17T09:37:01.000Z,1018.47
2022-10-17T09:38:01.186Z,1018.48
2022-10-17T09:39:01.000Z,1018.50
2022-10-17T09:40:00.970Z,1018.44
2022-10-17T09:41:01.000Z,1018.45
2022-10-17T09:42:00.945Z,1018.40
2022-10-17T09:43:00.936Z,1018.46
2022-10-17T09:44:00.953Z,1018.38
2022-10-17T09:45:00.919Z,1018.44
2022-10-17T09:46:00.910Z,1018.49
2022-10-17T09:47:00.897Z,1018.47
2022-10-17T09:48:01.816Z,1018.38
2022-10-17T09:50:00.862Z,1018.39
2022-10-17T09:51:14.750Z,1018.34
2022-10-17T09:52:01.848Z,1018.42
2022-10-17T09:53:00.825Z,1018.36
2022-10-17T09:54:00.843Z,1018.38
2022-10-17T09:55:00.810Z,1018.40
2022-10-17T09:56:00.795Z,1018.38
2022-10-17T09:57:00.780Z,1018.43
2022-10-17T09:58:00.778Z,1018.36
2022-10-17T09:59:00.766Z,1018.41
2022-10-17T10:00:00.884Z,1018.40
2022-10-17T10:01:00.817Z,1018.42
2022-10-17T10:02:00.732Z,1018.42
2022-10-17T10:03:00.726Z,1018.42
2022-10-17T10:04:00.708Z,1018.38
2022-10-17T10:05:05.414Z,1018.45
2022-10-17T10:06:01.702Z,1018.47
2022-10-17T10:07:00.704Z,1018.51
2022-10-17T10:08:00.666Z,1018.41
2022-10-17T10:09:00.655Z,1018.41
2022-10-17T10:10:00.675Z,1018.42
2022-10-17T10:11:00.630Z,1018.39
2022-10-17T10:12:00.624Z,1018.37
2022-10-17T10:13:00.616Z,1018.40
2022-10-17T10:14:00.601Z,1018.42
2022-10-17T10:15:00.642Z,1018.38
2022-10-17T10:16:00.581Z,1018.41
2022-10-17T10:17:00.567Z,1018.50
2022-10-17T10:18:00.554Z,1018.44
2022-10-17T10:19:02.656Z,1018.40
2022-10-17T10:20:00.541Z,1018.45
2022-10-17T10:21:00.544Z,1018.41
2022-10-17T10:22:00.514Z,1018.43
2022-10-17T10:23:00.523Z,1018.38
2022-10-17T10:24:00.515Z,1018.38
2022-10-17T10:25:00.488Z,1018.44
2022-10-17T10:26:00.494Z,1018.48
2022-10-17T10:27:00.462Z,1018.44
2022-10-17T10:28:01.464Z,1018.41
2022-10-17T10:29:00.575Z,1018.50
2022-10-17T10:30:00.429Z,1018.49
2022-10-17T10:31:00.436Z,1018.46
2022-10-17T10:32:00.410Z,1018.53
2022-10-17T10:33:00.419Z,1018.47
2022-10-17T10:34:00.388Z,1018.51
2022-10-17T10:35:00.381Z,1018.46
2022-10-17T10:36:00.363Z,1018.48
2022-10-17T10:37:00.351Z,1018.49
2022-10-17T10:38:00.361Z,1018.51
2022-10-17T10:39:02.563Z,1018.47
2022-10-17T10:40:00.323Z,1018.53
2022-10-17T10:41:00.304Z,1018.49
2022-10-17T10:42:00.300Z,1018.46
2022-10-17T10:43:05.184Z,1018.42
2022-10-17T10:44:01.304Z,1018.49
2022-10-17T10:45:00.293Z,1018.43
2022-10-17T10:46:00.254Z,1018.40
2022-10-17T10:47:00.243Z,1018.43
2022-10-17T10:48:00.261Z,1018.38
2022-10-17T10:49:00.276Z,1018.39
2022-10-17T10:50:00.217Z,1018.41
2022-10-17T10:51:00.199Z,1018.43
2022-10-17T10:52:00.187Z,1018.41
2022-10-17T10:53:00.177Z,1018.45
2022-10-17T10:54:00.186Z,1018.39
2022-10-17T10:55:00.181Z,1018.40
2022-10-17T10:56:00.151Z,1018.38
2022-10-17T10:57:00.156Z,1018.39
2022-10-17T10:58:00.122Z,1018.41
2022-10-17T10:59:00.135Z,1018.32
2022-10-17T11:00:00.105Z,1018.28
2022-10-17T11:01:00.174Z,1018.27
2022-10-17T11:02:00.085Z,1018.30
2022-10-17T11:03:01.908Z,1018.30
2022-10-17T11:04:00.097Z,1018.28
2022-10-17T11:05:00.051Z,1018.30
2022-10-17T11:06:00.039Z,1018.33
2022-10-17T11:07:00.035Z,1018.35
2022-10-17T11:08:00.021Z,1018.33
2022-10-17T11:09:00.008Z,1018.38
2022-10-17T11:10:00.021Z,1018.41
2022-10-17T11:11:00.006Z,1018.35
2022-10-17T11:11:59.978Z,1018.41
2022-10-17T11:12:59.970Z,1018.33
2022-10-17T11:13:59.976Z,1018.31
2022-10-17T11:14:59.944Z,1018.30
2022-10-17T11:15:59.931Z,1018.27
2022-10-17T11:16:59.928Z,1018.26
2022-10-17T11:17:59.911Z,1018.28
2022-10-17T11:18:59.916Z,1018.15
2022-10-17T11:19:59.914Z,1018.16
2022-10-17T11:20:59.884Z,1018.11
2022-10-17T11:21:59.869Z,1018.16
2022-10-17T11:22:59.860Z,1018.18
2022-10-17T11:23:59.850Z,1018.07
2022-10-17T11:24:59.866Z,1018.12
2022-10-17T11:25:59.824Z,1018.05
2022-10-17T11:26:59.839Z,1018.07
2022-10-17T11:28:04.720Z,1018.03
2022-10-17T11:29:00.868Z,1018.01
2022-10-17T11:29:59.806Z,1018.01
2022-10-17T11:31:01.421Z,1017.91
2022-10-17T11:31:59.766Z,1018.01
2022-10-17T11:32:59.754Z,1018.05
2022-10-17T11:33:59.738Z,1018.04
2022-10-17T11:34:59.746Z,1017.99
2022-10-17T11:35:59.743Z,1017.96
2022-10-17T11:36:59.707Z,1017.98
2022-10-17T11:37:59.697Z,1017.97
2022-10-17T11:38:59.695Z,1017.96
2022-10-17T11:39:59.674Z,1018.05
2022-10-17T11:40:59.692Z,1018.04
2022-10-17T11:42:03.253Z,1017.97
2022-10-17T11:42:59.668Z,1018.03
2022-10-17T11:43:59.627Z,1018.02
2022-10-17T11:44:59.624Z,1018.02
2022-10-17T11:45:59.610Z,1018.04
2022-10-17T11:46:59.619Z,1018.07
2022-10-17T11:47:59.592Z,1018.09
2022-10-17T11:48:59.575Z,1018.08
2022-10-17T11:51:59.697Z,1018.03
2022-10-17T11:52:02.138Z,1018.15
2022-10-17T11:53:00.019Z,1017.97
2022-10-17T11:53:59.523Z,1018.03
2022-10-17T11:54:59.533Z,1017.98
2022-10-17T11:55:59.500Z,1018.00
2022-10-17T11:56:59.487Z,1018.05
2022-10-17T11:57:59.477Z,1018.01
2022-10-17T11:58:59.492Z,1018.01
2022-10-17T11:59:59.483Z,1017.97
2022-10-17T12:00:59.444Z,1017.99
2022-10-17T12:01:59.461Z,1017.93
2022-10-17T12:02:59.425Z,1017.96
2022-10-17T12:03:59.442Z,1017.90
2022-10-17T12:04:59.406Z,1017.88
2022-10-17T12:05:59.422Z,1017.91
2022-10-17T12:06:59.413Z,1017.92
2022-10-17T12:07:59.376Z,1017.96
2022-10-17T12:08:59.367Z,1017.93
2022-10-17T12:09:59.458Z,1017.94
2022-10-17T12:10:59.343Z,1017.85